TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352672780,5531,0,0,0,0,2148098221,2149630262,2149912612,2147773778,3083,0,12,45228
1352672785,4473,0,0,0,0,2148112210,2149659236,2149946550,2147777472,3084,0,12,64496
1352672790,4477,0,0,0,0,2148118381,2149660717,2149949156,2147776073,3088,0,13,38485
1352672795,4474,0,0,0,0,2148131867,2149683446,2149987803,2147773641,3104,0,13,24895
1352672800,4476,0,0,0,0,2148141147,2149696914,2149996068,2147779154,3123,0,12,7155
1352672805,4473,0,0,0,0,2148140041,2149694354,2149986349,2147776740,3137,0,12,50724
1352672810,4474,0,0,0,0,2148139794,2149677851,2149959542,2147779410,3147,0,12,36746
1352672815,4472,0,0,0,0,2148142116,2149663890,2149943670,2147775826,3157,0,13,8791
1352672820,30749,0,0,0,0,2148173366,2149737133,2150039168,2147781430,3172,1,12,10351
1352672825,25709,0,0,0,0,2148236077,2149850285,2150170422,2147792173,3194,0,12,38319
1352672830,20668,0,0,0,0,2148266230,2149908342,2150250294,2147800155,3223,1,13,56257
1352672835,15629,0,0,0,0,2148276809,2149916425,2150259428,2147799387,3254,1,12,64469
1352672840,10591,0,0,0,0,2148269504,2149879798,2150198628,2147795446,3288,0,13,27132
1352672845,5550,0,0,0,0,2148259529,2149866925,2150175122,2147795638,3333,1,13,10412
1352672850,4471,0,0,0,0,2148248722,2149822180,2150115684,2147788525,3403,1,13,12686
1352672855,4467,0,0,0,0,2148231652,2149793316,2150060681,2147783798,3495,1,13,32190
1352672860,4469,0,0,0,0,2148233453,2149769764,2150033609,2147779017,2247,0,13,57511
1352672865,4467,0,0,0,0,2148241965,2149768585,2150021321,2147781476,106,0,12,9879
1352672870,4469,0,0,0,0,2148279268,2149830317,2150103872,2147793042,226,0,13,40467
1352672875,4465,0,0,0,0,2148346715,2149962304,2150268672,2147800310,351,1,13,62042
1352672880,4468,0,0,0,0,2148395300,2150055844,2150394761,2147810624,482,0,13,5460
1352672885,30768,0,0,0,0,2148465929,2150183917,2150567360,2147821046,605,0,13,9128
1352672890,25727,0,0,0,0,2148533997,2150301860,2150729481,2147838043,698,1,13,54144
1352672895,20687,0,0,0,0,2148554413,2150344950,2150789915,2147841554,769,0,13,2941
1352672900,15647,0,0,0,0,2148575762,2150394907,2150839314,2147844260,822,0,13,48550
1352672905,10608,0,0,0,0,2148605275,2150422756,2150876123,2147848877,871,0,12,5942
1352672910,5569,0,0,0,0,2148606857,2150422299,2150872841,2147851638,916,0,13,19050
1352672915,4517,0,0,0,0,2148602934,2150408146,2150851913,2147846089,958,0,12,39100
1352672920,4539,0,0,0,0,2148645650,2150477970,2150939593,2147855515,994,0,13,28868
1352672925,4555,0,0,0,0,2148683474,2150545179,2151019108,2147862253,1028,0,12,16422
1352672930,4578,0,0,0,0,2148714057,2150591424,2151078939,2147868708,1054,0,12,15009
1352672935,4600,0,0,0,0,2148776338,2150707410,2151222546,2147879085,1072,0,13,16462
1352672940,4623,0,0,0,0,2148822089,2150777682,2151308480,2147884269,1082,0,13,19373
1352672945,4639,0,0,0,0,2148860818,2150839990,2151385618,2147888777,1080,0,12,43110
1352672950,30785,0,0,0,0,2148913261,2150928548,2151500068,2147900306,1073,0,12,43933
1352672955,25746,0,0,0,0,2148940150,2150972818,2151544969,2147901330,1064,0,13,45626
1352672960,20706,0,0,0,0,2148980114,2151041554,2151626560,2147908809,1057,0,13,9220
1352672965,15666,0,0,0,0,2149005001,2151079680,2151673462,2147912960,1055,0,13,23119
1352672970,10625,0,0,0,0,2149007104,2151068708,2151647250,2147910701,1055,0,12,65528
1352672975,5586,0,0,0,0,2148995876,2151034048,2151609225,2147907492,1066,0,13,14766
1352672980,4790,0,0,0,0,2149030125,2151086930,2151663177,2147914816,1063,0,13,17986
1352672985,4812,0,0,0,0,2149040786,2151101668,2151685321,2147913188,1068,0,13,23030
1352672990,4834,0,0,0,0,2149023104,2151046582,2151602816,2147907684,1070,0,13,23820
1352672995,4452,0,0,0,0,2149077641,2151161307,2151762112,2147921856,1069,0,13,45200
1352673000,4455,0,0,0,0,2149080630,2151143122,2151713234,2147917814,1062,0,13,468
1352673005,4452,0,0,0,0,2149057362,2151092580,2151649700,2147915858,1047,0,13,28334
1352673010,4455,0,0,0,0,2149115995,2151196516,2151787940,2147926592,1029,0,13,42146
1352673015,30803,0,0,0,0,2149181312,2151301275,2151917229,2147935341,1010,1,13,26138
1352673020,25763,0,0,0,0,2149188909,2151302692,2151914788,2147935424,989,1,13,8702
1352673025,20725,0,0,0,0,2149239296,2151380845,2152005860,2147945600,973,1,13,84
1352673030,15684,0,0,0,0,2149271689,2151437010,2152070025,2147949184,957,1,13,21916
1352673035,10644,0,0,0,0,2149268525,2151427629,2152052242,2147949165,941,1,13,57448
1352673040,5604,0,0,0,0,2149299117,2151460480,2152086683,2147952128,929,1,13,63003
1352673045,4447,0,0,0,0,2149294939,2151444242,2152063378,2147948132,915,1,13,35507
1352673050,4450,0,0,0,0,2149312832,2151465371,2152087414,2147949568,902,1,13,55244
1352673055,4448,0,0,0,0,2149313956,2151450358,2152072146,2147951378,893,1,13,11259
1352673060,4449,0,0,0,0,2149406912,2151621266,2152295360,2147965321,889,1,12,9166
1352673065,4445,0,0,0,0,2149483401,2151739382,2152429915,2147979885,889,1,13,34344
1352673070,4448,0,0,0,0,2149509120,2151782180,2152475273,2147982930,894,0,13,38057
1352673075,4445,0,0,0,0,2149528822,2151797897,2152491035,2147981942,901,0,13,36638
1352673080,30820,0,0,0,0,2149542848,2151801426,2152480091,2147985792,910,1,13,45714
1352673085,25780,0,0,0,0,2149568722,2151846893,2152535497,2147986889,908,1,12,43769
1352673090,20740,0,0,0,0,2149576676,2151852370,2152542253,2147987227,907,1,13,5308
1352673095,15701,0,0,0,0,2149596160,2151866797,2152552338,2147990829,906,0,13,44211
1352673100,10661,0,0,0,0,2149595620,2151862400,2152547072,2147990646,904,0,12,56988
1352673105,5620,0,0,0,0,2149608256,2151869056,2152548443,2147991314,909,0,12,46756
1352673110,4442,0,0,0,0,2149639387,2151919734,2152605814,2147994797,932,1,13,50750
1352673115,4441,0,0,0,0,2149645979,2151916306,2152586176,2147994870,959,0,12,55145
1352673120,4444,0,0,0,0,2149708553,2152010971,2152706020,2148004150,984,0,12,37357
1352673125,4440,0,0,0,0,2149750217,2152061577,2152763346,2148008475,1007,0,12,41506
1352673130,4442,0,0,0,0,2149761252,2152054226,2152734244,2148007259,1031,0,12,20042
1352673135,4438,0,0,0,0,2149817837,2152150080,2152846646,2148016228,1053,0,12,61109
1352673140,4450,0,0,0,0,2149841289,2152167826,2152850148,2148015113,1074,0,13,23660
1352673145,30839,0,0,0,0,2149860452,2152192301,2152882514,2148021266,1089,0,12,43543
1352673150,25799,0,0,0,0,2149904411,2152259840,2152965138,2148024073,1092,0,13,18731
1352673155,20758,0,0,0,0,2149930368,2152274578,2152960859,2148025261,1083,0,13,36164
1352673160,15718,0,0,0,0,2149971867,2152335744,2153048374,2148036525,1073,0,13,55217
1352673165,10680,0,0,0,0,2149997769,2152372425,2153085110,2148035629,1055,0,13,25460
1352673170,5639,0,0,0,0,2150035309,2152401152,2153111268,2148037668,1032,1,13,26769
1352673175,4596,0,0,0,0,2150078016,2152463341,2153173202,2148046418,1010,0,13,42166
1352673180,4617,0,0,0,0,2150111405,2152503789,2153217344,2148050816,990,0,12,63966
1352673185,4640,0,0,0,0,2150163081,2152567798,2153281179,2148054966,977,0,13,45201
1352673190,4662,0,0,0,0,2150160457,2152555373,2153247707,2148053211,972,0,12,47850
1352673195,4685,0,0,0,0,2150210358,2152624923,2153324004,2148061184,971,0,13,50655
1352673200,4701,0,0,0,0,2150263030,2152701266,2153401910,2148069540,971,0,12,8376
1352673205,4722,0,0,0,0,2150304082,2152744338,2153464960,2148073755,986,0,12,57402
1352673210,30856,0,0,0,0,2150366153,2152832365,2153563666,2148084416,985,0,12,8657
1352673215,25815,0,0,0,0,2150369801,2152822290,2153533677,2148075821,987,0,12,51643
1352673220,20775,0,0,0,0,2150433344,2152913618,2153637293,2148088438,987,0,12,29780
1352673225,15735,0,0,0,0,2150459949,2152948324,2153669037,2148092790,979,0,12,36551
1352673230,10694,0,0,0,0,2150485138,2152971757,2153684379,2148092022,956,0,12,29491
1352673235,5656,0,0,0,0,2150528201,2153023963,2153751606,2148096813,925,0,13,35727
1352673240,4426,0,0,0,0,2150551762,2153046034,2153751341,2148095085,892,1,12,22951
1352673245,4427,0,0,0,0,2150598902,2153099593,2153802633,2148097993,861,0,12,34335
1352673250,4424,0,0,0,0,2150634441,2153155702,2153862683,2148104832,828,0,12,37825
1352673255,4426,0,0,0,0,2150709650,2153253778,2153972132,2148115931,787,0,13,14480
1352673260,4424,0,0,0,0,2150725440,2153255241,2153966966,2148118747,746,0,13,6873
1352673265,4425,0,0,0,0,2150773312,2153310546,2154018304,2148122477,710,0,12,18321
1352673270,4423,0,0,0,0,2150813513,2153338240,2154038070,2148122980,686,0,13,29571
1352673275,30872,0,0,0,0,2150862756,2153431058,2154150592,2148136356,676,0,13,45852
1352673280,25832,0,0,0,0,2150962002,2153559872,2154279414,2148146203,675,0,13,63217
1352673285,20792,0,0,0,0,2150963309,2153550692,2154255579,2148141037,682,1,13,17973
1352673290,15752,0,0,0,0,2151029732,2153640393,2154352484,2148146898,697,0,12,48513
1352673295,10711,0,0,0,0,2151100370,2153734720,2154454820,2148158381,707,1,12,25963
1352673300,5672,0,0,0,0,2151135469,2153774884,2154492937,2148161133,716,1,12,36117
1352673305,4422,0,0,0,0,2151164224,2153783826,2154479515,2148162002,714,1,12,3341
1352673310,4418,0,0,0,0,2151234358,2153896155,2154613513,2148173156,711,1,13,17838
1352673315,4420,0,0,0,0,2151285366,2153963108,2154675538,2148177892,710,1,13,16080
1352673320,4417,0,0,0,0,2151362605,2154061165,2154767881,2148187638,711,1,13,652
1352673325,4419,0,0,0,0,2151386843,2154090642,2154798153,2148193161,719,1,12,25091
1352673330,4417,0,0,0,0,2151432274,2154139766,2154852690,2148194441,732,0,13,13329
1352673335,4419,0,0,0,0,2151458002,2154157942,2154859593,2148196452,747,0,13,54881
1352673340,30888,0,0,0,0,2151499254,2154219410,2154929572,2148200502,763,1,13,50970
1352673345,25849,0,0,0,0,2151624896,2154394157,2155114075,2148220434,781,1,13,29704
1352673350,20810,0,0,0,0,2151600329,2154336859,2155024256,2148213339,798,1,12,43537
1352673355,15769,0,0,0,0,2151639808,2154390381,2155076818,2148220315,818,1,12,55444
1352673360,10729,0,0,0,0,2151752758,2154545828,2155249398,2148234852,839,0,13,44658
1352673365,5689,0,0,0,0,2151686774,2154415515,2155071954,2148220013,857,0,13,51302
1352673370,4411,0,0,0,0,2151797421,2154576585,2155271844,2148236269,869,1,13,31123
1352673375,4428,0,0,0,0,2151870134,2154666450,2155353956,2148241764,879,1,13,23444
1352673380,4447,0,0,0,0,2151892662,2154703789,2155387602,2148244717,885,1,12,42963
1352673385,4468,0,0,0,0,2151984246,2154823872,2155511277,2148255168,906,1,13,20477
1352673390,4487,0,0,0,0,2152028790,2154875364,2155565403,2148257517,908,0,12,38429
1352673395,4513,0,0,0,0,2152140150,2155040932,2155750619,2148275392,917,0,12,5707
1352673400,4534,0,0,0,0,2152122249,2154981046,2155646921,2148268132,921,0,12,53810
1352673405,30910,0,0,0,0,2152168036,2155040914,2155710217,2148275849,929,1,13,37836
1352673410,25870,0,0,0,0,2152295588,2155220854,2155897682,2148290971,938,1,13,10909
1352673415,20829,0,0,0,0,2152311616,2155216301,2155886262,2148288246,956,1,12,13748
1352673420,15791,0,0,0,0,2152387584,2155318189,2155981001,2148299858,991,1,12,17327
1352673425,10751,0,0,0,0,2152503634,2155466377,2156134363,2148314002,1027,1,13,9522
1352673430,5711,0,0,0,0,2152560329,2155520621,2156173952,2148317942,1061,1,13,58765
1352673435,4680,0,0,0,0,2152666011,2155670025,2156323090,2148328256,1096,1,12,19056
1352673484,25846,0,0,0,0,2153794715,2157034523,2157598409,2148435300,1497,0,12,41680
1352673490,19901,0,0,0,0,2153934966,2157219547,2157779081,2148451794,1508,1,12,36152
1352673495,14862,0,0,0,0,2154010569,2157293760,2157835382,2148458441,1509,1,13,26662
1352673500,9822,0,0,0,0,2154162084,2157488585,2158014582,2148474550,1499,1,12,46487
1352673505,4781,0,0,0,0,2154319259,2157697243,2158220452,2148492717,1473,0,12,52900
1352673510,4760,0,0,0,0,2154504237,2157910235,2158427190,2148518409,1437,1,13,42626
1352673515,4785,0,0,0,0,2154592146,2158021577,2158519634,2148522852,1404,1,13,29853
1352673520,4801,0,0,0,0,2154814134,2158297014,2158791204,2148550582,1382,1,13,31201
1352673525,4824,0,0,0,0,2154883126,2158370587,2158836196,2148551460,1363,1,13,50082
1352673530,4635,0,0,0,0,2154955968,2158438857,2158889490,2148557632,1361,0,13,41927
1352673535,4634,0,0,0,0,2155219602,2158758016,2159201316,2148589248,1369,1,13,9877
1352673540,4633,0,0,0,0,2155339062,2158910701,2159342454,2148598345,1385,1,13,22169
1352673545,30000,0,0,0,0,2155396553,2158956379,2159362230,2148599616,1415,1,13,22323
1352673550,24959,0,0,0,0,2155583076,2159185846,2159577517,2148620507,1448,0,13,35622
1352673555,19919,0,0,0,0,2155794578,2159444635,2159810614,2148643300,1487,0,13,53556
1352673560,14880,0,0,0,0,2155839122,2159471707,2159821129,2148639305,1520,1,13,17202
1352673565,9840,0,0,0,0,2156161188,2159912502,2160274816,2148682916,1548,0,13,41192
1352673570,4800,0,0,0,0,2156215076,2159935049,2160238454,2148678720,1577,1,13,33790
1352673575,4633,0,0,0,0,2156192100,2159844288,2160097874,2148664557,1604,1,13,34235
1352673580,4627,0,0,0,0,2156425636,2160138450,2160362066,2148691053,1625,1,13,6495
1352673585,4631,0,0,0,0,2156617362,2160402669,2160624576,2148713737,1648,0,13,39420
1352673590,4628,0,0,0,0,2156888557,2160722660,2160933458,2148745664,1685,1,13,64460
1352673595,4630,0,0,0,0,2157038902,2160921042,2161115035,2148753984,1716,0,13,55176
1352673600,4626,0,0,0,0,2157173696,2161062363,2161225773,2148765476,1758,1,13,3809
1352673605,4627,0,0,0,0,2157368749,2161288612,2161417216,2148787620,1808,0,13,261
1352673610,30018,0,0,0,0,2157608758,2161618185,2161758162,2148817892,1859,0,13,32414
1352673615,24978,0,0,0,0,2157596150,2161518025,2161596672,2148802889,1908,0,13,16315
1352673620,19938,0,0,0,0,2157680347,2161588809,2161611629,2148802816,1947,0,13,51121
1352673625,14897,0,0,0,0,2157867629,2161830080,2161848484,2148822738,1978,0,12,46267
1352673630,9858,0,0,0,0,2158109129,2162123648,2162130176,2148851949,2006,0,12,58846
1352673635,4820,0,0,0,0,2158296667,2162369572,2162336137,2148864301,2021,1,13,62623
1352673640,4623,0,0,0,0,2158337014,2162341650,2162258313,2148861778,2050,0,12,4010
1352673645,4625,0,0,0,0,2158571108,2162647332,2162556580,2148889572,2076,0,13,25937
1352673650,4620,0,0,0,0,2158735771,2162833197,2162688978,2148902875,2106,0,13,1310
1352673655,4624,0,0,0,0,2158828205,2162907629,2162730267,2148911469,2156,0,13,10644
1352673660,4621,0,0,0,0,2159014957,2163162112,2162991085,2148929206,2230,0,13,54291
1352673665,4623,0,0,0,0,2159286317,2163527515,2163357586,2148959277,2320,0,13,559
1352673670,4618,0,0,0,0,2159260946,2163415963,2163169280,2148946825,2410,0,13,45340
1352673675,30038,0,0,0,0,2159433764,2163630217,2163368173,2148962176,2489,0,13,40155
1352673680,24999,0,0,0,0,2159543579,2163742336,2163437449,2148969133,2551,0,13,32202
1352673685,19959,0,0,0,0,2159663981,2163865782,2163537856,2148981220,2584,0,12,35186
1352673690,14918,0,0,0,0,2159843547,2164131894,2163817819,2148998308,2594,0,13,43499
1352673695,9878,0,0,0,0,2159812452,2164019108,2163647515,2148987922,2601,0,13,29296
1352673700,4839,0,0,0,0,2159935030,2164166336,2163763099,2148995785,2588,0,12,58773
1352673705,4619,0,0,0,0,2159940516,2164147181,2163722432,2148993225,2571,0,13,24780
1352673710,4616,0,0,0,0,2160137746,2164415424,2163987940,2149021129,2551,0,13,57862
1352673715,4619,0,0,0,0,2160140379,2164414080,2163973906,2149014793,2533,0,13,38612
1352673720,4633,0,0,0,0,2160157906,2164386532,2163898020,2149014848,2521,0,12,11036
1352673725,4652,0,0,0,0,2160224036,2164465270,2163971273,2149015625,2509,1,13,64864
1352673730,4674,0,0,0,0,2160287643,2164553709,2164063542,2149024246,2502,0,13,48655
1352673735,4696,0,0,0,0,2160505746,2164824018,2164326089,2149050121,2497,1,13,7698
1352673740,30056,0,0,0,0,2160487433,2164788781,2164273545,2149046445,2489,0,13,9555
1352673745,25017,0,0,0,0,2160495634,2164779620,2164229229,2149041225,2482,0,12,15462
1352673750,19977,0,0,0,0,2160696310,2165040045,2164481170,2149064210,2492,1,12,50382
1352673755,14937,0,0,0,0,2160683812,2165049179,2164489673,2149061613,2493,1,13,57396
1352673760,9897,0,0,0,0,2160550930,2164802157,2164193837,2149044086,2496,0,12,35609
1352673765,4856,0,0,0,0,2160587529,2164836288,2164209024,2149034093,2500,1,13,8241
1352673770,4608,0,0,0,0,2160774134,2165069860,2164437677,2149060324,2510,0,13,3639
1352673775,4612,0,0,0,0,2160817280,2165101997,2164450624,2149064237,2521,1,13,56274
1352673780,4608,0,0,0,0,2160779190,2165075309,2164440228,2149057664,2537,1,12,22505
1352673785,4610,0,0,0,0,2160692260,2164894866,2164201362,2149042605,2553,0,13,49451
1352673790,4606,0,0,0,0,2160579410,2164761801,2164070546,2149030857,2567,0,12,33810
1352673795,4609,0,0,0,0,2160776749,2165012580,2164287149,2149049270,2583,1,13,3047
1352673800,4606,0,0,0,0,2160799369,2165035254,2164311094,2149052178,2594,1,13,28506
1352673805,30075,0,0,0,0,2160572790,2164710902,2163975323,2149021385,2609,0,13,38838
1352673810,25035,0,0,0,0,2160662262,2164809270,2164055936,2149032978,2624,0,13,42222
1352673815,19996,0,0,0,0,2160635922,2164809792,2164077430,2149029897,2642,0,13,17879
1352673820,14956,0,0,0,0,2160545060,2164644553,2163874267,2149016146,2659,0,13,19983
1352673825,9917,0,0,0,0,2160753572,2164936877,2164172123,2149047341,2679,0,12,63374
1352673830,4876,0,0,0,0,2160590710,2164699072,2163920978,2149019565,2717,1,12,35662
1352673835,4601,0,0,0,0,2160607926,2164695222,2163889472,2149020041,2750,1,13,25670
1352673840,4601,0,0,0,0,2160656704,2164787154,2164004214,2149027126,2781,0,13,37781
1352673845,4600,0,0,0,0,2160237083,2164184018,2163370459,2148975268,2817,0,13,24292
1352673850,4601,0,0,0,0,2160427209,2164451035,2163658660,2149001344,2857,0,13,33232
1352673855,4599,0,0,0,0,2160463643,2164478518,2163652059,2149003456,2894,0,13,54114
1352673860,4598,0,0,0,0,2160264566,2164183826,2163331675,2148973449,2938,0,12,46917
1352673865,4598,0,0,0,0,2160417920,2164408228,2163577572,2149000585,2980,0,12,51967
1352673870,30095,0,0,0,0,2160423890,2164419876,2163593316,2148998866,3022,1,13,39550
1352673875,25054,0,0,0,0,2160257773,2164159762,2163326208,2148977499,3066,0,13,63247
1352673880,20014,0,0,0,0,2160312466,2164247826,2163414848,2148984219,3110,1,13,54306
1352673885,14975,0,0,0,0,2160492507,2164500708,2163671076,2149008530,3151,0,12,35510
1352673890,9936,0,0,0,0,2160485110,2164503780,2163682185,2149011081,3194,0,13,48989
1352673895,4896,0,0,0,0,2160404150,2164376219,2163525769,2149005750,3234,0,12,5984
1352673900,4596,0,0,0,0,2160271808,2164218276,2163379483,2148989348,3274,0,13,21737
1352673905,4591,0,0,0,0,2159932809,2163748251,2162899364,2148946258,3313,0,13,55163
1352673910,4594,0,0,0,0,2159344594,2162932699,2162048713,2148868306,3350,0,12,14094
1352673915,4593,0,0,0,0,2158803666,2162195584,2161285677,2148799497,3386,0,13,18700
1352673920,4594,0,0,0,0,2158758107,2162133385,2161230436,2148798500,3419,0,13,26321
1352673925,4591,0,0,0,0,2158822546,2162272795,2161394139,2148815323,3452,0,13,43215
1352673930,4591,0,0,0,0,2158513033,2161891090,2161034194,2148787355,3482,0,13,14568
1352673935,30114,0,0,0,0,2157920685,2161110281,2160242413,2148714112,3512,0,13,13886
1352673940,25074,0,0,0,0,2157124333,2160016274,2159132114,2148622464,3540,0,13,22968
1352673945,20034,0,0,0,0,2156092278,2158603840,2157677933,2148488612,3567,0,13,35727
1352673950,14994,0,0,0,0,2155406738,2157674605,2156716461,2148408694,3591,0,13,63072
1352673955,9953,0,0,0,0,2154975579,2157071771,2156102354,2148359186,14,0,13,59530
1352673960,4914,0,0,0,0,2154792411,2156821604,2155831890,2148332059,41,0,12,45096
1352673965,4653,0,0,0,0,2154728877,2156712749,2155706450,2148324882,59,1,12,39752
1352673970,4674,0,0,0,0,2154822756,2156821805,2155793481,2148334921,82,0,12,9303
1352673975,4690,0,0,0,0,2154945444,2156976310,2155932114,2148347209,102,0,12,43071
1352673980,4714,0,0,0,0,2155092818,2157161252,2156116726,2148363117,121,0,12,39630
1352673985,4736,0,0,0,0,2155413522,2157577801,2156517522,2148398134,140,0,13,13777
1352673990,4758,0,0,0,0,2155826660,2158112502,2157030994,2148445796,157,0,13,19563
1352673995,4781,0,0,0,0,2156400237,2158844096,2157740717,2148506304,172,0,13,64024
1352674000,30129,0,0,0,0,2157199442,2159920594,2158819913,2148602011,190,0,12,44966
1352674005,25091,0,0,0,0,2158054902,2161078774,2159999789,2148716141,187,0,13,52937
1352674010,20051,0,0,0,0,2158417865,2161586322,2160532169,2148752265,183,0,13,11690
1352674015,15010,0,0,0,0,2158878427,2162184128,2161145929,2148806546,181,1,12,63080
1352674020,9970,0,0,0,0,2159499830,2163055634,2162063552,2148880886,171,0,13,46473
1352674025,4932,0,0,0,0,2159815213,2163495250,2162522861,2148921636,174,0,13,53029
1352674030,4582,0,0,0,0,2160134281,2163900288,2162922404,2148958473,183,0,12,17640
1352674035,4580,0,0,0,0,2160176457,2163952182,2162969417,2148955666,183,0,12,61815
1352674040,4582,0,0,0,0,2160168411,2163900754,2162894491,2148951643,177,0,12,14711
1352674045,4577,0,0,0,0,2160315209,2164087040,2163056548,2148964050,159,0,12,61847
1352674050,4581,0,0,0,0,2160191168,2163870628,2162795721,2148936557,139,0,12,51275
1352674055,4577,0,0,0,0,2160132928,2163723620,2162599616,2148922806,117,0,13,26005
1352674060,4579,0,0,0,0,2160410587,2164071680,2162898633,2148943789,95,1,12,6814
1352674065,30148,0,0,0,0,2160525211,2164135030,2162897243,2148948662,69,0,12,55226
1352674070,25109,0,0,0,0,2160860681,2164584676,2163309028,2148983506,44,0,12,8728
1352674075,20069,0,0,0,0,2161189019,2164980882,2163669878,2149024045,7,0,12,23783
1352674080,15029,0,0,0,0,2161413238,2165244681,2163881810,2149031899,3564,0,12,35026
1352674085,9989,0,0,0,0,2161707309,2165569170,2164155410,2149062500,3513,0,13,37059
1352674090,4948,0,0,0,0,2161997293,2165930230,2164477165,2149088292,3455,0,13,32870
1352674095,4571,0,0,0,0,2162355355,2166378450,2164882349,2149124022,3394,0,13,23224
1352674100,4576,0,0,0,0,2162737837,2166839323,2165303990,2149161444,3331,0,13,37729
1352674105,4573,0,0,0,0,2163066349,2167273581,2165708918,2149187803,3268,0,13,52743
1352674110,4574,0,0,0,0,2163066779,2167189705,2165583122,2149177938,3216,0,12,39606
1352674115,4570,0,0,0,0,2163338944,2167495625,2165821101,2149199652,3173,0,13,58747
1352674120,4574,0,0,0,0,2163637860,2167859446,2166134299,2149219712,3140,0,12,47202
1352674125,4570,0,0,0,0,2163635062,2167736640,2165945965,2149211904,3116,0,12,45322
1352674130,30166,0,0,0,0,2164124251,2168418139,2166609718,2149264722,3098,1,13,7701
1352674135,25126,0,0,0,0,2164494610,2168838738,2166962633,2149300992,3089,0,13,63545
1352674140,20086,0,0,0,0,2164470564,2168761993,2166834331,2149285193,3083,1,13,7544
1352674145,15047,0,0,0,0,2164229293,2168424969,2166491419,2149250651,3074,1,13,12002
1352674150,10007,0,0,0,0,2164360667,2168529508,2166546514,2149261366,3060,1,13,35998
1352674155,4966,0,0,0,0,2164310235,2168449225,2166431433,2149245275,3043,0,13,21396
1352674160,4567,0,0,0,0,2164401764,2168525814,2166461476,2149257344,3026,1,13,42233
1352674165,4565,0,0,0,0,2164881106,2169189906,2167102025,2149304064,3009,0,13,55073
1352674170,4568,0,0,0,0,2164595584,2168732214,2166604690,2149263652,2992,0,13,23298
1352674175,4565,0,0,0,0,2164511597,2168604141,2166455899,2149242898,2978,0,12,44713
1352674180,4568,0,0,0,0,2164575570,2168641682,2166462838,2149249389,2971,0,13,2807
1352674185,4561,0,0,0,0,2164450678,2168456978,2166227428,2149224585,2968,0,13,11415
1352674190,4586,0,0,0,0,2164587017,2168602870,2166345700,2149236132,2975,0,12,24341
1352674195,30188,0,0,0,0,2164304786,2168176557,2165890102,2149203337,2998,0,13,53415
1352674200,25147,0,0,0,0,2164151652,2167984137,2165689289,2149183917,3026,0,13,33690
1352674205,20107,0,0,0,0,2163967396,2167695926,2165363145,2149159945,3047,0,13,25900
1352674210,15068,0,0,0,0,2163622098,2167230454,2164893467,2149112384,3068,0,12,22092
1352674215,10029,0,0,0,0,2163586642,2167144932,2164804809,2149114413,3078,0,13,19953
1352674220,4989,0,0,0,0,2163933750,2167634432,2165259730,2149142427,3086,0,13,13510
1352674225,4737,0,0,0,0,2163924864,2167524544,2165098349,2149138221,3090,0,13,43870
1352674230,4751,0,0,0,0,2163950774,2167533238,2165080585,2149134701,3089,0,13,10338
1352674235,4775,0,0,0,0,2163992969,2167598253,2165143232,2149138724,3089,0,13,154
1352674240,4798,0,0,0,0,2164256118,2167949229,2165477586,2149167030,3084,0,13,46365
1352674245,4819,0,0,0,0,2164516928,2168249472,2165729654,2149188205,3075,0,12,6338
1352674250,4560,0,0,0,0,2164626998,2168354870,2165787739,2149195300,3069,0,12,35945
1352674255,4555,0,0,0,0,2164590793,2168259611,2165666212,2149183981,3053,0,13,12183
1352674260,30207,0,0,0,0,2164568585,2168265645,2165674313,2149179053,3044,0,12,46771
1352674265,25166,0,0,0,0,2165054710,2168844736,2166202587,2149232685,3031,0,13,3403
1352674270,20126,0,0,0,0,2164724836,2168383753,2165732132,2149185837,3023,0,13,3818
1352674275,15086,0,0,0,0,2164580781,2168211520,2165581165,2149176365,3023,0,13,6526
1352674280,10046,0,0,0,0,2164828763,2168511625,2165847149,2149202486,3023,0,13,27957
1352674285,5008,0,0,0,0,2165011666,2168771291,2166101622,2149215222,3025,0,13,63098
1352674290,4556,0,0,0,0,2165374528,2169186989,2166450678,2149252534,3041,0,13,3950
1352674295,4553,0,0,0,0,2165131465,2168813339,2166072658,2149221037,3053,0,13,39141
1352674300,4553,0,0,0,0,2165023899,2168726326,2166009490,2149206710,3074,0,13,58377
1352674305,4552,0,0,0,0,2165110784,2168818578,2166083373,2149219739,3097,0,13,1365
1352674310,4554,0,0,0,0,2165087460,2168786706,2166052004,2149219538,3120,0,13,10748
1352674315,4551,0,0,0,0,2164988507,2168636196,2165868653,2149200073,3140,1,13,40656
1352674320,4552,0,0,0,0,2164651209,2168156489,2165392420,2149168566,3164,0,13,54391
1352674325,30224,0,0,0,0,2164248923,2167645476,2164888969,2149117394,3192,0,13,3828
1352674330,25185,0,0,0,0,2163467977,2166627008,2163933531,2149034889,3230,0,13,26534
1352674335,20145,0,0,0,0,2162836873,2165814144,2163172580,2148974043,3285,0,13,35285
1352674340,15104,0,0,0,0,2162761481,2165743414,2163098843,2148965494,3349,0,13,3755
