TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336258417,4433,0,0,0,0,2153608804,2156438436,2155781696,2148231890,2918,0,13,60355
1336258422,4435,0,0,0,0,2153643017,2156467766,2155805275,2148232621,2893,0,13,47388
1336258427,4432,0,0,0,0,2153566034,2156337344,2155669430,2148221458,2875,0,13,47622
1336258432,4436,0,0,0,0,2153281206,2155908854,2155229001,2148186934,2864,0,13,3816
1336258437,4432,0,0,0,0,2153549385,2156288850,2155596909,2148215469,2846,0,13,39206
1336258442,4431,0,0,0,0,2153979355,2156879588,2156191506,2148261504,2826,0,13,11456
1336258447,4431,0,0,0,0,2154074678,2156995730,2156284544,2148267949,2819,0,13,13096
1336258452,30708,0,0,0,0,2154035419,2156929572,2156216155,2148261705,2803,0,13,6994
1336258457,25668,0,0,0,0,2154214052,2157160585,2156430061,2148279076,2788,0,13,56259
1336258462,20628,0,0,0,0,2154298322,2157282185,2156539776,2148290541,2779,0,13,12234
1336258467,15587,0,0,0,0,2154356269,2157334162,2156586404,2148286080,2769,0,13,1140
1336258472,10549,0,0,0,0,2154547666,2157605412,2156836882,2148310921,2757,0,13,43991
1336258477,5509,0,0,0,0,2154592457,2157633353,2156846582,2148309339,2744,0,13,5824
1336258482,4430,0,0,0,0,2154601718,2157628333,2156822162,2148311460,2735,0,13,15002
1336258487,4426,0,0,0,0,2154720594,2157780288,2156973531,2148321316,2722,0,13,25928
1336258492,4429,0,0,0,0,2154787017,2157842203,2157008246,2148327908,2701,0,13,31366
1336258497,4427,0,0,0,0,2154911058,2158010386,2157167698,2148338093,2682,0,13,43222
1336258502,4428,0,0,0,0,2155011337,2158139218,2157285110,2148342390,2674,0,13,12082
1336258507,4426,0,0,0,0,2155109970,2158258989,2157395858,2148355364,2670,0,13,38764
1336258512,4428,0,0,0,0,2155150582,2158290340,2157414198,2148354980,2672,0,13,8770
1336258517,30725,0,0,0,0,2155354322,2158556132,2157671122,2148372992,2682,0,13,56431
1336258522,25686,0,0,0,0,2155405888,2158612809,2157698742,2148381403,2701,0,13,62621
1336258527,20646,0,0,0,0,2155400777,2158574400,2157648886,2148374427,2724,0,13,4238
1336258532,15605,0,0,0,0,2155646966,2158918491,2157982043,2148401069,2750,0,13,60827
1336258537,10565,0,0,0,0,2155686354,2158929819,2157974784,2148401398,2779,0,13,63706
1336258542,5528,0,0,0,0,2155879789,2159195547,2158212050,2148420333,2806,0,13,36243
1336258547,4475,0,0,0,0,2155818093,2159079497,2158076534,2148409737,2830,0,13,58151
1336258552,4499,0,0,0,0,2155913106,2159176429,2158153307,2148417636,2869,0,13,9152
1336258557,4515,0,0,0,0,2156157028,2159515648,2158481901,2148440064,2902,0,13,5475
1336258562,4536,0,0,0,0,2156234395,2159596379,2158556388,2148444544,2933,0,13,13947
1336258567,4560,0,0,0,0,2156313901,2159682258,2158622089,2148446299,2964,0,13,6493
1336258572,4583,0,0,0,0,2156389796,2159770285,2158694747,2148455588,2997,0,13,12531
1336258577,4604,0,0,0,0,2156751561,2160284909,2159189019,2148490057,3026,0,13,60199
1336258582,30745,0,0,0,0,2156669796,2160135771,2159012818,2148478345,3058,0,13,18707
1336258587,25706,0,0,0,0,2156633472,2160051437,2158910784,2148470144,3090,0,13,61355
1336258592,20667,0,0,0,0,2156886418,2160381074,2159230061,2148497590,3115,0,13,59731
1336258597,15627,0,0,0,0,2156952722,2160458733,2159291264,2148506249,3144,0,13,4272
1336258602,10587,0,0,0,0,2157225289,2160847524,2159661083,2148532379,3171,0,13,9961
1336258607,5546,0,0,0,0,2157290185,2160890742,2159677019,2148530733,3197,0,13,49122
1336258612,4748,0,0,0,0,2157313060,2160893001,2159674934,2148531821,3213,-1,13,34041
1336258617,4772,0,0,0,0,2157542656,2161199954,2159955053,2148551661,3218,0,13,61526
1336258622,4793,0,0,0,0,2157562779,2161193737,2159938761,2148553773,3224,0,13,12352
1336258627,4810,0,0,0,0,2157687204,2161360201,2160079113,2148562276,3225,0,13,44568
1336258632,4829,0,0,0,0,2157947145,2161710016,2160423488,2148595081,3223,0,13,40179
1336258637,4412,0,0,0,0,2157864987,2161555849,2160240073,2148580434,3216,0,13,27212
1336258642,4414,0,0,0,0,2157997156,2161715913,2160383725,2148586761,3209,0,13,55498
1336258647,30767,0,0,0,0,2158105974,2161836946,2160480841,2148597202,3199,0,13,3692
1336258652,25727,0,0,0,0,2158095661,2161773714,2160389220,2148586157,3192,0,13,21818
1336258657,20688,0,0,0,0,2158031798,2161668534,2160276397,2148580068,3197,0,13,14620
1336258662,15629,0,0,0,0,2158520356,2162392685,2161014409,2148640640,3211,0,13,48466
1336258667,10588,0,0,0,0,2158923172,2162945865,2161539492,2148678061,3232,0,13,46448
1336258672,5548,0,0,0,0,2158674029,2162526756,2161090532,2148642889,3268,0,13,12764
1336258677,4386,0,0,0,0,2158867702,2162787986,2161354166,2148663652,3316,0,13,27382
1336258682,4389,0,0,0,0,2159408566,2163561590,2162090194,2148720749,3367,0,13,64738
1336258687,4387,0,0,0,0,2159082825,2163009060,2161492461,2148679058,3431,0,13,29402
1336258692,4389,0,0,0,0,2159229604,2163222747,2161702976,2148691629,3497,0,13,60226
1336258697,4385,0,0,0,0,2159581129,2163722240,2162189522,2148732132,3569,0,13,62068
1336258702,4388,0,0,0,0,2159534573,2163609014,2162058441,2148720365,41,0,13,55546
1336258707,4385,0,0,0,0,2159645430,2163747236,2162157659,2148729362,114,0,13,7588
1336258712,30763,0,0,0,0,2159808576,2163944978,2162346221,2148740096,182,0,13,58732
1336258717,25723,0,0,0,0,2160043913,2164271908,2162635209,2148765129,242,0,13,4022
1336258722,20683,0,0,0,0,2159946925,2164091858,2162432667,2148751405,292,0,13,59118
1336258727,15644,0,0,0,0,2160206848,2164447844,2162794166,2148781970,322,0,13,46800
1336258732,10604,0,0,0,0,2160575936,2164957129,2163271972,2148813220,335,0,13,3415
1336258737,5564,0,0,0,0,2160342637,2164577920,2162865764,2148786578,346,0,13,19090
1336258742,4383,0,0,0,0,2160553252,2164852443,2163138057,2148804123,369,0,13,9578
1336258747,4379,0,0,0,0,2160943762,2165421037,2163671908,2148848685,389,0,13,43460
1336258752,4383,0,0,0,0,2160672832,2164922368,2163124507,2148806080,408,0,13,18657
1336258757,4380,0,0,0,0,2160797915,2165117787,2163327890,2148818971,428,0,13,64409
1336258762,4381,0,0,0,0,2161215515,2165731328,2163927762,2148868096,452,0,13,58215
1336258767,4378,0,0,0,0,2161410706,2165927314,2164080786,2148880374,449,0,13,51169
1336258772,4390,0,0,0,0,2161247817,2165695360,2163844443,2148867666,460,0,13,9531
1336258777,30781,0,0,0,0,2161483081,2166006701,2164127872,2148887570,473,0,13,32658
1336258782,25741,0,0,0,0,2161683072,2166247936,2164339419,2148909037,487,0,13,21904
1336258787,20701,0,0,0,0,2161674459,2166225664,2164294564,2148901074,506,0,13,57441
1336258792,15660,0,0,0,0,2161764617,2166343954,2164384886,2148906294,526,0,13,4657
1336258797,10621,0,0,0,0,2161628022,2166116260,2164173376,2148897920,553,0,13,63852
1336258802,5582,0,0,0,0,2161032704,2165344667,2163430089,2148828141,586,0,13,61817
1336258807,4540,0,0,0,0,2160316013,2164339282,2162433380,2148760576,619,0,13,29025
1336258812,4556,0,0,0,0,2160112082,2164099401,2162222363,2148746550,655,0,13,15727
1336258817,4579,0,0,0,0,2159905792,2163816694,2161938413,2148720155,686,0,13,5439
1336258822,4601,0,0,0,0,2160458011,2164507712,2162560996,2148772553,711,0,13,14493
1336258827,4624,0,0,0,0,2161185618,2165450102,2163438253,2148844754,726,0,13,29708
1336258832,4641,0,0,0,0,2161635812,2166040996,2163983021,2148884772,731,0,13,25876
1336258837,4662,0,0,0,0,2162245613,2166849435,2164719268,2148942957,725,0,13,36960
1336258842,30798,0,0,0,0,2162786276,2167566674,2165384886,2148995264,709,0,13,3297
1336258847,25759,0,0,0,0,2163010806,2167844068,2165642075,2149016228,687,0,13,8842
1336258852,20718,0,0,0,0,2163131940,2167986953,2165734921,2149022372,651,0,13,58022
1336258857,15678,0,0,0,0,2163652644,2168728301,2166438418,2149072768,597,0,13,25012
1336258862,10638,0,0,0,0,2163379437,2168295579,2165982509,2149044041,532,0,13,45783
1336258867,5599,0,0,0,0,2163549787,2168514029,2166194825,2149063268,452,0,13,56533
1336258872,4813,0,0,0,0,2163802541,2168881572,2166519195,2149084452,360,0,13,33838
1336258877,4835,0,0,0,0,2163611876,2168590436,2166233124,2149065901,262,0,13,7159
1336258882,4365,0,0,0,0,2164110162,2169301010,2166912018,2149115428,169,0,13,53672
1336258887,4364,0,0,0,0,2163913124,2168983643,2166583990,2149093540,81,0,13,629
1336258892,4364,0,0,0,0,2164331638,2169599360,2167180342,2149135268,3585,0,13,26604
1336258897,4366,0,0,0,0,2164181641,2169304896,2166835492,2149110400,3504,0,13,25604
1336258902,4362,0,0,0,0,2164062299,2169119314,2166624548,2149091364,3436,0,13,29809
1336258907,30816,0,0,0,0,2164584539,2169895250,2167383369,2149153197,3373,0,13,44290
1336258912,25778,0,0,0,0,2164649536,2169940708,2167387126,2149160960,3313,0,13,1697
1336258917,20737,0,0,0,0,2164734582,2170053933,2167453211,2149165494,3258,0,13,30297
1336258922,15697,0,0,0,0,2164765092,2170092900,2167492626,2149171154,3200,0,13,19322
1336258969,25846,0,0,0,0,2166355474,2172263853,2169383177,2149324571,2845,0,13,44067
1336258975,19898,0,0,0,0,2166377435,2172234715,2169292617,2149317476,2835,0,13,49684
1336258980,14858,0,0,0,0,2165971620,2171601700,2168655177,2149266505,2823,0,13,39832
1336258985,9819,0,0,0,0,2166081654,2171749778,2168793636,2149277860,2814,0,13,40347
1336258990,4779,0,0,0,0,2166159350,2171816457,2168823616,2149277312,2813,0,13,64975
1336258995,4762,0,0,0,0,2166443364,2172194313,2169164717,2149310866,2814,0,13,4520
1336259000,4779,0,0,0,0,2166489389,2172271186,2169221010,2149312877,2815,0,13,22494
1336259005,4800,0,0,0,0,2166353901,2172034569,2168964717,2149286628,2813,0,13,18785
1336259010,4824,0,0,0,0,2166781805,2172629156,2169503030,2149338916,2810,0,13,288
1336259015,4685,0,0,0,0,2166754358,2172561362,2169406454,2149329334,2808,0,13,54899
1336259020,4686,0,0,0,0,2167307328,2173373942,2170191378,2149393490,2800,0,13,53522
1336259025,4682,0,0,0,0,2167078016,2173003520,2169797366,2149362706,2782,0,13,28390
1336259030,29997,0,0,0,0,2167156781,2173063277,2169817133,2149362230,2764,0,13,28354
1336259035,24957,0,0,0,0,2167517110,2173574884,2170283209,2149410724,2763,0,13,20709
1336259040,19917,0,0,0,0,2167450660,2173448082,2170142866,2149393718,2761,0,13,51888
1336259045,14877,0,0,0,0,2167898761,2174115090,2170759177,2149447542,2763,0,13,56473
1336259050,9836,0,0,0,0,2167611666,2173625700,2170256192,2149405787,2765,0,13,65024
1336259055,4796,0,0,0,0,2167931995,2174052617,2170658139,2149441883,2761,0,13,50959
1336259060,4683,0,0,0,0,2168077686,2174291309,2170874706,2149447460,2754,0,13,29867
1336259065,4679,0,0,0,0,2168104841,2174372288,2170909659,2149451611,2748,0,13,13072
1336259070,4681,0,0,0,0,2167760274,2173722194,2170238646,2149398454,2751,0,13,6075
1336259075,4678,0,0,0,0,2168144054,2174257133,2170737984,2149445906,2761,0,13,39232
1336259080,4681,0,0,0,0,2168718299,2175098386,2171526262,2149504420,2772,0,13,13320
1336259085,4677,0,0,0,0,2168483986,2174714614,2171096365,2149475172,2787,0,13,28916
1336259090,4680,0,0,0,0,2168131410,2174152630,2170530569,2149429366,2806,0,13,61729
1336259095,30011,0,0,0,0,2168514276,2174698038,2171032795,2149468873,2826,0,13,64183
1336259100,24972,0,0,0,0,2169247360,2175767305,2172044425,2149555510,2849,0,13,49810
1336259105,19936,0,0,0,0,2169419428,2175986953,2172209444,2149570358,2887,0,13,65069
1336259110,14876,0,0,0,0,2168883209,2175130048,2171374674,2149501147,2918,0,13,37223
1336259115,9836,0,0,0,0,2169374537,2175851446,2172037138,2149555885,2944,0,13,44474
1336259120,4797,0,0,0,0,2169609024,2176178130,2172319561,2149581037,2967,0,13,22650
1336259125,4653,0,0,0,0,2169585627,2176101851,2172220681,2149576576,2983,0,13,41530
1336259130,4655,0,0,0,0,2169845019,2176452388,2172528256,2149601901,2996,0,13,51127
1336259135,4652,0,0,0,0,2169598390,2176060269,2172131081,2149570203,3003,0,13,44026
1336259140,4654,0,0,0,0,2170000594,2176632850,2172722925,2149615414,3007,0,13,31834
1336259145,4649,0,0,0,0,2170394496,2177202806,2173174116,2149655588,3009,0,13,25441
1336259150,4653,0,0,0,0,2169695588,2176102336,2172109211,2149568539,3010,-1,13,48115
1336259155,4651,0,0,0,0,2170086400,2176648329,2172606884,2149600265,3007,0,13,33387
1336259160,30014,0,0,0,0,2169814637,2176213796,2172134884,2149565019,2999,-1,13,30015
1336259165,24974,0,0,0,0,2170120877,2176652361,2172534573,2149599506,2984,0,13,47080
1336259170,19937,0,0,0,0,2170235264,2176758061,2172593325,2149603657,2964,0,13,8925
1336259175,14896,0,0,0,0,2170072832,2176543341,2172402761,2149595200,2944,-1,13,54183
1336259180,9856,0,0,0,0,2170578020,2177276434,2173078555,2149644333,2922,0,13,21888
1336259185,4816,0,0,0,0,2170622171,2177244571,2172968356,2149643739,2897,0,13,4379
1336259190,4648,0,0,0,0,2170602322,2177192548,2172923090,2149643840,2876,-1,13,42117
1336259195,4646,0,0,0,0,2171037248,2177876443,2173554057,2149683739,2864,0,13,38375
1336259200,4648,0,0,0,0,2170678217,2177314761,2172996973,2149648009,2843,0,13,40446
1336259205,4645,0,0,0,0,2171151744,2177948946,2173580717,2149692288,2821,0,13,21564
1336259210,4642,0,0,0,0,2171438976,2178336283,2173894171,2149718427,2795,-1,13,11382
1336259215,4654,0,0,0,0,2170691437,2177240621,2172854381,2149629357,2766,0,13,30853
1336259220,4676,0,0,0,0,2170953892,2177627492,2173225865,2149658532,2735,0,13,39695
1336259225,30033,0,0,0,0,2171307081,2178092946,2173653476,2149693321,2700,0,13,21076
1336259230,24993,0,0,0,0,2171548818,2178418715,2173920512,2149718070,2666,0,13,60928
1336259235,19952,0,0,0,0,2171725595,2178696036,2174169472,2149748937,2634,0,13,39606
1336259240,14915,0,0,0,0,2171267355,2177993737,2173493805,2149684525,2606,0,13,40064
1336259245,9875,0,0,0,0,2171668992,2178520950,2173972160,2149727478,2584,0,13,13800
1336259250,4834,0,0,0,0,2172112521,2179192603,2174591917,2149784950,2564,0,13,47138
1336259255,4819,0,0,0,0,2172182518,2179311744,2174704164,2149796077,2545,0,13,31809
1336259260,4642,0,0,0,0,2172029705,2179026925,2174391936,2149765092,2530,0,13,12909
1336259265,4638,0,0,0,0,2172173787,2179186258,2174537865,2149781650,2515,0,13,51824
1336259270,4641,0,0,0,0,2172473965,2179626185,2174911990,2149812379,2503,0,13,62588
1336259275,4638,0,0,0,0,2171981065,2178889417,2174206921,2149750564,2494,0,13,42839
1336259280,4637,0,0,0,0,2172100013,2179043145,2174347766,2149764982,2484,0,13,47033
1336259285,4636,0,0,0,0,2172274715,2179282651,2174542272,2149773467,2475,0,13,30488
1336259290,30053,0,0,0,0,2172220672,2179160667,2174407780,2149766857,2467,0,13,26169
1336259295,25012,0,0,0,0,2171890240,2178673691,2173942089,2149723629,2461,0,13,58073
1336259300,19972,0,0,0,0,2172362907,2179345645,2174558930,2149781376,2458,0,13,37315
1336259305,14933,0,0,0,0,2172710034,2179754166,2174884260,2149807798,2457,0,13,2041
1336259310,9895,0,0,0,0,2172953609,2180148516,2175260470,2149842368,2451,0,13,63359
1336259315,4855,0,0,0,0,2173081106,2180354843,2175492891,2149856923,2451,0,13,3706
1336259320,4631,0,0,0,0,2172818642,2179910482,2175004352,2149824685,2460,0,13,51727
1336259325,4630,0,0,0,0,2172438454,2179352109,2174476306,2149772041,2454,0,13,59826
1336259330,4630,0,0,0,0,2172638893,2179604809,2174675346,2149788900,2446,0,13,24334
1336259335,4632,0,0,0,0,2172791963,2179830756,2174897444,2149810633,2438,0,13,42035
1336259340,4629,0,0,0,0,2173238016,2180438080,2175428480,2149852059,2427,0,13,56025
1336259345,4630,0,0,0,0,2173093613,2180194468,2175172562,2149837120,2418,0,13,26171
1336259350,4626,0,0,0,0,2172723062,2179642816,2174650989,2149790537,2397,0,13,12692
1336259355,30075,0,0,0,0,2173192219,2180309083,2175262381,2149839012,2366,0,13,14340
1336259360,25034,0,0,0,0,2174108452,2181560384,2176389275,2149937874,2325,0,13,36102
1336259365,19994,0,0,0,0,2174043126,2181407789,2176189284,2149928000,2278,0,13,43685
1336259370,14954,0,0,0,0,2173809408,2181071469,2175871387,2149896265,2230,0,13,27365
1336259375,9913,0,0,0,0,2174096832,2181396717,2176139053,2149913472,2190,0,13,53572
1336259380,4876,0,0,0,0,2174502592,2181889636,2176549421,2149954139,2157,0,13,52791
1336259385,4627,0,0,0,0,2174959835,2182566043,2177146505,2150009280,2127,0,13,26859
1336259390,4623,0,0,0,0,2175371264,2183056091,2177556772,2150051693,2103,0,13,6568
1336259395,4624,0,0,0,0,2175393636,2183087488,2177538624,2150052132,2080,0,13,45571
1336259400,4621,0,0,0,0,2175361819,2182937133,2177344649,2150033499,2061,0,13,16482
1336259405,4624,0,0,0,0,2175657261,2183296539,2177624941,2150060937,2043,0,13,53706
1336259410,4622,0,0,0,0,2175200722,2182599012,2176935241,2149996571,2033,0,13,55332
1336259415,4624,0,0,0,0,2175778761,2183376841,2177647771,2150067730,2015,0,13,13064
1336259420,30092,0,0,0,0,2176513462,2184380425,2178526427,2150132928,2020,0,13,37394
1336259425,25054,0,0,0,0,2176415488,2184170304,2178275264,2150114669,2022,0,13,4124
1336259430,20015,0,0,0,0,2176718208,2184544758,2178579766,2150149010,2029,0,13,23196
1336259435,14974,0,0,0,0,2177429686,2185492251,2179395574,2150214537,2038,0,13,46882
1336259440,9935,0,0,0,0,2177313280,2185269101,2179132525,2150195584,2049,0,13,35475
1336259445,4895,0,0,0,0,2176670848,2184277421,2178153490,2150105581,2064,0,13,4665
1336259450,4632,0,0,0,0,2176785883,2184378157,2178200649,2150112960,2088,0,13,5695
1336259455,4649,0,0,0,0,2178621421,2186979830,2180585892,2150320594,2115,0,13,2927
1336259460,4672,0,0,0,0,2179238400,2187736557,2181198820,2150370843,2140,0,13,12472
1336259465,4693,0,0,0,0,2178915529,2187226770,2180718025,2150343789,2162,0,13,59361
1336259470,4714,0,0,0,0,2178280676,2186244315,2179721499,2150233435,2182,0,13,45643
1336259475,4718,0,0,0,0,2179347026,2187621110,2180921664,2150360283,2216,0,13,50250
1336259480,4734,0,0,0,0,2179939748,2188458697,2181616969,2150415908,2233,0,13,6059
1336259485,30094,0,0,0,0,2179708900,2188044306,2181210413,2150386971,2241,-1,13,46270
1336259490,25054,0,0,0,0,2180448978,2189006646,2182020672,2150446180,2245,-1,13,8427
1336259495,20014,0,0,0,0,2180337435,2188727177,2181689042,2150431698,2241,0,13,51229
1336259500,14975,0,0,0,0,2180157165,2188417152,2181360786,2150398153,2226,0,13,29155
1336259505,9935,0,0,0,0,2180044489,2188160173,2181080064,2150377398,2200,-1,13,45041
1336259510,4894,0,0,0,0,2180718573,2189072173,2181891282,2150451008,2171,0,13,33253
1336259515,4591,0,0,0,0,2180703524,2189010294,2181753069,2150430930,2140,-1,13,64036
1336259520,4590,0,0,0,0,2180762715,2189000320,2181733522,2150432512,2102,-1,13,48004
1336259525,4591,0,0,0,0,2181625773,2190153462,2182716178,2150509851,2084,0,13,51559
1336259530,4588,0,0,0,0,2181541028,2189948553,2182478262,2150506953,2051,0,13,42202
1336259535,4591,0,0,0,0,2182366976,2191028772,2183428013,2150599725,2009,0,13,43476
1336259540,4586,0,0,0,0,2182310418,2190911780,2183289472,2150576548,1960,0,13,28063
1336259545,4589,0,0,0,0,2181903149,2190251227,2182631597,2150519780,1911,0,13,8108
1336259550,30113,0,0,0,0,2182647862,2191258486,2183499062,2150587236,1866,0,13,31525
1336259555,25074,0,0,0,0,2183254226,2192009828,2184147163,2150665270,1826,0,13,14485
1336259560,20033,0,0,0,0,2183613330,2192453970,2184502610,2150693860,1796,0,13,22259
1336259565,14993,0,0,0,0,2183500726,2192242578,2184259419,2150671734,1774,0,13,57528
1336259570,9953,0,0,0,0,2183138505,2191615076,2183624100,2150621056,1752,0,13,59579
1336259575,4912,0,0,0,0,2184523995,2193550912,2185375204,2150782208,1739,0,13,43891
1336259580,4582,0,0,0,0,2184368475,2193281572,2185097490,2150745563,1729,0,13,22846
1336259585,4584,0,0,0,0,2184230500,2192992082,2184759122,2150718427,1718,0,13,7840
1336259590,4582,0,0,0,0,2184274678,2192978048,2184701888,2150721636,1707,0,13,64941
1336259595,4585,0,0,0,0,2184257417,2192870985,2184554953,2150709385,1699,0,14,64706
1336259600,4582,0,0,0,0,2185495021,2194546294,2186037851,2150847360,1692,0,13,2581
1336259605,4581,0,0,0,0,2185565622,2194601965,2186047561,2150849188,1686,0,13,50440
1336259610,4581,0,0,0,0,2185095451,2193870546,2185341979,2150786825,1684,0,13,21205
1336259615,30133,0,0,0,0,2185218349,2193956553,2185363190,2150776813,1684,0,13,53750
1336259620,25092,0,0,0,0,2185178907,2193839478,2185190290,2150756251,1686,0,13,57117
1336259625,20052,0,0,0,0,2184701732,2193102829,2184503305,2150702957,1688,0,13,22540
1336259630,15012,0,0,0,0,2186056073,2194918354,2186097078,2150842505,1701,0,13,57438
1336259635,9973,0,0,0,0,2185760640,2194416777,2185563282,2150795245,1703,0,13,38248
1336259640,4934,0,0,0,0,2186257792,2195127643,2186240256,2150890724,1710,0,13,36239
1336259645,4580,0,0,0,0,2186968192,2196072694,2187028982,2150936502,1725,0,13,20183
1336259650,4576,0,0,0,0,2187118628,2196132434,2186990025,2150928356,1746,0,13,33127
1336259655,4576,0,0,0,0,2187120713,2196063890,2186882505,2150931757,1779,0,13,56668
1336259660,4576,0,0,0,0,2187298011,2196236736,2186967497,2150938130,1821,0,13,11165
1336259665,4577,0,0,0,0,2188010176,2197130651,2187719213,2151011693,1867,0,13,21594
1336259670,4574,0,0,0,0,2188785974,2198066761,2188468964,2151078134,1909,0,13,62683
1336259675,4575,0,0,0,0,2188433142,2197484022,2187878006,2151030610,1948,0,13,36449
1336259680,30150,0,0,0,0,2189344649,2198699849,2188901531,2151119478,1978,0,13,33992
1336259685,25112,0,0,0,0,2189032566,2198115776,2188297344,2151063744,1995,0,13,3797
1336259690,20072,0,0,0,0,2189234002,2198285988,2188385316,2151067602,2003,0,13,16052
1336259695,15032,0,0,0,0,2190163053,2199428461,2189300946,2151144192,2004,0,13,18395
1336259700,9991,0,0,0,0,2190177042,2199365330,2189201590,2151161572,1991,0,13,22621
1336259705,4955,0,0,0,0,2191119881,2200533613,2190141897,2151231780,1995,0,13,16081
1336259710,4691,0,0,0,0,2192433206,2202163474,2191489435,2151366070,1987,0,13,22771
1336259715,4713,0,0,0,0,2192117385,2201562733,2190862573,2151309851,1976,0,13,58322
1336259720,4733,0,0,0,0,2193325494,2203158491,2192206665,2151435958,1968,0,13,46042
1336259725,4758,0,0,0,0,2192687049,2202091017,2191156105,2151357485,1968,0,13,54521
1336259730,4774,0,0,0,0,2193238985,2202715227,2191619437,2151382299,1960,0,13,8583
1336259735,4797,0,0,0,0,2193527561,2202955949,2191717220,2151385828,1955,0,13,580
1336259740,4819,0,0,0,0,2193361106,2202639661,2191369042,2151372836,1954,0,13,28287
1336259745,30170,0,0,0,0,2194848576,2204447716,2192849325,2151494354,1961,0,13,15517
1336259750,25133,0,0,0,0,2194829248,2204324955,2192658240,2151499437,1962,0,13,56042
1336259755,20093,0,0,0,0,2194555099,2203790080,2192149622,2151453897,1958,0,13,38659
1336259760,15054,0,0,0,0,2196499657,2206380717,2194311753,2151639789,1957,0,13,22982
1336259765,10014,0,0,0,0,2195757430,2205113846,2193079104,2151519716,1945,-1,13,28605
1336259770,4974,0,0,0,0,2196691858,2206222345,2193956699,2151602002,1927,0,13,29498
1336259775,4565,0,0,0,0,2197555264,2207266870,2194775616,2151681892,1911,0,13,17143
1336259780,4563,0,0,0,0,2197806610,2207532772,2194954459,2151698386,1888,0,13,45033
1336259785,4565,0,0,0,0,2198120841,2207718372,2194965110,2151686116,1860,0,13,32362
1336259790,4562,0,0,0,0,2198596845,2208176868,2195269494,2151732022,1825,0,13,23496
1336259795,4563,0,0,0,0,2198918317,2208467693,2195410486,2151734326,1783,0,13,1860
1336259800,4561,0,0,0,0,2199298020,2208770340,2195576758,2151754578,1730,0,13,46152
1336259805,4562,0,0,0,0,2199726116,2209212379,2195862701,2151792411,1665,0,13,42828
1336259810,30191,0,0,0,0,2200028443,2209404845,2195951762,2151801728,1605,0,13,57093
1336259815,25151,0,0,0,0,2200142043,2209463350,2195884214,2151753462,1539,0,13,25570
1336259820,20111,0,0,0,0,2201300827,2210825517,2196973814,2151889572,1476,0,13,1014
1336259825,15072,0,0,0,0,2202398354,2211989897,2197844617,2151976694,1416,0,13,31584
1336259830,10032,0,0,0,0,2203378267,2213155145,2198744274,2152057920,1361,0,13,2236
1336259835,4991,0,0,0,0,2203260854,2212875968,2198419766,2152041664,1311,0,13,39039
1336259840,4554,0,0,0,0,2202666706,2211951661,2197536210,2151935771,1261,0,13,26711
1336259845,4559,0,0,0,0,2203563510,2212983680,2198378825,2152014125,1213,0,13,53146
1336259850,4556,0,0,0,0,2203574345,2212779401,2197998043,2151966189,1162,-1,13,54949
1336259855,4558,0,0,0,0,2204596964,2213996836,2199006893,2152071131,1111,0,13,50477
1336259860,4553,0,0,0,0,2205801398,2215363913,2200021321,2152137682,1043,0,13,47482
1336259865,4555,0,0,0,0,2204335341,2213169216,2197992987,2151977280,968,0,13,54209
1336259870,4553,0,0,0,0,2208237760,2218263451,2202310418,2152427520,895,0,13,3515
1336259875,30212,0,0,0,0,2208455853,2218358537,2202263478,2152386249,826,0,13,19941
1336259880,25172,0,0,0,0,2207323693,2216607195,2200642596,2152249243,765,0,13,34090
1336259885,20131,0,0,0,0,2209379392,2219127899,2202641078,2152404333,713,0,13,16849
1336259890,15092,0,0,0,0,2207470491,2216431149,2200261805,2152199497,675,0,13,31682
1336259895,10053,0,0,0,0,2210392137,2220219181,2203424996,2152490980,651,0,13,35503
1336259900,5012,0,0,0,0,2211045549,2220768886,2203744649,2152525220,647,0,13,10259
1336259905,4548,0,0,0,0,2210208192,2219622784,2202754304,2152422912,654,0,13,3851
1336259910,4549,0,0,0,0,2210826139,2220271643,2203239296,2152473106,668,0,13,22050
1336259915,4547,0,0,0,0,2212793307,2222601929,2205065225,2152634669,691,0,13,27452
1336259920,4564,0,0,0,0,2215106861,2225315958,2207173092,2152849901,707,0,13,48472
1336259925,4566,0,0,0,0,2214377316,2224187108,2206098934,2152772873,708,0,13,13037
1336259930,4586,0,0,0,0,2213121865,2222516809,2204697408,2152600640,717,0,13,35161
1336259935,4604,0,0,0,0,2216883145,2227166692,2208535067,2152953755,722,0,13,16263
1336259940,30212,0,0,0,0,2218625316,2229152201,2209972452,2153093741,722,0,13,60146
1336259945,25171,0,0,0,0,2218025133,2228169353,2209125147,2153053851,716,0,13,30183
1336259950,20131,0,0,0,0,2219245275,2229597156,2210171638,2153086016,711,0,13,2274
1336259955,15091,0,0,0,0,2222373952,2233259456,2213090953,2153440356,718,0,13,44189
1336259960,10052,0,0,0,0,2222132562,2232921334,2212855158,2153433124,740,0,13,7649
1336259965,5012,0,0,0,0,2219167131,2229540781,2210279469,2153206646,762,0,13,48780
