TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349908244,4453,0,0,0,0,2149702509,2151573915,2151517129,2147923794,1533,0,13,55120
1349908249,4457,0,0,0,0,2149788059,2151679378,2151612598,2147934518,1537,0,13,63754
1349908254,4454,0,0,0,0,2149747565,2151622784,2151544978,2147926198,1542,0,12,42241
1349908259,4456,0,0,0,0,2149724187,2151585042,2151502555,2147918829,1545,1,13,59700
1349908264,4453,0,0,0,0,2149850550,2151750409,2151663597,2147934336,1546,0,12,56311
1349908269,4455,0,0,0,0,2149791149,2151673627,2151578368,2147925860,1540,0,12,26624
1349908274,4452,0,0,0,0,2149782089,2151648795,2151546825,2147923821,1532,1,13,51384
1349908279,30712,0,0,0,0,2149909302,2151818578,2151705773,2147941184,1521,0,13,5318
1349908284,25671,0,0,0,0,2149845449,2151726592,2151613979,2147932480,1508,0,12,13322
1349908289,20631,0,0,0,0,2149863332,2151747611,2151622884,2147932333,1500,0,13,14949
1349908294,15591,0,0,0,0,2149976237,2151890578,2151758418,2147944475,1494,0,12,21090
1349908299,10552,0,0,0,0,2149912649,2151808914,2151679204,2147938962,1491,0,13,49919
1349908304,5512,0,0,0,0,2149938953,2151826368,2151693641,2147939949,1489,1,13,57042
1349908309,4451,0,0,0,0,2150060909,2151989302,2151848859,2147948416,1489,0,12,26466
1349908314,4445,0,0,0,0,2150002176,2151910080,2151763666,2147944109,1489,0,13,54019
1349908319,4450,0,0,0,0,2150021037,2151929152,2151772205,2147941586,1490,0,13,50797
1349908324,4447,0,0,0,0,2150136466,2152083849,2151919012,2147958235,1497,0,13,17761
1349908329,4449,0,0,0,0,2150118144,2152053293,2151886336,2147953270,1512,0,13,33589
1349908334,4445,0,0,0,0,2150112374,2152042514,2151872676,2147953609,1526,0,12,27854
1349908339,4447,0,0,0,0,2150203328,2152160064,2151986048,2147965339,1540,0,12,63093
1349908344,30730,0,0,0,0,2150246957,2152216932,2152042432,2147967853,1555,0,12,50296
1349908349,25689,0,0,0,0,2150230500,2152195757,2152009929,2147963126,1572,0,13,53550
1349908354,20649,0,0,0,0,2150306605,2152296630,2152109549,2147971867,1583,1,13,39588
1349908359,15609,0,0,0,0,2150368557,2152371666,2152182125,2147982244,1593,0,12,22939
1349908364,10568,0,0,0,0,2150400548,2152425417,2152221302,2147985133,1598,0,13,36493
1349908369,5530,0,0,0,0,2150465737,2152505289,2152303177,2147990116,1603,1,13,27971
1349908374,4497,0,0,0,0,2150523876,2152584018,2152381805,2147998272,1605,0,12,39676
1349908379,4519,0,0,0,0,2150599972,2152695195,2152488310,2148005458,1604,0,13,56930
1349908384,4534,0,0,0,0,2150666468,2152786688,2152576777,2148011218,1604,0,12,13273
1349908389,4559,0,0,0,0,2150753499,2152905481,2152690285,2148025298,1605,0,12,39097
1349908394,4580,0,0,0,0,2150806436,2152971053,2152750445,2148029101,1604,1,12,36949
1349908399,4603,0,0,0,0,2150859163,2153038235,2152816530,2148028690,1603,1,12,14908
1349908404,4619,0,0,0,0,2150930240,2153129737,2152889718,2148038253,1607,1,13,27461
1349908409,30746,0,0,0,0,2150941540,2153145901,2152899081,2148038774,1616,1,13,62149
1349908414,25707,0,0,0,0,2150953398,2153151862,2152906368,2148039753,1629,0,12,50679
1349908419,20667,0,0,0,0,2151032512,2153244772,2152975634,2148049106,1646,1,13,25117
1349908424,15626,0,0,0,0,2151081380,2153303122,2153027254,2148053933,1662,1,12,3910
1349908429,10586,0,0,0,0,2151029165,2153225846,2152935862,2148045952,1677,0,12,3916
1349908434,5547,0,0,0,0,2151085430,2153288521,2152995702,2148050624,1693,1,12,25571
1349908439,4769,0,0,0,0,2151186678,2153416804,2153106834,2148063213,1712,1,12,44462
1349908444,4791,0,0,0,0,2151132361,2153328914,2153024539,2148049828,1729,1,13,45935
1349908449,4814,0,0,0,0,2151145910,2153352091,2153031616,2148052178,1750,1,13,28057
1349908454,4827,0,0,0,0,2151249901,2153481115,2153149019,2148062957,1775,0,13,44653
1349908459,4435,0,0,0,0,2151249078,2153475401,2153137060,2148061824,1799,0,12,51630
1349908464,4432,0,0,0,0,2151243629,2153466358,2153124022,2148059995,1819,0,13,37566
1349908469,4434,0,0,0,0,2151292406,2153524800,2153176118,2148064054,1838,0,13,32402
1349908474,30764,0,0,0,0,2151371684,2153632832,2153265499,2148074541,1859,0,12,42095
1349908479,25725,0,0,0,0,2151381558,2153631369,2153271250,2148073051,1879,1,12,3436
1349908484,20687,0,0,0,0,2151403986,2153662948,2153296448,2148076507,1898,1,13,44627
1349908489,15646,0,0,0,0,2151520905,2153805842,2153420617,2148088896,1919,1,13,15196
1349908494,10606,0,0,0,0,2151526153,2153819766,2153431113,2148086957,1954,1,12,52152
1349908499,5566,0,0,0,0,2151571446,2153871652,2153475355,2148090011,1978,1,13,41491
1349908504,4428,0,0,0,0,2151686500,2154017234,2153605010,2148101129,2000,1,13,23219
1349908509,4430,0,0,0,0,2151693494,2154030262,2153614985,2148101942,2022,1,13,27003
1349908514,4428,0,0,0,0,2151760292,2154106486,2153682304,2148107200,2046,1,13,1449
1349908519,4429,0,0,0,0,2151851702,2154226697,2153783972,2148118107,2072,1,13,20818
1349908524,4424,0,0,0,0,2151872356,2154251309,2153802971,2148115501,2103,0,13,50325
1349908529,4428,0,0,0,0,2151926381,2154316324,2153861266,2148123574,2135,1,13,52885
1349908534,4425,0,0,0,0,2152033289,2154448758,2153979218,2148133403,2173,0,13,34770
1349908539,30783,0,0,0,0,2152049700,2154458980,2153983350,2148130130,2215,0,13,52180
1349908544,25743,0,0,0,0,2152092361,2154522770,2154025481,2148136457,2269,0,13,32074
1349908549,20704,0,0,0,0,2152225499,2154687268,2154179858,2148155035,2335,0,13,3951
1349908554,15665,0,0,0,0,2152262601,2154730377,2154217179,2148157504,2417,0,13,21837
1349908559,10625,0,0,0,0,2152288987,2154764470,2154238710,2148156315,2516,1,13,35016
1349908607,25846,0,0,0,0,2153115273,2155854893,2155225033,2148234788,2862,0,12,8408
1349908612,19899,0,0,0,0,2153248146,2156019264,2155372141,2148247872,2851,0,12,33097
1349908617,14859,0,0,0,0,2153347090,2156145673,2155484480,2148258230,2827,1,12,40140
1349908622,9819,0,0,0,0,2153334464,2156149586,2155479323,2148252891,2797,1,13,14925
1349908627,4778,0,0,0,0,2153474523,2156305280,2155625481,2148268608,2762,0,12,36141
1349908632,4761,0,0,0,0,2153512658,2156367030,2155680594,2148270582,2720,0,13,11124
1349908637,4784,0,0,0,0,2153521051,2156372022,2155680868,2148267099,2673,0,13,63384
1349908642,4801,0,0,0,0,2153725110,2156634048,2155928768,2148296576,2626,0,13,2728
1349908647,4824,0,0,0,0,2153740333,2156663899,2155956809,2148297389,2576,0,12,64926
1349908652,4633,0,0,0,0,2153795666,2156744640,2156027629,2148302592,2532,0,13,57758
1349908657,4635,0,0,0,0,2154032914,2157057837,2156308269,2148328868,2492,1,13,7530
1349908662,4633,0,0,0,0,2154094098,2157147794,2156404086,2148332690,2459,1,13,11662
1349908667,29997,0,0,0,0,2154191204,2157270299,2156500571,2148344210,2435,1,13,51871
1349908672,24956,0,0,0,0,2154375588,2157514724,2156733458,2148365028,2405,0,12,35501
1349908677,19916,0,0,0,0,2154406317,2157554560,2156763968,2148366025,2406,1,12,47410
1349908682,14858,0,0,0,0,2154504969,2157684132,2156876361,2148376329,2394,1,12,34170
1349908687,9817,0,0,0,0,2154677732,2157912402,2157087314,2148393572,2383,1,13,33891
1349908692,4777,0,0,0,0,2154799332,2158081664,2157251428,2148407250,2381,1,13,26704
1349908697,4613,0,0,0,0,2154988864,2158339520,2157498322,2148427026,2387,1,12,9161
1349908702,4607,0,0,0,0,2155121965,2158519634,2157652443,2148441060,2409,0,12,42798
1349908707,4611,0,0,0,0,2155450450,2158949421,2158052022,2148475602,2436,1,12,16310
1349908712,4608,0,0,0,0,2155629513,2159187648,2158257234,2148494454,2462,1,12,11140
1349908717,4610,0,0,0,0,2155681837,2159235986,2158261622,2148495104,2494,1,13,37980
1349908722,4606,0,0,0,0,2156026285,2159657627,2158632612,2148531803,2527,1,13,29539
1349908727,4607,0,0,0,0,2156015360,2159633536,2158592228,2148523638,2560,1,12,5881
1349908732,29995,0,0,0,0,2156090587,2159715529,2158646994,2148527387,2602,1,13,54579
1349908737,24955,0,0,0,0,2156420059,2160125878,2159015506,2148566070,2648,1,12,11649
1349908742,19915,0,0,0,0,2156318198,2159980041,2158836845,2148543405,2707,0,13,30933
1349908747,14874,0,0,0,0,2156304484,2159888036,2158700580,2148537124,2773,0,13,41599
1349908752,9835,0,0,0,0,2156223140,2159724096,2158506395,2148522304,2839,1,13,11581
1349908757,4797,0,0,0,0,2155937572,2159321444,2158099849,2148480155,2902,0,13,21851
1349908762,4603,0,0,0,0,2155859776,2159159222,2157921481,2148473856,2946,0,13,57370
1349908767,4605,0,0,0,0,2155658907,2158890944,2157654070,2148447186,3008,0,12,53619
1349908772,4580,0,0,0,0,2155496064,2158661202,2157432877,2148429193,3077,0,13,30192
1349908777,4583,0,0,0,0,2155567616,2158717851,2157473627,2148438244,3144,0,13,30666
1349908782,4581,0,0,0,0,2155483072,2158598838,2157348242,2148422144,3200,0,12,16131
1349908787,4583,0,0,0,0,2155442788,2158547163,2157280585,2148413778,3246,1,12,50237
1349908792,4579,0,0,0,0,2155571392,2158688795,2157389312,2148427309,3272,0,12,17749
1349908797,29992,0,0,0,0,2155622317,2158736786,2157415936,2148434669,3270,0,13,9674
1349908802,24954,0,0,0,0,2155549558,2158624557,2157299456,2148420790,3263,1,12,14871
1349908807,19913,0,0,0,0,2155637394,2158719734,2157359606,2148428269,3251,0,13,47385
1349908812,14873,0,0,0,0,2155788169,2158882605,2157503689,2148441398,3225,0,13,30567
1349908817,9833,0,0,0,0,2155695341,2158765851,2157379556,2148431451,3192,1,12,12278
1349908822,4794,0,0,0,0,2155705462,2158762221,2157351853,2148425444,3150,0,12,39237
1349908827,4578,0,0,0,0,2155895881,2158974308,2157530221,2148442130,3094,0,13,7309
1349908832,4556,0,0,0,0,2155809097,2158858230,2157411136,2148430939,3042,1,13,31557
1349908837,4553,0,0,0,0,2155834752,2158874020,2157406290,2148429952,2987,0,12,42381
1349908842,4573,0,0,0,0,2155972534,2159028772,2157530459,2148441920,2934,1,12,29263
1349908847,4592,0,0,0,0,2155888036,2158930880,2157426322,2148433993,2892,1,13,63614
1349908852,4613,0,0,0,0,2156053440,2159103323,2157571062,2148448566,2863,0,13,40925
1349908857,4636,0,0,0,0,2156076315,2159133421,2157580123,2148446848,2838,1,12,9996
1349908862,29993,0,0,0,0,2156026669,2159076096,2157516224,2148440182,2827,0,12,13596
1349908867,24953,0,0,0,0,2156282477,2159354660,2157754157,2148463442,2815,0,12,9137
1349908872,19915,0,0,0,0,2156273490,2159348498,2157729398,2148458258,2808,1,12,1592
1349908877,14875,0,0,0,0,2156279186,2159346404,2157713581,2148455213,2815,0,13,31978
1349908882,9834,0,0,0,0,2156503341,2159601910,2157918372,2148477348,2822,1,13,15602
1349908887,4794,0,0,0,0,2156515081,2159619648,2157925174,2148471561,2836,0,13,53133
1349908892,4781,0,0,0,0,2156601316,2159700854,2157985225,2148484205,2854,0,12,24254
1349908897,4803,0,0,0,0,2156741257,2159870665,2158123218,2148491200,2870,0,13,60892
1349908902,4825,0,0,0,0,2156816246,2159951597,2158176530,2148495497,2875,0,13,40609
1349908907,4550,0,0,0,0,2156866907,2160010432,2158215844,2148497435,2881,0,12,54056
1349908912,4544,0,0,0,0,2156995465,2160159305,2158332544,2148509833,2883,0,12,9317
1349908917,4549,0,0,0,0,2157166336,2160361060,2158494921,2148522697,2868,0,13,54932
1349908922,4546,0,0,0,0,2157165010,2160363492,2158485147,2148521206,2846,0,12,60081
1349908927,30012,0,0,0,0,2157298075,2160517366,2158610688,2148529874,2817,0,12,43702
1349908932,24972,0,0,0,0,2157540498,2160794002,2158844306,2148556205,2773,0,13,39389
1349908937,19932,0,0,0,0,2157578880,2160845613,2158879789,2148554267,2720,0,12,46774
1349908942,14893,0,0,0,0,2157609554,2160890834,2158893376,2148554230,2667,0,12,10157
1349908947,9853,0,0,0,0,2157899904,2161226898,2159185920,2148584246,2603,0,12,56128
1349908952,4813,0,0,0,0,2158003565,2161354880,2159286454,2148589339,2536,0,12,24903
1349908957,4538,0,0,0,0,2157969810,2161316324,2159232109,2148579419,2473,0,12,39291
1349908962,4542,0,0,0,0,2158191067,2161556662,2159436105,2148606217,2407,0,13,34595
1349908967,4540,0,0,0,0,2158406948,2161836809,2159688164,2148618998,2345,0,12,59943
1349908972,4540,0,0,0,0,2158423725,2161857142,2159684086,2148621750,2285,0,13,4959
1349908977,4538,0,0,0,0,2158506761,2161947008,2159744292,2148622363,2235,0,12,47701
1349908982,4537,0,0,0,0,2158715922,2162199780,2159961590,2148644196,2195,0,13,10666
1349908987,4538,0,0,0,0,2158870793,2162384804,2160102857,2148655058,2160,1,13,38158
1349908992,30031,0,0,0,0,2158878966,2162385005,2160096027,2148654016,2122,1,12,61108
1349908997,24991,0,0,0,0,2158999195,2162537014,2160217234,2148660461,2109,0,13,2147
1349909002,19952,0,0,0,0,2159203090,2162756544,2160407021,2148681060,2084,1,12,6829
1349909007,14913,0,0,0,0,2159216932,2162769737,2160398006,2148673920,2061,0,13,1237
1349909012,9873,0,0,0,0,2159240621,2162792064,2160400576,2148674112,2040,0,13,15075
1349909017,4833,0,0,0,0,2159479561,2163052864,2160615890,2148692992,2024,1,13,56845
1349909022,4535,0,0,0,0,2159529088,2163116443,2160649453,2148698441,2016,0,12,11530
1349909027,4531,0,0,0,0,2159535881,2163107638,2160620873,2148693193,2013,1,13,27970
1349909032,4535,0,0,0,0,2159829266,2163433024,2160875922,2148716717,2011,1,13,11667
1349909037,4532,0,0,0,0,2159919972,2163540333,2160953481,2148721691,2007,1,13,26975
1349909042,4534,0,0,0,0,2159954468,2163578066,2160957275,2148718857,2002,1,13,30814
1349909047,4531,0,0,0,0,2160313627,2163987136,2161298596,2148756964,2004,1,12,49104
1349909052,4530,0,0,0,0,2160534317,2164245485,2161505929,2148771922,2005,0,12,32062
1349909057,30050,0,0,0,0,2160562779,2164277650,2161507410,2148765193,2009,1,12,63457
1349909062,25010,0,0,0,0,2160984868,2164767862,2161903670,2148804589,2014,1,13,49095
1349909067,19969,0,0,0,0,2161287926,2165104566,2162168530,2148829988,2024,0,13,46277
1349909072,14929,0,0,0,0,2161348854,2165203154,2162231350,2148826450,2044,0,13,10766
1349909077,9890,0,0,0,0,2161797531,2165710930,2162648347,2148868982,2072,1,13,51872
1349909082,4850,0,0,0,0,2162277293,2166298614,2163128338,2148907721,2102,0,12,18878
1349909087,4592,0,0,0,0,2162235702,2166216155,2163013970,2148894665,2126,1,12,35194
1349909092,4613,0,0,0,0,2162585426,2166602432,2163316781,2148920438,2174,0,12,60609
1349909097,4629,0,0,0,0,2162960896,2167022985,2163641910,2148953901,2202,0,13,14612
1349909102,4652,0,0,0,0,2163072100,2167124288,2163700644,2148956169,2224,1,12,26341
1349909107,4676,0,0,0,0,2163219017,2167264512,2163774857,2148959332,2236,1,12,7974
1349909112,4697,0,0,0,0,2163521206,2167596516,2164044461,2148985115,2238,0,13,17242
1349909117,4719,0,0,0,0,2163854262,2167967305,2164323520,2149008118,2225,0,12,54229
1349909122,30069,0,0,0,0,2163888429,2167975296,2164296758,2149009910,2203,1,13,63595
1349909127,25029,0,0,0,0,2164173869,2168322020,2164568576,2149027300,2189,0,13,38758
1349909132,19989,0,0,0,0,2164709522,2168931154,2165069120,2149075675,2190,0,13,41344
1349909137,14949,0,0,0,0,2164660937,2168836507,2164949275,2149063332,2202,1,12,23066
1349909142,9909,0,0,0,0,2165033938,2169291593,2165297490,2149091648,2249,0,13,62677
1349909147,4870,0,0,0,0,2165476288,2169760704,2165696466,2149134208,2331,0,13,38499
1349909152,4522,0,0,0,0,2165531684,2169846171,2165720210,2149121325,2425,0,12,52290
1349909157,4520,0,0,0,0,2165828544,2170153069,2165952329,2149142930,2526,0,13,26446
1349909162,4521,0,0,0,0,2166317449,2170697856,2166389760,2149183049,2627,0,12,65073
1349909167,4516,0,0,0,0,2166422116,2170877659,2166527835,2149181924,2720,0,12,25146
1349909172,4521,0,0,0,0,2167042889,2171548690,2167078162,2149243794,2783,0,12,56579
1349909177,4517,0,0,0,0,2167538048,2172162166,2167576329,2149283968,2824,1,12,56247
1349909182,4519,0,0,0,0,2167611172,2172244864,2167613677,2149283282,2856,0,12,63380
1349909187,30088,0,0,0,0,2168544768,2173369316,2168571894,2149366930,2878,0,12,44918
1349909192,25047,0,0,0,0,2168973056,2173832612,2168945481,2149410761,2882,1,12,18561
1349909197,20012,0,0,0,0,2169106313,2174066998,2169098112,2149403803,2907,0,12,44081
1349909202,14972,0,0,0,0,2169835273,2174842112,2169756992,2149476818,2922,0,12,1224
1349909207,9931,0,0,0,0,2170263917,2175386212,2170206390,2149502774,2930,1,12,37914
1349909212,4891,0,0,0,0,2170294582,2175411803,2170172242,2149499648,2946,0,12,62959
1349909217,4511,0,0,0,0,2171167798,2176419108,2171022016,2149579538,2963,0,12,60551
1349909222,4515,0,0,0,0,2171822720,2177245312,2171729508,2149636224,2974,1,13,62483
1349909227,4512,0,0,0,0,2171703506,2177102208,2171569462,2149614500,2988,0,12,47103
1349909232,4514,0,0,0,0,2172562486,2178140041,2172453202,2149689700,3007,0,12,52050
1349909237,4509,0,0,0,0,2173016905,2178593289,2172818075,2149736658,3009,1,12,19413
1349909242,4513,0,0,0,0,2172822281,2178415122,2172626148,2149696128,3015,1,13,9029
1349909247,4510,0,0,0,0,2173467766,2179180205,2173260041,2149752429,3023,0,12,25249
1349909252,30110,0,0,0,0,2174478418,2180366994,2174301403,2149856978,3018,0,12,50815
1349909257,25070,0,0,0,0,2174828333,2180900406,2174744411,2149877540,3010,1,12,38746
1349909262,20030,0,0,0,0,2174838555,2180861293,2174665792,2149868992,3006,0,13,63752
1349909267,14991,0,0,0,0,2176639085,2183097755,2176625929,2150055140,3002,0,12,27417
1349909272,9951,0,0,0,0,2177177152,2183854025,2177291913,2150099922,2988,0,12,61970
1349909277,4911,0,0,0,0,2177371190,2184047277,2177376813,2150108909,2981,0,12,40412
1349909282,4506,0,0,0,0,2178358272,2185098953,2178189248,2150217142,2963,0,12,59136
1349909287,4506,0,0,0,0,2178033371,2184635117,2177702390,2150163264,2937,0,12,24345
1349909292,4508,0,0,0,0,2176775945,2182947035,2176144219,2150020937,2913,0,12,19960
1349909297,4505,0,0,0,0,2176612150,2182608539,2175816064,2150015195,2879,0,12,14998
1349909302,4506,0,0,0,0,2176189778,2182076278,2175287177,2149947428,2839,0,12,9711
1349909307,4503,0,0,0,0,2174873673,2180316397,2173773915,2149831798,2785,0,12,929
1349909312,4526,0,0,0,0,2174755008,2180234925,2173682285,2149807926,2725,0,13,36830
1349909317,30128,0,0,0,0,2174701046,2180087798,2173557824,2149813513,2663,0,12,53761
1349909322,25088,0,0,0,0,2173939840,2179132050,2172721115,2149730770,2601,0,12,58881
1349909327,20048,0,0,0,0,2173594331,2178716004,2172358125,2149691465,2546,0,12,29268
1349909332,15007,0,0,0,0,2174136694,2179301074,2172842505,2149749741,2490,0,13,13424
1349909337,9970,0,0,0,0,2173660553,2178757970,2172382034,2149712265,2433,0,12,46799
1349909342,4930,0,0,0,0,2173699894,2178823826,2172391817,2149697764,2384,0,13,22046
1349909347,4675,0,0,0,0,2173656420,2178554614,2172125010,2149708534,2337,1,12,322
1349909352,4691,0,0,0,0,2172840557,2177562404,2171208384,2149603529,2304,0,12,20837
1349909357,4715,0,0,0,0,2172291995,2176806418,2170563227,2149558646,2274,0,12,36184
1349909362,4737,0,0,0,0,2172512886,2177026880,2170716946,2149571565,2245,1,12,14362
1349909367,4759,0,0,0,0,2172112557,2176479451,2170244050,2149535122,2221,0,12,2565
1349909372,4777,0,0,0,0,2171612662,2175874349,2169694902,2149470701,2196,0,12,7905
1349909377,4797,0,0,0,0,2171861394,2176093659,2169881051,2149504356,2175,0,13,1650
1349909382,30147,0,0,0,0,2172023661,2176257088,2169978011,2149504237,2175,0,12,20732
1349909387,25107,0,0,0,0,2171783597,2175965339,2169729124,2149483008,2164,1,12,13348
1349909392,20066,0,0,0,0,2172047149,2176248347,2169930349,2149500489,2162,1,12,14609
1349909397,15026,0,0,0,0,2172662555,2176929161,2170469257,2149551305,2167,0,12,11566
1349909402,9987,0,0,0,0,2172649938,2176865444,2170375652,2149546066,2174,0,12,38981
1349909407,4948,0,0,0,0,2172743936,2176959771,2170395574,2149536228,2193,0,13,24921
1349909412,4495,0,0,0,0,2173160640,2177335780,2170689088,2149576320,2216,0,12,21319
1349909417,4493,0,0,0,0,2173194432,2177373732,2170672905,2149561956,2244,0,12,36273
1349909422,4492,0,0,0,0,2173407862,2177596873,2170839424,2149577426,2272,0,13,50776
1349909427,4491,0,0,0,0,2173741961,2177901412,2171046281,2149599844,2291,0,12,36194
1349909432,4494,0,0,0,0,2174015168,2178233060,2171298121,2149614948,2303,0,12,56827
1349909437,4490,0,0,0,0,2174471899,2178723858,2171671561,2149656722,2303,0,12,46837
1349909442,4491,0,0,0,0,2174595858,2178804489,2171690569,2149650742,2290,0,12,19663
1349909447,30165,0,0,0,0,2175189467,2179492205,2172226185,2149703250,2274,0,13,30991
1349909452,25127,0,0,0,0,2175250212,2179488932,2172189732,2149701211,2275,0,12,43862
1349909457,20086,0,0,0,0,2175469357,2179749824,2172361188,2149696585,2268,1,13,53891
1349909462,15046,0,0,0,0,2175955958,2180207689,2172730989,2149754313,2262,0,12,33421
1349909467,10006,0,0,0,0,2176237504,2180593170,2173004032,2149748571,2251,0,12,61532
1349909472,4965,0,0,0,0,2176528530,2180832045,2173218761,2149777554,2238,1,13,46737
1349909477,4486,0,0,0,0,2177019648,2181381074,2173602843,2149813330,2224,0,12,43442
1349909482,4489,0,0,0,0,2177386678,2181817600,2173927716,2149830729,2214,0,13,34322
1349909487,4485,0,0,0,0,2177911003,2182378294,2174400694,2149881298,2204,1,13,30464
1349909492,4485,0,0,0,0,2178349979,2182882505,2174742390,2149899428,2201,0,13,53756
1349909497,4484,0,0,0,0,2179259702,2183902500,2175577572,2149992576,2203,0,12,16263
1349909502,4486,0,0,0,0,2179784548,2184556498,2176063625,2150008000,2209,1,12,64552
1349909507,4483,0,0,0,0,2180413065,2185191844,2176577124,2150074276,2221,1,13,52881
1349909512,30184,0,0,0,0,2181628992,2186681563,2177778038,2150154678,2232,0,12,25729
1349909517,25144,0,0,0,0,2182182217,2187325129,2178296923,2150209590,2239,1,13,7355
1349909522,20107,0,0,0,0,2183691254,2189097590,2179751277,2150334756,2265,0,13,13581
1349909527,15067,0,0,0,0,2185181805,2190960073,2181306550,2150462966,2277,0,12,22904
1349909532,10026,0,0,0,0,2186049691,2191963017,2182101001,2150531501,2293,0,12,15102
1349909537,4986,0,0,0,0,2188185435,2194478646,2184138980,2150736265,2314,0,13,12797
1349909542,4481,0,0,0,0,2189764653,2196415881,2185702546,2150868608,2337,0,12,38463
1349909547,4504,0,0,0,0,2189979401,2196496530,2185684964,2150880329,2364,1,12,31501
1349909552,4527,0,0,0,0,2191181604,2197868992,2186710793,2150960704,2391,0,12,34316
1349909557,4544,0,0,0,0,2191605202,2198187821,2186922441,2150992000,2416,0,13,51858
1349909562,4563,0,0,0,0,2192128886,2198843437,2187346816,2151003721,2445,0,12,9617
1349909567,4588,0,0,0,0,2191993526,2198363401,2186897554,2151002715,2463,0,13,15400
1349909572,4610,0,0,0,0,2192606747,2199213668,2187533220,2151025901,2500,0,12,29446
1349909577,30203,0,0,0,0,2192382144,2198721590,2187042477,2150998939,2531,0,13,53878
1349909582,25163,0,0,0,0,2192873380,2199229842,2187405449,2151043593,2555,0,12,31520
1349909587,20124,0,0,0,0,2191629632,2197582500,2185918162,2150889014,2587,0,13,14954
1349909592,15084,0,0,0,0,2191904438,2197884516,2186150500,2150915675,2618,0,12,25008
1349909597,10044,0,0,0,0,2191941586,2197741833,2185980187,2150924562,2646,0,13,13004
1349909602,5004,0,0,0,0,2190575250,2196062308,2184510006,2150761170,2677,1,12,13819
1349909607,4753,0,0,0,0,2190280027,2195622528,2184129920,2150739986,2717,0,13,10577
1349909612,4776,0,0,0,0,2189631670,2194642880,2183285522,2150681536,2743,1,13,52274
1349909617,4799,0,0,0,0,2188957558,2193970139,2182693449,2150589110,2779,1,12,44291
1349909622,4821,0,0,0,0,2188560941,2193344704,2182160621,2150570651,2816,0,12,35795
1349909627,4471,0,0,0,0,2188652571,2193416146,2182218788,2150586413,2842,0,12,30372
1349909632,4466,0,0,0,0,2187714102,2192314185,2181284022,2150488320,2866,1,12,6394
1349909637,4470,0,0,0,0,2187323099,2191844269,2180906697,2150463643,2885,0,12,26739
1349909642,30222,0,0,0,0,2187648804,2192137709,2181122605,2150491218,2906,0,12,15019
1349909647,25182,0,0,0,0,2186992886,2191347364,2180476315,2150438793,2907,0,13,48064
1349909652,20142,0,0,0,0,2187189494,2191615177,2180640310,2150421284,2913,0,12,9515
1349909657,15102,0,0,0,0,2187956534,2192372480,2181295177,2150521892,2907,0,12,29413
1349909662,10063,0,0,0,0,2188291382,2192832539,2181614555,2150510061,2896,1,13,29859
1349909667,5023,0,0,0,0,2188485796,2193035072,2181775104,2150533869,2895,0,12,17661
1349909672,4463,0,0,0,0,2190651949,2195499830,2183744557,2150718784,2895,0,12,45492
1349909677,4465,0,0,0,0,2191630217,2196602651,2184574180,2150792704,2883,1,12,36715
1349909682,4461,0,0,0,0,2192078509,2197036379,2184792082,2150806016,2874,0,12,60119
1349909687,4464,0,0,0,0,2193216027,2198176429,2185669504,2150910098,2863,0,12,43778
1349909692,4462,0,0,0,0,2194204525,2199254180,2186448164,2150955611,2841,1,12,7802
1349909697,4464,0,0,0,0,2194622637,2199758774,2186835766,2150984521,2827,0,13,64955
1349909702,4460,0,0,0,0,2196786313,2202132041,2188650916,2151177133,2809,0,12,58196
1349909707,30240,0,0,0,0,2197433426,2202680493,2188935323,2151200630,2790,0,13,30122
1349909712,25201,0,0,0,0,2198031945,2203266916,2189275337,2151228242,2771,0,12,28707
1349909717,20160,0,0,0,0,2198816054,2203979666,2189760512,2151293376,2750,0,13,17799
1349909722,15123,0,0,0,0,2198496219,2203443638,2189189229,2151231524,2736,1,12,6781
1349909727,10084,0,0,0,0,2198708662,2203576402,2189215186,2151224612,2715,0,12,54711
1349909732,5043,0,0,0,0,2199919232,2204886966,2190206546,2151329938,2688,1,12,16223
1349909737,4459,0,0,0,0,2201438080,2206603885,2191509686,2151438317,2656,1,13,60860
1349909742,4457,0,0,0,0,2201327277,2206204699,2191117184,2151429302,2621,0,12,19044
1349909747,4457,0,0,0,0,2202137846,2207129481,2191709229,2151413988,2590,0,13,29047
1349909752,4453,0,0,0,0,2204272402,2209370002,2193473042,2151665627,2557,0,13,64521
1349909757,4458,0,0,0,0,2204757229,2209772937,2193607076,2151645696,2529,1,12,35960
1349909762,4455,0,0,0,0,2204527360,2209399844,2193148964,2151567917,2520,0,13,62283
1349909767,4456,0,0,0,0,2205049563,2209596306,2193266084,2151647707,2501,0,12,54214
1349909772,30260,0,0,0,0,2205645650,2210347227,2193714038,2151612534,2512,0,12,6324
1349909777,25222,0,0,0,0,2205954688,2210574372,2193860251,2151662646,2522,0,13,47866
1349909782,20181,0,0,0,0,2206991296,2211577024,2194588132,2151725138,2528,0,13,58793
1349909787,15141,0,0,0,0,2207868004,2212512603,2195189467,2151763355,2545,0,12,3333
