TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332286161,14876,0,0,0,0,2215613705,2219946733,2200568978,2151748873,2758,0,13,595
1332286166,9837,0,0,0,0,2217163547,2221515766,2201721234,2151877266,2746,0,13,40999
1332286171,4797,0,0,0,0,2218446683,2222876214,2202665856,2151929371,2718,0,13,39785
1332286176,4600,0,0,0,0,2217720164,2221676388,2201516562,2151863149,2717,0,13,32615
1332286181,4603,0,0,0,0,2218739538,2222648109,2202126390,2151896941,2726,0,13,18529
1332286186,4601,0,0,0,0,2221034550,2225158144,2204019986,2152080530,2738,0,13,15446
1332286191,4603,0,0,0,0,2221433307,2225432301,2204111881,2152095616,2739,0,13,20240
1332286196,4601,0,0,0,0,2222640731,2226675894,2205027556,2152177325,2730,0,13,40107
1332286201,4603,0,0,0,0,2224039561,2228178953,2206123995,2152290349,2709,0,13,48744
1332286206,4600,0,0,0,0,2225807177,2230063552,2207478866,2152410852,2695,0,13,12841
1332286211,30015,0,0,0,0,2226969563,2231277348,2208385206,2152507803,2689,0,13,50858
1332286216,24977,0,0,0,0,2227690038,2231931456,2208828160,2152582198,2670,0,13,21166
1332286221,19937,0,0,0,0,2228827337,2233043163,2209526445,2152631058,2647,0,13,41369
1332286226,14896,0,0,0,0,2230204955,2234487350,2210612278,2152721389,2632,0,13,35822
1332286231,9857,0,0,0,0,2233221046,2238022070,2213378249,2152972982,2642,0,13,44283
1332286236,4818,0,0,0,0,2231441060,2235648091,2211346541,2152869330,2659,0,13,59908
1332286241,4598,0,0,0,0,2230438345,2234124050,2209853897,2152751113,2664,0,13,36991
1332286246,4596,0,0,0,0,2231858057,2235652041,2210950637,2152854500,2647,0,13,50399
1332286251,4588,0,0,0,0,2235551040,2239708699,2214076525,2153104420,2620,0,13,60642
1332286256,4614,0,0,0,0,2236483611,2240619218,2214679305,2153156077,2605,0,13,3805
1332286261,4632,0,0,0,0,2238809974,2242993344,2216324781,2153344941,2585,0,13,32401
1332286266,4654,0,0,0,0,2240580635,2245071789,2218021385,2153507565,2561,0,13,17605
1332286271,4676,0,0,0,0,2242133083,2246721289,2219205302,2153640173,2547,0,13,12363
1332286276,30038,0,0,0,0,2242167899,2246416301,2218751552,2153580507,2548,0,13,47606
1332286281,25000,0,0,0,0,2243788955,2248222454,2220120978,2153750601,2541,0,13,44191
1332286286,19960,0,0,0,0,2243953270,2248045696,2219756955,2153719332,2533,0,13,19587
1332286291,14920,0,0,0,0,2245481600,2249592795,2220816978,2153827108,2524,0,13,14931
1332286296,9880,0,0,0,0,2248896100,2253347318,2223700141,2154162541,2514,0,13,46055
1332286301,4839,0,0,0,0,2247482450,2251329069,2221796973,2153901074,2484,0,13,3586
1332286306,4821,0,0,0,0,2249461238,2253403300,2223429961,2154204269,2453,0,13,47423
1332286311,4592,0,0,0,0,2252249170,2256531538,2225744813,2154364562,2399,0,13,65256
1332286316,4588,0,0,0,0,2253285385,2257534162,2226507693,2154542528,2349,0,12,16904
1332286321,4590,0,0,0,0,2254197220,2258316717,2226928320,2154513453,2333,0,13,54858
1332286326,4586,0,0,0,0,2256255241,2260581010,2228686966,2154756909,2302,0,13,35037
1332286331,4589,0,0,0,0,2256670034,2260685010,2228536338,2154662016,2270,0,13,58493
1332286336,4586,0,0,0,0,2256831789,2260596589,2228345462,2154736466,2239,0,13,14264
1332286341,30058,0,0,0,0,2259211666,2263206016,2230329490,2154961225,2200,0,13,13174
1332286346,25017,0,0,0,0,2263512804,2268090477,2234215908,2155428726,2147,0,13,44875
1332286351,19978,0,0,0,0,2262752896,2266808054,2232903040,2155215826,2072,0,13,20341
1332286356,14939,0,0,0,0,2266306157,2270758692,2236028150,2155678464,2029,0,13,61641
1332286361,9900,0,0,0,0,2268894464,2273531081,2238112649,2155886866,2003,0,13,37158
1332286366,4859,0,0,0,0,2269316608,2273716333,2238148891,2155940608,1975,0,13,41706
1332286371,4579,0,0,0,0,2269202294,2273237622,2237483062,2155821805,1937,0,13,10379
1332286376,4583,0,0,0,0,2270056594,2273823771,2237788169,2155892416,1898,0,13,5334
1332286381,4580,0,0,0,0,2273243190,2277390875,2240519177,2156192265,1870,0,13,9346
1332286386,4581,0,0,0,0,2274792859,2278832420,2241492992,2156298514,1845,0,13,38490
1332286391,4577,0,0,0,0,2273106194,2276424832,2239319862,2156105161,1840,0,13,11833
1332286396,4580,0,0,0,0,2277053586,2280836379,2242803693,2156553435,1818,0,13,12497
1332286401,4578,0,0,0,0,2280960265,2285056804,2246061668,2156974628,1786,0,13,26739
1332286406,30079,0,0,0,0,2281015606,2284942363,2245796973,2156867501,1730,0,13,4092
1332286411,25040,0,0,0,0,2282906569,2286786788,2247196745,2157153033,1669,-1,13,48657
1332286416,19980,0,0,0,0,2282858944,2286229622,2246392018,2156897517,1591,0,13,47767
1332286421,14942,0,0,0,0,2286109558,2289748836,2249268571,2157457069,1511,0,13,25660
1332286426,9902,0,0,0,0,2285105718,2288589449,2248313819,2157340352,1438,0,13,9539
1332286431,4862,0,0,0,0,2285008859,2288669467,2248675702,2157578075,1376,-1,13,22137
1332286436,4556,0,0,0,0,2279734500,2281945627,2243003309,2157013266,1320,0,13,21260
1332286441,4551,0,0,0,0,2287197915,2290068461,2249285531,2157807707,1272,-1,13,22221
1332286446,4555,0,0,0,0,2293723931,2296834212,2254069577,2158079158,1205,0,13,28343
1332286451,4553,0,0,0,0,2296945234,2300092150,2256494208,2158509019,1127,0,13,11379
1332286456,4554,0,0,0,0,2302761846,2306413979,2261266889,2159022345,1055,-1,13,32635
1332286461,4549,0,0,0,0,2302610532,2305768969,2260609517,2159016969,992,0,13,53168
1332286466,4552,0,0,0,0,2304864137,2308108553,2262263286,2159340836,931,0,13,53900
1332286471,30080,0,0,0,0,2304830116,2307597019,2261689810,2159341193,874,0,13,11543
1332286476,25040,0,0,0,0,2303315136,2305853933,2260040091,2158925558,833,0,13,40285
1332286481,20000,0,0,0,0,2302138852,2304033435,2258670464,2159132187,813,0,13,31648
1332286486,14959,0,0,0,0,2305892059,2307914148,2261391762,2159227913,806,-1,13,17704
1332286491,9921,0,0,0,0,2311774729,2314051803,2266116260,2160166308,805,0,13,5920
1332286496,4881,0,0,0,0,2313017481,2315158290,2266777837,2160044233,826,-1,13,639
1332286501,4612,0,0,0,0,2317863140,2320352301,2270775040,2160650459,863,0,13,2602
1332286506,4633,0,0,0,0,2320366317,2322766610,2272634998,2161276333,867,-1,13,19709
1332286511,4649,0,0,0,0,2324783817,2327936621,2276848530,2161769097,841,0,13,45059
1332286516,4673,0,0,0,0,2322391168,2324341696,2273554761,2161398729,796,-1,13,24417
1332286521,4696,0,0,0,0,2325674688,2327550948,2275465088,2161285330,781,0,13,61336
1332286526,4718,0,0,0,0,2327079414,2329029357,2276967195,2161945865,773,0,13,26047
1332286531,4737,0,0,0,0,2330210349,2332361654,2279261449,2161982217,755,0,13,59286
1332286536,30100,0,0,0,0,2327837988,2328785627,2276046326,2161829056,745,0,13,50419
1332286541,25060,0,0,0,0,2329991469,2330976118,2277444233,2161861924,730,0,13,25722
1332286546,20019,0,0,0,0,2340415332,2342190052,2286327506,2163622262,720,0,13,54083
1332286551,14979,0,0,0,0,2339835986,2341127286,2285222144,2163510098,696,0,13,30579
1332286556,9940,0,0,0,0,2343471771,2345057664,2288363593,2164196681,677,0,13,41381
1332286561,4901,0,0,0,0,2345070052,2346790985,2289529682,2163876096,660,0,13,22033
1332286566,4542,0,0,0,0,2342310921,2342903058,2286072448,2163552457,642,0,13,12881
1332286571,4540,0,0,0,0,2346479104,2347659465,2289778962,2163917248,611,0,13,32773
1332286576,4541,0,0,0,0,2343674962,2343838162,2286411017,2163677202,585,0,13,49779
1332286581,4536,0,0,0,0,2344168237,2344029888,2286194112,2163774637,572,0,13,916
1332286586,4541,0,0,0,0,2345250541,2345067584,2287124589,2164261897,567,0,13,56969
1332286591,4538,0,0,0,0,2344462116,2343643318,2285675218,2163949458,532,0,13,7659
1332286596,4538,0,0,0,0,2355076324,2355267273,2294854720,2165420635,502,-1,14,18647
1332286601,30117,0,0,0,0,2354423524,2353701531,2292789083,2164930733,469,0,13,7113
1332286606,25078,0,0,0,0,2359455378,2359101010,2297364013,2166396461,451,0,13,21604
1332286611,20038,0,0,0,0,2360360310,2359708736,2297554505,2165761435,450,0,14,17198
1332286616,14998,0,0,0,0,2356287122,2354852242,2293495908,2165418715,467,0,13,24974
1332286621,9958,0,0,0,0,2362158345,2361097042,2298025636,2165956224,482,-1,14,65258
1332286626,4918,0,0,0,0,2366908013,2366054537,2301786313,2166661211,519,0,13,47785
1332286631,4533,0,0,0,0,2365853037,2364501293,2300447451,2167041590,566,0,13,49754
1332286636,4536,0,0,0,0,2365959808,2364275428,2299947117,2166283529,612,0,13,16477
1332286641,4532,0,0,0,0,2378981970,2378555099,2311198976,2168448850,642,0,13,31046
1332286646,4533,0,0,0,0,2379152256,2378179200,2310815259,2169033636,684,0,13,11737
1332286651,4530,0,0,0,0,2380930523,2380040521,2312056393,2169010843,711,0,13,48662
1332286656,4533,0,0,0,0,2375466605,2372986313,2305661467,2167416146,734,0,14,17083
1332286661,4530,0,0,0,0,2390002276,2389483849,2318953325,2169731264,774,0,13,20567
1332286666,30137,0,0,0,0,2383916443,2382472082,2313442569,2168891821,818,-1,13,2717
1332286671,25096,0,0,0,0,2388408246,2386612233,2316308260,2170048722,863,0,13,19861
1332286676,20057,0,0,0,0,2382276754,2379680987,2310456100,2168243062,909,-1,13,27178
1332286681,15017,0,0,0,0,2391349211,2389236745,2317747136,2170025344,959,0,13,3435
1332286686,9976,0,0,0,0,2397170148,2394764763,2321932818,2171858898,1008,0,13,37043
1332286691,4936,0,0,0,0,2398819145,2396882825,2323254500,2170810349,1036,0,13,65214
1332286696,4526,0,0,0,0,2403795446,2401804251,2327009590,2172245165,1034,0,13,14577
1332286701,4526,0,0,0,0,2403443757,2401038381,2326009426,2171816128,1052,0,13,60216
1332286706,4528,0,0,0,0,2410201426,2408370048,2331730578,2172899913,1053,0,13,59284
1332286711,4525,0,0,0,0,2400797705,2397817947,2323254985,2171077952,1049,0,13,57637
1332286716,4527,0,0,0,0,2391600466,2387302573,2315208731,2170654619,1051,-1,13,19469
1332286721,4522,0,0,0,0,2377644324,2372181824,2303459958,2168673444,1064,0,13,30173
1332286726,4546,0,0,0,0,2379538989,2374124169,2305131081,2169393124,1083,0,13,56034
1332286731,30156,0,0,0,0,2409161197,2405839506,2328791881,2172688192,1099,-1,13,39328
1332286736,25116,0,0,0,0,2417400685,2414207040,2335656374,2175467885,1106,1,14,58672
1332286741,20076,0,0,0,0,2422204333,2419189138,2338986422,2175306724,1124,-2,13,61897
1332286746,15038,0,0,0,0,2422487424,2418702025,2337958838,2174698633,1124,0,13,30828
1332286751,10000,0,0,0,0,2418220982,2413536347,2333508452,2173628900,1140,-1,13,45326
1332286756,4960,0,0,0,0,2436558052,2434408566,2350424941,2177407314,1156,2,13,12302
1332286761,4695,0,0,0,0,2409863798,2405314669,2327759003,2173651035,1168,-2,13,38354
1332286766,4711,0,0,0,0,2420424411,2415990976,2335452178,2174679808,1172,0,13,27393
1332286771,4735,0,0,0,0,2426840667,2422617645,2341006838,2176420425,1178,0,13,17002
1332286776,4758,0,0,0,0,2359480566,2352837677,2288388973,2167065554,1166,0,13,42723
1332286781,4779,0,0,0,0,2295203584,2285048411,2238445860,2160383241,1158,0,13,41325
1332286786,4796,0,0,0,0,2255865380,2244339666,2208546441,2155442907,1165,-1,14,58814
1332286791,4818,0,0,0,0,2233933339,2221827282,2192304045,2153330139,1193,0,13,4359
1332286796,30178,0,0,0,0,2236438966,2224033993,2193619666,2153498596,1219,-1,13,4854
1332286801,25138,0,0,0,0,2251769307,2239282624,2204444717,2155248457,1252,0,13,52959
1332286806,20098,0,0,0,0,2308740672,2296765778,2245709659,2161634870,1305,-3,13,7930
1332286811,15057,0,0,0,0,2442021705,2437277467,2351426980,2179288192,1349,0,13,12107
1332286816,10020,0,0,0,0,2450154633,2444117046,2355160420,2179428763,1386,-2,13,11041
1332286821,4980,0,0,0,0,2451642285,2445251574,2355402852,2179272411,1417,0,14,25119
1332286826,4515,0,0,0,0,2460219053,2454393910,2362450541,2181023561,1440,-2,12,42461
1332286831,4512,0,0,0,0,2447003446,2438833673,2349221650,2176993856,1441,-2,13,10261
1332286836,4513,0,0,0,0,2456004617,2448545252,2357067977,2179917348,1450,-1,13,15562
1332286841,4511,0,0,0,0,2458827200,2451336027,2359437174,2181341202,1467,-2,13,34247
1332286846,4514,0,0,0,0,2460611721,2453089801,2359801115,2179448493,1481,-3,12,47246
1332286851,4511,0,0,0,0,2459057554,2450576886,2357551597,2179234898,1450,-1,12,61999
1332286856,4510,0,0,0,0,2462804406,2454540169,2360620562,2180413147,1359,-1,13,64165
1332286861,30198,0,0,0,0,2477774500,2470328219,2373086171,2184228873,1241,-2,12,49312
1332286866,25158,0,0,0,0,2471755968,2463342701,2367024201,2182150656,1140,-1,14,41911
1332286871,20117,0,0,0,0,2469942582,2460733558,2364233088,2181334326,1081,-3,13,47140
1332286876,15077,0,0,0,0,2468626112,2458805851,2362813120,2181751259,1073,2,13,60772
1332286881,10037,0,0,0,0,2473205851,2464303378,2368047753,2184262043,1109,-1,13,36176
1332286886,4998,0,0,0,0,2494145965,2485756288,2383532507,2187289380,1127,0,14,63764
1332286891,4506,0,0,0,0,2479052196,2469651355,2371663798,2185466870,1122,0,13,3259
1332286896,4509,0,0,0,0,2471591277,2460716754,2363510848,2182284909,1106,-1,13,49817
1332286901,4504,0,0,0,0,2472211245,2461434057,2364126226,2182805814,1091,0,13,43216
1332286906,4505,0,0,0,0,2489001737,2479039286,2378018066,2187638326,1063,0,14,25198
1332286911,4504,0,0,0,0,2492108269,2482206006,2379747620,2186753691,1055,-2,13,20285
