TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1328311777,5635,98.3899993896484400,23.8540000915527340,35.1478004455566400,234.8885040283203000,-83.7238464355468800,23.8334598541259770,29.1200904846191400,101,132,90,84,62,15142,32027
1328311777,4784,98.3899993896484400,23.8540000915527340,35.1478004455566400,234.8885040283203000,-83.7238464355468800,23.8334598541259770,29.1200904846191400,99,127,92,87,63,15133,15144
1328311777,3933,98.3899993896484400,23.8540000915527340,35.1478004455566400,234.8885040283203000,-83.7238464355468800,23.8334598541259770,29.1200904846191400,99,126,90,84,59,15140,30684
1328311777,5808,98.3899993896484400,23.8540000915527340,35.1478004455566400,234.8885040283203000,-83.7238464355468800,23.8334598541259770,29.1200904846191400,99,129,90,85,63,15140,13765
1328311830,7917,93.5699996948242200,23.9356994628906250,35.1517982482910160,236.1486968994140600,-86.6188201904296900,23.9227504730224600,29.0271892547607420,89,122,91,83,59,15146,53316
1328311830,6774,93.5699996948242200,23.9356994628906250,35.1517982482910160,236.1486968994140600,-86.6188201904296900,23.9227504730224600,29.0271892547607420,88,125,88,86,58,15143,5495
1328311830,5637,93.5699996948242200,23.9356994628906250,35.1517982482910160,236.1486968994140600,-86.6188201904296900,23.9227504730224600,29.0271892547607420,92,124,87,83,57,15151,50836
1328311830,5569,93.5699996948242200,23.9356994628906250,35.1517982482910160,236.1486968994140600,-86.6188201904296900,23.9227504730224600,29.0271892547607420,92,120,91,83,59,15149,51313
1328311830,3937,93.5699996948242200,23.9356994628906250,35.1517982482910160,236.1486968994140600,-86.6188201904296900,23.9227504730224600,29.0271892547607420,89,123,91,86,59,15144,60675
1328311830,5966,93.5699996948242200,23.9356994628906250,35.1517982482910160,236.1486968994140600,-86.6188201904296900,23.9227504730224600,29.0271892547607420,89,123,91,83,59,15146,59204
1328311882,7916,88.8199996948242200,24.0380992889404300,35.1554985046386700,237.4161987304687500,-89.6015090942382800,24.0148296356201170,28.9334697723388670,77,121,91,82,59,15082,61148
1328311882,6773,88.8199996948242200,24.0380992889404300,35.1554985046386700,237.4161987304687500,-89.6015090942382800,24.0148296356201170,28.9334697723388670,77,123,90,86,64,15130,15731
1328311882,5634,88.8199996948242200,24.0380992889404300,35.1554985046386700,237.4161987304687500,-89.6015090942382800,24.0148296356201170,28.9334697723388670,79,122,91,82,59,15134,62554
1328311882,4782,88.8199996948242200,24.0380992889404300,35.1554985046386700,237.4161987304687500,-89.6015090942382800,24.0148296356201170,28.9334697723388670,79,120,91,84,57,15138,36064
1328311882,3938,88.8199996948242200,24.0380992889404300,35.1554985046386700,237.4161987304687500,-89.6015090942382800,24.0148296356201170,28.9334697723388670,81,123,91,84,61,15125,26683
1328311882,5808,88.8199996948242200,24.0380992889404300,35.1554985046386700,237.4161987304687500,-89.6015090942382800,24.0148296356201170,28.9334697723388670,79,122,91,84,59,15130,45694
1328311954,7915,82.5299987792968800,24.0445995330810550,35.1566009521484400,238.5471954345703000,-90.3906478881836000,24.0391998291015620,28.8729896545410160,75,120,88,85,61,15127,35474
1328311954,6773,82.5299987792968800,24.0445995330810550,35.1566009521484400,238.5471954345703000,-90.3906478881836000,24.0391998291015620,28.8729896545410160,73,125,88,84,61,15137,27538
1328311954,5636,82.5299987792968800,24.0445995330810550,35.1566009521484400,238.5471954345703000,-90.3906478881836000,24.0391998291015620,28.8729896545410160,74,120,89,84,57,15110,11520
1328311954,4780,82.5299987792968800,24.0445995330810550,35.1566009521484400,238.5471954345703000,-90.3906478881836000,24.0391998291015620,28.8729896545410160,73,121,90,84,59,15117,36981
1328311954,3936,82.5299987792968800,24.0445995330810550,35.1566009521484400,238.5471954345703000,-90.3906478881836000,24.0391998291015620,28.8729896545410160,74,120,89,83,59,15139,11514
1328311954,5808,82.5299987792968800,24.0445995330810550,35.1566009521484400,238.5471954345703000,-90.3906478881836000,24.0391998291015620,28.8729896545410160,74,120,89,84,59,15127,10358
1328312006,7916,78.0999984741211000,24.0457992553710940,35.1562004089355500,238.8421936035156200,-90.4896926879882800,24.0422592163085940,28.8587703704834000,73,128,91,83,58,15130,63381
1328312006,6774,78.0999984741211000,24.0457992553710940,35.1562004089355500,238.8421936035156200,-90.4896926879882800,24.0422592163085940,28.8587703704834000,73,123,91,86,57,15103,2691
1328312006,5638,78.0999984741211000,24.0457992553710940,35.1562004089355500,238.8421936035156200,-90.4896926879882800,24.0422592163085940,28.8587703704834000,72,119,91,86,66,15094,8042
1328312006,4782,78.0999984741211000,24.0457992553710940,35.1562004089355500,238.8421936035156200,-90.4896926879882800,24.0422592163085940,28.8587703704834000,73,138,88,83,60,15086,4025
1328312006,3937,78.0999984741211000,24.0457992553710940,35.1562004089355500,238.8421936035156200,-90.4896926879882800,24.0422592163085940,28.8587703704834000,72,124,91,82,62,15097,27609
1328312006,5809,78.0999984741211000,24.0457992553710940,35.1562004089355500,238.8421936035156200,-90.4896926879882800,24.0422592163085940,28.8587703704834000,73,124,91,83,60,15097,25134
1328312058,7916,73.6500015258789000,24.0452003479003900,35.1566009521484400,238.9575042724609400,-90.5310897827148400,24.0435295104980470,28.8531608581542970,73,119,88,83,60,15155,38286
1328312058,6775,73.6500015258789000,24.0452003479003900,35.1566009521484400,238.9575042724609400,-90.5310897827148400,24.0435295104980470,28.8531608581542970,73,122,91,86,56,15148,48879
1328312058,5634,73.6500015258789000,24.0452003479003900,35.1566009521484400,238.9575042724609400,-90.5310897827148400,24.0435295104980470,28.8531608581542970,75,123,90,82,57,15109,64545
1328312058,4783,73.6500015258789000,24.0452003479003900,35.1566009521484400,238.9575042724609400,-90.5310897827148400,24.0435295104980470,28.8531608581542970,73,120,92,83,60,15126,57607
1328312058,3937,73.6500015258789000,24.0452003479003900,35.1566009521484400,238.9575042724609400,-90.5310897827148400,24.0435295104980470,28.8531608581542970,73,131,89,88,59,15152,37364
1328312058,5809,73.6500015258789000,24.0452003479003900,35.1566009521484400,238.9575042724609400,-90.5310897827148400,24.0435295104980470,28.8531608581542970,73,122,90,83,59,15148,46350
1328312111,7915,69.0199966430664000,24.0461006164550780,35.1553001403808600,239.1484069824218800,-90.5446472167968800,24.0439491271972660,28.8443603515625000,73,120,90,82,55,15154,34092
1328312111,6773,69.0199966430664000,24.0461006164550780,35.1553001403808600,239.1484069824218800,-90.5446472167968800,24.0439491271972660,28.8443603515625000,74,119,90,82,57,15136,34379
1328312111,5631,69.0199966430664000,24.0461006164550780,35.1553001403808600,239.1484069824218800,-90.5446472167968800,24.0439491271972660,28.8443603515625000,74,118,88,83,61,15150,41420
1328312111,4780,69.0199966430664000,24.0461006164550780,35.1553001403808600,239.1484069824218800,-90.5446472167968800,24.0439491271972660,28.8443603515625000,70,119,88,82,57,15127,880
1328312111,3936,69.0199966430664000,24.0461006164550780,35.1553001403808600,239.1484069824218800,-90.5446472167968800,24.0439491271972660,28.8443603515625000,71,122,91,83,58,15111,59668
1328312111,5807,69.0199966430664000,24.0461006164550780,35.1553001403808600,239.1484069824218800,-90.5446472167968800,24.0439491271972660,28.8443603515625000,73,119,90,82,57,15136,23610
1328312163,7916,64.3499984741211000,24.0485992431640620,35.1547012329101560,239.3460998535156200,-90.6706466674804700,24.0478401184082030,28.8340091705322270,71,118,88,83,55,15128,458
1328312163,6775,64.3499984741211000,24.0485992431640620,35.1547012329101560,239.3460998535156200,-90.6706466674804700,24.0478401184082030,28.8340091705322270,72,118,94,83,57,15150,55249
1328312163,5635,64.3499984741211000,24.0485992431640620,35.1547012329101560,239.3460998535156200,-90.6706466674804700,24.0478401184082030,28.8340091705322270,69,117,91,80,53,15149,448
1328312163,4783,64.3499984741211000,24.0485992431640620,35.1547012329101560,239.3460998535156200,-90.6706466674804700,24.0478401184082030,28.8340091705322270,73,122,91,83,58,15145,733
1328312163,3938,64.3499984741211000,24.0485992431640620,35.1547012329101560,239.3460998535156200,-90.6706466674804700,24.0478401184082030,28.8340091705322270,69,119,89,85,62,15150,17194
1328312163,5809,64.3499984741211000,24.0485992431640620,35.1547012329101560,239.3460998535156200,-90.6706466674804700,24.0478401184082030,28.8340091705322270,71,118,91,83,57,15149,56481
1328312215,7915,59.7000007629394500,24.0515003204345700,35.1523017883300800,239.4624938964843800,-90.8003463745117200,24.0518493652343750,28.8271999359130860,69,120,89,84,64,15144,17058
1328312215,6773,59.7000007629394500,24.0515003204345700,35.1523017883300800,239.4624938964843800,-90.8003463745117200,24.0518493652343750,28.8271999359130860,68,119,89,82,58,15140,56260
1328312215,5631,59.7000007629394500,24.0515003204345700,35.1523017883300800,239.4624938964843800,-90.8003463745117200,24.0518493652343750,28.8271999359130860,68,120,88,83,58,15049,29962
1328312215,4780,59.7000007629394500,24.0515003204345700,35.1523017883300800,239.4624938964843800,-90.8003463745117200,24.0518493652343750,28.8271999359130860,67,120,91,85,64,15140,8822
1328312215,3935,59.7000007629394500,24.0515003204345700,35.1523017883300800,239.4624938964843800,-90.8003463745117200,24.0518493652343750,28.8271999359130860,68,119,90,82,58,15146,11098
1328312215,5806,59.7000007629394500,24.0515003204345700,35.1523017883300800,239.4624938964843800,-90.8003463745117200,24.0518493652343750,28.8271999359130860,68,120,89,83,58,15140,62378
1328312290,7915,53.2900009155273440,24.0538997650146500,35.1511001586914060,239.6013946533203000,-90.9823074340820300,24.0574703216552730,28.8188705444335940,66,117,88,84,60,15155,43825
1328312290,6773,53.2900009155273440,24.0538997650146500,35.1511001586914060,239.6013946533203000,-90.9823074340820300,24.0574703216552730,28.8188705444335940,66,117,90,85,59,15132,64293
1328312290,5634,53.2900009155273440,24.0538997650146500,35.1511001586914060,239.6013946533203000,-90.9823074340820300,24.0574703216552730,28.8188705444335940,66,117,92,85,55,15114,34357
1328312290,4782,53.2900009155273440,24.0538997650146500,35.1511001586914060,239.6013946533203000,-90.9823074340820300,24.0574703216552730,28.8188705444335940,68,127,90,85,65,15109,18652
1328312290,3937,53.2900009155273440,24.0538997650146500,35.1511001586914060,239.6013946533203000,-90.9823074340820300,24.0574703216552730,28.8188705444335940,65,120,91,82,63,15147,9668
1328312290,5808,53.2900009155273440,24.0538997650146500,35.1511001586914060,239.6013946533203000,-90.9823074340820300,24.0574703216552730,28.8188705444335940,66,117,90,85,60,15132,28211
1328312342,7918,49.2400016784668000,24.0557994842529300,35.1500015258789060,239.7519073486328000,-91.1309967041015600,24.0620708465576170,28.8102607727050780,64,116,90,83,55,15113,34327
1328312342,6775,49.2400016784668000,24.0557994842529300,35.1500015258789060,239.7519073486328000,-91.1309967041015600,24.0620708465576170,28.8102607727050780,63,119,90,83,63,15127,4564
1328312342,5637,49.2400016784668000,24.0557994842529300,35.1500015258789060,239.7519073486328000,-91.1309967041015600,24.0620708465576170,28.8102607727050780,65,117,93,85,57,15152,44350
1328312342,4784,49.2400016784668000,24.0557994842529300,35.1500015258789060,239.7519073486328000,-91.1309967041015600,24.0620708465576170,28.8102607727050780,65,120,87,82,55,15148,21986
1328312342,3933,49.2400016784668000,24.0557994842529300,35.1500015258789060,239.7519073486328000,-91.1309967041015600,24.0620708465576170,28.8102607727050780,62,118,87,84,62,15153,5414
1328312342,5809,49.2400016784668000,24.0557994842529300,35.1500015258789060,239.7519073486328000,-91.1309967041015600,24.0620708465576170,28.8102607727050780,64,118,90,83,57,15148,13897
1328312394,7916,45.2299995422363300,24.0566997528076170,35.1495018005371100,239.8125000000000000,-91.2661437988281200,24.0662403106689450,28.8059501647949220,62,118,89,83,57,15133,29964
1328312394,6773,45.2299995422363300,24.0566997528076170,35.1495018005371100,239.8125000000000000,-91.2661437988281200,24.0662403106689450,28.8059501647949220,62,126,89,83,66,15137,21421
1328312394,5634,45.2299995422363300,24.0566997528076170,35.1495018005371100,239.8125000000000000,-91.2661437988281200,24.0662403106689450,28.8059501647949220,62,117,88,83,65,15099,13442
1328312394,4782,45.2299995422363300,24.0566997528076170,35.1495018005371100,239.8125000000000000,-91.2661437988281200,24.0662403106689450,28.8059501647949220,64,118,91,86,60,15099,31301
1328312394,3932,45.2299995422363300,24.0566997528076170,35.1495018005371100,239.8125000000000000,-91.2661437988281200,24.0662403106689450,28.8059501647949220,62,116,90,83,53,15088,49553
1328312394,5807,45.2299995422363300,24.0566997528076170,35.1495018005371100,239.8125000000000000,-91.2661437988281200,24.0662403106689450,28.8059501647949220,62,118,89,83,60,15099,17110
1328312447,7918,41.2099990844726560,24.0613002777099600,35.1472015380859400,239.9682006835937500,-91.4133682250976600,24.0707893371582030,28.7972602844238280,63,117,90,85,59,15148,45005
1328312447,6775,41.2099990844726560,24.0613002777099600,35.1472015380859400,239.9682006835937500,-91.4133682250976600,24.0707893371582030,28.7972602844238280,61,119,88,83,61,15150,9957
1328312447,5636,41.2099990844726560,24.0613002777099600,35.1472015380859400,239.9682006835937500,-91.4133682250976600,24.0707893371582030,28.7972602844238280,61,118,86,85,54,15153,14725
1328312447,4783,41.2099990844726560,24.0613002777099600,35.1472015380859400,239.9682006835937500,-91.4133682250976600,24.0707893371582030,28.7972602844238280,60,119,88,83,58,15148,45883
1328312447,3937,41.2099990844726560,24.0613002777099600,35.1472015380859400,239.9682006835937500,-91.4133682250976600,24.0707893371582030,28.7972602844238280,61,114,88,83,57,15149,24962
1328312447,5809,41.2099990844726560,24.0613002777099600,35.1472015380859400,239.9682006835937500,-91.4133682250976600,24.0707893371582030,28.7972602844238280,61,118,88,83,58,15149,45490
1328312499,7916,37.1399993896484400,24.0653991699218750,35.1456985473632800,239.9203948974609400,-91.6138992309570300,24.0769805908203120,28.7969207763671880,61,119,92,85,65,15104,8548
1328312499,6774,37.1399993896484400,24.0653991699218750,35.1456985473632800,239.9203948974609400,-91.6138992309570300,24.0769805908203120,28.7969207763671880,60,116,90,86,61,15149,51777
1328312499,5633,37.1399993896484400,24.0653991699218750,35.1456985473632800,239.9203948974609400,-91.6138992309570300,24.0769805908203120,28.7969207763671880,60,133,90,82,56,15155,32673
1328312499,4781,37.1399993896484400,24.0653991699218750,35.1456985473632800,239.9203948974609400,-91.6138992309570300,24.0769805908203120,28.7969207763671880,61,116,88,86,61,15158,57589
1328312499,3935,37.1399993896484400,24.0653991699218750,35.1456985473632800,239.9203948974609400,-91.6138992309570300,24.0769805908203120,28.7969207763671880,59,115,92,84,54,15149,22483
1328312499,5807,37.1399993896484400,24.0653991699218750,35.1456985473632800,239.9203948974609400,-91.6138992309570300,24.0769805908203120,28.7969207763671880,60,116,90,85,61,15149,24345
1328312551,7915,33.0999984741210940,24.0678005218505860,35.1449012756347660,239.9990997314453000,-91.5846862792968800,24.0760803222656250,28.7937393188476560,61,120,88,83,58,15144,58811
1328312551,6772,33.0999984741210940,24.0678005218505860,35.1449012756347660,239.9990997314453000,-91.5846862792968800,24.0760803222656250,28.7937393188476560,57,116,91,84,56,15145,45728
1328312551,5632,33.0999984741210940,24.0678005218505860,35.1449012756347660,239.9990997314453000,-91.5846862792968800,24.0760803222656250,28.7937393188476560,59,136,88,84,61,15155,12737
1328312551,4781,33.0999984741210940,24.0678005218505860,35.1449012756347660,239.9990997314453000,-91.5846862792968800,24.0760803222656250,28.7937393188476560,59,115,87,85,59,15156,37355
1328312551,3935,33.0999984741210940,24.0678005218505860,35.1449012756347660,239.9990997314453000,-91.5846862792968800,24.0760803222656250,28.7937393188476560,58,115,90,83,58,15156,30858
1328312551,5807,33.0999984741210940,24.0678005218505860,35.1449012756347660,239.9990997314453000,-91.5846862792968800,24.0760803222656250,28.7937393188476560,59,116,88,84,58,15155,3553
1328312627,7915,27.4799995422363280,24.0776004791259770,35.1409988403320300,240.0231933593750000,-92.1121063232421900,24.0923805236816400,28.7864093780517580,57,116,92,84,52,15140,33650
1328312627,6772,27.4799995422363280,24.0776004791259770,35.1409988403320300,240.0231933593750000,-92.1121063232421900,24.0923805236816400,28.7864093780517580,59,114,89,80,58,15144,8510
1328312627,5637,27.4799995422363280,24.0776004791259770,35.1409988403320300,240.0231933593750000,-92.1121063232421900,24.0923805236816400,28.7864093780517580,57,121,91,80,64,15153,132
1328312627,4780,27.4799995422363280,24.0776004791259770,35.1409988403320300,240.0231933593750000,-92.1121063232421900,24.0923805236816400,28.7864093780517580,57,136,92,84,53,15149,7692
1328312627,3934,27.4799995422363280,24.0776004791259770,35.1409988403320300,240.0231933593750000,-92.1121063232421900,24.0923805236816400,28.7864093780517580,57,114,89,82,55,15140,36609
1328312627,5807,27.4799995422363280,24.0776004791259770,35.1409988403320300,240.0231933593750000,-92.1121063232421900,24.0923805236816400,28.7864093780517580,57,116,91,82,55,15144,42847
1328312679,7914,24.0200004577636720,24.0863990783691400,35.1372985839843750,240.0191040039062500,-92.4812164306640600,24.1037807464599600,28.7819805145263670,57,116,88,79,56,15159,51506
1328312679,6771,24.0200004577636720,24.0863990783691400,35.1372985839843750,240.0191040039062500,-92.4812164306640600,24.1037807464599600,28.7819805145263670,55,118,91,82,55,15159,24004
1328312679,5632,24.0200004577636720,24.0863990783691400,35.1372985839843750,240.0191040039062500,-92.4812164306640600,24.1037807464599600,28.7819805145263670,56,121,92,84,60,15150,61930
1328312679,4785,24.0200004577636720,24.0863990783691400,35.1372985839843750,240.0191040039062500,-92.4812164306640600,24.1037807464599600,28.7819805145263670,57,117,90,82,60,15156,31331
1328312679,3934,24.0200004577636720,24.0863990783691400,35.1372985839843750,240.0191040039062500,-92.4812164306640600,24.1037807464599600,28.7819805145263670,56,118,89,85,66,15156,330
1328312679,5807,24.0200004577636720,24.0863990783691400,35.1372985839843750,240.0191040039062500,-92.4812164306640600,24.1037807464599600,28.7819805145263670,56,118,90,82,60,15156,44716
