TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341613743,10547,0,0,0,0,2148044900,2149323611,2149336832,2147735542,2885,0,13,62438
1341613748,5506,0,0,0,0,2148056777,2149333010,2149347684,2147730313,2878,0,13,33227
1341613753,4473,0,0,0,0,2148065581,2149350244,2149365385,2147737334,2870,0,12,44425
1341613758,4477,0,0,0,0,2148084059,2149374217,2149392777,2147735643,2855,0,13,36239
1341613763,4474,0,0,0,0,2148091922,2149395666,2149409444,2147735241,2835,0,13,28285
1341613768,4476,0,0,0,0,2148103963,2149408155,2149420379,2147738889,2814,0,13,50992
1341613773,4473,0,0,0,0,2148122944,2149435977,2149448027,2147738230,2794,0,13,35495
1341613778,4474,0,0,0,0,2148130587,2149444882,2149468955,2147741376,2770,0,13,38789
1341613783,4472,0,0,0,0,2148151094,2149468242,2149490450,2147746587,2748,1,13,62914
1341613788,30725,0,0,0,0,2148176237,2149505435,2149535369,2147749650,2727,1,13,30384
1341613793,25685,0,0,0,0,2148192256,2149526729,2149558427,2147750400,2699,1,13,43386
1341613798,20644,0,0,0,0,2148212013,2149561106,2149597577,2147748809,2699,1,13,15333
1341613803,15606,0,0,0,0,2148244562,2149607552,2149649472,2147754697,2703,1,13,30213
1341613808,10566,0,0,0,0,2148266020,2149643922,2149682130,2147761545,2716,0,13,30384
1341613813,5525,0,0,0,0,2148299803,2149691968,2149744182,2147763931,2734,1,13,38703
1341613818,4471,0,0,0,0,2148334811,2149738715,2149800320,2147767021,2755,1,13,53001
1341613823,4467,0,0,0,0,2148368411,2149804013,2149867291,2147772781,2784,1,13,46353
1341613828,4469,0,0,0,0,2148418642,2149868352,2149950656,2147777691,2816,0,13,61935
1341613833,4467,0,0,0,0,2148448969,2149924818,2150008301,2147783963,2845,0,13,7675
1341613838,4469,0,0,0,0,2148474093,2149952777,2150041161,2147787492,2867,0,13,51424
1341613843,4465,0,0,0,0,2148497837,2149988946,2150078372,2147790134,2885,0,13,57352
1341613848,4465,0,0,0,0,2148522880,2150030902,2150118208,2147795611,2896,1,13,9380
1341613853,30745,0,0,0,0,2148548946,2150065508,2150163227,2147800905,2901,0,13,12476
1341613858,25704,0,0,0,0,2148568301,2150096000,2150199451,2147799341,2898,0,13,14000
1341613863,20665,0,0,0,0,2148605988,2150154048,2150262592,2147805933,2896,0,13,23995
1341613868,15625,0,0,0,0,2148648310,2150221540,2150330102,2147814290,2903,1,13,5733
1341613873,10586,0,0,0,0,2148694235,2150290550,2150411949,2147818066,2908,1,13,56835
1341613878,5548,0,0,0,0,2148744283,2150359387,2150496228,2147823378,2911,1,13,22828
1341613883,4517,0,0,0,0,2148763044,2150397357,2150529718,2147828004,2912,1,13,11093
1341613888,4539,0,0,0,0,2148773412,2150420754,2150550957,2147828160,2913,1,13,55106
1341613893,4554,0,0,0,0,2148816548,2150473298,2150614802,2147832374,2925,1,13,47271
1341613898,4577,0,0,0,0,2148834304,2150505243,2150643008,2147832201,2944,0,13,13398
1341613903,4599,0,0,0,0,2148878089,2150563520,2150713115,2147843702,2966,1,13,64975
1341613908,4622,0,0,0,0,2148922907,2150633417,2150789193,2147847378,2984,0,13,26466
1341613913,4645,0,0,0,0,2148948544,2150675766,2150839113,2147849252,2989,0,13,10054
1341613918,30766,0,0,0,0,2149003053,2150752201,2150921810,2147860489,2984,0,13,40710
1341613923,25729,0,0,0,0,2149044077,2150804571,2150990628,2147859757,2971,0,13,41918
1341613928,20689,0,0,0,0,2149092534,2150879835,2151070756,2147870409,2953,0,12,38890
1341613933,15649,0,0,0,0,2149187035,2151024630,2151236050,2147883044,2933,0,13,63141
1341613938,10608,0,0,0,0,2149254473,2151127131,2151348589,2147895177,2905,1,13,15016
1341613943,5569,0,0,0,0,2149302848,2151215597,2151440941,2147904109,2873,0,12,6148
1341613948,4790,0,0,0,0,2149355867,2151286171,2151532800,2147908242,2840,0,13,57932
1341613953,4812,0,0,0,0,2149419547,2151388123,2151638793,2147914742,2801,0,13,12597
1341613958,4457,0,0,0,0,2149514669,2151537106,2151809426,2147929042,2759,0,13,36682
1341613963,4452,0,0,0,0,2149628315,2151709833,2152005787,2147944512,2719,0,12,40289
1341613968,4455,0,0,0,0,2149697042,2151819190,2152132717,2147950948,2670,0,13,27163
1341613973,4452,0,0,0,0,2149717019,2151843026,2152158793,2147955456,2616,0,13,28385
1341613978,4455,0,0,0,0,2149878710,2152099885,2152448274,2147973202,2563,0,13,24267
1341613983,30786,0,0,0,0,2150086235,2152438564,2152834093,2148005760,2510,0,13,34798
1341613988,25746,0,0,0,0,2150197778,2152613348,2153040685,2148021668,2449,0,13,14648
1341613993,20708,0,0,0,0,2150094646,2152431049,2152819547,2148000475,2380,0,13,54590
1341613998,15667,0,0,0,0,2150077101,2152385078,2152760201,2147999972,2307,0,13,52947
1341614003,10627,0,0,0,0,2150040749,2152322880,2152687158,2147992978,2230,0,13,61204
1341614008,5587,0,0,0,0,2149965348,2152195629,2152534765,2147986971,2160,0,13,42905
1341614013,4447,0,0,0,0,2149947565,2152151204,2152459364,2147975323,2119,0,13,36369
1341614018,4450,0,0,0,0,2149995858,2152224502,2152552429,2147984923,2083,0,13,8485
1341614023,4448,0,0,0,0,2150139940,2152445869,2152792722,2148006125,2062,0,13,22074
1341614028,4449,0,0,0,0,2150247369,2152604717,2152961051,2148017993,2047,0,13,23260
1341614033,4444,0,0,0,0,2150303890,2152686573,2153062235,2148025581,2035,0,13,48830
1341614038,4448,0,0,0,0,2150247369,2152585490,2152936768,2148014235,2028,0,13,35060
1341614043,4445,0,0,0,0,2150170084,2152438445,2152773074,2148000786,2027,0,13,6872
1341614048,30804,0,0,0,0,2149937014,2152058870,2152317650,2147970358,2033,0,13,33394
1341614053,25764,0,0,0,0,2149741202,2151737408,2151954258,2147944420,2051,0,13,58413
1341614058,20723,0,0,0,0,2149683437,2151632082,2151833088,2147935067,2082,0,13,44453
1341614063,15686,0,0,0,0,2149689984,2151638034,2151826596,2147935789,2121,0,13,48969
1341614068,10646,0,0,0,0,2149765842,2151747821,2151940187,2147942829,2163,0,13,47209
1341614073,5605,0,0,0,0,2149878390,2151914514,2152125796,2147957915,2201,0,13,10753
1341614078,4443,0,0,0,0,2150066569,2152221083,2152467794,2147982537,2232,0,13,58907
1341614083,4440,0,0,0,0,2150073654,2152229293,2152467401,2147981833,2255,0,13,53461
1341614088,4444,0,0,0,0,2150001197,2152106697,2152326509,2147972781,2274,0,13,41768
1341614093,4440,0,0,0,0,2149938148,2152006153,2152208118,2147963693,2288,0,13,13421
1341614098,4442,0,0,0,0,2150067209,2152186925,2152412973,2147980708,2293,0,13,45069
1341614103,4438,0,0,0,0,2150468032,2152824685,2153141906,2148037074,2296,0,13,52776
1341614108,4449,0,0,0,0,2150582180,2152994642,2153316452,2148047890,2299,0,13,29392
1341614113,30825,0,0,0,0,2150708836,2153194925,2153550299,2148066989,2301,0,13,33405
1341614118,25785,0,0,0,0,2150969325,2153608630,2154016521,2148103003,2303,0,13,58244
1341614123,20744,0,0,0,0,2150967442,2153606189,2154010715,2148106203,2291,0,13,57189
1341614128,15705,0,0,0,0,2150739346,2153226304,2153566857,2148069357,2295,0,13,61293
1341614133,10665,0,0,0,0,2151065938,2153724946,2154126016,2148119314,2293,0,13,13444
1341614138,5624,0,0,0,0,2151165833,2153883510,2154310848,2148130907,2287,0,13,29366
1341614143,4596,0,0,0,0,2150877586,2153412525,2153761929,2148087515,2281,0,13,12872
1341614148,4617,0,0,0,0,2150548470,2152876516,2153137636,2148035190,2274,0,13,32390
1341614153,4638,0,0,0,0,2150485101,2152775561,2153032886,2148028123,2265,0,13,5818
1341614158,4662,0,0,0,0,2150559488,2152884818,2153149056,2148035794,2254,0,13,53050
1341614163,4685,0,0,0,0,2151011840,2153591926,2153941266,2148102784,2240,0,13,24196
1341614168,4701,0,0,0,0,2151258496,2153958509,2154349421,2148132333,2226,0,13,13209
1341614173,4722,0,0,0,0,2151395968,2154181668,2154605046,2148151643,2216,0,13,16160
1341614178,30843,0,0,0,0,2151412132,2154196315,2154604297,2148153417,2210,0,13,39891
1341614183,25802,0,0,0,0,2151623862,2154505828,2154956196,2148184320,2202,0,13,56044
1341614188,20762,0,0,0,0,2151704557,2154631341,2155090806,2148191049,2193,0,13,31076
1341614193,15723,0,0,0,0,2151913892,2154944502,2155432082,2148222784,2186,0,13,36498
1341614198,10684,0,0,0,0,2152060982,2155160082,2155673060,2148240813,2181,0,13,43785
1341614203,5645,0,0,0,0,2152028406,2155119122,2155632000,2148236644,2175,0,13,3263
1341614208,4427,0,0,0,0,2152191570,2155359634,2155896420,2148250642,2172,0,13,63300
1341614213,4427,0,0,0,0,2152576941,2155945124,2156543707,2148305856,2172,0,13,14966
1341614218,4425,0,0,0,0,2152573238,2155944603,2156541769,2148305280,2171,0,13,52286
1341614223,4426,0,0,0,0,2153097920,2156759076,2157463542,2148381842,2174,0,13,14666
1341614228,4424,0,0,0,0,2153124425,2156780489,2157468416,2148378294,2177,0,13,52915
1341614233,4425,0,0,0,0,2153302921,2157062674,2157790409,2148405476,2180,0,13,19189
1341614238,4423,0,0,0,0,2153809572,2157838546,2158659126,2148474203,2183,0,13,54323
1341614243,30861,0,0,0,0,2154083803,2158274285,2159150436,2148514331,2181,1,13,23257
1341614248,25822,0,0,0,0,2153796397,2157811401,2158611986,2148469549,2181,0,13,41645
1341614253,20782,0,0,0,0,2154224521,2158487744,2159381659,2148528265,2181,0,13,6598
1341614258,15742,0,0,0,0,2154366098,2158667794,2159571748,2148548918,2175,0,13,27011
1341614263,10701,0,0,0,0,2154351652,2158677120,2159588489,2148547657,2167,0,13,18745
1341614268,5663,0,0,0,0,2154406848,2158702025,2159579053,2148552182,2154,0,13,50077
1341614273,4422,0,0,0,0,2154518454,2158889069,2159790802,2148560950,2139,0,13,47519
1341614278,4419,0,0,0,0,2154420278,2158717668,2159580169,2148542582,2124,0,13,29020
1341614283,4420,0,0,0,0,2154670427,2159084726,2159976073,2148576356,2107,0,13,55237
1341614288,4418,0,0,0,0,2154824585,2159357165,2160313773,2148599506,2086,0,13,15554
1341614293,4419,0,0,0,0,2154751716,2159225307,2160151716,2148591826,2067,0,13,40632
1341614298,4417,0,0,0,0,2154840786,2159318144,2160216246,2148595995,2046,0,13,21588
1341614303,4419,0,0,0,0,2154767268,2159216411,2160108370,2148581833,2011,0,13,34568
1341614308,30878,0,0,0,0,2154780534,2159240749,2160130706,2148586066,1996,0,13,50474
1341614313,25839,0,0,0,0,2154767680,2159171410,2160007853,2148581842,1970,0,13,35531
1341614318,20800,0,0,0,0,2154612982,2158921572,2159712704,2148557494,1941,0,13,51295
1341614323,15759,0,0,0,0,2154759058,2159169499,2159998710,2148579145,1914,0,13,16310
1341614328,10719,0,0,0,0,2154804178,2159205485,2160026816,2148583853,1889,0,13,51929
1341614333,5679,0,0,0,0,2154992228,2159526729,2160395830,2148610733,1865,0,13,18322
1341614338,4412,0,0,0,0,2154927707,2159399497,2160243172,2148600969,1839,0,13,37361
1341614343,4428,0,0,0,0,2155041700,2159573302,2160427684,2148625609,1809,0,13,44081
1341614348,4447,0,0,0,0,2155091008,2159638436,2160482486,2148624621,1787,0,13,60799
1341614353,4468,0,0,0,0,2154834276,2159191369,2159948544,2148578614,1779,0,13,10923
1341614358,4491,0,0,0,0,2155055332,2159545554,2160348004,2148615296,1780,0,13,39166
1341614363,4512,0,0,0,0,2155150802,2159679515,2160483291,2148622738,1793,0,13,63915
1341614368,4534,0,0,0,0,2155164763,2159681947,2160474880,2148621650,1809,0,13,24945
1341614373,30897,0,0,0,0,2155451867,2160139172,2160989961,2148661723,1825,0,13,53817
1341614378,25857,0,0,0,0,2155326208,2159905444,2160698880,2148641261,1840,0,13,29409
1341614383,20816,0,0,0,0,2155277997,2159789622,2160536685,2148624027,1854,0,13,20762
1341614388,15779,0,0,0,0,2155431424,2160002386,2160749056,2148643117,1868,0,13,64998
1341614393,10739,0,0,0,0,2155456557,2160046454,2160776996,2148645622,1872,0,13,8977
1341614398,5699,0,0,0,0,2155594916,2160255442,2160995126,2148664420,1869,0,13,11450
1341614403,4679,0,0,0,0,2155728045,2160408338,2161133787,2148678656,1854,0,13,39221
1341614408,4700,0,0,0,0,2155830866,2160587638,2161349997,2148691254,1837,0,13,8695
1341614413,4724,0,0,0,0,2155734217,2160358208,2161040118,2148670573,1816,0,13,49354
1341614418,4741,0,0,0,0,2155874432,2160559616,2161246784,2148685019,1788,0,13,43867
1341614423,4762,0,0,0,0,2155956461,2160693110,2161387062,2148692918,1749,0,13,4359
1341614428,4783,0,0,0,0,2156077449,2160827721,2161495835,2148705106,1709,0,13,30431
1341614475,25846,0,0,0,0,2156923684,2161896603,2162416411,2148781284,1017,0,13,51605
1341614481,19901,0,0,0,0,2156665956,2161486363,2161924918,2148745481,942,0,13,35391
1341614486,14861,0,0,0,0,2156714212,2161516516,2161940297,2148749302,868,0,13,43309
1341614491,9821,0,0,0,0,2157417627,2162589092,2163104859,2148839360,799,0,13,5423
1341614496,4780,0,0,0,0,2157527643,2162697764,2163181110,2148848027,738,0,13,38592
1341614501,4760,0,0,0,0,2157502436,2162630573,2163074340,2148835154,681,0,13,49129
1341614506,4785,0,0,0,0,2157357714,2162371794,2162751579,2148811913,631,0,13,2317
1341614511,4801,0,0,0,0,2157187666,2162101202,2162436288,2148785984,588,0,13,36395
1341614516,4824,0,0,0,0,2157503990,2162555062,2162913618,2148829339,555,0,13,24913
1341614521,4633,0,0,0,0,2157861339,2163063908,2163424210,2148873508,543,0,13,47237
1341614526,4635,0,0,0,0,2157828690,2163010276,2163344694,2148865938,528,0,13,47783
1341614531,4633,0,0,0,0,2157558116,2162549120,2162785462,2148817526,497,0,13,2353
1341614536,30000,0,0,0,0,2158167954,2163414080,2163702829,2148902098,487,0,13,11314
1341614541,24959,0,0,0,0,2158462162,2163870628,2164179712,2148933056,486,0,13,1013
1341614546,19919,0,0,0,0,2158420589,2163752000,2164004946,2148927698,487,0,13,21276
1341614551,14881,0,0,0,0,2158138569,2163308498,2163502482,2148881499,480,0,13,4588
1341614556,9840,0,0,0,0,2157591862,2162468123,2162564416,2148802624,473,0,13,44155
1341614561,4800,0,0,0,0,2157558409,2162358390,2162398491,2148792466,475,0,13,19528
1341614566,4631,0,0,0,0,2157740571,2162630747,2162675072,2148813101,482,0,13,5169
1341614571,4627,0,0,0,0,2158099657,2163076214,2163074870,2148850614,498,0,13,34529
1341614576,4631,0,0,0,0,2158709449,2163922486,2163957970,2148920667,521,0,13,52782
1341614581,4628,0,0,0,0,2159686546,2165428041,2165573275,2149048905,504,0,13,15766
1341614586,4631,0,0,0,0,2159895890,2165629394,2165705179,2149069065,493,0,13,45514
1341614591,4625,0,0,0,0,2160161097,2166008969,2166082633,2149102537,484,0,13,20607
1341614596,4628,0,0,0,0,2160398134,2166367954,2166462829,2149127936,469,0,13,46019
1341614601,30020,0,0,0,0,2160938642,2167083675,2167177289,2149193426,446,0,13,37510
1341614606,24979,0,0,0,0,2160824850,2166877385,2166894272,2149163236,416,0,13,48412
1341614611,19939,0,0,0,0,2160542811,2166385124,2166319872,2149116425,381,0,13,28194
1341614616,14899,0,0,0,0,2161090953,2167200182,2167158454,2149189933,349,0,13,35510
1341614621,9860,0,0,0,0,2161417718,2167656594,2167616192,2149234505,310,0,13,35041
1341614626,4820,0,0,0,0,2161293915,2167436150,2167361883,2149211986,274,0,13,509
1341614631,4621,0,0,0,0,2161349622,2167457362,2167319360,2149199350,213,0,13,37091
1341614636,4624,0,0,0,0,2161467419,2167542125,2167347757,2149210294,155,0,13,14749
1341614641,4621,0,0,0,0,2161675648,2167878747,2167681636,2149227712,92,0,13,36799
1341614646,4624,0,0,0,0,2161884818,2168113005,2167900891,2149262281,26,0,12,15119
1341614651,4621,0,0,0,0,2162285046,2168697846,2168481234,2149308233,3554,0,13,53855
1341614656,4623,0,0,0,0,2162345590,2168756306,2168504448,2149306989,3475,0,13,31707
1341614661,4618,0,0,0,0,2162335533,2168675245,2168384896,2149301467,3386,0,13,16705
1341614666,30039,0,0,0,0,2162809152,2169359552,2169063689,2149350838,3300,0,13,14782
1341614671,25000,0,0,0,0,2162678912,2169079497,2168699291,2149325632,3215,0,13,38248
1341614676,19960,0,0,0,0,2162460873,2168716772,2168275072,2149288612,3130,0,13,27604
1341614681,14919,0,0,0,0,2162599405,2168867446,2168392923,2149301632,3051,0,13,35623
1341614686,9881,0,0,0,0,2162610715,2168870189,2168375936,2149303771,2988,0,13,65296
1341614691,4843,0,0,0,0,2162058459,2168034724,2167473270,2149224182,2917,0,13,24399
1341614696,4618,0,0,0,0,2162242660,2168270738,2167692544,2149242770,2853,0,13,26253
1341614701,4616,0,0,0,0,2162623762,2168769051,2168156141,2149286857,2796,0,13,2438
1341614706,4614,0,0,0,0,2162883474,2169096182,2168450962,2149315638,2751,0,13,26273
1341614711,4632,0,0,0,0,2163496347,2169909074,2169233042,2149372406,2719,0,13,25205
1341614716,4652,0,0,0,0,2164332973,2171081938,2170419254,2149486537,2695,0,13,48533
1341614721,4674,0,0,0,0,2164917165,2171933888,2171264164,2149552923,2673,0,13,30089
1341614726,4696,0,0,0,0,2164980928,2171900251,2171142701,2149552932,2660,0,13,50085
1341614731,30059,0,0,0,0,2164881481,2171674029,2170854793,2149511012,2652,0,13,39424
1341614736,25022,0,0,0,0,2165256521,2172154825,2171280338,2149557010,2645,0,13,46026
1341614741,19982,0,0,0,0,2165546221,2172477924,2171554185,2149585490,2636,0,13,55617
1341614746,14941,0,0,0,0,2165483986,2172349677,2171369380,2149561462,2618,0,13,18313
1341614751,9901,0,0,0,0,2165881664,2172818294,2171771565,2149607963,2602,0,13,22387
1341614756,4861,0,0,0,0,2166186779,2173189769,2172092781,2149625490,2581,0,13,30011
1341614761,4608,0,0,0,0,2165453083,2172061101,2170881005,2149531227,2583,0,13,8663
1341614766,4592,0,0,0,0,2166536137,2173611666,2172447616,2149663744,2553,0,13,46194
1341614771,4588,0,0,0,0,2167077257,2174303954,2173068717,2149721042,2522,0,13,33526
1341614776,4589,0,0,0,0,2167663195,2175098112,2173851574,2149804013,2504,0,13,32519
1341614781,4587,0,0,0,0,2167739675,2175124132,2173793636,2149781385,2501,0,13,52759
1341614786,4589,0,0,0,0,2167757741,2175010962,2173601060,2149786788,2510,0,13,2952
1341614791,4586,0,0,0,0,2168031104,2175355794,2173887213,2149794422,2508,0,13,21559
1341614796,30059,0,0,0,0,2168420900,2175882861,2174389458,2149845686,2495,0,13,56196
1341614801,25018,0,0,0,0,2168995785,2176573632,2175006811,2149909092,2468,0,13,45117
1341614806,19980,0,0,0,0,2169034569,2176569344,2174931492,2149892672,2435,1,13,19172
1341614811,14941,0,0,0,0,2168653092,2175880557,2174145106,2149826157,2413,1,13,40272
1341614816,9901,0,0,0,0,2169528320,2177095296,2175339017,2149935862,2416,0,13,20747
1341614821,4861,0,0,0,0,2170077485,2177822500,2176024621,2149999716,2417,1,13,48845
1341614826,4579,0,0,0,0,2170198793,2177880777,2176011730,2149995200,2429,0,13,9005
1341614831,4583,0,0,0,0,2170230509,2177858614,2175916800,2149991241,2447,0,13,36871
1341614836,4580,0,0,0,0,2170733997,2178455890,2176450230,2150040621,2461,1,13,43395
1341614841,4581,0,0,0,0,2171337645,2179300690,2177265746,2150111689,2469,0,13,20311
1341614846,4579,0,0,0,0,2171121792,2178839506,2176698578,2150070893,2476,1,13,18291
1341614851,4579,0,0,0,0,2171875766,2179878592,2177713316,2150147264,2494,0,13,29990
1341614856,4578,0,0,0,0,2172066413,2180005430,2177749348,2150175387,2521,1,13,51352
1341614861,30081,0,0,0,0,2171676470,2179362651,2177029037,2150093796,2541,1,13,62308
1341614866,25040,0,0,0,0,2172237650,2180101677,2177712585,2150150948,2588,1,13,12516
1341614871,19980,0,0,0,0,2173073792,2181169344,2178714176,2150264301,2623,1,13,57928
1341614876,14941,0,0,0,0,2173039067,2181085540,2178575552,2150238793,2671,0,13,13905
1341614881,9902,0,0,0,0,2172889563,2180737947,2178148992,2150196077,2735,1,13,40987
1341614886,4862,0,0,0,0,2173116416,2180882468,2178174454,2150204836,2796,0,13,46944
1341614891,4555,0,0,0,0,2173320548,2181169152,2178420982,2150227355,2855,1,13,63378
1341614896,4553,0,0,0,0,2173569106,2181416502,2178611273,2150239460,2909,1,13,2373
1341614901,4555,0,0,0,0,2174006235,2181860690,2178981211,2150295094,2964,0,13,32193
1341614906,4553,0,0,0,0,2174461604,2182553865,2179656612,2150335680,3010,0,13,5971
1341614911,4553,0,0,0,0,2174945142,2183059611,2180067017,2150391076,3044,1,13,25970
1341614916,4550,0,0,0,0,2175152246,2183235401,2180140955,2150397942,3088,1,13,50031
1341614921,4532,0,0,0,0,2175921883,2184321627,2181202688,2150499565,3140,1,13,6038
1341614926,30060,0,0,0,0,2176038729,2184321289,2181125714,2150494427,3203,1,13,17409
1341614931,25020,0,0,0,0,2176307136,2184566336,2181275885,2150504356,3267,0,13,55844
1341614936,19979,0,0,0,0,2176721316,2185107958,2181750308,2150551606,3331,0,13,46384
1341614941,14939,0,0,0,0,2176431789,2184565741,2181116178,2150485284,3393,0,13,42096
1341614946,9901,0,0,0,0,2176787236,2184921490,2181425737,2150541595,3460,0,13,40671
1341614951,4860,0,0,0,0,2177556041,2185990528,2182407606,2150592694,3533,0,13,34947
1341614956,4592,0,0,0,0,2176767689,2184649270,2180949046,2150480027,11,1,13,64991
1341614961,4613,0,0,0,0,2177707611,2185887798,2182140278,2150604507,89,0,13,29239
1341614966,4631,0,0,0,0,2178760475,2187339318,2183510912,2150721929,171,0,13,12195
1341614971,4653,0,0,0,0,2178264822,2186450925,2182526299,2150638518,221,0,13,41279
1341614976,4676,0,0,0,0,2178853613,2187182473,2183163218,2150699776,285,0,13,7152
1341614981,4698,0,0,0,0,2179200155,2187555556,2183490843,2150753728,334,0,13,23626
1341614986,4717,0,0,0,0,2179901888,2188451044,2184304731,2150797430,385,0,13,18325
1341614991,30078,0,0,0,0,2179745526,2188078208,2183831122,2150756973,433,0,13,59989
1341614996,25038,0,0,0,0,2179406491,2187423414,2183066313,2150697024,475,0,13,28764
1341615001,19997,0,0,0,0,2180339748,2188684022,2184279250,2150804196,507,0,13,18606
1341615006,14957,0,0,0,0,2180987885,2189428004,2184895625,2150872402,530,0,13,8300
1341615011,9917,0,0,0,0,2181366573,2189826797,2185201874,2150890368,540,1,13,8839
1341615016,4877,0,0,0,0,2181342299,2189708726,2185051538,2150897380,565,0,13,12056
1341615021,4521,0,0,0,0,2181767634,2190251986,2185527652,2150927881,571,0,13,50573
1341615026,4520,0,0,0,0,2183033764,2191795044,2186888320,2151061238,602,0,13,17406
1341615031,4520,0,0,0,0,2182852443,2191472868,2186481042,2151028562,635,0,13,17230
1341615036,4516,0,0,0,0,2183025252,2191553856,2186492141,2151056402,667,0,13,30495
1341615041,4521,0,0,0,0,2184401810,2193297974,2188086738,2151175780,709,0,13,46355
1341615046,4517,0,0,0,0,2184404918,2193174427,2187880585,2151182080,752,0,13,42004
1341615051,4519,0,0,0,0,2185095963,2193953600,2188515520,2151237833,790,1,13,56950
1341615056,30095,0,0,0,0,2185547867,2194396598,2188817334,2151279981,828,1,13,31391
1341615061,25056,0,0,0,0,2185114697,2193770331,2188181046,2151237952,867,1,13,64275
1341615066,20016,0,0,0,0,2185235483,2193729334,2188001764,2151202779,895,1,13,25119
1341615071,14976,0,0,0,0,2185510171,2193923428,2188090349,2151224841,918,1,13,19526
1341615076,9935,0,0,0,0,2186231350,2194831012,2188905005,2151276754,907,0,13,55129
1341615081,4896,0,0,0,0,2187271222,2196049243,2189933138,2151414464,912,0,13,52374
1341615086,4513,0,0,0,0,2187119414,2195693211,2189494400,2151342674,918,0,13,37457
1341615091,4515,0,0,0,0,2187726893,2196431881,2190143049,2151421229,921,0,13,12872
1341615096,4512,0,0,0,0,2187672941,2196155309,2189727890,2151370779,929,0,13,58116
1341615101,4513,0,0,0,0,2188239396,2196799597,2190284772,2151431369,936,0,13,54024
1341615106,4510,0,0,0,0,2188275465,2196710528,2190088155,2151414025,941,0,13,33672
1341615111,4513,0,0,0,0,2189996205,2198841554,2192038921,2151611574,933,0,13,47791
1341615116,4510,0,0,0,0,2190765458,2199764635,2192808950,2151709869,913,0,13,7555
1341615121,30113,0,0,0,0,2190725330,2199555739,2192506340,2151687040,884,0,12,44645
1341615126,25072,0,0,0,0,2190722514,2199383213,2192238793,2151631844,844,0,12,53400
1341615131,20035,0,0,0,0,2190492873,2198982134,2191774345,2151596150,771,0,12,36188
1341615136,14995,0,0,0,0,2190078034,2198267666,2190994898,2151537152,689,0,13,52928
1341615141,9954,0,0,0,0,2192937152,2202014052,2194487771,2151889545,586,0,13,43165
1341615146,4914,0,0,0,0,2191846838,2200433197,2192921453,2151737563,473,0,13,53231
1341615151,4507,0,0,0,0,2191609298,2199933229,2192326994,2151679277,357,0,13,47896
1341615156,4506,0,0,0,0,2193632832,2202495670,2194626276,2151927158,235,0,12,16836
1341615161,4508,0,0,0,0,2192927899,2201410861,2193545371,2151825024,124,0,12,39179
1341615166,4505,0,0,0,0,2193297353,2201767844,2193776420,2151803282,28,0,13,59036
1341615171,4506,0,0,0,0,2194125385,2202629888,2194454089,2151924754,3553,0,13,35077
1341615176,4500,0,0,0,0,2194151451,2202657929,2194449956,2151904685,3496,0,12,1450
1341615181,4526,0,0,0,0,2194757888,2203401764,2195135917,2152011766,3436,0,13,28577
1341615186,30134,0,0,0,0,2195588571,2204381293,2195980690,2152086198,3388,0,13,53843
1341615191,25094,0,0,0,0,2195208109,2203856448,2195446948,2152017874,3335,0,13,28669
1341615196,20054,0,0,0,0,2194243556,2202500617,2194132187,2151923081,3284,1,13,47252
1341615201,15014,0,0,0,0,2192582454,2200355949,2192095542,2151709028,3240,0,13,22120
1341615206,9974,0,0,0,0,2191965696,2199508726,2191273042,2151654500,3200,1,13,49388
1341615211,4934,0,0,0,0,2190809490,2197870921,2189698697,2151515145,3171,0,13,18308
1341615216,4675,0,0,0,0,2192170358,2199549924,2191165632,2151617947,3152,0,13,61003
1341615221,4691,0,0,0,0,2195019410,2202958198,2194097280,2151967753,3144,0,12,12497
1341615226,4716,0,0,0,0,2199148096,2207882413,2198474413,2152385654,3141,0,13,16932
1341615231,4735,0,0,0,0,2202232877,2211689334,2201870573,2152703405,3147,0,13,20826
1341615236,4739,0,0,0,0,2202726893,2211972489,2202003510,2152708717,3157,0,12,55120
1341615241,4755,0,0,0,0,2203420187,2212803062,2202653403,2152713472,3169,0,13,42539
1341615246,4778,0,0,0,0,2201927963,2210704082,2200637485,2152557741,3170,0,12,39829
1341615251,30133,0,0,0,0,2203175076,2212258496,2202042413,2152708672,3156,1,13,13162
1341615256,25093,0,0,0,0,2205734445,2215580873,2205097170,2153043044,3130,0,13,62583
1341615261,20052,0,0,0,0,2205056210,2214652827,2204168512,2152939995,3086,0,13,57356
1341615266,15012,0,0,0,0,2202998692,2211779154,2201435410,2152662144,3032,0,13,9576
1341615271,9974,0,0,0,0,2205681965,2215234386,2204625965,2153030720,2966,0,13,26030
1341615276,4933,0,0,0,0,2206665865,2216640576,2205918829,2153108416,2888,0,13,31995
1341615281,4475,0,0,0,0,2205806390,2215302509,2204636955,2153058057,2797,0,12,16704
1341615286,4473,0,0,0,0,2206670326,2216394532,2205596690,2153101165,2716,0,13,2432
1341615291,4471,0,0,0,0,2205603364,2214979227,2204298697,2152974454,2626,0,13,10590
1341615296,4471,0,0,0,0,2205260041,2214376274,2203645083,2152916370,2539,0,13,63000
