TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337293449,5486,0,0,0,0,2149035227,2150939821,2151549522,2147883236,1699,0,13,54313
1337293454,4414,0,0,0,0,2149080731,2151009517,2151630436,2147887588,1679,0,13,57972
1337293459,4417,0,0,0,0,2149110354,2151048832,2151679222,2147889590,1661,0,13,17284
1337293464,4413,0,0,0,0,2149139830,2151089572,2151722139,2147892754,1643,0,13,6387
1337293469,4415,0,0,0,0,2149178907,2151144347,2151789248,2147900937,1633,0,13,36843
1337293474,4413,0,0,0,0,2149179044,2151147108,2151784265,2147895716,1626,0,13,29997
1337293479,4415,0,0,0,0,2149217462,2151204278,2151837979,2147903003,1616,0,13,5823
1337293484,4410,0,0,0,0,2149258925,2151256731,2151923410,2147908507,1601,0,13,17306
1337293489,30703,0,0,0,0,2149275108,2151282806,2151940553,2147907209,1582,0,13,35520
1337293494,25663,0,0,0,0,2149321179,2151342564,2152012068,2147916946,1554,0,13,13138
1337293499,20622,0,0,0,0,2149342793,2151369499,2152049188,2147920329,1522,0,13,50690
1337293504,15582,0,0,0,0,2149368777,2151408713,2152085549,2147920566,1482,0,13,50729
1337293509,10542,0,0,0,0,2149410614,2151466349,2152156489,2147928192,1443,0,13,63143
1337293514,5503,0,0,0,0,2149415040,2151471076,2152153398,2147929188,1403,0,13,48329
1337293519,4410,0,0,0,0,2149440941,2151508562,2152194880,2147932992,1371,0,13,13225
1337293524,4408,0,0,0,0,2149485522,2151566208,2152264265,2147937792,1347,0,13,51512
1337293529,4409,0,0,0,0,2149512539,2151604141,2152304841,2147937508,1331,0,13,51462
1337293534,4404,0,0,0,0,2149546395,2151651026,2152362724,2147945892,1330,0,13,46301
1337293539,4409,0,0,0,0,2149590317,2151709357,2152440310,2147956690,1326,0,13,36033
1337293544,4405,0,0,0,0,2149630445,2151762011,2152492662,2147960265,1321,0,13,46092
1337293549,4407,0,0,0,0,2149646162,2151779520,2152524077,2147959762,1327,0,13,54668
1337293554,30719,0,0,0,0,2149691136,2151846052,2152594148,2147968246,1335,0,13,21692
1337293559,25678,0,0,0,0,2149702482,2151862601,2152613092,2147967506,1349,0,13,64480
1337293564,20641,0,0,0,0,2149736100,2151910857,2152663689,2147971364,1364,0,13,47781
1337293569,15601,0,0,0,0,2149795501,2152003117,2152772416,2147976850,1382,0,13,19817
1337293574,10561,0,0,0,0,2149822564,2152025517,2152800438,2147980672,1405,0,13,56888
1337293579,5520,0,0,0,0,2149872530,2152082779,2152869101,2147986285,1425,0,13,61057
1337293584,4456,0,0,0,0,2149909531,2152146304,2152931099,2147990080,1438,0,13,38586
1337293589,4479,0,0,0,0,2149983177,2152269275,2153086107,2148004205,1450,0,13,15145
1337293594,4496,0,0,0,0,2150000512,2152283977,2153096996,2148005750,1462,0,13,60582
1337293599,4517,0,0,0,0,2149824310,2151980937,2152691373,2147976704,1461,0,13,9162
1337293604,4538,0,0,0,0,2149757970,2151857453,2152539364,2147965677,1457,0,13,9094
1337293609,4562,0,0,0,0,2149698212,2151748763,2152388004,2147956973,1458,0,13,54515
1337293614,4584,0,0,0,0,2149733787,2151799168,2152441133,2147960557,1459,0,13,22772
1337293619,30740,0,0,0,0,2149483748,2151376859,2151901449,2147919698,1458,0,13,37818
1337293624,25699,0,0,0,0,2149458358,2151322377,2151833581,2147913481,1457,0,13,18785
1337293629,20660,0,0,0,0,2149750153,2151786331,2152399634,2147957888,1458,0,13,24263
1337293634,15622,0,0,0,0,2150064411,2152294820,2153053714,2148005092,1462,0,13,61634
1337293639,10581,0,0,0,0,2149966162,2152113773,2152796745,2147986157,1475,0,13,29971
1337293644,5541,0,0,0,0,2150258386,2152595410,2153406619,2148029193,1494,0,13,17571
1337293649,4729,0,0,0,0,2150479104,2152936877,2153832932,2148061997,1514,0,13,24775
1337293654,4749,0,0,0,0,2150518226,2152989184,2153879442,2148069056,1528,0,13,33614
1337293659,4773,0,0,0,0,2150617865,2153137362,2154060278,2148084617,1529,0,13,63004
1337293664,4791,0,0,0,0,2150666916,2153210331,2154142866,2148088237,1515,0,13,58258
1337293669,4811,0,0,0,0,2150708324,2153272905,2154210121,2148090550,1485,0,13,62306
1337293674,4391,0,0,0,0,2150735085,2153292708,2154223277,2148095725,1445,0,13,59989
1337293679,4394,0,0,0,0,2150748827,2153297801,2154221385,2148094683,1397,0,13,13766
1337293684,30759,0,0,0,0,2150770541,2153319744,2154238820,2148097051,1349,0,13,41533
1337293689,25719,0,0,0,0,2150896694,2153524681,2154490962,2148115181,1304,0,13,20067
1337293694,20679,0,0,0,0,2150930797,2153576118,2154546313,2148119533,1260,0,13,20107
1337293699,15639,0,0,0,0,2150932114,2153560996,2154523108,2148120731,1220,0,13,53750
1337293704,10600,0,0,0,0,2150902619,2153499090,2154438061,2148110080,1175,0,13,44283
1337293709,5560,0,0,0,0,2150905206,2153500397,2154435264,2148115785,1120,0,13,14603
1337293714,4387,0,0,0,0,2150905700,2153486784,2154410934,2148111890,1045,0,13,40507
1337293719,4389,0,0,0,0,2150984859,2153587721,2154528091,2148119122,957,0,13,21021
1337293724,4386,0,0,0,0,2151028708,2153643382,2154583762,2148123977,862,0,13,29769
1337293729,4389,0,0,0,0,2150991533,2153586194,2154514870,2148116790,778,0,13,42015
1337293734,4386,0,0,0,0,2150628068,2152991533,2153751606,2148058761,690,0,13,21730
1337293739,4386,0,0,0,0,2150733906,2153135177,2153904475,2148069485,615,0,13,36253
1337293744,4382,0,0,0,0,2151209920,2153900416,2154843986,2148146624,536,0,13,9611
1337293749,30780,0,0,0,0,2151446464,2154260205,2155282742,2148174939,450,0,13,1293
1337293754,25740,0,0,0,0,2151503789,2154341449,2155367908,2148181750,372,0,13,30474
1337293759,20700,0,0,0,0,2151505700,2154326976,2155350500,2148182893,287,0,13,3781
1337293764,15659,0,0,0,0,2151529709,2154350976,2155377316,2148182957,199,0,13,30747
1337293769,10620,0,0,0,0,2151588745,2154440128,2155469750,2148190299,120,0,13,63668
1337293774,5581,0,0,0,0,2151623926,2154479222,2155507245,2148196278,49,0,13,18595
1337293779,4383,0,0,0,0,2151705947,2154607670,2155649600,2148204662,3575,0,13,51923
1337293784,4381,0,0,0,0,2151747648,2154654720,2155701668,2148206308,3501,0,13,21196
1337293789,4380,0,0,0,0,2151769261,2154668534,2155689353,2148210569,3435,-1,13,6285
1337293794,4379,0,0,0,0,2151810825,2154741888,2155773403,2148212845,3374,0,13,61059
1337293799,4382,0,0,0,0,2151916781,2154881764,2155929700,2148231003,3331,0,13,29023
1337293804,4379,0,0,0,0,2151955940,2154929344,2155984109,2148229613,3302,0,13,48157
1337293809,4390,0,0,0,0,2151961764,2154917394,2155945856,2148226240,3288,0,13,33206
1337293814,30797,0,0,0,0,2152090084,2155139693,2156208448,2148246930,3281,0,13,17929
1337293819,25759,0,0,0,0,2152170806,2155250011,2156328000,2148256384,3271,0,13,60229
1337293824,20718,0,0,0,0,2152160612,2155215890,2156258715,2148247689,3256,0,13,8244
1337293829,15678,0,0,0,0,2152269019,2155367908,2156425499,2148261065,3243,0,13,36929
1337293834,10638,0,0,0,0,2152320941,2155463862,2156541796,2148269211,3241,0,13,9385
1337293839,5599,0,0,0,0,2152400045,2155559734,2156640566,2148278665,3244,0,13,4762
1337293844,4535,0,0,0,0,2152486418,2155695305,2156791424,2148289353,3249,0,13,51019
1337293849,4558,0,0,0,0,2152490240,2155675145,2156747492,2148287387,3248,0,13,59682
1337293854,4579,0,0,0,0,2152583341,2155805120,2156879606,2148299538,3238,0,13,10703
1337293859,4600,0,0,0,0,2152621650,2155864557,2156933997,2148304402,3223,0,13,21614
1337293864,4623,0,0,0,0,2152652854,2155892452,2156945609,2148304886,3208,0,13,58934
1337293869,4640,0,0,0,0,2152758555,2156046619,2157131291,2148319625,3189,0,13,29012
1337293874,4663,0,0,0,0,2152836653,2156171227,2157262208,2148332498,3162,0,13,59532
1337293879,30816,0,0,0,0,2152855149,2156166272,2157221101,2148328566,3135,0,13,25333
1337293884,25776,0,0,0,0,2153007268,2156421385,2157514889,2148349357,3107,0,13,39256
1337293889,20737,0,0,0,0,2153092982,2156528603,2157625426,2148352091,3076,0,13,44589
1337293894,15697,0,0,0,0,2153106258,2156529910,2157593060,2148353965,3046,0,13,16426
1337293899,10657,0,0,0,0,2153113709,2156538532,2157579730,2148352118,3016,0,13,11349
1337293904,5616,0,0,0,0,2153208521,2156670390,2157736521,2148365924,2979,0,13,22499
1337293909,4812,0,0,0,0,2153375003,2156933677,2158038436,2148389750,2939,0,13,33470
1337293914,4831,0,0,0,0,2153384018,2156936274,2158009545,2148388169,2903,0,13,2737
1337293919,4365,0,0,0,0,2153353673,2156860041,2157899730,2148378048,2868,0,13,25494
1337293924,4366,0,0,0,0,2153411437,2156925860,2157949988,2148378998,2834,0,13,32939
1337293929,4361,0,0,0,0,2153544630,2157143497,2158210459,2148401115,2802,0,13,15784
1337293934,4365,0,0,0,0,2153614966,2157232850,2158287625,2148412196,2773,0,13,35669
1337293939,4363,0,0,0,0,2153678052,2157321581,2158369435,2148415067,2748,0,13,18551
1337293944,30835,0,0,0,0,2153757110,2157438637,2158499062,2148427794,2725,0,13,22036
1337293949,25795,0,0,0,0,2153747958,2157396434,2158427456,2148422390,2705,0,13,29753
1337293954,20757,0,0,0,0,2153860251,2157579748,2158627254,2148436617,2689,0,13,1213
1337293959,15721,0,0,0,0,2153818313,2157491666,2158493403,2148427337,2678,0,13,29382
1337293964,10680,0,0,0,0,2153822985,2157465334,2158437732,2148421732,2673,0,13,25561
1337293969,5640,0,0,0,0,2154051355,2157831104,2158866678,2148455899,2676,0,13,62409
1337293974,4360,0,0,0,0,2154091821,2157887350,2158905517,2148458057,2682,0,13,5335
1337293979,4358,0,0,0,0,2154037065,2157766125,2158721956,2148445366,2690,0,13,10945
1337293984,4360,0,0,0,0,2154168859,2157953371,2158933686,2148462601,2695,-1,13,30973
1337293989,4358,0,0,0,0,2154292068,2158162422,2159178432,2148478628,2689,0,13,28280
1337293994,4358,0,0,0,0,2154088932,2157854838,2158806016,2148451154,2666,-1,13,57138
1337293999,4353,0,0,0,0,2153333037,2156639917,2157337691,2148333238,2625,0,13,32669
1337294004,4358,0,0,0,0,2153780480,2157333074,2158125092,2148399113,2572,0,13,13401
1337294009,30857,0,0,0,0,2154445184,2158341760,2159297865,2148492763,2515,0,13,3854
1337294014,25817,0,0,0,0,2154531044,2158444004,2159383021,2148496758,2452,0,13,61031
1337294019,20777,0,0,0,0,2154704566,2158718555,2159696000,2148520868,2392,0,13,5297
1337294024,15737,0,0,0,0,2154839350,2158928411,2159923739,2148541348,2340,0,13,40995
1337294029,10698,0,0,0,0,2154974646,2159133074,2160143369,2148562093,2293,0,13,65374
1337294034,5658,0,0,0,0,2154957641,2159095085,2160084690,2148554358,2254,0,13,28336
1337294039,4353,0,0,0,0,2154582235,2158472539,2159324544,2148496438,2222,0,13,27853
1337294044,4368,0,0,0,0,2154877577,2158931163,2159838153,2148534171,2190,-1,13,1170
1337294049,4380,0,0,0,0,2154992969,2159087122,2159992384,2148548233,2160,0,13,25509
1337294054,4408,0,0,0,0,2153901376,2157458386,2158158418,2148407817,2146,0,13,61847
1337294059,4410,0,0,0,0,2152344091,2155040877,2155346240,2148185828,2121,0,13,12493
1337294064,4432,0,0,0,0,2153181668,2156301266,2156755702,2148299401,2096,0,13,59249
1337294069,4452,0,0,0,0,2154429778,2158163474,2158849764,2148464877,2070,0,13,65479
1337294074,30860,0,0,0,0,2154923584,2158916333,2159702884,2148525641,2045,0,13,62777
1337294079,25820,0,0,0,0,2155467638,2159768539,2160671661,2148598491,2019,0,13,25143
1337294084,20779,0,0,0,0,2154592429,2158394843,2159075748,2148480612,1983,0,13,55793
1337294089,15739,0,0,0,0,2153077558,2156095414,2156449115,2148275538,1928,0,13,59136
1337294094,10699,0,0,0,0,2152322770,2154937206,2155124589,2148171574,1846,0,13,34951
1337294099,5660,0,0,0,0,2154212096,2157775104,2158307949,2148426550,1746,0,12,14679
1337294104,4599,0,0,0,0,2155682075,2159981586,2160783890,2148614683,1627,0,13,26287
1337294109,4621,0,0,0,0,2156100470,2160602697,2161461915,2148661120,1493,-1,13,29266
1337294114,4641,0,0,0,0,2156239158,2160797531,2161667602,2148679232,1348,-1,13,13899
1337294119,4660,0,0,0,0,2156297234,2160882432,2161734162,2148681024,1204,0,13,7743
1337294124,4683,0,0,0,0,2156363081,2160983689,2161840091,2148689718,1067,0,13,20756
1337294129,4705,0,0,0,0,2156389092,2160996324,2161834633,2148688960,935,0,13,31768
1337294134,4727,0,0,0,0,2156444955,2161071113,2161903908,2148696201,815,0,13,10251
1337294139,30877,0,0,0,0,2156531840,2161188900,2162022473,2148708251,711,0,13,51837
1337294144,25839,0,0,0,0,2156491218,2161097956,2161884864,2148694976,618,0,13,4160
1337294149,20798,0,0,0,0,2156564800,2161182281,2161943606,2148701897,548,-1,13,14848
1337294154,15758,0,0,0,0,2156711424,2161408164,2162180077,2148715547,505,0,13,7694
1337294159,10718,0,0,0,0,2156756306,2161456813,2162198107,2148722349,473,0,13,36136
1337294164,5679,0,0,0,0,2156798628,2161501211,2162232704,2148717824,446,0,13,18878
1337294169,4318,0,0,0,0,2156909083,2161642669,2162347702,2148730953,420,0,13,23045
1337294174,4320,0,0,0,0,2157094893,2161919862,2162616768,2148746944,398,0,13,55153
1337294179,4317,0,0,0,0,2157106038,2161886070,2162540406,2148743689,381,0,13,54425
1337294227,25846,0,0,0,0,2158636617,2163941257,2164418404,2148890843,329,0,13,49324
1337294233,19900,0,0,0,0,2158893686,2164285357,2164754093,2148923721,324,0,13,33746
1337294238,14861,0,0,0,0,2159060050,2164536045,2165008978,2148940525,315,0,13,24311
1337294243,9820,0,0,0,0,2159146980,2164614747,2165045202,2148945572,299,0,13,31001
1337294248,4780,0,0,0,0,2159256027,2164728960,2165104365,2148950208,281,0,13,5667
1337294253,4761,0,0,0,0,2159300544,2164764790,2165104704,2148952603,277,0,13,21890
1337294258,4785,0,0,0,0,2159660708,2165295058,2165649371,2148993344,278,0,13,4989
1337294263,4801,0,0,0,0,2159894025,2165607917,2165943232,2149016777,278,-1,13,7891
1337294268,4824,0,0,0,0,2159960978,2165673682,2165959771,2149013915,273,0,13,2623
1337294273,4634,0,0,0,0,2160058340,2165782198,2166047414,2149024722,275,0,13,12663
1337294278,4635,0,0,0,0,2160185115,2165930797,2166152740,2149030994,271,0,13,14230
1337294283,4633,0,0,0,0,2160427849,2166262482,2166478226,2149060443,254,0,13,12627
1337294288,29998,0,0,0,0,2160677238,2166618121,2166825938,2149086016,259,0,13,47227
1337294293,24957,0,0,0,0,2160761728,2166683017,2166828333,2149087716,259,0,13,62302
1337294298,19917,0,0,0,0,2161194002,2167320402,2167498075,2149141796,253,0,13,16113
1337294303,14879,0,0,0,0,2161545856,2167838793,2168030034,2149181869,246,-1,13,36832
1337294308,9838,0,0,0,0,2161503725,2167721865,2167831954,2149173595,237,0,13,2541
1337294313,4798,0,0,0,0,2161538706,2167710564,2167755593,2149164772,231,0,13,61916
1337294318,4631,0,0,0,0,2161788452,2168028315,2168030436,2149187227,223,0,13,23176
1337294323,4628,0,0,0,0,2161916973,2168222006,2168220251,2149203328,212,0,13,56722
1337294328,4630,0,0,0,0,2162021568,2168360704,2168346797,2149222363,199,0,13,57709
1337294333,4628,0,0,0,0,2162121691,2168506029,2168457984,2149230061,156,0,13,18296
1337294338,4631,0,0,0,0,2162212004,2168607561,2168518080,2149237440,123,0,13,24911
1337294343,4625,0,0,0,0,2161052333,2166849627,2166613741,2149080749,94,0,13,5958
1337294348,4629,0,0,0,0,2160865243,2166476873,2166073344,2149036470,63,0,13,27813
1337294353,30017,0,0,0,0,2162923849,2169468900,2169215058,2149301997,34,0,13,46220
1337294358,24976,0,0,0,0,2162841965,2169312219,2169035565,2149278857,10,0,13,14885
1337294363,19936,0,0,0,0,2162585892,2168852589,2168447899,2149222518,3589,0,13,19933
1337294368,14897,0,0,0,0,2163878692,2170765650,2170442203,2149391131,3569,0,13,8414
1337294373,9859,0,0,0,0,2164069138,2170934939,2170521261,2149397293,3544,0,13,11114
1337294378,4819,0,0,0,0,2164189705,2171091364,2170663241,2149402011,3519,0,13,14844
1337294383,4623,0,0,0,0,2164355209,2171352182,2170944521,2149434368,3475,0,13,56192
1337294388,4624,0,0,0,0,2164132836,2171045229,2170601206,2149408704,3426,0,13,23356
1337294393,4619,0,0,0,0,2161700708,2167534546,2166963446,2149114916,3373,0,13,56732
1337294398,4624,0,0,0,0,2158708278,2163094016,2162248210,2148728658,3323,0,13,9816
1337294403,4621,0,0,0,0,2160482697,2165668644,2164868260,2148958043,3282,0,13,59572
1337294408,4623,0,0,0,0,2161056100,2166352155,2165428269,2148996096,3252,0,13,33641
1337294413,4618,0,0,0,0,2164579894,2171423030,2170640182,2149424704,3239,0,13,58856
1337294418,30038,0,0,0,0,2165874569,2173240027,2172458121,2149563136,3232,0,13,52757
1337294423,24998,0,0,0,0,2166251337,2173701632,2172870592,2149591771,3215,0,13,13019
1337294428,19958,0,0,0,0,2166408356,2173894125,2173005083,2149592438,3187,0,13,50554
1337294433,14917,0,0,0,0,2166607936,2174118518,2173189568,2149620068,3165,0,13,33136
1337294438,9880,0,0,0,0,2166996416,2174667840,2173711606,2149663488,3150,-1,13,1161
1337294443,4842,0,0,0,0,2167086070,2174727561,2173700854,2149664777,3146,0,13,55165
1337294448,4618,0,0,0,0,2167248009,2174939401,2173879634,2149676068,3150,0,13,44865
1337294453,4616,0,0,0,0,2167419099,2175101257,2173978907,2149679579,3152,0,13,22827
1337294458,4617,0,0,0,0,2167594450,2175294765,2174119488,2149688996,3148,0,13,24540
1337294463,4633,0,0,0,0,2167764891,2175496841,2174262317,2149712301,3140,0,13,62054
1337294468,4651,0,0,0,0,2168019766,2175828617,2174543570,2149736694,3130,0,13,19794
1337294473,4674,0,0,0,0,2168314185,2176165613,2174809453,2149754486,3118,0,13,49137
1337294478,4696,0,0,0,0,2168572278,2176482880,2175065700,2149779072,3109,0,13,48829
1337294483,30060,0,0,0,0,2168614720,2176481865,2175009718,2149778697,3094,0,13,44464
1337294488,25023,0,0,0,0,2169008356,2177000694,2175471945,2149815369,3081,-1,13,40541
1337294493,19984,0,0,0,0,2169573275,2177792822,2176245366,2149879113,3072,0,13,42627
1337294498,14943,0,0,0,0,2169657554,2177856768,2176249572,2149877824,3063,0,13,37002
1337294503,9903,0,0,0,0,2169952082,2178193344,2176510546,2149908187,3061,0,13,9533
1337294508,4864,0,0,0,0,2170186532,2178487707,2176745828,2149917403,3068,0,13,47757
1337294513,4609,0,0,0,0,2170152576,2178329600,2176499593,2149903945,3088,0,13,51969
1337294518,4612,0,0,0,0,2170453440,2178713216,2176826276,2149920905,3110,0,13,39559
1337294523,4609,0,0,0,0,2170129444,2178124379,2176141750,2149869805,3130,0,13,59531
1337294528,4607,0,0,0,0,2170825124,2179121051,2177130998,2149945846,3133,0,13,39810
1337294533,4608,0,0,0,0,2171835419,2180555977,2178542930,2150071579,3104,0,13,18970
1337294538,4606,0,0,0,0,2171906477,2180608237,2178534573,2150074422,3050,0,13,37119
1337294543,4606,0,0,0,0,2172502628,2181450075,2179352704,2150142482,2989,0,13,34796
1337294548,30081,0,0,0,0,2172497718,2181328402,2179135414,2150126674,2929,0,13,45195
1337294553,25041,0,0,0,0,2172337216,2181089426,2178866560,2150106514,2892,0,13,23722
1337294558,20004,0,0,0,0,2172583990,2181351634,2179070436,2150124708,2874,0,13,56858
1337294563,14964,0,0,0,0,2173239881,2182242432,2179917888,2150193664,2864,0,13,336
1337294568,9924,0,0,0,0,2173217060,2182124032,2179715849,2150171190,2857,0,13,8926
1337294573,4883,0,0,0,0,2173375844,2182315062,2179868114,2150196379,2847,0,13,9768
1337294578,4600,0,0,0,0,2173500224,2182414235,2179903323,2150190555,2830,0,13,45677
1337294583,4603,0,0,0,0,2173874980,2182888859,2180330020,2150226240,2806,0,13,40805
1337294588,4600,0,0,0,0,2174232448,2183400338,2180810971,2150270866,2772,0,13,9769
1337294593,4601,0,0,0,0,2174313334,2183400914,2180731328,2150265398,2735,0,13,9134
1337294598,4599,0,0,0,0,2174798281,2184119277,2181426797,2150315821,2705,0,13,25692
1337294603,4599,0,0,0,0,2175142518,2184533257,2181794240,2150353764,2661,0,13,12688
1337294608,4598,0,0,0,0,2174911533,2184129874,2181308022,2150305362,2614,0,13,2914
1337294613,30101,0,0,0,0,2175170322,2184449600,2181598683,2150342427,2565,0,13,42945
1337294618,25060,0,0,0,0,2176116507,2185808512,2182923245,2150453833,2512,0,13,28825
1337294623,20020,0,0,0,0,2175993380,2185529956,2182570916,2150422646,2459,0,13,54862
1337294628,14982,0,0,0,0,2176250422,2185847341,2182849216,2150453394,2408,0,13,30686
1337294633,9941,0,0,0,0,2176242752,2185751616,2182683766,2150426395,2361,0,13,50404
1337294638,4901,0,0,0,0,2176579666,2186128466,2182984868,2150463232,2320,0,13,21829
1337294643,4596,0,0,0,0,2177369307,2187242432,2184078144,2150555556,2275,0,13,65300
1337294648,4592,0,0,0,0,2176730989,2186398390,2183278994,2150516544,2251,-1,13,16845
1337294653,4595,0,0,0,0,2168999341,2175951972,2173248841,2149674441,2220,0,13,24635
1337294658,4591,0,0,0,0,2159628736,2163143506,2160945051,2148652580,2192,-1,13,44677
1337294663,4595,0,0,0,0,2157511625,2160268096,2158217353,2148454208,2167,-1,13,42958
1337294668,4590,0,0,0,0,2156789248,2159271488,2157249910,2148381065,2146,-1,13,2880
1337294673,4593,0,0,0,0,2156602432,2159000886,2156974930,2148366720,2131,0,13,2593
1337294678,30121,0,0,0,0,2156689435,2159089115,2157035190,2148365659,2124,0,13,43767
1337294683,25080,0,0,0,0,2156932416,2159395629,2157301366,2148393408,2125,0,13,12786
1337294688,20040,0,0,0,0,2157473846,2160079524,2157897005,2148446171,2137,0,13,18875
1337294693,15000,0,0,0,0,2157294317,2159826825,2157660342,2148423405,2147,0,13,3791
1337294698,9962,0,0,0,0,2157170916,2159672265,2157515830,2148409462,2176,0,13,22487
1337294703,4922,0,0,0,0,2157529627,2160121462,2157925869,2148437760,2213,0,13,28854
1337294708,4653,0,0,0,0,2158584576,2161491309,2159173769,2148531081,2253,0,13,61030
1337294713,4674,0,0,0,0,2161743926,2165601398,2162981019,2148814025,2300,0,13,17406
1337294718,4690,0,0,0,0,2172495305,2180049078,2176660032,2149993965,2351,0,13,60758
1337294723,4714,0,0,0,0,2177118646,2186304978,2182545901,2150471890,2403,0,13,47459
1337294728,4736,0,0,0,0,2178252672,2187769380,2183920146,2150576813,2453,0,13,34292
1337294733,4758,0,0,0,0,2180279094,2190603949,2186689581,2150812022,2497,0,13,35775
1337294738,4779,0,0,0,0,2180600155,2191021129,2187062070,2150847369,2536,0,13,7345
1337294743,30138,0,0,0,0,2179776685,2189899712,2185974765,2150770441,2568,-1,13,21129
1337294748,25100,0,0,0,0,2176179337,2184741805,2180852534,2150285202,2595,-1,13,53025
1337294753,20060,0,0,0,0,2179927396,2190027629,2186039515,2150764370,2617,0,13,54502
1337294758,15019,0,0,0,0,2180791478,2191109101,2187009883,2150851035,2634,-1,13,25924
1337294763,9980,0,0,0,0,2181116882,2191480018,2187333037,2150895524,2643,0,13,52174
1337294768,4941,0,0,0,0,2182483126,2193537929,2189382454,2151049837,2653,-1,13,41940
1337294773,4582,0,0,0,0,2182054948,2192805092,2188611995,2151010697,2667,-1,13,42939
1337294778,4580,0,0,0,0,2180904448,2191389915,2187370587,2150926418,2664,-1,13,63756
1337294783,4582,0,0,0,0,2173765705,2181698194,2178079698,2150113856,2661,0,13,18964
1337294788,4575,0,0,0,0,2167838582,2173418907,2170037577,2149411190,2655,0,13,56090
1337294793,4581,0,0,0,0,2176982857,2185976795,2182114075,2150508205,2648,0,13,65449
1337294798,4578,0,0,0,0,2178410057,2187845421,2183884973,2150644333,2643,0,13,1599
1337294803,4579,0,0,0,0,2177827410,2187122112,2183198582,2150584502,2622,0,13,16938
1337294808,30158,0,0,0,0,2173336420,2180770761,2176932059,2150012470,2593,0,13,62361
1337294813,25120,0,0,0,0,2178033197,2187192512,2183070354,2150579172,2560,0,13,15158
1337294818,20080,0,0,0,0,2180465234,2190247360,2185824173,2150785837,2527,-1,13,30246
1337294823,15039,0,0,0,0,2182185133,2192581558,2188035364,2150959094,2490,0,13,53843
1337294828,9999,0,0,0,0,2181987053,2192217920,2187605467,2150936493,2453,0,13,59686
1337294833,4959,0,0,0,0,2182373385,2192715675,2188060013,2150969298,2414,0,13,19088
1337294838,4573,0,0,0,0,2183501092,2194263862,2189514532,2151109979,2374,-1,13,64994
1337294843,4576,0,0,0,0,2183107090,2193580763,2188760027,2151041261,2328,0,13,24797
1337294848,4573,0,0,0,0,2183609947,2194231195,2189362450,2151104859,2279,0,13,41460
1337294853,4574,0,0,0,0,2183727058,2194367890,2189468772,2151116470,2228,0,13,51189
1337294858,4569,0,0,0,0,2184278674,2195063926,2190098870,2151195218,2163,0,13,43333
1337294863,4574,0,0,0,0,2184733220,2195687862,2190645659,2151233618,2119,0,13,21672
1337294868,4570,0,0,0,0,2184658404,2195432237,2190310317,2151220443,2072,0,13,8953
1337294873,30177,0,0,0,0,2184803392,2195573449,2190378450,2151215817,2030,0,13,40649
1337294878,25137,0,0,0,0,2184389897,2194848064,2189572480,2151135926,1996,0,13,31182
1337294883,20097,0,0,0,0,2183424064,2193335131,2187986139,2150988763,1970,0,13,27423
1337294888,15058,0,0,0,0,2184889801,2195407689,2189986057,2151185444,1948,0,13,38192
1337294893,10018,0,0,0,0,2185486144,2196132342,2190599241,2151234358,1929,0,13,43454
1337294898,4977,0,0,0,0,2185037302,2195405842,2189826157,2151168018,1914,0,13,28630
1337294903,4566,0,0,0,0,2185541961,2196042816,2190391680,2151225554,1907,0,13,14619
1337294908,4567,0,0,0,0,2186575451,2197405028,2191644653,2151355977,1907,0,13,57593
1337294913,4567,0,0,0,0,2186824841,2197774134,2191974208,2151383241,1912,0,13,5876
1337294918,4565,0,0,0,0,2186823908,2197579318,2191654875,2151352073,1913,0,13,39248
1337294923,4560,0,0,0,0,2187141092,2197914660,2191901686,2151382198,1914,0,13,4539
1337294928,4563,0,0,0,0,2187382409,2198207634,2192126116,2151384073,1923,0,13,6495
1337294933,4586,0,0,0,0,2187074203,2197579492,2191394395,2151318034,1917,0,13,1668
1337294938,30202,0,0,0,0,2187564041,2198247350,2192008868,2151393298,1903,0,13,61703
1337294943,25161,0,0,0,0,2187886546,2198644534,2192335844,2151420809,1890,0,13,6669
1337294948,20121,0,0,0,0,2187651108,2198189348,2191805842,2151371026,1881,0,13,31402
1337294953,15082,0,0,0,0,2187994084,2198568914,2192108626,2151410057,1873,0,13,60094
1337294958,10043,0,0,0,0,2189082669,2200080886,2193532827,2151550619,1875,0,13,63143
1337294963,5002,0,0,0,0,2189310555,2200200228,2193499602,2151544411,1877,0,13,4623
1337294968,4732,0,0,0,0,2189764891,2200740269,2193927058,2151566016,1879,0,13,61851
1337294973,4754,0,0,0,0,2189327433,2199963236,2193074816,2151501504,1875,0,13,42041
1337294978,4775,0,0,0,0,2190202084,2201179739,2194220571,2151614070,1865,0,13,7360
1337294983,4798,0,0,0,0,2190502418,2201468233,2194398720,2151623186,1849,0,13,32753
1337294988,4820,0,0,0,0,2190890486,2201938221,2194813897,2151697069,1830,0,13,2303
1337294993,4558,0,0,0,0,2191522441,2202803181,2195601353,2151725284,1812,0,13,43365
1337294998,4554,0,0,0,0,2191856073,2203050313,2195721874,2151767853,1801,0,13,16245
