TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368228364,15539,0,0,0,0,2156876205,2160861979,2159037769,2148485110,2242,0,13,31067
1368228369,10498,0,0,0,0,2157055515,2161079588,2159217874,2148497197,2217,0,13,456
1368228374,5458,0,0,0,0,2157024850,2161003501,2159109412,2148489142,2185,0,12,41374
1368228379,4409,0,0,0,0,2157181540,2161208713,2159293138,2148503140,2141,0,13,59614
1368228384,4415,0,0,0,0,2157351012,2161434678,2159485302,2148516260,2114,0,13,12813
1368228389,4414,0,0,0,0,2157442550,2161547254,2159564827,2148525494,2069,0,13,11089
1368228394,4416,0,0,0,0,2157616813,2161783378,2159770587,2148540315,2025,0,13,11581
1368228399,4412,0,0,0,0,2157688813,2161841170,2159803163,2148537353,1980,0,13,32854
1368228404,4411,0,0,0,0,2157803282,2161997138,2159920246,2148550656,1926,0,12,8992
1368228409,4412,0,0,0,0,2157882989,2162069942,2159952146,2148557915,1865,0,13,3577
1368228414,30682,0,0,0,0,2157971794,2162171072,2160030116,2148565019,1803,0,13,36043
1368228419,25642,0,0,0,0,2158067483,2162295232,2160119844,2148572397,1741,0,13,19532
1368228424,20602,0,0,0,0,2158193636,2162454692,2160240914,2148581540,1684,0,12,56478
1368228429,15561,0,0,0,0,2158245238,2162485696,2160236233,2148579794,1625,0,13,31730
1368228434,10523,0,0,0,0,2158329014,2162582262,2160309906,2148586761,1567,0,13,8499
1368228439,5483,0,0,0,0,2158434057,2162723254,2160416603,2148591177,1516,0,13,60491
1368228444,4410,0,0,0,0,2158570944,2162888978,2160539364,2148601545,1471,0,13,20851
1368228449,4406,0,0,0,0,2158670966,2163015853,2160642605,2148604379,1429,0,13,7858
1368228454,4409,0,0,0,0,2158767954,2163122669,2160707099,2148612653,1388,0,13,52233
1368228459,4406,0,0,0,0,2158780745,2163097846,2160652882,2148608484,1351,0,12,2064
1368228464,4408,0,0,0,0,2158894592,2163239433,2160756662,2148617005,1317,0,13,45100
1368228469,4405,0,0,0,0,2159120128,2163540699,2161032164,2148643739,1281,0,12,45353
1368228474,4406,0,0,0,0,2159159597,2163585810,2161038729,2148641600,1239,0,13,35968
1368228479,30701,0,0,0,0,2159255241,2163670482,2161084589,2148644534,1189,0,13,57207
1368228484,25661,0,0,0,0,2159399305,2163865325,2161240969,2148658422,1137,0,13,7107
1368228489,20621,0,0,0,0,2159520118,2164009590,2161340425,2148669760,1086,0,12,17004
1368228494,15581,0,0,0,0,2159639085,2164131291,2161424960,2148674596,1041,0,13,10079
1368228499,10543,0,0,0,0,2159720768,2164237074,2161502976,2148679469,998,0,12,56009
1368228504,5504,0,0,0,0,2159800896,2164294884,2161516233,2148680192,953,0,12,2714
1368228509,4456,0,0,0,0,2159933714,2164466285,2161643520,2148690916,906,0,12,15645
1368228514,4474,0,0,0,0,2160053366,2164617892,2161759616,2148699538,856,0,13,50005
1368228519,4495,0,0,0,0,2160199652,2164786624,2161884388,2148709229,825,0,13,25020
1368228524,4518,0,0,0,0,2160285622,2164875648,2161934217,2148709321,798,0,12,37165
1368228529,4540,0,0,0,0,2160455515,2165083017,2162094290,2148724361,763,0,13,24482
1368228534,4563,0,0,0,0,2160541750,2165180132,2162140736,2148729938,749,0,13,3754
1368228539,4578,0,0,0,0,2160694537,2165368448,2162293458,2148736484,737,0,13,15104
1368228544,30719,0,0,0,0,2160795922,2165467245,2162344950,2148743168,728,0,12,11916
1368228549,25680,0,0,0,0,2160935460,2165629988,2162470592,2148749622,715,0,13,49032
1368228554,20639,0,0,0,0,2161181696,2165968630,2162748909,2148776173,704,0,12,45561
1368228559,15599,0,0,0,0,2161212224,2165960621,2162708269,2148772160,696,0,13,49880
1368228564,10559,0,0,0,0,2161351460,2166113737,2162814829,2148782848,688,0,13,53937
1368228569,5519,0,0,0,0,2161553014,2166376429,2163013174,2148794989,686,0,12,62144
1368228574,4729,0,0,0,0,2161714861,2166570944,2163172489,2148806811,686,0,13,11642
1368228579,4751,0,0,0,0,2161820187,2166681837,2163232384,2148810349,690,0,12,2629
1368228584,4768,0,0,0,0,2162065874,2166981595,2163474304,2148829705,701,0,13,49372
1368228589,4788,0,0,0,0,2162187282,2167133568,2163604041,2148837540,719,0,13,4222
1368228594,4813,0,0,0,0,2162330852,2167296128,2163710345,2148847826,739,0,13,12115
1368228599,4391,0,0,0,0,2162574811,2167608082,2163977554,2148867675,760,0,13,62222
1368228604,4394,0,0,0,0,2162616941,2167640987,2163967140,2148871707,783,0,12,32082
1368228609,30737,0,0,0,0,2162789997,2167843382,2164122048,2148880338,804,0,13,33459
1368228614,25698,0,0,0,0,2163008100,2168125275,2164349138,2148898230,814,0,13,46181
1368228619,20658,0,0,0,0,2163220571,2168396845,2164555465,2148917266,811,0,13,39562
1368228624,15618,0,0,0,0,2163304000,2168470006,2164584960,2148918326,796,0,13,59775
1368228629,10578,0,0,0,0,2163457517,2168627629,2164685522,2148926784,777,0,13,53826
1368228634,5537,0,0,0,0,2163598025,2168784182,2164790217,2148933741,757,0,13,42943
1368228639,4388,0,0,0,0,2163687798,2168863972,2164839972,2148938870,738,0,13,9315
1368228644,4390,0,0,0,0,2163984448,2169251931,2165174793,2148964150,735,0,13,22787
1368228649,4387,0,0,0,0,2164150345,2169492196,2165375643,2148977097,739,0,13,11679
1368228654,4389,0,0,0,0,2164248429,2169548516,2165385490,2148980608,723,0,13,24756
1368228659,4384,0,0,0,0,2164407972,2169742491,2165517330,2148992905,725,0,13,35454
1368228664,4387,0,0,0,0,2164571565,2169928960,2165647433,2149003044,724,0,13,13304
1368228669,4385,0,0,0,0,2164686454,2170001270,2165664786,2149005385,719,0,13,19056
1368228674,30755,0,0,0,0,2164793929,2170125842,2165730285,2149010221,705,0,12,43343
1368228722,25846,0,0,0,0,2166443611,2172060288,2167149961,2149119689,163,0,13,20498
1368228728,19901,0,0,0,0,2166456694,2172044873,2167108013,2149116562,88,0,13,39269
1368228733,14861,0,0,0,0,2166747346,2172394806,2167378788,2149134308,20,0,13,56612
1368228738,9821,0,0,0,0,2166873600,2172541769,2167474733,2149144594,3555,0,13,23965
1368228743,4780,0,0,0,0,2167036745,2172753408,2167640868,2149157586,3495,0,13,7549
1368228748,4762,0,0,0,0,2167158802,2172496804,2167751396,2149160987,3441,0,13,54606
1368228753,4785,0,0,0,0,2167310957,2172991771,2167813211,2149166171,3399,0,13,38766
1368228758,4801,0,0,0,0,2167501696,2173273298,2168005659,2149178880,3367,0,13,42102
1368228763,4824,0,0,0,0,2167735744,2173534281,2168197860,2149192969,3343,0,13,32115
1368228768,4634,0,0,0,0,2167946505,2173814528,2168420809,2149210212,3326,0,13,17467
1368228773,4635,0,0,0,0,2167980352,2173822838,2168385792,2149209472,3319,0,13,39671
1368228778,4633,0,0,0,0,2168234724,2174130185,2168617645,2149230473,3313,0,12,4533
1368228783,29998,0,0,0,0,2168307894,2174181092,2168626843,2149231268,3311,0,13,60153
1368228788,24957,0,0,0,0,2168452918,2174352740,2168744091,2149242578,3310,0,13,36762
1368228793,19917,0,0,0,0,2168730642,2174697581,2169031899,2149265179,3312,0,13,40568
1368228798,14878,0,0,0,0,2168833984,2174796059,2169082185,2149270491,3313,0,13,33398
1368228803,9837,0,0,0,0,2169058944,2175090587,2169312484,2149288164,3312,0,13,54645
1368228808,4797,0,0,0,0,2169093348,2175100397,2169273956,2149286290,3315,0,13,32666
1368228813,4632,0,0,0,0,2168810907,2174611638,2168794852,2149246326,3319,0,13,21006
1368228818,4627,0,0,0,0,2169121444,2175050358,2169164233,2149277824,3326,0,13,34542
1368228823,4631,0,0,0,0,2169440786,2175438290,2169475620,2149302299,3331,0,13,29467
1368228828,4628,0,0,0,0,2169630326,2175656841,2169645394,2149316653,3332,0,13,436
1368228833,4631,0,0,0,0,2169941275,2176047341,2169939309,2149340278,3328,0,13,723
1368228838,4625,0,0,0,0,2170428388,2176641252,2170417792,2149383222,3320,0,13,36217
1368228843,4629,0,0,0,0,2170517622,2176713910,2170451986,2149380041,3313,0,13,45599
1368228848,30015,0,0,0,0,2170668297,2176887798,2170569709,2149390262,3303,0,13,4104
1368228853,24974,0,0,0,0,2170815890,2177017298,2170617600,2149395977,3291,0,13,65153
1368228858,19934,0,0,0,0,2171212864,2177566592,2171071661,2149426880,3280,0,13,2773
1368228863,14894,0,0,0,0,2171424612,2177785728,2171225088,2149439286,3264,0,13,24913
1368228868,9856,0,0,0,0,2171684818,2178129435,2171502701,2149461321,3247,0,12,12448
1368228873,4816,0,0,0,0,2172001673,2178521142,2171812745,2149487570,3232,0,13,51510
1368228878,4623,0,0,0,0,2172054518,2178522989,2171769252,2149483145,3217,0,12,21847
1368228883,4623,0,0,0,0,2172123556,2178587821,2171807314,2149486070,3204,0,13,13549
1368228888,4622,0,0,0,0,2172353654,2178844041,2171993462,2149503698,3196,0,13,51181
1368228893,4624,0,0,0,0,2172205860,2178655771,2171822052,2149494646,3178,0,13,26503
1368228898,4621,0,0,0,0,2170993782,2176918948,2170281865,2149376109,3159,0,12,61117
1368228903,4623,0,0,0,0,2169028269,2174391469,2168214692,2149221796,3138,0,13,52654
1368228908,4619,0,0,0,0,2163493266,2166942564,2161851776,2148708470,3114,0,13,56128
1368228913,30032,0,0,0,0,2160079945,2162602624,2158357558,2148435163,3094,0,12,22846
1368228918,24992,0,0,0,0,2159566336,2162045549,2157996361,2148402541,3075,0,13,25164
1368228923,19952,0,0,0,0,2161397732,2164484635,2160050706,2148571730,3062,0,13,10075
1368228928,14911,0,0,0,0,2161827858,2164861750,2160226020,2148591579,3042,0,13,30446
1368228933,9873,0,0,0,0,2162620260,2165918774,2161109769,2148667200,3021,0,13,10712
1368228938,4834,0,0,0,0,2163215195,2166693440,2161755584,2148703963,3001,0,13,42611
1368228943,4617,0,0,0,0,2165358793,2169603017,2164238089,2148895396,2977,0,13,49273
1368228948,4616,0,0,0,0,2168246162,2173446180,2167466742,2149145773,2953,0,13,5737
1368228953,4612,0,0,0,0,2170599286,2176280146,2169612818,2149316333,2930,0,13,24265
1368228958,4634,0,0,0,0,2173901997,2180432146,2172937846,2149580150,2913,0,12,34419
1368228963,4652,0,0,0,0,2175879899,2182948150,2174941622,2149734427,2903,0,13,49347
1368228968,4674,0,0,0,0,2176596050,2183749202,2175516224,2149782747,2904,0,13,550
1368228973,4697,0,0,0,0,2176936786,2184115520,2175735104,2149800064,2932,0,12,56339
1368228978,30050,0,0,0,0,2177350747,2184637732,2176139291,2149833526,2961,0,13,39117
1368228983,25012,0,0,0,0,2177781778,2185124745,2176485394,2149864676,2987,0,13,38103
1368228988,19972,0,0,0,0,2177948928,2185262985,2176532992,2149867117,3005,0,13,38544
1368228993,14931,0,0,0,0,2178446363,2185873664,2177017252,2149908324,3013,0,13,29572
1368228998,9891,0,0,0,0,2178851145,2186338861,2177343003,2149937910,3014,0,13,45384
1368229003,4853,0,0,0,0,2178848173,2186212644,2177153088,2149912283,3015,0,13,43768
1368229008,4609,0,0,0,0,2179011766,2186332864,2177184018,2149917650,3025,0,13,3158
1368229013,4612,0,0,0,0,2179619181,2187102948,2177792978,2149966985,3039,0,13,11651
1368229018,4609,0,0,0,0,2179773531,2187197302,2177807058,2149974025,3048,0,13,53470
1368229023,4607,0,0,0,0,2179963154,2187351853,2177858550,2149978614,3064,0,13,1001
1368229028,4608,0,0,0,0,2180169782,2187548854,2177977554,2149992018,3077,0,13,40383
1368229033,4610,0,0,0,0,2180606921,2188067483,2178357714,2150016402,3093,0,12,41082
1368229038,4606,0,0,0,0,2181348790,2188974646,2179078601,2150078107,3123,0,13,57200
1368229043,30070,0,0,0,0,2181759442,2189453778,2179429330,2150114185,3153,0,13,14938
1368229048,25030,0,0,0,0,2181878555,2189486226,2179351113,2150106020,3171,0,13,47848
1368229053,19992,0,0,0,0,2181899556,2189371108,2179181641,2150089380,3183,0,12,21933
1368229058,14952,0,0,0,0,2182377746,2189979776,2179658368,2150123849,3184,0,12,41204
1368229063,9912,0,0,0,0,2183112128,2190874112,2180377609,2150190784,3184,0,13,18276
1368229068,4871,0,0,0,0,2183331913,2191069430,2180459456,2150195904,3178,0,13,33075
1368229073,4599,0,0,0,0,2183924781,2191791497,2181016228,2150246500,3169,0,13,36683
1368229078,4603,0,0,0,0,2184090934,2191902893,2181018294,2150242560,3151,0,13,12160
1368229083,4600,0,0,0,0,2184330724,2192130624,2181186212,2150264640,3116,0,12,61411
1368229088,4601,0,0,0,0,2184794048,2192680438,2181559881,2150284214,3071,0,13,713
1368229093,4597,0,0,0,0,2185771812,2193924644,2182601536,2150382418,3022,0,13,62843
1368229098,4600,0,0,0,0,2185717001,2193728457,2182333888,2150351780,2975,0,13,58776
1368229103,4598,0,0,0,0,2185927149,2193880201,2182393636,2150363218,2937,0,13,775
1368229108,30090,0,0,0,0,2186606491,2194683968,2182989714,2150409536,2906,0,13,13987
1368229113,25049,0,0,0,0,2187235721,2195430509,2183565092,2150457462,2886,0,13,59693
1368229118,20009,0,0,0,0,2188093860,2196499291,2184418486,2150534016,2867,0,13,4861
1368229123,14972,0,0,0,0,2188539684,2196955840,2184706843,2150566025,2837,0,13,54269
1368229128,9932,0,0,0,0,2188538322,2196776868,2184448320,2150528393,2827,0,13,41176
1368229133,4891,0,0,0,0,2189284525,2197689709,2185167104,2150603273,2805,0,13,1634
1368229138,4594,0,0,0,0,2190108608,2198728164,2185999542,2150670262,2781,0,13,33676
1368229143,4593,0,0,0,0,2190925101,2199663451,2186712850,2150722203,2760,0,13,10241
1368229148,4595,0,0,0,0,2191295597,2200129526,2187107117,2150761435,2745,0,13,50305
1368229153,4593,0,0,0,0,2190978578,2199720603,2186794633,2150750985,2746,0,13,65140
1368229158,4595,0,0,0,0,2188732617,2196867062,2184515766,2150589750,2755,0,13,26975
1368229163,4588,0,0,0,0,2182565476,2188969060,2178064713,2150073956,2769,0,13,32443
1368229168,4593,0,0,0,0,2175523245,2180022208,2170838811,2149445540,2785,0,13,64814
1368229173,30112,0,0,0,0,2174024036,2178118326,2169336201,2149317851,2793,0,12,9637
1368229178,25072,0,0,0,0,2178352109,2183457810,2173488978,2149675053,2792,0,13,62797
1368229183,20032,0,0,0,0,2185660562,2192662162,2180994870,2150319405,2786,0,12,4222
1368229188,14972,0,0,0,0,2189418998,2197153097,2184370779,2150556909,2750,0,13,61258
1368229193,9934,0,0,0,0,2194372562,2203381677,2189367140,2150980388,2695,0,13,59920
1368229198,4894,0,0,0,0,2195819556,2204938834,2190398528,2151054601,2628,0,13,53170
1368229203,4633,0,0,0,0,2197059748,2206510884,2191656905,2151165988,2555,0,13,20501
1368229208,4653,0,0,0,0,2197813449,2207307382,2192210166,2151215213,2484,0,13,29344
1368229213,4670,0,0,0,0,2197576164,2206780315,2191645165,2151168402,2417,0,13,45223
1368229218,4694,0,0,0,0,2198048841,2207341019,2192055085,2151212534,2350,0,13,18067
1368229223,4716,0,0,0,0,2198556635,2207875227,2192446253,2151245202,2295,0,13,23362
1368229228,4738,0,0,0,0,2198704822,2207942326,2192436050,2151244516,2239,0,13,58103
1368229233,4759,0,0,0,0,2199581595,2209040886,2193329280,2151318738,2220,0,13,18674
1368229238,30115,0,0,0,0,2200137462,2209647360,2193784850,2151372864,2199,0,13,10176
1368229243,25076,0,0,0,0,2199421348,2208586944,2192814811,2151278043,2184,0,13,32753
1368229248,20036,0,0,0,0,2200560493,2210040411,2194027382,2151403474,2179,0,12,1911
1368229253,14995,0,0,0,0,2200669485,2210085531,2194037540,2151415826,2175,0,13,35286
1368229258,9955,0,0,0,0,2199659968,2208826870,2192962157,2151293476,2166,0,13,65134
1368229263,4916,0,0,0,0,2199691446,2208882477,2193068635,2151321133,2157,0,13,38717
1368229268,4562,0,0,0,0,2200483739,2209866889,2193842834,2151389193,2142,0,13,34782
1368229273,4560,0,0,0,0,2201613266,2211037997,2194652498,2151469440,2123,0,12,25367
1368229278,4560,0,0,0,0,2202329965,2211783168,2195130651,2151506340,2093,0,13,17939
1368229283,4558,0,0,0,0,2202577398,2212010011,2195279652,2151525668,2040,0,13,62482
1368229288,4561,0,0,0,0,2202113481,2211344438,2194693833,2151467894,1994,0,12,12510
1368229293,4558,0,0,0,0,2200928612,2209852251,2193483803,2151367689,1917,0,13,37191
1368229298,4559,0,0,0,0,2198110537,2206217325,2190503122,2151105261,1812,0,13,58308
1368229303,30132,0,0,0,0,2198784896,2206936164,2191003611,2151173010,1690,0,13,11851
1368229308,25095,0,0,0,0,2202601728,2211695661,2194915867,2151523794,1560,0,12,48688
1368229313,20054,0,0,0,0,2202466212,2211297627,2194428681,2151468379,1424,0,13,38976
1368229318,15014,0,0,0,0,2203283995,2212280640,2195187373,2151541878,1295,0,12,44319
1368229323,9974,0,0,0,0,2204513115,2213862272,2196509083,2151666505,1180,0,13,17322
1368229328,4933,0,0,0,0,2205014098,2214329289,2196756160,2151681691,1082,0,13,31473
1368229333,4552,0,0,0,0,2204722788,2213758720,2196168585,2151638025,1006,0,13,26409
1368229338,4555,0,0,0,0,2205062994,2214165312,2196463213,2151660150,934,0,13,31401
1368229343,4552,0,0,0,0,2205146112,2214184192,2196444882,2151649051,872,0,13,47800
1368229348,4553,0,0,0,0,2205308827,2214337746,2196524370,2151667254,819,0,13,49609
1368229353,4551,0,0,0,0,2205184118,2214093769,2196266761,2151649728,768,0,13,62468
1368229358,4554,0,0,0,0,2205111844,2213962651,2196143588,2151614729,718,0,12,20458
1368229363,4550,0,0,0,0,2205959826,2214965357,2196920118,2151699181,669,0,13,38386
1368229368,30153,0,0,0,0,2206056557,2215036781,2196942701,2151714057,619,0,13,40193
1368229373,25113,0,0,0,0,2205873426,2214687460,2196592347,2151679661,574,0,13,47903
1368229378,20074,0,0,0,0,2205621485,2214239332,2196150180,2151622738,537,0,13,18374
1368229383,15034,0,0,0,0,2206158948,2214912804,2196688192,2151679945,509,0,13,45737
1368229388,9994,0,0,0,0,2206238628,2214841956,2196499876,2151669010,490,0,13,62249
1368229393,4953,0,0,0,0,2206234587,2214803410,2196477229,2151670921,487,0,13,29110
1368229398,4548,0,0,0,0,2206412745,2215034395,2196646573,2151672850,490,0,13,20450
1368229403,4547,0,0,0,0,2206108973,2214472877,2196103670,2151621430,474,0,13,56576
1368229408,4548,0,0,0,0,2206874797,2215566802,2197076224,2151733458,477,0,13,22639
1368229413,4545,0,0,0,0,2207048722,2215604297,2197004553,2151715008,482,0,13,55796
1368229418,4546,0,0,0,0,2207422162,2216043547,2197360612,2151766134,490,0,13,41953
1368229423,4542,0,0,0,0,2208132260,2216996763,2198177563,2151833947,495,0,13,5666
1368229428,4566,0,0,0,0,2207028809,2215387995,2196730605,2151669028,500,0,13,214
1368229433,30173,0,0,0,0,2207372818,2215780873,2197006829,2151718180,506,0,13,31380
1368229438,25132,0,0,0,0,2208066706,2216583158,2197619538,2151780516,508,0,13,1198
1368229443,20092,0,0,0,0,2208851465,2217626395,2198507300,2151861458,511,0,13,4163
1368229448,15054,0,0,0,0,2209468160,2218304832,2198996635,2151896347,512,0,13,52157
1368229453,10013,0,0,0,0,2209991405,2218891547,2199397632,2151954578,511,0,13,42308
1368229458,4973,0,0,0,0,2209492745,2218124480,2198714176,2151891958,512,0,13,55465
1368229463,4710,0,0,0,0,2209507693,2218128100,2198694720,2151888064,512,0,13,54992
1368229468,4731,0,0,0,0,2209285732,2217784009,2198402733,2151857764,516,0,13,30374
1368229473,4755,0,0,0,0,2210144338,2218783597,2199143561,2151937444,520,0,13,47982
1368229478,4778,0,0,0,0,2209822848,2218328018,2198744329,2151867044,525,0,13,31176
1368229483,4799,0,0,0,0,2210530450,2219189321,2199438052,2151960649,533,0,13,30989
1368229488,4815,0,0,0,0,2210550902,2219184566,2199416384,2151953536,545,0,13,1242
1368229493,4537,0,0,0,0,2210479945,2219065334,2199305033,2151938532,572,0,13,58495
1368229498,30191,0,0,0,0,2210302134,2218725476,2198925440,2151877750,571,0,13,13759
1368229503,25154,0,0,0,0,2211977216,2220974061,2200869129,2152104594,583,0,13,27996
1368229508,20114,0,0,0,0,2212057179,2220967579,2200793298,2152093330,592,0,13,20426
1368229513,15074,0,0,0,0,2211715446,2220408137,2200243062,2152029650,595,0,13,10986
1368229518,10035,0,0,0,0,2211477997,2220019392,2199849033,2151982381,594,0,13,12453
1368229523,4995,0,0,0,0,2211484626,2219940882,2199758473,2151988123,587,0,13,40108
1368229528,4536,0,0,0,0,2211393481,2219829376,2199629677,2151956498,575,0,13,17264
1368229533,4532,0,0,0,0,2212557147,2221237513,2200783195,2152108580,556,0,13,19867
1368229538,4533,0,0,0,0,2212013211,2220567606,2200219995,2152008338,527,0,13,52880
1368229543,4532,0,0,0,0,2212680155,2221363739,2200866066,2152095853,483,0,12,7647
1368229548,4533,0,0,0,0,2212119515,2220571529,2200140397,2152008182,432,0,13,2478
1368229553,4531,0,0,0,0,2212070116,2220471268,2200023625,2151984777,378,0,13,10942
1368229558,4531,0,0,0,0,2212529490,2220984640,2200419474,2152025426,324,0,13,33610
1368229563,30213,0,0,0,0,2213425947,2222090166,2201279469,2152119552,273,0,13,49111
1368229568,25174,0,0,0,0,2214287616,2223156342,2202131245,2152199963,241,0,13,19986
1368229573,20134,0,0,0,0,2213835968,2222406107,2201401161,2152131254,222,0,13,29120
1368229578,15093,0,0,0,0,2213405686,2221762523,2200820278,2152067026,217,0,13,1385
1368229583,10054,0,0,0,0,2214884553,2223653650,2202379264,2152216923,227,0,13,48379
1368229588,5016,0,0,0,0,2215858898,2224758381,2203208886,2152302180,246,0,13,35725
1368229593,4526,0,0,0,0,2215991195,2224793069,2203110326,2152283072,272,0,13,41125
1368229598,4529,0,0,0,0,2215806674,2224395117,2202747035,2152280932,296,0,13,52252
1368229603,4525,0,0,0,0,2215690596,2224183762,2202534912,2152240585,319,0,13,64407
1368229608,4527,0,0,0,0,2216366409,2224897682,2203030116,2152296027,342,0,13,8336
1368229613,4524,0,0,0,0,2217301412,2226054089,2203948800,2152369325,372,0,13,18147
1368229618,4527,0,0,0,0,2217834377,2226539611,2204221403,2152401088,420,0,13,35304
1368229623,4523,0,0,0,0,2217943222,2226552210,2204181184,2152425444,495,0,13,19642
1368229628,30230,0,0,0,0,2217862793,2226303040,2203895149,2152382299,574,0,13,35358
1368229633,25171,0,0,0,0,2218717312,2227298139,2204686244,2152470747,691,0,12,58959
1368229638,20131,0,0,0,0,2220432000,2229437869,2206370157,2152649572,818,0,13,1889
1368229643,15091,0,0,0,0,2221121874,2230248320,2207043684,2152714486,935,0,13,47477
1368229648,10051,0,0,0,0,2220574052,2229481517,2206384402,2152649334,1025,0,13,32524
1368229653,5010,0,0,0,0,2221042459,2229986459,2206735652,2152684059,1081,0,12,45553
1368229658,4501,0,0,0,0,2221544603,2230428571,2206979958,2152692516,1098,0,12,11385
1368229663,4525,0,0,0,0,2222951414,2232196516,2208398427,2152850660,1091,0,12,42099
1368229668,4541,0,0,0,0,2222583497,2231481362,2207641216,2152774976,1071,0,13,11689
1368229673,4563,0,0,0,0,2223055616,2232036041,2208044708,2152806107,1047,0,13,18884
1368229678,4585,0,0,0,0,2223211410,2232095917,2208052050,2152829266,1028,0,13,60915
1368229683,4608,0,0,0,0,2223258258,2232093366,2207960265,2152783771,1028,0,13,33581
1368229688,4630,0,0,0,0,2224915602,2234124937,2209609005,2152972324,1007,0,13,2376
1368229693,30229,0,0,0,0,2226023460,2235393024,2210588123,2153087872,994,0,13,59074
1368229698,25188,0,0,0,0,2225807542,2234875730,2209887049,2152974326,980,0,13,6810
1368229703,20149,0,0,0,0,2227584219,2237120777,2211779081,2153215332,963,0,13,20132
1368229708,15110,0,0,0,0,2226767268,2235935963,2210735506,2153084004,941,0,13,46516
1368229713,10069,0,0,0,0,2228285622,2237834697,2212250048,2153235382,912,0,13,9045
1368229718,5029,0,0,0,0,2228801947,2238297380,2212500644,2153250093,878,0,13,33561
1368229723,4772,0,0,0,0,2230063488,2239785993,2213630820,2153367515,844,0,12,51558
1368229728,4796,0,0,0,0,2229380251,2238639808,2212517778,2153239552,818,0,12,7995
1368229733,4819,0,0,0,0,2230042011,2239352091,2212993572,2153293028,795,0,13,53723
1368229738,4489,0,0,0,0,2228934838,2237809920,2211669805,2153169289,778,0,13,56131
1368229743,4490,0,0,0,0,2231072512,2240519753,2213878491,2153397120,765,0,13,52655
1368229748,4487,0,0,0,0,2231873188,2241521490,2214768100,2153488438,754,0,13,15882
1368229753,4489,0,0,0,0,2231096118,2240599771,2214132699,2153459510,756,0,12,15995
1368229758,30249,0,0,0,0,2226527323,2235091757,2209788397,2153018377,732,0,13,55736
1368229763,25209,0,0,0,0,2224534390,2232582089,2207803392,2152877933,724,0,13,44345
1368229768,20168,0,0,0,0,2219038308,2226293065,2203363172,2152620214,717,0,12,42187
1368229773,15130,0,0,0,0,2201644845,2205268589,2186753490,2150963611,718,0,13,55047
1368229778,10090,0,0,0,0,2196725019,2199570715,2182485568,2150595328,719,0,13,3090
1368229783,5050,0,0,0,0,2199775433,2203461001,2185697216,2150943341,722,0,12,39162
1368229788,4483,0,0,0,0,2204733257,2209264667,2190210660,2151409572,725,0,13,42555
1368229793,4484,0,0,0,0,2201384283,2205274944,2187185408,2151125632,725,0,13,33797
1368229798,4483,0,0,0,0,2195648420,2197839881,2181088466,2150596452,716,0,13,61927
1368229803,4485,0,0,0,0,2188407771,2189312758,2174584475,2149965842,701,0,12,64674
1368229808,4481,0,0,0,0,2183538742,2183841078,2170550683,2149562550,680,0,12,31262
1368229813,4483,0,0,0,0,2186659940,2187349293,2173079414,2149821714,649,0,13,23928
1368229818,4480,0,0,0,0,2193708480,2195389504,2179117092,2150469110,614,0,13,37736
1368229823,30266,0,0,0,0,2192183497,2193495716,2177488850,2150207204,581,0,13,34740
1368229828,25226,0,0,0,0,2197364196,2199450477,2181899254,2150620973,549,0,12,57657
1368229833,20186,0,0,0,0,2202102774,2204866962,2185942537,2151029302,534,0,12,38393
1368229838,15145,0,0,0,0,2198560704,2200707666,2182656969,2150598235,490,0,12,42064
1368229843,10108,0,0,0,0,2203303012,2206138066,2186515940,2150863734,456,0,13,38297
1368229848,5068,0,0,0,0,2229028544,2236879360,2210421156,2153165174,421,0,13,51122
1368229853,4479,0,0,0,0,2238614317,2247847917,2218643017,2153954249,389,0,13,51929
1368229858,4475,0,0,0,0,2238827200,2247755922,2218302427,2153880182,358,0,13,6549
1368229863,4477,0,0,0,0,2241942528,2251535469,2221193252,2154162002,324,0,13,23774
1368229868,4475,0,0,0,0,2242451885,2252038811,2221582573,2154219794,296,0,13,1535
1368229873,4477,0,0,0,0,2242543643,2251974445,2221389641,2154220891,275,0,13,44359
1368229878,4475,0,0,0,0,2242432384,2251793014,2221217645,2154191670,243,0,12,25115
1368229883,4475,0,0,0,0,2243105042,2252411574,2221564032,2154215734,193,0,12,58822
1368229888,30285,0,0,0,0,2242216347,2251089234,2220354688,2154091520,125,0,12,8350
1368229893,25247,0,0,0,0,2243861092,2253099200,2221909705,2154264786,34,0,12,6827
1368229898,20209,0,0,0,0,2244301888,2253531821,2222217152,2154319250,3529,0,12,53900
1368229903,15168,0,0,0,0,2243328978,2252257682,2221081234,2154117760,3405,0,12,63968
1368229908,10128,0,0,0,0,2243537069,2252546541,2221325028,2154166363,3268,0,12,42229
1368229913,5089,0,0,0,0,2243290121,2252206820,2221015268,2154158125,3132,0,12,10650
1368229918,4580,0,0,0,0,2243901805,2253019456,2221686089,2154233133,2999,0,12,10383
1368229923,4603,0,0,0,0,2244834806,2254100068,2222453065,2154309513,2890,0,12,47646
1368229928,4624,0,0,0,0,2247080091,2256981184,2224904548,2154618139,2794,0,12,25786
