TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359930014,5501,0,0,0,0,2147528310,2148471588,2148301942,2147651529,1827,0,13,54693
1359930019,4526,0,0,0,0,2147535936,2148478537,2148318034,2147651940,1837,0,12,1284
1359930024,4528,0,0,0,0,2147537682,2148483949,2148323200,2147655085,1852,0,13,17970
1359930029,4525,0,0,0,0,2147522267,2148453549,2148290240,2147652982,1866,0,13,39684
1359930034,4524,0,0,0,0,2147523236,2148464621,2148294939,2147652160,1888,0,13,42852
1359930039,4524,0,0,0,0,2147593691,2148593097,2148446400,2147663122,1912,0,13,11630
1359930044,4524,0,0,0,0,2147768365,2148954130,2148860699,2147695881,1946,0,13,18622
1359930049,4523,0,0,0,0,2148069238,2149562185,2149581165,2147751222,1982,0,12,30484
1359930054,30718,0,0,0,0,2148239360,2149907190,2149980553,2147780461,2013,0,13,17343
1359930059,25677,0,0,0,0,2148296000,2150016155,2150119707,2147791570,2048,0,13,6892
1359930064,20639,0,0,0,0,2148348224,2150098395,2150219693,2147797238,2087,0,13,65321
1359930069,15599,0,0,0,0,2148353252,2150104274,2150211318,2147793097,2135,0,13,17578
1359930074,10558,0,0,0,0,2148384658,2150156918,2150266898,2147801846,2193,0,13,48202
1359930079,5518,0,0,0,0,2148413897,2150203318,2150319049,2147802971,2257,0,13,63071
1359930084,4521,0,0,0,0,2148436096,2150235949,2150352301,2147807460,2322,0,12,23892
1359930089,4518,0,0,0,0,2148452534,2150255158,2150366116,2147808493,2388,0,13,18919
1359930094,4520,0,0,0,0,2148472018,2150292196,2150404233,2147813321,2448,0,13,33149
1359930099,4517,0,0,0,0,2148508452,2150333796,2150448987,2147818486,2503,0,13,13908
1359930104,4517,0,0,0,0,2148525494,2150358253,2150481929,2147818642,2541,0,12,10752
1359930109,4516,0,0,0,0,2148547008,2150381568,2150501202,2147816411,2559,0,13,20048
1359930114,4518,0,0,0,0,2148554843,2150388032,2150503716,2147820736,2565,0,12,28566
1359930119,30735,0,0,0,0,2148600512,2150466934,2150599360,2147830637,2557,0,12,18683
1359930124,25695,0,0,0,0,2148622089,2150494509,2150624795,2147831853,2557,0,12,55425
1359930129,20656,0,0,0,0,2148631771,2150505005,2150632777,2147829101,2546,0,12,48541
1359930134,15617,0,0,0,0,2148683108,2150584384,2150718372,2147838610,2522,0,12,42278
1359930139,10577,0,0,0,0,2148677101,2150576237,2150695195,2147838025,2485,0,12,28211
1359930144,5538,0,0,0,0,2148715181,2150631990,2150760786,2147843062,2427,0,12,27469
1359930149,4515,0,0,0,0,2148752941,2150692800,2150835419,2147848310,2346,0,12,60340
1359930154,4539,0,0,0,0,2148749293,2150667739,2150800347,2147844891,2235,0,12,50392
1359930159,4561,0,0,0,0,2148797869,2150740224,2150874066,2147854345,2096,0,13,12493
1359930164,4579,0,0,0,0,2148810468,2150765769,2150905947,2147852653,1945,0,12,62886
1359930169,4600,0,0,0,0,2148851794,2150821202,2150970276,2147862006,1813,0,12,8054
1359930174,4621,0,0,0,0,2148866669,2150835858,2150980580,2147861357,1712,0,12,32299
1359930179,4645,0,0,0,0,2148881060,2150858614,2151005302,2147859977,1659,0,12,52131
1359930184,30755,0,0,0,0,2148905545,2150899611,2151042221,2147863798,1647,0,12,27371
1359930189,25715,0,0,0,0,2148929481,2150933568,2151080310,2147862738,1661,0,12,33518
1359930194,20675,0,0,0,0,2148937792,2150933238,2151065124,2147862564,1684,0,13,41643
1359930199,15636,0,0,0,0,2148976274,2150998381,2151140781,2147868928,1703,0,12,11398
1359930204,10597,0,0,0,0,2149019657,2151066249,2151215222,2147874788,1712,0,13,46777
1359930209,5557,0,0,0,0,2149033188,2151076489,2151220187,2147874724,1720,0,12,32994
1359930214,4789,0,0,0,0,2149059126,2151112813,2151264310,2147878290,1725,0,12,19930
1359930219,4810,0,0,0,0,2149120694,2151214985,2151369764,2147883785,1721,0,12,12060
1359930224,4506,0,0,0,0,2149090550,2151151689,2151287296,2147881965,1707,1,12,54700
1359930229,4503,0,0,0,0,2149148973,2151250066,2151408786,2147892964,1697,0,12,25137
1359930234,4506,0,0,0,0,2149164434,2151251190,2151399661,2147891693,1690,0,12,20901
1359930239,4503,0,0,0,0,2149158692,2151243803,2151399808,2147888786,1687,1,13,58095
1359930244,4501,0,0,0,0,2149202779,2151306084,2151459684,2147893878,1691,0,12,17396
1359930249,30776,0,0,0,0,2149158610,2151221860,2151360932,2147885540,1700,1,12,60257
1359930254,25736,0,0,0,0,2149070500,2151056402,2151172443,2147870144,1717,1,12,63934
1359930259,20695,0,0,0,0,2148814070,2150579748,2150627145,2147834742,1744,1,12,3077
1359930264,15655,0,0,0,0,2148474212,2149971364,2149916708,2147778340,1782,1,12,6195
1359930269,10615,0,0,0,0,2148486445,2149979273,2149931227,2147776941,1834,1,12,49560
1359930274,5577,0,0,0,0,2148558573,2150111981,2150075154,2147790299,1901,1,13,61596
1359930279,4498,0,0,0,0,2148444150,2149897938,2149831561,2147772050,1978,1,12,22503
1359930284,4501,0,0,0,0,2148301275,2149643885,2149539053,2147748626,2051,0,13,29628
1359930289,4495,0,0,0,0,2148195062,2149437275,2149296356,2147728466,2112,0,13,18121
1359930294,4499,0,0,0,0,2148147940,2149341732,2149195913,2147724818,2188,1,13,34459
1359930299,4497,0,0,0,0,2148058569,2149185572,2149020699,2147711213,2255,0,13,9711
1359930304,4498,0,0,0,0,2147994541,2149075099,2148900589,2147697581,2307,0,13,52198
1359930309,4495,0,0,0,0,2147983588,2149047387,2148862354,2147699373,2352,0,13,23173
1359930314,30793,0,0,0,0,2147990089,2149054381,2148865115,2147698706,2396,0,13,58237
1359930319,25754,0,0,0,0,2147992512,2149052333,2148871259,2147701430,2446,0,12,40686
1359930324,20713,0,0,0,0,2147965750,2149007570,2148812937,2147695597,2511,0,13,8695
1359930329,15673,0,0,0,0,2147936173,2148948205,2148748918,2147688676,2579,0,13,56856
1359930334,10633,0,0,0,0,2147917787,2148911734,2148705993,2147686976,2652,0,12,44065
1359930339,5594,0,0,0,0,2147911405,2148903360,2148689627,2147685696,2728,0,12,16861
1359930344,4494,0,0,0,0,2147915355,2148890934,2148671698,2147684790,2802,0,13,37245
1359930349,4492,0,0,0,0,2147911844,2148881307,2148657645,2147684580,2870,0,12,24496
1359930354,4493,0,0,0,0,2147922486,2148885961,2148662253,2147682176,2935,0,13,12443
1359930359,4489,0,0,0,0,2147929929,2148891593,2148661110,2147682916,3001,0,12,13606
1359930364,4491,0,0,0,0,2147936594,2148901312,2148666176,2147684553,3065,0,13,35648
1359930369,4489,0,0,0,0,2147951689,2148920301,2148680438,2147684873,3125,0,13,6779
1359930374,4491,0,0,0,0,2147963382,2148938916,2148691291,2147687131,3187,0,13,7282
1359930379,30813,0,0,0,0,2147976365,2148948873,2148702848,2147688813,3243,0,13,4418
1359930384,25773,0,0,0,0,2148001078,2148969298,2148726217,2147690358,3282,0,13,44026
1359930389,20735,0,0,0,0,2148018880,2148994203,2148741065,2147690688,3309,0,13,33682
1359930394,15695,0,0,0,0,2148030400,2149017161,2148762523,2147693558,3338,0,12,16190
1359930399,10654,0,0,0,0,2148066221,2149054893,2148798244,2147697691,3368,0,12,11261
1359930404,5614,0,0,0,0,2148079625,2149068461,2148816978,2147699264,3405,0,13,12820
1359930409,4600,0,0,0,0,2148100178,2149098331,2148847469,2147699099,3451,0,12,25261
1359930414,4618,0,0,0,0,2148138770,2149150089,2148887533,2147704054,3485,0,12,10925
1359930419,4640,0,0,0,0,2148157796,2149178907,2148918308,2147703012,3510,0,13,1450
1359930424,4663,0,0,0,0,2148185856,2149216137,2148958738,2147707812,3537,0,13,33970
1359930429,4681,0,0,0,0,2148225792,2149274834,2149007296,2147709595,3562,0,13,2893
1359930434,4706,0,0,0,0,2148256356,2149319853,2149048722,2147714404,3590,0,13,19092
1359930439,4724,0,0,0,0,2148288402,2149362953,2149096064,2147715785,23,0,12,46378
1359930444,30831,0,0,0,0,2148328768,2149422738,2149146203,2147723638,46,0,12,22035
1359930449,25791,0,0,0,0,2148358665,2149458816,2149183067,2147724653,87,0,13,60686
1359930454,20752,0,0,0,0,2148407780,2149531245,2149247990,2147731821,109,0,12,60284
1359930459,15713,0,0,0,0,2148484278,2149628580,2149362569,2147736914,132,0,13,56108
1359930464,10673,0,0,0,0,2148618450,2149838016,2149565696,2147749778,146,0,13,49246
1359930469,5633,0,0,0,0,2148894857,2150257124,2149993517,2147782994,149,0,13,6781
1359930474,4479,0,0,0,0,2149454957,2151151652,2150934710,2147855899,165,0,13,56316
1359930479,4478,0,0,0,0,2149909293,2151881718,2151736731,2147912393,188,0,13,12622
1359930484,4476,0,0,0,0,2150330907,2152534445,2152412818,2147957531,205,0,13,61867
1359930489,4477,0,0,0,0,2150745956,2153173001,2153086893,2148008493,207,0,13,11
1359930494,4474,0,0,0,0,2151032923,2153579446,2153501430,2148038299,213,0,13,15711
1359930499,4474,0,0,0,0,2151118089,2153701065,2153604589,2148047716,231,0,12,44947
1359930504,4474,0,0,0,0,2151293741,2153985892,2153911250,2148070089,248,0,13,743
1359930509,30850,0,0,0,0,2151459684,2154235510,2154159451,2148086281,247,0,12,43267
1359930514,25810,0,0,0,0,2151426413,2154134573,2154026605,2148076059,242,0,13,15289
1359930519,20770,0,0,0,0,2151639314,2154473197,2154386203,2148102473,241,0,12,17315
1359930524,15729,0,0,0,0,2151749385,2154609133,2154513801,2148106541,234,0,12,56686
1359930529,10690,0,0,0,0,2151814720,2154705755,2154608338,2148114075,234,0,13,17116
1359930534,5650,0,0,0,0,2151931748,2154873243,2154786057,2148131190,223,0,13,3905
1359930539,4471,0,0,0,0,2151997101,2154935213,2154814162,2148133604,203,0,12,52207
1359930544,4469,0,0,0,0,2152031725,2154989824,2154888018,2148137106,184,0,13,20215
1359930549,4470,0,0,0,0,2152155401,2155149513,2155024612,2148147739,165,0,13,38867
1359930554,4468,0,0,0,0,2152218770,2155229513,2155106587,2148155062,155,0,13,31983
1359930559,4470,0,0,0,0,2152268004,2155302701,2155170486,2148159497,148,0,12,10604
1359930564,4467,0,0,0,0,2152401252,2155460681,2155317302,2148169499,134,0,12,24488
1359930569,4466,0,0,0,0,2152435520,2155517641,2155375104,2148170121,127,0,13,44382
1359930574,30867,0,0,0,0,2152595044,2155753819,2155613458,2148189248,121,0,12,20296
1359930579,25827,0,0,0,0,2152646902,2155802560,2155627053,2148189568,100,0,13,35579
1359930584,20786,0,0,0,0,2152741613,2155935451,2155768758,2148199414,77,0,12,1820
1359930589,15746,0,0,0,0,2152817161,2156008850,2155822226,2148201938,50,0,12,10152
1359930594,10706,0,0,0,0,2152817462,2155994861,2155793517,2148203282,23,0,12,12124
1359930599,5666,0,0,0,0,2152991076,2156254208,2156052370,2148215122,7,0,12,44910
1359930604,4462,0,0,0,0,2152864429,2156033152,2155815808,2148201490,8,0,12,33469
1359930609,4465,0,0,0,0,2152578139,2155604397,2155387885,2148169216,13,0,12,8414
1359930614,4462,0,0,0,0,2151597147,2154088256,2153782125,2148050203,3,0,12,55229
1359930619,4468,0,0,0,0,2150509558,2152440329,2152068379,2147928164,3584,0,12,14702
1359930624,4491,0,0,0,0,2150263853,2152032658,2151618185,2147894747,3556,0,13,2934
1359930629,4513,0,0,0,0,2150822912,2152866340,2152468333,2147961042,3524,0,13,30570
1359930634,4535,0,0,0,0,2151674971,2154125165,2153744585,2148054738,3503,0,13,35940
1359930639,30881,0,0,0,0,2152031780,2154624795,2154259300,2148093092,3489,0,13,4397
1359930644,25844,0,0,0,0,2151057408,2153165833,2152758208,2147982116,3485,0,13,5184
1359930649,20803,0,0,0,0,2150063826,2151677275,2151227894,2147868077,3478,0,12,36699
1359930654,15763,0,0,0,0,2149811382,2151290377,2150810825,2147842660,3468,0,12,31203
1359930659,10724,0,0,0,0,2149858002,2151329481,2150833453,2147844708,3455,0,12,56414
1359930664,5684,0,0,0,0,2150305142,2151959177,2151451035,2147889755,3441,0,13,63145
1359930669,4680,0,0,0,0,2151410980,2153602779,2153120237,2148013924,3438,0,13,29369
1359930674,4702,0,0,0,0,2151694473,2154099830,2153691355,2148053312,3444,0,13,1735
1359930679,4724,0,0,0,0,2150953462,2152983515,2152551670,2147961289,3457,0,12,26560
1359930684,4745,0,0,0,0,2150534162,2152321499,2151839460,2147915053,3456,0,13,33647
1359930689,4764,0,0,0,0,2150526244,2152315392,2151831789,2147908644,3442,0,13,8096
1359930694,4785,0,0,0,0,2150473664,2152219492,2151745398,2147904091,3424,0,13,47810
1359930699,4808,0,0,0,0,2150325184,2151997357,2151505901,2147886564,3404,0,13,43419
1359930704,30901,0,0,0,0,2150500763,2152207533,2151689069,2147900416,3382,0,13,45175
1359930709,25860,0,0,0,0,2150993874,2152900580,2152361060,2147947072,3354,0,13,13719
1359930714,20823,0,0,0,0,2152498788,2155093458,2154579126,2148112932,3330,0,13,29892
1359930719,15783,0,0,0,0,2153366354,2156347904,2155852434,2148206006,3315,0,13,14418
1359930724,10743,0,0,0,0,2153049819,2155859346,2155314678,2148162715,3320,0,13,9222
1359930729,5703,0,0,0,0,2153706852,2156808941,2156266907,2148230390,3333,0,13,16914
1359930734,4449,0,0,0,0,2154541842,2158025014,2157491648,2148323520,3341,0,13,19575
1359930739,4451,0,0,0,0,2154957869,2158620909,2158112192,2148364361,3343,0,13,22329
1359930744,4448,0,0,0,0,2155089700,2158806244,2158279341,2148372781,3342,0,13,45415
1359930749,4450,0,0,0,0,2155010916,2158661001,2158133467,2148360685,3340,0,13,64621
1359930754,4444,0,0,0,0,2155193462,2158933750,2158404672,2148380672,3340,0,13,12748
1359930759,4449,0,0,0,0,2155200448,2158915245,2158355666,2148381979,3338,0,13,9009
1359930764,4445,0,0,0,0,2155267245,2158985636,2158405878,2148385755,3333,0,13,55766
1359930769,30923,0,0,0,0,2155539611,2159360365,2158765266,2148412772,3318,0,13,40752
1359930774,25883,0,0,0,0,2155714230,2159565476,2158956955,2148423104,3308,0,13,7955
1359930779,20843,0,0,0,0,2155932516,2159882066,2159261147,2148443638,3292,0,13,1728
1359930784,15806,0,0,0,0,2155960237,2159875126,2159234843,2148443190,3269,0,13,41590
1359930789,10765,0,0,0,0,2156079570,2160029357,2159372544,2148453787,3259,0,13,13146
1359930794,5725,0,0,0,0,2156241709,2160246208,2159578569,2148466166,3257,0,13,17019
1359930799,4444,0,0,0,0,2156385289,2160426852,2159733906,2148480960,3247,0,13,63672
1359930804,4441,0,0,0,0,2156498806,2160561152,2159851181,2148485741,3222,0,13,19782
1359930809,4444,0,0,0,0,2156632301,2160705088,2159951040,2148497819,3199,0,13,33954
1359930814,4441,0,0,0,0,2156668699,2160747584,2159994294,2148493248,3191,0,13,64436
1359930819,4443,0,0,0,0,2156781394,2160873234,2160107693,2148500105,3180,0,13,82
1359930864,25846,0,0,0,0,2158205110,2162671698,2161711314,2148616850,3132,0,13,59590
1359930870,19900,0,0,0,0,2158415698,2163006592,2162068288,2148641938,3151,0,12,13954
1359930875,14860,0,0,0,0,2158635236,2163254994,2162275894,2148665033,3165,0,13,37558
1359930880,9820,0,0,0,0,2158652041,2163260480,2162267986,2148660077,3164,0,12,13680
1359930885,4779,0,0,0,0,2158938532,2163631716,2162614701,2148688475,3159,0,13,39171
1359930890,4759,0,0,0,0,2158936859,2163606793,2162570962,2148686025,3178,0,13,13091
1359930895,4784,0,0,0,0,2159232768,2164023241,2162984832,2148717001,3202,0,13,51834
1359930900,4801,0,0,0,0,2159380918,2164191542,2163108470,2148733540,3213,0,13,16188
1359930905,4824,0,0,0,0,2159390043,2164189696,2163098386,2148727012,3233,0,12,35666
1359930910,4635,0,0,0,0,2159629257,2164482276,2163372406,2148748105,3274,0,13,32635
1359930915,4632,0,0,0,0,2159799835,2164727241,2163606601,2148765321,3307,0,12,9313
1359930920,4633,0,0,0,0,2159780132,2164633901,2163464603,2148758089,3320,0,13,17710
1359930925,30001,0,0,0,0,2160039058,2165015478,2163865993,2148786258,3332,0,13,51143
1359930930,24960,0,0,0,0,2160230180,2165254436,2164072438,2148804964,3348,0,12,30771
1359930935,19920,0,0,0,0,2160272950,2165247177,2164030372,2148800475,3353,0,12,43314
1359930940,14881,0,0,0,0,2160122066,2165033654,2163801773,2148778953,3354,0,13,60715
1359930945,9842,0,0,0,0,2160379273,2165318253,2164063323,2148805778,3346,0,13,38603
1359930950,4802,0,0,0,0,2160665865,2165828717,2164605430,2148835538,3341,0,13,9363
1359930955,4633,0,0,0,0,2160715830,2165736182,2164418267,2148838299,3346,0,13,19001
1359930960,4627,0,0,0,0,2160902774,2166093229,2164822509,2148858642,3342,0,13,47350
1359930965,4631,0,0,0,0,2160986203,2166115273,2164768722,2148860882,3335,0,12,55808
1359930970,4628,0,0,0,0,2160997842,2166056118,2164675757,2148851035,3330,0,13,27270
1359930975,4630,0,0,0,0,2161024621,2166131766,2164775899,2148854390,3341,0,13,18492
1359930980,4627,0,0,0,0,2161668297,2167005513,2165599058,2148927689,3356,0,13,243
1359930985,4626,0,0,0,0,2161325878,2166439780,2164989705,2148877211,3355,0,12,60506
1359930990,30020,0,0,0,0,2161509568,2166707675,2165264246,2148892973,3351,0,13,58805
1359930995,24980,0,0,0,0,2161786560,2167028589,2165542555,2148915529,3351,0,12,23184
1359931000,19940,0,0,0,0,2161799990,2167079222,2165605458,2148926747,3358,0,13,45148
1359931005,14899,0,0,0,0,2162065865,2167400539,2165872905,2148952658,3362,0,13,14271
1359931010,9860,0,0,0,0,2162143881,2167461376,2165901174,2148952667,3361,0,13,1356
1359931015,4822,0,0,0,0,2162143012,2167435318,2165863396,2148945526,3374,0,13,48064
1359931020,4624,0,0,0,0,2162450093,2167835273,2166222089,2148979446,3401,0,13,16518
1359931025,4625,0,0,0,0,2162379300,2167701824,2166077586,2148966838,3444,0,13,6049
1359931030,4620,0,0,0,0,2162913554,2168455716,2166831872,2149028470,3491,0,13,35711
1359931035,4624,0,0,0,0,2162907145,2168381860,2166692644,2149021970,3518,0,13,12660
1359931040,4621,0,0,0,0,2162645970,2167919725,2166199990,2148984374,3518,0,13,6508
1359931045,4623,0,0,0,0,2163076150,2168551204,2166824356,2149029046,3501,0,12,15612
1359931050,4619,0,0,0,0,2163122413,2168534125,2166745453,2149022729,3481,0,13,18454
1359931055,30038,0,0,0,0,2162935808,2168193874,2166372992,2148993709,3466,0,13,33347
1359931060,24998,0,0,0,0,2163706715,2169310363,2167491099,2149085952,3462,0,13,63269
1359931065,19958,0,0,0,0,2163935296,2169561737,2167665106,2149108050,3471,0,12,44554
1359931070,14917,0,0,0,0,2163665444,2169137691,2167234020,2149073316,3492,0,13,13260
1359931075,9878,0,0,0,0,2164056438,2169681755,2167770651,2149110162,3485,0,13,4122
1359931080,4839,0,0,0,0,2164321874,2170024758,2168081179,2149135552,3464,0,13,16463
1359931085,4619,0,0,0,0,2164422235,2170116260,2168130331,2149141851,3457,0,13,7985
1359931090,4616,0,0,0,0,2164556370,2170151908,2168085650,2149145636,3442,0,13,42922
1359931095,4618,0,0,0,0,2164563172,2170230006,2168180845,2149145307,3422,0,13,37229
1359931100,4633,0,0,0,0,2165047360,2170812233,2168701174,2149199542,3405,0,13,52231
1359931105,4652,0,0,0,0,2165312082,2171206043,2169095917,2149226020,3388,0,12,40925
1359931110,4675,0,0,0,0,2165326985,2171112658,2168932525,2149216192,3391,0,13,63719
1359931115,4696,0,0,0,0,2165446546,2171272475,2169080768,2149224137,3405,0,13,4223
1359931120,30057,0,0,0,0,2165779145,2171722724,2169510016,2149256594,3406,0,13,33547
1359931125,25017,0,0,0,0,2165942774,2171848100,2169555830,2149268873,3411,0,12,53815
1359931130,19978,0,0,0,0,2166187163,2172206034,2169926930,2149293257,3402,0,13,42209
1359931135,14938,0,0,0,0,2166618898,2172746843,2170413997,2149338185,3401,0,13,6095
1359931140,9898,0,0,0,0,2166874148,2173058221,2170678912,2149354112,3389,0,13,58023
1359931145,4857,0,0,0,0,2166783515,2172905490,2170515858,2149349942,3385,0,13,21345
1359931150,4609,0,0,0,0,2167701037,2174216100,2171780406,2149450916,3391,0,13,42997
1359931155,4612,0,0,0,0,2167761673,2174142738,2171637312,2149461357,3400,0,13,62062
1359931160,4608,0,0,0,0,2167857718,2174337444,2171840886,2149462162,3431,0,13,57763
1359931165,4609,0,0,0,0,2168101449,2174489508,2171891602,2149485888,3469,0,12,1927
1359931170,4606,0,0,0,0,2168382518,2174963885,2172403684,2149509888,3506,0,12,56108
1359931175,4604,0,0,0,0,2168629403,2175168557,2172502491,2149529261,3540,0,13,53729
1359931180,4603,0,0,0,0,2168823744,2175419126,2172726098,2149545755,3551,0,13,30702
1359931185,30079,0,0,0,0,2169032987,2175646372,2172925741,2149564178,3558,0,12,52021
1359931190,25039,0,0,0,0,2169146514,2175721014,2172954395,2149563593,3550,0,13,29759
1359931195,20001,0,0,0,0,2169567030,2176303817,2173500717,2149601115,3541,0,13,26995
1359931200,14961,0,0,0,0,2170196452,2177108882,2174242779,2149678198,3532,0,13,41461
1359931205,9922,0,0,0,0,2170136018,2176947190,2174048310,2149651940,3536,0,13,63122
1359931210,4881,0,0,0,0,2170279414,2177113069,2174164516,2149674450,3557,0,12,64898
1359931215,4599,0,0,0,0,2170367433,2177142290,2174165284,2149683666,3576,0,13,26258
1359931220,4602,0,0,0,0,2168151085,2174164123,2171335515,2149452050,3585,0,13,56059
1359931225,4599,0,0,0,0,2164757385,2169274386,2166404790,2149071424,1350,0,12,24947
1359931230,4600,0,0,0,0,2163825984,2168068361,2165304521,2148999917,3596,0,13,44658
1359931235,4599,0,0,0,0,2160380873,2163524324,2161038610,2148635108,3587,0,13,52938
1359931240,4600,0,0,0,0,2158130395,2160495250,2158172699,2148424201,1799,0,13,22072
1359931245,4598,0,0,0,0,2156934528,2158963712,2156759808,2148314221,7,0,13,32678
1359931250,30101,0,0,0,0,2157060461,2159109796,2156881088,2148331629,6,0,12,53521
1359931255,25060,0,0,0,0,2158661238,2161191076,2158780790,2148485814,3574,0,13,57472
1359931260,20020,0,0,0,0,2161094473,2164298934,2161624786,2148716169,3523,0,13,16364
1359931265,14983,0,0,0,0,2165365705,2170039040,2167088393,2149165083,3471,0,13,34699
1359931270,9942,0,0,0,0,2165565677,2170239387,2167240018,2149173357,3426,0,13,31613
1359931275,4902,0,0,0,0,2164391478,2168603209,2165640850,2149068352,3392,0,13,20196
1359931280,4596,0,0,0,0,2160776768,2163913956,2161337965,2148686838,3370,0,13,2151
1359931285,4592,0,0,0,0,2157245577,2159239771,2156950272,2148331949,3349,0,13,2386
1359931290,4594,0,0,0,0,2156268443,2157861165,2155587776,2148240256,3333,0,12,61937
1359931295,4593,0,0,0,0,2156344978,2157893376,2155562569,2148245147,3323,0,13,39170
1359931300,4594,0,0,0,0,2156892699,2158547556,2156111734,2148286857,3325,0,13,46555
1359931305,4590,0,0,0,0,2157363712,2159076187,2156531803,2148322093,3332,0,13,27255
1359931310,4571,0,0,0,0,2157985874,2159890166,2157273929,2148374720,3348,0,13,54684
1359931315,30101,0,0,0,0,2160940416,2163620324,2160612809,2148637357,3377,0,13,56129
1359931320,25061,0,0,0,0,2168527177,2173621211,2169957979,2149396077,3405,0,13,54847
1359931325,20021,0,0,0,0,2175715931,2183404114,2179389942,2150199625,3444,0,13,42213
1359931330,14980,0,0,0,0,2177212827,2185295222,2181144137,2150362843,3472,0,13,18797
1359931335,9942,0,0,0,0,2177353435,2185561600,2181461065,2150357229,3496,0,13,39018
1359931340,4902,0,0,0,0,2178117851,2186609051,2182447771,2150458624,3521,0,13,9813
1359931345,4632,0,0,0,0,2177434450,2185618121,2181484105,2150394523,3542,0,13,65312
1359931350,4654,0,0,0,0,2175331675,2182865380,2178897728,2150131355,3568,0,13,2263
1359931355,4672,0,0,0,0,2172913865,2179299922,2175288036,2149850203,3586,0,13,35413
1359931360,4693,0,0,0,0,2173040804,2179488594,2175454107,2149869467,8,0,13,36643
1359931365,4716,0,0,0,0,2176240868,2183848877,2179628498,2150230848,24,0,13,26696
1359931370,4738,0,0,0,0,2179245997,2187816429,2183410569,2150575734,29,0,13,39440
1359931375,4759,0,0,0,0,2180363382,2189222400,2184669988,2150686317,38,0,12,64083
1359931380,30116,0,0,0,0,2180424667,2189297289,2184717494,2150680045,43,0,13,27390
1359931385,25078,0,0,0,0,2180629238,2189432438,2184764937,2150702528,49,0,12,32935
1359931390,20037,0,0,0,0,2180050020,2188575579,2183909037,2150640694,36,0,13,61460
1359931395,14997,0,0,0,0,2179190994,2187430491,2182809682,2150543661,19,0,12,588
1359931400,9957,0,0,0,0,2178500342,2186228699,2181449746,2150431817,3597,0,13,40447
1359931405,4918,0,0,0,0,2180957001,2189580352,2184690788,2150723163,3586,0,13,49174
1359931410,4562,0,0,0,0,2182609618,2191905627,2186979072,2150894491,3552,0,13,61333
1359931415,4560,0,0,0,0,2183124397,2192537344,2187533193,2150984777,3518,0,13,16272
1359931420,4562,0,0,0,0,2179261430,2187477613,2182822134,2150548224,3480,0,13,10462
1359931425,4558,0,0,0,0,2177962706,2185537481,2180724507,2150342756,3440,0,13,47601
1359931430,4561,0,0,0,0,2181077833,2189372608,2184228544,2150683172,3396,0,13,57997
1359931435,4558,0,0,0,0,2183353106,2192661321,2187511570,2150990491,3349,0,13,38173
1359931440,4559,0,0,0,0,2178628077,2186762121,2182262976,2150505179,3297,0,13,19035
1359931445,30132,0,0,0,0,2169817243,2174997568,2171102454,2149505545,3260,0,13,51439
1359931450,25095,0,0,0,0,2168699913,2173362148,2169453915,2149428982,3225,0,13,31463
1359931455,20055,0,0,0,0,2169065316,2173809024,2169802185,2149469174,3212,0,13,65329
1359931460,15016,0,0,0,0,2168846564,2173293293,2169180763,2149450642,3201,0,13,5950
1359931465,9978,0,0,0,0,2169672704,2174364681,2170165760,2149536886,3184,0,13,61578
1359931470,4937,0,0,0,0,2170336941,2175409737,2171231890,2149617060,3172,0,13,7921
1359931475,4553,0,0,0,0,2168069769,2172377325,2168413714,2149378203,3148,0,13,56460
1359931480,4556,0,0,0,0,2167255012,2171255826,2167318198,2149275081,3127,0,13,26902
1359931485,4552,0,0,0,0,2168738121,2172988800,2168763830,2149434944,3108,0,12,25597
1359931490,4554,0,0,0,0,2169333833,2173737161,2169478875,2149471186,3076,0,13,22067
1359931495,4549,0,0,0,0,2169638628,2174168000,2169879616,2149523520,3051,0,13,60698
1359931500,4553,0,0,0,0,2167314532,2171134454,2167066093,2149269120,3029,0,13,10306
1359931505,4550,0,0,0,0,2166537270,2170030692,2165985865,2149197485,3005,0,13,1222
1359931510,30156,0,0,0,0,2168116260,2172052809,2167789184,2149351780,2985,0,13,5217
1359931515,25115,0,0,0,0,2169780242,2174073170,2169566564,2149531684,2972,0,13,48729
1359931520,20055,0,0,0,0,2170344667,2174777005,2170174537,2149573696,2955,0,13,35475
1359931525,15018,0,0,0,0,2172220681,2177190208,2172383835,2149807725,2933,0,13,49340
1359931530,9977,0,0,0,0,2169973339,2174369206,2169876626,2149572617,2917,0,12,20599
1359931535,4937,0,0,0,0,2166016000,2169313325,2165259849,2149149531,2899,0,13,44848
1359931540,4528,0,0,0,0,2163027282,2165438601,2161721133,2148835739,2889,0,12,38324
1359931545,4524,0,0,0,0,2162034148,2164177974,2160582564,2148742272,2877,0,13,61485
1359931550,4528,0,0,0,0,2161670665,2163645494,2160062281,2148697801,2865,0,13,57174
1359931555,4524,0,0,0,0,2161440640,2163322020,2159752530,2148679478,2856,0,13,48042
1359931560,4526,0,0,0,0,2161532562,2163423378,2159830281,2148680475,2842,0,12,45717
