TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351635979,5426,0,0,0,0,2149057581,2151017097,2151399369,2147900068,2176,1,12,34855
1351635984,4394,0,0,0,0,2149091318,2151061211,2151454180,2147908004,2147,0,12,41094
1351635989,4395,0,0,0,0,2149099803,2151050642,2151440832,2147903195,2107,0,12,32932
1351635994,4394,0,0,0,0,2149126006,2151096795,2151489782,2147912539,2056,1,12,15353
1351635999,4395,0,0,0,0,2149174884,2151183698,2151596891,2147919049,2003,0,12,45885
1351636004,4393,0,0,0,0,2149181568,2151168822,2151575104,2147913499,1948,1,12,375
1351636009,4393,0,0,0,0,2149231195,2151253229,2151663360,2147924370,1895,1,12,27801
1351636014,4392,0,0,0,0,2149229476,2151222299,2151619236,2147920539,1850,1,12,57073
1351636019,30643,0,0,0,0,2149248950,2151263122,2151670848,2147921590,1810,1,12,14426
1351636024,25603,0,0,0,0,2149300790,2151336438,2151759552,2147931154,1770,0,12,18525
1351636029,20562,0,0,0,0,2149292489,2151307574,2151705828,2147928219,1728,1,12,303
1351636034,15522,0,0,0,0,2149337517,2151373979,2151775195,2147933769,1685,0,13,10642
1351636039,10484,0,0,0,0,2149365961,2151410916,2151822985,2147941686,1637,0,13,15397
1351636044,5444,0,0,0,0,2149373357,2151411492,2151819145,2147939556,1583,0,12,58939
1351636049,4390,0,0,0,0,2149430710,2151500790,2151930130,2147952777,1519,1,13,54239
1351636054,4386,0,0,0,0,2149414692,2151464219,2151877558,2147944905,1457,1,12,16117
1351636059,4367,0,0,0,0,2149468397,2151537792,2151952484,2147948836,1400,0,12,24482
1351636064,4366,0,0,0,0,2149487433,2151560630,2151967917,2147956562,1357,0,13,26778
1351636069,4368,0,0,0,0,2149511094,2151592091,2152015680,2147955382,1331,1,13,30925
1351636074,4365,0,0,0,0,2149554514,2151637988,2152064054,2147960292,1314,0,13,36892
1351636079,4367,0,0,0,0,2149563840,2151652982,2152078692,2147962825,1301,0,12,343
1351636084,30641,0,0,0,0,2149607460,2151711808,2152136448,2147965641,1288,0,13,3359
1351636089,25602,0,0,0,0,2149627940,2151729600,2152151899,2147968685,1277,0,12,53024
1351636094,20562,0,0,0,0,2149651154,2151751341,2152165019,2147973723,1272,0,12,47352
1351636099,15522,0,0,0,0,2149685933,2151804251,2152225307,2147977718,1270,0,13,53606
1351636104,10481,0,0,0,0,2149692992,2151795995,2152203364,2147975222,1266,1,12,43985
1351636109,5443,0,0,0,0,2149752356,2151893933,2152315373,2147983360,1264,0,12,48360
1351636114,4416,0,0,0,0,2149780973,2151927872,2152359104,2147988187,1266,0,12,48255
1351636119,4438,0,0,0,0,2149757330,2151866038,2152271899,2147984256,1266,0,12,28006
1351636124,4454,0,0,0,0,2149815634,2151959003,2152376749,2147989211,1261,1,13,53067
1351636129,4477,0,0,0,0,2149873746,2152045741,2152467309,2147998683,1256,0,13,53141
1351636134,4500,0,0,0,0,2149855040,2152005613,2152427172,2147998491,1247,0,12,6322
1351636139,4522,0,0,0,0,2149906230,2152073974,2152481243,2148000000,1232,1,13,41240
1351636144,4539,0,0,0,0,2149956397,2152148050,2152569947,2148007771,1215,1,13,20130
1351636149,30660,0,0,0,0,2149931090,2152091282,2152497828,2148006875,1197,1,13,50318
1351636154,25620,0,0,0,0,2150021312,2152232192,2152659382,2148019437,1180,1,13,64136
1351636159,20580,0,0,0,0,2150004955,2152193499,2152604123,2148014756,1155,1,12,30621
1351636164,15540,0,0,0,0,2150043712,2152240393,2152652928,2148014518,1131,1,13,27313
1351636169,10499,0,0,0,0,2150074057,2152285046,2152696320,2148020955,1114,0,12,5754
1351636174,5459,0,0,0,0,2150103250,2152321654,2152745216,2148022464,1105,1,12,11420
1351636179,4689,0,0,0,0,2150171565,2152416960,2152843702,2148033490,1101,1,13,56565
1351636184,4711,0,0,0,0,2150206848,2152464868,2152882011,2148040630,1105,1,12,53816
1351636189,4733,0,0,0,0,2150225792,2152463725,2152875026,2148038290,1112,1,13,3384
1351636194,4749,0,0,0,0,2150311954,2152611428,2153039579,2148051812,1126,1,12,42943
1351636199,4771,0,0,0,0,2150326098,2152591332,2152991725,2148048585,1145,1,12,46333
1351636204,4794,0,0,0,0,2150373705,2152653833,2153055963,2148054016,1166,1,13,61465
1351636209,4817,0,0,0,0,2150426102,2152718976,2153136000,2148059474,1194,0,13,14454
1351636214,30676,0,0,0,0,2150477156,2152775945,2153171446,2148064859,1225,0,12,55590
1351636219,25636,0,0,0,0,2150546633,2152875099,2153279606,2148070692,1259,0,12,27615
1351636224,20598,0,0,0,0,2150571968,2152913088,2153316233,2148078107,1294,1,12,59089
1351636229,15557,0,0,0,0,2150673718,2153054582,2153467894,2148092653,1321,1,12,65261
1351636234,10517,0,0,0,0,2150678564,2153024054,2153402642,2148082971,1355,0,12,39961
1351636239,5477,0,0,0,0,2150760758,2153140635,2153529609,2148095926,1388,1,12,36455
1351636244,4345,0,0,0,0,2150855698,2153267730,2153655716,2148103844,1423,1,12,28005
1351636249,4349,0,0,0,0,2150859812,2153257088,2153636480,2148102592,1456,0,12,55096
1351636254,4347,0,0,0,0,2150967926,2153414098,2153806537,2148118290,1486,0,12,24073
1351636259,4348,0,0,0,0,2151068891,2153542692,2153927186,2148128777,1520,0,12,19541
1351636264,4344,0,0,0,0,2151017600,2153440484,2153796434,2148120886,1557,0,12,47884
1351636269,4346,0,0,0,0,2151195593,2153693714,2154084864,2148139346,1590,0,12,57347
1351636274,4344,0,0,0,0,2151215369,2153704896,2154083593,2148135442,1605,0,12,23769
1351636279,30696,0,0,0,0,2151245878,2153736384,2154097782,2148139483,1600,0,12,32682
1351636284,25656,0,0,0,0,2151358482,2153900809,2154281600,2148159478,1591,0,12,9985
1351636289,20616,0,0,0,0,2151415716,2153990848,2154360256,2148164214,1568,0,12,21577
1351636294,15576,0,0,0,0,2151477275,2154028681,2154380397,2148169892,1539,0,12,45107
1351636299,10536,0,0,0,0,2151457892,2154003529,2154342930,2148165184,1505,0,12,49925
1351636304,5496,0,0,0,0,2151601435,2154201499,2154559597,2148183542,1463,0,13,18082
1351636309,4343,0,0,0,0,2151658614,2154264749,2154613586,2148183305,1414,0,12,27345
1351636314,4339,0,0,0,0,2151677092,2154279872,2154606802,2148183798,1360,1,13,51692
1351636319,4343,0,0,0,0,2151708096,2154296704,2154595026,2148186203,1306,1,13,33164
1351636324,4339,0,0,0,0,2151881837,2154570660,2154925842,2148213010,1254,1,12,23143
1351636329,4341,0,0,0,0,2151877979,2154520768,2154822171,2148208795,1216,1,12,38695
1351636334,4339,0,0,0,0,2151933211,2154589814,2154887643,2148210395,1190,1,12,17386
1351636339,4348,0,0,0,0,2152034925,2154728914,2155024109,2148221056,1178,1,12,47003
1351636344,30712,0,0,0,0,2152025929,2154700589,2154975725,2148218779,1181,1,12,29018
1351636349,25672,0,0,0,0,2152122285,2154828324,2155095579,2148229997,1196,1,12,12270
1351636354,20631,0,0,0,0,2152209837,2154936118,2155199378,2148239369,1221,1,12,59035
1351636359,15591,0,0,0,0,2152229028,2154961033,2155217536,2148241590,1256,1,13,3932
1351636364,10553,0,0,0,0,2152250998,2154956754,2155176667,2148238518,1296,1,13,4877
1351636369,5512,0,0,0,0,2152328704,2155083300,2155325586,2148251657,1345,1,13,51023
1351636374,4495,0,0,0,0,2152425618,2155218294,2155440905,2148263533,1391,1,13,42781
1351636379,4518,0,0,0,0,2152469604,2155252205,2155467126,2148260324,1424,1,13,33882
1351636384,4537,0,0,0,0,2152508781,2155310957,2155530240,2148264219,1446,1,13,51757
1351636389,4561,0,0,0,0,2152490486,2155234102,2155409362,2148264438,1468,1,12,820
1351636394,4584,0,0,0,0,2152621942,2155440722,2155639606,2148278354,1492,1,12,29376
1351636399,4600,0,0,0,0,2152729005,2155572342,2155765522,2148290980,1517,1,12,1989
1351636404,4622,0,0,0,0,2152745453,2155587547,2155754715,2148287012,1545,1,13,58367
1351636409,30729,0,0,0,0,2152684324,2155475602,2155624192,2148272210,1578,1,13,13943
1351636414,25690,0,0,0,0,2152817216,2155661357,2155816192,2148292946,1614,1,12,48845
1351636419,20650,0,0,0,0,2152890514,2155764544,2155916306,2148300041,1647,1,13,19518
1351636424,15610,0,0,0,0,2152833453,2155662820,2155779218,2148288896,1675,0,13,58258
1351636429,10569,0,0,0,0,2152942180,2155794523,2155920045,2148303268,1704,1,13,41535
1351636434,5531,0,0,0,0,2153013842,2155907611,2156039305,2148309760,1732,1,13,40182
1351636439,4773,0,0,0,0,2152967835,2155795428,2155883611,2148299081,1761,1,13,10889
1351636444,4790,0,0,0,0,2153057408,2155927652,2156023698,2148311442,1789,1,13,17986
1351636449,4812,0,0,0,0,2153098258,2155984237,2156077485,2148314038,1814,1,12,37199
1351636454,4324,0,0,0,0,2153066496,2155924123,2156007524,2148307355,1836,1,12,19117
1351636459,4324,0,0,0,0,2153080932,2155936109,2155990802,2148302518,1849,1,13,7803
1351636464,4325,0,0,0,0,2153156973,2156044105,2156097984,2148312996,1857,1,12,49286
1351636469,4322,0,0,0,0,2153240374,2156157659,2156218486,2148323657,1866,1,13,25305
1351636474,30747,0,0,0,0,2153170020,2156018313,2156045942,2148312566,1875,0,12,61474
1351636479,25707,0,0,0,0,2153262107,2156151195,2156182299,2148320594,1883,1,13,51903
1351636484,20668,0,0,0,0,2153417261,2156376630,2156404836,2148341312,1894,1,13,55002
1351636489,15628,0,0,0,0,2153344192,2156246363,2156241408,2148324617,1901,1,13,43943
1351636494,10587,0,0,0,0,2153473536,2156410093,2156410596,2148339428,1908,1,13,4918
1351636499,5547,0,0,0,0,2153582372,2156566400,2156558756,2148350729,1920,1,13,48930
1351636504,4320,0,0,0,0,2153537435,2156461348,2156413632,2148341284,1946,1,13,64125
1351636549,25846,0,0,0,0,2154211785,2157252032,2157066496,2148393280,1826,1,12,56162
1351636555,19899,0,0,0,0,2154457846,2157588178,2157404964,2148423597,1791,1,12,51231
1351636560,14859,0,0,0,0,2154410057,2157489682,2157273197,2148414089,1755,1,12,60287
1351636565,9820,0,0,0,0,2154508342,2157636205,2157424356,2148421897,1719,1,13,34619
1351636570,4780,0,0,0,0,2154631277,2157767972,2157550473,2148435008,1684,0,12,57350
1351636575,4762,0,0,0,0,2154716315,2157891986,2157649600,2148443584,1645,1,12,28513
1351636580,4780,0,0,0,0,2154755986,2157909961,2157654171,2148451163,1610,1,12,36165
1351636585,4799,0,0,0,0,2154933010,2158164553,2157906816,2148468781,1579,0,12,9269
1351636590,4824,0,0,0,0,2154924662,2158106157,2157813824,2148463296,1555,1,12,30203
1351636595,4685,0,0,0,0,2155058715,2158291867,2157986624,2148472886,1539,0,12,2822
1351636600,4686,0,0,0,0,2155190244,2158467309,2158165147,2148494189,1532,1,13,13214
1351636605,4683,0,0,0,0,2155169837,2158417170,2158093979,2148490093,1541,0,13,64056
1351636610,29997,0,0,0,0,2155241069,2158474889,2158103067,2148484781,1561,0,12,38855
1351636615,24957,0,0,0,0,2155352795,2158616027,2158242486,2148499584,1592,0,13,21550
1351636620,19917,0,0,0,0,2155371785,2158625792,2158221101,2148500141,1637,1,12,22833
1351636625,14879,0,0,0,0,2155511936,2158795958,2158373504,2148514258,1690,1,13,29060
1351636630,9838,0,0,0,0,2155574884,2158879424,2158456923,2148515812,1749,0,12,34829
1351636635,4800,0,0,0,0,2155665152,2158988644,2158534290,2148520475,1814,0,12,53827
1351636640,4683,0,0,0,0,2155670875,2158946212,2158449197,2148514340,1874,0,12,60650
1351636645,4679,0,0,0,0,2155639204,2158871524,2158371492,2148508251,1930,0,12,7369
1351636650,4680,0,0,0,0,2155902637,2159254564,2158756260,2148535424,1976,1,12,39426
1351636655,4678,0,0,0,0,2155942052,2159282596,2158750573,2148542144,2013,1,13,8139
1351636660,4681,0,0,0,0,2155947602,2159279689,2158728082,2148538660,2038,1,12,49942
1351636665,4677,0,0,0,0,2156005997,2159317284,2158751926,2148541522,2052,1,13,2993
1351636670,4680,0,0,0,0,2155975195,2159243638,2158652553,2148535168,2058,0,13,30500
1351636675,30016,0,0,0,0,2156225152,2159614226,2159036114,2148565430,2065,0,12,52718
1351636680,24977,0,0,0,0,2156366921,2159809910,2159207616,2148579328,2070,0,12,64919
1351636685,19937,0,0,0,0,2156205897,2159556982,2158949101,2148558025,2067,1,13,60618
1351636690,14897,0,0,0,0,2156401600,2159817837,2159192219,2148572315,2085,0,12,56938
1351636695,9856,0,0,0,0,2156325449,2159685604,2159020050,2148564114,2093,1,12,13514
1351636700,4816,0,0,0,0,2156423149,2159817060,2159168859,2148575369,2101,1,13,61632
1351636705,4674,0,0,0,0,2156604068,2160076882,2159420736,2148594989,2110,0,12,24209
1351636710,4675,0,0,0,0,2156536877,2159946880,2159261970,2148590564,2120,0,12,25481
1351636715,4672,0,0,0,0,2156576000,2160019346,2159350985,2148592740,2131,0,12,44376
1351636720,4673,0,0,0,0,2156587401,2160007689,2159313792,2148592054,2144,1,12,15482
1351636725,4671,0,0,0,0,2156850221,2160381293,2159692955,2148623670,2157,1,13,37485
1351636730,4673,0,0,0,0,2156756726,2160215003,2159489545,2148607424,2171,0,12,21491
1351636735,4671,0,0,0,0,2156836178,2160319296,2159617152,2148617664,2186,0,12,26573
1351636740,30033,0,0,0,0,2156865453,2160350957,2159625618,2148614747,2200,0,13,57670
1351636745,24993,0,0,0,0,2156831131,2160284041,2159515721,2148617389,2212,0,12,35656
1351636750,19955,0,0,0,0,2156994953,2160525888,2159776128,2148631972,2225,0,12,34672
1351636755,14914,0,0,0,0,2157021449,2160537773,2159759259,2148631771,2234,0,12,31810
1351636760,9874,0,0,0,0,2157060132,2160583168,2159797101,2148636864,2244,0,12,9042
1351636765,4834,0,0,0,0,2157134610,2160680356,2159906706,2148648000,2253,0,12,38822
1351636770,4667,0,0,0,0,2157077440,2160579638,2159783579,2148634861,2256,0,13,55209
1351636775,4665,0,0,0,0,2157244352,2160796068,2159981641,2148648713,2255,0,12,37049
1351636780,4668,0,0,0,0,2157162587,2160655469,2159815634,2148638418,2269,0,12,19149
1351636785,4645,0,0,0,0,2157032749,2160439698,2159582921,2148618660,2266,1,13,44617
1351636790,4642,0,0,0,0,2157393819,2160973595,2160131730,2148660022,2261,1,12,31993
1351636795,4654,0,0,0,0,2157276882,2160791625,2159932982,2148650240,2258,0,13,49628
1351636800,4676,0,0,0,0,2157451593,2161025243,2160145408,2148664603,2256,0,13,14638
1351636805,30033,0,0,0,0,2157756306,2161432841,2160557979,2148701028,2260,0,12,52160
1351636810,24993,0,0,0,0,2157583634,2161165924,2160227803,2148672064,2265,1,13,15744
1351636815,19952,0,0,0,0,2157667629,2161187254,2160209545,2148673974,2268,0,12,45489
1351636820,14914,0,0,0,0,2157847917,2161460004,2160483638,2148690989,2268,0,12,35334
1351636825,9874,0,0,0,0,2157889408,2161471808,2160442678,2148692050,2264,1,13,59629
1351636830,4833,0,0,0,0,2158064950,2161626477,2160553526,2148701714,2256,0,12,41425
1351636835,4820,0,0,0,0,2158138834,2161759067,2160676553,2148708242,2242,0,13,56847
1351636840,4641,0,0,0,0,2158332937,2161963730,2160845284,2148724635,2231,0,12,39856
1351636845,4638,0,0,0,0,2158390838,2161993088,2160826313,2148723017,2228,0,12,11908
1351636850,4641,0,0,0,0,2158621787,2162312841,2161123492,2148747913,2219,0,12,36819
1351636855,4637,0,0,0,0,2158777700,2162464173,2161230628,2148756891,2235,0,12,16698
1351636860,4636,0,0,0,0,2158721773,2162351872,2161095104,2148746770,2242,0,12,50506
1351636865,4637,0,0,0,0,2159171986,2162966016,2161685083,2148797650,2245,0,12,59568
1351636870,30053,0,0,0,0,2159223149,2162984960,2161659465,2148797028,2239,0,12,35518
1351636875,25012,0,0,0,0,2159433261,2163246326,2161885284,2148810148,2220,0,12,58718
1351636880,19972,0,0,0,0,2159581622,2163374774,2161960795,2148819282,2187,0,12,61105
1351636885,14932,0,0,0,0,2159468790,2163169554,2161698614,2148797650,2138,0,12,7653
1351636890,9893,0,0,0,0,2160008731,2163898368,2162395620,2148858898,2072,0,12,20056
1351636895,4852,0,0,0,0,2160129435,2164040685,2162516361,2148873865,1991,0,12,28252
1351636900,4632,0,0,0,0,2160132516,2164026486,2162507017,2148869915,1896,0,12,3034
1351636905,4632,0,0,0,0,2160276342,2164167753,2162593792,2148879222,1798,0,12,28599
1351636910,4627,0,0,0,0,2160409097,2164276626,2162651803,2148886729,1705,0,12,30196
1351636915,4632,0,0,0,0,2160586450,2164530971,2162878372,2148903689,1606,0,12,26535
1351636920,4630,0,0,0,0,2160707574,2164603062,2162901869,2148908800,1516,1,12,60642
1351636925,4630,0,0,0,0,2160863049,2164824082,2163101366,2148923885,1442,0,12,65258
1351636930,4627,0,0,0,0,2160958546,2164914934,2163162313,2148932854,1378,1,12,14565
1351636935,30072,0,0,0,0,2161211812,2165189778,2163382235,2148957229,1323,0,13,17063
1351636940,25031,0,0,0,0,2161342134,2165355620,2163530614,2148968393,1272,0,12,41110
1351636945,19991,0,0,0,0,2161594413,2165671899,2163798345,2148994185,1222,1,12,8034
1351636950,14951,0,0,0,0,2161685138,2165732297,2163823954,2148991277,1179,0,13,35891
1351636955,9911,0,0,0,0,2161499794,2165428726,2163478235,2148962413,1148,1,13,63843
1351636960,4873,0,0,0,0,2161637586,2165560018,2163565339,2148972946,1113,0,13,49130
1351636965,4627,0,0,0,0,2161923913,2165939657,2163924699,2149001426,1092,0,13,51137
1351636970,4624,0,0,0,0,2162267254,2166395629,2164329609,2149038848,1078,1,12,44343
1351636975,4625,0,0,0,0,2162309613,2166364169,2164240896,2149033462,1067,0,13,2538
1351636980,4621,0,0,0,0,2161962386,2165853202,2163714313,2148977929,1063,0,12,21018
1351636985,4624,0,0,0,0,2162517293,2166598912,2164439515,2149048713,1060,0,12,37581
1351636990,4621,0,0,0,0,2162902637,2167089170,2164885394,2149091172,1058,0,12,48284
1351636995,4624,0,0,0,0,2162839826,2167028672,2164785874,2149070848,1064,0,12,43647
1351637000,30088,0,0,0,0,2162870756,2166913609,2164607442,2149068032,1070,1,13,63573
1351637005,25050,0,0,0,0,2162825024,2166835858,2164498139,2149048941,1079,0,13,26985
1351637010,20011,0,0,0,0,2163066285,2167167606,2164814976,2149075821,1086,1,13,245
1351637015,14970,0,0,0,0,2163407570,2167565696,2165169453,2149111040,1096,0,13,38596
1351637020,9930,0,0,0,0,2163405540,2167557330,2165119414,2149103396,1111,0,12,39648
1351637025,4891,0,0,0,0,2163602048,2167762139,2165283510,2149122230,1134,0,12,55443
1351637030,4631,0,0,0,0,2163789796,2167977691,2165467136,2149135250,1138,0,13,35386
1351637035,4649,0,0,0,0,2163894674,2168085897,2165515062,2149146788,1146,0,12,54966
1351637040,4672,0,0,0,0,2164115611,2168326930,2165730806,2149160996,1151,0,12,44535
1351637045,4694,0,0,0,0,2164080182,2168254217,2165637604,2149151140,1153,1,13,19311
1351637050,4714,0,0,0,0,2164145060,2168281984,2165598290,2149145307,1151,0,12,6186
1351637055,4738,0,0,0,0,2164251053,2168362166,2165637321,2149154486,1148,0,13,40825
1351637060,4755,0,0,0,0,2164513124,2168727296,2165976155,2149178368,1142,0,13,34541
1351637065,30109,0,0,0,0,2164667090,2168844443,2166030976,2149193060,1137,1,13,23379
1351637070,25069,0,0,0,0,2164731245,2168900562,2166063698,2149191597,1136,0,12,10025
1351637075,20031,0,0,0,0,2164926445,2169128813,2166240201,2149204096,1135,0,12,50404
1351637080,14990,0,0,0,0,2164997238,2169190784,2166280320,2149206107,1133,1,12,15790
1351637085,9950,0,0,0,0,2165097673,2169285202,2166331437,2149214619,1129,1,12,33163
1351637090,4910,0,0,0,0,2165291254,2169512411,2166511753,2149229184,1125,0,12,51036
1351637095,4611,0,0,0,0,2165672676,2169993856,2166921380,2149268388,1125,1,12,63477
1351637100,4610,0,0,0,0,2165272758,2169397385,2166328274,2149214555,1110,1,12,38778
1351637105,4612,0,0,0,0,2165675565,2169913581,2166784484,2149253348,1094,1,12,17351
1351637110,4609,0,0,0,0,2165686336,2169857974,2166692361,2149243309,1077,0,12,8257
1351637115,4609,0,0,0,0,2165838793,2170075136,2166907300,2149263817,1065,0,12,22161
1351637120,4607,0,0,0,0,2166536996,2170983780,2167713051,2149337490,1053,0,12,50692
1351637125,4610,0,0,0,0,2166177188,2170371456,2167058953,2149283282,1037,0,12,23547
1351637130,30128,0,0,0,0,2166462811,2170733878,2167378038,2149301257,1005,0,12,36383
1351637135,25089,0,0,0,0,2166681005,2170951753,2167523419,2149320402,942,0,12,44363
1351637140,20048,0,0,0,0,2166851401,2171079707,2167550244,2149326043,845,1,12,30854
1351637145,15010,0,0,0,0,2167020644,2171259136,2167682816,2149339126,716,0,12,3775
1351637150,9970,0,0,0,0,2167378742,2171694016,2168042989,2149359616,558,0,12,31262
1351637155,4929,0,0,0,0,2167425033,2171573430,2167834358,2149352676,382,1,12,40565
1351637160,4603,0,0,0,0,2167559478,2171780242,2167983469,2149356041,245,1,12,46983
1351637165,4604,0,0,0,0,2168341467,2172685330,2168759195,2149442980,158,1,12,34153
1351637170,4602,0,0,0,0,2168423460,2172794194,2168821120,2149428288,127,1,12,25564
1351637175,4605,0,0,0,0,2168358089,2172565988,2168539510,2149420946,140,1,12,31881
1351637180,4602,0,0,0,0,2169242377,2173746240,2169610880,2149498523,175,1,12,18710
1351637185,4601,0,0,0,0,2168948946,2173275675,2169115081,2149456996,191,1,12,26094
1351637190,4599,0,0,0,0,2169376128,2173686317,2169412571,2149491565,187,1,12,40395
1351637195,30149,0,0,0,0,2169485467,2173858779,2169517430,2149485165,174,1,12,32759
1351637200,25109,0,0,0,0,2169621193,2173854500,2169445046,2149495296,150,1,12,47302
1351637205,20068,0,0,0,0,2170149229,2174552905,2170021458,2149538139,112,1,12,23329
1351637210,15028,0,0,0,0,2170079131,2174397805,2169846802,2149526445,68,1,12,27682
1351637215,9990,0,0,0,0,2170418806,2174747126,2170114084,2149547017,455,1,12,14046
1351637220,4949,0,0,0,0,2170628690,2174974866,2170244754,2149553947,3551,1,12,4717
1351637225,4600,0,0,0,0,2171085257,2175460745,2170623067,2149588480,3509,1,13,5902
1351637230,4595,0,0,0,0,2171415872,2175855798,2170937417,2149623835,3483,1,12,34995
1351637235,4596,0,0,0,0,2171526729,2175920027,2170910034,2149615012,3484,0,12,49660
1351637240,4596,0,0,0,0,2171761901,2176077449,2171003382,2149630272,3496,1,13,28989
1351637245,4598,0,0,0,0,2171830656,2176205284,2171072347,2149624585,3535,0,12,44993
1351637250,4594,0,0,0,0,2172244681,2176627556,2171421504,2149663341,3576,0,12,3588
1351637255,4575,0,0,0,0,2172265609,2176566052,2171303552,2149646107,20,1,13,24552
1351637260,30147,0,0,0,0,2172621833,2177028553,2171692352,2149680018,63,0,12,40663
1351637265,25109,0,0,0,0,2172921929,2177285522,2171845787,2149699026,87,0,12,51840
1351637270,20070,0,0,0,0,2173085705,2177441682,2171915236,2149711680,106,0,12,16951
1351637275,15030,0,0,0,0,2173601801,2178022454,2172364397,2149751076,106,0,12,11960
1351637280,9989,0,0,0,0,2173594560,2177951707,2172253933,2149731785,100,0,12,7389
1351637285,4951,0,0,0,0,2173615625,2177857691,2172098230,2149724553,88,0,12,7087
1351637290,4691,0,0,0,0,2173821577,2178072521,2172229275,2149734116,75,0,12,30312
1351637295,4713,0,0,0,0,2174396726,2178763008,2172825152,2149786450,45,0,12,35406
1351637300,4734,0,0,0,0,2174715328,2179091821,2173033161,2149801060,10,0,12,5263
1351637305,4757,0,0,0,0,2174766436,2179090605,2172977353,2149788443,3576,0,12,48495
1351637310,4774,0,0,0,0,2175111570,2179492982,2173329609,2149821156,3533,0,12,18200
1351637315,4797,0,0,0,0,2175520192,2179929673,2173617142,2149843053,3488,1,12,16252
1351637320,4819,0,0,0,0,2175715346,2180059794,2173652022,2149861101,3430,0,13,2331
1351637325,30166,0,0,0,0,2175548507,2179771593,2173326372,2149822144,3374,1,13,59046
1351637330,25128,0,0,0,0,2175891072,2180137197,2173589083,2149847835,3321,0,12,30594
1351637335,20088,0,0,0,0,2176329097,2180628754,2173952978,2149890788,3268,1,13,65044
1351637340,15047,0,0,0,0,2177034870,2181486125,2174683300,2149939392,3227,0,13,36782
1351637345,10007,0,0,0,0,2177187620,2181572973,2174694162,2149944704,3197,0,12,60478
1351637350,4967,0,0,0,0,2176749138,2180898678,2173985517,2149872557,3172,0,13,60580
1351637355,4566,0,0,0,0,2177187995,2181338724,2174304658,2149914377,3157,1,13,22319
1351637360,4563,0,0,0,0,2177902409,2182284882,2175157723,2149978029,3154,0,12,19200
1351637365,4565,0,0,0,0,2178482249,2182919241,2175622802,2150025243,3155,1,13,12385
1351637370,4561,0,0,0,0,2178688338,2183084937,2175696082,2150029074,3163,0,12,17842
1351637375,4563,0,0,0,0,2178632393,2182935515,2175518692,2150004937,3166,0,12,15363
1351637380,4561,0,0,0,0,2178571090,2182736009,2175267309,2149991616,3163,0,12,31451
1351637385,4562,0,0,0,0,2179598253,2184046025,2176374656,2150083931,3164,0,13,3337
1351637390,30186,0,0,0,0,2179976539,2184336877,2176507072,2150105709,3158,1,12,1070
1351637395,25126,0,0,0,0,2179426486,2183581677,2175785261,2150029632,3156,1,12,17215
1351637400,20087,0,0,0,0,2179851172,2184025462,2176112274,2150057261,3152,0,13,50412
1351637405,15047,0,0,0,0,2180325476,2184535332,2176500516,2150099446,3143,1,12,62056
1351637410,10007,0,0,0,0,2180495634,2184712411,2176589476,2150097993,3136,0,12,43866
1351637415,4966,0,0,0,0,2180978779,2185182720,2176953929,2150139099,3119,1,12,27472
1351637420,4535,0,0,0,0,2181592694,2185927360,2177509174,2150172818,3103,0,12,57726
1351637425,4539,0,0,0,0,2181724717,2185947474,2177443867,2150187538,3084,1,13,17582
1351637430,4535,0,0,0,0,2181852626,2186063296,2177470354,2150170953,3073,1,13,53060
1351637435,4538,0,0,0,0,2181927305,2186012772,2177387446,2150179867,3068,1,12,16902
1351637440,4534,0,0,0,0,2182307145,2186475492,2177723017,2150179611,3070,1,12,8444
1351637445,4535,0,0,0,0,2182635392,2186707794,2177811858,2150208813,3067,1,13,46606
1351637450,4533,0,0,0,0,2183341796,2187578678,2178527707,2150266459,3079,0,12,46399
1351637455,30185,0,0,0,0,2183513398,2187704822,2178560018,2150267565,3075,1,12,31346
1351637460,25144,0,0,0,0,2183216914,2187175323,2178030281,2150214701,3080,1,12,11942
1351637465,20104,0,0,0,0,2183965696,2188042834,2178707145,2150279579,3093,1,13,318
1351637470,15065,0,0,0,0,2184874413,2189130166,2179556772,2150367360,3104,0,12,37401
1351637475,10025,0,0,0,0,2184883428,2188970358,2179340955,2150340763,3117,1,12,60842
1351637480,4985,0,0,0,0,2185539245,2189687853,2179852132,2150382464,3135,0,13,60633
1351637485,4528,0,0,0,0,2185762185,2189835044,2179866358,2150384484,3156,0,12,32785
1351637490,4526,0,0,0,0,2186579858,2190737600,2180610121,2150455131,3173,1,12,28772
1351637495,4526,0,0,0,0,2187456960,2191718793,2181278144,2150516105,3194,0,12,23723
1351637500,4543,0,0,0,0,2187896045,2192119350,2181550244,2150554861,3216,0,12,21079
1351637505,4566,0,0,0,0,2188687506,2193022582,2182259245,2150599131,3238,1,12,6115
1351637510,4585,0,0,0,0,2188612534,2192738212,2181843364,2150573586,3271,1,12,60780
1351637515,4604,0,0,0,0,2190205632,2194616329,2183349330,2150714176,3308,0,12,7692
1351637520,30208,0,0,0,0,2190600896,2194943277,2183508973,2150731931,3339,1,13,41079
1351637525,25167,0,0,0,0,2190001499,2194007826,2182574518,2150631040,3370,0,12,36013
