TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368745635,10534,0,0,0,0,2160984219,2163716086,2161065453,2148659794,2500,0,12,39438
1368745640,5493,0,0,0,0,2161113572,2163868196,2161201627,2148668790,2500,0,13,37742
1368745645,4453,0,0,0,0,2161298550,2164104329,2161408310,2148687369,2503,0,13,24874
1368745650,4457,0,0,0,0,2161377371,2164148653,2161433965,2148691712,2506,0,13,56122
1368745655,4454,0,0,0,0,2161133110,2163828644,2161110217,2148666825,2513,0,13,38325
1368745660,4456,0,0,0,0,2161329554,2164034514,2161293074,2148681691,2522,0,13,47976
1368745665,4453,0,0,0,0,2161577225,2164358025,2161597869,2148700233,2529,0,13,52790
1368745670,4454,0,0,0,0,2161492982,2164251382,2161500882,2148693321,2538,0,13,3059
1368745675,4452,0,0,0,0,2161685915,2164462811,2161676416,2148709357,2548,0,13,46387
1368745680,30712,0,0,0,0,2161708306,2164475520,2161680301,2148709467,2555,0,13,30595
1368745685,25671,0,0,0,0,2161779209,2164566902,2161757156,2148715574,2561,0,13,10746
1368745690,20631,0,0,0,0,2161977782,2164805577,2161968923,2148733019,2568,0,13,2168
1368745695,15594,0,0,0,0,2161883840,2164623707,2161774555,2148718555,2575,0,12,28238
1368745700,10553,0,0,0,0,2162019465,2164786633,2161902116,2148728502,2584,0,13,48338
1368745705,5513,0,0,0,0,2161961517,2164668608,2161783469,2148721481,2595,0,13,21727
1368745710,4451,0,0,0,0,2162122633,2164877906,2161961472,2148730605,2608,0,12,10625
1368745715,4447,0,0,0,0,2162284150,2165054738,2162103040,2148743963,2622,0,12,4448
1368745720,4449,0,0,0,0,2162201042,2164911030,2161947465,2148734098,2638,0,13,4653
1368745725,4447,0,0,0,0,2162597220,2165445110,2162461101,2148774491,2654,0,13,64203
1368745730,4448,0,0,0,0,2162408585,2165152393,2162158555,2148753618,2670,0,13,226
1368745735,4445,0,0,0,0,2162077211,2164716489,2161755922,2148718381,2686,0,12,17575
1368745740,4448,0,0,0,0,2162183323,2164793974,2161787401,2148718473,2700,0,13,40219
1368745745,30728,0,0,0,0,2162496329,2165207104,2162166363,2148747227,2712,0,13,57535
1368745750,25687,0,0,0,0,2162523446,2165213732,2162145042,2148741110,2726,0,13,57816
1368745755,20647,0,0,0,0,2162808365,2165524160,2162410230,2148766902,2744,0,13,30752
1368745760,15607,0,0,0,0,2162917961,2165666185,2162534400,2148777545,2763,0,12,24804
1368745765,10569,0,0,0,0,2163057572,2165830336,2162685348,2148784338,2783,0,13,1567
1368745770,5530,0,0,0,0,2163237321,2166033517,2162852306,2148798061,2792,0,13,11926
1368745775,4496,0,0,0,0,2163239149,2166001883,2162801069,2148794139,2816,0,13,45960
1368745780,4514,0,0,0,0,2163349339,2166090048,2162866166,2148804827,2831,0,13,8566
1368745785,4535,0,0,0,0,2163561024,2166380900,2163130066,2148824905,2847,0,13,19916
1368745790,4558,0,0,0,0,2163500489,2166255515,2162987968,2148814720,2864,0,13,28791
1368745795,4580,0,0,0,0,2163690185,2166477284,2163166902,2148828498,2879,0,13,37814
1368745800,4603,0,0,0,0,2163932571,2166759323,2163421778,2148847972,2895,0,13,8363
1368745805,4619,0,0,0,0,2163721792,2166469184,2163135058,2148822774,2908,0,13,35003
1368745810,30747,0,0,0,0,2163873892,2166637138,2163282148,2148834166,2921,0,12,26958
1368745815,25708,0,0,0,0,2164202148,2167019666,2163595392,2148860269,2932,0,12,22786
1368745820,20668,0,0,0,0,2164285842,2167117421,2163680694,2148868425,2937,0,13,46235
1368745825,15627,0,0,0,0,2164473737,2167339145,2163860571,2148879798,2944,0,12,16578
1368745830,10587,0,0,0,0,2164316004,2167076516,2163582272,2148859840,2954,0,12,45996
1368745835,5549,0,0,0,0,2164418121,2167178962,2163661906,2148864914,2964,0,13,28306
1368745840,4769,0,0,0,0,2164930468,2167803666,2164212041,2148910244,2978,0,13,59088
1368745845,4791,0,0,0,0,2164855798,2167696118,2164099410,2148902802,2995,0,12,58033
1368745850,4809,0,0,0,0,2164758034,2167522596,2163923666,2148887360,3009,0,13,24438
1368745855,4828,0,0,0,0,2165055341,2167841115,2164186569,2148910674,3016,0,13,39289
1368745860,4435,0,0,0,0,2165359076,2168212699,2164499995,2148937536,3026,0,12,2269
1368745865,4432,0,0,0,0,2165339757,2168135972,2164403053,2148924150,3039,0,13,65109
1368745870,4434,0,0,0,0,2165613504,2168456987,2164671122,2148945993,3060,0,13,12992
1368745875,30766,0,0,0,0,2165641389,2168395026,2164558866,2148942244,3078,0,12,39331
1368745880,25729,0,0,0,0,2165974848,2168818496,2164915035,2148967204,3095,0,13,40914
1368745885,20688,0,0,0,0,2165983405,2168761298,2164830756,2148957677,3110,0,13,44120
1368745890,15648,0,0,0,0,2166234569,2169046637,2165076781,2148979684,3136,0,13,34656
1368745895,10608,0,0,0,0,2166594413,2169471040,2165439396,2149009225,3172,0,13,12053
1368745900,5568,0,0,0,0,2166823497,2169711990,2165618422,2149030747,3214,0,12,50906
1368745905,4427,0,0,0,0,2166908790,2169763264,2165641472,2149024987,3253,0,13,54813
1368745910,4430,0,0,0,0,2166652306,2169378541,2165243730,2148986880,3285,0,12,19672
1368745915,4428,0,0,0,0,2167040768,2169842678,2165645650,2149024850,3318,0,12,58101
1368745920,4429,0,0,0,0,2167691794,2170599168,2166281316,2149077504,3350,0,13,12279
1368745925,4425,0,0,0,0,2167540269,2170392950,2166061906,2149055844,3375,0,12,63830
1368745930,4427,0,0,0,0,2167743360,2170569325,2166204406,2149063405,3395,0,12,16142
1368745935,4425,0,0,0,0,2168232603,2171117101,2166646564,2149100918,3409,0,13,50279
1368745940,30785,0,0,0,0,2168270098,2171146459,2166621686,2149107090,3403,0,13,9116
1368745945,25745,0,0,0,0,2168495725,2171387437,2166843008,2149119570,3374,0,12,19615
1368745950,20706,0,0,0,0,2168817033,2171760621,2167153664,2149134628,3332,0,13,20221
1368745955,15668,0,0,0,0,2168665563,2171490422,2166840630,2149114304,3277,0,12,47162
1368745960,10628,0,0,0,0,2169216594,2172162669,2167438006,2149165147,3211,0,12,56808
1368745965,5587,0,0,0,0,2169521325,2172529417,2167721627,2149184932,3134,0,13,40022
1368745970,4422,0,0,0,0,2169520758,2172481389,2167661284,2149178706,3061,0,13,30305
1368745975,4421,0,0,0,0,2169974518,2172984283,2168036068,2149221220,2994,0,13,247
1368746023,25846,0,0,0,0,2171840365,2174953810,2169481133,2149331008,2699,0,13,4092
1368746029,19898,0,0,0,0,2171708955,2174744283,2169260086,2149314029,2723,1,12,36704
1368746034,14859,0,0,0,0,2171814281,2174827474,2169311734,2149317851,2764,0,13,17582
1368746039,9819,0,0,0,0,2172329133,2175444882,2169821513,2149359360,2817,1,13,54314
1368746044,4779,0,0,0,0,2172397257,2175481965,2169806985,2149360704,2870,0,13,58394
1368746049,4762,0,0,0,0,2172371172,2175405120,2169707821,2149350829,2920,0,13,65015
1368746054,4785,0,0,0,0,2172729846,2175794916,2170002816,2149376018,2970,0,13,2742
1368746059,4799,0,0,0,0,2172182034,2175049773,2169321737,2149323803,3021,0,13,56115
1368746064,4824,0,0,0,0,2172385526,2175295908,2169532900,2149331693,3068,0,12,43627
1368746069,4685,0,0,0,0,2173279707,2176367926,2170463369,2149416246,3115,0,13,40326
1368746074,4685,0,0,0,0,2173061101,2176086774,2170169106,2149390381,3167,0,13,52873
1368746079,4682,0,0,0,0,2173215762,2176253028,2170275785,2149398262,3223,0,13,52752
1368746084,29998,0,0,0,0,2173638025,2176674651,2170597046,2149429330,3278,0,13,6061
1368746089,24957,0,0,0,0,2173402230,2176344073,2170247341,2149393408,3325,0,13,15438
1368746094,19917,0,0,0,0,2173698285,2176664466,2170528228,2149427593,3375,0,13,8639
1368746099,14877,0,0,0,0,2174349083,2177479616,2171208064,2149475392,3426,0,13,27207
1368746104,9837,0,0,0,0,2174002925,2176957961,2170701833,2149435401,3477,0,13,35587
1368746109,4798,0,0,0,0,2174228617,2177156269,2170832073,2149441746,3532,0,13,41591
1368746114,4683,0,0,0,0,2174738523,2177747840,2171276617,2149485019,3585,0,13,42122
1368746119,4679,0,0,0,0,2174278034,2177129115,2170711542,2149442962,44,0,12,8693
1368746124,4679,0,0,0,0,2175197851,2178263058,2171703003,2149524918,114,0,13,29041
1368746129,4678,0,0,0,0,2175878180,2179037595,2172329261,2149575963,169,0,13,57976
1368746134,4681,0,0,0,0,2175369106,2178336502,2171640530,2149525065,223,0,13,44233
1368746139,4676,0,0,0,0,2175362925,2178333613,2171660397,2149519899,265,0,12,50605
1368746144,4680,0,0,0,0,2176087680,2179160100,2172368594,2149579766,294,0,12,7859
1368746149,30016,0,0,0,0,2176451520,2179609499,2172692726,2149600237,298,0,12,29165
1368746154,24977,0,0,0,0,2175771565,2178648658,2171808182,2149532653,276,0,12,11303
1368746159,19937,0,0,0,0,2176306322,2179293888,2172344868,2149568548,249,0,12,29052
1368746164,14897,0,0,0,0,2177481490,2180739885,2173566381,2149675602,219,0,12,3752
1368746169,9856,0,0,0,0,2177680493,2180931958,2173677568,2149686107,172,0,12,62999
1368746174,4816,0,0,0,0,2177954340,2181214034,2173876315,2149711497,106,0,12,2162
1368746179,4674,0,0,0,0,2178030692,2181279122,2173854500,2149699593,17,0,13,48373
1368746184,4675,0,0,0,0,2177742016,2180760694,2173347300,2149655597,3515,0,12,29235
1368746189,4672,0,0,0,0,2178596397,2181812882,2174221924,2149719597,3409,0,13,33023
1368746194,4673,0,0,0,0,2178583789,2181730313,2174058294,2149705865,3304,0,12,13932
1368746199,4671,0,0,0,0,2178248219,2181225938,2173589467,2149667474,3201,0,13,51774
1368746204,4673,0,0,0,0,2179510317,2182741138,2174826779,2149766793,3105,0,13,833
1368746209,4669,0,0,0,0,2179270765,2182335616,2174401508,2149739428,3031,0,13,23160
1368746214,30035,0,0,0,0,2179473682,2182617600,2174640411,2149756653,2977,0,13,38193
1368746219,24995,0,0,0,0,2180599945,2183995574,2175801362,2149850002,2923,0,13,52438
1368746224,19957,0,0,0,0,2180794038,2184118354,2175828397,2149861796,2869,0,12,3258
1368746229,14916,0,0,0,0,2180816420,2184064393,2175716361,2149850907,2821,0,13,61943
1368746234,9876,0,0,0,0,2181022948,2184245394,2175796251,2149858011,2769,0,13,39175
1368746239,4836,0,0,0,0,2181608137,2184910025,2176324443,2149901622,2724,0,13,23992
1368746244,4669,0,0,0,0,2181672777,2184912301,2176260443,2149897664,2701,0,13,54392
1368746249,4666,0,0,0,0,2181802852,2184942518,2176212315,2149888585,2690,0,13,43794
1368746254,4668,0,0,0,0,2182547492,2185876406,2176980800,2149952667,2678,0,13,24715
1368746259,4665,0,0,0,0,2182593206,2185881874,2176950802,2149955264,2658,0,12,51395
1368746264,4663,0,0,0,0,2183048905,2186337252,2177302793,2149976027,2661,0,13,9466
1368746269,4674,0,0,0,0,2183962752,2187475885,2178238400,2150053714,2654,0,13,58109
1368746274,4696,0,0,0,0,2184079661,2187476160,2178154294,2150049097,2646,0,12,43360
1368746279,30051,0,0,0,0,2184274733,2187695762,2178262180,2150053046,2632,0,13,2757
1368746284,25011,0,0,0,0,2184240210,2187460150,2177956800,2150037202,2611,0,13,61390
1368746289,19971,0,0,0,0,2185107419,2188566162,2178903515,2150118802,2582,0,13,29102
1368746294,14931,0,0,0,0,2185401334,2188881152,2179108278,2150130157,2554,0,13,21809
1368746299,9891,0,0,0,0,2185062034,2188354121,2178624438,2150094235,2529,0,12,38959
1368746304,4851,0,0,0,0,2185394861,2188739748,2178895350,2150106386,2503,0,12,62667
1368746309,4659,0,0,0,0,2186241865,2189714569,2179689280,2150180918,2465,0,12,26283
1368746314,4660,0,0,0,0,2185971885,2189253824,2179220964,2150141723,2437,0,13,32166
1368746319,4659,0,0,0,0,2185989622,2189280219,2179192064,2150137362,2401,0,13,64132
1368746324,4661,0,0,0,0,2186533540,2189826989,2179576128,2150168265,2359,0,13,53726
1368746329,4658,0,0,0,0,2187158436,2190533604,2180158829,2150227894,2305,0,13,39248
1368746334,4659,0,0,0,0,2187138614,2190470034,2180053659,2150221842,2243,0,13,47204
1368746339,4656,0,0,0,0,2188107099,2191536100,2180850514,2150276251,2172,0,13,54942
1368746344,30069,0,0,0,0,2188005814,2191312612,2180587748,2150268772,2096,0,13,62440
1368746349,25029,0,0,0,0,2187894720,2191042678,2180291968,2150240704,2029,0,13,24844
1368746354,19988,0,0,0,0,2189325613,2192810075,2181775012,2150361243,1976,0,13,9744
1368746359,14948,0,0,0,0,2190116571,2193726144,2182486902,2150429906,1937,0,13,17414
1368746364,9911,0,0,0,0,2190656612,2194348004,2182990427,2150485467,1903,0,13,42037
1368746369,4871,0,0,0,0,2190565933,2194109284,2182681590,2150443209,1892,0,12,13254
1368746374,4652,0,0,0,0,2190971721,2194397357,2182820278,2150457865,1873,0,13,31346
1368746379,4653,0,0,0,0,2191902445,2195632795,2183852516,2150552685,1849,0,12,860
1368746384,4647,0,0,0,0,2193593901,2197624045,2185495926,2150694208,1818,0,13,5502
1368746389,4652,0,0,0,0,2193578395,2197407222,2185165842,2150667264,1769,0,12,50738
1368746394,4650,0,0,0,0,2192627593,2196066176,2183926226,2150571044,1703,0,12,1096
1368746399,4650,0,0,0,0,2194815817,2198779657,2186205732,2150766445,1625,0,12,48682
1368746404,4647,0,0,0,0,2195614500,2199713545,2186938468,2150819017,1541,0,12,19473
1368746409,30089,0,0,0,0,2195257334,2199061366,2186244672,2150751277,1450,0,12,29186
1368746414,25048,0,0,0,0,2195145344,2198717074,2185818368,2150717522,1353,0,13,36524
1368746419,20009,0,0,0,0,2196281216,2200105261,2186978898,2150824950,1255,0,12,52599
1368746424,14969,0,0,0,0,2196966656,2200907236,2187578843,2150873901,1165,0,12,22204
1368746429,9928,0,0,0,0,2197604534,2201603739,2188124361,2150929389,1074,0,13,49853
1368746434,4891,0,0,0,0,2196947584,2200691648,2187277165,2150842989,983,0,13,30926
1368746439,4647,0,0,0,0,2196420461,2200015670,2186686354,2150792411,896,0,13,60057
1368746444,4644,0,0,0,0,2196506578,2200100644,2186719872,2150797485,815,0,13,62879
1368746449,4644,0,0,0,0,2197803245,2201789083,2188162806,2150941869,744,0,12,39239
1368746454,4642,0,0,0,0,2196094656,2200023707,2186927506,2150840822,677,0,12,6374
1368746459,4645,0,0,0,0,2190375561,2193649572,2181888594,2150415862,612,0,13,28089
1368746464,4642,0,0,0,0,2180509449,2182036187,2172367972,2149608420,552,0,12,45093
1368746469,4644,0,0,0,0,2179251090,2180478144,2171030528,2149503003,494,0,13,48092
1368746474,30107,0,0,0,0,2185443931,2187681810,2176825371,2150033060,413,0,12,54183
1368746479,25068,0,0,0,0,2186208850,2188000027,2176673170,2149972315,344,0,12,41689
1368746484,20028,0,0,0,0,2197010614,2200678436,2186956672,2150861202,281,0,13,41528
1368746489,14988,0,0,0,0,2199917129,2203725869,2189162029,2151022966,226,0,13,42654
1368746494,9947,0,0,0,0,2199810349,2203519488,2188990153,2150999835,167,0,13,41752
1368746499,4907,0,0,0,0,2200419501,2204367177,2189711844,2151045988,116,0,13,18946
1368746504,4652,0,0,0,0,2199546258,2203264685,2188765824,2150967314,77,0,13,51344
1368746509,4674,0,0,0,0,2199231972,2202652278,2188080649,2150901833,53,0,12,53248
1368746514,4692,0,0,0,0,2200396708,2203796507,2188886409,2150970075,39,0,13,11875
1368746519,4713,0,0,0,0,2202025060,2205885915,2190589897,2151119478,39,0,13,147
1368746524,4736,0,0,0,0,2201058157,2204538514,2189373485,2151024420,44,0,12,64593
1368746529,4758,0,0,0,0,2201816822,2205291949,2189874240,2151070153,52,0,12,27889
1368746534,4780,0,0,0,0,2203054774,2206718299,2190971876,2151175094,59,0,12,47123
1368746539,30124,0,0,0,0,2202810925,2206381568,2190688548,2151135195,58,0,12,23127
1368746544,25084,0,0,0,0,2204142290,2207817371,2191739172,2151220772,37,0,12,23118
1368746549,20046,0,0,0,0,2203381193,2206819136,2190845988,2151156196,2696,0,12,61336
1368746554,15005,0,0,0,0,2203548681,2207089490,2191104777,2151179648,3504,0,12,51064
1368746559,9966,0,0,0,0,2204595620,2208388050,2192120137,2151267904,3379,0,12,8519
1368746564,4926,0,0,0,0,2204391963,2208188406,2191937819,2151272274,3238,0,12,27652
1368746569,4630,0,0,0,0,2202527241,2205758272,2189821348,2151071305,3105,0,13,4608
1368746574,4630,0,0,0,0,2204771200,2208202084,2191650688,2151245824,2991,0,13,59503
1368746579,4632,0,0,0,0,2206073033,2209647945,2192761344,2151333997,2903,0,12,22367
1368746584,4629,0,0,0,0,2206799250,2210465499,2193337307,2151373750,2833,0,13,57836
1368746589,4631,0,0,0,0,2207381330,2211082980,2193829476,2151423908,2767,0,13,28088
1368746594,4626,0,0,0,0,2208968923,2212952338,2195316022,2151580946,2709,0,13,21742
1368746599,4631,0,0,0,0,2209559341,2213610514,2195754560,2151609819,2663,0,12,23738
1368746604,30144,0,0,0,0,2208768658,2212470464,2194723977,2151518793,2632,0,12,63917
1368746609,25105,0,0,0,0,2208479808,2211937801,2194239186,2151453531,2626,0,13,3067
1368746614,20065,0,0,0,0,2210470592,2214362477,2196134317,2151613275,2610,0,12,6365
1368746619,15026,0,0,0,0,2210312320,2213999625,2195803611,2151615789,2595,0,13,20698
1368746624,9986,0,0,0,0,2211766564,2215751570,2197183314,2151734765,2572,0,12,4896
1368746629,4946,0,0,0,0,2213437412,2217821769,2198867410,2151903689,2541,0,12,23387
1368746634,4623,0,0,0,0,2213208905,2217380717,2198440850,2151871478,2504,0,13,8434
1368746639,4625,0,0,0,0,2213546057,2217605988,2198466139,2151859099,2467,0,13,2466
1368746644,4623,0,0,0,0,2212415963,2216179236,2197273472,2151766976,2433,0,13,18178
1368746649,4625,0,0,0,0,2212603373,2216301467,2197344905,2151777398,2393,0,13,60506
1368746654,4621,0,0,0,0,2215337481,2219570157,2199964214,2151973504,2332,0,13,15372
1368746659,4621,0,0,0,0,2214118253,2218200950,2199052772,2151891565,2285,0,13,42952
1368746664,4620,0,0,0,0,2214873161,2218890962,2199497225,2151959305,2229,0,12,22420
1368746669,30165,0,0,0,0,2215611885,2219736996,2200047972,2151973074,2175,0,13,21226
1368746674,25125,0,0,0,0,2214516288,2218279963,2198799021,2151907035,2123,0,12,14812
1368746679,20084,0,0,0,0,2214462464,2218153078,2198693622,2151891355,2074,0,12,64095
1368746684,15044,0,0,0,0,2216971611,2221085019,2200938486,2152086363,2028,0,12,40590
1368746689,10006,0,0,0,0,2216279314,2220499520,2200646427,2152117312,1982,0,12,38611
1368746694,4966,0,0,0,0,2207394002,2210394450,2192628443,2151405092,1935,0,13,28989
1368746699,4619,0,0,0,0,2203638802,2205862610,2188924562,2151150336,1892,0,12,26960
1368746704,4616,0,0,0,0,2211837741,2215012141,2196004736,2151772635,1843,0,12,42962
1368746709,4613,0,0,0,0,2218334171,2222235044,2201537801,2152216923,1793,0,12,393
1368746714,4616,0,0,0,0,2219778532,2223788699,2202655588,2152309686,1743,0,12,56190
1368746719,4618,0,0,0,0,2219783149,2223662061,2202490633,2152287140,1684,0,13,3778
1368746724,4614,0,0,0,0,2221568384,2225816585,2204214454,2152478509,1617,0,12,10246
1368746729,4616,0,0,0,0,2220557860,2224462646,2203013622,2152345270,1543,0,13,6703
1368746734,30187,0,0,0,0,2222058349,2226109641,2204256429,2152468123,1455,0,12,13248
1368746739,25148,0,0,0,0,2223301394,2227583588,2205428169,2152615140,1350,0,13,19232
1368746744,20108,0,0,0,0,2222090779,2226017408,2204064475,2152465691,1239,0,13,54201
1368746749,15068,0,0,0,0,2223146331,2227199204,2204977554,2152559862,1132,0,13,14306
1368746754,10028,0,0,0,0,2222803291,2226638866,2204436635,2152508827,1037,0,12,7615
1368746759,4989,0,0,0,0,2223871021,2227883072,2205400182,2152585673,957,0,12,39053
1368746764,4736,0,0,0,0,2225181650,2229295012,2206371008,2152679744,862,0,13,35409
1368746769,4754,0,0,0,0,2224532763,2228476827,2205683337,2152655716,776,0,13,62908
1368746774,4774,0,0,0,0,2223188763,2226610880,2204080173,2152486619,691,0,13,12527
1368746779,4797,0,0,0,0,2224347785,2228036178,2205206674,2152583707,603,0,13,33958
1368746784,4820,0,0,0,0,2223053558,2226387876,2203844434,2152434779,521,0,12,51768
1368746789,4610,0,0,0,0,2223385206,2226712585,2204053019,2152439853,440,0,12,45023
1368746794,4607,0,0,0,0,2224062537,2227404845,2204498989,2152476809,370,0,12,14445
1368746799,30206,0,0,0,0,2223480667,2226567360,2203766592,2152454025,303,0,13,24081
1368746804,25167,0,0,0,0,2225699044,2229368073,2206064521,2152618541,236,0,13,34220
1368746809,20127,0,0,0,0,2226756150,2230312448,2206639076,2152697216,175,0,12,39622
1368746814,15087,0,0,0,0,2227076790,2230650121,2206790774,2152720457,105,0,12,33597
1368746819,10046,0,0,0,0,2227262162,2230677376,2206697106,2152722688,41,0,12,9014
1368746824,5006,0,0,0,0,2227487780,2230824832,2206770980,2152723721,3585,0,13,35371
1368746829,4607,0,0,0,0,2226949732,2230124891,2206160484,2152641654,3535,0,13,49607
1368746834,4603,0,0,0,0,2228764242,2232262473,2207772416,2152822372,3483,0,13,24323
1368746839,4605,0,0,0,0,2230101138,2233735917,2208924809,2152962697,3440,0,13,10685
1368746844,4603,0,0,0,0,2229440210,2232809920,2208122011,2152848676,3406,0,13,21220
1368746849,4602,0,0,0,0,2230923163,2234499090,2209362102,2152949275,3384,0,12,990
1368746854,4601,0,0,0,0,2231629577,2235131126,2209744036,2153006811,3375,0,13,57700
1368746859,4603,0,0,0,0,2231546816,2234832886,2209427675,2152989293,3372,0,13,22679
1368746864,30222,0,0,0,0,2235247881,2239265261,2212947446,2153316992,3371,0,13,14569
1368746869,25182,0,0,0,0,2236130148,2240231707,2213598546,2153410084,3380,0,13,17968
1368746874,20142,0,0,0,0,2234611812,2238080064,2211691355,2153220233,3408,0,13,42422
1368746879,15102,0,0,0,0,2235572672,2238953618,2212221577,2153269970,3438,0,13,24260
1368746884,10062,0,0,0,0,2236369024,2239844260,2212916278,2153369536,3468,0,12,135
1368746889,5022,0,0,0,0,2236593709,2239849517,2212765476,2153342573,3497,0,13,56137
1368746894,4596,0,0,0,0,2237520365,2240960694,2213605092,2153405257,3520,0,12,14244
1368746899,4599,0,0,0,0,2237425307,2240509147,2213154971,2153403035,3545,0,12,31607
1368746904,4595,0,0,0,0,2240684854,2244363830,2216067163,2153710262,3571,0,13,63759
1368746909,4599,0,0,0,0,2238426212,2241424246,2213629686,2153470957,3581,0,13,14834
1368746914,4593,0,0,0,0,2237700041,2240590976,2213052982,2153368658,3588,0,13,54770
1368746919,4594,0,0,0,0,2239012105,2241839222,2213846400,2153415113,3591,0,13,39793
1368746924,4594,0,0,0,0,2240344109,2243232822,2214745069,2153526646,3584,0,13,608
1368746929,30244,0,0,0,0,2240766052,2243607332,2215053988,2153620946,3574,0,13,27243
1368746934,25204,0,0,0,0,2243893037,2247189696,2217761929,2153855597,3553,0,13,48652
1368746939,20164,0,0,0,0,2245653833,2249158701,2219183341,2154016832,3523,0,12,65529
1368746944,15123,0,0,0,0,2243835712,2246928932,2217417088,2153910107,3491,0,12,835
1368746949,10084,0,0,0,0,2243422116,2246236288,2216758610,2153778203,3471,0,12,28123
1368746954,5044,0,0,0,0,2246034569,2249208704,2219037284,2153989330,3456,0,13,47717
1368746959,4588,0,0,0,0,2246953243,2249905874,2219313088,2154035337,3446,0,12,17423
1368746964,4587,0,0,0,0,2247957942,2251001417,2220170432,2154147209,3428,0,13,31564
1368746969,4587,0,0,0,0,2250129051,2253418166,2221901202,2154284882,3422,0,13,18928
1368746974,4604,0,0,0,0,2249776192,2252718902,2221149074,2154259648,3419,0,12,20053
1368746979,4626,0,0,0,0,2250497773,2253712896,2222050569,2154380736,3419,0,13,65292
1368746984,4648,0,0,0,0,2249951168,2252850075,2221276160,2154232850,3426,0,13,40497
1368746989,4668,0,0,0,0,2251276818,2254243382,2222340160,2154363154,3440,0,13,5103
1368746994,30264,0,0,0,0,2253174006,2256477229,2223930404,2154539017,3468,0,13,2779
1368746999,25224,0,0,0,0,2252924964,2255903670,2223367689,2154532662,3499,0,13,9600
1368747004,20183,0,0,0,0,2252720603,2255399972,2222861723,2154440036,3532,0,13,11222
1368747009,15143,0,0,0,0,2255500187,2258832256,2225615424,2154754029,3573,0,13,29670
1368747014,10106,0,0,0,0,2253043117,2255595483,2222877842,2154445046,5,0,13,36175
1368747019,5065,0,0,0,0,2254806208,2257503945,2224325952,2154617051,65,0,13,29698
1368747024,4815,0,0,0,0,2256812388,2259914633,2226319305,2154814326,118,0,13,39735
1368747029,4581,0,0,0,0,2258401417,2261470061,2227226651,2154963035,173,0,13,8090
1368747034,4580,0,0,0,0,2256459867,2259035638,2225406564,2154821412,242,0,13,59033
1368747039,4580,0,0,0,0,2258592018,2261336493,2226921280,2154878692,305,0,13,31663
1368747044,4582,0,0,0,0,2258982372,2261548562,2226981028,2154983104,383,0,13,35670
1368747049,4578,0,0,0,0,2257709888,2260043739,2225880713,2154872210,461,0,13,20137
1368747054,4579,0,0,0,0,2259553938,2262163044,2227479497,2154997714,540,0,13,50420
1368747059,30282,0,0,0,0,2260003858,2262398738,2227451995,2154984585,623,0,13,11160
1368747064,25242,0,0,0,0,2258855250,2260870345,2226243099,2154987392,671,0,12,54461
1368747069,20202,0,0,0,0,2259315309,2261312009,2226451254,2154936768,714,0,13,20960
1368747074,15162,0,0,0,0,2263816000,2266537389,2230496530,2155377563,748,0,13,60750
1368747079,10122,0,0,0,0,2262260754,2264515894,2228940470,2155292653,766,0,13,29869
1368747084,5083,0,0,0,0,2265011501,2267858148,2231460233,2155467492,775,0,12,28617
1368747089,4575,0,0,0,0,2264524507,2266787958,2230452141,2155440749,780,0,12,258
1368747094,4577,0,0,0,0,2268354998,2271597440,2234330706,2155825755,777,0,12,54012
1368747099,4572,0,0,0,0,2264569920,2266738816,2230218944,2155372160,768,0,13,24385
1368747104,4572,0,0,0,0,2264951149,2267111872,2230617536,2155590144,761,0,12,60714
1368747109,4573,0,0,0,0,2265685120,2267917851,2231027309,2155379154,755,0,13,46054
1368747114,4573,0,0,0,0,2268754294,2271149357,2233515419,2155833856,757,0,12,6950
1368747119,4571,0,0,0,0,2269068955,2271898989,2234305051,2155781138,737,0,13,16286
1368747124,30281,0,0,0,0,2269230427,2271653074,2233783734,2155753234,721,0,13,38721
1368747129,25242,0,0,0,0,2273185737,2276248630,2237400777,2156227940,709,0,13,40890
1368747134,20202,0,0,0,0,2276060160,2279703753,2240150820,2156606692,694,0,13,40989
1368747139,15162,0,0,0,0,2268546870,2270441956,2232593289,2155659538,681,0,13,36747
1368747144,10121,0,0,0,0,2270369865,2272690048,2234425654,2155886381,668,0,13,1647
1368747149,5081,0,0,0,0,2269665819,2271568740,2233272694,2155768091,668,0,12,28410
1368747154,4551,0,0,0,0,2274390765,2276818413,2237366546,2156277778,677,0,12,3064
1368747159,4547,0,0,0,0,2274552777,2276899593,2237304073,2156196242,679,0,13,21545
1368747164,4549,0,0,0,0,2275648896,2278024283,2238092909,2156336210,674,0,12,61273
1368747169,4546,0,0,0,0,2280548525,2283281618,2241958528,2156773037,660,0,12,36338
1368747174,4546,0,0,0,0,2281289627,2283903268,2242221787,2156825956,649,0,13,52150
1368747179,4545,0,0,0,0,2278027008,2279892516,2239020132,2156426688,635,0,12,57708
1368747184,4547,0,0,0,0,2284548278,2287334006,2244679369,2157064493,620,0,13,5047
1368747189,30298,0,0,0,0,2285713499,2288488155,2245426011,2157219328,612,0,12,10259
