TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340577378,5501,0,0,0,0,2147843958,2148947657,2148807606,2147701485,1752,0,13,56351
1340577383,4455,0,0,0,0,2147842998,2148948041,2148797732,2147699894,1717,0,13,173
1340577388,4456,0,0,0,0,2147847113,2148948909,2148799881,2147700214,1684,0,13,18301
1340577393,4454,0,0,0,0,2147844726,2148948150,2148797376,2147701110,1655,0,13,44878
1340577398,4456,0,0,0,0,2147847378,2148945334,2148789659,2147697481,1628,0,13,24661
1340577403,4453,0,0,0,0,2147849526,2148946651,2148795190,2147699757,1597,0,13,41466
1340577408,4453,0,0,0,0,2147857691,2148957312,2148805577,2147703734,1565,0,13,54891
1340577413,4452,0,0,0,0,2147873106,2148972370,2148820827,2147699904,1545,0,13,35426
1340577418,30720,0,0,0,0,2147880978,2148980973,2148832338,2147701293,1526,0,13,34168
1340577423,25679,0,0,0,0,2147897225,2148993645,2148850212,2147704274,1506,0,13,58319
1340577428,20639,0,0,0,0,2147910674,2149022217,2148869897,2147703113,1473,0,13,29334
1340577433,15599,0,0,0,0,2147929280,2149049737,2148899190,2147705225,1429,1,13,21415
1340577438,10560,0,0,0,0,2147949577,2149087616,2148929252,2147708397,1371,0,13,11512
1340577443,5520,0,0,0,0,2147975478,2149121938,2148964242,2147712000,1308,0,13,19252
1340577448,4451,0,0,0,0,2148003584,2149166665,2148999881,2147716306,1238,0,13,25811
1340577453,4446,0,0,0,0,2148022784,2149187300,2149028708,2147721490,1163,1,13,5330
1340577458,4449,0,0,0,0,2148049462,2149229714,2149069156,2147724388,1081,1,13,24344
1340577463,4447,0,0,0,0,2148080859,2149286070,2149120731,2147730148,1005,0,13,33548
1340577468,4448,0,0,0,0,2148105993,2149327332,2149152859,2147731574,950,0,13,30127
1340577473,4446,0,0,0,0,2148136731,2149360758,2149195501,2147731748,911,0,13,44291
1340577478,4447,0,0,0,0,2148159689,2149402633,2149231232,2147736941,863,0,13,10726
1340577483,30737,0,0,0,0,2148179858,2149442102,2149266194,2147739712,815,0,12,34740
1340577488,25696,0,0,0,0,2148208045,2149483254,2149306688,2147739446,759,0,13,16931
1340577493,20656,0,0,0,0,2148248649,2149536219,2149366153,2147742921,700,0,13,62387
1340577498,15616,0,0,0,0,2148301138,2149619556,2149440557,2147746889,643,0,13,62768
1340577503,10576,0,0,0,0,2148350948,2149698962,2149516653,2147757842,589,0,13,43045
1340577508,5538,0,0,0,0,2148415780,2149793956,2149611712,2147765924,522,0,13,9505
1340577513,4497,0,0,0,0,2148478985,2149892873,2149710180,2147771008,452,0,13,60501
1340577518,4519,0,0,0,0,2148546496,2149998107,2149807853,2147779629,394,0,13,53939
1340577523,4535,0,0,0,0,2148610569,2150094930,2149894628,2147787200,361,0,13,24492
1340577528,4558,0,0,0,0,2148658194,2150179675,2149980315,2147794715,343,1,13,18610
1340577533,4580,0,0,0,0,2148730468,2150275328,2150072832,2147801362,317,0,13,63304
1340577538,4603,0,0,0,0,2148792429,2150376155,2150166537,2147809773,295,0,13,63033
1340577543,4624,0,0,0,0,2148851117,2150467812,2150253056,2147816512,286,0,13,38646
1340577548,30754,0,0,0,0,2148927451,2150573897,2150359680,2147830793,290,0,13,32459
1340577553,25715,0,0,0,0,2149000914,2150692516,2150472886,2147837083,299,0,13,14115
1340577558,20675,0,0,0,0,2149075364,2150805083,2150584036,2147847524,305,0,13,8380
1340577563,15634,0,0,0,0,2149151067,2150925897,2150687085,2147853010,299,0,13,48661
1340577568,10594,0,0,0,0,2149229723,2151044306,2150804452,2147864557,288,1,13,50202
1340577573,5555,0,0,0,0,2149307510,2151158025,2150912960,2147875154,278,0,13,20535
1340577578,4769,0,0,0,0,2149387693,2151271899,2151021659,2147880027,271,0,13,31471
1340577583,4792,0,0,0,0,2149468489,2151393206,2151138057,2147890870,258,0,13,23753
1340577588,4814,0,0,0,0,2149543808,2151509549,2151248896,2147897152,229,0,13,18291
1340577593,4829,0,0,0,0,2149629266,2151636763,2151367533,2147909769,198,0,13,18753
1340577598,4435,0,0,0,0,2149704173,2151744210,2151473526,2147914898,173,0,13,6030
1340577603,4432,0,0,0,0,2149778770,2151851209,2151582829,2147920786,128,0,13,2172
1340577608,4414,0,0,0,0,2149870592,2151987803,2151706322,2147933248,88,0,12,7753
1340577613,30751,0,0,0,0,2149972699,2152139940,2151848521,2147946816,36,0,13,7607
1340577618,25712,0,0,0,0,2150053220,2152262400,2151962212,2147952530,3568,0,13,5463
1340577623,20674,0,0,0,0,2150149577,2152408201,2152100379,2147964388,3484,0,13,54106
1340577628,15634,0,0,0,0,2150253787,2152552969,2152246244,2147979227,3394,0,13,35409
1340577633,10594,0,0,0,0,2150332086,2152670034,2152349476,2147984786,3315,0,13,15835
1340577638,5553,0,0,0,0,2150421430,2152803556,2152476918,2147995008,3260,0,13,18505
1340577643,4406,0,0,0,0,2150518089,2152944402,2152602468,2148005211,3206,1,13,55408
1340577648,4410,0,0,0,0,2150620525,2153084178,2152737216,2148015661,3147,1,13,47154
1340577653,4407,0,0,0,0,2150705938,2153214692,2152860909,2148027520,3098,0,13,37321
1340577658,4409,0,0,0,0,2150816795,2153370157,2153007323,2148037723,3061,0,13,58726
1340577663,4405,0,0,0,0,2150951204,2153571593,2153198838,2148054006,3035,0,13,63785
1340577668,4406,0,0,0,0,2151038939,2153696585,2153311625,2148061641,3015,0,13,13066
1340577673,4405,0,0,0,0,2151156845,2153865984,2153479305,2148076544,3004,1,13,51256
1340577678,30772,0,0,0,0,2151311460,2154093339,2153696859,2148096301,2989,1,13,61246
1340577683,25731,0,0,0,0,2151421430,2154264082,2153855506,2148107922,2977,0,13,28312
1340577688,20691,0,0,0,0,2151466386,2154312996,2153882770,2148111168,2969,0,13,22693
1340577693,15653,0,0,0,0,2151496192,2154350738,2153916937,2148111890,2966,0,13,58941
1340577698,10612,0,0,0,0,2151557595,2154417334,2153959698,2148118528,2965,0,13,19721
1340577703,5572,0,0,0,0,2151625225,2154508041,2154037650,2148120685,2964,0,13,59326
1340577708,4403,0,0,0,0,2151693568,2154610642,2154121645,2148133110,2959,0,13,51874
1340577713,4399,0,0,0,0,2151792475,2154745691,2154245750,2148141769,2951,0,13,20121
1340577718,4403,0,0,0,0,2151841243,2154793398,2154290523,2148141522,2946,0,13,28948
1340577723,4400,0,0,0,0,2151898733,2154872155,2154342436,2148147309,2929,0,13,33323
1340577728,4402,0,0,0,0,2151971401,2154966400,2154424548,2148153472,2908,0,13,20446
1340577733,4397,0,0,0,0,2152058368,2155087753,2154526208,2148161737,2881,0,13,25102
1340577738,4411,0,0,0,0,2152174016,2155240768,2154664338,2148173339,2848,0,13,35201
1340577743,30791,0,0,0,0,2152266139,2155371300,2154765778,2148181092,2815,1,13,55658
1340577748,25750,0,0,0,0,2152430454,2155595593,2154981814,2148197476,2786,0,13,63299
1340577753,20710,0,0,0,0,2152589156,2155815716,2155182189,2148219538,2760,0,13,55465
1340577758,15671,0,0,0,0,2152687323,2155947977,2155295158,2148223067,2729,0,13,54513
1340577763,10631,0,0,0,0,2152765659,2156047094,2155378633,2148229924,2697,0,13,29335
1340577768,5591,0,0,0,0,2152875035,2156199588,2155512493,2148241773,2668,0,13,48182
1340577773,4561,0,0,0,0,2153036205,2156423067,2155709312,2148263552,2635,1,13,7106
1340577778,4576,0,0,0,0,2153176630,2156624173,2155891602,2148277933,2606,1,13,32887
1340577783,4599,0,0,0,0,2153275986,2156753316,2156000704,2148284662,2578,0,13,21816
1340577788,4622,0,0,0,0,2153343533,2156839405,2156068397,2148291401,2563,0,13,5317
1340577793,4644,0,0,0,0,2153388562,2156877440,2156085421,2148293440,2562,0,13,42706
1340577798,4660,0,0,0,0,2153446061,2156941339,2156124141,2148294244,2572,0,13,37753
1340577803,4683,0,0,0,0,2153531867,2157060562,2156224612,2148303360,2585,0,13,3459
1340577808,30808,0,0,0,0,2153713334,2157305664,2156441033,2148322944,2591,0,13,58820
1340577813,25768,0,0,0,0,2153879104,2157528137,2156641316,2148341595,2586,0,13,51186
1340577818,20728,0,0,0,0,2154055277,2157761664,2156844425,2148355465,2576,0,13,38041
1340577823,15687,0,0,0,0,2154218276,2157985472,2157048941,2148373202,2581,0,13,51402
1340577828,10649,0,0,0,0,2154336237,2158144932,2157181577,2148382692,2595,0,13,740
1340577833,5610,0,0,0,0,2154418779,2158231515,2157240027,2148390994,2591,0,13,18609
1340577838,4833,0,0,0,0,2154495232,2158338916,2157327972,2148394212,2587,0,13,22339
1340577843,4387,0,0,0,0,2154509732,2158335762,2157304228,2148394185,2578,0,13,19888
1340577848,4385,0,0,0,0,2154665426,2158528777,2157478646,2148408914,2569,0,13,14089
1340577895,25846,0,0,0,0,2155751478,2159922697,2158622802,2148502226,2426,0,13,17676
1340577901,19900,0,0,0,0,2155825097,2160005174,2158675684,2148507273,2412,0,13,48860
1340577906,14860,0,0,0,0,2155936064,2160140772,2158793499,2148517677,2402,0,13,55338
1340577911,9820,0,0,0,0,2156075949,2160323346,2158936457,2148534665,2398,0,13,12236
1340577916,4779,0,0,0,0,2156338139,2160694134,2159268882,2148559433,2394,0,13,11662
1340577921,4761,0,0,0,0,2156445348,2160801874,2159349558,2148568100,2389,0,13,53361
1340577926,4785,0,0,0,0,2156329426,2160614454,2159151963,2148551204,2386,0,13,36922
1340577931,4801,0,0,0,0,2156243876,2160458002,2158981805,2148536237,2388,0,13,31698
1340577936,4824,0,0,0,0,2156170185,2160316315,2158834358,2148522523,2392,0,13,18562
1340577941,4634,0,0,0,0,2156151186,2160278180,2158773970,2148523510,2381,0,13,1215
1340577946,4636,0,0,0,0,2156206710,2160315017,2158790692,2148529206,2368,0,13,31348
1340577951,4633,0,0,0,0,2156289069,2160436214,2158881517,2148534180,2355,0,13,29085
1340577956,29996,0,0,0,0,2156521042,2160723172,2159128722,2148557888,2318,0,13,53236
1340577961,24955,0,0,0,0,2156807872,2161109421,2159471771,2148580644,2270,0,12,41297
1340577966,19916,0,0,0,0,2157151616,2161590848,2159907492,2148620059,2213,0,12,4663
1340577971,14878,0,0,0,0,2157719012,2162363053,2160614537,2148676717,2155,0,13,21584
1340577976,9837,0,0,0,0,2158300900,2163170322,2161341110,2148738450,2087,0,12,5563
1340577981,4797,0,0,0,0,2158885165,2164014829,2162128978,2148803044,2010,0,13,60463
1340577986,4630,0,0,0,0,2158934820,2164037632,2162118363,2148804342,1929,0,13,12873
1340577991,4629,0,0,0,0,2158804498,2163826660,2161897682,2148787501,1844,0,13,58102
1340577996,4630,0,0,0,0,2159117046,2164241261,2162263716,2148815936,1759,0,13,36081
1340578001,4627,0,0,0,0,2159538084,2164805019,2162781302,2148860571,1689,0,13,30173
1340578006,4631,0,0,0,0,2160226038,2165768813,2163650240,2148933476,1621,0,13,49764
1340578011,4625,0,0,0,0,2161364882,2167393572,2165164187,2149064731,1549,0,13,54389
1340578016,4629,0,0,0,0,2161266971,2167209060,2164964726,2149045156,1470,0,13,63701
1340578021,30017,0,0,0,0,2160625408,2166269513,2164054646,2148967305,1396,0,13,37546
1340578026,24976,0,0,0,0,2160302537,2165762678,2163560402,2148925065,1330,0,13,48359
1340578031,19936,0,0,0,0,2159969142,2165266121,2163072896,2148883126,1279,0,13,6793
1340578036,14896,0,0,0,0,2159758729,2164940928,2162750162,2148857398,1242,0,13,6492
1340578041,9857,0,0,0,0,2159528585,2164584100,2162407890,2148831954,1220,0,13,6319
1340578046,4817,0,0,0,0,2159306249,2164242870,2162072466,2148801307,1211,0,13,15235
1340578051,4624,0,0,0,0,2159250816,2164121545,2161941092,2148800758,1209,0,13,41660
1340578056,4623,0,0,0,0,2159085248,2163893933,2161711140,2148778614,1205,0,13,38284
1340578061,4622,0,0,0,0,2158963401,2163684388,2161508425,2148763712,1212,0,13,24412
1340578066,4624,0,0,0,0,2158953133,2163642212,2161450276,2148760521,1217,0,13,26718
1340578071,4621,0,0,0,0,2158888100,2163539419,2161343177,2148749092,1221,0,13,64590
1340578076,4623,0,0,0,0,2158919643,2163448603,2161240356,2148741924,1220,0,13,29709
1340578081,4618,0,0,0,0,2158791625,2163361600,2161153481,2148732809,1218,0,13,22225
1340578086,30034,0,0,0,0,2158858688,2163433920,2161205458,2148743542,1213,0,13,40373
1340578091,24994,0,0,0,0,2158792850,2163320969,2161093193,2148736850,1209,0,13,16957
1340578096,19954,0,0,0,0,2158733440,2163238025,2161005714,2148726299,1205,0,13,52281
1340578101,14913,0,0,0,0,2158823588,2163342701,2161079698,2148736822,1204,0,13,39174
1340578106,9873,0,0,0,0,2158995245,2163540452,2161245129,2148748077,1188,0,13,51457
1340578111,4835,0,0,0,0,2159080137,2163652653,2161340068,2148753517,1176,0,13,45798
1340578116,4618,0,0,0,0,2159125184,2163703424,2161370093,2148758884,1163,0,13,28071
1340578121,4616,0,0,0,0,2159129389,2163683574,2161332470,2148754880,1147,0,13,43755
1340578126,4617,0,0,0,0,2159057526,2163570148,2161232256,2148740032,1134,0,13,33478
1340578131,4632,0,0,0,0,2159112676,2163622390,2161267721,2148749339,1122,0,13,32771
1340578136,4652,0,0,0,0,2159274870,2163830646,2161427428,2148764342,1109,0,13,27244
1340578141,4674,0,0,0,0,2159400329,2163985280,2161565458,2148776128,1098,0,13,62563
1340578146,4696,0,0,0,0,2159401938,2163974162,2161551926,2148775067,1086,0,13,14445
1340578151,30051,0,0,0,0,2159340617,2163883382,2161446692,2148769846,1073,0,13,17575
1340578156,25013,0,0,0,0,2159220928,2163696512,2161262857,2148751286,1057,0,13,16838
1340578161,19974,0,0,0,0,2159113499,2163533494,2161105691,2148738742,1026,0,13,51371
1340578166,14933,0,0,0,0,2159100224,2163486857,2161050916,2148737828,1007,0,13,41397
1340578171,9893,0,0,0,0,2159025673,2163377581,2160943606,2148726363,993,0,13,39488
1340578176,4854,0,0,0,0,2158998326,2163320859,2160875328,2148723446,983,0,13,4673
1340578181,4609,0,0,0,0,2159013888,2163306441,2160851913,2148726912,976,0,13,54947
1340578186,4612,0,0,0,0,2158856502,2163099885,2160663497,2148705097,972,0,13,65289
1340578191,4609,0,0,0,0,2158793865,2162993124,2160552283,2148693869,969,0,13,27855
1340578196,4608,0,0,0,0,2158827017,2162996964,2160541970,2148698340,970,0,13,18324
1340578201,4607,0,0,0,0,2158792640,2162944932,2160474980,2148685202,971,0,13,14713
1340578206,4606,0,0,0,0,2158827419,2162963108,2160477924,2148689161,987,0,13,40580
1340578211,4606,0,0,0,0,2158861714,2162991314,2160489298,2148688813,982,0,13,61541
1340578216,30071,0,0,0,0,2158937033,2163066624,2160542774,2148693540,985,0,13,9825
1340578221,25031,0,0,0,0,2158977563,2163103204,2160560786,2148696502,985,0,13,42544
1340578226,19992,0,0,0,0,2158945453,2163054345,2160495936,2148688466,985,0,13,18893
1340578231,14952,0,0,0,0,2159004699,2163102674,2160524772,2148690093,985,0,13,62856
1340578236,9912,0,0,0,0,2159077942,2163166802,2160571172,2148697618,985,0,13,61898
1340578241,4871,0,0,0,0,2159024768,2163092598,2160488822,2148687725,984,0,13,15248
1340578246,4600,0,0,0,0,2159089161,2163147419,2160529024,2148694546,988,0,13,6851
1340578251,4603,0,0,0,0,2159217773,2163301110,2160646948,2148706413,993,0,13,62796
1340578256,4600,0,0,0,0,2159278317,2163372534,2160692626,2148707474,1005,0,13,19842
1340578261,4598,0,0,0,0,2159405421,2163523968,2160807396,2148722075,1017,0,13,19109
1340578266,4598,0,0,0,0,2159599405,2163752576,2160998564,2148736621,1012,0,13,30426
1340578271,4600,0,0,0,0,2159784932,2163980315,2161184521,2148755702,1009,0,13,57672
1340578276,4598,0,0,0,0,2159935140,2164154550,2161313956,2148774692,1008,0,13,15759
1340578281,30091,0,0,0,0,2160040777,2164283684,2161415533,2148780205,1005,0,13,6913
1340578286,25050,0,0,0,0,2160226212,2164498349,2161590034,2148792786,1001,0,13,45914
1340578291,20010,0,0,0,0,2160372416,2164661961,2161712576,2148807232,1000,0,13,30911
1340578296,14973,0,0,0,0,2160404297,2164692928,2161725403,2148804845,990,0,13,10752
1340578301,9932,0,0,0,0,2160572050,2164890377,2161865252,2148822171,975,0,12,56290
1340578306,4892,0,0,0,0,2160824384,2165178422,2162099675,2148840548,951,0,13,46738
1340578311,4596,0,0,0,0,2161049682,2165457316,2162321444,2148856045,923,0,13,15023
1340578316,4593,0,0,0,0,2161222473,2165667693,2162480137,2148871250,892,0,13,17934
1340578321,4595,0,0,0,0,2161586139,2166099318,2162827090,2148905078,853,0,13,22022
1340578326,4592,0,0,0,0,2161848640,2166431917,2163100973,2148921133,810,0,13,52068
1340578331,4595,0,0,0,0,2162204690,2166846838,2163435721,2148955318,771,0,13,20922
1340578336,4589,0,0,0,0,2162541385,2167255204,2163763108,2148986249,739,0,13,9084
1340578341,4592,0,0,0,0,2162822491,2167614016,2164047067,2149005997,679,0,13,47491
1340578346,30110,0,0,0,0,2163259382,2168113234,2164441901,2149048265,636,0,13,11416
1340578351,25069,0,0,0,0,2163382710,2168282294,2164559990,2149053074,592,0,13,61523
1340578356,20030,0,0,0,0,2163616603,2168534491,2164749732,2149075236,556,0,13,8590
1340578361,14990,0,0,0,0,2163907163,2168866441,2164998957,2149101586,539,0,13,58777
1340578366,9951,0,0,0,0,2164087533,2169071012,2165150299,2149109193,532,0,13,4056
1340578371,4911,0,0,0,0,2164367552,2169378660,2165373696,2149129499,535,0,13,36709
1340578376,4653,0,0,0,0,2164669888,2169729572,2165650587,2149154834,539,0,13,8958
1340578381,4673,0,0,0,0,2165072758,2170216411,2166024374,2149187245,543,0,13,6016
1340578386,4690,0,0,0,0,2165442633,2170631872,2166349540,2149222016,565,0,13,58401
1340578391,4714,0,0,0,0,2165852809,2171133988,2166743405,2149248740,555,0,13,13708
1340578396,4736,0,0,0,0,2166435913,2171826861,2167303908,2149301074,560,0,13,38253
1340578401,4758,0,0,0,0,2167073115,2172611355,2167933412,2149362432,570,0,13,49644
1340578406,4780,0,0,0,0,2167489755,2173106761,2168329398,2149389421,583,0,13,21567
1340578411,30128,0,0,0,0,2167965622,2173669074,2168766528,2149429686,597,0,13,9138
1340578416,25089,0,0,0,0,2168572379,2174415835,2169358198,2149478738,596,0,13,61226
1340578421,20049,0,0,0,0,2169109129,2175046272,2169878573,2149531309,583,1,13,62582
1340578426,15008,0,0,0,0,2169699446,2175761206,2170455058,2149579858,567,0,13,10085
1340578431,9968,0,0,0,0,2170353490,2176578102,2171108918,2149635300,545,0,13,29333
1340578436,4931,0,0,0,0,2171238043,2177638016,2171980864,2149718198,534,0,13,14500
1340578441,4580,0,0,0,0,2172085019,2178724790,2172874870,2149796169,517,0,13,5967
1340578446,4560,0,0,0,0,2173501942,2180503360,2174374363,2149935616,468,0,13,27931
1340578451,4562,0,0,0,0,2174676809,2181978770,2175593709,2150043913,431,0,13,11665
1340578456,4557,0,0,0,0,2175139483,2182518747,2175998454,2150070619,384,0,13,50459
1340578461,4561,0,0,0,0,2175868050,2183358646,2176680566,2150136356,336,0,13,11575
1340578466,4557,0,0,0,0,2177484580,2185440155,2178417426,2150281901,280,0,13,62604
1340578471,4559,0,0,0,0,2178782025,2187047076,2179789942,2150411620,217,0,13,54221
1340578476,30129,0,0,0,0,2179195620,2187520155,2180127954,2150438921,148,0,13,32143
1340578481,25090,0,0,0,0,2179875547,2188335222,2180774829,2150498697,75,0,13,25441
1340578486,20049,0,0,0,0,2181170422,2189922916,2182079634,2150625344,18,0,13,19343
1340578491,15009,0,0,0,0,2181083254,2189735305,2181861403,2150590866,3583,0,13,5067
1340578496,9969,0,0,0,0,2180697554,2189155154,2181339437,2150558637,3572,0,13,38763
1340578501,4928,0,0,0,0,2180258212,2188540123,2180748214,2150490852,3575,0,13,5626
1340578506,4553,0,0,0,0,2180442048,2188677421,2180815369,2150512941,3564,0,13,11303
1340578511,4556,0,0,0,0,2180549376,2188728356,2180791826,2150504228,3553,0,13,42740
1340578516,4552,0,0,0,0,2180942253,2189173851,2181138605,2150552246,3543,0,13,11991
1340578521,4553,0,0,0,0,2181345042,2189617398,2181457042,2150565083,3550,0,13,6070
1340578526,4551,0,0,0,0,2181118308,2189249042,2181096886,2150546404,3565,0,13,51266
1340578531,4553,0,0,0,0,2180953005,2188961645,2180792786,2150517394,3577,0,13,59781
1340578536,4550,0,0,0,0,2181737664,2189922998,2181572150,2150591844,3575,0,13,22711
1340578541,30148,0,0,0,0,2182185773,2190397878,2181907858,2150626724,3561,1,13,1824
1340578546,25108,0,0,0,0,2182989110,2191349952,2182658596,2150690450,3536,0,13,32204
1340578551,20068,0,0,0,0,2184729572,2193470134,2184375259,2150844470,3515,0,13,4107
1340578556,15028,0,0,0,0,2187295168,2196650523,2187053814,2151095478,3483,0,13,27809
1340578561,9990,0,0,0,0,2189892992,2199949120,2189788196,2151349686,3466,0,13,47594
1340578566,4949,0,0,0,0,2192322066,2203006235,2192350857,2151583835,3453,0,13,61235
1340578571,4548,0,0,0,0,2191970230,2202462180,2191819702,2151525860,3433,0,13,14406
1340578576,4547,0,0,0,0,2191526985,2201859556,2191163995,2151465910,3414,0,13,44063
1340578581,4547,0,0,0,0,2192657609,2203128603,2192271771,2151562733,3401,0,12,11970
1340578586,4545,0,0,0,0,2192285705,2202566052,2191724288,2151513920,3393,0,13,48013
1340578591,4547,0,0,0,0,2192672292,2202974692,2191982144,2151550893,3404,0,13,20847
1340578596,4541,0,0,0,0,2192818496,2203051538,2191987200,2151558116,3427,0,13,29643
1340578601,4566,0,0,0,0,2193065472,2203224941,2192050486,2151569243,3439,0,13,51183
1340578606,30170,0,0,0,0,2194682304,2205207268,2193628489,2151702116,3434,0,13,8693
1340578611,25129,0,0,0,0,2196293769,2207098432,2195154267,2151871990,3413,0,13,19297
1340578616,20089,0,0,0,0,2196172635,2206835245,2194856868,2151833865,3372,0,13,52603
1340578621,15051,0,0,0,0,2196731657,2207391570,2195237997,2151870006,3310,0,13,13706
1340578626,10010,0,0,0,0,2197351561,2208029028,2195674240,2151924032,3243,0,13,33331
1340578631,4970,0,0,0,0,2198003803,2208785609,2196263497,2151987254,3166,0,13,56777
1340578636,4715,0,0,0,0,2196831204,2207121243,2194804864,2151843785,3102,0,13,31571
1340578641,4732,0,0,0,0,2195347008,2205135469,2193044224,2151684068,3059,0,13,37602
1340578646,4755,0,0,0,0,2194303680,2203729005,2191796525,2151577206,3035,0,13,29021
1340578651,4778,0,0,0,0,2192633188,2201495323,2189874624,2151411373,3011,0,13,5053
1340578656,4799,0,0,0,0,2192466313,2201197988,2189550930,2151385581,2984,0,13,40038
1340578661,4815,0,0,0,0,2191736384,2200142774,2188631268,2151316489,2960,0,13,52796
1340578666,4537,0,0,0,0,2191127350,2199321993,2187891574,2151245760,2951,0,13,1283
1340578671,30187,0,0,0,0,2190997430,2199055268,2187591405,2151217947,2948,1,13,1085
1340578676,25147,0,0,0,0,2190271579,2197993636,2186633901,2151139218,2949,0,13,3726
1340578681,20107,0,0,0,0,2190783652,2198514505,2186967113,2151167963,2949,0,13,44803
1340578686,15066,0,0,0,0,2191983058,2199892050,2188060160,2151284973,2942,0,13,15645
1340578691,10028,0,0,0,0,2193253092,2201349970,2189203721,2151395721,2932,0,13,62266
1340578696,4990,0,0,0,0,2194366427,2202551350,2190093485,2151476297,2933,0,13,29395
1340578701,4536,0,0,0,0,2196755949,2205419428,2192400530,2151707830,2930,0,13,45642
1340578706,4531,0,0,0,0,2198177426,2207044836,2193654482,2151823588,2932,1,13,47688
1340578711,4535,0,0,0,0,2198777581,2207643401,2194063881,2151863003,2935,0,13,34642
1340578716,4531,0,0,0,0,2200017197,2208999542,2195075739,2151959478,2937,0,13,18447
1340578721,4534,0,0,0,0,2201186139,2210352018,2196132818,2152068598,2946,1,13,37882
1340578726,4531,0,0,0,0,2202624594,2212006317,2197416576,2152179830,2954,0,13,65281
1340578731,4532,0,0,0,0,2204254363,2213809389,2198828790,2152344841,2969,0,13,61999
1340578736,30206,0,0,0,0,2203566262,2212856868,2197911844,2152230464,2985,0,13,4965
1340578741,25167,0,0,0,0,2205273728,2214852544,2199488548,2152401947,2999,0,13,3035
1340578746,20127,0,0,0,0,2206001261,2215569837,2200032832,2152468717,3031,0,13,51195
1340578751,15086,0,0,0,0,2207939922,2217831149,2201801792,2152636964,3055,1,13,61975
1340578756,10046,0,0,0,0,2208886198,2218859867,2202546569,2152695241,3077,0,13,18295
1340578761,5008,0,0,0,0,2209346057,2219184173,2202684452,2152721691,3101,0,13,53600
1340578766,4526,0,0,0,0,2211107145,2221220763,2204280877,2152877814,3120,1,13,61520
1340578771,4529,0,0,0,0,2211978660,2222144996,2204918070,2152952713,3138,1,13,57805
1340578776,4525,0,0,0,0,2210636928,2220340946,2203363849,2152800438,3156,0,13,19564
1340578781,4526,0,0,0,0,2213477083,2223722166,2206091684,2153086308,3170,0,13,16001
1340578786,4524,0,0,0,0,2214478308,2224703579,2206747684,2153125174,3180,0,13,59149
1340578791,4527,0,0,0,0,2215844077,2226175817,2207836809,2153254162,3183,0,13,31626
1340578796,4523,0,0,0,0,2218331236,2229072594,2210106651,2153464274,3187,0,13,19145
1340578801,30223,0,0,0,0,2221039323,2232204077,2212598464,2153732845,3192,0,13,53840
1340578806,25185,0,0,0,0,2220036946,2230706358,2211194413,2153594770,3195,0,13,3796
1340578811,20144,0,0,0,0,2219458569,2230000704,2210607378,2153525147,3199,0,13,23482
1340578816,15104,0,0,0,0,2219657627,2230037814,2210517860,2153530742,3209,0,13,27335
1340578821,10064,0,0,0,0,2223419200,2234522093,2214165284,2153936411,3221,0,13,59526
1340578826,5023,0,0,0,0,2224177508,2235213376,2214564516,2153936082,3227,0,13,55435
1340578831,4521,0,0,0,0,2225097590,2236189869,2215329947,2154069760,3228,0,13,49335
1340578836,4545,0,0,0,0,2226862180,2238119926,2216697060,2154156196,3222,0,13,27898
1340578841,4567,0,0,0,0,2228938715,2240458386,2218568804,2154381248,3198,0,13,20899
1340578846,4584,0,0,0,0,2228573952,2239898304,2218019117,2154330276,3167,0,13,53073
1340578851,4603,0,0,0,0,2226145746,2236818605,2215394907,2154042834,3137,0,13,54891
1340578856,4628,0,0,0,0,2226523300,2237085458,2215560896,2154102016,3106,0,13,4224
1340578861,4650,0,0,0,0,2229485494,2240520576,2218297920,2154367506,3074,0,13,36130
1340578866,30243,0,0,0,0,2229970002,2240984466,2218541357,2154395373,3043,0,13,53637
1340578871,25203,0,0,0,0,2230583734,2241520045,2218898934,2154451172,3013,0,13,46267
1340578876,20164,0,0,0,0,2231895698,2242988489,2220008722,2154568164,2988,0,13,38361
1340578881,15124,0,0,0,0,2230902125,2241590921,2218757440,2154454720,2959,0,13,56974
1340578886,10084,0,0,0,0,2232390747,2243294345,2220122212,2154630326,2940,0,13,13280
1340578891,5043,0,0,0,0,2231377280,2242085092,2219132187,2154521389,2931,0,13,5374
1340578896,4793,0,0,0,0,2229783104,2240048338,2217465755,2154364772,2924,0,13,21142
1340578901,4817,0,0,0,0,2226707145,2236229778,2214266230,2154037403,2922,0,13,51018
1340578906,4512,0,0,0,0,2224283894,2233348800,2211931008,2153818560,2927,0,13,29058
1340578911,4510,0,0,0,0,2224253421,2233176704,2211747044,2153813449,2927,0,13,2607
1340578916,4510,0,0,0,0,2224327570,2233151478,2211660973,2153808054,2937,0,13,8260
1340578921,4506,0,0,0,0,2224108214,2232805174,2211318921,2153786093,2943,0,13,34369
1340578926,4510,0,0,0,0,2223971757,2232498688,2211042349,2153785938,2954,0,13,62917
1340578931,30262,0,0,0,0,2224790134,2233408832,2211710080,2153838290,2961,0,13,27535
