TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360275549,5505,0,0,0,0,2148938139,2150811894,2150695305,2147849243,1138,0,12,59231
1360275554,4475,0,0,0,0,2148943817,2150797741,2150684580,2147847917,1116,0,12,26260
1360275559,4477,0,0,0,0,2148951990,2150820827,2150697846,2147849508,1086,0,12,28858
1360275564,4474,0,0,0,0,2148997540,2150895168,2150775442,2147857115,1027,0,13,22446
1360275569,4476,0,0,0,0,2149010139,2150895524,2150773659,2147860498,960,0,13,9532
1360275574,4473,0,0,0,0,2149029220,2150926573,2150803181,2147864109,871,0,13,30778
1360275579,4475,0,0,0,0,2149071177,2150988928,2150861604,2147865755,762,0,13,20073
1360275584,4471,0,0,0,0,2149055597,2150943268,2150804278,2147858761,644,0,12,15191
1360275589,30720,0,0,0,0,2149109348,2151030171,2150885970,2147864502,525,0,12,54365
1360275594,25683,0,0,0,0,2149131574,2151060690,2150914770,2147866797,416,0,12,19517
1360275599,20643,0,0,0,0,2149136274,2151061723,2150916224,2147866157,335,0,12,3808
1360275604,15602,0,0,0,0,2149191570,2151126537,2150971702,2147868516,253,0,13,60575
1360275609,10562,0,0,0,0,2149189321,2151132909,2150970185,2147870537,164,0,13,7385
1360275614,5523,0,0,0,0,2149232274,2151176941,2151005321,2147872667,75,0,13,9800
1360275619,4471,0,0,0,0,2149259547,2151211492,2151039149,2147875410,454,0,12,31500
1360275624,4468,0,0,0,0,2149285705,2151244224,2151067620,2147879881,3551,0,13,47319
1360275629,4470,0,0,0,0,2149325568,2151293220,2151105654,2147885110,3509,0,13,6453
1360275634,4464,0,0,0,0,2149354971,2151339282,2151151414,2147889929,3477,0,13,47474
1360275639,4469,0,0,0,0,2149409252,2151413449,2151213906,2147891483,3457,0,13,25923
1360275644,4466,0,0,0,0,2149404946,2151387392,2151179026,2147886454,3446,0,13,3410
1360275649,4468,0,0,0,0,2149466358,2151480100,2151270464,2147898742,3438,0,13,46678
1360275654,30740,0,0,0,0,2149529938,2151581211,2151371236,2147901046,3433,0,13,34428
1360275659,25702,0,0,0,0,2149549888,2151595904,2151378285,2147902893,3431,0,12,63448
1360275664,20663,0,0,0,0,2149597028,2151647241,2151411721,2147910153,3434,0,13,16956
1360275669,15622,0,0,0,0,2149645101,2151712521,2151489572,2147915492,3438,0,13,45262
1360275674,10583,0,0,0,0,2149686756,2151772534,2151538998,2147918400,3436,0,13,60037
1360275679,5543,0,0,0,0,2149675776,2151722084,2151472045,2147912813,3437,0,12,47793
1360275684,4515,0,0,0,0,2149742674,2151829677,2151580425,2147925147,3434,0,13,26009
1360275689,4534,0,0,0,0,2149822948,2151944768,2151690038,2147931126,3439,0,13,57786
1360275694,4557,0,0,0,0,2149821138,2151923556,2151657609,2147932781,3458,0,13,10751
1360275699,4577,0,0,0,0,2149911131,2152055076,2151783478,2147940891,3470,0,12,47513
1360275704,4598,0,0,0,0,2149950217,2152105618,2151837321,2147942390,3467,0,13,12863
1360275709,4622,0,0,0,0,2149985472,2152135268,2151855588,2147944841,3461,0,13,36835
1360275714,4639,0,0,0,0,2150027145,2152183104,2151902582,2147945088,3451,0,13,48553
1360275719,30763,0,0,0,0,2150035456,2152185618,2151894454,2147947547,3442,0,13,8495
1360275724,25723,0,0,0,0,2149934646,2152001874,2151697865,2147933787,3429,0,13,35573
1360275729,20683,0,0,0,0,2149571126,2151410678,2151086774,2147885056,3410,0,12,36786
1360275734,15644,0,0,0,0,2149264822,2150911396,2150562276,2147840521,3388,0,13,21133
1360275739,10604,0,0,0,0,2149285878,2150919771,2150562166,2147840018,3359,0,12,33355
1360275744,5563,0,0,0,0,2149372644,2151046153,2150679387,2147853275,3331,0,13,55519
1360275749,4787,0,0,0,0,2149750208,2151635574,2151271552,2147901504,3302,0,12,14562
1360275754,4812,0,0,0,0,2149949266,2151954166,2151593380,2147929654,3278,0,12,11725
1360275759,4828,0,0,0,0,2149883721,2151823853,2151453421,2147910016,3251,0,13,2181
1360275764,4453,0,0,0,0,2149763053,2151626249,2151244754,2147892516,3221,0,12,4482
1360275769,4455,0,0,0,0,2149708608,2151528850,2151134884,2147887314,3185,0,13,5778
1360275774,4451,0,0,0,0,2150047305,2152068790,2151694482,2147927588,3140,0,13,47727
1360275779,4454,0,0,0,0,2150323958,2152496192,2152137810,2147964361,3090,0,13,15794
1360275784,30782,0,0,0,0,2150253997,2152364946,2151990080,2147952146,3044,0,13,31932
1360275789,25742,0,0,0,0,2149507428,2151169654,2150766592,2147854857,3007,0,13,17612
1360275794,20701,0,0,0,0,2148634166,2149797860,2149385764,2147749019,2987,0,13,44327
1360275799,15661,0,0,0,0,2148335040,2149317641,2148908059,2147709220,2972,0,13,21473
1360275804,10623,0,0,0,0,2148266578,2149201216,2148785517,2147699904,2960,0,13,11016
1360275809,5582,0,0,0,0,2148296667,2149247698,2148829915,2147703250,2949,0,13,36648
1360275814,4448,0,0,0,0,2148431826,2149445257,2149014665,2147718326,2939,0,12,14692
1360275819,4449,0,0,0,0,2148733248,2149908854,2149474733,2147758208,2936,0,12,58350
1360275824,4447,0,0,0,0,2149029531,2150364873,2149925805,2147793005,2946,0,13,57557
1360275829,4449,0,0,0,0,2149009563,2150322084,2149872356,2147786660,2974,0,13,13438
1360275834,4447,0,0,0,0,2148851757,2150073974,2149637248,2147769353,2996,0,13,38275
1360275839,4448,0,0,0,0,2148659062,2149775168,2149333558,2147746678,3026,0,13,3821
1360275844,4443,0,0,0,0,2148620022,2149706989,2149266678,2147735762,3060,0,13,64596
1360275849,30800,0,0,0,0,2148706477,2149825362,2149375707,2147744768,3085,0,13,57458
1360275854,25759,0,0,0,0,2149052873,2150347437,2149884160,2147782189,3102,0,13,10767
1360275859,20719,0,0,0,0,2149901074,2151632301,2151153051,2147877220,3121,0,13,30888
1360275864,15679,0,0,0,0,2151075099,2153381348,2152849453,2148012059,3140,0,13,18810
1360275869,10638,0,0,0,0,2151705435,2154317138,2153750198,2148082578,3155,0,13,13863
1360275874,5600,0,0,0,0,2151901074,2154593526,2154009270,2148103844,3164,0,12,52502
1360275879,4444,0,0,0,0,2151970203,2154691181,2154095213,2148111990,3169,0,13,2721
1360275884,4441,0,0,0,0,2152064201,2154797906,2154183570,2148116717,3166,0,12,38587
1360275889,4442,0,0,0,0,2152020333,2154714953,2154083419,2148112054,3164,0,12,16394
1360275894,4439,0,0,0,0,2152068498,2154768118,2154125339,2148112530,3164,0,12,24614
1360275899,4442,0,0,0,0,2151731328,2154216118,2153550290,2148073956,3161,0,13,11196
1360275904,4439,0,0,0,0,2150401709,2152168521,2151491236,2147913792,3146,0,13,7019
1360275909,4451,0,0,0,0,2149419300,2150694491,2150064347,2147802870,3122,0,13,27206
1360275914,30815,0,0,0,0,2149092928,2150216512,2149605440,2147770048,3091,0,13,23416
1360275919,25778,0,0,0,0,2149055936,2150150409,2149541010,2147762889,3057,0,13,25167
1360275924,20737,0,0,0,0,2149207606,2150349577,2149715264,2147777298,3021,0,13,43626
1360275929,15698,0,0,0,0,2149574491,2150857956,2150161910,2147813476,2997,0,13,41200
1360275934,10658,0,0,0,0,2149948242,2151355565,2150609563,2147849590,2983,0,12,48030
1360275939,5621,0,0,0,0,2149902390,2151296960,2150570560,2147843145,2981,0,13,32062
1360275944,4596,0,0,0,0,2149910747,2151355154,2150649718,2147847296,2980,0,13,24638
1360275949,4618,0,0,0,0,2150356608,2152032329,2151320914,2147900132,2971,0,13,24845
1360275954,4640,0,0,0,0,2151056768,2153071643,2152339474,2147978870,2961,0,13,27401
1360275959,4661,0,0,0,0,2151780214,2154122724,2153350363,2148054336,2948,0,13,7581
1360275964,4679,0,0,0,0,2152255076,2154850157,2154061129,2148103488,2934,0,12,44096
1360275969,4702,0,0,0,0,2152781824,2155606765,2154783963,2148163986,2919,0,13,58164
1360275974,4724,0,0,0,0,2153136795,2156110720,2155262080,2148198537,2906,0,13,60302
1360275979,30837,0,0,0,0,2153528749,2156659995,2155782080,2148236681,2894,0,13,23789
1360275984,25797,0,0,0,0,2153718592,2156932498,2156025142,2148255049,2879,0,13,30332
1360275989,20759,0,0,0,0,2153539474,2156672192,2155785782,2148235794,2866,0,13,38395
1360275994,15718,0,0,0,0,2152531620,2155182381,2154340041,2148121152,2861,0,13,64363
1360275999,10678,0,0,0,0,2151923044,2154311707,2153509412,2148059638,2857,0,13,56728
1360276004,5638,0,0,0,0,2151387072,2153489536,2152706962,2147995529,2861,0,13,16967
1360276009,4424,0,0,0,0,2150747328,2152551899,2151777078,2147930843,2872,0,13,20168
1360276014,4428,0,0,0,0,2150447625,2152069376,2151290934,2147891977,2893,0,13,40572
1360276019,4426,0,0,0,0,2150852361,2152615204,2151805101,2147931529,2915,0,13,61760
1360276024,4426,0,0,0,0,2152041627,2154333650,2153416192,2148054162,2934,0,12,200
1360276029,4422,0,0,0,0,2153351789,2156223350,2155232027,2148198948,2953,0,13,15405
1360276034,4426,0,0,0,0,2151716891,2153759945,2152809024,2148010249,2960,0,13,4078
1360276039,4423,0,0,0,0,2150229147,2151661833,2150854125,2147857664,2961,0,13,63252
1360276044,30855,0,0,0,0,2149783131,2151020443,2150252443,2147810166,2967,0,13,49165
1360276049,25815,0,0,0,0,2149623213,2150774482,2150021321,2147796635,2980,0,13,1762
1360276054,20776,0,0,0,0,2149524443,2150633033,2149884836,2147786989,3003,0,13,24801
1360276059,15739,0,0,0,0,2149490048,2150572361,2149813019,2147782656,3015,0,13,34248
1360276064,10699,0,0,0,0,2149467456,2150529216,2149766336,2147777965,3020,0,13,12754
1360276069,5658,0,0,0,0,2149460781,2150510326,2149748708,2147771968,3024,0,13,58869
1360276074,4420,0,0,0,0,2149450002,2150495945,2149724809,2147775734,3031,0,13,5768
1360276079,4418,0,0,0,0,2149454144,2150481728,2149707657,2147770989,3050,0,13,47434
1360276084,4421,0,0,0,0,2149462180,2150479652,2149697517,2147769133,3074,0,13,25933
1360276089,4418,0,0,0,0,2149471305,2150485193,2149696859,2147768274,3100,0,13,61343
1360276094,4419,0,0,0,0,2149499392,2150507894,2149702592,2147772388,3123,0,13,32809
1360276099,4415,0,0,0,0,2149512886,2150525010,2149717001,2147773366,3141,0,13,51621
1360276104,4418,0,0,0,0,2149543990,2150553289,2149737984,2147775972,3164,0,12,25969
1360276109,30876,0,0,0,0,2149572059,2150586477,2149753261,2147776118,3182,0,12,32696
1360276114,25836,0,0,0,0,2149585371,2150597568,2149764553,2147777636,3201,0,13,17201
1360276119,20795,0,0,0,0,2149629696,2150641965,2149801472,2147784804,3212,0,13,35119
1360276124,15755,0,0,0,0,2149655524,2150678912,2149835538,2147788507,3221,0,13,14390
1360276129,10717,0,0,0,0,2149737956,2150773952,2149914194,2147788233,3222,0,12,37974
1360276134,5676,0,0,0,0,2149880374,2150966436,2150072740,2147801042,3213,0,12,28826
1360276139,4414,0,0,0,0,2150389284,2151649737,2150680886,2147841243,3204,0,13,30462
1360276144,4423,0,0,0,0,2152302144,2154279222,2153077037,2148026230,3182,0,13,58196
1360276149,4445,0,0,0,0,2155137005,2158334454,2156912877,2148318070,3164,0,12,28570
1360276154,4469,0,0,0,0,2156610048,2160396553,2158866322,2148468516,3143,0,13,42675
1360276159,4491,0,0,0,0,2157018496,2161012086,2159459355,2148510198,3106,0,13,5793
1360276164,4510,0,0,0,0,2157105728,2161075136,2159471643,2148510701,3059,0,13,31396
1360276169,4528,0,0,0,0,2157175268,2161162560,2159537636,2148513746,3034,0,13,38000
1360276174,30898,0,0,0,0,2157262208,2161262080,2159614125,2148520219,3020,0,13,9931
1360276219,25846,0,0,0,0,2158463872,2162765970,2160895140,2148615451,3079,0,13,33532
1360276225,19898,0,0,0,0,2158968868,2163433014,2161505618,2148657408,3114,0,12,36174
1360276230,14860,0,0,0,0,2159152649,2163685970,2161722139,2148673380,3142,0,13,65232
1360276235,9819,0,0,0,0,2159281380,2163843757,2161868516,2148689270,3160,0,12,36508
1360276240,4779,0,0,0,0,2159111652,2163636553,2161686454,2148674404,3177,0,13,57598
1360276245,4761,0,0,0,0,2159327460,2163861824,2161840612,2148688950,3193,0,12,46073
1360276250,4783,0,0,0,0,2160058331,2164832429,2162727707,2148761435,3205,0,13,13607
1360276255,4801,0,0,0,0,2160371721,2165282294,2163154816,2148789577,3206,0,12,19610
1360276260,4823,0,0,0,0,2160240228,2165069001,2162938102,2148775908,3197,0,13,43331
1360276265,4634,0,0,0,0,2159670089,2164305280,2162264877,2148723446,3191,0,13,38290
1360276270,4636,0,0,0,0,2157381833,2161149330,2159346422,2148491894,3195,0,13,6377
1360276275,4633,0,0,0,0,2155606829,2158653193,2157006345,2148318537,3221,0,13,807
1360276280,29997,0,0,0,0,2154922697,2157697298,2156107730,2148247552,3261,0,13,2416
1360276285,24956,0,0,0,0,2154784896,2157427721,2155817261,2148232658,3286,0,12,51958
1360276290,19916,0,0,0,0,2154968731,2157646628,2155994441,2148241408,3295,0,13,3604
1360276295,14876,0,0,0,0,2155963282,2158973577,2157177462,2148339410,3297,0,13,37468
1360276300,9836,0,0,0,0,2157237961,2160725010,2158769206,2148461970,3304,0,13,7751
1360276305,4796,0,0,0,0,2158903360,2162932068,2160740827,2148613302,3313,0,13,4116
1360276310,4633,0,0,0,0,2162188781,2167471332,2164979931,2148946697,3327,0,13,23930
1360276315,4629,0,0,0,0,2162786779,2168286500,2165695186,2148991780,3355,0,13,23663
1360276320,4630,0,0,0,0,2163485513,2169160128,2166485394,2149060909,3392,0,13,36989
1360276325,4627,0,0,0,0,2163710765,2169503954,2166807094,2149083766,3414,0,12,18095
1360276330,4630,0,0,0,0,2163765312,2169535936,2166797513,2149083090,3440,0,12,43622
1360276335,4627,0,0,0,0,2163598098,2169235483,2166499949,2149062939,3464,0,13,59838
1360276340,4628,0,0,0,0,2162640045,2168039442,2165485805,2148975597,3495,0,12,27588
1360276345,30014,0,0,0,0,2161059611,2165722514,2163222573,2148802212,3527,0,13,28146
1360276350,24974,0,0,0,0,2161731858,2166703945,2164179392,2148883693,3560,0,12,39381
1360276355,19934,0,0,0,0,2162522358,2167694893,2165043456,2148942281,3590,0,13,45355
1360276360,14893,0,0,0,0,2163992146,2169699529,2166895067,2149093147,25,0,12,32707
1360276365,9853,0,0,0,0,2164872155,2170851766,2167921956,2149174299,57,0,13,55542
1360276370,4815,0,0,0,0,2164845238,2170771611,2167815616,2149164562,108,0,13,40956
1360276375,4623,0,0,0,0,2164917412,2170791131,2167798418,2149167259,178,0,13,4292
1360276380,4625,0,0,0,0,2165043602,2170988918,2167996132,2149180187,222,0,13,35119
1360276385,4601,0,0,0,0,2165353371,2171397878,2168372992,2149214966,271,0,12,18729
1360276390,4603,0,0,0,0,2165336704,2171312969,2168265042,2149209508,296,0,13,36775
1360276395,4601,0,0,0,0,2165240886,2171217709,2168183606,2149199579,308,0,12,58026
1360276400,4603,0,0,0,0,2165523840,2171523072,2168427931,2149224521,310,0,13,57791
1360276405,4600,0,0,0,0,2165150409,2171041517,2167968347,2149178779,314,0,13,5989
1360276410,30010,0,0,0,0,2165499337,2171397842,2168270125,2149217042,304,0,12,61660
1360276415,24972,0,0,0,0,2165515227,2171457974,2168344795,2149213220,283,0,12,7376
1360276420,19932,0,0,0,0,2165330377,2171133028,2167992457,2149182994,259,0,12,52359
1360276425,14892,0,0,0,0,2165652864,2171539474,2168351113,2149218916,231,0,12,26374
1360276430,9852,0,0,0,0,2165680594,2171616054,2168429184,2149224228,169,0,13,21175
1360276435,4811,0,0,0,0,2166016914,2171965165,2168706706,2149254125,114,0,13,31661
1360276440,4599,0,0,0,0,2165847168,2171817819,2168600448,2149237339,77,0,13,9887
1360276445,4596,0,0,0,0,2166106139,2172031634,2168724854,2149253979,47,0,13,60967
1360276450,4598,0,0,0,0,2166161792,2172119588,2168794176,2149259977,8,0,13,64263
1360276455,4615,0,0,0,0,2166192384,2172130102,2168804909,2149260580,3559,0,13,61158
1360276460,4629,0,0,0,0,2166515501,2172534738,2169150555,2149290980,3502,0,13,28420
1360276465,4654,0,0,0,0,2166449106,2172405430,2169004096,2149282486,3458,0,13,25298
1360276470,4676,0,0,0,0,2165980690,2171703625,2168337499,2149232411,3437,0,13,53886
1360276475,30031,0,0,0,0,2165341586,2170802477,2167492580,2149172269,3435,0,13,40849
1360276480,24990,0,0,0,0,2164475529,2169546797,2166278454,2149080786,3440,0,12,60061
1360276485,19952,0,0,0,0,2163460836,2168154834,2164976347,2148967606,3439,0,13,27665
1360276490,14915,0,0,0,0,2163116096,2167697682,2164570075,2148923830,3446,0,13,4309
1360276495,9874,0,0,0,0,2163637613,2168534409,2165420224,2148977261,3465,0,13,39113
1360276500,4834,0,0,0,0,2166576274,2172507017,2169100690,2149298989,3483,0,13,33739
1360276505,4819,0,0,0,0,2167260050,2173299666,2169739648,2149349513,3504,0,13,703
1360276510,4592,0,0,0,0,2167768475,2173923840,2170278436,2149389705,3523,0,13,58496
1360276515,4588,0,0,0,0,2167836699,2173983762,2170301686,2149390025,3544,0,13,8138
1360276520,4591,0,0,0,0,2167779337,2173795931,2170053394,2149369325,3575,0,13,49770
1360276525,4588,0,0,0,0,2168734738,2175155593,2171355684,2149475245,11,0,13,652
1360276530,4588,0,0,0,0,2168450304,2174676946,2170867611,2149439771,73,0,13,35808
1360276535,4586,0,0,0,0,2168475346,2174652333,2170817252,2149433362,115,0,12,25655
1360276540,30052,0,0,0,0,2168037888,2174005915,2170177618,2149385133,142,0,12,33318
1360276545,25011,0,0,0,0,2168673133,2174883538,2171006619,2149451373,163,0,12,60124
1360276550,19971,0,0,0,0,2169232832,2175587072,2171614985,2149501568,174,0,13,57893
1360276555,14933,0,0,0,0,2169599213,2176062948,2172034404,2149537581,182,0,12,51841
1360276560,9892,0,0,0,0,2170048082,2176645138,2172570532,2149580708,187,0,13,39600
1360276565,4852,0,0,0,0,2169890496,2176337270,2172248941,2149575561,187,0,13,61770
1360276570,4581,0,0,0,0,2168003382,2173805110,2169965568,2149412461,189,0,13,29777
1360276575,4579,0,0,0,0,2161877686,2165530486,2162318326,2148780178,187,0,13,18786
1360276580,4580,0,0,0,0,2160189787,2163367561,2160405092,2148644745,180,0,13,16369
1360276585,4581,0,0,0,0,2158974299,2161710656,2158908150,2148536164,193,0,13,49935
1360276590,4578,0,0,0,0,2156690514,2158730358,2156234733,2148297024,193,0,13,4191
1360276595,4579,0,0,0,0,2157137069,2159286189,2156699318,2148332717,221,0,13,5818
1360276600,4578,0,0,0,0,2159525366,2162350875,2159381851,2148550912,252,0,13,38219
1360276605,30071,0,0,0,0,2162607323,2166388059,2162996928,2148828598,283,0,13,4517
1360276610,25031,0,0,0,0,2166504283,2171684278,2167864694,2149212443,329,0,13,57196
1360276615,19991,0,0,0,0,2170359067,2176680475,2172343049,2149589778,385,0,13,28919
1360276620,14950,0,0,0,0,2172295533,2179217462,2174633362,2149775323,438,0,13,53727
1360276625,9912,0,0,0,0,2172533257,2179574656,2175005174,2149807908,493,0,13,9071
1360276630,4872,0,0,0,0,2171126683,2177708873,2173298843,2149654235,553,0,13,24637
1360276635,4576,0,0,0,0,2170852306,2177214134,2172768347,2149635456,616,0,13,37584
1360276640,4573,0,0,0,0,2170553901,2176883035,2172522870,2149610733,650,0,13,20180
1360276645,4574,0,0,0,0,2169553901,2175545005,2171321490,2149518336,675,0,13,25915
1360276650,4572,0,0,0,0,2168258514,2173822857,2169726208,2149373915,712,-1,13,22538
1360276655,4574,0,0,0,0,2168721892,2174401700,2170251392,2149435145,734,0,13,52977
1360276660,4572,0,0,0,0,2170170057,2176278628,2171905974,2149564361,749,0,13,36302
1360276665,4572,0,0,0,0,2172007524,2178597659,2173954541,2149756553,765,0,13,52377
1360276670,30088,0,0,0,0,2172670427,2179411949,2174655405,2149802624,787,0,13,9428
1360276675,25048,0,0,0,0,2172801654,2179520859,2174709065,2149806528,820,0,13,455
1360276680,20008,0,0,0,0,2172741037,2179531081,2174744438,2149795209,860,0,13,18578
1360276685,14967,0,0,0,0,2172525403,2179043894,2174185243,2149755337,896,0,13,57481
1360276690,9927,0,0,0,0,2173483401,2180320996,2175345929,2149862198,926,0,12,47254
1360276695,4890,0,0,0,0,2173795556,2180812333,2175848996,2149896932,928,0,12,43023
1360276700,4632,0,0,0,0,2173996160,2181099547,2176111195,2149912265,932,0,13,49946
1360276705,4654,0,0,0,0,2175928457,2183614363,2178379181,2150106221,934,0,13,24460
1360276710,4672,0,0,0,0,2177312923,2185341092,2179887195,2150223826,938,0,13,10441
1360276715,4692,0,0,0,0,2178438637,2186915657,2181344219,2150344640,938,0,13,27886
1360276720,4716,0,0,0,0,2178969060,2187632530,2182002752,2150414244,934,0,13,17109
1360276725,4738,0,0,0,0,2179473965,2188189138,2182452214,2150471533,921,0,13,15553
1360276730,4760,0,0,0,0,2179767460,2188702592,2183003282,2150505188,908,0,13,31196
1360276735,30104,0,0,0,0,2178424210,2186977865,2181472036,2150376905,886,0,13,62252
1360276740,25065,0,0,0,0,2177296512,2185447442,2180036882,2150241910,870,0,13,18662
1360276745,20024,0,0,0,0,2178271049,2186495149,2180880018,2150337508,826,0,13,54820
1360276750,14984,0,0,0,0,2178652288,2187092278,2181470582,2150376841,786,0,13,14055
1360276755,9944,0,0,0,0,2174790454,2181948160,2176785664,2149967168,743,0,13,47795
1360276760,4903,0,0,0,0,2173559881,2180554304,2175687314,2149913737,702,0,13,7101
1360276765,4563,0,0,0,0,2167652544,2172437997,2168100635,2149290395,675,0,13,38706
1360276770,4560,0,0,0,0,2166726363,2171173174,2166942034,2149217737,655,0,13,34970
1360276775,4561,0,0,0,0,2165533760,2169663094,2165603876,2149083885,640,0,12,11290
1360276780,4557,0,0,0,0,2166151524,2170410176,2166241152,2149147062,625,0,13,64249
1360276785,4559,0,0,0,0,2167842788,2172610267,2168183515,2149290185,612,0,12,27334
1360276790,4557,0,0,0,0,2173556251,2180141686,2174980278,2149882468,593,0,13,61361
1360276795,4559,0,0,0,0,2176259721,2183642633,2178084397,2150134875,576,0,12,53284
1360276800,30123,0,0,0,0,2178491510,2186397705,2180494957,2150377965,522,0,13,1010
1360276805,25082,0,0,0,0,2179523986,2187711954,2181542710,2150437760,490,0,12,62110
1360276810,20043,0,0,0,0,2183855222,2193225014,2186389010,2150857664,454,0,13,25339
1360276815,15004,0,0,0,0,2187854848,2198647533,2191376621,2151278976,414,0,13,49025
1360276820,9964,0,0,0,0,2188278784,2199202258,2191839853,2151302774,387,0,12,7174
1360276825,4923,0,0,0,0,2189059904,2199992182,2192445110,2151352283,350,0,13,63686
1360276830,4551,0,0,0,0,2188631067,2199549613,2192051218,2151290962,317,0,13,63789
1360276835,4556,0,0,0,0,2190170806,2201534619,2193873014,2151522468,277,0,13,15419
1360276840,4552,0,0,0,0,2188903232,2200086390,2192651821,2151384347,231,0,13,31947
1360276845,4555,0,0,0,0,2182549019,2191391286,2184647186,2150754706,201,0,13,33620
1360276850,4550,0,0,0,0,2176251565,2182931611,2176866148,2150100388,147,0,13,28523
1360276855,4552,0,0,0,0,2174310518,2180365202,2174536466,2149899510,100,0,12,498
1360276860,4550,0,0,0,0,2175299529,2181582784,2175565494,2149991250,50,0,13,9988
1360276865,30143,0,0,0,0,2175759771,2182123126,2176009536,2150034678,454,0,12,11783
1360276870,25102,0,0,0,0,2174373458,2180414253,2174561718,2149903286,3551,0,13,31836
1360276875,20062,0,0,0,0,2173270555,2179099629,2173441801,2149794020,3523,0,12,25544
1360276880,15023,0,0,0,0,2174613577,2180687232,2174744036,2149907446,3507,0,13,53197
1360276885,9982,0,0,0,0,2180294948,2188257216,2181573613,2150502107,3502,0,13,25934
1360276890,4942,0,0,0,0,2181531858,2189840896,2183007204,2150645860,3498,0,13,62151
1360276895,4550,0,0,0,0,2178261869,2185731090,2179425517,2150294829,3488,0,13,9231
1360276900,4544,0,0,0,0,2173819584,2179776512,2174026532,2149844818,3482,0,13,37993
1360276905,4547,0,0,0,0,2170703808,2175688283,2170374674,2149545243,3471,0,13,844
1360276910,4545,0,0,0,0,2170204845,2175041362,2169791954,2149498422,3469,0,13,17012
1360276915,4547,0,0,0,0,2170536155,2175399405,2170057435,2149534336,3473,0,13,7069
1360276920,4544,0,0,0,0,2170960731,2175937627,2170495177,2149562596,3473,0,13,14430
1360276925,4562,0,0,0,0,2172869979,2178252187,2172410788,2149728557,3470,0,13,28888
1360276930,30162,0,0,0,0,2181242560,2188877165,2181569956,2150595300,3475,0,13,3124
1360276935,25122,0,0,0,0,2184716662,2193487826,2185736164,2150887734,3484,0,13,1077
1360276940,20082,0,0,0,0,2190348032,2200923346,2192411337,2151508809,3486,0,13,20029
1360276945,15041,0,0,0,0,2186659638,2195946496,2187896905,2151101485,3485,0,13,63321
1360276950,10003,0,0,0,0,2181734509,2189611894,2182236196,2150593764,3488,0,12,62309
1360276955,4963,0,0,0,0,2182592137,2190636900,2183131328,2150681289,3500,0,13,33985
1360276960,4711,0,0,0,0,2181416667,2189323465,2182102491,2150567067,3521,0,13,14386
1360276965,4732,0,0,0,0,2174931684,2180690971,2174373385,2149921929,3538,0,13,63032
1360276970,4756,0,0,0,0,2172931181,2178082185,2172046656,2149732114,3537,0,13,54127
1360276975,4778,0,0,0,0,2172155328,2177050678,2171132754,2149659977,3553,0,13,54245
1360276980,4799,0,0,0,0,2171950162,2176695670,2170760301,2149641005,3574,0,13,38628
1360276985,4816,0,0,0,0,2171661129,2176343076,2170441718,2149600722,8,0,13,20426
1360276990,4537,0,0,0,0,2171499611,2176071168,2170165970,2149595008,47,0,12,31103
1360276995,30177,0,0,0,0,2171582637,2176133376,2170176667,2149589568,77,0,13,12385
1360277000,25138,0,0,0,0,2171360393,2175826139,2169887488,2149572608,97,0,12,53892
1360277005,20098,0,0,0,0,2171392256,2175814710,2169839680,2149568832,111,0,13,44999
1360277010,15057,0,0,0,0,2171459456,2175868333,2169839524,2149568548,120,0,13,42623
1360277015,10017,0,0,0,0,2171475876,2175835053,2169792438,2149573778,125,0,12,27613
1360277020,4979,0,0,0,0,2171740562,2176126409,2169991213,2149586432,133,0,13,161
1360277025,4536,0,0,0,0,2171936804,2176302866,2170104822,2149610432,162,0,13,28411
1360277030,4532,0,0,0,0,2172054253,2176456338,2170217380,2149614756,181,0,13,18387
1360277035,4535,0,0,0,0,2172324397,2176715218,2170408722,2149640987,191,0,13,33545
1360277040,4529,0,0,0,0,2172619931,2177052809,2170680704,2149671323,179,0,13,60270
1360277045,4534,0,0,0,0,2173069220,2177623753,2171133586,2149709376,163,0,13,50443
1360277050,4531,0,0,0,0,2174953152,2179889462,2172987328,2149892516,138,0,13,25654
1360277055,4532,0,0,0,0,2176663853,2182047241,2174827620,2150057078,119,0,13,841
1360277060,30195,0,0,0,0,2178570514,2184429595,2176848576,2150240777,128,0,12,48494
1360277065,25156,0,0,0,0,2180977920,2187388187,2179328146,2150485888,101,0,13,53469
1360277070,20116,0,0,0,0,2183676032,2190828233,2182289088,2150743067,56,0,13,12049
1360277075,15076,0,0,0,0,2186582189,2194315437,2185205760,2151060123,20,0,13,53442
1360277080,10036,0,0,0,0,2183802130,2190813220,2182194121,2150759917,3,0,13,64605
1360277085,4995,0,0,0,0,2179218852,2185002212,2177186642,2150285394,3571,0,13,14501
1360277090,4525,0,0,0,0,2176584228,2181572306,2174199222,2150034304,3540,0,13,4795
1360277095,4529,0,0,0,0,2175400448,2180032009,2172824128,2149919204,3523,0,13,3517
1360277100,4525,0,0,0,0,2175214180,2179681792,2172460973,2149897682,3500,0,13,10454
1360277105,4527,0,0,0,0,2175256173,2179655314,2172397083,2149897737,3474,0,13,46549
