TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324235672,6771,166.8200073242187500,19.1587009429931640,34.9692001342773440,215.2899017333984400,72.6756668090820300,19.0899105072021500,32.0712890625000000,55,116,87,81,66,15526,2147524260,2147898395,2147222537,2147594413,2147119433,2147772169,2147621147,2147604141,1634,2,13,23644
1324235672,5658,166.8200073242187500,19.1587009429931640,34.9692001342773440,215.2899017333984400,72.6756668090820300,19.0899105072021500,32.0712890625000000,54,113,87,80,68,15529,2147524178,2147899373,2147220096,2147593947,2147119195,2147772288,2147620726,2147605979,1650,2,13,36662
1324235672,4782,166.8200073242187500,19.1587009429931640,34.9692001342773440,215.2899017333984400,72.6756668090820300,19.0899105072021500,32.0712890625000000,53,110,86,80,67,15527,2147522358,2147900114,2147219492,2147594395,2147118784,2147773156,2147620690,2147605961,1666,2,13,55999
1324235672,3937,166.8200073242187500,19.1587009429931640,34.9692001342773440,215.2899017333984400,72.6756668090820300,19.0899105072021500,32.0712890625000000,54,108,87,82,65,15532,2147519460,2147900662,2147218194,2147594724,2147118756,2147767680,2147621467,2147603117,1683,2,13,40187
1324235672,5812,166.8200073242187500,19.1587009429931640,34.9692001342773440,215.2899017333984400,72.6756668090820300,19.0899105072021500,32.0712890625000000,54,110,87,81,67,15528,2147524178,2147900114,2147220096,2147594413,2147118784,2147772169,2147621147,2147604361,1650,2,13,62396
1324235784,7912,156.6000061035156200,19.6669006347656250,35.0256996154785160,213.7174987792968800,54.6576995849609400,19.6297702789306640,31.9169597625732420,57,107,87,80,65,15526,2147529828,2147927588,2147300635,2147594697,2147125056,2147789275,2147660077,2147606345,481,2,14,54245
1324235784,6770,156.6000061035156200,19.6669006347656250,35.0256996154785160,213.7174987792968800,54.6576995849609400,19.6297702789306640,31.9169597625732420,57,125,88,81,68,15523,2147532160,2147927012,2147300525,2147597284,2147122532,2147790089,2147655734,2147605860,491,2,13,27437
1324235784,5652,156.6000061035156200,19.6669006347656250,35.0256996154785160,213.7174987792968800,54.6576995849609400,19.6297702789306640,31.9169597625732420,57,110,86,80,68,15522,2147531529,2147930066,2147301558,2147596160,2147124059,2147790573,2147658742,2147605924,501,2,14,16662
1324235784,4785,156.6000061035156200,19.6669006347656250,35.0256996154785160,213.7174987792968800,54.6576995849609400,19.6297702789306640,31.9169597625732420,57,110,88,81,67,15527,2147531510,2147926966,2147302116,2147596013,2147122322,2147790491,2147661741,2147605385,511,2,13,46024
1324235784,3935,156.6000061035156200,19.6669006347656250,35.0256996154785160,213.7174987792968800,54.6576995849609400,19.6297702789306640,31.9169597625732420,57,109,88,83,65,15529,2147528365,2147930112,2147299858,2147596626,2147125586,2147786550,2147659968,2147605668,517,3,13,62638
1324235784,5810,156.6000061035156200,19.6669006347656250,35.0256996154785160,213.7174987792968800,54.6576995849609400,19.6297702789306640,31.9169597625732420,57,110,88,81,67,15526,2147531510,2147927588,2147300635,2147596160,2147124059,2147790089,2147659968,2147605860,501,2,13,22692
1324235886,7917,147.5700073242187500,20.0629997253417970,35.0621986389160160,213.1047058105468800,41.5448112487793000,20.0235404968261720,31.7778205871582030,65,111,87,82,65,15518,2147546678,2147974208,2147394825,2147595776,2147126080,2147796937,2147695680,2147610093,2623,2,14,52801
1324235886,6774,147.5700073242187500,20.0629997253417970,35.0621986389160160,213.1047058105468800,41.5448112487793000,20.0235404968261720,31.7778205871582030,64,116,88,80,66,15517,2147544832,2147971885,2147395501,2147595510,2147128667,2147797302,2147696411,2147609883,2622,2,14,4770
1324235886,5636,147.5700073242187500,20.0629997253417970,35.0621986389160160,213.1047058105468800,41.5448112487793000,20.0235404968261720,31.7778205871582030,64,110,86,84,68,15511,2147544301,2147973897,2147392658,2147598464,2147130230,2147801764,2147696420,2147608795,2621,2,14,33273
1324235886,4781,147.5700073242187500,20.0629997253417970,35.0621986389160160,213.1047058105468800,41.5448112487793000,20.0235404968261720,31.7778205871582030,62,115,88,82,65,15514,2147539145,2147972379,2147394322,2147596406,2147132022,2147799424,2147697325,2147608420,2620,2,14,57132
1324235886,3932,147.5700073242187500,20.0629997253417970,35.0621986389160160,213.1047058105468800,41.5448112487793000,20.0235404968261720,31.7778205871582030,63,111,87,79,67,15508,2147538971,2147971401,2147393536,2147596105,2147127771,2147800841,2147697152,2147609828,2620,2,14,38099
1324235886,5808,147.5700073242187500,20.0629997253417970,35.0621986389160160,213.1047058105468800,41.5448112487793000,20.0235404968261720,31.7778205871582030,64,111,87,82,66,15514,2147544301,2147972379,2147394322,2147596105,2147128667,2147799424,2147696420,2147609828,2621,2,14,47707
1324235963,7917,141.1300048828125000,20.4981994628906250,35.0996017456054700,214.1972961425781200,28.5883903503417970,20.4133892059326170,31.5513095855712900,75,111,87,82,69,15495,2147564269,2148016676,2147500288,2147596416,2147129856,2147823817,2147739264,2147613641,2723,2,13,42377
1324235963,6775,141.1300048828125000,20.4981994628906250,35.0996017456054700,214.1972961425781200,28.5883903503417970,20.4133892059326170,31.5513095855712900,74,116,87,83,67,15470,2147563465,2148016914,2147498861,2147600356,2147135552,2147825243,2147741860,2147612059,2730,1,13,54574
1324235963,5639,141.1300048828125000,20.4981994628906250,35.0996017456054700,214.1972961425781200,28.5883903503417970,20.4133892059326170,31.5513095855712900,74,114,86,82,66,15501,2147561947,2148014409,2147500726,2147598546,2147136731,2147825344,2147744310,2147610075,2738,2,13,45187
1324235963,4784,141.1300048828125000,20.4981994628906250,35.0996017456054700,214.1972961425781200,28.5883903503417970,20.4133892059326170,31.5513095855712900,76,113,87,83,67,15491,2147563318,2148012964,2147498331,2147597412,2147139254,2147821558,2147739108,2147610861,2746,2,13,56778
1324235963,3935,141.1300048828125000,20.4981994628906250,35.0996017456054700,214.1972961425781200,28.5883903503417970,20.4133892059326170,31.5513095855712900,73,113,88,84,67,15507,2147560347,2148017188,2147496100,2147594358,2147130212,2147821970,2147739437,2147611885,2756,2,13,26628
1324235963,5810,141.1300048828125000,20.4981994628906250,35.0996017456054700,214.1972961425781200,28.5883903503417970,20.4133892059326170,31.5513095855712900,74,113,87,83,67,15495,2147563318,2148016676,2147498861,2147597412,2147135552,2147823817,2147739437,2147611885,2738,2,13,30809
1324236031,7917,135.5700073242187500,20.5473003387451170,35.1077003479003900,215.6042022705078000,24.9419498443603500,20.5232601165771500,31.4302902221679700,75,114,89,83,69,15499,2147582235,2148067949,2147616374,2147595684,2147139337,2147850788,2147791131,2147615552,1950,2,13,29857
1324236031,6774,135.5700073242187500,20.5473003387451170,35.1077003479003900,215.6042022705078000,24.9419498443603500,20.5232601165771500,31.4302902221679700,74,116,88,80,67,15501,2147585481,2148068333,2147615305,2147593408,2147140077,2147852937,2147788132,2147614902,1952,2,13,36993
1324236031,5643,135.5700073242187500,20.5473003387451170,35.1077003479003900,215.6042022705078000,24.9419498443603500,20.5232601165771500,31.4302902221679700,74,113,88,83,66,15505,2147582509,2148065517,2147616704,2147594148,2147139876,2147852041,2147788452,2147614482,1954,2,13,56373
1324236031,4782,135.5700073242187500,20.5473003387451170,35.1077003479003900,215.6042022705078000,24.9419498443603500,20.5232601165771500,31.4302902221679700,71,116,90,81,66,15503,2147579218,2148066861,2147617206,2147591661,2147137682,2147855963,2147793280,2147614912,1956,2,13,26411
1324236031,3936,135.5700073242187500,20.5473003387451170,35.1077003479003900,215.6042022705078000,24.9419498443603500,20.5232601165771500,31.4302902221679700,74,115,89,82,66,15501,2147579254,2148068077,2147618221,2147595629,2147136713,2147854025,2147789970,2147617472,1961,2,13,17589
1324236031,5810,135.5700073242187500,20.5473003387451170,35.1077003479003900,215.6042022705078000,24.9419498443603500,20.5232601165771500,31.4302902221679700,74,115,89,82,66,15501,2147582235,2148067949,2147616704,2147594148,2147139337,2147852937,2147789970,2147614912,1954,2,13,56105
1324236108,7917,129.5200042724609400,20.9825000762939450,35.1418991088867200,216.9794006347656200,11.2886400222778320,20.9352397918701170,31.1826095581054700,81,118,89,81,64,15492,2147613284,2148152182,2147792978,2147598793,2147153225,2147882715,2147855981,2147618404,1762,2,12,20994
1324236108,6775,129.5200042724609400,20.9825000762939450,35.1418991088867200,216.9794006347656200,11.2886400222778320,20.9352397918701170,31.1826095581054700,82,117,88,83,68,15491,2147613787,2148149293,2147789037,2147595702,2147152804,2147884480,2147854061,2147619200,1768,2,13,58865
1324236108,5679,129.5200042724609400,20.9825000762939450,35.1418991088867200,216.9794006347656200,11.2886400222778320,20.9352397918701170,31.1826095581054700,82,121,89,82,65,15491,2147609344,2148148224,2147786816,2147595318,2147152731,2147884388,2147856027,2147618212,1775,2,13,17986
1324236108,4784,129.5200042724609400,20.9825000762939450,35.1418991088867200,216.9794006347656200,11.2886400222778320,20.9352397918701170,31.1826095581054700,80,119,86,81,66,15489,2147607899,2148148836,2147783753,2147597238,2147151552,2147883885,2147856402,2147621888,1782,2,13,55216
1324236108,3934,129.5200042724609400,20.9825000762939450,35.1418991088867200,216.9794006347656200,11.2886400222778320,20.9352397918701170,31.1826095581054700,81,119,88,82,68,15492,2147607990,2148148790,2147777261,2147595346,2147149668,2147886244,2147857929,2147621668,1791,2,13,38151
1324236108,5817,129.5200042724609400,20.9825000762939450,35.1418991088867200,216.9794006347656200,11.2886400222778320,20.9352397918701170,31.1826095581054700,81,119,88,82,66,15491,2147609344,2148148836,2147786816,2147595702,2147152731,2147884388,2147856027,2147619200,1775,2,13,57861
1324236195,7911,123.1800003051757800,21.3514003753662100,35.1670989990234400,218.6970062255859400,-1.6785980463027954,21.3274402618408200,30.9282798767089840,88,121,88,84,67,15481,2147678518,2148281417,2148069970,2147602560,2147175488,2147949202,2147974409,2147630528,3517,2,12,14123
1324236195,6769,123.1800003051757800,21.3514003753662100,35.1670989990234400,218.6970062255859400,-1.6785980463027954,21.3274402618408200,30.9282798767089840,90,121,88,85,66,15479,2147674459,2148281097,2148073289,2147605110,2147175277,2147949824,2147970834,2147629878,3552,1,13,49499
1324236195,5646,123.1800003051757800,21.3514003753662100,35.1670989990234400,218.6970062255859400,-1.6785980463027954,21.3274402618408200,30.9282798767089840,91,117,90,86,67,15482,2147675739,2148278857,2148071734,2147603858,2147176210,2147947529,2147973056,2147627465,3139,2,13,43144
1324236195,4781,123.1800003051757800,21.3514003753662100,35.1670989990234400,218.6970062255859400,-1.6785980463027954,21.3274402618408200,30.9282798767089840,90,116,89,84,69,15433,2147669101,2148280301,2148069028,2147605796,2147175570,2147946651,2147973001,2147628717,19,2,13,2444
1324236195,3936,123.1800003051757800,21.3514003753662100,35.1670989990234400,218.6970062255859400,-1.6785980463027954,21.3274402618408200,30.9282798767089840,90,120,88,85,66,15487,2147669238,2148284278,2148065974,2147602404,2147174884,2147947812,2147970349,2147629266,50,1,13,24353
1324236195,5808,123.1800003051757800,21.3514003753662100,35.1670989990234400,218.6970062255859400,-1.6785980463027954,21.3274402618408200,30.9282798767089840,90,120,88,85,67,15481,2147674459,2148281097,2148069970,2147603858,2147175488,2147947812,2147973001,2147629266,3139,2,13,33805
1324236271,7915,116.9000015258789000,21.7033996582031250,35.1799011230468750,220.9430999755859400,-12.4933996200561520,21.6552791595459000,30.6770896911621100,94,127,89,82,67,15473,2147767643,2148458633,2148402569,2147608475,2147206070,2148028233,2148099757,2147641590,1757,1,13,22712
1324236271,6773,116.9000015258789000,21.7033996582031250,35.1799011230468750,220.9430999755859400,-12.4933996200561520,21.6552791595459000,30.6770896911621100,94,122,89,84,65,15469,2147765632,2148455506,2148397842,2147608932,2147202240,2148026880,2148098057,2147641115,1767,1,13,28838
1324236271,5681,116.9000015258789000,21.7033996582031250,35.1799011230468750,220.9430999755859400,-12.4933996200561520,21.6552791595459000,30.6770896911621100,95,124,90,83,67,15472,2147765860,2148451693,2148393298,2147609142,2147206518,2148028315,2148097536,2147639085,1780,1,13,60317
1324236271,4783,116.9000015258789000,21.7033996582031250,35.1799011230468750,220.9430999755859400,-12.4933996200561520,21.6552791595459000,30.6770896911621100,91,123,90,84,64,15470,2147762733,2148453494,2148389787,2147608685,2147203986,2148027867,2148095222,2147637238,1794,1,13,16638
1324236271,3938,116.9000015258789000,21.7033996582031250,35.1799011230468750,220.9430999755859400,-12.4933996200561520,21.6552791595459000,30.6770896911621100,89,119,90,85,67,15472,2147759049,2148454427,2148387949,2147606354,2147204077,2148027931,2148094464,2147636717,1809,1,13,45438
1324236271,5818,116.9000015258789000,21.7033996582031250,35.1799011230468750,220.9430999755859400,-12.4933996200561520,21.6552791595459000,30.6770896911621100,94,123,90,84,67,15472,2147765632,2148454427,2148393298,2147608685,2147204077,2148027931,2148097536,2147639085,1780,1,13,10932
1324236358,7914,109.2300033569336000,22.0916004180908200,35.1894989013671900,223.3917999267578000,-25.4712600708007800,22.0496101379394530,30.3910408020019530,99,125,91,85,65,15457,2147936960,2148750244,2148935049,2147621558,2147265746,2148144393,2148305033,2147660269,477,1,12,13207
1324236358,6772,109.2300033569336000,22.0916004180908200,35.1894989013671900,223.3917999267578000,-25.4712600708007800,22.0496101379394530,30.3910408020019530,100,124,92,86,63,15452,2147934390,2148748992,2148931190,2147623259,2147264969,2148144630,2148303222,2147658194,536,1,12,30608
1324236358,5641,109.2300033569336000,22.0916004180908200,35.1894989013671900,223.3917999267578000,-25.4712600708007800,22.0496101379394530,30.3910408020019530,97,123,91,85,64,15457,2147931483,2148744091,2148927369,2147621147,2147267456,2148143232,2148301494,2147655862,581,1,12,14507
1324236358,4782,109.2300033569336000,22.0916004180908200,35.1894989013671900,223.3917999267578000,-25.4712600708007800,22.0496101379394530,30.3910408020019530,98,124,89,84,64,15459,2147933001,2148742363,2148920438,2147621412,2147262637,2148151305,2148301229,2147658432,628,1,13,36634
1324236358,3936,109.2300033569336000,22.0916004180908200,35.1894989013671900,223.3917999267578000,-25.4712600708007800,22.0496101379394530,30.3910408020019530,102,123,88,86,66,15455,2147926793,2148741677,2148916352,2147622016,2147259757,2148146934,2148295643,2147656274,660,1,13,1888
1324236358,5809,109.2300033569336000,22.0916004180908200,35.1894989013671900,223.3917999267578000,-25.4712600708007800,22.0496101379394530,30.3910408020019530,99,124,91,85,64,15457,2147933001,2148744091,2148927369,2147621558,2147264969,2148144630,2148301494,2147658194,581,1,12,44892
1324236435,7917,101.9100036621093800,22.3553009033203120,35.1917991638183600,225.3374938964843800,-35.8206787109375000,22.3648300170898440,30.1655006408691400,110,129,89,83,63,15438,2148224100,2149202724,2149692041,2147637778,2147368182,2148346514,2148594825,2147682660,2327,1,13,44210
1324236435,6775,101.9100036621093800,22.3553009033203120,35.1917991638183600,225.3374938964843800,-35.8206787109375000,22.3648300170898440,30.1655006408691400,109,125,90,85,63,15443,2148219501,2149190784,2149673792,2147637842,2147364864,2148344841,2148586870,2147678098,2351,1,13,1623
1324236435,5648,101.9100036621093800,22.3553009033203120,35.1917991638183600,225.3374938964843800,-35.8206787109375000,22.3648300170898440,30.1655006408691400,108,128,89,84,67,15439,2148206930,2149181851,2149664521,2147637037,2147363702,2148339008,2148582070,2147681133,2377,1,13,60348
1324236435,4782,101.9100036621093800,22.3553009033203120,35.1917991638183600,225.3374938964843800,-35.8206787109375000,22.3648300170898440,30.1655006408691400,104,126,91,82,63,15440,2148203008,2149174436,2149654235,2147637540,2147364187,2148338221,2148577773,2147680420,2402,1,13,14172
1324236435,3933,101.9100036621093800,22.3553009033203120,35.1917991638183600,225.3374938964843800,-35.8206787109375000,22.3648300170898440,30.1655006408691400,105,126,90,86,66,15443,2148194770,2149164992,2149638701,2147638701,2147362240,2148337078,2148573028,2147681654,2428,1,14,3375
1324236435,5811,101.9100036621093800,22.3553009033203120,35.1917991638183600,225.3374938964843800,-35.8206787109375000,22.3648300170898440,30.1655006408691400,108,126,90,84,63,15440,2148206930,2149181851,2149664521,2147637778,2147364187,2148339008,2148582070,2147681133,2377,1,13,5649
1324236492,7918,96.0899963378906200,22.5513992309570300,35.1920013427734400,227.0670928955078000,-40.9383888244628900,22.5209693908691400,30.0175590515136720,114,128,88,83,63,15429,2148605860,2149791469,2150657581,2147666505,2147503360,2148591076,2148963172,2147714477,1177,1,13,56286
1324236492,6775,96.0899963378906200,22.5513992309570300,35.1920013427734400,227.0670928955078000,-40.9383888244628900,22.5209693908691400,30.0175590515136720,111,131,90,85,63,15434,2148595968,2149774509,2150630601,2147664402,2147505270,2148590692,2148956470,2147712630,1197,1,13,36789
1324236492,5647,96.0899963378906200,22.5513992309570300,35.1920013427734400,227.0670928955078000,-40.9383888244628900,22.5209693908691400,30.0175590515136720,111,130,88,82,65,15431,2148581897,2149755181,2150594185,2147666230,2147497490,2148585380,2148943680,2147715931,1219,1,12,58705
1324236492,4783,96.0899963378906200,22.5513992309570300,35.1920013427734400,227.0670928955078000,-40.9383888244628900,22.5209693908691400,30.0175590515136720,111,126,88,84,67,15431,2148571894,2149739849,2150563163,2147662674,2147494738,2148574912,2148933028,2147711990,1243,2,13,37357
1324236492,3933,96.0899963378906200,22.5513992309570300,35.1920013427734400,227.0670928955078000,-40.9383888244628900,22.5209693908691400,30.0175590515136720,111,128,88,84,64,15433,2148561572,2149725019,2150529243,2147662317,2147491200,2148564617,2148917860,2147714770,1267,1,13,52198
1324236492,5811,96.0899963378906200,22.5513992309570300,35.1920013427734400,227.0670928955078000,-40.9383888244628900,22.5209693908691400,30.0175590515136720,111,128,88,84,64,15431,2148581897,2149755181,2150594185,2147664402,2147497490,2148585380,2148943680,2147714477,1219,1,13,30028
1324236547,7920,90.4199981689453100,22.6977996826171880,35.1982994079589840,227.7577056884765600,-46.0031013488769500,22.6756591796875000,29.9209709167480470,119,128,88,83,64,15419,2149166080,2150561956,2151843995,2147713408,2147711936,2148922852,2149409673,2147760896,3016,1,13,41855
1324236547,6772,90.4199981689453100,22.6977996826171880,35.1982994079589840,227.7577056884765600,-46.0031013488769500,22.6756591796875000,29.9209709167480470,120,126,92,83,67,15414,2149154048,2150545444,2151813851,2147714706,2147703222,2148917595,2149394002,2147759204,3054,1,13,20036
1324236547,5644,90.4199981689453100,22.6977996826171880,35.1982994079589840,227.7577056884765600,-46.0031013488769500,22.6756591796875000,29.9209709167480470,121,129,91,85,65,15422,2149146038,2150535844,2151799972,2147712786,2147700306,2148913261,2149385462,2147758674,3095,1,13,48296
1324236547,4780,90.4199981689453100,22.6977996826171880,35.1982994079589840,227.7577056884765600,-46.0031013488769500,22.6756591796875000,29.9209709167480470,127,126,89,84,63,15414,2149135268,2150519680,2151777627,2147710774,2147700114,2148900608,2149380726,2147757385,3137,1,13,49576
1324236547,3935,90.4199981689453100,22.6977996826171880,35.1982994079589840,227.7577056884765600,-46.0031013488769500,22.6756591796875000,29.9209709167480470,123,130,89,84,67,15427,2149118930,2150499913,2151741906,2147707812,2147688777,2148887552,2149372525,2147755145,3183,2,13,43737
1324236547,5810,90.4199981689453100,22.6977996826171880,35.1982994079589840,227.7577056884765600,-46.0031013488769500,22.6756591796875000,29.9209709167480470,121,128,89,84,65,15419,2149146038,2150535844,2151799972,2147712786,2147700306,2148913261,2149385462,2147758674,3095,1,13,25275
1324236602,7917,84.7099990844726600,22.7658996582031250,35.1996994018554700,229.0870971679687500,-48.4725189208984400,22.7511405944824220,29.8270606994628900,120,127,90,84,64,15418,2150054528,2151740379,2153513243,2147782509,2148025709,2149397101,2150027849,2147818642,2445,2,13,20560
1324236602,6774,84.7099990844726600,22.7658996582031250,35.1996994018554700,229.0870971679687500,-48.4725189208984400,22.7511405944824220,29.8270606994628900,121,129,90,85,66,15414,2150044854,2151732854,2153523968,2147782299,2148018907,2149391085,2150024384,2147816320,2444,2,13,50137
1324236602,5648,84.7099990844726600,22.7658996582031250,35.1996994018554700,229.0870971679687500,-48.4725189208984400,22.7511405944824220,29.8270606994628900,119,126,91,84,61,15394,2150029074,2151722486,2153514962,2147782025,2148016530,2149383661,2150023990,2147820937,2443,2,13,56630
1324236602,4782,84.7099990844726600,22.7658996582031250,35.1996994018554700,229.0870971679687500,-48.4725189208984400,22.7511405944824220,29.8270606994628900,120,131,90,81,65,15422,2150010203,2151698130,2153481289,2147782564,2148010221,2149375661,2150018569,2147816987,2441,1,13,9171
1324236602,3937,84.7099990844726600,22.7658996582031250,35.1996994018554700,229.0870971679687500,-48.4725189208984400,22.7511405944824220,29.8270606994628900,120,129,91,84,63,15416,2149983186,2151659904,2153418779,2147781138,2148001755,2149365595,2150000100,2147811794,2441,2,13,30419
1324236602,5811,84.7099990844726600,22.7658996582031250,35.1996994018554700,229.0870971679687500,-48.4725189208984400,22.7511405944824220,29.8270606994628900,120,129,90,84,64,15416,2150029074,2151722486,2153513243,2147782299,2148016530,2149383661,2150023990,2147816987,2443,2,13,48227
1324236689,7915,75.8399963378906200,22.8934001922607420,35.2093009948730500,230.4402008056640600,-52.7627296447753900,22.8823890686035160,29.7095508575439450,137,128,90,88,64,15400,2152566326,2154967862,2157933366,2148010093,2148903277,2150649371,2151620269,2147991890,1534,1,13,42059
1324236689,6773,75.8399963378906200,22.8934001922607420,35.2093009948730500,230.4402008056640600,-52.7627296447753900,22.8823890686035160,29.7095508575439450,136,127,94,83,64,15400,2152526601,2154898733,2157816146,2148009609,2148894281,2150631460,2151594642,2147988781,1555,1,13,10761
1324236689,5636,75.8399963378906200,22.8934001922607420,35.2093009948730500,230.4402008056640600,-52.7627296447753900,22.8823890686035160,29.7095508575439450,135,129,90,86,63,15387,2152441846,2154756278,2157557696,2147997229,2148869540,2150591579,2151535552,2147983076,1575,2,13,63915
1324236689,4781,75.8399963378906200,22.8934001922607420,35.2093009948730500,230.4402008056640600,-52.7627296447753900,22.8823890686035160,29.7095508575439450,135,128,91,86,64,15403,2152399616,2154697865,2157466852,2147994788,2148856987,2150566564,2151501778,2147976594,1594,1,13,3165
1324236689,3937,75.8399963378906200,22.8934001922607420,35.2093009948730500,230.4402008056640600,-52.7627296447753900,22.8823890686035160,29.7095508575439450,132,127,90,86,64,15403,2152401417,2154734171,2157551844,2147998025,2148846281,2150560667,2151500562,2147976566,1614,1,13,65181
1324236689,5808,75.8399963378906200,22.8934001922607420,35.2093009948730500,230.4402008056640600,-52.7627296447753900,22.8823890686035160,29.7095508575439450,135,128,90,86,64,15400,2152441846,2154756278,2157557696,2147998025,2148869540,2150591579,2151535552,2147983076,1575,1,13,34948
1324236762,7913,69.5299987792968800,22.9540996551513670,35.2123985290527340,231.1015930175781200,-55.7281188964843750,22.9731807708740230,29.6414604187011720,140,132,92,86,64,15393,2155555126,2158455222,2162269568,2148292379,2149956205,2152010139,2153238317,2148189248,1010,1,12,17706
1324236762,6775,69.5299987792968800,22.9540996551513670,35.2123985290527340,231.1015930175781200,-55.7281188964843750,22.9731807708740230,29.6414604187011720,139,128,90,85,65,15379,2155480777,2158346240,2162107401,2148281243,2149934043,2151977536,2153198052,2148184896,1011,1,13,16066
1324236762,5645,69.5299987792968800,22.9540996551513670,35.2123985290527340,231.1015930175781200,-55.7281188964843750,22.9731807708740230,29.6414604187011720,136,128,89,84,66,15391,2155444041,2158325165,2162099465,2148281929,2149916800,2151952658,2153173750,2148176822,1013,1,13,60073
1324236762,4783,69.5299987792968800,22.9540996551513670,35.2123985290527340,231.1015930175781200,-55.7281188964843750,22.9731807708740230,29.6414604187011720,139,131,90,85,64,15393,2155393444,2158276745,2162048512,2148275510,2149896402,2151935305,2153143908,2148173970,1014,0,13,65015
1324236762,3939,69.5299987792968800,22.9540996551513670,35.2123985290527340,231.1015930175781200,-55.7281188964843750,22.9731807708740230,29.6414604187011720,138,128,90,83,64,15396,2155310857,2158153234,2161856484,2148263908,2149877220,2151902116,2153108214,2148168009,1014,1,13,20282
1324236762,5811,69.5299987792968800,22.9540996551513670,35.2123985290527340,231.1015930175781200,-55.7281188964843750,22.9731807708740230,29.6414604187011720,139,128,90,85,64,15393,2155444041,2158325165,2162099465,2148281243,2149916800,2151952658,2153173750,2148176822,1013,1,13,18840
1324236819,7913,65.3700027465820300,23.3383007049560550,35.2197990417480500,232.7433929443359400,-66.6535568237304700,23.3082199096679700,29.4295806884765620,132,145,90,85,61,15384,2158135168,2161186624,2165490614,2148541421,2150912082,2153143707,2154520064,2148350902,3173,2,14,51941
1324236819,6771,65.3700027465820300,23.3383007049560550,35.2197990417480500,232.7433929443359400,-66.6535568237304700,23.3082199096679700,29.4295806884765620,134,129,91,87,62,15383,2157959232,2160908900,2165015552,2148514816,2150853476,2153048009,2154389220,2148335643,3197,1,14,21888
1324236819,5643,65.3700027465820300,23.3383007049560550,35.2197990417480500,232.7433929443359400,-66.6535568237304700,23.3082199096679700,29.4295806884765620,132,132,88,87,65,15380,2158039369,2161058075,2165307035,2148533092,2150859245,2153064868,2154413266,2148341659,3219,1,14,41366
1324236819,4779,65.3700027465820300,23.3383007049560550,35.2197990417480500,232.7433929443359400,-66.6535568237304700,23.3082199096679700,29.4295806884765620,136,133,91,84,65,15380,2158251748,2161427565,2165964196,2148568091,2150894701,2153130688,2154501814,2148352914,3242,1,14,34788
1324236819,3935,65.3700027465820300,23.3383007049560550,35.2197990417480500,232.7433929443359400,-66.6535568237304700,23.3082199096679700,29.4295806884765620,136,129,90,83,63,15372,2158179913,2161335899,2165829997,2148559222,2150877952,2153116434,2154485440,2148351250,3265,2,15,29172
1324236819,5808,65.3700027465820300,23.3383007049560550,35.2197990417480500,232.7433929443359400,-66.6535568237304700,23.3082199096679700,29.4295806884765620,134,132,90,85,63,15380,2158135168,2161186624,2165490614,2148541421,2150877952,2153116434,2154485440,2148350902,3219,1,14,59178
1324236874,7912,61.6899986267089840,23.6030006408691400,35.2173004150390600,233.7857055664062500,-74.0740814208984400,23.5362701416015620,29.2895698547363280,129,136,91,84,65,15367,2161429385,2164910857,2169719643,2148918235,2152244306,2154727798,2156274651,2148575497,2652,2,13,61698
1324236874,6770,61.6899986267089840,23.6030006408691400,35.2173004150390600,233.7857055664062500,-74.0740814208984400,23.5362701416015620,29.2895698547363280,130,139,89,86,64,15367,2161317467,2164767734,2169526372,2148904932,2152229238,2154716123,2156269897,2148577179,2647,2,13,54368
1324236874,5647,61.6899986267089840,23.6030006408691400,35.2173004150390600,233.7857055664062500,-74.0740814208984400,23.5362701416015620,29.2895698547363280,128,139,91,84,59,15370,2161244534,2164649883,2169315702,2148897014,2152193380,2154664274,2156204461,2148569554,2643,2,13,33972
1324236874,4782,61.6899986267089840,23.6030006408691400,35.2173004150390600,233.7857055664062500,-74.0740814208984400,23.5362701416015620,29.2895698547363280,128,145,93,87,63,15367,2161168996,2164530112,2169097938,2148886710,2152113938,2154543259,2156017801,2148548489,2639,2,13,12939
1324236874,3936,61.6899986267089840,23.6030006408691400,35.2173004150390600,233.7857055664062500,-74.0740814208984400,23.5362701416015620,29.2895698547363280,129,138,94,86,63,15364,2161078262,2164412699,2168920749,2148882861,2152059776,2154449865,2155873152,2148532132,2637,1,14,632
1324236874,5809,61.6899986267089840,23.6030006408691400,35.2173004150390600,233.7857055664062500,-74.0740814208984400,23.5362701416015620,29.2895698547363280,129,139,91,86,63,15367,2161244534,2164649883,2169315702,2148897014,2152193380,2154664274,2156204461,2148569554,2643,2,13,52075
1324236929,7918,57.9099998474121100,23.7087993621826170,35.2210998535156250,234.4492950439453000,-77.8131637573242200,23.6513404846191400,29.2129402160644530,131,139,92,85,60,15343,2166095204,2169949659,2175143533,2149434368,2154107593,2156869650,2158521115,2148886162,3266,1,13,54474
