TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338157774,5496,0,0,0,0,2149324690,2150823085,2150699428,2147845184,3103,0,13,60558
1338157779,4455,0,0,0,0,2149339190,2150830738,2150697142,2147844361,3123,0,13,56598
1338157784,4455,0,0,0,0,2149323510,2150800722,2150669622,2147837878,3140,0,14,37969
1338157789,4454,0,0,0,0,2149327396,2150797220,2150658294,2147844827,3147,0,13,22116
1338157794,4456,0,0,0,0,2149339977,2150804781,2150665014,2147843236,3156,0,13,24785
1338157799,4450,0,0,0,0,2149371556,2150846171,2150707776,2147847177,3172,0,13,53858
1338157804,4454,0,0,0,0,2149419693,2150903012,2150767186,2147849920,3201,0,13,9414
1338157809,4452,0,0,0,0,2149467190,2150976292,2150833947,2147855396,3228,0,13,53573
1338157814,30716,0,0,0,0,2149592813,2151146761,2151009197,2147869403,3250,0,13,32638
1338157819,25676,0,0,0,0,2149626258,2151175186,2151047771,2147872676,3267,0,13,39397
1338157824,20636,0,0,0,0,2149622144,2151166902,2151040365,2147868973,3295,0,13,10377
1338157829,15596,0,0,0,0,2149710546,2151284635,2151163062,2147879643,3324,0,13,41934
1338157834,10555,0,0,0,0,2149871890,2151506276,2151380160,2147896548,3337,0,13,1742
1338157839,5517,0,0,0,0,2150027721,2151717238,2151602038,2147913444,3331,0,13,44656
1338157844,4451,0,0,0,0,2150003419,2151670582,2151553234,2147908315,3314,0,13,27368
1338157849,4447,0,0,0,0,2150418322,2152261220,2152171977,2147956525,3288,0,13,46530
1338157854,4448,0,0,0,0,2150234715,2151990582,2151880832,2147931510,3249,0,13,2790
1338157859,4447,0,0,0,0,2150198006,2151921673,2151805897,2147926308,3188,0,13,27775
1338157864,4448,0,0,0,0,2150190345,2151908196,2151785417,2147924818,3107,0,13,31516
1338157869,4446,0,0,0,0,2150239158,2151964406,2151844946,2147926134,3006,0,12,12975
1338157874,4448,0,0,0,0,2150254500,2151972909,2151846125,2147930221,2912,0,13,4278
1338157879,30732,0,0,0,0,2150534948,2152366500,2152249709,2147964288,2824,0,12,32391
1338157884,25695,0,0,0,0,2150513709,2152339062,2152228324,2147958994,2707,-1,12,1713
1338157889,20655,0,0,0,0,2150501421,2152299840,2152179657,2147953600,2552,-1,13,65415
1338157894,15614,0,0,0,0,2150399844,2152139264,2152000676,2147943213,2389,-1,13,29988
1338157899,10574,0,0,0,0,2150394742,2152118957,2151980516,2147940379,2255,-1,13,46958
1338157904,5535,0,0,0,0,2150343323,2152047268,2151902454,2147936667,2157,-1,13,12570
1338157909,4496,0,0,0,0,2150314925,2151994404,2151840640,2147931821,2092,-1,13,5628
1338157914,4519,0,0,0,0,2150298093,2151970157,2151812516,2147930002,2030,0,13,44795
1338157919,4536,0,0,0,0,2150304694,2151962953,2151806281,2147927094,1978,-1,13,40111
1338157924,4556,0,0,0,0,2150344758,2152007433,2151838409,2147934107,1936,0,13,13062
1338157929,4579,0,0,0,0,2150346514,2152011510,2151842313,2147932498,1925,-1,13,55830
1338157934,4603,0,0,0,0,2150400923,2152075300,2151901878,2147938934,1915,0,13,34741
1338157939,4619,0,0,0,0,2150525092,2152237924,2152066770,2147952484,1912,0,13,57660
1338157944,30752,0,0,0,0,2150574235,2152298166,2152130404,2147958217,1919,0,13,5858
1338157949,25714,0,0,0,0,2150516242,2152213184,2152038363,2147949485,1931,-1,13,47365
1338157954,20675,0,0,0,0,2150503122,2152187757,2152010249,2147947785,1946,0,13,54141
1338157959,15634,0,0,0,0,2150521042,2152193810,2152010340,2147947849,1962,-1,13,49101
1338157964,10594,0,0,0,0,2150563209,2152247561,2152060050,2147952064,1975,-1,13,57378
1338157969,5554,0,0,0,0,2150560841,2152231981,2152040036,2147951378,1988,0,13,11819
1338157974,4769,0,0,0,0,2150595913,2152279753,2152075693,2147953737,2002,-1,13,50590
1338157979,4792,0,0,0,0,2150621668,2152299136,2152091410,2147952365,2008,-1,13,42675
1338157984,4814,0,0,0,0,2150632374,2152303972,2152105755,2147953545,2008,0,13,8104
1338157989,4831,0,0,0,0,2150683867,2152367552,2152154486,2147956818,2001,0,13,62203
1338157994,4432,0,0,0,0,2150688173,2152370989,2152161627,2147956406,1989,0,13,14499
1338157999,4433,0,0,0,0,2150723108,2152402916,2152190555,2147959104,1979,0,13,25991
1338158004,4433,0,0,0,0,2150728658,2152406957,2152184457,2147957019,1966,0,13,38020
1338158009,30774,0,0,0,0,2150746651,2152417307,2152188507,2147961078,1948,0,13,47812
1338158014,25734,0,0,0,0,2150791661,2152468278,2152235766,2147960027,1922,0,13,50214
1338158019,20697,0,0,0,0,2150797412,2152466029,2152233993,2147963785,1892,0,13,60144
1338158024,15657,0,0,0,0,2150846994,2152523565,2152282432,2147970313,1857,0,13,50063
1338158029,10617,0,0,0,0,2150889536,2152575003,2152336429,2147976000,1805,0,13,29205
1338158034,5576,0,0,0,0,2150923044,2152608987,2152362880,2147974720,1747,0,13,63361
1338158039,4425,0,0,0,0,2151001344,2152715428,2152457060,2147979702,1686,0,13,9431
1338158044,4430,0,0,0,0,2151014866,2152718299,2152461659,2147983149,1615,0,13,17271
1338158049,4427,0,0,0,0,2151091620,2152808109,2152544731,2147990445,1545,-1,13,43025
1338158054,4429,0,0,0,0,2151125604,2152840384,2152568036,2147991570,1474,0,13,49584
1338158059,4426,0,0,0,0,2151078272,2152775570,2152508041,2147985435,1401,-1,13,51966
1338158064,4426,0,0,0,0,2151085266,2152771273,2152491337,2147987776,1335,0,13,26030
1338158069,4425,0,0,0,0,2151102144,2152788690,2152499117,2147987355,1271,0,13,54464
1338158074,30797,0,0,0,0,2151111268,2152787273,2152493933,2147992448,1206,0,13,39595
1338158079,25756,0,0,0,0,2151146249,2152825636,2152515510,2147987958,1144,0,13,18895
1338158084,20716,0,0,0,0,2151178112,2152862701,2152553773,2147994258,1088,0,13,49283
1338158089,15677,0,0,0,0,2151192356,2152875648,2152563986,2147994349,1031,0,13,61915
1338158094,10638,0,0,0,0,2151234806,2152915410,2152602313,2147996004,972,0,13,40158
1338158099,5598,0,0,0,0,2151245293,2152913453,2152601773,2148000777,916,0,13,46694
1338158104,4424,0,0,0,0,2151270848,2152940150,2152619574,2147998509,864,0,13,62925
1338158109,4419,0,0,0,0,2151287826,2152951140,2152623981,2147997165,811,0,13,60826
1338158114,4423,0,0,0,0,2151275949,2152933924,2152598016,2147998720,759,0,13,53490
1338158119,4419,0,0,0,0,2151292928,2152946514,2152604982,2147998464,700,0,13,47162
1338158124,4422,0,0,0,0,2151296109,2152937993,2152597732,2148003081,647,0,13,2672
1338158129,4418,0,0,0,0,2151256420,2152888493,2152536795,2147994386,602,0,13,32757
1338158134,4429,0,0,0,0,2151270372,2152895789,2152544557,2147991661,564,0,13,16832
1338158139,30818,0,0,0,0,2151246281,2152863936,2152497718,2147990345,530,0,13,4033
1338158144,25777,0,0,0,0,2151238811,2152841462,2152479881,2147986852,500,0,13,38693
1338158149,20737,0,0,0,0,2151251986,2152845961,2152478564,2147988224,468,0,13,25841
1338158154,15698,0,0,0,0,2151243913,2152833462,2152459510,2147988379,399,0,13,20309
1338158159,10659,0,0,0,0,2151232082,2152814445,2152435611,2147985270,335,0,13,26926
1338158164,5620,0,0,0,0,2151231332,2152789504,2152408137,2147982427,255,0,13,17483
1338158169,4576,0,0,0,0,2151197101,2152750912,2152365787,2147980836,152,0,13,8042
1338158174,4597,0,0,0,0,2151197952,2152734171,2152347894,2147974217,44,0,13,35736
1338158179,4618,0,0,0,0,2151188480,2152716745,2152320210,2147974710,3534,0,13,15508
1338158184,4641,0,0,0,0,2151176530,2152699126,2152295936,2147974016,3437,0,13,24943
1338158189,4664,0,0,0,0,2151182674,2152691236,2152288502,2147977600,3358,0,13,31954
1338158194,4681,0,0,0,0,2151174134,2152671213,2152275556,2147971702,3300,0,13,25569
1338158199,4704,0,0,0,0,2151181312,2152675163,2152263597,2147971638,3258,0,13,19409
1338158204,30836,0,0,0,0,2151181650,2152674852,2152265398,2147970889,3219,0,13,9989
1338158209,25799,0,0,0,0,2151183981,2152670985,2152247515,2147973248,3181,0,13,59848
1338158214,20759,0,0,0,0,2151205622,2152681161,2152263817,2147973037,3146,0,13,8901
1338158219,15718,0,0,0,0,2151220306,2152704795,2152272521,2147967661,3119,0,13,32978
1338158224,10678,0,0,0,0,2151239762,2152721810,2152282788,2147973430,3108,0,13,49928
1338158229,5639,0,0,0,0,2151232786,2152705956,2152264274,2147974454,3107,0,13,33972
1338158234,4406,0,0,0,0,2151236141,2152701705,2152257563,2147970240,3111,0,13,42264
1338158239,4407,0,0,0,0,2151248246,2152711405,2152261540,2147967936,3116,0,13,41984
1338158244,4405,0,0,0,0,2151259017,2152727021,2152260818,2147969462,3129,0,13,773
1338158249,4404,0,0,0,0,2151260059,2152722468,2152253979,2147969673,3160,0,13,47050
1338158254,4404,0,0,0,0,2151281014,2152728896,2152261129,2147972196,3208,-1,13,802
1338158259,4406,0,0,0,0,2151286107,2152735908,2152261238,2147971922,3262,-1,13,57386
1338158264,4402,0,0,0,0,2151286125,2152724251,2152252726,2147972416,3314,-1,13,40644
1338158269,30857,0,0,0,0,2151281627,2152720521,2152243072,2147967177,3355,-1,13,4211
1338158274,25818,0,0,0,0,2151271104,2152698560,2152221220,2147968566,3393,0,13,36252
1338158279,20779,0,0,0,0,2151273737,2152697892,2152217353,2147968091,3421,-1,13,39823
1338158284,15738,0,0,0,0,2151251858,2152659053,2152182198,2147969252,3439,0,13,22769
1338158289,10698,0,0,0,0,2151265334,2152670244,2152192557,2147968905,3443,0,13,3395
1338158294,5658,0,0,0,0,2151269805,2152671451,2152187766,2147967232,3431,0,13,54036
1338158299,4400,0,0,0,0,2151267858,2152665682,2152180507,2147966491,3407,-1,13,1102
1338158304,4399,0,0,0,0,2151294354,2152696978,2152205046,2147968411,3383,0,13,58808
1338158309,4401,0,0,0,0,2151295716,2152693577,2152204553,2147966747,3362,0,13,31997
1338158314,4397,0,0,0,0,2151305664,2152702564,2152207104,2147969837,3342,0,13,48285
1338158319,4397,0,0,0,0,2151333028,2152732754,2152232118,2147975030,3321,0,13,4512
1338158324,4397,0,0,0,0,2151363730,2152771081,2152263012,2147972946,3303,0,13,7374
1338158329,4398,0,0,0,0,2151406555,2152812525,2152305261,2147977664,3290,0,13,35034
1338158375,25846,0,0,0,0,2152016374,2153533796,2152943853,2148026029,3314,0,13,17927
1338158381,19898,0,0,0,0,2152075264,2153605257,2153005586,2148030208,3316,0,13,37845
1338158386,14858,0,0,0,0,2152171328,2153702454,2153107702,2148040923,3321,0,13,52649
1338158391,9820,0,0,0,0,2152227136,2153768960,2153167698,2148043977,3327,0,13,61925
1338158396,4779,0,0,0,0,2152314066,2153871003,2153262985,2148051090,3336,0,13,45619
1338158401,4762,0,0,0,0,2152366582,2153928356,2153318418,2148059035,3350,0,13,26988
1338158406,4783,0,0,0,0,2152413650,2153981266,2153358994,2148059437,3364,0,13,13576
1338158411,4800,0,0,0,0,2152455835,2154027748,2153404406,2148065115,3371,0,13,52456
1338158416,4824,0,0,0,0,2152498422,2154074130,2153443648,2148067291,3377,0,13,20876
1338158421,4685,0,0,0,0,2152520009,2154094381,2153457718,2148069403,3384,0,13,16697
1338158426,4686,0,0,0,0,2152574784,2154163776,2153518765,2148075465,3388,-1,13,12794
1338158431,4681,0,0,0,0,2152599195,2154180635,2153541888,2148077686,3395,0,13,63320
1338158436,29999,0,0,0,0,2152635227,2154224941,2153577654,2148078994,3391,0,13,25068
1338158441,24958,0,0,0,0,2152648612,2154236900,2153578934,2148086336,3389,-1,13,20755
1338158446,19918,0,0,0,0,2152669458,2154261385,2153600484,2148086582,3381,0,13,21688
1338158451,14878,0,0,0,0,2152702829,2154293211,2153623140,2148085238,3369,0,13,29639
1338158456,9838,0,0,0,0,2152684827,2154275172,2153605266,2148083474,3350,0,13,18469
1338158461,4799,0,0,0,0,2152719113,2154302912,2153628544,2148082989,3331,0,13,58053
1338158466,4683,0,0,0,0,2152721179,2154304749,2153630976,2148087131,3313,0,13,47688
1338158471,4679,0,0,0,0,2152703524,2154280192,2153607771,2148082029,3295,0,13,41830
1338158476,4679,0,0,0,0,2152727524,2154309522,2153621933,2148087524,3278,0,13,10579
1338158481,4679,0,0,0,0,2152711844,2154293513,2153599003,2148084708,3261,0,13,4201
1338158486,4681,0,0,0,0,2152715986,2154291072,2153597494,2148086912,3245,0,13,42993
1338158491,4677,0,0,0,0,2152716196,2154288100,2153586459,2148086308,3228,0,13,20097
1338158496,4679,0,0,0,0,2152704804,2154269732,2153569490,2148082733,3212,0,13,20359
1338158501,30016,0,0,0,0,2152726628,2154287808,2153588059,2148082532,3201,0,13,5558
1338158506,24977,0,0,0,0,2152727862,2154275300,2153579328,2148085440,3191,0,13,51747
1338158511,19937,0,0,0,0,2152725549,2154276187,2153566582,2148082962,3175,0,13,5096
1338158516,14897,0,0,0,0,2152744694,2154290752,2153580507,2148084141,3153,0,13,887
1338158521,9856,0,0,0,0,2152743021,2154297572,2153579136,2148086518,3125,0,13,54219
1338158526,4816,0,0,0,0,2152745746,2154287579,2153565147,2148081746,3095,0,13,40490
1338158531,4674,0,0,0,0,2152755209,2154300297,2153570907,2148087734,3057,0,13,60394
1338158536,4675,0,0,0,0,2152782208,2154325924,2153590482,2148088557,3017,0,13,32806
1338158541,4672,0,0,0,0,2152785142,2154323968,2153590665,2148084160,2979,0,13,56023
1338158546,4675,0,0,0,0,2152809033,2154345938,2153601472,2148085988,2931,0,13,52
1338158551,4669,0,0,0,0,2152849956,2154399634,2153647286,2148091785,2888,0,13,50754
1338158556,4653,0,0,0,0,2152889042,2154442349,2153684443,2148095232,2845,0,13,39976
1338158561,4651,0,0,0,0,2152938651,2154496557,2153722349,2148095908,2796,0,13,37703
1338158566,30014,0,0,0,0,2152979200,2154536201,2153768100,2148099218,2744,0,13,59405
1338158571,24974,0,0,0,0,2153064996,2154625956,2153844178,2148106477,2690,0,13,59951
1338158576,19937,0,0,0,0,2153095936,2154671634,2153870509,2148109915,2636,0,13,59547
1338158581,14896,0,0,0,0,2153174025,2154751634,2153953618,2148116827,2585,0,13,59087
1338158586,9856,0,0,0,0,2153223917,2154806043,2153996754,2148120905,2538,0,13,34306
1338158591,4816,0,0,0,0,2153290322,2154888365,2154061110,2148123529,2493,0,13,5932
1338158596,4648,0,0,0,0,2153351241,2154954313,2154123584,2148129938,2456,0,13,26166
1338158601,4646,0,0,0,0,2153445622,2155058761,2154216128,2148137664,2420,0,13,1124
1338158606,4648,0,0,0,0,2153527862,2155149092,2154287323,2148146221,2389,0,13,33667
1338158611,4645,0,0,0,0,2153605741,2155237961,2154361828,2148149769,2358,0,13,31666
1338158616,4642,0,0,0,0,2153731510,2155376457,2154486134,2148163437,2319,0,13,25803
1338158621,4654,0,0,0,0,2153793216,2155445019,2154547364,2148163574,2282,0,13,64548
1338158626,4676,0,0,0,0,2153896832,2155558582,2154653613,2148175680,2256,0,13,65395
1338158631,30034,0,0,0,0,2153999625,2155674176,2154752009,2148179721,2208,0,13,19192
1338158636,24994,0,0,0,0,2154070902,2155760237,2154821266,2148190464,2150,0,13,7233
1338158641,19953,0,0,0,0,2154196379,2155896393,2154938532,2148199451,2085,0,13,22026
1338158646,14914,0,0,0,0,2154270774,2155989293,2155021485,2148208484,2014,0,13,48921
1338158651,9874,0,0,0,0,2154343104,2156069558,2155089206,2148210194,1947,0,13,48870
1338158656,4833,0,0,0,0,2154454857,2156192813,2155193828,2148221385,1877,0,13,19916
1338158661,4819,0,0,0,0,2154547657,2156309997,2155290413,2148227364,1811,0,13,60400
1338158666,4639,0,0,0,0,2154616100,2156384045,2155354185,2148236818,1752,0,13,58697
1338158671,4638,0,0,0,0,2154738093,2156514194,2155472621,2148243309,1698,0,13,43728
1338158676,4641,0,0,0,0,2154823204,2156604352,2155555126,2148250368,1651,0,13,34634
1338158681,4638,0,0,0,0,2154891392,2156678875,2155627565,2148257325,1609,0,13,16726
1338158686,4636,0,0,0,0,2155025051,2156830217,2155752777,2148266267,1569,0,13,56168
1338158691,4637,0,0,0,0,2155100617,2156919808,2155826953,2148272054,1530,0,13,53283
1338158696,30055,0,0,0,0,2155182619,2157008448,2155903835,2148281572,1497,0,13,33807
1338158701,25015,0,0,0,0,2155311533,2157152219,2156026560,2148291245,1468,0,13,62923
1338158706,19974,0,0,0,0,2155382957,2157234422,2156096530,2148295488,1439,0,13,25661
1338158711,14934,0,0,0,0,2155455332,2157316626,2156163245,2148302272,1412,0,13,16615
1338158716,9896,0,0,0,0,2155592923,2157467977,2156301046,2148312667,1386,0,13,54530
1338158721,4856,0,0,0,0,2155673252,2157567277,2156381257,2148319122,1359,0,13,837
1338158726,4632,0,0,0,0,2155793380,2157698624,2156495131,2148324598,1332,0,13,2965
1338158731,4632,0,0,0,0,2155899099,2157818377,2156590500,2148335113,1304,0,13,44994
1338158736,4630,0,0,0,0,2155972827,2157892781,2156656612,2148342226,1276,0,13,14310
1338158741,4632,0,0,0,0,2156092882,2158037622,2156777581,2148351286,1248,0,13,31106
1338158746,4629,0,0,0,0,2156153920,2158103460,2156828854,2148356635,1216,0,13,17279
1338158751,4630,0,0,0,0,2156274596,2158238601,2156944182,2148364342,1181,0,13,11887
1338158756,4627,0,0,0,0,2156412251,2158396315,2157082989,2148373769,1145,0,13,9439
1338158761,30074,0,0,0,0,2156512027,2158511369,2157188891,2148381622,1107,0,13,54950
1338158766,25033,0,0,0,0,2156599899,2158613165,2157269924,2148395337,1070,0,13,27370
1338158771,19993,0,0,0,0,2156730176,2158747035,2157392009,2148398537,1031,0,13,37747
1338158776,14953,0,0,0,0,2156813878,2158849051,2157472073,2148408630,1000,-1,13,22169
1338158781,9912,0,0,0,0,2156971355,2159034532,2157633993,2148415442,950,0,13,19235
1338158786,4874,0,0,0,0,2157090313,2159163904,2157749357,2148427026,913,0,13,12705
1338158791,4627,0,0,0,0,2157171309,2159257243,2157830537,2148434258,879,0,13,15400
1338158796,4623,0,0,0,0,2157318244,2159420059,2157971949,2148444251,850,-1,13,29010
1338158801,4624,0,0,0,0,2157373888,2159479789,2158019154,2148452891,825,0,13,40652
1338158806,4621,0,0,0,0,2157496393,2159613348,2158136585,2148461933,791,0,13,7786
1338158811,4624,0,0,0,0,2157609243,2159733952,2158240978,2148471899,759,0,13,57261
1338158816,4621,0,0,0,0,2157711076,2159854619,2158337654,2148477165,730,0,13,7244
1338158821,4624,0,0,0,0,2157834962,2159987081,2158451611,2148488365,706,0,13,24109
1338158826,30090,0,0,0,0,2157985682,2160164022,2158593965,2148501979,697,0,13,44594
1338158831,25053,0,0,0,0,2158086930,2160263030,2158684626,2148506340,697,0,13,64054
1338158836,20013,0,0,0,0,2158195428,2160384667,2158774985,2148517814,696,0,13,8545
1338158841,14972,0,0,0,0,2158347008,2160546093,2158911213,2148525531,695,0,13,30125
1338158846,9932,0,0,0,0,2158437357,2160655414,2158994569,2148533632,692,0,13,63751
1338158851,4893,0,0,0,0,2158676800,2160923510,2159215350,2148552356,693,0,13,59717
1338158856,4632,0,0,0,0,2158770258,2161014326,2159286738,2148554221,694,0,13,37787
1338158861,4654,0,0,0,0,2159000996,2161279853,2159503012,2148578358,686,0,13,31233
1338158866,4672,0,0,0,0,2159195766,2161482980,2159673536,2148594925,672,0,13,49415
1338158871,4693,0,0,0,0,2159368155,2161674816,2159840246,2148605056,666,0,13,17194
1338158876,4713,0,0,0,0,2159575378,2161905481,2160027520,2148618889,625,0,13,14715
1338158881,4718,0,0,0,0,2159798070,2162136457,2160219739,2148641371,603,0,13,4061
1338158886,4739,0,0,0,0,2159938962,2162291501,2160348946,2148648987,582,0,13,29142
1338158891,30092,0,0,0,0,2160174198,2162543085,2160553883,2148670912,560,0,13,6785
1338158896,25052,0,0,0,0,2160419538,2162812736,2160774464,2148685110,536,0,13,843
1338158901,20013,0,0,0,0,2160559113,2162965604,2160902692,2148698560,511,0,13,58258
1338158906,14973,0,0,0,0,2160839570,2163268608,2161156534,2148720932,490,0,13,19557
1338158911,9933,0,0,0,0,2161031433,2163476443,2161326290,2148735168,479,0,13,38696
1338158916,4892,0,0,0,0,2161149083,2163611456,2161429622,2148743798,465,0,13,25285
1338158921,4591,0,0,0,0,2161462144,2163938020,2161703625,2148771666,459,0,13,19802
1338158926,4589,0,0,0,0,2161666422,2164169673,2161880118,2148785097,454,0,13,36901
1338158931,4592,0,0,0,0,2161806912,2164319058,2162003510,2148793627,428,0,13,60687
1338158936,4589,0,0,0,0,2162192731,2164735012,2162338998,2148826258,425,0,13,15033
1338158941,4589,0,0,0,0,2162322642,2164887067,2162468818,2148830665,443,0,13,37558
1338158946,4588,0,0,0,0,2162692635,2165282166,2162798738,2148861284,479,0,13,35598
1338158951,4588,0,0,0,0,2163150683,2165792521,2163220425,2148898998,528,0,13,35874
1338158956,30111,0,0,0,0,2163230016,2165872868,2163282102,2148903442,572,0,13,53179
1338158961,25071,0,0,0,0,2163809106,2166518509,2163818075,2148946322,611,0,13,58168
1338158966,20030,0,0,0,0,2163956763,2166646674,2163920073,2148962706,636,0,13,23868
1338158971,14993,0,0,0,0,2164198646,2166936073,2164155538,2148971218,641,-1,13,403
1338158976,9953,0,0,0,0,2164708470,2167471451,2164607277,2149020352,654,0,13,1720
1338158981,4914,0,0,0,0,2165024137,2167839753,2164922541,2149045430,647,0,13,35418
1338158986,4583,0,0,0,0,2165530806,2168399076,2165386898,2149087954,661,0,13,41886
1338158991,4585,0,0,0,0,2165848009,2168733092,2165662281,2149113124,678,0,13,5037
1338158996,4582,0,0,0,0,2166016438,2168930742,2165816237,2149123803,689,0,13,16160
1338159001,4585,0,0,0,0,2166404187,2169350884,2166149412,2149153883,697,0,13,16053
1338159006,4582,0,0,0,0,2166766592,2169734912,2166474669,2149181211,706,0,13,37297
1338159011,4581,0,0,0,0,2167039872,2170036681,2166718893,2149200850,714,0,13,3970
1338159016,4580,0,0,0,0,2167538130,2170590253,2167184676,2149241042,719,0,13,12852
1338159021,30132,0,0,0,0,2167903734,2170977344,2167497737,2149273810,719,0,13,11808
1338159026,25091,0,0,0,0,2168255963,2171384859,2167834166,2149293494,723,0,13,22809
1338159031,20051,0,0,0,0,2168508114,2171617984,2168005302,2149327232,702,0,13,48859
1338159036,15015,0,0,0,0,2168285293,2171358546,2167749485,2149287524,665,0,13,7169
1338159041,9976,0,0,0,0,2168069248,2171053942,2167452160,2149272896,627,0,13,40044
1338159046,4936,0,0,0,0,2168334281,2171353289,2167679570,2149279771,591,0,13,64356
1338159051,4580,0,0,0,0,2168476973,2171454656,2167729298,2149295478,559,0,13,22833
1338159056,4575,0,0,0,0,2168612233,2171608475,2167847131,2149296036,529,0,13,20244
1338159061,4577,0,0,0,0,2168792466,2171760576,2167939565,2149319954,494,0,13,10047
1338159066,4576,0,0,0,0,2169033435,2172028662,2168146934,2149325824,451,0,13,21971
1338159071,4577,0,0,0,0,2169241325,2172219474,2168288923,2149345490,395,0,13,25270
1338159076,4574,0,0,0,0,2169357577,2172333888,2168357979,2149353408,335,-1,13,33226
1338159081,4575,0,0,0,0,2169590619,2172568082,2168522797,2149371218,270,0,13,65292
1338159086,30154,0,0,0,0,2169882505,2172875456,2168767177,2149396242,183,0,13,42775
1338159091,25116,0,0,0,0,2170146386,2173156397,2168977755,2149411291,111,0,13,43799
1338159096,20076,0,0,0,0,2170310857,2173306962,2169090752,2149427785,45,0,13,57025
1338159101,15036,0,0,0,0,2170672539,2173694189,2169391268,2149449654,3593,0,13,11171
1338159106,9996,0,0,0,0,2170855579,2173872045,2169521179,2149467858,3552,0,13,22080
1338159111,4956,0,0,0,0,2171275867,2174334921,2169903597,2149492306,3504,0,13,61790
1338159116,4696,0,0,0,0,2171508324,2174546834,2170047762,2149518747,3458,0,13,25340
1338159121,4713,0,0,0,0,2171655341,2174714203,2170178459,2149522505,3416,0,13,10542
1338159126,4733,0,0,0,0,2172007670,2175076662,2170455899,2149550281,3378,0,13,34655
1338159131,4757,0,0,0,0,2172280649,2175353545,2170676937,2149574784,3343,0,13,64751
1338159136,4778,0,0,0,0,2172802121,2175929005,2171142418,2149614893,3319,0,13,56070
1338159141,4797,0,0,0,0,2173459053,2176631113,2171718555,2149669522,3299,0,13,46515
1338159146,4819,0,0,0,0,2173801133,2176999424,2172017261,2149699035,3288,0,13,53927
1338159151,30173,0,0,0,0,2173872923,2177052315,2172037458,2149695771,3295,0,13,31352
1338159156,25135,0,0,0,0,2174019026,2177237357,2172169755,2149714505,3312,0,13,47483
1338159161,20096,0,0,0,0,2174607561,2177807131,2172614564,2149745444,3343,0,13,55358
1338159166,15056,0,0,0,0,2174977993,2178177380,2172901440,2149779062,3392,0,13,28280
1338159171,10017,0,0,0,0,2175751561,2179024137,2173588297,2149835501,3446,0,13,54760
1338159176,4978,0,0,0,0,2176166061,2179440512,2173902619,2149881334,3505,0,13,29046
1338159181,4566,0,0,0,0,2176795830,2180120630,2174451328,2149920594,3578,0,13,47107
1338159186,4563,0,0,0,0,2177401856,2180739200,2174924361,2149972224,67,0,13,41816
1338159191,4565,0,0,0,0,2177787602,2181140827,2175239917,2150001773,159,0,13,53207
1338159196,4559,0,0,0,0,2178240795,2181614939,2175586523,2150030537,245,0,13,50759
1338159201,4564,0,0,0,0,2178615881,2181962953,2175846418,2150067401,324,0,13,15548
1338159206,4561,0,0,0,0,2179152566,2182533092,2176280960,2150095259,397,0,13,2280
1338159211,4562,0,0,0,0,2179458651,2182835227,2176498752,2150122148,425,0,13,40517
1338159216,30194,0,0,0,0,2179932827,2183307062,2176859035,2150167908,421,0,13,59099
1338159221,25154,0,0,0,0,2180579702,2184014354,2177406875,2150209225,406,0,13,63637
1338159226,20115,0,0,0,0,2181260361,2184708425,2177952246,2150272228,389,0,13,44614
1338159231,15075,0,0,0,0,2182562011,2186131556,2179110354,2150375350,375,0,13,18203
1338159236,10035,0,0,0,0,2184467574,2188208987,2180803830,2150541211,332,0,13,49067
1338159241,4995,0,0,0,0,2184535808,2188269001,2180847241,2150532333,248,0,13,25734
1338159246,4555,0,0,0,0,2183528027,2187061028,2179757458,2150437650,137,0,13,18053
1338159251,4559,0,0,0,0,2183659318,2187156891,2179788498,2150448731,33,0,13,38056
1338159256,4556,0,0,0,0,2184332763,2187854363,2180313508,2150497005,3574,0,13,28922
1338159261,4557,0,0,0,0,2184592118,2188079734,2180445028,2150510774,3557,0,13,55673
1338159266,4554,0,0,0,0,2184989531,2188469933,2180724626,2150538441,3553,0,13,23656
1338159271,4555,0,0,0,0,2185645833,2189144146,2181213650,2150588096,3583,-1,13,36272
1338159276,4552,0,0,0,0,2186201764,2189716004,2181643584,2150634541,17,0,13,55621
1338159281,30216,0,0,0,0,2186793810,2190318153,2182079762,2150676324,61,-1,13,20335
1338159286,25176,0,0,0,0,2187255981,2190781421,2182425417,2150711158,94,-1,13,28689
1338159291,20135,0,0,0,0,2188054774,2191632640,2183086665,2150779401,116,-1,13,29898
1338159296,15097,0,0,0,0,2189221796,2192868726,2184034349,2150870747,134,0,13,18231
1338159301,10057,0,0,0,0,2188739437,2192256539,2183498304,2150821942,140,0,13,9810
1338159306,5016,0,0,0,0,2189118491,2192624018,2183731684,2150843026,145,0,13,23602
1338159311,4548,0,0,0,0,2189372251,2192826715,2183828443,2150855981,158,0,13,24689
1338159316,4547,0,0,0,0,2189812315,2193261494,2184150427,2150898395,145,0,13,35545
1338159321,4546,0,0,0,0,2190516096,2194017526,2184733604,2150944704,135,0,13,8919
1338159326,4564,0,0,0,0,2191165065,2194655131,2185172342,2150990482,126,0,13,6146
