TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367537254,5529,0,0,0,0,2153651840,2157048612,2156089307,2148258157,2052,0,13,19097
1367537259,4473,0,0,0,0,2153644480,2157013165,2156032786,2148258944,2037,0,13,12873
1367537264,4477,0,0,0,0,2153656731,2157010870,2156009865,2148253458,2007,0,13,45991
1367537269,4474,0,0,0,0,2153724982,2157092315,2156097106,2148261312,1965,0,12,62874
1367537274,4476,0,0,0,0,2153797750,2157192795,2156183122,2148267712,1941,0,13,3478
1367537279,4453,0,0,0,0,2153873334,2157282313,2156257298,2148273554,1907,0,13,32137
1367537284,4455,0,0,0,0,2153839195,2157222884,2156192649,2148266596,1879,0,13,38744
1367537289,4452,0,0,0,0,2154046601,2157545243,2156509485,2148289371,1853,0,12,37210
1367537294,30726,0,0,0,0,2154032978,2157479213,2156422902,2148287789,1823,0,13,57465
1367537299,25685,0,0,0,0,2154008731,2157426633,2156358262,2148273664,1792,0,13,46830
1367537304,20645,0,0,0,0,2154168768,2157660333,2156586761,2148297499,1758,0,13,55544
1367537309,15606,0,0,0,0,2154244187,2157771821,2156687917,2148305325,1727,0,13,63435
1367537314,10567,0,0,0,0,2154328850,2157870162,2156771712,2148312347,1694,0,13,38552
1367537319,5527,0,0,0,0,2154298761,2157780580,2156668160,2148304274,1663,0,13,1907
1367537324,4451,0,0,0,0,2154459785,2158052132,2156938340,2148325531,1625,0,13,54833
1367537329,4446,0,0,0,0,2154592594,2158235620,2157105133,2148337426,1581,0,13,4302
1367537334,4450,0,0,0,0,2154552356,2158142948,2156992475,2148323913,1532,0,13,51610
1367537339,4447,0,0,0,0,2154601179,2158228251,2157069613,2148331940,1475,0,13,34344
1367537344,4449,0,0,0,0,2154718573,2158371629,2157194240,2148344246,1413,0,13,39365
1367537349,4444,0,0,0,0,2154790299,2158484123,2157309467,2148352521,1349,0,13,60638
1367537354,4448,0,0,0,0,2154881581,2158608502,2157397010,2148358080,1285,0,13,11549
1367537359,30745,0,0,0,0,2154896246,2158576740,2157341101,2148347437,1218,0,12,5441
1367537364,25704,0,0,0,0,2154860516,2158514752,2157271606,2148344987,1145,0,12,20024
1367537369,20664,0,0,0,0,2155004242,2158707456,2157446793,2148361554,1071,0,13,60465
1367537374,15624,0,0,0,0,2155015286,2158679204,2157378715,2148358253,1000,0,13,47704
1367537379,10584,0,0,0,0,2154977188,2158605924,2157292425,2148350518,935,0,13,55014
1367537384,5545,0,0,0,0,2155139776,2158864411,2157566043,2148367661,880,0,12,45035
1367537389,4497,0,0,0,0,2155359689,2159190829,2157871689,2148393206,836,0,13,52173
1367537394,4519,0,0,0,0,2155389348,2159214162,2157863451,2148394742,796,0,13,55486
1367537399,4534,0,0,0,0,2155313910,2159067830,2157700708,2148381705,757,0,13,18164
1367537404,4559,0,0,0,0,2155365750,2159120667,2157751588,2148385334,708,0,12,42873
1367537409,4580,0,0,0,0,2155471030,2159292882,2157907474,2148399241,651,0,13,63951
1367537414,4602,0,0,0,0,2155505846,2159307090,2157899181,2148395574,591,0,12,52444
1367537419,4619,0,0,0,0,2155578112,2159395702,2157978112,2148399140,532,0,13,29041
1367537424,30761,0,0,0,0,2155565522,2159357677,2157931949,2148397942,479,0,13,25919
1367537429,25723,0,0,0,0,2155682514,2159523657,2158071808,2148407478,429,0,12,64803
1367537434,20683,0,0,0,0,2155783040,2159666797,2158209883,2148418962,390,0,13,1634
1367537439,15642,0,0,0,0,2155846144,2159750509,2158271972,2148422299,364,0,12,61993
1367537444,10603,0,0,0,0,2156042761,2160029010,2158516004,2148441865,313,0,13,20041
1367537449,5564,0,0,0,0,2155909403,2159790976,2158251748,2148418276,267,0,13,34010
1367537454,4769,0,0,0,0,2155971446,2159851501,2158301860,2148418112,223,0,13,15115
1367537459,4791,0,0,0,0,2156128685,2160094317,2158527168,2148436708,184,0,12,28686
1367537464,4814,0,0,0,0,2156090550,2159990482,2158411163,2148430646,152,0,13,61937
1367537469,4828,0,0,0,0,2156288146,2160286006,2158682989,2148449700,130,0,13,59195
1367537474,4435,0,0,0,0,2156346029,2160343753,2158735771,2148452882,124,0,13,25871
1367537479,4431,0,0,0,0,2156385526,2160383762,2158759387,2148449737,130,0,13,4278
1367537484,4434,0,0,0,0,2156666048,2160805540,2159148809,2148484105,137,0,13,64871
1367537489,30781,0,0,0,0,2156782537,2160921115,2159225764,2148491035,145,0,12,32985
1367537494,25741,0,0,0,0,2156804608,2160929060,2159221357,2148486857,156,0,12,17412
1367537499,20703,0,0,0,0,2156998555,2161222866,2159483620,2148508882,168,0,13,60461
1367537504,15662,0,0,0,0,2157177572,2161452196,2159679597,2148524589,177,0,12,3866
1367537509,10622,0,0,0,0,2157281298,2161583625,2159791762,2148531355,183,0,12,12800
1367537514,5582,0,0,0,0,2157473819,2161837558,2160000740,2148550866,189,0,13,51510
1367537519,4428,0,0,0,0,2157444406,2161745737,2159883794,2148540525,198,0,12,32548
1367537524,4430,0,0,0,0,2157475776,2161758162,2159874843,2148538340,211,0,12,37847
1367537529,4428,0,0,0,0,2157811026,2162253467,2160331392,2148573339,223,0,12,40661
1367537534,4429,0,0,0,0,2157834212,2162220882,2160246930,2148571602,251,0,13,32224
1367537539,4424,0,0,0,0,2157810304,2162136438,2160154697,2148559460,284,0,13,1350
1367537544,4428,0,0,0,0,2158172836,2162676251,2160644772,2148594258,314,0,13,3136
1367537549,4425,0,0,0,0,2158171721,2162612644,2160539099,2148586304,341,0,13,21415
1367537554,30799,0,0,0,0,2158216000,2162672137,2160608228,2148587867,368,0,13,6340
1367537559,25759,0,0,0,0,2158419328,2162947657,2160814482,2148607689,388,0,13,41940
1367537564,20719,0,0,0,0,2158647954,2163263369,2161104246,2148631698,405,0,13,33499
1367537569,15680,0,0,0,0,2158788004,2163444690,2161253970,2148644251,413,0,12,3188
1367537574,10640,0,0,0,0,2158874038,2163532589,2161285357,2148644790,438,0,13,63320
1367537579,5599,0,0,0,0,2158780068,2163314834,2161049289,2148623954,486,0,13,7664
1367537584,4422,0,0,0,0,2159008758,2163659428,2161370011,2148647369,549,0,12,33505
1367537589,4420,0,0,0,0,2159239542,2163962130,2161624256,2148669915,571,0,12,5105
1367537594,4403,0,0,0,0,2159252653,2163926683,2161550564,2148666898,605,0,13,25490
1367537599,4399,0,0,0,0,2159285202,2163951040,2161569024,2148665371,638,0,13,38348
1367537604,4401,0,0,0,0,2159807789,2164750317,2162314020,2148720420,659,0,13,54281
1367537609,4397,0,0,0,0,2159896365,2164854820,2162372214,2148722569,674,0,12,40430
1367537614,4410,0,0,0,0,2159929956,2164841389,2162331730,2148727460,683,0,12,11744
1367537619,30801,0,0,0,0,2160138185,2165114230,2162538797,2148737627,689,0,13,21782
1367537624,25760,0,0,0,0,2159934299,2164760374,2162197686,2148713179,699,0,13,62639
1367537629,20720,0,0,0,0,2160259446,2165259904,2162689974,2148746816,715,0,13,49468
1367537634,15682,0,0,0,0,2160729901,2165924370,2163242843,2148796297,734,0,13,55279
1367537639,10643,0,0,0,0,2160508443,2165532077,2162850569,2148770276,763,0,13,31655
1367537644,5603,0,0,0,0,2160888868,2166106404,2163380781,2148804754,803,0,13,35049
1367537649,4556,0,0,0,0,2161172013,2166503341,2163714249,2148836626,837,0,13,19415
1367537654,4576,0,0,0,0,2160996361,2166181156,2163372187,2148809225,863,0,13,61525
1367537659,4599,0,0,0,0,2161049782,2166256466,2163469165,2148806646,894,0,12,27206
1367537664,4622,0,0,0,0,2161442340,2166813376,2163958308,2148849444,926,0,13,8667
1367537669,4644,0,0,0,0,2161618989,2167043483,2164119497,2148869824,946,0,12,43793
1367537674,4661,0,0,0,0,2161696128,2167149531,2164203245,2148880758,950,0,12,48335
1367537679,4682,0,0,0,0,2161927853,2167485476,2164529142,2148894208,944,0,12,12581
1367537684,30820,0,0,0,0,2161888530,2167379574,2164368841,2148889938,919,0,12,38257
1367537689,25780,0,0,0,0,2161956242,2167446692,2164400694,2148891693,884,0,12,10230
1367537694,20740,0,0,0,0,2162187428,2167769426,2164678171,2148916690,839,0,12,9149
1367537699,15699,0,0,0,0,2162280100,2167907154,2164795904,2148926436,775,0,12,25179
1367537704,10660,0,0,0,0,2162299190,2167898989,2164759305,2148924480,709,0,12,38357
1367537709,5622,0,0,0,0,2162606738,2168339885,2165149869,2148954450,635,0,13,59011
1367537714,4833,0,0,0,0,2162538221,2168197723,2164978194,2148937572,561,0,13,55354
1367537719,4387,0,0,0,0,2162448969,2168014601,2164766025,2148917778,496,0,13,11902
1367537724,4384,0,0,0,0,2162609408,2168255744,2164979867,2148938368,450,0,13,21849
1367537729,4387,0,0,0,0,2162445504,2167975158,2164682121,2148910619,424,0,13,30910
1367537734,4384,0,0,0,0,2163001892,2168812416,2165469979,2148973385,409,0,13,47720
1367537739,4385,0,0,0,0,2163196790,2169071689,2165682770,2148992923,409,0,13,49776
1367537744,4383,0,0,0,0,2163391881,2169374985,2165982217,2149021805,414,0,13,20971
1367537793,25846,0,0,0,0,2164652388,2171055378,2167341988,2149120685,485,1,13,52043
1367537799,19901,0,0,0,0,2164721718,2171124854,2167340388,2149121636,500,0,13,30257
1367537804,14861,0,0,0,0,2164500260,2170762276,2167009033,2149102500,516,0,13,58979
1367537809,9821,0,0,0,0,2164759936,2171117668,2167316781,2149122203,522,0,13,14641
1367537814,4780,0,0,0,0,2164956461,2171392841,2167525037,2149145033,519,0,12,37747
1367537819,4761,0,0,0,0,2164831588,2171161005,2167296621,2149129773,509,0,13,52439
1367537824,4780,0,0,0,0,2165179008,2171721124,2167853778,2149170267,495,0,13,54356
1367537829,4801,0,0,0,0,2165793462,2172597970,2168614610,2149233371,480,0,13,53104
1367537834,4824,0,0,0,0,2165526299,2172114889,2168093001,2149198262,463,0,13,1603
1367537839,4634,0,0,0,0,2165243099,2171648859,2167664566,2149161865,447,0,13,40314
1367537844,4635,0,0,0,0,2165891913,2172653805,2168614025,2149235392,437,0,13,56013
1367537849,4633,0,0,0,0,2166119085,2172979894,2168883044,2149262646,395,0,13,18599
1367537854,29998,0,0,0,0,2166164224,2172973028,2168833152,2149261266,364,0,13,36446
1367537859,24957,0,0,0,0,2166447725,2173377444,2169191332,2149284150,325,0,12,25705
1367537864,19917,0,0,0,0,2166314742,2173135972,2168921819,2149262884,280,0,13,29662
1367537869,14879,0,0,0,0,2166693961,2173685622,2169432685,2149309531,235,0,12,25639
1367537874,9838,0,0,0,0,2166967826,2174052708,2169718308,2149330779,192,0,12,5304
1367537879,4798,0,0,0,0,2166891346,2173960484,2169653202,2149322486,146,0,13,59595
1367537884,4631,0,0,0,0,2167194185,2174353865,2169982948,2149342921,95,0,13,36150
1367537889,4629,0,0,0,0,2167266797,2174371382,2169934866,2149347465,41,0,12,27215
1367537894,4631,0,0,0,0,2167202788,2174270610,2169817545,2149332516,3592,0,13,33954
1367537899,4628,0,0,0,0,2167410889,2174525878,2170049974,2149350025,3535,0,12,57258
1367537904,4631,0,0,0,0,2168020726,2175461622,2170886994,2149421129,3481,0,13,63573
1367537909,4626,0,0,0,0,2168251666,2175726336,2171078381,2149439277,3430,0,13,44366
1367537914,4627,0,0,0,0,2167949339,2175206976,2170551296,2149399314,3380,0,13,54416
1367537919,30017,0,0,0,0,2168229952,2175600768,2170898267,2149420598,3332,0,12,41776
1367537924,24976,0,0,0,0,2168842806,2176534134,2171743414,2149492022,3287,0,13,38876
1367537929,19936,0,0,0,0,2169368594,2177290633,2172435574,2149551990,3251,0,13,64211
1367537934,14897,0,0,0,0,2169828909,2177907776,2172944694,2149593316,3216,0,13,15315
1367537939,9857,0,0,0,0,2169599625,2177522358,2172548672,2149564608,3185,0,13,18733
1367537944,4817,0,0,0,0,2169831305,2177822857,2172782089,2149584877,3154,0,13,56564
1367537949,4623,0,0,0,0,2169573942,2177375680,2172364580,2149537901,3127,0,13,49527
1367537954,4624,0,0,0,0,2169827209,2177721901,2172649718,2149563465,3095,0,13,62246
1367537959,4621,0,0,0,0,2170089618,2178093805,2172973165,2149577526,3058,0,13,20405
1367537964,4624,0,0,0,0,2169482377,2177159296,2172094866,2149519387,3028,0,12,57507
1367537969,4601,0,0,0,0,2169078738,2176755428,2171869284,2149502747,2992,0,13,2530
1367537974,4603,0,0,0,0,2166805430,2173764909,2169321947,2149297444,2953,0,12,56956
1367537979,4597,0,0,0,0,2163656502,2169218843,2165177243,2148974683,2913,0,13,55270
1367537984,30016,0,0,0,0,2161642413,2166229714,2162443154,2148759296,2875,0,13,18696
1367537989,24976,0,0,0,0,2163749723,2169191360,2165066294,2148995977,2838,0,12,56172
1367537994,19936,0,0,0,0,2163199872,2168685549,2164825846,2148958930,2802,0,13,63116
1367537999,14895,0,0,0,0,2159425874,2163474752,2160308973,2148600164,2765,0,13,56786
1367538004,9856,0,0,0,0,2156335360,2159132772,2156456749,2148303040,2729,0,13,58305
1367538009,4818,0,0,0,0,2154976676,2157180452,2154724580,2148170386,2691,0,13,55128
1367538014,4598,0,0,0,0,2154887945,2156990125,2154522176,2148162093,2651,0,13,12328
1367538019,4596,0,0,0,0,2155075474,2157217563,2154666413,2148170806,2610,0,13,14354
1367538024,4594,0,0,0,0,2155885101,2158235346,2155484553,2148235520,2567,0,13,24700
1367538029,4607,0,0,0,0,2159133248,2162549686,2159096457,2148532553,2526,0,13,46560
1367538034,4632,0,0,0,0,2162130852,2166927131,2163040777,2148840091,2484,0,13,8560
1367538039,4654,0,0,0,0,2162945069,2167927341,2163798345,2148898697,2442,0,13,35617
1367538044,4676,0,0,0,0,2167466340,2174207872,2169298624,2149354953,2403,0,13,1244
1367538049,30034,0,0,0,0,2169458880,2177032804,2171818285,2149535817,2367,0,13,24053
1367538054,24995,0,0,0,0,2170820672,2179006866,2173610496,2149660617,2320,0,13,13464
1367538059,19954,0,0,0,0,2170591186,2178554066,2173102482,2149616621,2299,0,13,54817
1367538064,14916,0,0,0,0,2170229586,2177994048,2172584109,2149583954,2267,0,13,2048
1367538069,9876,0,0,0,0,2170995830,2179188461,2173665837,2149668114,2237,0,13,16169
1367538074,4835,0,0,0,0,2170600466,2178556964,2173060964,2149622208,2207,0,13,46100
1367538079,4821,0,0,0,0,2170224338,2177965376,2172522550,2149570422,2178,0,13,21927
1367538084,4592,0,0,0,0,2170590573,2178512777,2172974537,2149607616,2149,0,13,22057
1367538089,4588,0,0,0,0,2170397952,2178213668,2172719606,2149592950,2123,0,13,2683
1367538094,4590,0,0,0,0,2171130066,2179325760,2173761353,2149677933,2095,0,13,21960
1367538099,4586,0,0,0,0,2170982820,2179071369,2173455771,2149656960,2066,0,13,5512
1367538104,4589,0,0,0,0,2170546633,2178355830,2172791515,2149610075,2033,0,13,46889
1367538109,4586,0,0,0,0,2170969801,2179027328,2173437266,2149653659,2003,0,13,27855
1367538114,30054,0,0,0,0,2171260251,2179430665,2173780388,2149680914,1977,0,13,45068
1367538119,25013,0,0,0,0,2171341915,2179491958,2173776265,2149692836,1957,0,13,53538
1367538124,19976,0,0,0,0,2171056484,2179040219,2173341376,2149646564,1943,0,13,56020
1367538129,14936,0,0,0,0,2171001737,2178888411,2173140781,2149626569,1941,0,13,43575
1367538134,9896,0,0,0,0,2171353590,2179365001,2173575168,2149668854,1943,0,13,45520
1367538139,4855,0,0,0,0,2172097865,2180510326,2174598052,2149747702,1946,0,13,22776
1367538144,4581,0,0,0,0,2172069193,2180304027,2174283748,2149735506,1953,0,13,9836
1367538149,4583,0,0,0,0,2171656054,2179596242,2173592411,2149672283,1965,0,13,19563
1367538154,4579,0,0,0,0,2172373202,2180721627,2174622034,2149748845,1984,0,13,37490
1367538159,4581,0,0,0,0,2172580544,2180901705,2174683684,2149759177,2004,0,13,6960
1367538164,4579,0,0,0,0,2172709120,2181007058,2174722422,2149768457,2021,0,13,43487
1367538169,4579,0,0,0,0,2173296923,2181899593,2175502729,2149824201,2032,0,13,53301
1367538174,4578,0,0,0,0,2173275337,2181708589,2175244690,2149805577,2040,0,13,20594
1367538179,30072,0,0,0,0,2173004635,2181268955,2174794377,2149770358,2046,0,13,17156
1367538184,25031,0,0,0,0,2173622281,2182177691,2175623616,2149832219,2050,0,13,45859
1367538189,19991,0,0,0,0,2174452644,2183342692,2176584667,2149921216,2051,0,13,29694
1367538194,14952,0,0,0,0,2174125037,2182757165,2175984859,2149873481,2050,0,13,8140
1367538199,9912,0,0,0,0,2173937033,2182364041,2175579035,2149833773,2037,0,13,23438
1367538204,4872,0,0,0,0,2174748525,2183516818,2176551021,2149906093,2032,0,13,52404
1367538209,4556,0,0,0,0,2175192868,2184059739,2176939968,2149947090,2024,0,13,33922
1367538214,4550,0,0,0,0,2175146450,2183908434,2176781494,2149942500,2006,0,13,47470
1367538219,4555,0,0,0,0,2175497837,2184415204,2177190198,2149970642,1980,0,13,5909
1367538224,4552,0,0,0,0,2175542939,2184371465,2177089792,2149966528,1958,0,13,13025
1367538229,4554,0,0,0,0,2175193581,2183854372,2176573732,2149923190,1942,0,13,30515
1367538234,4550,0,0,0,0,2174681947,2183136502,2175959643,2149875026,1939,0,13,30785
1367538239,4552,0,0,0,0,2173807579,2181876342,2174798948,2149771465,1947,0,13,43647
1367538244,30072,0,0,0,0,2173672731,2181598089,2174498560,2149754413,1959,0,13,37969
1367538249,25032,0,0,0,0,2173540653,2181255734,2174068699,2149712667,1971,0,13,54014
1367538254,19992,0,0,0,0,2176595821,2185581869,2177896621,2150054765,1980,0,13,25171
1367538259,14951,0,0,0,0,2177872667,2187394998,2179421833,2150172150,1988,0,13,6115
1367538264,9914,0,0,0,0,2177506075,2186845302,2178926793,2150139291,1996,0,13,48364
1367538269,4874,0,0,0,0,2174898057,2183129106,2175641709,2149856923,2029,0,13,49468
1367538274,4612,0,0,0,0,2173436214,2180963812,2173646601,2149689325,2057,0,13,31919
1367538279,4629,0,0,0,0,2175689344,2183782052,2175888256,2149888530,2088,0,13,23976
1367538284,4650,0,0,0,0,2178200054,2187310491,2178937380,2150126665,2118,0,13,53978
1367538289,4673,0,0,0,0,2178649526,2187903625,2179406272,2150164480,2145,0,13,53401
1367538294,4696,0,0,0,0,2179170413,2188527067,2179850349,2150198235,2174,0,13,60207
1367538299,4718,0,0,0,0,2179359844,2188770304,2180034377,2150214994,2201,0,13,18874
1367538304,4732,0,0,0,0,2180316644,2190041408,2181084534,2150296768,2226,0,13,44089
1367538309,30091,0,0,0,0,2180651328,2190392292,2181284041,2150324553,2242,0,13,45222
1367538314,25051,0,0,0,0,2180237668,2189713627,2180626770,2150262171,2249,0,12,5139
1367538319,20010,0,0,0,0,2180949970,2190594642,2181277696,2150307154,2248,0,12,7650
1367538324,14970,0,0,0,0,2180851693,2190303323,2180948480,2150296301,2230,0,13,61240
1367538329,9930,0,0,0,0,2181118619,2190748690,2181348745,2150318418,2232,0,12,64318
1367538334,4890,0,0,0,0,2182534006,2192690596,2183000786,2150465252,2227,0,13,50978
1367538339,4542,0,0,0,0,2182878985,2193033609,2183195154,2150488694,2220,0,13,64845
1367538344,4540,0,0,0,0,2183234614,2193473929,2183536722,2150521133,2209,0,12,48909
1367538349,4539,0,0,0,0,2184093174,2194641673,2184498724,2150596489,2195,0,13,4151
1367538354,4539,0,0,0,0,2183980242,2194271881,2184078436,2150567616,2180,0,12,10037
1367538359,4541,0,0,0,0,2183602541,2193648137,2183442166,2150505316,2166,0,13,23308
1367538364,4538,0,0,0,0,2184555044,2194895296,2184460224,2150598125,2154,0,13,61971
1367538369,4538,0,0,0,0,2185810139,2196601334,2185869540,2150724982,2144,0,13,32589
1367538374,30106,0,0,0,0,2185593819,2196156745,2185423853,2150688813,2130,0,12,39112
1367538379,25069,0,0,0,0,2185952640,2196645732,2185806025,2150709613,2140,0,12,21545
1367538384,20029,0,0,0,0,2187222884,2198405659,2187309449,2150850368,2150,0,12,14717
1367538389,14989,0,0,0,0,2187621321,2198874889,2187614930,2150871232,2158,0,13,47859
1367538394,9949,0,0,0,0,2187675666,2198808009,2187467254,2150860361,2170,0,12,64409
1367538399,4908,0,0,0,0,2187552228,2198545170,2187215305,2150833828,2183,0,12,2890
1367538404,4533,0,0,0,0,2186753508,2197445238,2186277385,2150747849,2201,0,12,63808
1367538409,4536,0,0,0,0,2185742372,2196289124,2185454921,2150696246,2225,0,13,46914
1367538414,4532,0,0,0,0,2179560310,2188339584,2179103177,2150159826,2252,0,13,31729
1367538419,4534,0,0,0,0,2171175515,2177065627,2169734985,2149386834,2281,0,13,498
1367538424,4530,0,0,0,0,2168293705,2173165275,2166488667,2149152219,2312,0,12,34444
1367538429,4533,0,0,0,0,2165243904,2168954185,2162956150,2148861019,2344,0,13,19599
1367538434,4530,0,0,0,0,2167586011,2171905956,2165276260,2149070957,2372,0,12,61302
1367538439,30127,0,0,0,0,2168676864,2173450706,2166592027,2149169490,2399,0,13,6872
1367538444,25087,0,0,0,0,2166095579,2170182555,2163991936,2148947437,2438,0,13,54558
1367538449,20048,0,0,0,0,2162276534,2165119734,2159857069,2148600813,2458,0,13,298
1367538454,15010,0,0,0,0,2161024877,2163353846,2158341284,2148484836,2474,0,13,54818
1367538459,9969,0,0,0,0,2161929444,2164309421,2158943506,2148535195,2486,0,13,36772
1367538464,4929,0,0,0,0,2168798016,2172765979,2165420873,2149086363,2505,0,13,5634
1367538469,4527,0,0,0,0,2183988132,2193023213,2182092909,2150480667,2526,0,13,59943
1367538474,4525,0,0,0,0,2188543451,2198815241,2186566656,2150795593,2558,0,13,39956
1367538479,4528,0,0,0,0,2189974701,2200700909,2188059181,2150919542,2597,0,13,29436
1367538484,4525,0,0,0,0,2191255250,2202478601,2189496685,2151036955,2637,0,13,58326
1367538489,4527,0,0,0,0,2190813394,2201637421,2188628461,2150954486,2674,0,12,1581
1367538494,4522,0,0,0,0,2190662409,2201294838,2188276370,2150924214,2711,0,13,44257
1367538499,4546,0,0,0,0,2191160173,2201937883,2188769490,2150965092,2748,0,13,2662
1367538504,30148,0,0,0,0,2192890651,2204179355,2190475108,2151116169,2790,0,13,349
1367538509,25108,0,0,0,0,2192817133,2203859337,2190067794,2151090944,2834,0,13,1605
1367538514,20068,0,0,0,0,2191533824,2201909467,2188326226,2150936310,2875,0,13,42084
1367538519,15030,0,0,0,0,2192474715,2203176886,2189423552,2151025069,2905,0,13,3847
1367538524,9989,0,0,0,0,2194748269,2206166454,2191777462,2151219638,2946,0,13,53490
1367538529,4952,0,0,0,0,2194982244,2206212891,2191579081,2151222052,2976,0,13,14189
1367538534,4691,0,0,0,0,2194309248,2205070720,2190548169,2151132214,2998,0,13,60032
1367538539,4711,0,0,0,0,2196232155,2207787830,2192840950,2151329371,3013,0,13,29199
1367538544,4735,0,0,0,0,2197116736,2208826304,2193570934,2151383232,3025,0,13,2036
1367538549,4758,0,0,0,0,2196106331,2207192219,2192077284,2151253824,3030,0,12,56966
1367538554,4774,0,0,0,0,2196475885,2207564809,2192281682,2151271652,3033,0,13,55093
1367538559,4795,0,0,0,0,2197837513,2209295963,2193630491,2151390957,3045,0,13,65439
1367538564,4818,0,0,0,0,2197510765,2208713243,2193120073,2151338596,3052,0,12,29847
1367538569,30170,0,0,0,0,2198872393,2210565924,2194625462,2151480493,3053,0,13,31756
1367538574,25130,0,0,0,0,2199708141,2211611236,2195385142,2151544658,3055,0,12,25752
1367538579,20092,0,0,0,0,2198571382,2209822089,2193776932,2151397878,3056,0,12,29510
1367538584,15051,0,0,0,0,2200898944,2212966628,2196327378,2151658176,3052,0,13,29200
1367538589,10013,0,0,0,0,2200534226,2212254829,2195548278,2151588187,3048,0,13,25154
1367538594,4973,0,0,0,0,2198639414,2209607296,2193374912,2151426413,3046,0,13,5862
1367538599,4515,0,0,0,0,2197730148,2208562194,2192656813,2151344283,3042,0,12,50241
1367538604,4513,0,0,0,0,2196953974,2207376630,2191542957,2151253613,3038,0,12,3428
1367538609,4513,0,0,0,0,2200458011,2211624987,2194735049,2151535753,3040,0,12,29447
1367538614,4511,0,0,0,0,2201602962,2213104045,2195868736,2151617325,3039,0,13,12404
1367538619,4514,0,0,0,0,2197869869,2208425947,2192211766,2151291008,3033,0,12,23533
1367538624,4511,0,0,0,0,2186831698,2194070793,2180699437,2150270601,3013,0,12,61003
1367538629,4512,0,0,0,0,2186178953,2192873088,2179469613,2150220589,2999,0,12,24797
1367538634,30188,0,0,0,0,2191447734,2199358774,2184420745,2150650971,2997,0,13,43210
1367538639,25150,0,0,0,0,2198181019,2207890624,2191138706,2151246912,3021,0,12,16729
1367538644,20109,0,0,0,0,2202533321,2213605531,2195694208,2151620608,3056,0,13,20334
1367538649,15069,0,0,0,0,2204291264,2215756736,2197358582,2151758144,3094,0,13,5941
1367538654,10029,0,0,0,0,2205599204,2217315510,2198492214,2151859995,3139,0,13,59786
1367538659,4991,0,0,0,0,2207079497,2219162441,2199851126,2151992768,3190,0,13,53247
1367538664,4506,0,0,0,0,2206157952,2217743323,2198592484,2151885677,3250,0,13,39204
1367538669,4509,0,0,0,0,2206342646,2217902930,2198715227,2151887195,3305,0,13,60789
1367538674,4505,0,0,0,0,2207178057,2218963949,2199542052,2151970020,3359,0,13,1630
1367538679,4504,0,0,0,0,2209534153,2222001142,2201927945,2152183780,3403,0,13,1141
1367538684,4504,0,0,0,0,2210170880,2222588160,2202206372,2152216329,3444,0,13,7049
1367538689,4506,0,0,0,0,2209472091,2221504923,2201328649,2152155949,3485,0,13,63880
1367538694,4503,0,0,0,0,2210249938,2222408813,2201882916,2152166802,3523,0,13,21001
1367538699,30210,0,0,0,0,2208496091,2219825426,2199721142,2151985929,3563,0,12,7667
1367538704,25170,0,0,0,0,2210123154,2221973147,2201492489,2152158308,451,0,12,19285
1367538709,20131,0,0,0,0,2211293001,2223499629,2202643547,2152218523,35,0,12,14729
1367538714,15091,0,0,0,0,2211101814,2222965942,2202113920,2152196141,59,0,12,37417
1367538719,10051,0,0,0,0,2212701860,2225013074,2203707748,2152301677,84,0,13,42452
1367538724,5010,0,0,0,0,2215164598,2228081892,2206002294,2152573028,99,0,13,49929
1367538729,4500,0,0,0,0,2214793179,2227266011,2205163849,2152511853,114,0,13,1650
1367538734,4520,0,0,0,0,2213931227,2225928438,2204010331,2152404690,121,0,12,57926
1367538739,4541,0,0,0,0,2215740534,2228542134,2206257947,2152582628,138,0,12,55651
1367538744,4563,0,0,0,0,2217250633,2230280649,2207499492,2152687899,162,0,13,17031
1367538749,4585,0,0,0,0,2215826816,2228195099,2205699721,2152544457,192,0,13,29702
1367538754,4607,0,0,0,0,2216446363,2229403154,2206982409,2152729243,223,0,12,6180
1367538759,4625,0,0,0,0,2202263588,2211581001,2193067940,2151364141,261,0,12,48732
1367538764,30229,0,0,0,0,2200456539,2208837065,2190742738,2151310262,299,0,13,45787
1367538769,25188,0,0,0,0,2197510125,2205602861,2188584475,2151046537,330,0,12,47060
1367538774,20149,0,0,0,0,2196086180,2204381001,2188002349,2151011638,358,0,13,52144
1367538779,15110,0,0,0,0,2179305481,2183226496,2171592301,2149581961,402,0,13,25980
1367538784,10069,0,0,0,0,2174371181,2176938816,2166769124,2149230893,421,0,13,23971
1367538789,5029,0,0,0,0,2173803684,2176227190,2166246582,2149206372,450,0,13,42481
1367538794,4774,0,0,0,0,2172623469,2174771830,2165161892,2149112932,482,0,13,51823
1367538799,4797,0,0,0,0,2172373494,2174328740,2164770624,2149089865,525,0,13,25357
1367538804,4814,0,0,0,0,2172639826,2174628361,2164974948,2149114916,589,0,13,14015
1367538809,4490,0,0,0,0,2171605686,2173399661,2164073938,2149026834,669,0,13,13208
1367538814,4489,0,0,0,0,2169463305,2170768969,2162123739,2148859657,774,0,13,1000
