TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364599516,4454,0,0,0,0,2163385133,2170613348,2167331922,2149006720,779,0,13,16201
1364599521,4454,0,0,0,0,2163369051,2170521709,2167194651,2148997787,823,0,13,13089
1364599526,4453,0,0,0,0,2163596214,2170832429,2167437302,2149015488,843,0,13,23587
1364599531,4455,0,0,0,0,2163928356,2171320256,2167872521,2149048073,875,0,13,3635
1364599536,4450,0,0,0,0,2164322788,2171925778,2168403392,2149092333,905,0,13,19764
1364599541,30689,0,0,0,0,2164499931,2172132845,2168535853,2149101330,944,0,13,59844
1364599546,25650,0,0,0,0,2164488320,2172054683,2168402989,2149089216,978,0,13,61240
1364599551,20610,0,0,0,0,2164819017,2172527488,2168825133,2149120045,994,0,13,24059
1364599599,25846,0,0,0,0,2166611922,2174962368,2170737197,2149259154,1083,0,13,22619
1364599605,19901,0,0,0,0,2166552576,2174798381,2170550912,2149247140,1082,0,13,46157
1364599610,14861,0,0,0,0,2166887030,2175300772,2170988178,2149280722,1078,0,13,13913
1364599615,9821,0,0,0,0,2167163913,2175698313,2171311378,2149307081,1070,0,13,37048
1364599620,4780,0,0,0,0,2166944438,2175262125,2170856237,2149275712,1066,0,12,9286
1364599625,4760,0,0,0,0,2167300242,2175809993,2171334756,2149309330,1067,0,13,44811
1364599630,4785,0,0,0,0,2167552192,2176167268,2171641298,2149335853,1073,0,13,46654
1364599635,4801,0,0,0,0,2167762550,2176469942,2171897225,2149356873,1080,0,13,49440
1364599640,4824,0,0,0,0,2168076534,2176915995,2172276717,2149391076,1094,0,13,43549
1364599645,4634,0,0,0,0,2167922797,2176627081,2171976804,2149365897,1111,0,13,36394
1364599650,4636,0,0,0,0,2168248996,2177139026,2172438445,2149396406,1122,0,13,32219
1364599655,4633,0,0,0,0,2168544393,2177561234,2172790838,2149425746,1123,0,13,61540
1364599660,29997,0,0,0,0,2168561554,2177528740,2172698660,2149421074,1131,0,13,65230
1364599665,24956,0,0,0,0,2168512822,2177371465,2172505408,2149402550,1140,0,13,56617
1364599670,19917,0,0,0,0,2168715922,2177641453,2172703789,2149418221,1146,0,13,49737
1364599675,14879,0,0,0,0,2168907904,2177929965,2172952722,2149433590,1151,0,13,2515
1364599680,9838,0,0,0,0,2168963684,2177973961,2172950528,2149433051,1160,0,13,64894
1364599685,4798,0,0,0,0,2169281417,2178428708,2173346889,2149463881,1168,0,13,47049
1364599690,4632,0,0,0,0,2169399661,2178600832,2173468123,2149470326,1177,0,13,58803
1364599695,4627,0,0,0,0,2169597092,2178843145,2173665444,2149486875,1188,0,13,45476
1364599700,4631,0,0,0,0,2169769828,2179084489,2173848658,2149501668,1205,0,13,53867
1364599705,4628,0,0,0,0,2169864713,2179201764,2173913792,2149501659,1209,0,13,13143
1364599710,4631,0,0,0,0,2170048000,2179448914,2174112685,2149518107,1214,0,13,63234
1364599715,4625,0,0,0,0,2170161316,2179578349,2174190016,2149526774,1214,0,13,27065
1364599720,4628,0,0,0,0,2170270802,2179692068,2174261266,2149532589,1214,0,13,7425
1364599725,30017,0,0,0,0,2170582198,2180155154,2174643776,2149562130,1215,0,13,64403
1364599730,24977,0,0,0,0,2170739611,2180358281,2174806363,2149577545,1216,0,13,43687
1364599735,19937,0,0,0,0,2170884708,2180566244,2174966976,2149581522,1220,0,13,29783
1364599740,14898,0,0,0,0,2171064073,2180782500,2175121216,2149596324,1224,0,12,45998
1364599745,9858,0,0,0,0,2171127707,2180851254,2175142656,2149598482,1230,0,12,63513
1364599750,4818,0,0,0,0,2171275766,2181043995,2175278866,2149607497,1237,0,13,6295
1364599755,4623,0,0,0,0,2171311268,2181051236,2175256082,2149612324,1240,0,13,7476
1364599760,4624,0,0,0,0,2171703414,2181650706,2175772562,2149648283,1247,0,13,21777
1364599765,4621,0,0,0,0,2171768640,2181699382,2175775241,2149646025,1248,0,13,12493
1364599770,4624,0,0,0,0,2171540160,2181275364,2175336320,2149614957,1255,0,13,65427
1364599775,4621,0,0,0,0,2171807744,2181679323,2175674011,2149641307,1263,0,12,27373
1364599780,4623,0,0,0,0,2172597330,2182902345,2176797878,2149730688,1270,0,12,10508
1364599785,4619,0,0,0,0,2172878985,2183287881,2177103360,2149753408,1276,0,12,2098
1364599790,30034,0,0,0,0,2172699318,2182984594,2176792649,2149730898,1280,0,13,54538
1364599795,24995,0,0,0,0,2172793554,2183054080,2176801910,2149727488,1286,0,13,32615
1364599800,19955,0,0,0,0,2172773412,2182977609,2176694528,2149716516,1297,0,13,11654
1364599805,14914,0,0,0,0,2172858093,2183072987,2176728676,2149720301,1312,0,13,55649
1364599810,9874,0,0,0,0,2173138011,2183456768,2177054838,2149751378,1327,0,12,25044
1364599815,4837,0,0,0,0,2173291931,2183669952,2177210706,2149765302,1339,0,13,10491
1364599820,4618,0,0,0,0,2173397942,2183819456,2177316452,2149767021,1351,0,13,8441
1364599825,4615,0,0,0,0,2173512658,2183950125,2177397275,2149776164,1352,0,13,62357
1364599830,4613,0,0,0,0,2173665746,2184148781,2177550701,2149793270,1345,0,12,41547
1364599835,4632,0,0,0,0,2173875355,2184464292,2177807360,2149802441,1338,0,13,5666
1364599840,4652,0,0,0,0,2174232164,2184958637,2178233188,2149841636,1336,0,13,36253
1364599845,4674,0,0,0,0,2174195428,2184868992,2178089920,2149828260,1341,0,13,13713
1364599850,4697,0,0,0,0,2174108416,2184657993,2177850651,2149813814,1365,0,12,19699
1364599855,30054,0,0,0,0,2174495670,2185234523,2178343414,2149849325,1397,0,13,62655
1364599860,25016,0,0,0,0,2174927433,2185865389,2178875830,2149891428,1434,0,12,61900
1364599865,19977,0,0,0,0,2175063680,2186019739,2178981257,2149904978,1470,0,12,58952
1364599870,14936,0,0,0,0,2175314066,2186356425,2179219474,2149915008,1507,0,13,46163
1364599875,9896,0,0,0,0,2175377810,2186346514,2179119323,2149908818,1546,0,13,36377
1364599880,4856,0,0,0,0,2175690614,2186810797,2179506678,2149941321,1587,0,13,13852
1364599885,4609,0,0,0,0,2175912283,2187087049,2179699465,2149953380,1624,0,13,52396
1364599890,4612,0,0,0,0,2175662601,2186560073,2179119798,2149906532,1664,0,13,20355
1364599895,4607,0,0,0,0,2176165202,2187355529,2179807414,2149964781,1701,0,13,54502
1364599900,4607,0,0,0,0,2176636096,2188022994,2180357540,2150002944,1751,0,13,18379
1364599905,4608,0,0,0,0,2176779693,2188190098,2180456128,2150008859,1798,0,13,63894
1364599910,4610,0,0,0,0,2177319643,2188948077,2181047725,2150054454,1849,0,13,58950
1364599915,4606,0,0,0,0,2178031862,2189980342,2181910592,2150132736,1890,0,13,55960
1364599920,30076,0,0,0,0,2177940964,2189709403,2181574061,2150108617,1924,0,13,38223
1364599925,25036,0,0,0,0,2178179273,2190082907,2181867867,2150131026,1958,0,13,61319
1364599930,19998,0,0,0,0,2178284571,2190133586,2181814546,2150117101,1996,0,13,51627
1364599935,14957,0,0,0,0,2178561682,2190452406,2182017993,2150136228,2040,0,13,2217
1364599940,9918,0,0,0,0,2178986706,2191083712,2182535817,2150182875,2092,0,13,51409
1364599945,4877,0,0,0,0,2179420214,2191678573,2183000539,2150215588,2134,0,13,50725
1364599950,4601,0,0,0,0,2179671908,2191924333,2183113280,2150228781,2192,0,12,23404
1364599955,4603,0,0,0,0,2179762742,2192033161,2183118948,2150219008,2256,0,13,32779
1364599960,4599,0,0,0,0,2179826560,2191982253,2182998866,2150222582,2314,0,13,47505
1364599965,4601,0,0,0,0,2180209033,2192597586,2183512210,2150250770,2365,0,13,10803
1364599970,4597,0,0,0,0,2180808475,2193408594,2184159332,2150307456,2409,0,12,47344
1364599975,4600,0,0,0,0,2180844717,2193358080,2184005211,2150292187,2447,0,12,64253
1364599980,4598,0,0,0,0,2181136109,2193744448,2184310134,2150320118,2482,0,13,22377
1364599985,30096,0,0,0,0,2181356123,2194002276,2184480548,2150333476,2512,0,13,52186
1364599990,25055,0,0,0,0,2182150180,2195161197,2185433782,2150410066,2534,0,12,32779
1364599995,20016,0,0,0,0,2182529755,2195626331,2185767753,2150442148,2540,0,12,59111
1364600000,14977,0,0,0,0,2182440265,2195420608,2185511305,2150420059,2537,0,13,23010
1364600005,9938,0,0,0,0,2182993014,2196185810,2186142592,2150474697,2551,0,13,47310
1364600010,4897,0,0,0,0,2183358793,2196687030,2186525385,2150499949,2545,0,13,2767
1364600015,4596,0,0,0,0,2183457865,2196763867,2186535917,2150509970,2537,0,13,49175
1364600020,4594,0,0,0,0,2183824923,2197246043,2186919698,2150535616,2522,0,13,37099
1364600025,4595,0,0,0,0,2184160128,2197672978,2187192841,2150550180,2507,0,13,49014
1364600030,4592,0,0,0,0,2184232155,2197640118,2187086656,2150556763,2493,0,13,54720
1364600035,4595,0,0,0,0,2184380891,2197828032,2187234770,2150570761,2474,0,13,50097
1364600040,4590,0,0,0,0,2185258916,2199083172,2188248182,2150641627,2449,0,13,36297
1364600045,4592,0,0,0,0,2185416777,2199185645,2188255798,2150659757,2423,0,12,21468
1364600050,30115,0,0,0,0,2185501284,2199283446,2188326720,2150670464,2391,0,13,40410
1364600055,25074,0,0,0,0,2186361408,2200481325,2189287533,2150728237,2391,0,13,12559
1364600060,20034,0,0,0,0,2186792118,2201033810,2189693348,2150788370,2387,0,12,19674
1364600065,14995,0,0,0,0,2186646116,2200716800,2189353846,2150763264,2381,0,13,54014
1364600070,9955,0,0,0,0,2187153526,2201398674,2189866962,2150795209,2367,0,13,12690
1364600075,4915,0,0,0,0,2187631451,2201965805,2190321627,2150849197,2350,0,13,57101
1364600080,4653,0,0,0,0,2188157924,2202751579,2190936109,2150884809,2328,0,12,38368
1364600085,4674,0,0,0,0,2188419574,2202901467,2190922395,2150900836,2311,0,13,29229
1364600090,4690,0,0,0,0,2188351158,2202657024,2190613440,2150882386,2303,0,12,54538
1364600095,4714,0,0,0,0,2188691081,2203153654,2190993234,2150906258,2300,0,13,45880
1364600100,4736,0,0,0,0,2188936182,2203340379,2191095606,2150937627,2292,0,12,58167
1364600105,4758,0,0,0,0,2190101677,2205082523,2192572854,2151045120,2275,0,13,13843
1364600110,4779,0,0,0,0,2190952795,2206315492,2193582784,2151136886,2271,0,13,18994
1364600115,30111,0,0,0,0,2190674368,2205670500,2192919680,2151093321,2246,0,13,12609
1364600120,25071,0,0,0,0,2191054628,2206218413,2193354779,2151117467,2222,0,12,20953
1364600125,20031,0,0,0,0,2191498971,2206762148,2193767030,2151161344,2201,0,13,55390
1364600130,14990,0,0,0,0,2191818806,2207118217,2194021659,2151193426,2191,0,13,44749
1364600135,9950,0,0,0,0,2192603318,2208257545,2194933376,2151261028,2187,0,13,61506
1364600140,4912,0,0,0,0,2192597330,2207985856,2194531428,2151226907,2186,0,13,62457
1364600145,4562,0,0,0,0,2192749174,2208087341,2194549723,2151250642,2186,0,13,13234
1364600150,4560,0,0,0,0,2192806016,2208070107,2194452964,2151219209,2187,0,12,31596
1364600155,4562,0,0,0,0,2193954441,2209693686,2195805385,2151364699,2174,0,13,34582
1364600160,4556,0,0,0,0,2194023926,2209641965,2195678052,2151332342,2187,0,13,17782
1364600165,4561,0,0,0,0,2194364918,2210033362,2195895954,2151363328,2192,0,13,21651
1364600170,4557,0,0,0,0,2194867328,2210621248,2196350701,2151412452,2202,0,13,41740
1364600175,4559,0,0,0,0,2196194066,2212524489,2197926710,2151555584,2211,0,13,35852
1364600180,30128,0,0,0,0,2195985993,2212048941,2197385005,2151499318,2224,0,13,7987
1364600185,25090,0,0,0,0,2196471424,2212633965,2197798765,2151540653,2235,0,13,2304
1364600190,20049,0,0,0,0,2196939154,2213181769,2198186980,2151578413,2253,0,13,48104
1364600195,15009,0,0,0,0,2197170230,2213435593,2198317138,2151577472,2279,0,13,38375
1364600200,9969,0,0,0,0,2198037257,2214545188,2199187328,2151668178,2318,0,13,50543
1364600205,4928,0,0,0,0,2198559497,2215206116,2199650916,2151715794,2348,0,13,12903
1364600210,4553,0,0,0,0,2198773760,2215407332,2199773010,2151717394,2361,0,13,11405
1364600215,4556,0,0,0,0,2199499456,2216302747,2200409782,2151778176,2402,0,12,4108
1364600220,4552,0,0,0,0,2199850441,2216664356,2200620909,2151802038,2439,0,13,20794
1364600225,4553,0,0,0,0,2200082587,2216873289,2200672758,2151790738,2476,0,13,21581
1364600230,4551,0,0,0,0,2200888640,2217850578,2201405257,2151873618,2520,0,13,18043
1364600235,4554,0,0,0,0,2201568219,2218758601,2202127314,2151944128,2563,0,13,14805
1364600240,4550,0,0,0,0,2201757211,2218842294,2202030226,2151917238,2609,0,13,9184
1364600245,30146,0,0,0,0,2201783067,2218618624,2201713124,2151905088,2660,0,13,6474
1364600250,25106,0,0,0,0,2201874806,2218628114,2201576978,2151877650,2709,0,13,39793
1364600255,20065,0,0,0,0,2203074660,2220278994,2202950994,2152024932,2767,0,12,25765
1364600260,15025,0,0,0,0,2203726125,2221102308,2203576612,2152070134,2826,0,13,22350
1364600265,9985,0,0,0,0,2204308809,2221751460,2203991725,2152092443,2889,0,13,20616
1364600270,4944,0,0,0,0,2204739428,2222091968,2204103259,2152136493,2951,0,13,30995
1364600275,4547,0,0,0,0,2204984146,2222307209,2204213357,2152156553,3002,0,13,34579
1364600280,4547,0,0,0,0,2206050550,2223739419,2205364096,2152262646,3048,0,13,6118
1364600285,4548,0,0,0,0,2206165796,2223648118,2205148242,2152226148,3096,0,13,47334
1364600290,4545,0,0,0,0,2207422308,2225222208,2206333184,2152374272,3146,0,13,39544
1364600295,4547,0,0,0,0,2208367908,2226512694,2207375341,2152466642,3196,0,13,47919
1364600300,4542,0,0,0,0,2208548461,2226542080,2207329563,2152484699,3240,0,13,41160
1364600305,4566,0,0,0,0,2208712091,2226629101,2207285385,2152463817,3284,0,13,59241
1364600310,30163,0,0,0,0,2209007387,2226917147,2207483328,2152496338,3339,0,13,5600
1364600315,25122,0,0,0,0,2209981440,2228107556,2208369234,2152572918,3398,0,13,23350
1364600320,20082,0,0,0,0,2210763968,2228943817,2208908434,2152648082,3458,0,13,46308
1364600325,15044,0,0,0,0,2210931730,2229065453,2208970962,2152669202,3519,0,13,9471
1364600330,10003,0,0,0,0,2211915209,2230280905,2209921069,2152767030,3572,0,13,825
1364600335,4963,0,0,0,0,2212294217,2230643529,2210106569,2152783222,13,0,13,55197
1364600340,4709,0,0,0,0,2212434678,2230705490,2210089389,2152781467,53,0,12,23433
1364600345,4732,0,0,0,0,2213753179,2232359634,2211391579,2152934144,92,0,12,9241
1364600350,4755,0,0,0,0,2213958582,2232505883,2211414262,2152922505,126,0,12,58221
1364600355,4778,0,0,0,0,2214366326,2232865654,2211596324,2152955968,155,0,13,39558
1364600360,4799,0,0,0,0,2214830582,2233307574,2211829046,2152969444,180,0,13,53887
1364600365,4816,0,0,0,0,2215835382,2234758592,2213116132,2153105929,223,0,13,18914
1364600370,4535,0,0,0,0,2218140050,2237835236,2215558025,2153351177,248,0,13,20343
1364600375,30181,0,0,0,0,2218115748,2237401984,2215048941,2153326235,278,0,13,8960
1364600380,25141,0,0,0,0,2219867712,2239818550,2217023926,2153547693,312,0,13,49504
1364600385,20101,0,0,0,0,2220484681,2240554340,2217557266,2153570596,346,0,12,11053
1364600390,15061,0,0,0,0,2221053037,2241020214,2217778038,2153605504,384,0,13,20911
1364600395,10022,0,0,0,0,2220935241,2240788150,2217547218,2153610486,423,0,12,48362
1364600400,4982,0,0,0,0,2221784274,2241656713,2218150107,2153684900,463,0,13,1428
1364600405,4536,0,0,0,0,2222788260,2242917577,2219052022,2153755949,501,0,13,36277
1364600410,4532,0,0,0,0,2222577289,2242364544,2218515940,2153736969,546,0,13,5724
1364600415,4534,0,0,0,0,2223868406,2244053851,2219853513,2153873353,598,0,13,61594
1364600420,4532,0,0,0,0,2224737014,2244983012,2220517248,2153975012,659,0,13,40485
1364600425,4533,0,0,0,0,2225039835,2245224045,2220592640,2153975497,689,0,13,39214
1364600430,4531,0,0,0,0,2225681051,2245876141,2221035108,2154026605,728,0,13,22734
1364600435,4532,0,0,0,0,2226538139,2246964699,2221908818,2154134454,768,0,13,36754
1364600440,30198,0,0,0,0,2226548964,2246915401,2221855689,2154136091,815,0,13,32021
1364600445,25159,0,0,0,0,2226115364,2246122669,2221052973,2154025764,863,0,13,47570
1364600450,20119,0,0,0,0,2225514294,2245157184,2220146889,2153919442,917,0,13,39583
1364600455,15078,0,0,0,0,2227428260,2247516288,2221950802,2154099684,979,0,13,2754
1364600460,10039,0,0,0,0,2227647460,2247539657,2221869686,2154134573,1045,0,13,43505
1364600465,5000,0,0,0,0,2228528502,2248636790,2222736905,2154273216,1116,0,13,62256
1364600470,4526,0,0,0,0,2230849600,2251819300,2225420086,2154555638,1201,0,13,45262
1364600475,4526,0,0,0,0,2231527963,2252638418,2226019721,2154585792,1274,0,13,29491
1364600480,4525,0,0,0,0,2232160548,2253286957,2226396781,2154635163,1339,0,12,1494
1364600485,4525,0,0,0,0,2233004032,2254347858,2227305792,2154797796,1381,0,13,55594
1364600490,4524,0,0,0,0,2233009417,2254103899,2226960493,2154738422,1407,0,12,18877
1364600495,4527,0,0,0,0,2234946130,2256667227,2228980763,2154934802,1414,0,13,34099
1364600500,4523,0,0,0,0,2234877220,2256318189,2228633600,2154941888,1412,0,13,65200
1364600505,30219,0,0,0,0,2235066962,2256419337,2228584704,2154909952,1406,0,12,56108
1364600510,25180,0,0,0,0,2235902317,2257384018,2229322422,2155032694,1402,0,13,5765
1364600515,20140,0,0,0,0,2237396598,2259279643,2230835108,2155230774,1402,0,13,698
1364600520,15100,0,0,0,0,2237058697,2258595904,2230122185,2155125942,1403,0,13,11320
1364600525,10060,0,0,0,0,2236898989,2258310482,2229727542,2155004864,1400,0,12,1764
1364600530,5021,0,0,0,0,2237954285,2259453878,2230628196,2155176320,1389,0,13,60860
1364600535,4519,0,0,0,0,2239927725,2261888100,2232581458,2155462518,1378,0,12,23219
1364600540,4545,0,0,0,0,2240024548,2261816649,2232379273,2155436068,1365,0,12,51707
1364600545,4562,0,0,0,0,2240254537,2262001581,2232514852,2155510025,1348,0,13,65098
1364600550,4584,0,0,0,0,2239465563,2260913499,2231482870,2155271296,1323,0,13,57032
1364600555,4604,0,0,0,0,2240158354,2261490322,2231846710,2155400246,1289,0,12,49824
1364600560,4629,0,0,0,0,2243322907,2265772489,2235463259,2155876178,1248,0,12,15398
1364600565,4650,0,0,0,0,2243569810,2265872914,2235371501,2155824530,1196,0,12,6562
1364600570,30241,0,0,0,0,2243211821,2265124178,2234530313,2155669970,1136,0,13,23463
1364600575,25201,0,0,0,0,2244910262,2267367314,2236459574,2155985152,1076,0,12,48231
1364600580,20161,0,0,0,0,2244036864,2265950262,2235106916,2155803108,1009,0,12,64840
1364600585,15121,0,0,0,0,2245084269,2267041883,2235895990,2155984804,934,0,12,38128
1364600590,10081,0,0,0,0,2246947748,2269382912,2237697755,2156150528,870,0,13,7580
1364600595,5040,0,0,0,0,2245121197,2266747739,2235304219,2155803638,812,0,13,11879
1364600600,4793,0,0,0,0,2245973860,2267788918,2236238747,2156066240,762,0,12,36174
1364600605,4817,0,0,0,0,2245941238,2267584932,2235814546,2155860818,718,0,13,995
1364600610,4512,0,0,0,0,2248098221,2270328256,2238167661,2156197412,683,0,12,42361
1364600615,4508,0,0,0,0,2248888137,2271177965,2238734656,2156280137,648,0,13,49981
1364600620,4509,0,0,0,0,2250592832,2273153426,2240133924,2156445988,619,0,13,30492
1364600625,4509,0,0,0,0,2251742555,2274505462,2241258560,2156701686,591,0,13,44192
1364600630,4510,0,0,0,0,2249232859,2271180864,2238386486,2156223689,577,0,12,14377
1364600635,30260,0,0,0,0,2252560978,2275213275,2241532406,2156710985,529,0,13,28537
1364600640,25219,0,0,0,0,2252185152,2274585042,2240946596,2156620781,496,0,13,51696
1364600645,20179,0,0,0,0,2252275648,2274472566,2240754386,2156611218,457,0,12,26222
1364600650,15141,0,0,0,0,2252119286,2273975067,2240105005,2156524123,415,0,13,31122
1364600655,10100,0,0,0,0,2253517248,2275560356,2241335442,2156743478,367,0,13,47304
1364600660,5060,0,0,0,0,2255952475,2278695680,2243806866,2156972608,323,0,12,28783
1364600665,4504,0,0,0,0,2256674002,2279485970,2244396553,2157071899,281,0,13,56203
1364600670,4503,0,0,0,0,2255522870,2277710893,2242818029,2156864493,247,0,12,46071
1364600675,4503,0,0,0,0,2257273197,2279728704,2244313865,2157171318,212,0,13,46035
1364600680,4504,0,0,0,0,2258248100,2280849801,2245156763,2157296896,197,0,12,1344
1364600685,4502,0,0,0,0,2255757933,2277615542,2242498121,2156770541,154,0,12,24446
1364600690,4503,0,0,0,0,2261194724,2284536164,2247951506,2157520155,120,0,13,13948
1364600695,4500,0,0,0,0,2260462308,2283288265,2246860800,2157470464,81,0,12,43787
1364600700,30279,0,0,0,0,2257281965,2279063424,2243355382,2156954697,27,0,13,5518
1364600705,25238,0,0,0,0,2257789979,2279257078,2243218441,2156955282,3579,0,12,39661
1364600710,20198,0,0,0,0,2261999817,2284826697,2247864777,2157620827,3524,0,12,62157
1364600715,15158,0,0,0,0,2262621321,2285507474,2248255524,2157541403,3465,0,13,14283
1364600720,10119,0,0,0,0,2261734098,2284209225,2247132854,2157417088,3412,0,12,25060
1364600725,5080,0,0,0,0,2261942738,2284157878,2246878244,2157461604,3359,0,13,65265
1364600730,4500,0,0,0,0,2262624886,2284758784,2247213476,2157523483,3303,0,13,385
1364600735,4493,0,0,0,0,2264865097,2287496731,2249301046,2157831926,3245,0,13,56829
1364600740,4498,0,0,0,0,2263955721,2286118811,2248054866,2157587291,3192,0,12,63149
1364600745,4496,0,0,0,0,2265544064,2288034989,2249484361,2157803035,3133,0,13,35119
1364600750,4497,0,0,0,0,2264657536,2286808438,2248491227,2157661440,3077,0,13,58604
1364600755,4495,0,0,0,0,2267145481,2289969691,2251016557,2157994166,3027,0,13,28884
1364600760,4496,0,0,0,0,2267300004,2289967798,2250891200,2157962313,2976,0,13,1400
1364600765,30299,0,0,0,0,2268228032,2290896539,2251506002,2158122404,2931,0,12,23905
1364600770,25260,0,0,0,0,2269869741,2292982454,2253170688,2158296365,2891,0,13,20704
1364600775,20221,0,0,0,0,2270201142,2292812900,2252656356,2158221412,2852,0,13,33616
1364600780,15180,0,0,0,0,2273304128,2296601590,2255571373,2158653513,2816,0,12,28780
1364600785,10140,0,0,0,0,2273546934,2296956900,2255978843,2158704859,2773,0,12,38842
1364600790,5102,0,0,0,0,2272161206,2295066541,2254449014,2158464960,2746,0,13,4853
1364600795,4606,0,0,0,0,2274471954,2297641133,2256274843,2158839140,2705,0,12,35423
1364600800,4623,0,0,0,0,2276648914,2300265590,2258386715,2159101988,2662,0,13,6300
1364600805,4646,0,0,0,0,2274660800,2297467702,2255906678,2158687122,2625,0,12,29540
1364600810,4665,0,0,0,0,2274875657,2297323337,2255582518,2158741814,2590,0,13,48229
1364600815,4690,0,0,0,0,2277374491,2300354130,2258087643,2159169718,2561,0,12,6892
1364600820,4707,0,0,0,0,2276360566,2298669540,2256359378,2158812233,2532,0,13,37229
1364600825,4729,0,0,0,0,2281018514,2304332571,2260845403,2159534601,2504,0,12,35049
1364600830,30317,0,0,0,0,2281456877,2304965376,2261556608,2159627008,2481,0,12,60666
1364600835,25279,0,0,0,0,2281916598,2305132809,2261405696,2159566372,2476,0,12,50858
1364600840,20238,0,0,0,0,2283489865,2306940809,2262637787,2159634596,2480,0,13,63365
1364600845,15198,0,0,0,0,2285173257,2308269915,2263370560,2160007981,2496,0,13,24600
1364600850,10158,0,0,0,0,2288454308,2312138075,2266309696,2160447049,2518,0,13,7967
1364600855,5119,0,0,0,0,2287323721,2310243849,2264469147,2159997376,2546,0,13,45045
1364600860,4486,0,0,0,0,2290003501,2313260370,2266822043,2160622976,2571,0,12,27989
1364600865,4483,0,0,0,0,2290553097,2313641627,2266869632,2160583149,2611,0,13,60326
1364600870,4486,0,0,0,0,2292709577,2316152886,2268700909,2160709750,2651,0,13,160
1364600875,4481,0,0,0,0,2294000283,2317267017,2269252800,2160720420,2678,0,13,60839
1364600880,4481,0,0,0,0,2296745938,2320554925,2271865700,2161142144,2702,0,13,23700
1364600885,4482,0,0,0,0,2298826176,2322567195,2273143670,2161444489,2731,0,13,48406
1364600890,4483,0,0,0,0,2302216603,2326382546,2275897718,2161836726,2761,0,13,16355
1364600895,30339,0,0,0,0,2300084928,2323112045,2272916214,2161375250,2791,0,13,32296
1364600900,25299,0,0,0,0,2303299163,2327035611,2276133833,2161896219,2821,0,13,3873
1364600905,20259,0,0,0,0,2301402386,2324171181,2273398802,2161344310,2851,0,13,6930
1364600910,15220,0,0,0,0,2302886061,2325312512,2274082889,2161717312,2873,0,12,1763
1364600915,10180,0,0,0,0,2301915072,2323820964,2272675154,2161412470,2895,0,13,18951
1364600920,5139,0,0,0,0,2305333174,2327532525,2275378651,2161810450,2939,0,13,15885
1364600925,4475,0,0,0,0,2306133120,2327595483,2274906907,2161875136,2976,0,13,23114
1364600930,4479,0,0,0,0,2304423113,2325557138,2273409398,2161649764,3016,1,13,62832
1364600935,4476,0,0,0,0,2311322514,2333412580,2279255634,2162574710,3065,0,13,31673
1364600940,4478,0,0,0,0,2313887314,2335879378,2280822683,2162754852,3116,0,13,54180
1364600945,4475,0,0,0,0,2316346505,2338750628,2283128704,2163255552,3170,0,13,60507
1364600950,4475,0,0,0,0,2313485888,2334680000,2279530468,2162594230,3224,0,13,22278
1364600955,4474,0,0,0,0,2319537398,2341473673,2284700068,2163590006,3275,0,13,22438
1364600960,30358,0,0,0,0,2323615981,2346308736,2288424713,2164105490,3310,0,13,34539
1364600965,25317,0,0,0,0,2318913307,2340001472,2283238482,2163398299,3344,0,12,12388
1364600970,20277,0,0,0,0,2321763730,2342669741,2284901778,2163745225,3360,0,12,14248
1364600975,15240,0,0,0,0,2321068141,2341684818,2283970651,2163380644,3390,0,13,13458
1364600980,10199,0,0,0,0,2328126802,2349482605,2289850422,2164669586,3411,0,13,39720
1364600985,5159,0,0,0,0,2323184886,2343477970,2284955748,2163530477,3434,0,13,63837
1364600990,4473,0,0,0,0,2327747858,2348096841,2288379776,2164505682,3454,0,13,18720
1364600995,4466,0,0,0,0,2333648493,2354802276,2293343241,2165322176,3486,0,13,55113
1364601000,4468,0,0,0,0,2329988772,2349729819,2289095762,2164774902,3515,0,13,13507
1364601005,4472,0,0,0,0,2334262573,2354924534,2293145728,2165276827,3539,0,13,35557
1364601010,4496,0,0,0,0,2337085833,2357198043,2294394038,2165628589,3565,0,13,44549
1364601015,4517,0,0,0,0,2337296384,2357239094,2294352640,2165793828,2697,1,13,50047
1364601020,4540,0,0,0,0,2341606710,2362070080,2298054162,2166552457,49,0,12,10175
1364601025,30380,0,0,0,0,2344048603,2364305664,2299249371,2166408036,70,0,13,48859
1364601030,25339,0,0,0,0,2340487515,2360015131,2295916955,2165833773,106,0,13,38999
1364601035,20299,0,0,0,0,2344480256,2364267035,2299091840,2166655369,138,0,12,6113
1364601040,15259,0,0,0,0,2346803584,2366298294,2300229339,2166808859,151,0,13,26003
1364601045,10219,0,0,0,0,2350420361,2369922706,2302838866,2167507309,176,0,12,57423
1364601050,5180,0,0,0,0,2358605101,2379695305,2310474486,2168761362,170,0,13,60809
1364601055,4685,0,0,0,0,2355425152,2374912566,2306229979,2168063232,171,0,12,37851
1364601060,4706,0,0,0,0,2358150912,2377678070,2308270381,2168704082,141,0,13,33272
1364601065,4728,0,0,0,0,2355732370,2375082496,2306126747,2167831844,113,0,12,30929
1364601070,4751,0,0,0,0,2360588406,2379686354,2309300425,2168793344,72,0,13,9635
