TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372892607,4475,0,0,0,0,2152385874,2156261165,2156712694,2148317577,1122,0,13,39308
1372892612,4476,0,0,0,0,2152637156,2156687442,2157188635,2148357851,1120,0,13,16694
1372892617,4474,0,0,0,0,2152879926,2157083465,2157614884,2148393444,1116,0,13,58276
1372892622,4476,0,0,0,0,2153139840,2157526509,2158094994,2148433810,1108,0,12,35309
1372892627,4474,0,0,0,0,2153416777,2157966875,2158577993,2148470107,1096,0,13,43089
1372892632,4475,0,0,0,0,2153581952,2158237248,2158858541,2148491858,1080,0,12,14353
1372892637,4470,0,0,0,0,2153883373,2158719753,2159380205,2148537819,1066,0,12,11814
1372892642,30728,0,0,0,0,2154132123,2159161792,2159873024,2148573421,1051,0,12,45377
1372892647,25687,0,0,0,0,2154283776,2159373156,2160074834,2148590308,1038,0,12,47635
1372892652,20647,0,0,0,0,2154391232,2159508909,2160188763,2148602176,1030,0,13,42977
1372892657,15607,0,0,0,0,2154536310,2159759981,2160458313,2148623186,1019,0,13,2720
1372892662,10566,0,0,0,0,2154708150,2160008978,2160708315,2148649627,1017,0,13,9333
1372892667,5529,0,0,0,0,2154689106,2159950793,2160611538,2148639140,997,0,12,49453
1372892672,4471,0,0,0,0,2154798656,2160120292,2160779337,2148652141,981,0,13,24816
1372892677,4468,0,0,0,0,2155023744,2160486317,2161165641,2148685705,963,0,12,55686
1372892682,4470,0,0,0,0,2154972891,2160360310,2161001938,2148675209,947,0,13,15449
1372892687,4465,0,0,0,0,2155009197,2160406884,2161030592,2148672667,930,0,12,50260
1372892692,4469,0,0,0,0,2155244882,2160789147,2161436333,2148706669,915,0,12,39442
1372892697,4466,0,0,0,0,2155273892,2160822610,2161441984,2148705920,901,0,13,29283
1372892702,4468,0,0,0,0,2155328603,2160892096,2161492379,2148712621,883,0,12,31103
1372892707,30744,0,0,0,0,2155520950,2161182802,2161774592,2148735332,855,0,12,54894
1372892712,25706,0,0,0,0,2155521819,2161162742,2161723145,2148731702,813,0,13,13409
1372892717,20666,0,0,0,0,2155651940,2161345206,2161901074,2148746816,762,0,12,1934
1372892722,15625,0,0,0,0,2155723227,2161440009,2161964141,2148748205,704,0,12,3255
1372892727,10585,0,0,0,0,2155660992,2161298514,2161774308,2148734226,637,0,12,50919
1372892732,5545,0,0,0,0,2155867894,2161616923,2162095259,2148756205,567,0,13,3784
1372892737,4517,0,0,0,0,2155991890,2161804973,2162273152,2148769664,491,0,13,16206
1372892742,4539,0,0,0,0,2156118006,2161988617,2162446756,2148787392,411,0,12,26005
1372892747,4557,0,0,0,0,2156166866,2162037769,2162456585,2148789577,346,0,12,64151
1372892752,4577,0,0,0,0,2156297901,2162228288,2162637046,2148805942,276,0,12,22337
1372892757,4599,0,0,0,0,2156422939,2162398272,2162780745,2148813769,217,0,12,59360
1372892762,4623,0,0,0,0,2156409819,2162336036,2162673024,2148805568,166,0,12,59245
1372892767,4639,0,0,0,0,2156591597,2162590564,2162908086,2148823789,120,0,13,50411
1372892772,30762,0,0,0,0,2156674194,2162702354,2163001618,2148829257,85,0,12,5669
1372892777,25722,0,0,0,0,2156823460,2162923968,2163203053,2148850688,58,0,12,16864
1372892825,25846,0,0,0,0,2158210313,2164876690,2164908260,2148991040,3502,0,12,36333
1372892831,19901,0,0,0,0,2158207149,2164794944,2164769252,2148981531,3479,0,13,48244
1372892836,14861,0,0,0,0,2158255341,2164879460,2164830034,2148989019,3446,0,13,10787
1372892841,9821,0,0,0,0,2158560914,2165316379,2165237476,2149020178,3425,0,13,46816
1372892846,4780,0,0,0,0,2158639478,2165413458,2165304292,2149027529,3427,0,13,53889
1372892851,4759,0,0,0,0,2158742884,2165540717,2165401280,2149034560,3451,0,13,26414
1372892856,4785,0,0,0,0,2158875556,2165721188,2165545316,2149048292,3476,0,13,53124
1372892861,4801,0,0,0,0,2158869229,2165631323,2165406756,2149040356,3504,0,13,52035
1372892866,4824,0,0,0,0,2159043721,2165881755,2165616073,2149057307,3534,0,13,9108
1372892871,4633,0,0,0,0,2159066907,2165877394,2165577874,2149053814,3578,0,13,57044
1372892876,4636,0,0,0,0,2159136256,2165927844,2165579830,2149055588,26,0,13,60517
1372892881,4633,0,0,0,0,2159384960,2166295433,2165917449,2149088173,65,0,13,3569
1372892886,29999,0,0,0,0,2159319067,2166135652,2165696128,2149072630,120,0,13,17902
1372892891,24958,0,0,0,0,2159379017,2166161307,2165673627,2149074249,167,0,13,39204
1372892896,19919,0,0,0,0,2159406464,2166192694,2165674678,2149070290,200,0,12,33575
1372892901,14880,0,0,0,0,2159499684,2166289929,2165735542,2149074889,226,0,12,59115
1372892906,9839,0,0,0,0,2159818688,2166766747,2166202779,2149115026,246,0,12,33741
1372892911,4799,0,0,0,0,2159746432,2166610358,2165988004,2149095021,266,0,12,29576
1372892916,4631,0,0,0,0,2159867602,2166728365,2166062153,2149108571,288,0,12,19466
1372892921,4628,0,0,0,0,2160267337,2167359104,2166701833,2149160064,307,0,13,43193
1372892926,4631,0,0,0,0,2160513572,2167703076,2167007753,2149184722,335,0,13,57237
1372892931,4627,0,0,0,0,2160642916,2167828982,2167061302,2149191049,331,0,12,36755
1372892936,4631,0,0,0,0,2160677613,2167846765,2167046253,2149187986,332,0,12,51029
1372892941,4625,0,0,0,0,2161061924,2168408393,2167595858,2149235593,316,0,12,40951
1372892946,4629,0,0,0,0,2161442578,2168985270,2168145078,2149282962,288,0,12,48225
1372892951,30018,0,0,0,0,2161359826,2168789376,2167884809,2149257051,244,0,12,26354
1372892956,24977,0,0,0,0,2161879689,2169510427,2168562532,2149321051,184,0,12,46938
1372892961,19937,0,0,0,0,2162124955,2169916132,2168948873,2149341321,116,0,12,47143
1372892966,14898,0,0,0,0,2162281554,2170081280,2169051081,2149356708,37,0,12,15125
1372892971,9858,0,0,0,0,2162618596,2170535570,2169453549,2149392228,3557,0,12,64502
1372892976,4818,0,0,0,0,2162733440,2170708918,2169597101,2149396864,3486,0,13,39148
1372892981,4622,0,0,0,0,2163094134,2171173595,2169990646,2149435401,3413,0,13,53491
1372892986,4625,0,0,0,0,2163206875,2171277988,2170017490,2149437184,3350,0,13,47770
1372892991,4620,0,0,0,0,2163289051,2171385453,2170100068,2149450880,3299,0,13,17330
1372892996,4624,0,0,0,0,2163772845,2172098980,2170786925,2149505563,3263,0,12,50189
1372893001,4621,0,0,0,0,2163801554,2172084315,2170709238,2149493348,3244,0,13,17212
1372893006,4623,0,0,0,0,2163932224,2172200091,2170752265,2149501376,3245,0,13,49123
1372893011,4619,0,0,0,0,2164239469,2172631972,2171127926,2149540434,3244,0,13,10362
1372893016,30035,0,0,0,0,2164173467,2172445842,2170894966,2149515181,3236,0,12,26227
1372893021,24996,0,0,0,0,2164392320,2172761014,2171176484,2149536438,3227,0,13,49967
1372893026,19956,0,0,0,0,2164726317,2173208758,2171556964,2149573339,3220,0,13,10717
1372893031,14915,0,0,0,0,2164915830,2173437238,2171746486,2149595035,3225,0,13,20460
1372893036,9875,0,0,0,0,2165012525,2173559222,2171836480,2149597540,3240,0,12,39817
1372893041,4837,0,0,0,0,2165350326,2173980708,2172189677,2149636708,3254,0,13,42772
1372893046,4618,0,0,0,0,2165416868,2174031030,2172179904,2149631222,3272,0,13,5764
1372893051,4616,0,0,0,0,2165801545,2174584301,2172687469,2149676480,3281,0,12,17200
1372893056,4614,0,0,0,0,2166264100,2175232201,2173282477,2149738660,3282,0,12,20376
1372893061,4633,0,0,0,0,2166129307,2174986477,2172996754,2149706642,3285,0,12,25750
1372893066,4652,0,0,0,0,2166274349,2175111844,2173058130,2149713453,3287,0,12,3533
1372893071,4674,0,0,0,0,2166751003,2175786276,2173670875,2149773906,3278,0,12,14886
1372893076,4697,0,0,0,0,2166570112,2175450889,2173265572,2149734939,3263,0,12,16827
1372893081,30052,0,0,0,0,2166936612,2175985609,2173754852,2149776356,3239,0,13,1621
1372893086,25015,0,0,0,0,2167567478,2176848036,2174574262,2149854884,3222,0,13,46701
1372893091,19977,0,0,0,0,2167293440,2176406290,2174064932,2149806134,3207,0,13,14684
1372893096,14936,0,0,0,0,2167250971,2176235648,2173810715,2149786340,3189,0,13,878
1372893101,9896,0,0,0,0,2168162624,2177573952,2175097892,2149904557,3169,0,13,5989
1372893106,4857,0,0,0,0,2168204443,2177625344,2175102272,2149904969,3148,0,13,15941
1372893111,4609,0,0,0,0,2168191954,2177561673,2175010989,2149890514,3120,0,13,48611
1372893116,4612,0,0,0,0,2168961325,2178610925,2175962477,2149986130,3093,0,13,64007
1372893121,4609,0,0,0,0,2168774930,2178250660,2175539017,2149942619,3063,0,13,20586
1372893126,4608,0,0,0,0,2168815972,2178287936,2175533540,2149947904,3041,0,13,28177
1372893131,4608,0,0,0,0,2169466505,2179157430,2176328603,2150020617,3025,0,13,55986
1372893136,4606,0,0,0,0,2169487158,2179172132,2176279250,2150003008,3006,0,13,60756
1372893141,4606,0,0,0,0,2169670784,2179353590,2176399881,2150020763,3001,0,13,3521
1372893146,30074,0,0,0,0,2170100406,2179903286,2176846198,2150064201,2991,0,13,14866
1372893151,25034,0,0,0,0,2170162166,2179976859,2176856941,2150070665,2990,0,13,17251
1372893156,19995,0,0,0,0,2170633316,2180594788,2177417161,2150117312,2993,0,13,24620
1372893161,14955,0,0,0,0,2170801929,2180770742,2177546770,2150132726,3001,0,13,44767
1372893166,9915,0,0,0,0,2170561389,2180320448,2177011428,2150074011,3012,0,13,64565
1372893171,4874,0,0,0,0,2171069275,2180995812,2177597440,2150140525,3026,0,13,55988
1372893176,4600,0,0,0,0,2170947474,2180720850,2177257033,2150103040,3037,0,13,65186
1372893181,4603,0,0,0,0,2171230208,2181111369,2177578340,2150125074,3054,0,13,39645
1372893186,4600,0,0,0,0,2171990198,2182131721,2178505673,2150216393,3069,0,13,5488
1372893191,4600,0,0,0,0,2172270875,2182575277,2178895652,2150250560,3086,0,13,1735
1372893196,4597,0,0,0,0,2171997348,2182056045,2178328146,2150198217,3110,0,12,26969
1372893201,4600,0,0,0,0,2172571693,2182750628,2178898934,2150266413,3124,0,13,25114
1372893206,4598,0,0,0,0,2173018834,2183462829,2179543652,2150297782,3129,0,12,34793
1372893211,30094,0,0,0,0,2172717065,2182842761,2178862930,2150260105,3137,0,12,46347
1372893216,25053,0,0,0,0,2173387520,2183800749,2179738733,2150339584,3143,0,12,49958
1372893221,20013,0,0,0,0,2174013604,2184688585,2180518902,2150401910,3151,0,12,19585
1372893226,14975,0,0,0,0,2173666404,2184030747,2179807990,2150348891,3164,0,13,5823
1372893231,9935,0,0,0,0,2173934546,2184355355,2180074358,2150367113,3182,0,13,24569
1372893236,4894,0,0,0,0,2174825462,2185661110,2181300342,2150477357,3205,0,13,55635
1372893241,4594,0,0,0,0,2174871533,2185649261,2181204288,2150462683,3230,0,13,18189
1372893246,4595,0,0,0,0,2174726646,2185246080,2180724379,2150434569,3256,0,13,39751
1372893251,4595,0,0,0,0,2175387328,2186203611,2181575561,2150508690,3278,0,13,19026
1372893256,4593,0,0,0,0,2175731145,2186655716,2181952996,2150543058,3294,0,13,8584
1372893261,4595,0,0,0,0,2175815177,2186653577,2181869056,2150537892,3310,0,13,8957
1372893266,4590,0,0,0,0,2176361426,2187418861,2182556160,2150594560,3322,0,13,65030
1372893271,4592,0,0,0,0,2176999003,2188264393,2183279158,2150670628,3337,0,13,22206
1372893276,30113,0,0,0,0,2176860644,2187986194,2182945782,2150639442,3355,0,13,54188
1372893281,25072,0,0,0,0,2177218386,2188394331,2183249024,2150673261,3372,0,13,9048
1372893286,20032,0,0,0,0,2177232173,2188322761,2183134400,2150657929,3392,0,12,59039
1372893291,14992,0,0,0,0,2177607981,2188805275,2183545636,2150699529,3409,0,13,29173
1372893296,9953,0,0,0,0,2178124498,2189489289,2184082185,2150737106,3417,0,13,58522
1372893301,4914,0,0,0,0,2177942902,2189015104,2183516772,2150713819,3421,0,12,21298
1372893306,4653,0,0,0,0,2177760475,2188780470,2183267254,2150674066,3423,0,13,36655
1372893311,4672,0,0,0,0,2178586176,2189909321,2184318957,2150769700,3418,0,12,51387
1372893316,4692,0,0,0,0,2179082605,2190533613,2184797238,2150818944,3408,0,12,27437
1372893321,4714,0,0,0,0,2178666560,2189756068,2183977554,2150754358,3393,0,12,15070
1372893326,4735,0,0,0,0,2179423506,2190831899,2184937307,2150829632,3370,0,12,22930
1372893331,4758,0,0,0,0,2180155410,2191779785,2185757376,2150920813,3333,0,12,9525
1372893336,4777,0,0,0,0,2180317449,2191970852,2185882770,2150931273,3286,0,13,16730
1372893341,30132,0,0,0,0,2180637842,2192300251,2186092315,2150944868,3228,0,13,10769
1372893346,25092,0,0,0,0,2180910848,2192606400,2186306678,2150969325,3157,0,13,29668
1372893351,20052,0,0,0,0,2181110848,2192906770,2186619529,2150998016,3086,0,12,5143
1372893356,14992,0,0,0,0,2181909348,2193971236,2187520813,2151081673,3015,0,13,52144
1372893361,9952,0,0,0,0,2182022089,2193993170,2187454747,2151083346,2947,0,13,56306
1372893366,4914,0,0,0,0,2182044160,2193954706,2187383113,2151077952,2885,0,13,46652
1372893371,4562,0,0,0,0,2182932818,2195136950,2188407195,2151178304,2831,0,13,36162
1372893376,4560,0,0,0,0,2183478153,2195871058,2189024740,2151246884,2784,0,13,41696
1372893381,4560,0,0,0,0,2183786322,2196262902,2189369462,2151284251,2741,0,12,28346
1372893386,4556,0,0,0,0,2183891072,2196236553,2189233152,2151257764,2704,0,13,24689
1372893391,4561,0,0,0,0,2184498048,2197070491,2189983963,2151359094,2671,0,13,3387
1372893396,4558,0,0,0,0,2184416073,2196866633,2189715300,2151314962,2644,0,13,64608
1372893401,4559,0,0,0,0,2184750820,2197171958,2189938477,2151343515,2619,0,13,50291
1372893406,30131,0,0,0,0,2184552100,2196792795,2189477622,2151285577,2608,0,13,49122
1372893411,25094,0,0,0,0,2184272073,2196236123,2188877979,2151246409,2589,0,13,52642
1372893416,20053,0,0,0,0,2185470445,2197919241,2190385142,2151390226,2573,0,12,3562
1372893421,15013,0,0,0,0,2185521892,2197873673,2190252854,2151378194,2569,0,13,20158
1372893426,9973,0,0,0,0,2186193920,2198810861,2191112566,2151472265,2574,0,13,16870
1372893431,4933,0,0,0,0,2186874925,2199617984,2191753718,2151532205,2580,0,13,31623
1372893436,4553,0,0,0,0,2186961307,2199739712,2191818477,2151532050,2586,0,13,33315
1372893441,4556,0,0,0,0,2187192210,2199861540,2191865398,2151564425,2594,0,13,54232
1372893446,4552,0,0,0,0,2187792347,2200730980,2192624384,2151614966,2599,0,13,42989
1372893451,4551,0,0,0,0,2187785033,2200656950,2192514011,2151611904,2591,0,13,50251
1372893456,4552,0,0,0,0,2188579309,2201590089,2193273819,2151693421,2598,0,13,36924
1372893461,4554,0,0,0,0,2188290230,2201131885,2192781851,2151625636,2593,0,13,4996
1372893466,4550,0,0,0,0,2188842157,2201830317,2193363913,2151709504,2588,0,12,19838
1372893471,30150,0,0,0,0,2189706203,2202903149,2194274441,2151789403,2586,0,12,3461
1372893476,25110,0,0,0,0,2189865874,2203117485,2194436553,2151813705,2585,0,13,6914
1372893481,20071,0,0,0,0,2189538706,2202500992,2193752292,2151739373,2590,0,13,64625
1372893486,15031,0,0,0,0,2189077184,2201609746,2192823296,2151652772,2598,0,13,34264
1372893491,9991,0,0,0,0,2190387072,2203576795,2194611419,2151824292,2614,0,13,23373
1372893496,4950,0,0,0,0,2190928649,2204150884,2195081371,2151876818,2634,0,13,40688
1372893501,4546,0,0,0,0,2190193042,2202951579,2193873956,2151748909,2652,0,13,58501
1372893506,4547,0,0,0,0,2190780480,2203819529,2194675584,2151845275,2674,0,13,1060
1372893511,4548,0,0,0,0,2191476361,2204627611,2195315648,2151880137,2711,0,13,5505
1372893516,4545,0,0,0,0,2191465389,2204474806,2195060973,2151869430,2741,0,13,6489
1372893521,4547,0,0,0,0,2190670921,2203297005,2193922148,2151778304,2780,0,13,28726
1372893526,4541,0,0,0,0,2192380598,2205613723,2195997613,2151977728,2822,0,13,17176
1372893531,4566,0,0,0,0,2192739145,2206005513,2196252077,2151981595,2864,0,13,46220
1372893536,30171,0,0,0,0,2192110500,2205064475,2195340059,2151897691,2907,0,13,20177
1372893541,25130,0,0,0,0,2192574427,2205561444,2195759789,2151954907,2951,0,13,47002
1372893546,20090,0,0,0,0,2192642605,2205604068,2195712402,2151910921,2997,0,13,18223
1372893551,15052,0,0,0,0,2192816594,2205756918,2195799734,2151945078,3051,0,13,30405
1372893556,10011,0,0,0,0,2193451154,2206584237,2196533906,2152036324,3108,0,13,48482
1372893561,4971,0,0,0,0,2192794038,2205605065,2195558857,2151883602,3162,0,13,6671
1372893566,4712,0,0,0,0,2193646381,2206655899,2196429659,2151991478,3222,0,13,15602
1372893571,4731,0,0,0,0,2193526793,2206314294,2196024146,2151977609,3285,0,13,18933
1372893576,4735,0,0,0,0,2193414601,2206208923,2195930724,2151947456,3351,0,13,34809
1372893581,4758,0,0,0,0,2193857865,2206625298,2196186176,2151972370,3404,0,13,57567
1372893586,4779,0,0,0,0,2193804580,2206400987,2195909165,2151989540,3453,0,13,31055
1372893591,4797,0,0,0,0,2194222454,2207123419,2196639222,2152013796,3483,0,13,59513
1372893596,4817,0,0,0,0,2195248192,2208326720,2197604370,2152118025,3510,0,13,8747
1372893601,30168,0,0,0,0,2193770267,2206102610,2195481664,2151917568,3535,0,13,47622
1372893606,25128,0,0,0,0,2194165888,2206687259,2195994496,2151964836,3562,0,13,57882
1372893611,20088,0,0,0,0,2195082614,2207847789,2197011867,2152070939,3584,0,12,28833
1372893616,15047,0,0,0,0,2195657526,2208602605,2197624521,2152131446,13,0,13,60377
1372893621,10007,0,0,0,0,2195446006,2208299172,2197359817,2152132288,20,1,12,5882
1372893626,4968,0,0,0,0,2194470848,2206707072,2195815195,2151957394,25,0,13,50827
1372893631,4515,0,0,0,0,2196297426,2209325961,2198176210,2152186825,24,0,12,30532
1372893636,4512,0,0,0,0,2196792859,2209966345,2198724160,2152237586,23,0,13,24149
1372893641,4515,0,0,0,0,2196306843,2209044123,2197815232,2152188416,31,0,12,52180
1372893646,4511,0,0,0,0,2196929088,2210002267,2198607277,2152205074,37,0,13,2709
1372893651,4513,0,0,0,0,2197345956,2210272585,2198731062,2152260928,54,0,12,19873
1372893656,4511,0,0,0,0,2196521892,2209080137,2197632320,2152150582,88,0,12,22618
1372893661,4510,0,0,0,0,2197474944,2210372626,2198773430,2152274084,127,0,12,23082
1372893666,30184,0,0,0,0,2198567003,2211703926,2199858843,2152375286,170,0,12,20961
1372893671,25144,0,0,0,0,2198714331,2211691337,2199713380,2152379492,200,0,13,3862
1372893676,20103,0,0,0,0,2199203062,2212225499,2200106358,2152413266,221,0,12,51648
1372893681,15063,0,0,0,0,2199770825,2212931821,2200680009,2152486948,238,0,12,34254
1372893686,10023,0,0,0,0,2199902326,2212931648,2200630400,2152494244,255,0,13,14447
1372893691,4985,0,0,0,0,2200708443,2213894646,2201381019,2152539035,261,0,13,23908
1372893696,4506,0,0,0,0,2201289984,2214529124,2201825810,2152594907,257,0,13,64485
1372893701,4509,0,0,0,0,2200798244,2213632969,2200931858,2152528338,248,0,13,23214
1372893706,4505,0,0,0,0,2201432850,2214506468,2201683474,2152595885,236,0,13,62246
1372893711,4505,0,0,0,0,2202519817,2215824283,2202788873,2152702729,232,0,12,40031
1372893716,4504,0,0,0,0,2203425554,2216869686,2203574518,2152786578,221,0,13,8497
1372893721,4486,0,0,0,0,2202697664,2215666093,2202348086,2152661888,224,0,13,11659
1372893726,4483,0,0,0,0,2203416932,2216351533,2202830070,2152735899,227,0,13,10536
1372893731,30181,0,0,0,0,2203968338,2217132800,2203499474,2152803501,225,0,13,18234
1372893736,25142,0,0,0,0,2204589220,2217851318,2204083977,2152864457,210,0,13,59378
1372893741,20102,0,0,0,0,2205589366,2218951305,2204905270,2152953572,187,0,13,47556
1372893746,15062,0,0,0,0,2204305225,2217149942,2203264402,2152750052,157,0,12,10568
1372893751,10021,0,0,0,0,2206120576,2219516845,2205281234,2153000173,119,0,12,14526
1372893756,4982,0,0,0,0,2205608868,2218578404,2204322605,2152884937,65,0,12,30487
1372893761,4481,0,0,0,0,2206390518,2219586230,2205183936,2152956973,17,0,12,39299
1372893766,4505,0,0,0,0,2207577554,2221010944,2206297654,2153091620,3556,0,12,44045
1372893771,4520,0,0,0,0,2208660781,2222321929,2207354413,2153217590,3501,0,13,13395
1372893776,4544,0,0,0,0,2208912877,2222604717,2207555739,2153218358,3441,0,12,5580
1372893781,4565,0,0,0,0,2207471853,2220341284,2205378230,2152997357,3380,0,13,10999
1372893786,4587,0,0,0,0,2209281828,2222888054,2207666185,2153241572,3313,0,13,5903
1372893791,4610,0,0,0,0,2209806528,2223355172,2207967195,2153279113,3248,0,13,1494
1372893796,30201,0,0,0,0,2210853394,2224601627,2208928000,2153389202,3181,0,13,21322
1372893801,25160,0,0,0,0,2211112566,2224828809,2209067885,2153414683,3124,0,12,20779
1372893806,20122,0,0,0,0,2212770057,2227028882,2211071222,2153645266,3075,0,12,50430
1372893811,15082,0,0,0,0,2212673261,2226638701,2210495122,2153566308,3035,0,13,47356
1372893816,10041,0,0,0,0,2212828242,2226787529,2210611611,2153613101,3013,0,13,61963
1372893821,5001,0,0,0,0,2214362925,2228604068,2212117632,2153752630,2987,0,13,47756
1372893826,4753,0,0,0,0,2214066395,2228104768,2211538678,2153675538,2967,0,13,21347
1372893831,4776,0,0,0,0,2212173595,2225340105,2208992941,2153440210,2959,0,12,37542
1372893836,4799,0,0,0,0,2214496932,2228389037,2211682916,2153748480,2940,0,13,25343
1372893841,4816,0,0,0,0,2216139099,2230486436,2213448667,2153930560,2925,0,12,56766
1372893846,4467,0,0,0,0,2216264292,2230447597,2213297709,2153935405,2903,0,13,57225
1372893851,4469,0,0,0,0,2215741074,2229612370,2212465709,2153838930,2872,0,12,54770
1372893856,4470,0,0,0,0,2216151899,2230043190,2212831908,2153873883,2843,0,12,8069
1372893861,30221,0,0,0,0,2217175049,2231186779,2213672201,2153960420,2814,0,12,34396
1372893866,25181,0,0,0,0,2216539218,2230256000,2212833289,2153897179,2789,0,12,28536
1372893871,20141,0,0,0,0,2216953078,2230593819,2213015990,2153908251,2770,0,13,64723
1372893876,15100,0,0,0,0,2218926281,2233156434,2215213696,2154175853,2753,0,13,29041
1372893881,10062,0,0,0,0,2219566363,2233936009,2215846811,2154236041,2734,0,12,4964
1372893886,5022,0,0,0,0,2219307401,2233197878,2214998582,2154192612,2720,0,12,24018
1372893891,4462,0,0,0,0,2219621540,2233626377,2215410843,2154193307,2722,0,13,38556
1372893896,4465,0,0,0,0,2220464054,2234587940,2216092854,2154277019,2709,0,13,22755
1372893901,4463,0,0,0,0,2218442669,2231821065,2213749632,2154052324,2694,0,13,28746
1372893906,4464,0,0,0,0,2222110784,2236565129,2217760758,2154507638,2674,0,13,21453
1372893911,4462,0,0,0,0,2222091309,2236350016,2217463049,2154465188,2655,0,12,39582
1372893916,4464,0,0,0,0,2221504649,2235412315,2216596982,2154419657,2646,0,13,19179
1372893921,4459,0,0,0,0,2222262592,2236298322,2217327606,2154504585,2643,0,13,31636
1372893926,30244,0,0,0,0,2223223798,2237552978,2218361572,2154578724,2645,0,13,1696
1372893931,25204,0,0,0,0,2225083574,2239802706,2220264676,2154866230,2646,0,13,24378
1372893936,20164,0,0,0,0,2225680923,2240468644,2220723154,2154910262,2636,0,13,32668
1372893941,15124,0,0,0,0,2224781878,2239257764,2219644809,2154758765,2653,0,13,27164
1372893946,10065,0,0,0,0,2224907894,2239080731,2219367936,2154754560,2656,0,13,12911
1372893951,5025,0,0,0,0,2228218285,2243509741,2223207204,2155165257,2663,0,13,58342
1372893956,4438,0,0,0,0,2226627785,2241242998,2221184576,2154962230,2674,0,13,13877
1372893961,4435,0,0,0,0,2227725184,2242434980,2221999414,2155062930,2690,0,13,33409
1372893966,4434,0,0,0,0,2229015058,2243987209,2223312146,2155271753,2710,0,13,43598
1372893971,4435,0,0,0,0,2228908589,2243633508,2222867282,2155200612,2743,0,13,64248
1372893976,4437,0,0,0,0,2229316160,2244132214,2223270070,2155228736,2794,0,13,3482
1372893981,4434,0,0,0,0,2227573129,2241483913,2220773348,2154921499,2860,0,12,51280
1372893986,4435,0,0,0,0,2228925357,2243043373,2221986358,2155103040,2922,0,13,26797
1372893991,30247,0,0,0,0,2232131547,2247100324,2225454025,2155536877,2973,0,12,13001
1372893996,25208,0,0,0,0,2234288548,2249780589,2227669842,2155770505,3012,0,12,7987
1372894001,20169,0,0,0,0,2232104045,2246498834,2224572516,2155417554,3036,0,12,44884
1372894006,15129,0,0,0,0,2231691465,2245723172,2223784301,2155317568,3054,0,13,4267
1372894011,10090,0,0,0,0,2234357924,2249120036,2226636745,2155677010,3072,0,12,18520
1372894016,5049,0,0,0,0,2234189942,2248667977,2226241883,2155652498,3086,0,12,23120
1372894021,4545,0,0,0,0,2236181869,2251092269,2228179730,2155886089,3095,0,12,44614
1372894026,4563,0,0,0,0,2235858944,2250354230,2227353078,2155806089,3106,0,13,26667
1372894031,4583,0,0,0,0,2237252672,2251861211,2228582006,2156044818,3113,0,12,35070
1372894036,4607,0,0,0,0,2238297481,2253042194,2229399716,2155999588,3113,0,13,65305
1372894041,4630,0,0,0,0,2240289536,2255234934,2231065718,2156311643,3109,0,12,13477
1372894046,4646,0,0,0,0,2241238747,2256356041,2232066020,2156519021,3092,0,12,54122
1372894051,4668,0,0,0,0,2240639817,2255248493,2230852946,2156249325,3072,0,12,4089
1372894056,30266,0,0,0,0,2243862290,2259111835,2234080996,2156779108,3045,0,12,25429
1372894061,25227,0,0,0,0,2242552987,2257108781,2232044690,2156422701,3008,0,12,36236
1372894066,20187,0,0,0,0,2244880960,2259752356,2234250075,2156824292,2970,0,12,8324
1372894071,15147,0,0,0,0,2246027099,2261160768,2235492050,2157001910,2920,0,13,10192
1372894076,10106,0,0,0,0,2248067410,2263690870,2237653083,2157253613,2875,0,13,13011
1372894081,5066,0,0,0,0,2248943168,2264308379,2237959378,2157255798,2816,0,13,20368
1372894086,4819,0,0,0,0,2248263131,2263033472,2236533558,2157215424,2742,0,13,63689
1372894091,4422,0,0,0,0,2250521014,2265809362,2239002934,2157532653,2667,0,13,12169
1372894096,4425,0,0,0,0,2255742976,2272281819,2244407542,2158166930,2587,0,13,10987
1372894101,4420,0,0,0,0,2252233216,2267478564,2240355904,2157842148,2512,0,13,34090
1372894106,4422,0,0,0,0,2253059373,2268274258,2240851181,2157906733,2460,0,13,46259
1372894111,4421,0,0,0,0,2258058029,2274351360,2245879195,2158483958,2438,1,13,20908
1372894116,4423,0,0,0,0,2255945865,2271463149,2243208493,2158057554,2447,0,13,48785
1372894121,30285,0,0,0,0,2256697490,2272068169,2243663725,2158312832,2464,0,13,42269
1372894126,25245,0,0,0,0,2258755154,2274651410,2245740205,2158449947,2482,0,13,7226
1372894131,20207,0,0,0,0,2255837165,2270516800,2241990272,2157931117,2524,0,13,17569
1372894136,15166,0,0,0,0,2259838656,2275492342,2246291611,2158686189,2551,0,13,20248
1372894141,10126,0,0,0,0,2259276233,2274598070,2245318829,2158438555,2572,0,13,27892
1372894146,5086,0,0,0,0,2261553938,2277151798,2247427693,2158824960,2587,0,13,62160
1372894151,4415,0,0,0,0,2261206089,2276446564,2246630244,2158656201,2589,0,12,399
1372894156,4418,0,0,0,0,2262655945,2278052150,2247884388,2158884406,2581,0,13,16548
1372894161,4416,0,0,0,0,2264428836,2279949202,2249367570,2159233673,2564,0,13,24798
