TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336949740,5525,0,0,0,0,2148244297,2149923044,2150506825,2147808146,3261,0,13,44153
1336949745,4473,0,0,0,0,2148269632,2149958537,2150543405,2147813595,3166,0,12,35390
1336949750,4477,0,0,0,0,2148260004,2149938770,2150527625,2147808731,3064,0,13,26622
1336949755,4474,0,0,0,0,2148274386,2149962642,2150556882,2147809600,2962,0,13,45216
1336949760,4476,0,0,0,0,2148294345,2149996480,2150600356,2147814912,2846,0,13,17711
1336949765,4473,0,0,0,0,2148300617,2150011702,2150614363,2147816274,2723,0,13,57395
1336949770,4474,0,0,0,0,2148310052,2150016512,2150616091,2147814674,2607,0,13,32928
1336949775,4472,0,0,0,0,2148340443,2150060964,2150677696,2147818249,2500,0,13,57868
1336949780,30743,0,0,0,0,2148345828,2150068672,2150675136,2147823515,2402,0,13,63479
1336949785,25703,0,0,0,0,2148357074,2150082642,2150708306,2147824484,2317,0,13,15818
1336949790,20662,0,0,0,0,2148380452,2150111158,2150735661,2147827136,2243,0,13,10014
1336949795,15625,0,0,0,0,2148389686,2150124571,2150756918,2147828955,2187,0,13,31551
1336949800,10585,0,0,0,0,2148408384,2150154505,2150790966,2147828278,2143,0,13,43265
1336949805,5544,0,0,0,0,2148430235,2150183506,2150823734,2147829293,2101,0,13,32704
1336949810,4471,0,0,0,0,2148440576,2150202797,2150846994,2147835062,2076,0,13,40896
1336949815,4467,0,0,0,0,2148450148,2150212242,2150849517,2147837888,2065,0,13,50652
1336949820,4470,0,0,0,0,2148467794,2150237842,2150892214,2147837440,2055,0,13,38616
1336949825,4467,0,0,0,0,2148502537,2150289718,2150948169,2147843062,2053,0,13,26838
1336949830,4469,0,0,0,0,2148506368,2150299008,2150957485,2147840054,2060,0,13,45705
1336949835,4465,0,0,0,0,2148525641,2150318509,2150975268,2147844982,2071,0,13,62031
1336949840,4467,0,0,0,0,2148546148,2150342070,2151008356,2147846518,2084,0,13,28311
1336949845,30762,0,0,0,0,2148559414,2150352173,2151019172,2147849042,2095,0,13,21386
1336949850,25721,0,0,0,0,2148584320,2150393974,2151061659,2147855515,2108,0,13,30532
1336949855,20681,0,0,0,0,2148595684,2150404699,2151070244,2147852416,2122,0,13,6882
1336949860,15641,0,0,0,0,2148619181,2150438098,2151121526,2147858477,2137,0,13,11876
1336949865,10601,0,0,0,0,2148649773,2150484708,2151171849,2147859008,2150,0,13,52547
1336949870,5563,0,0,0,0,2148655561,2150485138,2151165686,2147860306,2153,0,13,62372
1336949875,4517,0,0,0,0,2148680027,2150527168,2151223753,2147861705,2150,0,13,34190
1336949880,4539,0,0,0,0,2148709184,2150560859,2151259913,2147867410,2146,0,13,58881
1336949885,4554,0,0,0,0,2148703972,2150546907,2151242678,2147862372,2146,0,13,33341
1336949890,4579,0,0,0,0,2148731922,2150583369,2151290724,2147867254,2136,0,13,53998
1336949895,4600,0,0,0,0,2148758281,2150617161,2151322441,2147876004,2103,0,13,28754
1336949900,4620,0,0,0,0,2148761600,2150634788,2151343725,2147870546,2067,0,13,6631
1336949905,4640,0,0,0,0,2148798665,2150671314,2151395172,2147877531,2051,0,13,38369
1336949910,30781,0,0,0,0,2148819309,2150698130,2151427282,2147879561,2026,0,13,54004
1336949915,25744,0,0,0,0,2148840064,2150737024,2151473499,2147881252,1999,0,13,13518
1336949920,20704,0,0,0,0,2148848649,2150737417,2151467227,2147886610,1962,0,13,25154
1336949925,15664,0,0,0,0,2148883044,2150794596,2151540544,2147891977,1913,0,13,38205
1336949930,10623,0,0,0,0,2148903094,2150811958,2151556992,2147891200,1847,0,13,50229
1336949935,5586,0,0,0,0,2148911542,2150821184,2151570148,2147886089,1792,0,13,41650
1336949940,4790,0,0,0,0,2148948077,2150875282,2151636937,2147894546,1732,0,13,1196
1336949945,4811,0,0,0,0,2148975195,2150913654,2151684068,2147898249,1670,0,13,53217
1336949950,4834,0,0,0,0,2148987876,2150931766,2151711378,2147903040,1604,0,13,2394
1336949955,4452,0,0,0,0,2148989339,2150923428,2151699410,2147900544,1540,0,13,48422
1336949960,4455,0,0,0,0,2149047753,2151005129,2151797869,2147908864,1476,0,13,14761
1336949965,4452,0,0,0,0,2149048758,2151008630,2151799213,2147913737,1413,0,13,56216
1336949970,4455,0,0,0,0,2149079908,2151048576,2151852854,2147916498,1359,0,13,14974
1336949975,30801,0,0,0,0,2149105810,2151076150,2151877732,2147917193,1312,0,13,242
1336949980,25762,0,0,0,0,2149113398,2151092342,2151896521,2147915913,1269,0,13,5699
1336949985,20724,0,0,0,0,2149159771,2151160009,2151976704,2147926683,1231,0,13,16868
1336949990,15683,0,0,0,0,2149172114,2151166701,2151986422,2147926628,1200,0,13,55624
1336949995,10643,0,0,0,0,2149196032,2151194093,2152014290,2147925933,1172,-1,13,7423
1336950000,5603,0,0,0,0,2149234057,2151259236,2152090029,2147933851,1149,0,13,1735
1336950005,4448,0,0,0,0,2149258806,2151289947,2152136457,2147938944,1131,0,13,17913
1336950010,4450,0,0,0,0,2149269065,2151295899,2152130093,2147936749,1117,-1,13,37993
1336950015,4448,0,0,0,0,2149308534,2151354651,2152210377,2147945581,1106,0,13,35226
1336950020,4449,0,0,0,0,2149344969,2151414125,2152272000,2147946386,1105,0,13,53709
1336950025,4444,0,0,0,0,2149349540,2151407030,2152269156,2147950381,1098,-1,13,41831
1336950030,4448,0,0,0,0,2149389312,2151469604,2152332306,2147952969,1089,0,13,19156
1336950035,4445,0,0,0,0,2149422985,2151522075,2152393664,2147960786,1086,0,13,27242
1336950040,30820,0,0,0,0,2149442761,2151550482,2152430134,2147963008,1086,-1,13,25278
1336950045,25780,0,0,0,0,2149472484,2151596982,2152486994,2147966930,1088,0,13,55447
1336950050,20739,0,0,0,0,2149518098,2151655378,2152565906,2147972964,1083,0,13,64428
1336950055,15702,0,0,0,0,2149527332,2151667227,2152570953,2147973705,1069,0,13,55367
1336950060,10662,0,0,0,0,2149559616,2151717769,2152626185,2147976621,1066,-1,13,24507
1336950065,5622,0,0,0,0,2149622262,2151801792,2152754386,2147978761,1047,0,13,48261
1336950070,4444,0,0,0,0,2149599789,2151767149,2152681462,2147981385,1022,-1,13,62074
1336950075,4439,0,0,0,0,2149665782,2151852452,2152789129,2147990034,996,0,13,42943
1336950080,4444,0,0,0,0,2149674185,2151870198,2152808000,2147987492,971,0,13,61168
1336950085,4440,0,0,0,0,2149718518,2151924160,2152868114,2147999442,934,-1,13,13038
1336950090,4442,0,0,0,0,2149750793,2151966564,2152919067,2148001901,893,0,13,27095
1336950095,4438,0,0,0,0,2149783469,2151997010,2152948324,2148003666,861,0,13,48839
1336950100,4450,0,0,0,0,2149834861,2152075794,2153039670,2148008850,827,0,13,53223
1336950105,30841,0,0,0,0,2149871414,2152128932,2153109540,2148015990,787,0,13,33674
1336950110,25801,0,0,0,0,2149951213,2152240768,2153238198,2148027108,745,0,13,21775
1336950115,20760,0,0,0,0,2149951177,2152236288,2153223259,2148022976,700,0,13,34109
1336950120,15721,0,0,0,0,2150017188,2152338020,2153342582,2148031862,646,0,13,18042
1336950125,10682,0,0,0,0,2150059099,2152389732,2153396553,2148038674,576,0,13,53953
1336950130,5641,0,0,0,0,2150110802,2152455643,2153472978,2148044425,501,0,13,38451
1336950135,4596,0,0,0,0,2150158180,2152521225,2153545590,2148048493,436,0,13,61209
1336950140,4616,0,0,0,0,2150208100,2152587794,2153617005,2148050944,384,0,13,19554
1336950145,4640,0,0,0,0,2150255680,2152665252,2153709449,2148058916,326,0,13,15312
1336950150,4662,0,0,0,0,2150310948,2152734985,2153782034,2148065792,268,0,13,52587
1336950155,4685,0,0,0,0,2150356141,2152791195,2153855030,2148071826,214,0,13,753
1336950160,4701,0,0,0,0,2150432960,2152900635,2153974061,2148078948,168,0,13,64321
1336950165,4722,0,0,0,0,2150458651,2152929197,2154006829,2148087606,119,0,13,7066
1336950170,30859,0,0,0,0,2150544356,2153060187,2154159588,2148098477,61,0,13,15406
1336950175,25818,0,0,0,0,2150606098,2153136237,2154245796,2148105993,901,0,13,9070
1336950180,20778,0,0,0,0,2150609673,2153143835,2154238902,2148104018,3556,0,13,11014
1336950185,15741,0,0,0,0,2150736082,2153325924,2154447030,2148120694,3500,0,13,20961
1336950190,10702,0,0,0,0,2150756004,2153343076,2154460580,2148124754,3453,0,13,21555
1336950195,5663,0,0,0,0,2150791826,2153390089,2154512100,2148129773,3419,0,13,39310
1336950200,4426,0,0,0,0,2150902893,2153554797,2154704749,2148140406,3393,0,13,38004
1336950205,4427,0,0,0,0,2150942710,2153599232,2154744694,2148144411,3375,-1,13,53788
1336950210,4422,0,0,0,0,2151005330,2153685906,2154849865,2148153289,3359,0,13,2070
1336950215,4427,0,0,0,0,2151102208,2153824393,2154999277,2148164553,3347,0,13,26615
1336950220,4424,0,0,0,0,2151137618,2153867675,2155036708,2148165924,3341,0,13,31443
1336950225,4425,0,0,0,0,2151220242,2153983981,2155161956,2148180397,3338,0,13,47434
1336950230,4423,0,0,0,0,2151273874,2154046582,2155225581,2148182253,3333,0,13,55641
1336950235,30881,0,0,0,0,2151349979,2154157293,2155340443,2148191204,3326,-1,13,4880
1336950240,25842,0,0,0,0,2151421120,2154271734,2155479862,2148204507,3310,0,13,22490
1336950245,20802,0,0,0,0,2151503597,2154374985,2155579145,2148214436,3296,0,13,39426
1336950250,15762,0,0,0,0,2151574098,2154474916,2155687497,2148225764,3277,0,13,45639
1336950255,10721,0,0,0,0,2151599350,2154499483,2155706642,2148225572,3250,0,13,35220
1336950260,5681,0,0,0,0,2151706176,2154659556,2155882496,2148244297,3215,0,13,21569
1336950265,4422,0,0,0,0,2151793033,2154782985,2156028589,2148251419,3176,0,13,12673
1336950270,4419,0,0,0,0,2151850715,2154854454,2156108196,2148258404,3144,0,13,41139
1336950275,4420,0,0,0,0,2151883666,2154890139,2156119506,2148257444,3119,0,13,64944
1336950280,4417,0,0,0,0,2151980580,2155025472,2156268260,2148275648,3090,0,13,4870
1336950285,4418,0,0,0,0,2152001773,2155049024,2156280118,2148273526,3060,0,13,5401
1336950290,4415,0,0,0,0,2152018377,2155065005,2156282697,2148276288,3045,0,13,51213
1336950295,4419,0,0,0,0,2152154331,2155243648,2156473801,2148290715,3049,0,13,13928
1336950300,30900,0,0,0,0,2152235547,2155374281,2156624045,2148300516,3056,0,13,10295
1336950305,25861,0,0,0,0,2152310537,2155473197,2156726902,2148309184,3067,0,13,58996
1336950310,20822,0,0,0,0,2152457216,2155670208,2156922514,2148323803,3095,0,13,64225
1336950315,15781,0,0,0,0,2152462710,2155671314,2156924909,2148323337,3127,0,13,2939
1336950320,10741,0,0,0,0,2152542610,2155780864,2157031213,2148332836,3148,0,13,1790
1336950325,5701,0,0,0,0,2152690313,2155959707,2157200146,2148349842,3170,0,13,64485
1336950330,4411,0,0,0,0,2152719798,2156020928,2157269046,2148351762,3192,0,13,56165
1336950335,4428,0,0,0,0,2152854637,2156195986,2157462034,2148366948,3208,0,13,29865
1336950340,4447,0,0,0,0,2153025435,2156455652,2157766016,2148393581,3208,0,13,22998
1336950345,4468,0,0,0,0,2153133430,2156584457,2157875419,2148405440,3193,0,13,56130
1336950350,4489,0,0,0,0,2153207469,2156702619,2158000237,2148411638,3183,0,13,3512
1336950355,4513,0,0,0,0,2153331913,2156891702,2158200649,2148424329,3169,0,13,23053
1336950360,4535,0,0,0,0,2153467062,2157071277,2158382107,2148439917,3155,0,13,58690
1336950365,30921,0,0,0,0,2153575204,2157218221,2158540278,2148453348,3124,0,13,50026
1336950370,25881,0,0,0,0,2153592850,2157249024,2158554084,2148452041,3071,0,13,50845
1336950375,20840,0,0,0,0,2153714560,2157386038,2158669952,2148469202,3029,0,13,23923
1336950380,15802,0,0,0,0,2153809389,2157530870,2158821001,2148481664,3006,0,13,9606
1336950385,10762,0,0,0,0,2153800448,2157502208,2158767460,2148472667,2984,0,13,31335
1336950390,5722,0,0,0,0,2154014555,2157817773,2159115218,2148500004,2975,0,13,18752
1336950395,4680,0,0,0,0,2154134052,2157970907,2159262089,2148516086,2968,0,13,58423
1336950400,4700,0,0,0,0,2154075565,2157880201,2159122532,2148504000,2965,0,13,36375
1336950405,4724,0,0,0,0,2154198061,2158054683,2159303872,2148517403,2969,0,13,3826
1336950410,4741,0,0,0,0,2154312475,2158215488,2159450642,2148531172,2974,0,13,41092
1336950415,4763,0,0,0,0,2154247094,2158088704,2159266962,2148515648,2980,0,13,3718
1336950420,4784,0,0,0,0,2154218788,2158047826,2159206829,2148509357,2997,0,13,12608
1336950425,4806,0,0,0,0,2154386523,2158270070,2159419227,2148533046,3014,0,13,25970
1336950470,25826,0,0,0,0,2155391469,2159625874,2160700205,2148627785,3186,0,13,41474
1336950476,19878,0,0,0,0,2155420022,2159668443,2160713206,2148631296,3203,0,13,38026
1336950481,14840,0,0,0,0,2155534125,2159808018,2160834861,2148641307,3227,0,13,56890
1336950486,9799,0,0,0,0,2155677312,2160028900,2161066029,2148660269,3251,0,13,16350
1336950491,4759,0,0,0,0,2155576045,2159838427,2160804032,2148641974,3269,0,13,42704
1336950496,4762,0,0,0,0,2155508544,2159725961,2160654756,2148627492,3280,0,13,36614
1336950501,4783,0,0,0,0,2155751250,2160086637,2161041197,2148662080,3282,0,13,989
1336950506,4801,0,0,0,0,2156013897,2160437641,2161402038,2148687881,3284,0,13,62989
1336950511,4824,0,0,0,0,2156190619,2160701257,2161680301,2148712777,3280,0,13,34110
1336950516,4635,0,0,0,0,2156150793,2160613686,2161537993,2148700086,3272,0,13,22467
1336950521,4632,0,0,0,0,2156119579,2160559140,2161448438,2148693814,3248,0,13,7918
1336950526,4631,0,0,0,0,2156201426,2160645778,2161501796,2148705005,3216,0,13,63669
1336950531,29981,0,0,0,0,2156156864,2160562797,2161380205,2148694829,3168,0,13,38666
1336950536,24940,0,0,0,0,2156256804,2160679798,2161470811,2148701814,3113,0,13,18776
1336950541,19900,0,0,0,0,2156311241,2160756516,2161541641,2148708416,3055,0,13,39076
1336950546,14861,0,0,0,0,2156362322,2160826633,2161580562,2148712457,2996,0,13,24267
1336950551,9822,0,0,0,0,2156474816,2160978998,2161721846,2148728155,2952,0,13,36081
1336950556,4782,0,0,0,0,2156560667,2161096009,2161825069,2148733385,2922,0,13,31477
1336950561,4633,0,0,0,0,2156732928,2161333129,2162057673,2148750445,2897,0,13,34350
1336950566,4629,0,0,0,0,2156980242,2161678582,2162388480,2148778953,2875,0,13,43182
1336950571,4629,0,0,0,0,2156968384,2161646454,2162329298,2148773659,2852,0,13,32559
1336950576,4629,0,0,0,0,2157144320,2161897837,2162590811,2148797869,2850,0,13,29140
1336950581,4630,0,0,0,0,2157278582,2162048530,2162702930,2148806043,2855,0,13,32001
1336950586,4627,0,0,0,0,2157283510,2162040100,2162659894,2148803849,2867,0,13,20005
1336950591,4628,0,0,0,0,2157334025,2162103268,2162702025,2148807131,2878,0,13,37948
1336950596,29998,0,0,0,0,2157324397,2162069741,2162622006,2148807497,2885,0,13,54410
1336950601,24959,0,0,0,0,2157236525,2161929508,2162430006,2148790345,2882,0,13,61017
1336950606,19919,0,0,0,0,2157035730,2161609499,2162027858,2148758829,2889,0,13,25493
1336950611,14878,0,0,0,0,2156971126,2161487250,2161871881,2148743424,2898,0,13,46996
1336950616,9839,0,0,0,0,2156879442,2161343698,2161678171,2148727369,2897,0,13,10264
1336950621,4800,0,0,0,0,2156586642,2160875821,2161128868,2148689170,2882,0,13,11738
1336950626,4621,0,0,0,0,2156495195,2160737088,2160948571,2148671469,2866,0,13,18719
1336950631,4625,0,0,0,0,2156565732,2160814546,2160997568,2148678400,2847,0,13,22951
1336950636,4620,0,0,0,0,2156674980,2160969042,2161150912,2148693129,2825,0,13,31490
1336950641,4623,0,0,0,0,2156683584,2160968100,2161115382,2148690240,2792,0,13,52680
1336950646,4621,0,0,0,0,2156500626,2160649051,2160734052,2148662573,2760,0,13,34592
1336950651,4623,0,0,0,0,2156575222,2160799972,2160889984,2148669293,2729,0,13,8066
1336950656,4620,0,0,0,0,2156973147,2161344365,2161421979,2148718939,2693,0,13,1106
1336950661,30018,0,0,0,0,2157221275,2161674505,2161734116,2148743186,2655,0,13,34011
1336950666,24981,0,0,0,0,2157329965,2161829522,2161882834,2148756361,2613,0,13,33110
1336950671,19941,0,0,0,0,2157556736,2162133778,2162186971,2148781833,2566,0,13,9258
1336950676,14900,0,0,0,0,2157164342,2161544265,2161514541,2148726125,2519,0,13,40472
1336950681,9862,0,0,0,0,2156608850,2160699821,2160574244,2148659949,2487,0,13,18312
1336950686,4824,0,0,0,0,2156456832,2160469046,2160303250,2148632749,2439,0,13,60410
1336950691,4619,0,0,0,0,2156687021,2160779739,2160610459,2148659373,2381,0,13,8166
1336950696,4616,0,0,0,0,2157059684,2161304137,2161122642,2148702811,2319,-1,13,45389
1336950701,4614,0,0,0,0,2157423670,2161815963,2161633974,2148746413,2255,0,13,13156
1336950706,4633,0,0,0,0,2157766070,2162295012,2162122212,2148784950,2195,0,13,52746
1336950711,4651,0,0,0,0,2158418971,2163237357,2163096886,2148865005,2137,0,13,187
1336950716,4673,0,0,0,0,2158966043,2164005293,2163875401,2148931940,2071,0,13,42885
1336950721,4696,0,0,0,0,2158557001,2163367798,2163164608,2148872256,2001,-1,13,17801
1336950726,30042,0,0,0,0,2158526683,2163339053,2163111012,2148865161,1927,0,13,57470
1336950731,25002,0,0,0,0,2159252736,2164359990,2164137389,2148956562,1875,0,13,36237
1336950736,19964,0,0,0,0,2159485970,2164638820,2164377481,2148978102,1812,0,13,61457
1336950741,14924,0,0,0,0,2158995510,2163935250,2163602806,2148914816,1751,0,13,49055
1336950746,9884,0,0,0,0,2158175606,2162682102,2162246509,2148798994,1689,0,13,9270
1336950751,4843,0,0,0,0,2157935259,2162347867,2161890825,2148779300,1632,0,13,15984
1336950756,4609,0,0,0,0,2157822336,2162191332,2161700553,2148760850,1587,0,13,3295
1336950761,4612,0,0,0,0,2157921545,2162272649,2161746468,2148768091,1544,-1,13,55795
1336950766,4608,0,0,0,0,2157952210,2162298678,2161734820,2148765412,1495,0,13,1446
1336950771,4610,0,0,0,0,2158141824,2162593691,2162030308,2148788745,1449,0,13,53797
1336950776,4606,0,0,0,0,2158459209,2163000612,2162409545,2148825636,1409,0,13,33827
1336950781,4609,0,0,0,0,2158618532,2163212562,2162597366,2148838619,1376,0,13,42840
1336950786,4605,0,0,0,0,2159018422,2163788333,2163177654,2148890742,1337,0,13,48217
1336950791,30062,0,0,0,0,2159610514,2164611108,2163986587,2148955730,1294,0,13,42321
1336950796,25021,0,0,0,0,2160112649,2165259766,2164598235,2149007780,1245,0,13,7261
1336950801,19981,0,0,0,0,2160709312,2166114880,2165429778,2149073910,1195,0,13,12472
1336950806,14943,0,0,0,0,2161159195,2166707392,2165987108,2149123337,1150,0,13,59312
1336950811,9904,0,0,0,0,2161725897,2167508662,2166779830,2149187437,1115,0,13,26908
1336950816,4863,0,0,0,0,2162569435,2168648009,2167887488,2149285321,1089,0,13,32574
1336950821,4600,0,0,0,0,2163225408,2169621540,2168869549,2149365933,1064,0,13,54630
1336950826,4602,0,0,0,0,2163929792,2170546925,2169758116,2149447899,1037,0,13,19573
1336950831,4598,0,0,0,0,2164547264,2171419712,2170596022,2149516288,1018,0,13,62191
1336950836,4600,0,0,0,0,2164939611,2171941366,2171072969,2149562038,1005,0,13,14935
1336950841,4578,0,0,0,0,2165492278,2172678555,2171762752,2149612873,988,0,13,21265
1336950846,4579,0,0,0,0,2165901019,2173201408,2172219894,2149654838,989,0,13,51820
1336950851,4577,0,0,0,0,2166251958,2173660169,2172643510,2149696365,997,0,13,32621
1336950856,30063,0,0,0,0,2166456969,2173958774,2172898596,2149712630,1008,0,13,10086
1336950861,25023,0,0,0,0,2166937600,2174596699,2173485065,2149764242,1022,-1,13,37824
1336950866,19983,0,0,0,0,2167308416,2175024027,2173846619,2149800146,1032,0,13,12002
1336950871,14942,0,0,0,0,2167719661,2175666102,2174468736,2149847890,1048,0,13,43356
1336950876,9905,0,0,0,0,2168207853,2176296822,2175052754,2149905124,1065,0,13,25998
1336950881,4865,0,0,0,0,2168506294,2176625618,2175309147,2149926692,1085,-1,13,63439
1336950886,4575,0,0,0,0,2168670765,2176847488,2175473188,2149938386,1113,0,13,23359
1336950891,4573,0,0,0,0,2168734189,2176902107,2175480685,2149933193,1125,0,13,21207
1336950896,4573,0,0,0,0,2169582838,2178044242,2176565888,2150042788,1142,0,13,41533
1336950901,4573,0,0,0,0,2169842066,2178404626,2176881673,2150066395,1157,0,13,63899
1336950906,4574,0,0,0,0,2170049444,2178701586,2177132187,2150082642,1166,0,13,39347
1336950911,4571,0,0,0,0,2171025152,2179982070,2178332891,2150200018,1171,0,13,12784
1336950916,4570,0,0,0,0,2171731830,2181005814,2179332242,2150286720,1174,0,13,37096
1336950921,30085,0,0,0,0,2171863753,2181156699,2179422610,2150287634,1169,0,13,35513
1336950926,25045,0,0,0,0,2172475931,2181938971,2180126080,2150355218,1153,0,13,32204
1336950931,20005,0,0,0,0,2173214875,2182964333,2181084672,2150434971,1130,0,13,8949
1336950936,14964,0,0,0,0,2173256100,2182926034,2180969435,2150428982,1104,0,13,39268
1336950941,9924,0,0,0,0,2173444461,2183183744,2181147108,2150421878,1071,0,13,3781
1336950946,4889,0,0,0,0,2174351149,2184339876,2182212562,2150548114,1038,0,13,21227
1336950951,4632,0,0,0,0,2174717211,2184929572,2182784804,2150595419,1016,0,13,16066
1336950956,4654,0,0,0,0,2174972653,2185317129,2183141001,2150620644,990,0,13,30224
1336950961,4671,0,0,0,0,2175416603,2185752338,2183465280,2150671204,956,0,13,36010
1336950966,4691,0,0,0,0,2175286217,2185585206,2183227794,2150616978,915,0,13,46080
1336950971,4716,0,0,0,0,2175391076,2185634770,2183198994,2150624786,874,0,13,20441
1336950976,4738,0,0,0,0,2175952210,2186415497,2183935524,2150686838,830,0,13,28642
1336950981,4760,0,0,0,0,2176299620,2186872155,2184338057,2150733065,787,0,13,54548
1336950986,30105,0,0,0,0,2176565138,2187196900,2184576384,2150754779,742,0,13,45383
1336950991,25068,0,0,0,0,2176921929,2187696813,2185038994,2150793444,697,0,13,47392
1336950996,20027,0,0,0,0,2177336996,2188216301,2185487067,2150830646,623,0,13,10463
1336951001,14987,0,0,0,0,2177159305,2187835410,2185017316,2150798564,560,0,13,2157
1336951006,9947,0,0,0,0,2176939373,2187491629,2184592448,2150738532,491,0,13,36451
1336951011,4907,0,0,0,0,2177592914,2188399030,2185452041,2150819657,420,0,13,41532
1336951016,4562,0,0,0,0,2178042550,2188943899,2185911515,2150873060,350,0,13,147
1336951021,4560,0,0,0,0,2177910198,2188774710,2185716178,2150843986,281,0,13,47021
1336951026,4561,0,0,0,0,2178643410,2189808283,2186674477,2150933622,208,0,13,11858
1336951031,4557,0,0,0,0,2178789037,2189877778,2186644397,2150937051,143,0,13,19101
1336951036,4560,0,0,0,0,2178740763,2189796169,2186515181,2150919634,77,0,13,45924
1336951041,4558,0,0,0,0,2179023131,2190188726,2186846674,2150944256,15,0,13,10489
1336951046,4559,0,0,0,0,2179342290,2190439606,2186970304,2150967963,3566,0,13,12581
1336951051,30125,0,0,0,0,2179886208,2191313234,2187815076,2151032722,3522,0,13,20777
1336951056,25085,0,0,0,0,2180295689,2191852361,2188315547,2151095232,3479,0,13,638
1336951061,20045,0,0,0,0,2180264667,2191650212,2187974518,2151042898,3438,0,13,54324
1336951066,15011,0,0,0,0,2180353353,2191710811,2187951030,2151051300,3388,0,13,51571
1336951071,9971,0,0,0,0,2181091291,2192792923,2189000795,2151156397,3319,0,13,31014
1336951076,4930,0,0,0,0,2181458486,2193273398,2189399158,2151180608,3249,0,13,57382
1336951081,4551,0,0,0,0,2181961554,2193913856,2189975021,2151252690,3178,0,13,200
1336951086,4556,0,0,0,0,2181961590,2193843803,2189813540,2151227072,3114,0,13,55573
1336951091,4552,0,0,0,0,2182134692,2194034185,2189932342,2151250240,3062,-1,13,48291
1336951096,4554,0,0,0,0,2182966436,2195138496,2190929764,2151335195,3016,0,13,3788
1336951101,4551,0,0,0,0,2182833115,2194832676,2190512466,2151304905,2976,0,13,61260
1336951106,4552,0,0,0,0,2182995163,2195037229,2190661174,2151311716,2928,0,13,57608
1336951111,4550,0,0,0,0,2183747913,2195991241,2191490770,2151409746,2881,0,13,16884
1336951116,30149,0,0,0,0,2183725604,2196035593,2191517805,2151412882,2840,0,13,5799
1336951121,25108,0,0,0,0,2184035355,2196452635,2191904749,2151476708,2815,0,13,48336
1336951126,20068,0,0,0,0,2183037915,2195016905,2190437558,2151315968,2798,0,13,35564
1336951131,15028,0,0,0,0,2181732982,2193128685,2188576758,2151165165,2781,0,13,31689
1336951136,9987,0,0,0,0,2179567360,2190007442,2185462665,2150836873,2752,0,13,63366
1336951141,4947,0,0,0,0,2177369069,2186685522,2182140251,2150553636,2743,0,13,42498
1336951146,4549,0,0,0,0,2175626496,2184300397,2179820397,2150313837,2727,0,13,35417
1336951151,4546,0,0,0,0,2174653622,2182830683,2178348342,2150220836,2721,0,13,18048
1336951156,4548,0,0,0,0,2173800978,2181708882,2177254729,2150127707,2721,0,13,19763
1336951161,4545,0,0,0,0,2172963163,2180475776,2176041673,2150054528,2723,0,13,33225
1336951166,4547,0,0,0,0,2172206656,2179504932,2175136201,2149977517,2717,0,13,34097
1336951171,4541,0,0,0,0,2170892278,2177607186,2173274102,2149811968,2713,0,13,18425
1336951176,4565,0,0,0,0,2169623286,2175812324,2171546605,2149668059,2710,0,13,49249
1336951181,30165,0,0,0,0,2168330861,2174053796,2169879478,2149509202,2717,0,13,52766
1336951186,25126,0,0,0,0,2167257252,2172525568,2168421641,2149393426,2730,0,13,60190
1336951191,20086,0,0,0,0,2166276205,2171144429,2167104667,2149280137,2753,0,13,37598
1336951196,15026,0,0,0,0,2165582674,2170164635,2166155136,2149203465,2784,0,13,50961
1336951201,9987,0,0,0,0,2165054016,2169405065,2165406893,2149139099,2816,0,13,61920
1336951206,4948,0,0,0,0,2164691949,2168836370,2164828626,2149103798,2851,0,13,45981
1336951211,4691,0,0,0,0,2164510235,2168541769,2164499254,2149074752,2882,-1,13,23568
1336951216,4711,0,0,0,0,2164345499,2168271195,2164213805,2149053659,2906,0,13,54716
1336951221,4736,0,0,0,0,2164305316,2168158016,2164050468,2149041398,2927,0,13,28779
1336951226,4757,0,0,0,0,2164383899,2168179337,2164015305,2149051081,2940,0,13,17211
1336951231,4779,0,0,0,0,2164410240,2168189705,2163989248,2149045961,2953,0,13,40991
1336951236,4797,0,0,0,0,2164598235,2168365805,2164088484,2149063131,2959,0,13,28793
1336951241,4815,0,0,0,0,2164782080,2168544886,2164196937,2149074852,2965,0,13,43491
1336951246,30166,0,0,0,0,2164936978,2168722770,2164326555,2149086061,2983,0,13,45122
1336951251,25126,0,0,0,0,2165173485,2168966409,2164492105,2149108233,2992,0,13,48952
1336951256,20085,0,0,0,0,2165441792,2169261065,2164710948,2149128466,2996,0,13,1687
1336951261,15045,0,0,0,0,2165807533,2169677632,2165030491,2149162304,3002,0,13,24008
1336951266,10005,0,0,0,0,2166070893,2169971712,2165252690,2149180809,3007,0,13,13213
1336951271,4968,0,0,0,0,2166482331,2170431981,2165606326,2149215058,3012,0,13,38017
1336951276,4514,0,0,0,0,2166911424,2170933970,2166002733,2149256237,3019,0,13,38776
1336951281,4513,0,0,0,0,2167374153,2171487606,2166426057,2149295862,3026,0,13,51052
1336951286,4512,0,0,0,0,2168011995,2172221641,2167017682,2149358098,3034,0,13,40850
