TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345588426,5482,0,0,0,0,2149994157,2153056164,2153953024,2148096329,1442,0,12,25473
1345588431,4436,0,0,0,0,2150033014,2153104036,2153999286,2148104722,1380,0,12,60225
1345588436,4437,0,0,0,0,2150081334,2153174125,2154068827,2148107245,1315,0,12,42261
1345588441,4434,0,0,0,0,2150133312,2153262820,2154172434,2148115382,1257,1,12,52984
1345588446,4436,0,0,0,0,2150185252,2153337874,2154245430,2148119488,1195,0,12,15005
1345588451,4412,0,0,0,0,2150211428,2153367396,2154262372,2148120667,1134,0,12,19438
1345588456,4413,0,0,0,0,2150285860,2153500361,2154420342,2148133549,1069,0,12,63583
1345588461,4412,0,0,0,0,2150360009,2153634340,2154559881,2148142491,1016,0,12,30396
1345588466,30681,0,0,0,0,2150380278,2153647716,2154568402,2148149741,972,0,12,20559
1345588471,25640,0,0,0,0,2150427648,2153702619,2154608713,2148151058,930,0,12,37356
1345588476,20600,0,0,0,0,2150503369,2153828955,2154751972,2148163099,884,0,12,43529
1345588481,15562,0,0,0,0,2150563300,2153930066,2154866998,2148169508,844,0,12,41680
1345588486,10521,0,0,0,0,2150596041,2153979529,2154887625,2148176182,803,0,12,27526
1345588491,5481,0,0,0,0,2150677796,2154103542,2155035090,2148184484,753,0,12,43565
1345588496,4410,0,0,0,0,2150750765,2154226130,2155171867,2148194249,697,0,12,64233
1345588501,4406,0,0,0,0,2150792576,2154276507,2155200978,2148199835,646,0,12,55866
1345588506,4409,0,0,0,0,2150852708,2154367122,2155287680,2148205659,601,0,12,50583
1345588511,4407,0,0,0,0,2150893083,2154418112,2155335771,2148210962,576,0,12,55707
1345588516,4408,0,0,0,0,2150941732,2154484982,2155396690,2148216137,552,0,12,16793
1345588521,4404,0,0,0,0,2151038592,2154649472,2155569325,2148231058,531,0,12,47553
1345588526,4408,0,0,0,0,2151088649,2154715227,2155636708,2148234742,499,0,12,46843
1345588531,30699,0,0,0,0,2151150180,2154806500,2155716278,2148241700,468,1,13,58786
1345588536,25659,0,0,0,0,2151249645,2154973229,2155896000,2148258660,448,1,12,14205
1345588541,20619,0,0,0,0,2151301915,2155045723,2155960530,2148264393,448,1,12,24831
1345588546,15579,0,0,0,0,2151342774,2155093037,2156006317,2148263725,454,0,12,35588
1345588551,10541,0,0,0,0,2151442569,2155256082,2156180178,2148280128,480,1,12,35304
1345588556,5502,0,0,0,0,2151512384,2155367323,2156302272,2148290386,475,0,12,10098
1345588561,4456,0,0,0,0,2151587885,2155483227,2156413275,2148301019,483,0,12,64981
1345588566,4477,0,0,0,0,2151651346,2155575250,2156496201,2148305755,482,1,12,10456
1345588571,4496,0,0,0,0,2151701650,2155647122,2156560338,2148310418,477,0,12,65431
1345588576,4518,0,0,0,0,2151774217,2155749979,2156658432,2148320758,466,1,12,46234
1345588581,4540,0,0,0,0,2151887424,2155939821,2156872420,2148338468,451,1,12,63155
1345588586,4562,0,0,0,0,2151942354,2156019867,2156945042,2148348772,438,1,12,46830
1345588591,4582,0,0,0,0,2151966436,2156041572,2156932004,2148344822,438,1,12,28664
1345588596,30720,0,0,0,0,2152069613,2156194240,2157087277,2148357449,450,0,12,28864
1345588601,25680,0,0,0,0,2152121106,2156275483,2157168713,2148364461,463,1,12,38934
1345588606,20640,0,0,0,0,2152141933,2156287259,2157158080,2148363456,476,1,12,31094
1345588611,15599,0,0,0,0,2152279762,2156505581,2157386980,2148385088,482,1,13,36778
1345588616,10559,0,0,0,0,2152342829,2156601755,2157495625,2148391570,498,0,12,58269
1345588621,5521,0,0,0,0,2152453824,2156797504,2157704475,2148411245,520,0,12,30510
1345588626,4729,0,0,0,0,2152546761,2156938038,2157835090,2148420946,549,0,12,38252
1345588631,4751,0,0,0,0,2152600512,2157014326,2157896758,2148426660,582,0,12,25465
1345588636,4772,0,0,0,0,2152679625,2157122176,2158003419,2148437293,612,0,12,55998
1345588641,4790,0,0,0,0,2152729618,2157191158,2158062326,2148438866,614,0,12,37559
1345588646,4813,0,0,0,0,2152826194,2157338843,2158205202,2148450569,586,0,12,6943
1345588651,4392,0,0,0,0,2152814080,2157286829,2158117814,2148443931,531,0,12,21639
1345588656,4394,0,0,0,0,2152915245,2157451766,2158283995,2148458313,458,0,12,21713
1345588661,30736,0,0,0,0,2152973220,2157521792,2158351515,2148463433,378,0,13,40334
1345588666,25697,0,0,0,0,2153120905,2157770989,2158624868,2148483849,318,0,12,21682
1345588671,20656,0,0,0,0,2153219190,2157917988,2158770395,2148501952,247,0,13,36271
1345588676,15596,0,0,0,0,2153241024,2157932214,2158751396,2148503241,211,1,13,1020
1345588681,10556,0,0,0,0,2153314505,2158020763,2158822857,2148507574,183,0,12,46355
1345588686,5516,0,0,0,0,2153366482,2158088438,2158875574,2148510912,154,0,12,45944
1345588691,4368,0,0,0,0,2153484123,2158284864,2159085412,2148525979,122,0,12,3234
1345588696,4370,0,0,0,0,2153596809,2158470107,2159271872,2148541494,91,0,12,48759
1345588701,4366,0,0,0,0,2153684470,2158593993,2159395282,2148553152,67,0,13,4686
1345588706,4368,0,0,0,0,2153768475,2158723684,2159507666,2148560987,52,1,13,28864
1345588711,4365,0,0,0,0,2153858294,2158859776,2159641097,2148575497,47,0,12,38980
1345588716,4367,0,0,0,0,2153897014,2158892306,2159649691,2148579730,42,0,12,32494
1345588721,4365,0,0,0,0,2154050002,2159147849,2159918793,2148596882,33,0,12,60132
1345588726,30734,0,0,0,0,2154132333,2159252717,2160009545,2148609170,25,1,12,35697
1345588731,25693,0,0,0,0,2154174208,2159307236,2160038198,2148611721,18,1,13,16804
1345588736,20656,0,0,0,0,2154289161,2159461449,2160177883,2148623926,11,1,12,60502
1345588741,15616,0,0,0,0,2154408182,2159672758,2160388918,2148641700,7,0,12,58824
1345588746,10575,0,0,0,0,2154477531,2159755867,2160468790,2148651328,5,1,12,63949
1345588751,5535,0,0,0,0,2154518921,2159787693,2160474550,2148649673,3598,0,13,5782
1345588756,4361,0,0,0,0,2154677814,2160046692,2160743296,2148672256,3586,0,13,56970
1345588761,4360,0,0,0,0,2154707565,2160068672,2160729088,2148672832,3571,0,12,44265
1345588766,4362,0,0,0,0,2154836516,2160271131,2160946358,2148686336,3552,0,12,6404
1345588771,4360,0,0,0,0,2154862866,2160277641,2160916726,2148685604,3526,0,12,50816
1345588776,4360,0,0,0,0,2154957577,2160434624,2161068214,2148701494,3499,0,12,49091
1345588781,4357,0,0,0,0,2155023341,2160517156,2161129782,2148704310,3482,0,12,7158
1345588786,4369,0,0,0,0,2155143542,2160700342,2161306148,2148721069,3481,1,13,42336
1345588791,30757,0,0,0,0,2155294756,2160934985,2161551469,2148741220,3504,1,13,65211
1345588796,25718,0,0,0,0,2155434596,2161162212,2161794331,2148763904,3535,0,13,57217
1345588801,20678,0,0,0,0,2155469842,2161202395,2161798601,2148759990,3588,0,12,26252
1345588850,25846,0,0,0,0,2156348553,2162484397,2162966262,2148858285,228,0,12,24903
1345588856,19899,0,0,0,0,2156462153,2162667538,2163149558,2148872155,225,1,12,54173
1345588861,14860,0,0,0,0,2156549586,2162793837,2163256137,2148884635,219,0,12,12133
1345588866,9820,0,0,0,0,2156619574,2162901778,2163357156,2148894848,210,1,12,2817
1345588871,4779,0,0,0,0,2156605549,2162833563,2163245476,2148881673,195,0,12,23895
1345588876,4761,0,0,0,0,2156664557,2162898944,2163290166,2148886838,160,1,12,12940
1345588881,4785,0,0,0,0,2156786176,2163121252,2163517613,2148909906,109,1,12,24683
1345588886,4801,0,0,0,0,2156828544,2163147209,2163529883,2148910838,54,0,12,15119
1345588891,4824,0,0,0,0,2157018358,2163466934,2163843693,2148939419,10,1,12,36639
1345588896,4635,0,0,0,0,2157038729,2163479744,2163839579,2148938148,3585,0,12,12098
1345588901,4634,0,0,0,0,2157074706,2163513097,2163854473,2148939062,3561,0,12,28584
1345588906,4633,0,0,0,0,2157199113,2163705755,2164046043,2148954971,3535,1,12,45522
1345588911,29996,0,0,0,0,2157290806,2163837129,2164166235,2148963821,3513,0,13,29062
1345588916,24955,0,0,0,0,2157367378,2163968731,2164305106,2148974784,3480,0,12,739
1345588921,19915,0,0,0,0,2157388004,2163960877,2164250742,2148972470,3441,0,12,27351
1345588926,14875,0,0,0,0,2157358966,2163881627,2164119058,2148961974,3402,0,12,3080
1345588931,9836,0,0,0,0,2157477202,2164071094,2164314496,2148978203,3360,0,12,7576
1345588936,4796,0,0,0,0,2157584868,2164241033,2164475931,2148994532,3319,0,13,54575
1345588941,4633,0,0,0,0,2157686509,2164395245,2164636635,2149003520,3274,0,13,57583
1345588946,4627,0,0,0,0,2157792274,2164552018,2164760155,2149015963,3230,0,12,48250
1345588951,4630,0,0,0,0,2157881024,2164717750,2164927908,2149028242,3188,0,13,59979
1345588956,4628,0,0,0,0,2157879670,2164680265,2164848393,2149020123,3152,0,13,38736
1345588961,4630,0,0,0,0,2157821467,2164536512,2164660562,2149002368,3119,1,13,50863
1345588966,4626,0,0,0,0,2157792786,2164482139,2164585408,2148994880,3094,0,13,17771
1345588971,4628,0,0,0,0,2158046052,2164887433,2164996150,2149032630,3075,1,13,60674
1345588976,30014,0,0,0,0,2158164452,2165089225,2165206619,2149046253,3061,0,12,21505
1345588981,24974,0,0,0,0,2158200932,2165138157,2165227821,2149048685,3052,1,12,9595
1345588986,19934,0,0,0,0,2158299620,2165256018,2165329142,2149064027,3048,0,13,57730
1345588991,14893,0,0,0,0,2158270875,2165217033,2165271268,2149056027,3046,0,12,49051
1345588996,9855,0,0,0,0,2158403373,2165423835,2165463332,2149073865,3045,1,13,49209
1345589001,4815,0,0,0,0,2158467483,2165482395,2165495424,2149075840,3051,0,12,38425
1345589006,4624,0,0,0,0,2158618825,2165763538,2165798838,2149100269,3060,0,13,3750
1345589011,4625,0,0,0,0,2158642093,2165772699,2165779885,2149102281,3067,1,12,22228
1345589016,4620,0,0,0,0,2158555721,2165579401,2165528969,2149077092,3075,0,12,51074
1345589021,4624,0,0,0,0,2158676900,2165783414,2165727259,2149095424,3087,0,12,52920
1345589026,4621,0,0,0,0,2158907730,2166184658,2166159689,2149131547,3097,0,13,1607
1345589031,4623,0,0,0,0,2158904256,2166125851,2166068361,2149122267,3107,0,12,22781
1345589036,4618,0,0,0,0,2158927213,2166142509,2166064557,2149123876,3122,0,12,34907
1345589041,30032,0,0,0,0,2159073051,2166378898,2166281654,2149143798,3136,0,13,35607
1345589046,24992,0,0,0,0,2159161216,2166511268,2166404333,2149151588,3148,1,13,56201
1345589051,19952,0,0,0,0,2159122157,2166414912,2166276891,2149139044,3154,0,12,5401
1345589056,14911,0,0,0,0,2159272448,2166652352,2166508681,2149167158,3158,0,12,15586
1345589061,9871,0,0,0,0,2159265252,2166617517,2166449837,2149155410,3159,0,13,50761
1345589066,4832,0,0,0,0,2159397513,2166826230,2166642660,2149178377,3162,0,12,58609
1345589071,4619,0,0,0,0,2159467547,2166928621,2166727533,2149186322,3166,0,12,14060
1345589076,4616,0,0,0,0,2159539529,2167021933,2166800978,2149187456,3166,0,12,29858
1345589081,4614,0,0,0,0,2159767213,2167396361,2167175497,2149223808,3168,0,12,20097
1345589086,4633,0,0,0,0,2159798345,2167445769,2167213750,2149221641,3168,0,12,18177
1345589091,4652,0,0,0,0,2159893906,2167577216,2167305142,2149236434,3164,0,13,42798
1345589096,4674,0,0,0,0,2160007625,2167747465,2167473316,2149250953,3154,0,12,1465
1345589101,4696,0,0,0,0,2159919140,2167568137,2167265069,2149231387,3142,0,12,51663
1345589106,30047,0,0,0,0,2159966171,2167613229,2167268781,2149227812,3126,0,13,62939
1345589111,25009,0,0,0,0,2160061805,2167762102,2167417581,2149241188,3104,0,12,22351
1345589116,19968,0,0,0,0,2160110802,2167827364,2167468553,2149241892,3083,0,13,50302
1345589121,14928,0,0,0,0,2160236498,2168024100,2167649920,2149261321,3058,0,12,5325
1345589126,9888,0,0,0,0,2160342061,2168197046,2167819154,2149276818,3024,0,12,7375
1345589131,4847,0,0,0,0,2160260169,2168011785,2167586742,2149252598,2998,0,13,11289
1345589136,4609,0,0,0,0,2160399149,2168231030,2167797632,2149274011,2963,0,13,47374
1345589141,4612,0,0,0,0,2160612397,2168621741,2168220534,2149311835,2925,0,13,47964
1345589146,4608,0,0,0,0,2160630720,2168620608,2168194267,2149306806,2890,0,13,26533
1345589151,4610,0,0,0,0,2160702528,2168723638,2168255259,2149312676,2860,0,13,24892
1345589156,4606,0,0,0,0,2160580425,2168496265,2167995684,2149290432,2840,0,12,54690
1345589161,4609,0,0,0,0,2160628827,2168517686,2167982628,2149293092,2840,0,13,56683
1345589166,4606,0,0,0,0,2160622811,2168520182,2167985426,2149287542,2850,0,13,3225
1345589171,30065,0,0,0,0,2160821915,2168832978,2168262061,2149311670,2858,0,13,44519
1345589176,25025,0,0,0,0,2161097782,2169214070,2168607405,2149345353,2869,0,12,37376
1345589181,19985,0,0,0,0,2161215542,2169397888,2168778724,2149359268,2879,0,12,34162
1345589186,14946,0,0,0,0,2161356416,2169624310,2168989476,2149373120,2886,0,12,21367
1345589191,9907,0,0,0,0,2161580626,2169922157,2169249700,2149401161,2896,0,12,18521
1345589196,4866,0,0,0,0,2161777243,2170227483,2169517421,2149422756,2903,0,12,15179
1345589201,4599,0,0,0,0,2161996425,2170550582,2169822016,2149458002,2907,0,12,59745
1345589206,4603,0,0,0,0,2162085257,2170655497,2169879643,2149460068,2908,0,12,57354
1345589211,4600,0,0,0,0,2162098084,2170642852,2169814208,2149451501,2907,0,12,60511
1345589216,4600,0,0,0,0,2162245257,2170836800,2169986843,2149461696,2905,0,12,39061
1345589221,4599,0,0,0,0,2162396059,2171026185,2170124644,2149480786,2906,0,12,8786
1345589226,4599,0,0,0,0,2162636461,2171398464,2170479094,2149512146,2901,1,12,41636
1345589231,4598,0,0,0,0,2162755190,2171561947,2170629549,2149529014,2893,0,13,34074
1345589236,30085,0,0,0,0,2163033920,2172005568,2171056484,2149570560,2884,0,12,39687
1345589241,25044,0,0,0,0,2162408393,2170982171,2169983085,2149479168,2873,0,12,65420
1345589246,20004,0,0,0,0,2161196205,2168973421,2167888704,2149301065,2868,0,12,552
1345589251,14966,0,0,0,0,2159762459,2166679561,2165537426,2149106194,2864,0,12,20506
1345589256,9925,0,0,0,0,2159489856,2166142710,2164896923,2149048274,2866,0,13,52940
1345589261,4885,0,0,0,0,2160897984,2168345563,2167073243,2149241298,2863,0,12,56875
1345589266,4597,0,0,0,0,2162521042,2170867355,2169573641,2149461220,2847,0,12,1938
1345589271,4591,0,0,0,0,2163765595,2172788233,2171452900,2149617398,2846,0,12,58495
1345589276,4595,0,0,0,0,2164407241,2173783862,2172444516,2149701769,2836,0,12,44774
1345589281,4593,0,0,0,0,2164715675,2174233792,2172867803,2149737225,2822,0,12,31154
1345589286,4594,0,0,0,0,2164970413,2174591049,2173163565,2149760832,2812,0,12,7335
1345589291,4591,0,0,0,0,2165308141,2175123602,2173675136,2149810020,2801,0,12,27886
1345589296,4592,0,0,0,0,2165640393,2175600192,2174098825,2149850176,2791,0,12,26081
1345589301,30103,0,0,0,0,2165715693,2175635538,2174067876,2149848978,2782,0,13,1926
1345589306,25063,0,0,0,0,2166043648,2176137929,2174530715,2149895094,2779,0,13,58610
1345589311,20023,0,0,0,0,2166239542,2176374701,2174718848,2149909659,2779,0,12,20344
1345589316,14983,0,0,0,0,2166033627,2175951222,2174220498,2149866377,2785,0,13,54780
1345589321,9944,0,0,0,0,2166350637,2176389412,2174619081,2149910966,2792,0,13,61375
1345589326,4904,0,0,0,0,2166762002,2177010678,2175194898,2149954688,2805,0,13,54996
1345589331,4653,0,0,0,0,2167086162,2177518363,2175686985,2150009746,2806,0,13,26658
1345589336,4674,0,0,0,0,2167323483,2177807433,2175908032,2150023076,2800,0,12,13417
1345589341,4690,0,0,0,0,2167576329,2178144393,2176179684,2150052772,2796,0,12,59378
1345589346,4714,0,0,0,0,2167572004,2178053275,2176023094,2150042294,2796,0,12,5636
1345589351,4736,0,0,0,0,2167681289,2178136667,2176045083,2150045083,2798,0,13,28374
1345589356,4758,0,0,0,0,2167826102,2178311643,2176153508,2150054902,2801,0,12,39596
1345589361,4781,0,0,0,0,2168297033,2179011593,2176831625,2150119506,2803,0,12,2572
1345589366,30119,0,0,0,0,2168572306,2179385307,2177155922,2150152182,2805,0,12,49792
1345589371,25081,0,0,0,0,2168744310,2179613494,2177330139,2150166784,2801,0,12,30282
1345589376,20043,0,0,0,0,2169156681,2180246674,2177922038,2150228891,2813,0,13,45718
1345589381,15002,0,0,0,0,2169108260,2180039945,2177639049,2150190939,2814,0,12,46457
1345589386,9962,0,0,0,0,2169335890,2180302793,2177825901,2150218742,2812,0,12,4319
1345589391,4925,0,0,0,0,2169523090,2180584896,2178066715,2150239149,2801,0,13,4146
1345589396,4582,0,0,0,0,2169671314,2180696722,2178119689,2150253522,2783,0,12,28549
1345589401,4580,0,0,0,0,2169636745,2180523675,2177824676,2150217782,2761,0,13,24364
1345589406,4582,0,0,0,0,2169863524,2180853796,2178125723,2150247478,2736,0,13,27498
1345589411,4576,0,0,0,0,2170311881,2181495021,2178728795,2150304621,2713,0,12,24299
1345589416,4581,0,0,0,0,2170877888,2182307968,2179476297,2150381348,2697,0,13,21482
1345589421,4578,0,0,0,0,2171135945,2182734500,2179881773,2150417700,2674,0,13,6650
1345589426,4577,0,0,0,0,2171398107,2183016804,2180072576,2150437842,2664,0,13,4634
1345589431,30143,0,0,0,0,2171605110,2183218989,2180180928,2150456640,2651,0,13,7824
1345589436,25104,0,0,0,0,2171925165,2183751753,2180715776,2150499053,2633,0,12,8553
1345589441,20065,0,0,0,0,2172555474,2184652736,2181544429,2150587328,2612,0,13,45053
1345589446,15025,0,0,0,0,2172678994,2184785508,2181610733,2150593170,2594,0,12,52207
1345589451,9985,0,0,0,0,2172345270,2184119661,2180866669,2150520996,2580,0,13,22549
1345589456,4944,0,0,0,0,2172227282,2183854363,2180534610,2150488018,2575,0,12,21864
1345589461,4571,0,0,0,0,2172843520,2184757138,2181372699,2150577088,2573,0,13,24574
1345589466,4576,0,0,0,0,2172917723,2184747108,2181247296,2150559625,2572,0,12,51275
1345589471,4573,0,0,0,0,2173037019,2184877248,2181335506,2150567936,2571,0,13,32484
1345589476,4573,0,0,0,0,2173685257,2185854774,2182277540,2150658706,2570,0,13,16529
1345589481,4570,0,0,0,0,2173781696,2185918957,2182264128,2150653385,2590,0,13,19295
1345589486,4574,0,0,0,0,2174082368,2186333933,2182640219,2150695652,2598,0,13,25442
1345589491,4570,0,0,0,0,2173992384,2186056676,2182277632,2150655204,2614,0,13,14950
1345589496,30163,0,0,0,0,2173928758,2185851200,2181985920,2150629997,2641,0,13,38686
1345589501,25123,0,0,0,0,2174891328,2187297837,2183346386,2150766701,2679,0,12,40040
1345589506,20082,0,0,0,0,2175314358,2187856219,2183831405,2150820169,2742,0,13,43800
1345589511,15044,0,0,0,0,2175169517,2187522285,2183424018,2150774537,2811,0,13,1523
1345589516,10004,0,0,0,0,2175649307,2188138258,2183973942,2150831762,2887,0,12,44500
1345589521,4963,0,0,0,0,2176353920,2189098130,2184779638,2150918016,2961,0,12,1175
1345589526,4568,0,0,0,0,2176414966,2189100333,2184735323,2150916434,3027,0,13,46416
1345589531,4566,0,0,0,0,2175320557,2187327552,2182921974,2150750747,3075,0,12,31415
1345589536,4568,0,0,0,0,2175414729,2187324672,2182805156,2150751442,3108,0,12,5495
1345589541,4565,0,0,0,0,2175527872,2187389266,2182797184,2150746633,3126,0,13,2544
1345589546,4567,0,0,0,0,2175561362,2187270454,2182556416,2150733869,3134,0,12,3336
1345589551,4562,0,0,0,0,2176121801,2188032804,2183198601,2150784347,3133,1,13,53309
1345589556,4586,0,0,0,0,2177840146,2190397074,2185350381,2150985481,3124,1,13,63116
1345589561,30163,0,0,0,0,2179574098,2192972754,2187758592,2151220708,3102,0,12,32474
1345589566,25122,0,0,0,0,2180294473,2193965860,2188601417,2151296210,3079,0,12,56166
1345589571,20082,0,0,0,0,2180352676,2193937993,2188525714,2151296109,3058,1,12,22005
1345589576,15043,0,0,0,0,2179829056,2193128045,2187731483,2151214848,3044,1,13,2228
1345589581,10003,0,0,0,0,2178311469,2190767405,2185409563,2151002221,3036,0,13,7974
1345589586,4963,0,0,0,0,2179503104,2192495323,2187062034,2151180937,3040,1,12,62662
1345589591,4712,0,0,0,0,2176814381,2188583771,2183418230,2150852315,3061,0,13,2030
1345589596,4732,0,0,0,0,2171559789,2180848402,2176160475,2150128521,3098,0,13,42058
1345589601,4754,0,0,0,0,2170492242,2179017380,2174243355,2149984429,3143,0,12,10929
1345589606,4778,0,0,0,0,2174763657,2185089142,2179720557,2150543314,3197,1,12,40329
1345589611,4799,0,0,0,0,2177784594,2189369828,2183651584,2150918994,3247,0,12,38175
1345589616,4816,0,0,0,0,2179793718,2191993252,2185797860,2151104265,3294,1,12,550
1345589621,4535,0,0,0,0,2182730057,2196228141,2189727634,2151459849,3336,0,12,10060
1345589626,30181,0,0,0,0,2184656155,2198844077,2192028498,2151679067,3377,1,12,19868
1345589631,25141,0,0,0,0,2185350976,2199823844,2192903661,2151740836,3411,0,12,55335
1345589636,20101,0,0,0,0,2185581824,2200054747,2193027419,2151747108,3445,1,12,27327
1345589641,15060,0,0,0,0,2185674240,2200051593,2192968612,2151771766,3484,1,12,14229
1345589646,10022,0,0,0,0,2185218523,2199327149,2192247954,2151674194,3533,1,13,11806
1345589651,4982,0,0,0,0,2184855981,2198747638,2191681389,2151658843,1351,0,12,45692
1345589656,4534,0,0,0,0,2183479012,2196655972,2189677970,2151496283,85,0,12,28840
1345589661,4533,0,0,0,0,2182691849,2195505033,2188629513,2151402093,169,0,13,39477
1345589666,4534,0,0,0,0,2180901366,2192701174,2185795145,2151110308,273,0,13,4061
1345589671,4531,0,0,0,0,2181828288,2193862592,2186754742,2151183369,383,0,12,27054
1345589676,4534,0,0,0,0,2185708873,2199363693,2191734573,2151691629,500,0,12,26950
1345589681,4531,0,0,0,0,2186435501,2200323172,2192641152,2151757769,622,0,13,57083
1345589686,4531,0,0,0,0,2187275584,2201547712,2193688658,2151844516,756,0,12,8272
1345589691,30198,0,0,0,0,2188696731,2203526985,2195516306,2152066898,880,0,13,18695
1345589696,25159,0,0,0,0,2188125760,2202736402,2194795922,2151958893,989,0,12,37265
1345589701,20119,0,0,0,0,2186429897,2200224420,2192467318,2151759332,1080,0,12,56687
1345589706,15078,0,0,0,0,2185421961,2198638253,2190902774,2151609691,1146,0,12,26857
1345589711,10038,0,0,0,0,2187292726,2201323190,2193336740,2151844507,1188,0,12,19438
1345589716,5001,0,0,0,0,2188214244,2202511149,2194318162,2151938605,1209,0,12,36419
1345589721,4526,0,0,0,0,2189798089,2204706258,2196280557,2152160146,1213,0,12,55746
1345589726,4529,0,0,0,0,2189443072,2204094272,2195608438,2152049627,1206,0,12,64926
1345589731,4526,0,0,0,0,2189179574,2203656274,2195146349,2151988672,1190,0,12,13490
1345589736,4525,0,0,0,0,2188734125,2202849883,2194322678,2151912374,1165,0,12,23264
1345589741,4525,0,0,0,0,2189089161,2203402614,2194809398,2151964955,1140,0,12,55469
1345589746,4526,0,0,0,0,2189847771,2204317732,2195534345,2152038025,1107,0,13,22969
1345589751,4523,0,0,0,0,2190807716,2205634953,2196726180,2152166400,1060,0,12,23511
1345589756,30217,0,0,0,0,2190947977,2205794313,2196819163,2152163446,1019,0,12,24779
1345589761,25177,0,0,0,0,2191096960,2205981065,2196943168,2152171958,979,0,12,468
1345589766,20138,0,0,0,0,2189982582,2204134125,2195107995,2151982290,942,0,12,38838
1345589771,15098,0,0,0,0,2191278857,2206054930,2196881152,2152190345,906,0,12,63560
1345589776,10058,0,0,0,0,2191584566,2206446217,2197184621,2152192109,873,0,13,48982
1345589781,5017,0,0,0,0,2190387227,2204517504,2195324589,2152009316,843,0,12,64847
1345589786,4520,0,0,0,0,2191023661,2205419401,2196086326,2152091145,815,0,13,9495
1345589791,4545,0,0,0,0,2190318912,2204209572,2194869595,2151956672,775,0,12,16101
1345589796,4561,0,0,0,0,2191714413,2206204928,2196680256,2152160566,745,0,12,34647
1345589801,4584,0,0,0,0,2192846802,2207792667,2198077028,2152281974,723,0,12,61120
1345589806,4605,0,0,0,0,2192925138,2207749083,2197974592,2152280301,707,0,12,41368
1345589811,4628,0,0,0,0,2193474176,2208469897,2198514166,2152332754,705,0,12,39581
1345589816,4650,0,0,0,0,2193448722,2208264960,2198267785,2152337965,708,0,13,41168
1345589821,30235,0,0,0,0,2193516909,2208175104,2198004150,2152301860,709,0,12,46860
1345589826,25194,0,0,0,0,2194027026,2208746038,2198409005,2152321929,699,0,12,14193
1345589831,20155,0,0,0,0,2195428461,2210618907,2200050084,2152518747,675,0,12,48923
1345589836,15117,0,0,0,0,2196435840,2211845010,2200958829,2152606098,645,0,12,52647
1345589841,10076,0,0,0,0,2196871341,2212313490,2201324397,2152638436,615,1,12,42738
1345589846,5036,0,0,0,0,2198134107,2213920118,2202624329,2152795584,600,0,13,38780
1345589851,4793,0,0,0,0,2198429549,2214147867,2202682861,2152767716,596,0,12,16959
1345589856,4818,0,0,0,0,2198574025,2214082102,2202434496,2152754505,598,0,12,55175
1345589861,4512,0,0,0,0,2198129682,2213284982,2201611062,2152674313,596,0,13,61341
1345589866,4509,0,0,0,0,2198871323,2214129901,2202216374,2152728612,605,0,12,20777
1345589871,4512,0,0,0,0,2199244635,2214413796,2202323730,2152747392,636,0,12,54381
1345589876,4506,0,0,0,0,2200908534,2216537691,2204039396,2152953106,674,1,13,61556
1345589881,4509,0,0,0,0,2201539968,2217248128,2204608585,2153010550,673,0,13,23118
1345589886,30255,0,0,0,0,2202419474,2218279661,2205364324,2153086171,687,0,13,3548
1345589891,25214,0,0,0,0,2202974601,2218830473,2205707099,2153093778,702,0,12,59021
1345589896,20174,0,0,0,0,2203874112,2219909778,2206546313,2153193426,717,1,12,3518
1345589901,15134,0,0,0,0,2204365805,2220354788,2206772580,2153203867,725,0,12,47542
1345589906,10094,0,0,0,0,2204374784,2220121572,2206400073,2153161078,719,1,12,56945
1345589911,5054,0,0,0,0,2205179693,2221050294,2207074788,2153255003,708,0,12,5707
1345589916,4505,0,0,0,0,2205222226,2220820827,2206734052,2153220864,696,0,12,4187
1345589921,4504,0,0,0,0,2207115145,2223343780,2208871049,2153466678,672,0,12,30133
1345589926,4502,0,0,0,0,2207063314,2223017426,2208373540,2153377353,646,0,12,27825
1345589931,4505,0,0,0,0,2209147849,2225741293,2210736877,2153692187,573,0,12,50526
1345589936,4502,0,0,0,0,2208212644,2224262025,2209237248,2153487076,510,0,12,7649
1345589941,4504,0,0,0,0,2208510198,2224503195,2209371465,2153502253,440,0,12,3330
1345589946,4499,0,0,0,0,2210009499,2226304539,2210782244,2153703131,363,0,12,25694
1345589951,30272,0,0,0,0,2209237110,2225028982,2209510738,2153506020,286,0,12,46117
1345589956,25232,0,0,0,0,2210305078,2226235008,2210385490,2153620598,210,0,12,25199
1345589961,20192,0,0,0,0,2211663561,2228090166,2212016100,2153792146,138,0,12,52234
1345589966,15151,0,0,0,0,2211007478,2226981577,2210929856,2153660306,75,0,12,10393
1345589971,10111,0,0,0,0,2212570605,2228811510,2212299126,2153854784,24,0,12,50457
1345589976,5073,0,0,0,0,2213064813,2229433188,2212795245,2153890422,3573,0,12,23633
1345589981,4498,0,0,0,0,2212701513,2228713069,2212063533,2153807478,3509,0,12,22075
1345589986,4497,0,0,0,0,2213403309,2229529600,2212680155,2153862244,3423,0,12,34772
