TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364945142,4435,0,0,0,0,2162340096,2168253449,2165397641,2148932224,1989,0,13,9365
1364945147,4431,0,0,0,0,2162451638,2168369764,2165445705,2148940480,1987,0,13,49378
1364945152,4436,0,0,0,0,2162593417,2168575012,2165625261,2148952804,1966,0,13,40664
1364945197,25846,0,0,0,0,2164809554,2171360539,2167765037,2149117997,1922,0,12,46754
1364945203,19898,0,0,0,0,2165183616,2171986194,2168324854,2149152722,1911,0,13,1007
1364945208,14858,0,0,0,0,2165313901,2171996406,2168248886,2149159442,1897,0,12,36534
1364945213,9819,0,0,0,0,2165445824,2172164955,2168341906,2149155940,1878,0,12,61496
1364945218,4780,0,0,0,0,2165759222,2172582811,2168705974,2149188333,1858,0,13,20625
1364945223,4762,0,0,0,0,2166146102,2173143552,2169183826,2149224987,1839,0,12,18797
1364945228,4784,0,0,0,0,2166262976,2173204781,2169179291,2149230994,1822,0,13,62746
1364945233,4801,0,0,0,0,2165784841,2172492909,2168470400,2149175424,1806,0,13,57030
1364945238,4824,0,0,0,0,2165335387,2171781312,2167786093,2149125184,1800,0,12,1510
1364945243,4685,0,0,0,0,2165969252,2172716461,2168614738,2149188452,1796,0,12,26407
1364945248,4686,0,0,0,0,2166263552,2173033325,2168842962,2149210514,1784,0,13,5396
1364945253,4682,0,0,0,0,2167213165,2174432283,2170075757,2149293394,1772,0,13,47939
1364945258,29997,0,0,0,0,2167741961,2175059958,2170582098,2149341366,1752,0,13,62436
1364945263,24958,0,0,0,0,2168246582,2175736484,2171120219,2149379355,1733,0,13,51278
1364945268,19918,0,0,0,0,2168152365,2175524918,2170868763,2149362093,1726,0,13,42179
1364945273,14878,0,0,0,0,2168700964,2176248914,2171463104,2149402404,1731,0,13,56763
1364945278,9837,0,0,0,0,2168749522,2176237101,2171393188,2149398491,1745,0,12,1828
1364945283,4799,0,0,0,0,2168625316,2176052324,2171173394,2149374052,1758,0,13,26881
1364945288,4683,0,0,0,0,2168977572,2176392594,2171424374,2149406747,1759,0,12,12084
1364945293,4679,0,0,0,0,2169221641,2176828790,2171762121,2149419209,1754,0,13,14651
1364945298,4682,0,0,0,0,2169495606,2177074459,2171933549,2149443008,1743,0,13,21149
1364945303,4678,0,0,0,0,2170327040,2178280064,2172974573,2149517440,1745,0,12,16227
1364945308,4680,0,0,0,0,2170319661,2178156562,2172800054,2149507456,1741,0,13,1086
1364945313,4677,0,0,0,0,2170766116,2178775862,2173304530,2149545627,1737,0,13,2134
1364945318,4680,0,0,0,0,2170887908,2178890459,2173350720,2149553161,1732,0,13,8533
1364945323,30013,0,0,0,0,2171062281,2179062464,2173439305,2149565421,1729,0,12,62818
1364945328,24976,0,0,0,0,2171488027,2179591689,2173838025,2149588196,1728,0,12,22098
1364945333,19936,0,0,0,0,2172270509,2180663360,2174726756,2149656182,1725,0,12,48757
1364945338,14895,0,0,0,0,2173125211,2181741988,2175627264,2149737325,1715,0,13,45902
1364945343,9855,0,0,0,0,2172972388,2181509714,2175357220,2149708827,1708,0,13,937
1364945348,4815,0,0,0,0,2173466121,2182083364,2175809362,2149752210,1706,0,13,57258
1364945353,4673,0,0,0,0,2173851995,2182624649,2176250130,2149780525,1714,0,13,49921
1364945358,4675,0,0,0,0,2174368557,2183263542,2176737654,2149818953,1718,0,13,3401
1364945363,4672,0,0,0,0,2175259547,2184404818,2177689408,2149899465,1727,0,12,5542
1364945368,4675,0,0,0,0,2174679305,2183547456,2176841782,2149818541,1740,0,12,46040
1364945373,4667,0,0,0,0,2175574418,2184675254,2177795520,2149905636,1753,0,13,57539
1364945378,4673,0,0,0,0,2175113179,2183951286,2177093357,2149868406,1764,0,13,54169
1364945383,4671,0,0,0,0,2169715081,2176447158,2170492690,2149340306,1771,0,13,40062
1364945388,30036,0,0,0,0,2170285366,2177424557,2171468416,2149424502,1776,0,12,25051
1364945393,24996,0,0,0,0,2172240256,2180020873,2173627264,2149591936,1790,0,13,22908
1364945398,19956,0,0,0,0,2173903058,2182197458,2175495570,2149767268,1802,0,13,5830
1364945403,14915,0,0,0,0,2171004992,2178234715,2171996845,2149463570,1801,0,13,65116
1364945408,9875,0,0,0,0,2173721545,2182007469,2175313435,2149731355,1820,0,13,3921
1364945413,4836,0,0,0,0,2174394660,2182750811,2175806528,2149762852,1837,0,12,53279
1364945418,4667,0,0,0,0,2174869467,2183234633,2176141997,2149798509,1861,0,13,14329
1364945423,4666,0,0,0,0,2173672109,2181639753,2174708717,2149679506,1888,0,12,55392
1364945428,4668,0,0,0,0,2172404608,2179798710,2173109129,2149578578,1913,0,13,59929
1364945433,4665,0,0,0,0,2170395446,2177015872,2170679780,2149385124,1936,0,12,29641
1364945438,4663,0,0,0,0,2170491437,2177181577,2170803949,2149389266,1958,0,13,43626
1364945443,4671,0,0,0,0,2172041910,2179290761,2172627044,2149539748,1980,0,12,8413
1364945448,4696,0,0,0,0,2174585865,2182748379,2175516077,2149747766,2005,0,13,34960
1364945453,30054,0,0,0,0,2177071616,2185907136,2178092882,2149967305,2031,0,13,22045
1364945458,25014,0,0,0,0,2175158034,2183099364,2175534189,2149764681,2057,0,12,41460
1364945463,19973,0,0,0,0,2172722660,2179841600,2172789293,2149550390,2087,0,13,61248
1364945468,14934,0,0,0,0,2170689965,2177047853,2170421549,2149367003,2111,0,12,38270
1364945473,9896,0,0,0,0,2170822171,2177247040,2170585133,2149375936,2135,0,13,46269
1364945478,4855,0,0,0,0,2171439277,2177998555,2171148763,2149429952,2167,0,13,19412
1364945483,4660,0,0,0,0,2172083483,2178804132,2171796416,2149486180,2205,0,13,41261
1364945488,4659,0,0,0,0,2171429659,2177766902,2170807716,2149424283,2237,0,12,63746
1364945493,4658,0,0,0,0,2168183963,2173422948,2167163684,2149122048,2263,0,13,17653
1364945498,4661,0,0,0,0,2168646610,2174107483,2167738395,2149164598,2286,0,13,25891
1364945503,4658,0,0,0,0,2172889846,2179773723,2172463844,2149545435,2302,0,13,50847
1364945508,4659,0,0,0,0,2174885421,2182265472,2174463360,2149712073,2301,0,13,58374
1364945513,4654,0,0,0,0,2174959168,2182354331,2174475145,2149681088,2324,0,13,49121
1364945518,30075,0,0,0,0,2178871213,2187555419,2178777956,2150047963,2338,0,13,39892
1364945523,25035,0,0,0,0,2177360777,2185134774,2176536265,2149884626,2360,0,13,45216
1364945528,19994,0,0,0,0,2172085257,2178160960,2170730358,2149408283,2384,0,13,19253
1364945533,14953,0,0,0,0,2169994523,2175476187,2168556425,2149236589,2403,0,13,9526
1364945538,9914,0,0,0,0,2168700745,2173717101,2167096064,2149133924,2418,0,13,44694
1364945543,4876,0,0,0,0,2167655396,2172323044,2165935049,2149040027,2437,0,13,35308
1364945548,4652,0,0,0,0,2168072758,2172821010,2166329106,2149079844,2471,0,12,25170
1364945553,4653,0,0,0,0,2168022409,2172739163,2166225700,2149062921,2502,0,13,23573
1364945558,4648,0,0,0,0,2168343204,2173051556,2166402057,2149081344,2531,0,13,13150
1364945563,4650,0,0,0,0,2167978130,2172474733,2165883419,2149046985,2556,0,13,16009
1364945568,4650,0,0,0,0,2168056256,2172606500,2165970834,2149037942,2597,0,13,9310
1364945573,4650,0,0,0,0,2169103771,2173883072,2166951990,2149130505,2631,0,13,4273
1364945578,4647,0,0,0,0,2169953718,2174889920,2167693577,2149182308,2671,0,13,46933
1364945583,30095,0,0,0,0,2170179328,2175136713,2167879826,2149202121,2707,0,13,49555
1364945588,25054,0,0,0,0,2170498486,2175520338,2168140169,2149216914,2748,0,13,43005
1364945593,20014,0,0,0,0,2170222162,2175089170,2167735360,2149189467,2780,0,13,33553
1364945598,14974,0,0,0,0,2170164516,2174951844,2167602157,2149186441,2812,0,13,13362
1364945603,9933,0,0,0,0,2170376841,2175205321,2167785353,2149192548,2845,0,13,13539
1364945608,4895,0,0,0,0,2171394093,2176487003,2168770934,2149273554,2873,0,13,38868
1364945613,4647,0,0,0,0,2173202596,2178726747,2170535259,2149424091,2893,0,13,9040
1364945618,4643,0,0,0,0,2173192585,2178645430,2170369234,2149404260,2929,0,13,54546
1364945623,4645,0,0,0,0,2173268187,2178664301,2170397430,2149416859,2955,0,13,48373
1364945628,4642,0,0,0,0,2173813933,2179414966,2170979492,2149453641,2967,0,13,19653
1364945633,4644,0,0,0,0,2173575414,2179021430,2170619949,2149424228,2979,0,13,44808
1364945638,4642,0,0,0,0,2173589074,2178947584,2170506496,2149423030,2985,0,13,16409
1364945643,4644,0,0,0,0,2173603245,2178900736,2170409508,2149418404,2996,0,13,13785
1364945648,30111,0,0,0,0,2175243684,2180940882,2172004342,2149550518,2996,0,13,25585
1364945653,25072,0,0,0,0,2178764717,2185406034,2175521042,2149848365,2989,0,13,49269
1364945658,20035,0,0,0,0,2182215881,2189803145,2178984438,2150146980,2976,0,12,33988
1364945663,14995,0,0,0,0,2183575552,2191323620,2180111552,2150240438,2956,0,13,5226
1364945668,9956,0,0,0,0,2184530020,2192523410,2180969782,2150302290,2944,0,13,48924
1364945673,4917,0,0,0,0,2182928448,2190367259,2179219072,2150155373,2938,0,13,50131
1364945678,4652,0,0,0,0,2183555702,2191175680,2179841792,2150200804,2913,0,13,54391
1364945683,4674,0,0,0,0,2184399177,2192253842,2180643666,2150241956,2885,0,13,62937
1364945688,4692,0,0,0,0,2187630921,2196249636,2183839286,2150529380,2839,0,13,15014
1364945693,4714,0,0,0,0,2189929234,2199349705,2186268781,2150689014,2797,0,13,16447
1364945698,4733,0,0,0,0,2197536356,2208917549,2193954825,2151376640,2769,0,13,54257
1364945703,4758,0,0,0,0,2198368475,2209755629,2194439524,2151426386,2730,0,13,15089
1364945708,4781,0,0,0,0,2195741686,2206396333,2191643757,2151148361,2712,0,13,10128
1364945713,30136,0,0,0,0,2197620370,2208469312,2193268160,2151350345,2687,0,13,42383
1364945718,25096,0,0,0,0,2199761691,2211511926,2195679689,2151487579,2659,0,12,674
1364945723,20056,0,0,0,0,2205635968,2218797604,2201537947,2152058880,2644,0,13,53236
1364945728,15019,0,0,0,0,2207746029,2221390491,2203520768,2152204169,2616,0,12,64751
1364945733,9979,0,0,0,0,2205672256,2218599808,2201122450,2151990756,2603,0,13,18028
1364945738,4939,0,0,0,0,2203933028,2215965357,2198929453,2151884726,2578,0,13,20643
1364945743,4630,0,0,0,0,2195706697,2205402514,2190278089,2151121088,2568,0,12,53019
1364945748,4631,0,0,0,0,2190779126,2199121261,2185377170,2150728091,2564,0,13,30172
1364945753,4632,0,0,0,0,2189866112,2197992054,2184522331,2150672274,2560,0,12,4931
1364945758,4629,0,0,0,0,2190882953,2199396836,2185612041,2150723977,2569,0,13,11860
1364945763,4630,0,0,0,0,2194017728,2203011702,2188467757,2151059172,2564,0,13,55160
1364945768,4627,0,0,0,0,2191777956,2200149677,2185994642,2150791012,2560,0,13,46191
1364945773,4629,0,0,0,0,2188995017,2196465472,2183099684,2150588507,2555,0,13,26218
1364945778,30159,0,0,0,0,2185782436,2192411840,2179890276,2150297901,2564,0,12,57676
1364945783,25119,0,0,0,0,2183500004,2189576621,2177677174,2150103926,2577,0,13,35522
1364945788,20078,0,0,0,0,2182553353,2188306267,2176717540,2150048521,2582,0,13,17596
1364945793,15038,0,0,0,0,2182683172,2188538806,2176834176,2150030893,2591,0,12,9913
1364945798,10001,0,0,0,0,2184912027,2191120246,2178783222,2150223570,2616,0,13,45331
1364945803,4960,0,0,0,0,2185970294,2192331300,2179662491,2150291291,2633,0,12,34434
1364945808,4624,0,0,0,0,2185725787,2191923337,2179301357,2150251090,2643,0,13,42865
1364945813,4623,0,0,0,0,2186078948,2192258084,2179539968,2150308233,2642,0,13,10390
1364945818,4622,0,0,0,0,2185696868,2191868114,2179189220,2150244818,2643,0,12,21989
1364945823,4625,0,0,0,0,2186749833,2193010642,2180031926,2150352786,2642,-1,13,8859
1364945828,4622,0,0,0,0,2188869394,2195542427,2181900589,2150514852,2642,0,12,32145
1364945833,4624,0,0,0,0,2188659995,2195179629,2181582829,2150487835,2627,0,13,18849
1364945838,4618,0,0,0,0,2190088054,2196917696,2182909046,2150616329,2612,0,13,57179
1364945843,30181,0,0,0,0,2191163136,2198136905,2183801810,2150706313,2601,0,12,48162
1364945848,25141,0,0,0,0,2192397147,2199596059,2184874752,2150792941,2578,0,13,46429
1364945853,20100,0,0,0,0,2192910006,2200054107,2185141805,2150835757,2544,0,13,48291
1364945858,15060,0,0,0,0,2192815222,2199839972,2184951597,2150839204,2498,0,13,43469
1364945863,10022,0,0,0,0,2190521398,2196983762,2182711963,2150626523,2458,0,13,47599
1364945868,4981,0,0,0,0,2189912704,2196199314,2182110189,2150576777,2423,0,12,28423
1364945873,4620,0,0,0,0,2191464731,2198089938,2183557641,2150702966,2388,0,13,48591
1364945878,4613,0,0,0,0,2193941805,2201042313,2185797814,2150917083,2356,0,13,25995
1364945883,4616,0,0,0,0,2197584027,2205490011,2189189019,2151222893,2332,0,13,47882
1364945888,4616,0,0,0,0,2197479680,2205208347,2188897883,2151197814,2297,0,13,50664
1364945893,4618,0,0,0,0,2202662125,2211658038,2193911323,2151634596,2257,0,13,17118
1364945898,4614,0,0,0,0,2211383734,2222461238,2202336329,2152397558,2229,0,13,54615
1364945903,4617,0,0,0,0,2215307739,2226959542,2205753993,2152803904,2210,0,13,6251
1364945908,30201,0,0,0,0,2214167670,2225369261,2204162934,2152518729,2211,0,13,59974
1364945913,25162,0,0,0,0,2216247899,2227723483,2206093778,2152836214,2222,0,12,13503
1364945918,20123,0,0,0,0,2219547547,2231990491,2209302217,2153020114,2249,0,12,50732
1364945923,15083,0,0,0,0,2220676022,2232977225,2210045522,2153225371,2277,0,13,49700
1364945928,10042,0,0,0,0,2233726720,2249275949,2222751369,2154335085,2285,0,13,28020
1364945933,5005,0,0,0,0,2237987017,2253948059,2226292022,2154803053,2324,0,13,20482
1364945938,4731,0,0,0,0,2237483328,2253362706,2225682980,2154656338,2356,0,13,34575
1364945943,4753,0,0,0,0,2230862418,2244622162,2218592557,2154075419,2384,0,13,10901
1364945948,4775,0,0,0,0,2226849133,2239909357,2214867693,2153603693,2407,0,13,17644
1364945953,4796,0,0,0,0,2231894619,2245987986,2219729792,2154202624,2438,0,13,42949
1364945958,4819,0,0,0,0,2231072603,2244892553,2218768182,2154089874,2474,0,13,27867
1364945963,4610,0,0,0,0,2229686985,2243165074,2217340662,2153880640,2516,0,13,7515
1364945968,4608,0,0,0,0,2236601133,2251570212,2223975213,2154565915,2560,0,13,32469
1364945973,30222,0,0,0,0,2237560338,2252517595,2224358829,2154543323,2617,0,13,13616
1364945978,25183,0,0,0,0,2236400941,2250361142,2222418477,2154518820,2668,0,13,14829
1364945983,20145,0,0,0,0,2230477760,2243139922,2216466889,2153749275,2739,0,13,33029
1364945988,15105,0,0,0,0,2242123675,2257566116,2227980470,2154911542,2824,0,13,61485
1364945993,10064,0,0,0,0,2257364580,2276243638,2242545042,2156400658,2884,0,13,28313
1364945998,5024,0,0,0,0,2256143149,2274104950,2240458121,2156209874,2942,0,13,32017
1364946003,4605,0,0,0,0,2255147492,2272835300,2239375689,2156076845,2994,0,13,55780
1364946008,4603,0,0,0,0,2253322313,2270446281,2237596169,2156032502,3019,0,13,34968
1364946013,4605,0,0,0,0,2252101403,2268736566,2235929206,2155781120,3061,0,12,31689
1364946018,4603,0,0,0,0,2252203657,2268408411,2235688274,2155883958,3081,0,13,8074
1364946023,4602,0,0,0,0,2255929133,2273244269,2239324388,2156069915,3116,0,13,47511
1364946028,4601,0,0,0,0,2260981366,2278862820,2243802121,2156805248,3147,0,13,52990
1364946033,4604,0,0,0,0,2258628160,2275902646,2241152109,2156319542,3167,1,12,7097
1364946038,30242,0,0,0,0,2256151222,2272622217,2238585508,2156106669,3212,0,12,54102
1364946043,25204,0,0,0,0,2256793636,2273141074,2238738605,2156084772,3226,0,13,33421
1364946048,20164,0,0,0,0,2262667849,2280173302,2244241590,2156818313,3250,0,12,22326
1364946053,15125,0,0,0,0,2266700361,2284993453,2247970752,2157172242,3249,0,13,7310
1364946058,10085,0,0,0,0,2265622802,2283383451,2246492626,2156999972,3246,0,12,22087
1364946063,5045,0,0,0,0,2264078144,2281179382,2244551488,2156748690,3245,0,13,14579
1364946068,4595,0,0,0,0,2265342866,2282788617,2245985865,2157122139,3244,0,13,26348
1364946073,4598,0,0,0,0,2269039524,2287215515,2249272777,2157371867,3241,0,13,11103
1364946078,4596,0,0,0,0,2271017408,2289204041,2250775652,2157684059,3233,0,13,23105
1364946083,4598,0,0,0,0,2269575798,2287313993,2249027648,2157373110,3202,0,12,65400
1364946088,4594,0,0,0,0,2270186715,2287555840,2248989549,2157340635,3178,0,12,3489
1364946093,4595,0,0,0,0,2273347264,2291392192,2251973641,2157768859,3140,0,13,34983
1364946098,4594,0,0,0,0,2274046637,2292252562,2252572324,2157715593,3109,-1,13,41422
1364946103,30264,0,0,0,0,2275943414,2294222884,2254080841,2158046528,3071,0,12,52273
1364946108,25224,0,0,0,0,2273711533,2291169764,2251340059,2157676909,3040,0,13,7504
1364946113,20184,0,0,0,0,2278303012,2296645129,2255580516,2158262473,3001,0,13,28458
1364946118,15146,0,0,0,0,2274836653,2292300516,2252147931,2157827785,2961,0,13,34486
1364946123,10107,0,0,0,0,2279130788,2297544786,2256322724,2158289526,2926,0,13,24944
1364946128,5067,0,0,0,0,2275670390,2293080201,2252695442,2157964992,2892,0,12,38216
1364946133,4588,0,0,0,0,2273547584,2290443282,2250614802,2157696064,2873,0,13,52036
1364946138,4589,0,0,0,0,2271258752,2287480813,2248313426,2157598171,2836,1,13,2049
1364946143,4587,0,0,0,0,2266817472,2281819446,2243579218,2156967360,2831,0,13,50954
1364946148,4584,0,0,0,0,2273898532,2290192539,2250324224,2157986633,2808,0,12,59832
1364946153,4606,0,0,0,0,2271894692,2287963437,2248382427,2157478244,2791,0,13,58264
1364946158,4628,0,0,0,0,2269639881,2284642331,2245852544,2157526125,2785,0,13,4315
1364946163,4648,0,0,0,0,2261876763,2275284489,2238492205,2156718189,2763,1,13,28165
1364946168,30266,0,0,0,0,2256061659,2268201188,2232838244,2156079762,2765,0,13,30230
1364946173,25225,0,0,0,0,2254015835,2265722633,2231225270,2156092333,2751,1,12,59187
1364946178,20185,0,0,0,0,2259554331,2272400694,2236241947,2156562816,2760,0,13,8469
1364946183,15145,0,0,0,0,2248498870,2258794395,2225650587,2155463250,2763,0,13,2972
1364946188,10105,0,0,0,0,2256274514,2268527606,2233103981,2156006125,2769,0,13,51711
1364946193,5065,0,0,0,0,2273385819,2288541403,2248542939,2157900836,2788,0,13,39737
1364946198,4795,0,0,0,0,2278019757,2293741741,2252151872,2158187748,2814,0,12,34790
1364946203,4818,0,0,0,0,2279759936,2295063113,2252767515,2158354971,2846,0,12,46280
1364946208,4559,0,0,0,0,2287377398,2304276233,2259788644,2158954514,2874,0,13,36176
1364946213,4560,0,0,0,0,2287647305,2304044114,2259388388,2159075200,2892,0,12,34378
1364946218,4562,0,0,0,0,2291249664,2308337554,2262657490,2159484251,2899,0,12,30737
1364946223,4558,0,0,0,0,2295621110,2313751433,2267005174,2160030198,2883,0,12,17553
1364946228,4560,0,0,0,0,2295016512,2312484598,2265754925,2159965504,2846,0,12,31768
1364946233,30286,0,0,0,0,2294775798,2312102957,2265402697,2159983945,2772,0,12,1656
1364946238,25247,0,0,0,0,2294709622,2311815698,2265073618,2159872786,2678,0,13,50860
1364946243,20207,0,0,0,0,2298227163,2316077860,2268508626,2160386121,2553,0,13,21461
1364946248,15167,0,0,0,0,2297972022,2315431762,2267819346,2160309558,2454,0,13,50716
1364946253,10126,0,0,0,0,2297142464,2314245961,2266975158,2160334866,2357,0,13,33204
1364946258,5087,0,0,0,0,2297858148,2314863241,2267239350,2160281170,2284,0,13,10145
1364946263,4555,0,0,0,0,2297651986,2314407835,2266923739,2160480374,2214,0,13,3350
1364946268,4556,0,0,0,0,2298892169,2315677787,2267639808,2160391405,2170,0,13,38490
1364946273,4554,0,0,0,0,2301026486,2317983341,2269449261,2160715648,2139,0,13,30552
1364946278,4555,0,0,0,0,2301213357,2318162029,2269444553,2160591067,2121,0,13,42559
1364946283,4551,0,0,0,0,2306415186,2324118866,2274257206,2161613138,2109,0,13,28019
1364946288,4554,0,0,0,0,2308484644,2326342820,2275752493,2161629147,2100,0,13,58382
1364946293,4552,0,0,0,0,2304278692,2321105270,2271689846,2161336301,2093,0,12,409
1364946298,30303,0,0,0,0,2304839451,2321853165,2271933001,2160979666,2094,0,13,50338
1364946303,25267,0,0,0,0,2309453522,2326617728,2275726957,2161905874,2108,0,13,16148
1364946308,20229,0,0,0,0,2306492050,2323493632,2273059675,2161134674,2115,0,12,50409
1364946313,15188,0,0,0,0,2307448109,2323944374,2273193179,2161323373,2133,0,14,49003
1364946318,10148,0,0,0,0,2311679414,2328861705,2277261723,2162206537,2161,0,11,51339
1364946323,5108,0,0,0,0,2312054710,2329335286,2277164553,2161885467,2211,0,13,12312
1364946328,4549,0,0,0,0,2312903780,2329496539,2277300086,2162180553,2244,0,13,25215
1364946333,4547,0,0,0,0,2312041600,2328948882,2276477010,2161611574,2275,0,11,45360
1364946338,4549,0,0,0,0,2313443657,2329957796,2277361609,2162159497,2305,0,14,787
1364946343,4546,0,0,0,0,2311590948,2327319232,2275047323,2161898569,2320,0,12,27525
1364946348,4546,0,0,0,0,2316307666,2332897636,2279153627,2162214857,2342,0,13,15918
1364946353,4545,0,0,0,0,2317155501,2332915218,2279126729,2162690130,2368,0,13,8386
1364946358,4547,0,0,0,0,2320921636,2337857270,2282654564,2162696365,2396,0,12,63480
1364946363,30326,0,0,0,0,2323613540,2340470080,2284932973,2163585508,2422,0,13,50989
1364946368,25286,0,0,0,0,2321844077,2337814601,2282377307,2163109504,2453,0,13,3920
1364946373,20247,0,0,0,0,2324726582,2341029366,2284593344,2163185636,2517,0,13,7286
1364946378,15208,0,0,0,0,2326886089,2343326848,2286398482,2163688000,2564,0,13,20186
1364946383,10171,0,0,0,0,2327558198,2343892187,2286444370,2163359049,2606,0,12,25739
1364946388,5131,0,0,0,0,2324971785,2340251136,2283633298,2163498651,2644,0,13,1413
1364946393,4606,0,0,0,0,2325638006,2341024128,2283945078,2163229202,2669,0,13,6443
1364946398,4621,0,0,0,0,2335934784,2352426368,2292631597,2164799890,2700,0,12,53515
1364946403,4646,0,0,0,0,2332129691,2347635465,2288694948,2164101174,2716,0,13,26325
1364946408,4667,0,0,0,0,2336581248,2352629001,2292349001,2164553115,2751,0,12,54937
1364946413,4690,0,0,0,0,2335232539,2350564525,2290964324,2164746468,2762,0,12,50053
1364946418,4705,0,0,0,0,2341994413,2358742765,2296818770,2165001645,2750,1,13,50387
1364946423,4729,0,0,0,0,2343449984,2359355300,2297326601,2166009536,2750,-1,12,58286
1364946428,30348,0,0,0,0,2338068132,2353227273,2292299712,2164684809,2711,0,13,12553
1364946433,25308,0,0,0,0,2342681298,2358285842,2296234468,2165469083,2679,0,12,56442
1364946438,20267,0,0,0,0,2338994221,2353288356,2291915830,2164742848,2621,0,12,7245
1364946443,15227,0,0,0,0,2342740699,2357284918,2294819044,2165484507,2556,0,13,26729
1364946448,10189,0,0,0,0,2342912722,2357127433,2294640420,2165310464,2486,0,13,58667
1364946453,5148,0,0,0,0,2344625124,2358434185,2295540269,2165857590,2419,0,13,15898
1364946458,4537,0,0,0,0,2349271881,2364020891,2299875145,2166432923,2365,0,13,51182
1364946463,4534,0,0,0,0,2350948864,2365880905,2301245165,2166409225,2342,0,13,10869
1364946468,4533,0,0,0,0,2353707629,2368591506,2303431552,2167173403,2337,0,13,34705
1364946473,4533,0,0,0,0,2358922130,2374207853,2307474395,2167826093,2339,0,13,35920
1364946478,4535,0,0,0,0,2359640374,2374808914,2307801033,2167884507,2367,0,13,63948
1364946483,4531,0,0,0,0,2362907803,2377975972,2309867968,2168163629,2399,0,13,41470
1364946488,4531,0,0,0,0,2358799862,2372694436,2305760649,2167930176,2445,0,12,24564
1364946493,30366,0,0,0,0,2358255670,2372080082,2304672896,2167076498,2504,0,13,36544
1364946498,25325,0,0,0,0,2366986889,2381740653,2312815981,2169341339,2569,0,13,57292
1364946503,20285,0,0,0,0,2370680987,2385928566,2315275840,2168741440,2653,0,13,54400
1364946508,15245,0,0,0,0,2367301723,2380917421,2311475812,2169500525,2725,0,13,30902
1364946513,10205,0,0,0,0,2361583606,2374142144,2305410477,2167202249,2789,0,13,40208
1364946518,5167,0,0,0,0,2357771245,2369057536,2301263890,2166864448,2853,0,13,60501
1364946523,4528,0,0,0,0,2361098605,2372927963,2304535798,2167759972,2883,0,12,30418
1364946528,4530,0,0,0,0,2371119360,2384295332,2313158134,2168934784,2934,-1,13,7780
1364946533,4504,0,0,0,0,2370751488,2383526784,2312241307,2168657618,2939,1,13,43728
1364946538,4508,0,0,0,0,2374864512,2388468205,2316332205,2169527524,2977,-1,12,43385
1364946543,4505,0,0,0,0,2368026980,2380220059,2309919186,2168439862,2995,0,12,13771
1364946548,4507,0,0,0,0,2375647634,2388241472,2315600283,2169504768,3023,0,12,50846
1364946553,4504,0,0,0,0,2377750226,2390038345,2317015259,2170171757,3045,-2,13,51416
1364946558,30362,0,0,0,0,2380258340,2392618075,2318464795,2169905033,3041,1,13,54170
1364946563,25324,0,0,0,0,2374128557,2385857590,2313668534,2169243794,3054,-1,13,14437
1364946568,20284,0,0,0,0,2368066148,2378202651,2307386258,2168418157,3023,0,12,36411
1364946573,15243,0,0,0,0,2376098121,2386953435,2313789037,2169234377,3031,-2,12,33204
1364946578,10203,0,0,0,0,2382597120,2394477092,2320005467,2170751872,2975,1,12,57847
1364946583,5164,0,0,0,0,2380576768,2391635757,2317132580,2169684416,2971,-1,13,64286
1364946588,4504,0,0,0,0,2378455972,2389289609,2315600859,2169612982,2929,0,12,29314
1364946593,4500,0,0,0,0,2381072054,2391960896,2317532854,2170148333,2918,-1,12,5046
1364946598,4502,0,0,0,0,2387010724,2398188269,2322373028,2171606454,2898,0,12,33156
1364946603,4496,0,0,0,0,2388027894,2399377444,2323203977,2171493129,2884,-1,13,43148
1364946608,4497,0,0,0,0,2384503744,2394777243,2319000082,2170073947,2861,1,13,34895
1364946613,4497,0,0,0,0,2395102692,2406584996,2328680338,2173154596,2845,0,13,55308
1364946618,4520,0,0,0,0,2398557549,2410263350,2331274916,2173169947,2824,0,13,5265
1364946623,30384,0,0,0,0,2394344859,2405406162,2327266834,2172076123,2796,2,11,9646
1364946628,25344,0,0,0,0,2383637348,2392815332,2317493997,2171010944,2775,0,13,45421
1364946633,20306,0,0,0,0,2401432292,2413041344,2333493312,2174023990,2759,-1,13,17487
1364946638,15265,0,0,0,0,2400961417,2412230052,2332368265,2173485476,2718,0,13,24806
1364946643,10225,0,0,0,0,2403299803,2414995574,2335164288,2174704978,2714,-1,13,49520
1364946648,5186,0,0,0,0,2401496329,2412587638,2332542893,2173128530,2669,1,13,22049
1364946653,4664,0,0,0,0,2399508443,2409790308,2330704630,2174055963,2652,-2,13,10259
1364946658,4687,0,0,0,0,2393800905,2403218349,2324970139,2172042724,2615,1,12,34059
1364946663,4709,0,0,0,0,2385743259,2394073709,2317907355,2170774866,2598,0,12,25869
1364946668,4731,0,0,0,0,2406597613,2417311542,2336232064,2174677714,2585,-1,13,41199
1364946673,4745,0,0,0,0,2409243922,2420030528,2338311780,2175263725,2568,0,11,7754
1364946678,4771,0,0,0,0,2401715593,2411098560,2330830418,2173106962,2557,-1,13,21194
1364946683,4792,0,0,0,0,2412353728,2422358976,2339907108,2176238198,2539,0,12,23465
