TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366154818,10539,0,0,0,0,2164192448,2170879652,2166599616,2149069485,802,0,13,51040
1366154823,5499,0,0,0,0,2164279222,2170966893,2166628489,2149073993,759,0,12,13869
1366154828,4404,0,0,0,0,2164409508,2171116635,2166722294,2149083913,720,0,13,55318
1366154833,4406,0,0,0,0,2164515163,2171265709,2166832347,2149092973,685,0,13,36611
1366154838,4404,0,0,0,0,2164796571,2171647926,2167139830,2149115492,640,0,13,19318
1366154843,4406,0,0,0,0,2164745709,2171529572,2167002816,2149101449,589,0,13,6382
1366154848,4401,0,0,0,0,2164965933,2171827282,2167241828,2149117549,538,0,13,38236
1366154853,4404,0,0,0,0,2165224173,2172170980,2167509522,2149145517,486,0,13,35435
1366154858,4402,0,0,0,0,2165273142,2172226852,2167530578,2149144877,435,0,13,63699
1366154863,30716,0,0,0,0,2165621787,2172699419,2167919314,2149172370,396,0,13,24554
1366154868,25677,0,0,0,0,2165550985,2172545426,2167725001,2149157796,372,0,13,14485
1366154873,20637,0,0,0,0,2165500964,2172423195,2167585106,2149149321,364,0,13,6494
1366154878,15598,0,0,0,0,2165879707,2172962834,2168029458,2149178944,360,0,13,53015
1366154883,10558,0,0,0,0,2165965933,2173059465,2168087862,2149188169,353,0,13,63999
1366154888,5518,0,0,0,0,2166091355,2173203593,2168190043,2149196772,343,0,13,24286
1366154893,4399,0,0,0,0,2166337709,2173515858,2168419739,2149212992,337,0,13,55681
1366154898,4396,0,0,0,0,2166246345,2173314788,2168187172,2149196004,327,0,12,62539
1366154903,4400,0,0,0,0,2166575954,2173811638,2168624649,2149229760,326,0,13,24330
1366154908,4397,0,0,0,0,2166774180,2174029522,2168783222,2149243565,334,0,13,29050
1366154913,4398,0,0,0,0,2166836617,2174132004,2168848640,2149247451,348,0,13,7731
1366154918,4394,0,0,0,0,2167322861,2174803209,2169401837,2149294125,343,0,13,723
1366154923,4397,0,0,0,0,2167222793,2174556233,2169117302,2149275876,355,0,12,62212
1366154928,30735,0,0,0,0,2167128813,2174437229,2169008813,2149260672,361,0,12,7527
1366154933,25695,0,0,0,0,2167652480,2175127698,2169551232,2149307026,367,0,13,50456
1366154938,20655,0,0,0,0,2167642002,2175049106,2169440265,2149300324,373,0,13,11836
1366154943,15614,0,0,0,0,2167744402,2175201078,2169537938,2149303405,373,0,12,37187
1366154948,10576,0,0,0,0,2167889097,2175327222,2169610907,2149312475,368,0,13,41956
1366154953,5536,0,0,0,0,2168155803,2175702418,2169911616,2149330166,365,0,13,47604
1366154958,4496,0,0,0,0,2168344795,2175917632,2170056457,2149349659,363,0,13,15505
1366154963,4513,0,0,0,0,2168419986,2176021449,2170108763,2149350866,363,0,13,60783
1366154968,4536,0,0,0,0,2168525595,2176097618,2170136347,2149350317,361,0,13,36627
1366154973,4558,0,0,0,0,2168707940,2176317037,2170285668,2149362587,349,0,13,38867
1366154978,4580,0,0,0,0,2168846198,2176510043,2170420406,2149373513,330,0,12,19167
1366154983,4603,0,0,0,0,2169249700,2177041746,2170836918,2149409060,310,0,12,36532
1366155031,25846,0,0,0,0,2170424073,2178302555,2171539465,2149454290,186,0,13,36755
1366155036,19903,0,0,0,0,2170691428,2178654957,2171824027,2149477229,163,0,13,28265
1366155041,14864,0,0,0,0,2171069074,2179169124,2172233545,2149512402,133,0,13,857
1366155046,9824,0,0,0,0,2170925622,2178909504,2171956397,2149491830,97,1,13,25984
1366155051,4783,0,0,0,0,2171308608,2179420617,2172338788,2149518774,63,1,12,31630
1366155056,4760,0,0,0,0,2171588214,2179790957,2172623296,2149549010,40,0,12,58308
1366155061,4780,0,0,0,0,2171554660,2179679122,2172462601,2149529837,25,0,12,6421
1366155066,4801,0,0,0,0,2171869293,2180043913,2172710674,2149553124,12,0,12,2260
1366155071,4824,0,0,0,0,2171942299,2180042532,2172626724,2149548434,5,0,12,25411
1366155076,4635,0,0,0,0,2171950080,2180058852,2172632950,2149544082,4,0,13,50984
1366155081,4634,0,0,0,0,2172381046,2180605284,2173059840,2149578331,10,0,12,5439
1366155086,4633,0,0,0,0,2172946121,2181372507,2173625517,2149624502,17,0,13,15170
1366155091,30001,0,0,0,0,2172941348,2181235840,2173449709,2149614418,24,0,12,22138
1366155096,24960,0,0,0,0,2173412635,2181944978,2173994121,2149654208,32,0,12,32508
1366155101,19920,0,0,0,0,2173569810,2182030756,2174011830,2149660580,47,1,12,16365
1366155106,14882,0,0,0,0,2174046829,2182709257,2174557641,2149700196,49,0,13,44146
1366155111,9841,0,0,0,0,2174155940,2182807524,2174575396,2149696228,64,0,12,16288
1366155116,4801,0,0,0,0,2174542893,2183221878,2174849609,2149723090,75,0,12,18569
1366155121,4633,0,0,0,0,2174693641,2183399936,2174919826,2149725586,87,0,12,19837
1366155126,4628,0,0,0,0,2174990217,2183755894,2175178706,2149749376,95,0,12,64356
1366155131,4631,0,0,0,0,2175630043,2184604992,2175842496,2149801152,102,0,12,18626
1366155136,4628,0,0,0,0,2175526720,2184391680,2175594761,2149776658,114,0,13,22690
1366155141,4630,0,0,0,0,2175751341,2184607277,2175699529,2149789787,129,0,13,21008
1366155146,4626,0,0,0,0,2176171291,2185172370,2176128850,2149821668,149,0,13,36056
1366155151,4626,0,0,0,0,2176574052,2185641142,2176472018,2149851236,182,0,13,32862
1366155156,30019,0,0,0,0,2177102034,2186352630,2177008054,2149895798,194,0,13,168
1366155161,24980,0,0,0,0,2177058185,2186185069,2176788013,2149876178,222,0,13,14050
1366155166,19940,0,0,0,0,2177658285,2186915309,2177318217,2149917568,241,0,13,53821
1366155171,14899,0,0,0,0,2177827026,2187085458,2177396562,2149930788,249,0,13,42646
1366155176,9861,0,0,0,0,2178078427,2187394112,2177599698,2149940425,248,0,13,43666
1366155181,4821,0,0,0,0,2178821632,2188337718,2178306011,2150005997,246,0,13,64965
1366155186,4624,0,0,0,0,2178713974,2188078793,2178018569,2149976585,237,0,13,21750
1366155191,4625,0,0,0,0,2179072036,2188569033,2178392950,2150005549,222,0,13,1821
1366155196,4620,0,0,0,0,2179778861,2189467318,2179053056,2150059483,207,0,13,65040
1366155201,4625,0,0,0,0,2179889856,2189503570,2179008027,2150062025,206,0,13,4728
1366155206,4620,0,0,0,0,2180039286,2189660480,2179072109,2150055908,204,0,13,41237
1366155211,4623,0,0,0,0,2180367296,2190006253,2179310299,2150075474,176,0,13,40762
1366155216,4619,0,0,0,0,2180689197,2190391094,2179545920,2150092836,145,0,13,24705
1366155221,30038,0,0,0,0,2181425572,2191343296,2180283501,2150157376,115,0,13,24438
1366155226,24999,0,0,0,0,2181514998,2191415670,2180267995,2150154953,97,0,12,23140
1366155231,19959,0,0,0,0,2181903369,2191818550,2180534966,2150174116,87,0,12,39568
1366155236,14918,0,0,0,0,2182168530,2192098395,2180684571,2150184365,91,0,13,13362
1366155241,9878,0,0,0,0,2182825490,2192991789,2181377801,2150244653,101,0,13,52059
1366155246,4840,0,0,0,0,2183148123,2193295981,2181525787,2150250889,118,0,13,51000
1366155251,4619,0,0,0,0,2183478747,2193686948,2181799689,2150281088,138,0,13,27753
1366155256,4616,0,0,0,0,2183635236,2193794660,2181816356,2150271698,168,0,13,48035
1366155261,4614,0,0,0,0,2184348763,2194715136,2182495936,2150331364,163,0,13,24800
1366155266,4629,0,0,0,0,2184437696,2194724068,2182435072,2150330358,148,0,12,10335
1366155271,4652,0,0,0,0,2184809462,2195113581,2182666313,2150345179,111,0,12,34975
1366155276,4674,0,0,0,0,2185437138,2195949641,2183300973,2150396205,65,0,12,52163
1366155281,4696,0,0,0,0,2185751698,2196258029,2183474980,2150413056,9,0,12,39251
1366155286,30057,0,0,0,0,2186282294,2196919716,2183930870,2150448246,3560,0,13,29514
1366155291,25018,0,0,0,0,2186586038,2197216384,2184089764,2150455323,3527,0,13,56891
1366155296,19979,0,0,0,0,2186993554,2197668205,2184367314,2150478829,3502,0,13,2068
1366155301,14939,0,0,0,0,2187063296,2197577508,2184173741,2150463396,3478,0,13,24722
1366155306,9899,0,0,0,0,2187429613,2198059218,2184514386,2150490907,3448,0,13,54149
1366155311,4858,0,0,0,0,2188713755,2199752649,2185834176,2150600146,3414,0,13,44618
1366155316,4608,0,0,0,0,2188635190,2199470080,2185528301,2150581577,3390,0,13,8673
1366155321,4612,0,0,0,0,2189284800,2200390710,2186198966,2150616466,3379,0,13,2170
1366155326,4608,0,0,0,0,2189524370,2200450230,2186121444,2150621842,3381,0,13,59247
1366155331,4610,0,0,0,0,2189592365,2200438290,2185985700,2150612032,3390,0,13,28040
1366155336,4605,0,0,0,0,2190600557,2201759515,2187045677,2150704758,3400,0,13,54374
1366155341,4609,0,0,0,0,2190987712,2202232054,2187350354,2150718939,3415,0,13,30579
1366155346,4606,0,0,0,0,2191488146,2202777910,2187742701,2150760466,3456,0,13,58674
1366155351,30078,0,0,0,0,2192021046,2203333476,2188059547,2150774308,3510,0,13,135
1366155356,25038,0,0,0,0,2192322514,2203624256,2188229229,2150803364,3555,0,13,55503
1366155361,19998,0,0,0,0,2193240502,2204795510,2189101814,2150870500,3585,0,13,35472
1366155366,14959,0,0,0,0,2193133202,2204450706,2188706386,2150837549,3585,0,13,4000
1366155371,9920,0,0,0,0,2193755556,2205268672,2189328064,2150890450,3579,0,13,59226
1366155376,4879,0,0,0,0,2194542601,2206207753,2189967826,2150940297,3556,0,13,15563
1366155381,4600,0,0,0,0,2195036745,2206746331,2190337618,2150980635,3525,0,13,14876
1366155386,4602,0,0,0,0,2195376640,2207099520,2190524205,2150986889,3490,0,13,48567
1366155391,4599,0,0,0,0,2195381083,2206986404,2190306916,2150959606,3458,0,13,18583
1366155396,4601,0,0,0,0,2195945792,2207553197,2190712822,2151000109,3435,0,13,52279
1366155401,4599,0,0,0,0,2196250450,2207915273,2190892544,2151007488,3406,0,13,64599
1366155406,4599,0,0,0,0,2197304146,2209283501,2191974875,2151112420,3377,0,13,52231
1366155411,4598,0,0,0,0,2198070857,2210195593,2192600374,2151154395,3355,0,13,20992
1366155416,30099,0,0,0,0,2197625490,2209480246,2191922322,2151092562,3350,0,13,47498
1366155421,25058,0,0,0,0,2198378660,2210338541,2192544338,2151158299,3346,0,13,35400
1366155426,20018,0,0,0,0,2199066340,2211180598,2193119670,2151202331,3350,0,13,3467
1366155431,14980,0,0,0,0,2199199798,2211266267,2193132763,2151192658,3349,0,13,3311
1366155436,9939,0,0,0,0,2200125513,2212368228,2193900150,2151258541,3351,0,13,15880
1366155441,4899,0,0,0,0,2200679835,2213031734,2194381092,2151314870,3355,0,13,13650
1366155446,4596,0,0,0,0,2200667446,2212920768,2194234276,2151290212,3363,0,13,64871
1366155451,4591,0,0,0,0,2202655168,2215459547,2196133357,2151458294,3377,0,13,57855
1366155456,4595,0,0,0,0,2202600393,2215131785,2195713179,2151435702,3392,0,13,26797
1366155461,4593,0,0,0,0,2201544804,2213605568,2194449499,2151313280,3403,0,13,50788
1366155466,4594,0,0,0,0,2203026395,2215566701,2196016877,2151440228,3427,0,13,22297
1366155471,4591,0,0,0,0,2204048987,2216782601,2196802925,2151502674,3446,0,13,19994
1366155476,4591,0,0,0,0,2203418285,2215688987,2195842468,2151432813,3471,0,13,51251
1366155481,30116,0,0,0,0,2203966820,2216354468,2196265764,2151448073,3504,0,13,53978
1366155486,25076,0,0,0,0,2204722733,2217252891,2196981513,2151531574,3552,0,13,29023
1366155491,20038,0,0,0,0,2205802496,2218612333,2197968356,2151599424,1351,0,13,3106
1366155496,14998,0,0,0,0,2206427072,2219227163,2198313682,2151643538,57,0,13,33470
1366155501,9958,0,0,0,0,2206532013,2219099666,2198083273,2151642651,112,0,13,47337
1366155506,4919,0,0,0,0,2207028004,2219663040,2198402313,2151657609,161,0,13,7022
1366155511,4653,0,0,0,0,2206339108,2218503149,2197422308,2151580379,204,0,13,11345
1366155516,4669,0,0,0,0,2208057563,2220844013,2199270902,2151736576,246,0,13,8744
1366155521,4690,0,0,0,0,2207363465,2219737682,2198228361,2151616457,291,0,13,15589
1366155526,4713,0,0,0,0,2208332790,2220695177,2198832329,2151701805,296,0,13,40265
1366155531,4736,0,0,0,0,2209647296,2222486180,2200232210,2151831954,320,0,13,44785
1366155536,4758,0,0,0,0,2209394450,2222102080,2199924160,2151796397,338,0,13,42590
1366155541,4774,0,0,0,0,2210590875,2223441627,2200792896,2151857499,343,0,13,62276
1366155546,30136,0,0,0,0,2210483401,2223161673,2200525833,2151854281,345,0,13,13233
1366155551,25097,0,0,0,0,2211266112,2224218596,2201321773,2151892626,344,0,13,25460
1366155556,20057,0,0,0,0,2212403099,2225421778,2202128192,2152000265,346,0,13,11645
1366155561,15016,0,0,0,0,2211890870,2224660754,2201463232,2151927360,360,0,13,18212
1366155566,9976,0,0,0,0,2213418861,2226588498,2202910217,2152045476,381,0,13,20265
1366155571,4937,0,0,0,0,2213364141,2226304969,2202542774,2152009709,410,0,13,7771
1366155576,4582,0,0,0,0,2212020544,2224267254,2200776649,2151851136,400,0,13,56942
1366155581,4580,0,0,0,0,2213904950,2226621412,2202559524,2152036809,402,0,13,2751
1366155586,4582,0,0,0,0,2215645312,2228902144,2204335405,2152196096,410,0,13,5226
1366155591,4577,0,0,0,0,2216480475,2229913920,2205110811,2152267757,417,0,13,34370
1366155596,4581,0,0,0,0,2216162377,2229393618,2204549257,2152175177,420,0,13,4000
1366155601,4577,0,0,0,0,2217181814,2230442377,2205233042,2152261092,427,0,13,26406
1366155606,4579,0,0,0,0,2217142070,2230255451,2205013622,2152242569,450,0,13,57972
1366155611,30154,0,0,0,0,2216765504,2229627638,2204403584,2152160100,482,0,13,22187
1366155616,25115,0,0,0,0,2217703168,2230578642,2204992128,2152226395,517,0,13,8560
1366155621,20075,0,0,0,0,2219895597,2233429522,2207211712,2152455890,575,0,13,25546
1366155626,15035,0,0,0,0,2220826852,2234507675,2207946861,2152502107,629,0,13,40128
1366155631,9996,0,0,0,0,2219976832,2233121106,2206730971,2152403190,664,0,12,58524
1366155636,4955,0,0,0,0,2221008073,2234359469,2207646674,2152483227,709,0,13,32645
1366155641,4572,0,0,0,0,2221855012,2235332809,2208284123,2152515794,748,0,12,32306
1366155646,4576,0,0,0,0,2222500900,2235945490,2208695040,2152597696,782,0,13,19154
1366155651,4573,0,0,0,0,2222741760,2236234459,2208873801,2152591652,809,0,12,26366
1366155656,4574,0,0,0,0,2223943963,2237609874,2209830756,2152675867,843,0,13,14427
1366155661,4569,0,0,0,0,2224113536,2237560512,2209664566,2152680173,877,0,12,24752
1366155666,4574,0,0,0,0,2223940443,2237299840,2209431323,2152655643,911,0,13,8901
1366155671,4570,0,0,0,0,2224316150,2237600630,2209642166,2152681270,941,0,13,17692
1366155676,30175,0,0,0,0,2225926646,2239751286,2211279442,2152813193,973,0,13,19185
1366155681,25135,0,0,0,0,2224956937,2238082294,2209732406,2152657810,974,0,13,12455
1366155686,20095,0,0,0,0,2225342793,2238403702,2209892278,2152666962,979,0,12,27367
1366155691,15056,0,0,0,0,2226987629,2240404598,2211366811,2152822784,974,0,13,814
1366155696,10016,0,0,0,0,2227731026,2241277037,2212052571,2152906934,958,0,13,16837
1366155701,4975,0,0,0,0,2227797229,2241254354,2211923300,2152865051,936,0,13,65315
1366155706,4566,0,0,0,0,2229171291,2242846372,2213024210,2152957302,911,0,13,46737
1366155711,4567,0,0,0,0,2230112374,2243852937,2213719122,2153031122,877,0,13,24058
1366155716,4568,0,0,0,0,2228561819,2241763227,2211992466,2152841728,843,0,13,29723
1366155721,4565,0,0,0,0,2229744740,2243074697,2212867465,2152918409,810,0,13,6851
1366155726,4568,0,0,0,0,2230369728,2243617188,2213245449,2153008612,783,0,13,44553
1366155731,4561,0,0,0,0,2231336758,2244792064,2213939364,2153009865,763,0,13,16719
1366155736,4586,0,0,0,0,2231571337,2244800484,2213936896,2153085997,719,0,13,27228
1366155741,30195,0,0,0,0,2233215122,2246948388,2215565019,2153197769,700,0,12,9319
1366155746,25154,0,0,0,0,2234615597,2248472969,2216609170,2153310939,688,0,13,45351
1366155751,20114,0,0,0,0,2233562514,2246831250,2215136246,2153171675,674,0,12,47040
1366155756,15074,0,0,0,0,2235251172,2248897572,2216763190,2153345042,648,0,13,56151
1366155761,10034,0,0,0,0,2234683062,2248068169,2215982336,2153215561,613,0,13,22436
1366155766,4994,0,0,0,0,2235827520,2249282971,2216775497,2153318226,565,0,13,33734
1366155771,4732,0,0,0,0,2236351003,2249952429,2217369252,2153370578,503,0,13,40683
1366155776,4751,0,0,0,0,2235185563,2248192914,2215755236,2153151396,432,0,13,24766
1366155781,4775,0,0,0,0,2236122486,2249006299,2216208731,2153259620,366,0,13,42805
1366155786,4798,0,0,0,0,2236071844,2248913243,2216120996,2153213888,307,0,13,31
1366155791,4814,0,0,0,0,2237301814,2250284480,2217118893,2153326537,257,0,13,4954
1366155796,4560,0,0,0,0,2237052041,2249932763,2216768630,2153246774,191,0,13,30681
1366155801,4555,0,0,0,0,2238709860,2251858870,2218173394,2153409362,145,0,13,44771
1366155806,30212,0,0,0,0,2239514386,2252650048,2218664054,2153465892,114,0,13,50198
1366155811,25171,0,0,0,0,2239367753,2252286637,2218251574,2153392740,99,0,13,21273
1366155816,20131,0,0,0,0,2241588836,2254911277,2220192905,2153618185,90,0,13,35562
1366155821,15091,0,0,0,0,2241141787,2254311826,2219712310,2153530468,91,0,13,36714
1366155826,10051,0,0,0,0,2242554102,2256030692,2221102098,2153704237,110,0,13,8041
1366155831,5011,0,0,0,0,2243402852,2256693622,2221272804,2153688777,130,0,13,19016
1366155836,4556,0,0,0,0,2243907099,2257249728,2221752905,2153774162,157,0,13,51399
1366155841,4553,0,0,0,0,2243878637,2257042550,2221499117,2153730011,187,0,13,44031
1366155846,4553,0,0,0,0,2243773942,2256643309,2220965769,2153648429,220,0,13,25811
1366155851,4552,0,0,0,0,2245823936,2258964608,2222773842,2153926646,253,0,13,9829
1366155856,4554,0,0,0,0,2244895497,2257800310,2221813778,2153744950,279,0,13,23428
1366155861,4551,0,0,0,0,2246153572,2259139227,2222707300,2153864201,312,0,13,16151
1366155866,4552,0,0,0,0,2245360594,2257774619,2221488438,2153785051,315,0,13,16629
1366155871,30227,0,0,0,0,2246581760,2259149449,2222480173,2153878180,334,0,13,11079
1366155876,25189,0,0,0,0,2244690669,2256859273,2220740653,2153610148,357,0,13,18108
1366155881,20149,0,0,0,0,2247925613,2260562642,2223401344,2153962925,388,0,13,40254
1366155886,15108,0,0,0,0,2250184201,2263353764,2225580553,2154162688,414,0,13,4711
1366155891,10068,0,0,0,0,2249947547,2262816950,2225007570,2154106413,452,0,13,7802
1366155896,5030,0,0,0,0,2251411163,2264557933,2226411958,2154273042,488,0,13,54929
1366155901,4546,0,0,0,0,2250968228,2263693449,2225464649,2154124864,514,0,13,6156
1366155906,4549,0,0,0,0,2249480475,2261694326,2223974208,2154033408,544,0,12,38969
1366155911,4546,0,0,0,0,2250144749,2262591661,2224720896,2154085622,570,0,13,11519
1366155916,4545,0,0,0,0,2253340224,2266244041,2227145033,2154250322,599,0,13,21969
1366155921,4545,0,0,0,0,2254036333,2266857664,2227754578,2154429604,635,0,13,23685
1366155926,4545,0,0,0,0,2253250724,2265695570,2226596297,2154236160,648,0,13,58891
1366155931,4543,0,0,0,0,2252746048,2264865965,2225942674,2154223579,663,0,13,57748
1366155936,30248,0,0,0,0,2254479378,2266859510,2227450633,2154403309,676,0,13,56407
1366155941,25208,0,0,0,0,2254542400,2266953307,2227408164,2154273801,682,0,13,57379
1366155946,20169,0,0,0,0,2258232530,2271207780,2230609920,2154704502,689,0,13,56672
1366155951,15129,0,0,0,0,2258739017,2271784429,2231055963,2154742985,704,0,13,22470
1366155956,10089,0,0,0,0,2259783945,2272855606,2231734052,2154789778,728,0,13,39563
1366155961,5049,0,0,0,0,2259109558,2271858020,2230929874,2154677714,762,0,13,52751
1366155966,4539,0,0,0,0,2259442907,2272168320,2231076114,2154711744,805,0,13,34345
1366155971,4560,0,0,0,0,2259012041,2271158884,2230117933,2154603629,863,0,13,60780
1366155976,4582,0,0,0,0,2261767442,2274463698,2232642980,2154926564,931,0,13,7614
1366155981,4604,0,0,0,0,2261390445,2273840475,2232196251,2154888685,988,0,13,39336
1366155986,4625,0,0,0,0,2260325595,2272408274,2230894729,2154684105,1055,0,13,9626
1366155991,4648,0,0,0,0,2263156150,2275775131,2233575442,2155053696,1117,0,13,41829
1366155996,4665,0,0,0,0,2263815067,2276500562,2233936640,2154967926,1164,0,13,35675
1366156001,30268,0,0,0,0,2265506477,2278269604,2235307346,2155216128,1203,0,13,37712
1366156006,25228,0,0,0,0,2265531474,2278243748,2235232374,2155192365,1230,0,13,51511
1366156011,20188,0,0,0,0,2261512749,2272923830,2230956864,2154728621,1256,0,13,1565
1366156016,15150,0,0,0,0,2265195337,2277450020,2234361563,2155041453,1288,0,12,11014
1366156021,10110,0,0,0,0,2266338029,2278519524,2235175232,2155212260,1319,0,13,22354
1366156026,5069,0,0,0,0,2266926454,2279130825,2235455707,2155170688,1343,0,13,35484
1366156031,4815,0,0,0,0,2268624822,2280734518,2236581394,2155356269,1365,0,13,1676
1366156036,4528,0,0,0,0,2271873316,2284430921,2239319981,2155633572,1392,0,13,25755
1366156041,4532,0,0,0,0,2273376137,2286188096,2240617673,2155781147,1421,0,13,35708
1366156046,4530,0,0,0,0,2273999332,2286717284,2240865334,2155771602,1453,0,13,33713
1366156051,4532,0,0,0,0,2275041206,2287632027,2241435949,2155833243,1485,0,13,5861
1366156056,4526,0,0,0,0,2273880320,2285951817,2240016073,2155709321,1515,0,13,7012
1366156061,4528,0,0,0,0,2275558546,2287698294,2241183104,2155801993,1553,0,13,60246
1366156066,30291,0,0,0,0,2277484178,2289684507,2242629275,2155998144,1617,0,13,30997
1366156071,25250,0,0,0,0,2278017837,2290155227,2242888274,2156027291,1686,0,13,45034
1366156076,20210,0,0,0,0,2277901202,2289542966,2242163995,2155933568,1772,0,13,17195
1366156081,15170,0,0,0,0,2280198500,2292247625,2244265398,2156187629,1854,-1,13,33444
1366156086,10131,0,0,0,0,2280022619,2291701001,2243570066,2156024347,1905,0,13,8854
1366156091,5091,0,0,0,0,2282199268,2294039104,2245251986,2156238436,1945,0,13,18699
1366156096,4524,0,0,0,0,2285739227,2298270070,2248629156,2156693540,1973,0,13,3363
1366156101,4524,0,0,0,0,2286417618,2298853714,2248813750,2156596992,1996,0,13,55877
1366156106,4522,0,0,0,0,2287334994,2299705097,2249430381,2156709604,2019,0,13,40136
1366156111,4525,0,0,0,0,2286957293,2298902674,2248683638,2156640768,2034,0,13,17162
1366156116,4522,0,0,0,0,2288825280,2301117851,2250535369,2156881947,2038,0,13,3556
1366156121,4524,0,0,0,0,2282628681,2293975049,2245251885,2156298185,2051,0,13,17373
1366156126,4520,0,0,0,0,2263900132,2271778148,2228668918,2154624786,2038,0,13,30444
1366156131,30311,0,0,0,0,2250460315,2255949494,2217112365,2153560868,2020,0,13,30624
1366156136,25271,0,0,0,0,2250966802,2256344822,2217774573,2153807506,2002,0,13,46925
1366156141,20231,0,0,0,0,2249030537,2254191341,2216320722,2153654720,1984,0,13,17758
1366156146,15191,0,0,0,0,2251969636,2257583213,2219015744,2153996242,1977,0,13,48414
1366156151,10152,0,0,0,0,2255315446,2261699958,2222272000,2154343058,1988,0,13,7322
1366156156,5113,0,0,0,0,2238575771,2242765193,2208222637,2152677659,2014,0,13,8408
1366156161,4520,0,0,0,0,2229828260,2231845952,2200098093,2152015131,2055,-1,12,1519
1366156166,4517,0,0,0,0,2243939986,2247329280,2211209380,2153226285,2088,0,13,44081
1366156171,4517,0,0,0,0,2266611081,2273200466,2230094509,2155205805,2129,0,13,4978
1366156176,4517,0,0,0,0,2263760192,2269526811,2226706569,2154687597,2145,0,13,30304
1366156181,4518,0,0,0,0,2268952813,2275231789,2230900187,2155243437,2144,0,13,5711
1366156186,4515,0,0,0,0,2272887296,2279626057,2233738029,2155304877,2139,0,13,19863
1366156191,4517,0,0,0,0,2283427766,2290798966,2241601124,2156293421,2139,0,13,15608
1366156196,30328,0,0,0,0,2300848649,2311249115,2256791414,2157731318,2155,0,13,32551
1366156201,25290,0,0,0,0,2302842221,2313157440,2257751140,2157739300,2190,0,13,17665
1366156206,20251,0,0,0,0,2305926829,2316394203,2259912036,2158018331,2226,0,13,24822
1366156211,15210,0,0,0,0,2304194002,2313942116,2257891309,2157871716,2269,0,13,13717
1366156216,10170,0,0,0,0,2300934482,2309721481,2254434779,2157391122,2300,0,13,33525
1366156221,5130,0,0,0,0,2304515126,2313860059,2257592164,2157813467,2339,0,12,25693
1366156226,4621,0,0,0,0,2310461622,2320623076,2262561051,2158322477,2377,0,13,982
1366156231,4643,0,0,0,0,2309830171,2319773266,2262052388,2158405924,2399,0,13,37657
1366156236,4666,0,0,0,0,2309516288,2319095789,2261187227,2158151853,2419,0,13,47678
1366156241,4685,0,0,0,0,2313533705,2323530441,2264496713,2158577444,2433,0,13,2708
1366156246,4705,0,0,0,0,2313081874,2322688365,2263620260,2158421778,2431,0,13,22589
1366156251,4727,0,0,0,0,2312180507,2321302994,2262606866,2158439259,2424,0,13,9898
1366156256,4749,0,0,0,0,2317122029,2327121828,2266892388,2158819154,2408,0,13,13755
1366156261,30346,0,0,0,0,2317379958,2327018816,2266647872,2158817472,2389,0,12,37961
1366156266,25306,0,0,0,0,2317889078,2327343058,2266835574,2158875693,2363,0,13,34033
1366156271,20269,0,0,0,0,2319913737,2329472694,2268459072,2159135168,2346,0,13,20040
1366156276,15228,0,0,0,0,2317819154,2327030628,2266599158,2158953746,2321,0,13,62583
1366156281,10188,0,0,0,0,2319267776,2328789357,2267971904,2158970761,2299,0,13,57861
1366156286,5150,0,0,0,0,2315305947,2324749613,2265606006,2158946203,2295,0,13,3584
1366156291,4504,0,0,0,0,2296931712,2304327689,2250679213,2157098825,2279,0,12,62261
1366156296,4504,0,0,0,0,2271400018,2275333659,2229652635,2154964726,2259,0,13,65018
1366156301,4506,0,0,0,0,2255378386,2256868132,2216516882,2153819218,2243,0,13,19903
1366156306,4502,0,0,0,0,2259828096,2261180745,2219591186,2154350427,2231,0,13,2829
1366156311,4502,0,0,0,0,2265992192,2268471744,2225266587,2155047963,2223,0,13,54707
1366156316,4502,0,0,0,0,2272502546,2274969216,2229581110,2155435401,2212,0,13,27063
1366156321,4503,0,0,0,0,2293161645,2299102491,2247714395,2157344841,2198,0,12,37416
1366156326,30367,0,0,0,0,2286332461,2291174829,2241561856,2156641618,2185,0,13,13866
1366156331,25327,0,0,0,0,2282306441,2286179730,2237716864,2156214665,2158,0,13,45344
1366156336,20286,0,0,0,0,2292327771,2297562761,2246574848,2157498267,2150,0,13,10794
1366156341,15249,0,0,0,0,2285688484,2290133458,2240860470,2156615204,2119,0,12,2610
1366156346,10209,0,0,0,0,2276031936,2278849782,2232543442,2155852909,2080,0,13,53743
1366156351,5168,0,0,0,0,2276248320,2278876672,2232457307,2155860736,2037,0,13,53172
1366156356,4496,0,0,0,0,2278118436,2280374957,2233117083,2155814153,1991,0,13,10524
1366156361,4499,0,0,0,0,2285615872,2288216146,2238414217,2156360237,1941,0,13,30830
1366156366,4496,0,0,0,0,2301784557,2305742948,2250851894,2157757997,1891,0,13,61600
1366156371,4498,0,0,0,0,2321209307,2327275126,2266527890,2159574052,1837,0,13,53317
1366156376,4495,0,0,0,0,2333730313,2341897133,2277521298,2160904612,1782,0,13,7529
1366156381,4493,0,0,0,0,2329287021,2336521572,2272783433,2159918601,1727,0,13,37522
