TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335048971,5426,0,0,0,0,2160256146,2164123392,2161594633,2148646436,2751,0,13,33370
1335048976,4395,0,0,0,0,2160361133,2164222939,2161668269,2148646966,2737,0,13,58806
1335048981,4396,0,0,0,0,2160520192,2164404443,2161813952,2148656841,2721,0,13,57135
1335048986,4391,0,0,0,0,2160530688,2164394486,2161799689,2148661284,2712,0,13,25625
1335048991,4395,0,0,0,0,2160900781,2164905837,2162273746,2148696914,2712,0,13,57944
1335048996,4392,0,0,0,0,2161036452,2165029403,2162369069,2148703222,2720,0,13,37117
1335049001,4395,0,0,0,0,2160979126,2164880896,2162214738,2148691629,2726,0,13,3217
1335049006,4391,0,0,0,0,2161253092,2165225929,2162517659,2148719177,2722,0,13,50961
1335049011,30644,0,0,0,0,2161371117,2165365019,2162650880,2148727049,2723,0,13,36622
1335049016,25606,0,0,0,0,2161518125,2165542262,2162790555,2148741430,2734,0,13,1866
1335049021,20565,0,0,0,0,2161547090,2165528704,2162765220,2148736612,2745,0,13,1156
1335049026,15525,0,0,0,0,2161556452,2165519917,2162743798,2148733485,2756,0,13,18266
1335049031,10485,0,0,0,0,2161903177,2165973211,2163158793,2148768146,2762,0,13,234
1335049036,5445,0,0,0,0,2162078025,2166145344,2163291136,2148779949,2765,0,13,35295
1335049041,4390,0,0,0,0,2161964608,2165937289,2163083867,2148762733,2768,0,13,52827
1335049046,4388,0,0,0,0,2162114441,2166106148,2163212205,2148770404,2760,0,13,45487
1335049051,4388,0,0,0,0,2162371803,2166430345,2163494838,2148795949,2766,0,13,48121
1335049056,4386,0,0,0,0,2162301010,2166325961,2163380992,2148781348,2765,0,13,8551
1335049061,4388,0,0,0,0,2162424950,2166426715,2163488466,2148795986,2767,0,13,40687
1335049066,4385,0,0,0,0,2162970761,2167204918,2164195053,2148844672,2778,0,13,49113
1335049071,4387,0,0,0,0,2162846509,2166963465,2163965330,2148834925,2791,0,13,15177
1335049076,30661,0,0,0,0,2163057225,2167206546,2164162724,2148847030,2805,0,13,51467
1335049081,25622,0,0,0,0,2163320365,2167551222,2164469248,2148869202,2809,0,13,14433
1335049086,20583,0,0,0,0,2163385014,2167598738,2164504466,2148876260,2806,0,13,28688
1335049091,15543,0,0,0,0,2163608192,2167835602,2164696905,2148885842,2790,0,13,6846
1335049096,10502,0,0,0,0,2163400173,2167502555,2164362752,2148861878,2770,0,13,48669
1335049101,5462,0,0,0,0,2163461805,2167532132,2164370496,2148861778,2747,0,13,8382
1335049106,4436,0,0,0,0,2163780964,2167921883,2164715657,2148890715,2724,0,13,24849
1335049111,4458,0,0,0,0,2163919579,2168061394,2164832402,2148897124,2698,0,13,30085
1335049116,4475,0,0,0,0,2164264740,2168471698,2165201389,2148934454,2672,0,13,33113
1335049121,4496,0,0,0,0,2164419181,2168677366,2165390070,2148950381,2645,0,13,43474
1335049126,4518,0,0,0,0,2164527414,2168769856,2165460278,2148951012,2617,0,13,14345
1335049131,4542,0,0,0,0,2164510189,2168699849,2165390098,2148956187,2589,-1,13,37493
1335049136,4564,0,0,0,0,2164847003,2169170916,2165811209,2148984676,2561,0,13,5345
1335049141,30682,0,0,0,0,2164926317,2169210514,2165857444,2148993014,2527,0,13,51535
1335049146,25641,0,0,0,0,2164971840,2169271332,2165911186,2148993481,2494,0,13,11688
1335049151,20601,0,0,0,0,2165160566,2169459812,2166074477,2149012388,2468,0,13,47768
1335049156,15563,0,0,0,0,2165363392,2169723401,2166327232,2149027702,2447,0,13,10744
1335049161,10522,0,0,0,0,2165509504,2169915209,2166497033,2149043876,2436,0,13,62205
1335049166,5482,0,0,0,0,2165607698,2169953938,2166518848,2149051117,2430,0,13,64724
1335049171,4707,0,0,0,0,2165870738,2170338514,2166891611,2149082194,2427,0,13,51215
1335049176,4729,0,0,0,0,2166062445,2170557696,2167079588,2149096804,2442,0,13,15062
1335049181,4753,0,0,0,0,2165881280,2170239314,2166750262,2149073581,2474,0,13,12386
1335049186,4771,0,0,0,0,2166146267,2170545718,2167014198,2149095360,2497,0,13,6891
1335049191,4790,0,0,0,0,2166104512,2170400832,2166846253,2149085549,2511,0,13,38550
1335049196,4815,0,0,0,0,2166570386,2171033984,2167444123,2149135606,2521,0,13,44152
1335049201,4374,0,0,0,0,2166865188,2171423616,2167787931,2149165120,2534,0,13,50327
1335049206,30703,0,0,0,0,2166891282,2171396964,2167720484,2149161024,2553,0,13,49756
1335049211,25663,0,0,0,0,2167124790,2171676571,2167964297,2149175012,2570,0,13,60253
1335049216,20623,0,0,0,0,2167339684,2171918528,2168181019,2149194724,2594,-1,13,57282
1335049266,25846,0,0,0,0,2169165650,2174012288,2169864301,2149339483,2787,0,13,52669
1335049271,19898,0,0,0,0,2169480082,2174382363,2170179894,2149369170,2793,0,13,5411
1335049276,14860,0,0,0,0,2169467794,2174349842,2170144822,2149369106,2796,0,13,61391
1335049281,9821,0,0,0,0,2169567625,2174397046,2170157193,2149365732,2798,0,13,47338
1335049286,4780,0,0,0,0,2170249782,2175297097,2170976155,2149436470,2798,0,13,10867
1335049291,4762,0,0,0,0,2170110985,2175048365,2170705974,2149415259,2797,0,13,7299
1335049296,4779,0,0,0,0,2170557897,2175633718,2171225097,2149463204,2788,0,13,57780
1335049301,4799,0,0,0,0,2170662299,2175654747,2171219693,2149459876,2781,0,13,11077
1335049306,4824,0,0,0,0,2171074166,2176171337,2171691081,2149505664,2774,0,13,33004
1335049311,4685,0,0,0,0,2171548160,2176824466,2172292544,2149557714,2763,0,13,15396
1335049316,4686,0,0,0,0,2171548617,2176885705,2172387830,2149567488,2760,0,13,4808
1335049321,4683,0,0,0,0,2170456941,2175677321,2171439040,2149499090,2766,0,13,36441
1335049326,29998,0,0,0,0,2165064228,2168743872,2165171657,2148991725,2760,0,13,38517
1335049331,24958,0,0,0,0,2161017334,2163642240,2160586523,2148631250,2755,0,13,23055
1335049336,19918,0,0,0,0,2161184128,2163682779,2160480073,2148634550,2755,0,13,45661
1335049341,14878,0,0,0,0,2167926436,2172176164,2168099821,2149254134,2762,0,13,54546
1335049346,9838,0,0,0,0,2171333924,2176422427,2171858304,2149543030,2762,0,13,11193
1335049351,4799,0,0,0,0,2172462994,2177792009,2173077339,2149645494,2755,0,13,8498
1335049356,4683,0,0,0,0,2173037430,2178507958,2173703131,2149701165,2745,0,13,52172
1335049361,4679,0,0,0,0,2172904923,2178305362,2173480438,2149679524,2735,0,13,49807
1335049366,4678,0,0,0,0,2173039542,2178409590,2173544813,2149677421,2720,0,13,38714
1335049371,4679,0,0,0,0,2173753188,2179441865,2174466203,2149761261,2727,0,13,46460
1335049376,4681,0,0,0,0,2173445705,2178990528,2174033883,2149729508,2731,0,13,4292
1335049381,4677,0,0,0,0,2173849901,2179434660,2174338386,2149749568,2729,0,13,21236
1335049386,4680,0,0,0,0,2173985069,2179598674,2174441097,2149760054,2716,0,13,53354
1335049391,30016,0,0,0,0,2173845302,2179343552,2174159104,2149736484,2692,0,13,22641
1335049396,24980,0,0,0,0,2174896329,2180722870,2175355328,2149839085,2658,0,13,65333
1335049401,19940,0,0,0,0,2174986294,2180781924,2175372224,2149856411,2611,0,13,28030
1335049406,14900,0,0,0,0,2175515181,2181469778,2175948498,2149894619,2563,0,13,59023
1335049411,9859,0,0,0,0,2175450752,2181313581,2175730304,2149871332,2521,0,13,13309
1335049416,4820,0,0,0,0,2175127497,2180794870,2175224228,2149836324,2486,0,13,30116
1335049421,4674,0,0,0,0,2175710756,2181610194,2175900297,2149885440,2478,0,13,44354
1335049426,4675,0,0,0,0,2175847405,2181715712,2175957293,2149891547,2480,0,13,51996
1335049431,4672,0,0,0,0,2175985033,2181907465,2176069696,2149903716,2481,0,13,63816
1335049436,4673,0,0,0,0,2176455789,2182379702,2176405266,2149933796,2480,0,13,31816
1335049441,4670,0,0,0,0,2176673078,2182628928,2176587913,2149956489,2479,0,13,13849
1335049446,4673,0,0,0,0,2177668141,2184022610,2177809298,2150056256,2483,0,13,54816
1335049451,4671,0,0,0,0,2178128310,2184640457,2178334144,2150104292,2489,0,13,54445
1335049456,30038,0,0,0,0,2178128521,2184564781,2178181814,2150087021,2500,0,13,53552
1335049461,24998,0,0,0,0,2178349824,2184737078,2178255469,2150096082,2511,0,13,32718
1335049466,19961,0,0,0,0,2178617828,2185063862,2178508644,2150120667,2518,0,13,48378
1335049471,14920,0,0,0,0,2178413238,2184651931,2178027803,2150073078,2516,0,13,25209
1335049476,9880,0,0,0,0,2178439158,2184609755,2177926299,2150068406,2534,0,13,52466
1335049481,4840,0,0,0,0,2178697225,2184940196,2178181723,2150080603,2536,0,13,45959
1335049486,4667,0,0,0,0,2178672658,2184902628,2178126930,2150079588,2533,0,13,25230
1335049491,4666,0,0,0,0,2179718409,2186269522,2179298633,2150175259,2530,0,13,24170
1335049496,4668,0,0,0,0,2179759570,2186238281,2179165686,2150172937,2526,0,13,17741
1335049501,4665,0,0,0,0,2179430299,2185748672,2178698166,2150143542,2521,0,13,27006
1335049506,4662,0,0,0,0,2180585563,2187324370,2180058706,2150250166,2518,0,13,36802
1335049511,4673,0,0,0,0,2180890797,2187664704,2180307995,2150276132,2514,0,13,51387
1335049516,4696,0,0,0,0,2180784731,2187447030,2180046994,2150268379,2509,0,13,11
1335049521,30058,0,0,0,0,2181241508,2188088347,2180600283,2150305700,2503,0,13,37798
1335049526,25018,0,0,0,0,2182021878,2189034048,2181377984,2150371675,2494,0,13,9922
1335049531,19978,0,0,0,0,2182355894,2189430400,2181669467,2150393929,2502,0,13,8548
1335049536,14939,0,0,0,0,2181750747,2188489920,2180760164,2150317650,2499,0,13,6707
1335049541,9899,0,0,0,0,2182522422,2189485641,2181589110,2150389668,2495,0,13,41661
1335049546,4859,0,0,0,0,2183212013,2190383789,2182319936,2150452160,2493,0,13,12009
1335049551,4660,0,0,0,0,2182822482,2189700379,2181643602,2150399332,2495,-1,13,32853
1335049556,4660,0,0,0,0,2183216896,2190288036,2182110244,2150428032,2495,0,13,29117
1335049561,4659,0,0,0,0,2183996736,2191324726,2183017243,2150518592,2491,0,13,26300
1335049566,4661,0,0,0,0,2184282057,2191642971,2183215808,2150536274,2486,0,13,6819
1335049571,4658,0,0,0,0,2184203382,2191440502,2182959140,2150506880,2480,0,13,49504
1335049576,4660,0,0,0,0,2184402715,2191585499,2183031881,2150518628,2464,0,13,21386
1335049581,4655,0,0,0,0,2184862134,2192124306,2183453860,2150546377,2471,0,13,59150
1335049586,30076,0,0,0,0,2185065883,2192374317,2183613056,2150558464,2468,0,13,4969
1335049591,25036,0,0,0,0,2185652480,2193080237,2184166948,2150614491,2467,0,13,22975
1335049596,19995,0,0,0,0,2185992594,2193418614,2184384009,2150637037,2472,0,13,61974
1335049601,14956,0,0,0,0,2186060992,2193527552,2184438473,2150654665,2481,0,13,19844
1335049606,9918,0,0,0,0,2185912301,2193257152,2184122697,2150613979,2491,0,13,23926
1335049611,4877,0,0,0,0,2187083035,2194734994,2185356004,2150725302,2508,0,13,25863
1335049616,4652,0,0,0,0,2187220489,2194942793,2185509101,2150732141,2528,0,13,12247
1335049621,4652,0,0,0,0,2187052690,2194554980,2185082998,2150699849,2546,0,13,48445
1335049626,4648,0,0,0,0,2187659803,2195328630,2185684955,2150744512,2551,0,13,5939
1335049631,4650,0,0,0,0,2188424886,2196297024,2186477312,2150831506,2552,0,13,24815
1335049636,4650,0,0,0,0,2188570038,2196395949,2186519780,2150831469,2563,0,13,18063
1335049641,4650,0,0,0,0,2188757138,2196663378,2186705270,2150837357,2559,-1,13,6951
1335049646,4647,0,0,0,0,2188810861,2196636205,2186633645,2150838665,2549,-1,13,2808
1335049651,30098,0,0,0,0,2188535076,2196123309,2186087899,2150789952,2534,-1,13,14596
1335049656,25058,0,0,0,0,2189095652,2196834852,2186696036,2150846738,2514,-1,13,48822
1335049661,20018,0,0,0,0,2189079323,2196740425,2186520155,2150823451,2490,0,13,50603
1335049666,14978,0,0,0,0,2190254994,2198397357,2187983853,2150973202,2457,0,13,31574
1335049671,9938,0,0,0,0,2189765705,2197617344,2187177417,2150881654,2416,0,13,14422
1335049676,4900,0,0,0,0,2189230893,2196863204,2186507766,2150836214,2371,0,13,35482
1335049681,4647,0,0,0,0,2190352164,2198335104,2187768950,2150946496,2310,0,13,23215
1335049686,4644,0,0,0,0,2190646966,2198765485,2188066011,2150962624,2266,0,13,58432
1335049691,4642,0,0,0,0,2190242843,2198185298,2187550345,2150938614,2211,0,13,29631
1335049696,4643,0,0,0,0,2191203876,2199357120,2188483328,2151007424,2153,0,13,21749
1335049701,4645,0,0,0,0,2191685622,2200009444,2189046628,2151082834,2095,0,13,28870
1335049706,4641,0,0,0,0,2192643309,2201318765,2190172050,2151178825,2037,0,13,29120
1335049711,4644,0,0,0,0,2192464521,2200996699,2189830692,2151149238,1981,0,13,18520
1335049716,30117,0,0,0,0,2192089225,2200383780,2189226002,2151096448,1932,0,13,41969
1335049721,25078,0,0,0,0,2192705947,2201104210,2189815872,2151140260,1896,0,13,34332
1335049726,20039,0,0,0,0,2192834550,2201259821,2189907364,2151166299,1870,0,13,54406
1335049731,14999,0,0,0,0,2193256804,2201799588,2190325293,2151180388,1850,0,13,6521
1335049736,9959,0,0,0,0,2193317796,2201708059,2190196141,2151180726,1849,0,13,10890
1335049741,4920,0,0,0,0,2194465380,2203280804,2191498349,2151305051,1852,0,13,7274
1335049746,4652,0,0,0,0,2194342317,2203068004,2191274267,2151286720,1856,0,13,3561
1335049751,4669,0,0,0,0,2193598756,2202005997,2190329901,2151210880,1866,0,13,34137
1335049756,4692,0,0,0,0,2194347035,2202899090,2191028004,2151249142,1884,0,13,41472
1335049761,4713,0,0,0,0,2195722944,2204760658,2192651017,2151399716,1909,0,13,43459
1335049766,4736,0,0,0,0,2195561536,2204349970,2192161005,2151381586,1947,0,13,56578
1335049771,4758,0,0,0,0,2196350454,2205385398,2192951606,2151425856,1988,0,13,9398
1335049776,4775,0,0,0,0,2196417691,2205321865,2192838784,2151435510,2034,0,13,13092
1335049781,30137,0,0,0,0,2197572059,2206780086,2194012169,2151547574,2083,0,13,58205
1335049786,25097,0,0,0,0,2196701165,2205554843,2192881517,2151435794,2129,0,13,33058
1335049791,20059,0,0,0,0,2196648694,2205424676,2192659062,2151387602,2172,0,13,42364
1335049796,15018,0,0,0,0,2197481280,2206313865,2193315501,2151475209,2215,0,13,27306
1335049801,9978,0,0,0,0,2198209947,2207305078,2194096804,2151531035,2253,0,13,58176
1335049806,4938,0,0,0,0,2198751771,2207853312,2194506825,2151597211,2285,0,13,63932
1335049811,4631,0,0,0,0,2199625078,2208983021,2195352356,2151653577,2316,0,13,22640
1335049816,4630,0,0,0,0,2200150656,2209462125,2195629558,2151670363,2362,0,13,22096
1335049821,4612,0,0,0,0,2200388653,2209629750,2195678208,2151690386,2388,0,13,19480
1335049826,4608,0,0,0,0,2199980982,2208826377,2194840128,2151598162,2405,0,13,65145
1335049831,4610,0,0,0,0,2201962934,2211421824,2196989330,2151812608,2421,0,13,25642
1335049836,4607,0,0,0,0,2202202404,2211605366,2197031890,2151803401,2439,0,13,54636
1335049841,4610,0,0,0,0,2202599414,2212075108,2197339410,2151847561,2460,0,13,3489
1335049846,30136,0,0,0,0,2203572617,2213117522,2198056749,2151913334,2480,0,13,3952
1335049851,25097,0,0,0,0,2204126427,2213753206,2198482102,2151962688,2506,-1,13,4691
1335049856,20056,0,0,0,0,2204444096,2214109138,2198722212,2151981878,2547,-1,13,10817
1335049861,15018,0,0,0,0,2204940681,2214677266,2199080484,2152003373,2598,-1,13,41847
1335049866,9981,0,0,0,0,2205879488,2215634294,2199740754,2152076672,2685,-1,13,7251
1335049871,4940,0,0,0,0,2205684242,2215188269,2199267666,2152026788,2763,0,13,61119
1335049876,4604,0,0,0,0,2205201088,2214468059,2198590601,2151964955,2829,-1,13,49753
1335049881,4603,0,0,0,0,2207090002,2216978194,2200611977,2152146779,2878,0,13,12226
1335049886,4602,0,0,0,0,2208450486,2218672246,2201984960,2152300635,2910,-1,13,15970
1335049891,4605,0,0,0,0,2209514761,2220079168,2203082496,2152389814,2928,-1,13,37729
1335049896,4602,0,0,0,0,2208526464,2218564278,2201728356,2152271122,2933,0,13,6647
1335049901,4601,0,0,0,0,2208318409,2218354194,2201490761,2152250340,2930,0,13,51497
1335049906,4600,0,0,0,0,2208530240,2218425088,2201421302,2152250569,2929,0,13,46907
1335049911,30159,0,0,0,0,2210213120,2220670217,2203331117,2152426944,2925,-1,13,41001
1335049916,25119,0,0,0,0,2209089280,2219132434,2202028086,2152305526,2924,0,13,19345
1335049921,20079,0,0,0,0,2210467227,2220840201,2203387593,2152446473,2933,0,13,1876
1335049926,15039,0,0,0,0,2210851053,2221375908,2203835117,2152477129,2938,0,13,50364
1335049931,10002,0,0,0,0,2210628845,2220934034,2203315318,2152426998,2947,0,13,16488
1335049936,4961,0,0,0,0,2211606793,2222185206,2204316644,2152556196,2963,0,13,3592
1335049941,4600,0,0,0,0,2210549485,2220862528,2203198418,2152430336,2979,0,13,1403
1335049946,4595,0,0,0,0,2206236662,2215333394,2198555922,2152005440,2994,0,13,51188
1335049951,4597,0,0,0,0,2208571328,2218162194,2200705334,2152233161,3003,0,13,53635
1335049956,4596,0,0,0,0,2215268388,2226575076,2207678829,2152901796,3009,0,13,58325
1335049961,4598,0,0,0,0,2212529270,2222927625,2204563254,2152548388,3010,0,13,59389
1335049966,4593,0,0,0,0,2213271808,2223624704,2205014308,2152614893,3008,0,13,31404
1335049971,4594,0,0,0,0,2215691812,2226832859,2207682852,2152863067,3013,0,13,4871
1335049976,30181,0,0,0,0,2216864969,2228126564,2208587099,2152954422,3011,0,13,41982
1335049981,25142,0,0,0,0,2216303588,2227361170,2207798070,2152879725,3002,0,13,51163
1335049986,20102,0,0,0,0,2215729344,2226572818,2207105517,2152838198,2993,0,13,1694
1335049991,15062,0,0,0,0,2217108498,2228243913,2208509284,2152987931,2987,0,13,61215
1335049996,10021,0,0,0,0,2219346029,2231090377,2210755757,2153155501,2981,0,13,49855
1335050001,4982,0,0,0,0,2218805101,2230264777,2210027245,2153149330,2977,0,13,15067
1335050006,4711,0,0,0,0,2217738221,2228682907,2208589147,2152967771,2972,0,13,34386
1335050011,4733,0,0,0,0,2219137088,2230547017,2210042532,2153129545,2961,0,13,44625
1335050016,4754,0,0,0,0,2218591881,2229695707,2209270601,2153051346,2939,0,13,37500
1335050021,4777,0,0,0,0,2219781028,2230962139,2210198226,2153134765,2921,0,13,7561
1335050026,4774,0,0,0,0,2220123958,2231283328,2210388937,2153183634,2904,0,13,37477
1335050031,4797,0,0,0,0,2220206592,2231415990,2210473892,2153194505,2887,0,13,59593
1335050036,4819,0,0,0,0,2221727213,2233340480,2212006052,2153336100,2876,0,13,45801
1335050041,30177,0,0,0,0,2221317714,2232578934,2211265609,2153256914,2872,0,13,21125
1335050046,25140,0,0,0,0,2220463707,2231428662,2210222729,2153161225,2878,0,13,47329
1335050051,20101,0,0,0,0,2223166299,2234847716,2213108882,2153463222,2889,0,13,46189
1335050056,15060,0,0,0,0,2222888768,2234405120,2212533513,2153354011,2901,0,13,44861
1335050061,10020,0,0,0,0,2222631067,2233862976,2212006445,2153373586,2917,0,13,38031
1335050066,4980,0,0,0,0,2223401664,2234753508,2212664100,2153432118,2931,0,13,35963
1335050071,4566,0,0,0,0,2223639533,2234949421,2212781330,2153381046,2948,0,13,30141
1335050076,4562,0,0,0,0,2224804352,2236384219,2213911734,2153570066,2974,0,13,6436
1335050081,4565,0,0,0,0,2224033161,2235124681,2212786806,2153418368,2987,0,13,48370
1335050086,4562,0,0,0,0,2225281627,2236540096,2213822509,2153510582,3003,0,13,15301
1335050091,4563,0,0,0,0,2226138358,2237459126,2214418889,2153565732,3017,0,13,16180
1335050096,4561,0,0,0,0,2226130304,2237382235,2214315922,2153585709,3027,0,13,52155
1335050101,4562,0,0,0,0,2228954916,2240785874,2216944283,2153866276,3047,0,13,52261
1335050106,30196,0,0,0,0,2228568704,2240154112,2216344594,2153789467,3074,0,13,5044
1335050111,25156,0,0,0,0,2230575488,2242498011,2218245805,2154013129,3106,0,13,32789
1335050116,20117,0,0,0,0,2231774061,2243945252,2219247433,2154066377,3138,0,13,24363
1335050121,15077,0,0,0,0,2231484617,2243113453,2218348461,2153992612,3172,0,13,10687
1335050126,10037,0,0,0,0,2231795136,2243142061,2218085595,2153991323,3207,0,13,48132
1335050131,4996,0,0,0,0,2233178358,2244799296,2219516626,2154204361,3237,0,13,55074
1335050136,4555,0,0,0,0,2232493248,2243768182,2218500187,2154001206,3259,0,13,16375
1335050141,4559,0,0,0,0,2236149696,2248144374,2221937280,2154400667,3274,0,13,37742
1335050146,4555,0,0,0,0,2235993325,2247736484,2221481051,2154343414,3286,0,13,46879
1335050151,4558,0,0,0,0,2235668342,2246965467,2220564059,2154265115,3294,0,13,59466
1335050156,4552,0,0,0,0,2237572205,2249111222,2222226505,2154469248,3311,0,13,53490
1335050161,4557,0,0,0,0,2237010221,2247980699,2220996132,2154263798,3334,0,13,63855
1335050166,4553,0,0,0,0,2241402459,2253272914,2225135780,2154823396,3363,0,13,42237
1335050171,30217,0,0,0,0,2240843529,2252421430,2224457252,2154683117,3391,0,13,49596
1335050176,25177,0,0,0,0,2240656393,2251756608,2223692123,2154590939,3434,0,13,27212
1335050181,20136,0,0,0,0,2244134153,2255973924,2226835062,2154930523,3488,0,13,36964
1335050186,15099,0,0,0,0,2242404096,2253333421,2224600173,2154750381,3554,0,13,56852
1335050191,10059,0,0,0,0,2245734573,2257155840,2227452196,2155047332,3,0,13,64657
1335050196,5018,0,0,0,0,2247321024,2258827200,2228556050,2155180342,51,0,13,13995
1335050201,4548,0,0,0,0,2247678582,2258948516,2228526427,2155230930,89,0,13,25717
1335050206,4548,0,0,0,0,2247178742,2258167780,2227836416,2155069028,119,0,13,11640
1335050211,4545,0,0,0,0,2250115446,2261563318,2230609600,2155452608,140,0,13,54607
1335050216,4564,0,0,0,0,2250195830,2261063862,2230013229,2155295122,142,0,13,64086
1335050221,4586,0,0,0,0,2252052937,2263279405,2231319113,2155507264,137,0,13,42381
1335050226,4607,0,0,0,0,2251974226,2262993554,2231137801,2155544192,132,0,13,38000
1335050231,4624,0,0,0,0,2252566875,2263487469,2231339273,2155524909,133,0,13,35412
1335050236,30239,0,0,0,0,2253084361,2263928384,2231366436,2155452809,155,0,13,53721
1335050241,25198,0,0,0,0,2257646692,2269270436,2235611172,2156072310,193,0,13,17710
1335050246,20158,0,0,0,0,2258026834,2269422774,2235540589,2155971565,238,0,13,65310
1335050251,15118,0,0,0,0,2257789312,2268836736,2234805248,2155921828,304,0,13,50253
1335050256,10080,0,0,0,0,2260628827,2272200429,2237433490,2156330212,345,0,13,31695
1335050261,5040,0,0,0,0,2258880896,2269807524,2235434304,2155998208,407,0,13,28930
1335050266,4775,0,0,0,0,2260261632,2271214080,2236491730,2156144713,465,0,13,30495
1335050271,4795,0,0,0,0,2262130788,2273391643,2237998025,2156186340,518,0,14,63162
1335050276,4814,0,0,0,0,2264898834,2276350299,2240275456,2156624457,570,0,13,45700
1335050281,4540,0,0,0,0,2265775643,2277523876,2240999652,2156690861,614,0,13,2196
1335050286,4541,0,0,0,0,2268260068,2280048566,2242935497,2156885440,657,0,13,60790
1335050291,4538,0,0,0,0,2266866057,2277999616,2241028196,2156709467,698,0,13,8802
1335050296,4539,0,0,0,0,2265204443,2275599003,2238855981,2156422217,736,0,13,5575
1335050301,30256,0,0,0,0,2266959588,2277699593,2240518829,2156682139,783,0,13,36854
1335050306,25216,0,0,0,0,2269954633,2281192036,2243264274,2157021257,795,0,13,55949
1335050311,20177,0,0,0,0,2272608630,2284036672,2245380361,2157265865,813,0,13,4028
1335050316,15137,0,0,0,0,2272104941,2283115766,2244357211,2157041106,824,0,13,29955
1335050321,10096,0,0,0,0,2274397440,2285780589,2246355245,2157404013,833,0,13,27363
1335050326,5058,0,0,0,0,2269835995,2279847716,2241403803,2156785106,839,0,13,21625
1335050331,4534,0,0,0,0,2275920576,2287019830,2246990427,2157439753,845,0,13,38612
1335050336,4536,0,0,0,0,2280668160,2292361545,2250969316,2157961947,848,0,13,64694
1335050341,4533,0,0,0,0,2274270729,2283955209,2244085394,2157111634,849,0,13,48804
1335050346,4533,0,0,0,0,2278998765,2289604516,2248438144,2157653988,853,0,13,47702
1335050351,4532,0,0,0,0,2276950445,2286776466,2246056283,2157357385,862,0,13,39052
1335050356,4534,0,0,0,0,2282923702,2293814198,2251152987,2157914331,871,-1,13,17888
1335050361,4531,0,0,0,0,2283585142,2294091785,2251359634,2158066020,859,0,13,58677
1335050366,30274,0,0,0,0,2284059958,2294834048,2251930724,2158000521,850,-1,13,32262
1335050371,25235,0,0,0,0,2287277376,2298134784,2254200859,2158396882,843,0,13,28260
1335050376,20196,0,0,0,0,2286540571,2297110756,2253405120,2158293476,842,-1,13,12088
1335050381,15155,0,0,0,0,2287262326,2297827492,2253613888,2158120448,845,0,13,54333
1335050386,10115,0,0,0,0,2284376356,2293915117,2250539346,2157962267,847,0,13,45540
1335050391,5075,0,0,0,0,2290747200,2301432502,2256153837,2158555702,843,-1,13,59872
1335050396,4530,0,0,0,0,2290231113,2300220425,2255007021,2158423725,828,0,13,31664
1335050401,4527,0,0,0,0,2290718162,2300475227,2255083885,2158490971,816,0,13,38202
1335050406,4529,0,0,0,0,2292225353,2302126427,2256162788,2158503890,818,0,13,58504
1335050411,4524,0,0,0,0,2292382153,2301815643,2255658002,2158462948,797,0,13,27631
1335050417,4506,0,0,0,0,2297013897,2307071808,2259627757,2158976886,785,-1,13,6135
1335050422,4505,0,0,0,0,2300555776,2310776265,2262198784,2159444425,782,0,13,19400
1335050427,4506,0,0,0,0,2297202733,2306840914,2259304356,2159092992,781,0,13,65500
1335050432,30273,0,0,0,0,2297101010,2306651209,2259042523,2159051648,784,0,13,50528
1335050437,25233,0,0,0,0,2297767506,2307100955,2259146706,2159196644,787,0,13,3002
1335050442,20194,0,0,0,0,2298109403,2306811465,2258540598,2159014582,788,0,13,26436
1335050447,15155,0,0,0,0,2297459501,2305864658,2257776484,2159062601,790,0,13,50283
1335050452,10116,0,0,0,0,2293567634,2300952411,2253787785,2158558921,798,0,13,24692
1335050457,5076,0,0,0,0,2302253229,2311222473,2261592987,2159657106,801,0,13,8739
1335050462,4559,0,0,0,0,2297415369,2305104384,2256574848,2158797211,817,0,13,9372
1335050467,4582,0,0,0,0,2304352521,2312596891,2262068672,2159573184,797,0,13,43903
1335050472,4605,0,0,0,0,2303501824,2311439177,2261202560,2159418020,778,0,13,52992
1335050477,4627,0,0,0,0,2310555300,2319258569,2267003172,2160451364,750,0,13,52083
1335050482,4644,0,0,0,0,2303937481,2311516772,2260788544,2159161755,715,0,13,9518
1335050487,4665,0,0,0,0,2305151049,2312724278,2261646326,2159386066,680,0,13,56307
1335050492,4689,0,0,0,0,2303189613,2309850688,2259040557,2159203145,651,0,13,5713
1335050497,30295,0,0,0,0,2307913042,2315202934,2263185609,2159693403,621,0,13,53343
1335050502,25255,0,0,0,0,2311845138,2319243419,2265882724,2159920274,598,0,13,6244
1335050507,20215,0,0,0,0,2314114102,2321552310,2267414656,2160405942,570,0,13,50714
1335050512,15177,0,0,0,0,2318243904,2326358592,2271015204,2160805312,545,0,13,63214
1335050517,10138,0,0,0,0,2320966253,2329455625,2273337490,2161188836,507,0,13,23172
1335050522,5098,0,0,0,0,2317545792,2324814345,2269331885,2160491922,470,0,13,6171
