TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350599604,5473,0,0,0,0,2149364425,2151897581,2152288475,2147974180,2255,0,12,3481
1350599609,4435,0,0,0,0,2149433718,2152013705,2152430820,2147984768,2270,0,12,23323
1350599614,4433,0,0,0,0,2149460123,2152055954,2152487469,2147990784,2289,0,12,63281
1350599619,4434,0,0,0,0,2149435245,2152006326,2152406528,2147983168,2315,0,12,48624
1350599624,4436,0,0,0,0,2149509650,2152151826,2152589421,2147996964,2338,0,13,40060
1350599629,4433,0,0,0,0,2149407899,2151947099,2152347620,2147978852,2358,1,12,22516
1350599634,4433,0,0,0,0,2149368841,2151865179,2152243181,2147973147,2380,0,12,58622
1350599639,4432,0,0,0,0,2149307968,2151701083,2152013924,2147956836,2399,1,13,54157
1350599644,30692,0,0,0,0,2149227812,2151516909,2151769965,2147935314,2421,0,12,15383
1350599649,25652,0,0,0,0,2149309668,2151666880,2151940617,2147949019,2440,1,12,31393
1350599654,20612,0,0,0,0,2149536786,2152095588,2152479881,2147993472,2454,0,12,22836
1350599659,15571,0,0,0,0,2149676425,2152378048,2152813814,2148018166,2471,0,12,49511
1350599664,10532,0,0,0,0,2149761856,2152522377,2152983561,2148033883,2488,0,12,38046
1350599669,5493,0,0,0,0,2149824320,2152640941,2153117531,2148042852,2505,1,13,15100
1350599674,4430,0,0,0,0,2149837056,2152644982,2153107346,2148047945,2516,0,12,59306
1350599679,4427,0,0,0,0,2149855652,2152668900,2153120795,2148048877,2525,0,12,14894
1350599684,4428,0,0,0,0,2149961901,2152841819,2153327012,2148061842,2531,0,12,12995
1350599689,4426,0,0,0,0,2149946514,2152801371,2153262253,2148059181,2540,0,12,6784
1350599694,4428,0,0,0,0,2149997558,2152877924,2153343862,2148067136,2548,0,12,4974
1350599699,4426,0,0,0,0,2150075483,2153003053,2153490038,2148081280,2549,0,12,35201
1350599704,4426,0,0,0,0,2150019730,2152897590,2153382089,2148068818,2545,0,12,36499
1350599709,30710,0,0,0,0,2150137097,2153104566,2153602806,2148086784,2544,0,12,65228
1350599714,25670,0,0,0,0,2150115684,2153048137,2153528320,2148082404,2547,1,12,44745
1350599719,20629,0,0,0,0,2149971410,2152804681,2153270802,2148063085,2556,0,12,41413
1350599724,15589,0,0,0,0,2149843346,2152577709,2153032237,2148044653,2575,0,12,57986
1350599729,10549,0,0,0,0,2149579200,2152061028,2152411785,2147992109,2592,0,12,41463
1350599734,5511,0,0,0,0,2149640941,2152134400,2152451995,2147995693,2603,0,12,27084
1350599739,4475,0,0,0,0,2150038518,2152798756,2153184978,2148055277,2599,0,12,11713
1350599744,4499,0,0,0,0,2150388964,2153425344,2153900196,2148114459,2587,0,12,20350
1350599749,4515,0,0,0,0,2150489627,2153591021,2154099419,2148129453,2590,0,12,20403
1350599754,4536,0,0,0,0,2150403757,2153432310,2153901312,2148112448,2575,0,12,31056
1350599759,4560,0,0,0,0,2149987876,2152650249,2152976274,2148036032,2561,0,12,43010
1350599764,4583,0,0,0,0,2149776420,2152283062,2152571501,2148005065,2543,0,12,23814
1350599769,4604,0,0,0,0,2149605010,2151987730,2152244818,2147975570,2526,0,13,3925
1350599774,30728,0,0,0,0,2149687716,2152077376,2152300955,2147980900,2501,1,12,55665
1350599779,25690,0,0,0,0,2149966134,2152572800,2152855168,2148026514,2473,0,12,49517
1350599784,20649,0,0,0,0,2150371766,2153288018,2153671698,2148093988,2441,0,13,10347
1350599789,15609,0,0,0,0,2150182646,2152899940,2153175981,2148055451,2408,1,12,10447
1350599794,10569,0,0,0,0,2150557449,2153521773,2153866477,2148111515,2381,1,12,5756
1350599799,5528,0,0,0,0,2150888868,2154093942,2154517732,2148166601,2358,1,12,3788
1350599804,4749,0,0,0,0,2150981586,2154284425,2154725238,2148179492,2342,1,12,37586
1350599809,4772,0,0,0,0,2151119286,2154492909,2154937115,2148201197,2331,1,12,24572
1350599814,4793,0,0,0,0,2151104804,2154470701,2154916013,2148197330,2331,1,12,38468
1350599819,4811,0,0,0,0,2151143387,2154519524,2154944685,2148199817,2354,0,13,12002
1350599824,4831,0,0,0,0,2151243867,2154651355,2155069824,2148211538,2396,0,13,18862
1350599829,4412,0,0,0,0,2151195492,2154576073,2154993115,2148199058,2453,0,12,26995
1350599834,4414,0,0,0,0,2151208822,2154575789,2154975762,2148202203,2525,0,12,46998
1350599839,30746,0,0,0,0,2151326226,2154757942,2155165860,2148221632,2602,0,12,39954
1350599844,25705,0,0,0,0,2151191369,2154535488,2154913316,2148198811,2683,0,12,46951
1350599849,20668,0,0,0,0,2151330642,2154728649,2155111917,2148214601,2760,0,13,39536
1350599854,15628,0,0,0,0,2151398308,2154828845,2155204059,2148225051,2827,1,13,32923
1350599859,10588,0,0,0,0,2151356059,2154724928,2155068845,2148213723,2899,1,13,9801
1350599864,5547,0,0,0,0,2151590006,2155114532,2155498038,2148255780,2963,1,13,53810
1350599869,4406,0,0,0,0,2151519497,2154980425,2155334793,2148235684,3022,0,13,5826
1350599874,4408,0,0,0,0,2151535917,2154974738,2155301065,2148238619,3076,0,13,36283
1350599879,4407,0,0,0,0,2151663780,2155171675,2155513883,2148255981,3115,1,13,31172
1350599884,4409,0,0,0,0,2151638921,2155133970,2155462272,2148252562,3154,0,13,65407
1350599889,4405,0,0,0,0,2151728658,2155250002,2155571273,2148262701,3182,1,13,14463
1350599894,4408,0,0,0,0,2151772141,2155333558,2155644891,2148268534,3214,0,13,49634
1350599899,4405,0,0,0,0,2151814436,2155368484,2155677046,2148274002,3259,0,13,17928
1350599904,30765,0,0,0,0,2151855204,2155425243,2155736996,2148278162,3315,0,13,60089
1350599909,25724,0,0,0,0,2151887030,2155461421,2155742628,2148278189,3393,0,13,17167
1350599914,20684,0,0,0,0,2151958253,2155555081,2155846034,2148290962,3499,0,13,7667
1350599919,15646,0,0,0,0,2152025554,2155674505,2155971876,2148295771,28,0,12,51817
1350599924,10605,0,0,0,0,2152098688,2155778688,2156069165,2148308324,165,0,13,11878
1350599929,5565,0,0,0,0,2152166482,2155890587,2156196214,2148318400,277,0,13,15115
1350599934,4404,0,0,0,0,2152206400,2155966866,2156264347,2148325787,351,0,12,13058
1350599939,4399,0,0,0,0,2152281554,2156044315,2156324790,2148331245,394,0,12,38987
1350599944,4403,0,0,0,0,2152248713,2155992018,2156251776,2148321316,421,0,12,14777
1350599949,4400,0,0,0,0,2152366692,2156171346,2156440347,2148342290,448,1,12,44017
1350599954,4401,0,0,0,0,2152471844,2156289161,2156549522,2148354322,476,1,12,7467
1350599959,4398,0,0,0,0,2152330331,2156066230,2156295625,2148323702,514,1,12,6776
1350599964,4409,0,0,0,0,2152699309,2156536073,2156792694,2148372141,549,0,12,15301
1350599969,30782,0,0,0,0,2152748928,2156725613,2157007104,2148385618,574,0,12,14548
1350599974,25742,0,0,0,0,2152656905,2156537298,2156764114,2148367414,592,1,12,11338
1350600022,25846,0,0,0,0,2153695049,2157969033,2158029878,2148471780,424,1,12,1197
1350600027,19898,0,0,0,0,2153771419,2158094034,2158144621,2148478985,361,1,12,39751
1350600032,14858,0,0,0,0,2153908196,2158247872,2158280228,2148495195,294,1,12,38851
1350600037,9818,0,0,0,0,2154022848,2158406601,2158418048,2148505664,213,1,12,4715
1350600042,4777,0,0,0,0,2154030363,2158388498,2158362313,2148503360,120,1,12,2396
1350600047,4762,0,0,0,0,2154232585,2158663286,2158618422,2148525897,17,1,12,62379
1350600052,4785,0,0,0,0,2154217609,2158619227,2158529435,2148518875,3515,0,12,14479
1350600057,4802,0,0,0,0,2154371611,2158838427,2158739565,2148530861,3419,0,12,19252
1350600062,4821,0,0,0,0,2154554267,2159062747,2158948370,2148552694,3324,0,12,10808
1350600067,4635,0,0,0,0,2154579675,2159129600,2158989412,2148550454,3229,0,12,18725
1350600072,4636,0,0,0,0,2154548836,2159000448,2158802258,2148538880,3140,0,12,52590
1350600077,4633,0,0,0,0,2154718912,2159244370,2159031405,2148554386,3058,0,13,48167
1350600082,29996,0,0,0,0,2154864054,2159463469,2159233984,2148569664,2989,0,12,125
1350600087,24956,0,0,0,0,2154965942,2159571913,2159308187,2148581184,2932,0,12,1292
1350600092,19917,0,0,0,0,2155009600,2159627501,2159332708,2148583213,2892,0,13,4303
1350600097,14877,0,0,0,0,2155213732,2159931474,2159622765,2148605824,2861,1,13,32634
1350600102,9837,0,0,0,0,2155344740,2160096822,2159767652,2148620708,2832,1,13,17240
1350600107,4796,0,0,0,0,2155399680,2160177508,2159811273,2148620370,2810,0,13,31757
1350600112,4631,0,0,0,0,2155531986,2160317988,2159919058,2148636726,2793,1,13,3828
1350600117,4630,0,0,0,0,2155629732,2160461330,2160043062,2148641947,2777,1,13,62833
1350600122,4631,0,0,0,0,2155815808,2160694308,2160239332,2148667145,2759,0,12,46876
1350600127,4628,0,0,0,0,2155967533,2160921417,2160445622,2148686308,2762,1,12,32324
1350600132,4631,0,0,0,0,2156100864,2161090834,2160584832,2148697837,2764,0,13,59464
1350600137,4626,0,0,0,0,2156169554,2161137728,2160590235,2148702025,2772,0,12,5271
1350600142,4629,0,0,0,0,2156364388,2161449572,2160890971,2148718134,2787,0,12,10547
1350600147,30013,0,0,0,0,2156404187,2161408786,2160798381,2148714368,2812,0,13,44848
1350600152,24972,0,0,0,0,2156553974,2161649490,2161007085,2148730432,2847,0,13,50320
1350600157,19932,0,0,0,0,2156592237,2161620416,2160931593,2148727405,2887,0,13,31582
1350600162,14894,0,0,0,0,2156867501,2162038701,2161338669,2148764169,2930,0,12,17681
1350600167,9853,0,0,0,0,2157095067,2162382326,2161660809,2148789833,2977,0,12,60359
1350600172,4813,0,0,0,0,2157070592,2162245220,2161466413,2148778797,3018,0,12,10813
1350600177,4620,0,0,0,0,2157171355,2162389056,2161593773,2148785965,3053,1,12,56694
1350600182,4624,0,0,0,0,2157470729,2162823698,2161992182,2148821906,3077,0,12,19099
1350600187,4622,0,0,0,0,2157463040,2162729481,2161858770,2148815478,3082,1,12,35473
1350600192,4624,0,0,0,0,2157603766,2162951698,2162052205,2148823533,3078,0,12,15631
1350600197,4621,0,0,0,0,2158054116,2163617700,2162719497,2148887597,3063,0,12,61031
1350600202,4622,0,0,0,0,2158068187,2163616667,2162670793,2148879698,3036,0,12,28578
1350600207,4619,0,0,0,0,2158252489,2163829833,2162839268,2148897426,2998,0,13,25341
1350600212,30033,0,0,0,0,2158475035,2164165732,2163146953,2148924589,2955,0,12,18814
1350600217,24992,0,0,0,0,2158597293,2164313819,2163261046,2148931392,2922,0,13,46699
1350600222,19952,0,0,0,0,2158642779,2164302080,2163195382,2148927826,2894,0,13,29314
1350600227,14912,0,0,0,0,2158714916,2164386477,2163224612,2148928036,2875,0,13,21568
1350600232,9873,0,0,0,0,2158932032,2164673764,2163480777,2148948937,2867,0,13,17959
1350600237,4833,0,0,0,0,2159007323,2164755520,2163526290,2148957284,2846,0,12,32589
1350600242,4619,0,0,0,0,2159339446,2165258011,2164002386,2148991844,2833,0,13,5844
1350600247,4616,0,0,0,0,2159354560,2165196717,2163901138,2148986816,2822,0,12,32096
1350600252,4612,0,0,0,0,2159443803,2165290852,2163937910,2148992301,2819,0,12,23982
1350600257,4635,0,0,0,0,2159807588,2165805138,2164425947,2149035894,2820,0,12,24368
1350600262,4652,0,0,0,0,2159903881,2165926518,2164505517,2149041993,2824,0,12,33124
1350600267,4674,0,0,0,0,2160208054,2166344704,2164887012,2149083355,2832,0,13,16765
1350600272,4695,0,0,0,0,2160382774,2166603035,2165116251,2149100452,2842,0,13,62801
1350600277,30050,0,0,0,0,2160480502,2166700982,2165181019,2149101586,2857,0,13,19712
1350600282,25010,0,0,0,0,2160725613,2167001654,2165461019,2149129545,2871,0,12,30767
1350600287,19970,0,0,0,0,2160803254,2167126857,2165557220,2149133632,2899,0,13,55217
1350600292,14929,0,0,0,0,2161089088,2167502454,2165867062,2149168475,2921,0,12,36967
1350600297,9889,0,0,0,0,2161385097,2167906121,2166215707,2149203968,2938,0,13,9020
1350600302,4851,0,0,0,0,2161341778,2167784429,2166062180,2149187867,2950,0,13,50996
1350600307,4609,0,0,0,0,2161299474,2167729142,2165996096,2149186413,2954,0,12,46835
1350600312,4612,0,0,0,0,2159525878,2165116672,2163495195,2148962925,2952,0,12,50947
1350600317,4607,0,0,0,0,2157567012,2162147254,2160588178,2148716553,2945,0,12,11372
1350600322,4609,0,0,0,0,2155282075,2158630162,2157054390,2148414116,2943,0,12,51911
1350600327,4607,0,0,0,0,2155646006,2158981083,2157238180,2148442642,2941,0,12,63815
1350600332,4605,0,0,0,0,2158112649,2162476470,2160467008,2148730221,2931,0,12,41184
1350600337,4605,0,0,0,0,2161051392,2167018038,2164971538,2149108169,2937,0,13,46113
1350600342,30068,0,0,0,0,2162515017,2169209188,2167138752,2149288164,2935,0,12,55678
1350600347,25030,0,0,0,0,2162603766,2169334070,2167252544,2149298688,2929,0,12,5059
1350600352,19989,0,0,0,0,2162826834,2169668864,2167564032,2149320438,2926,0,12,27119
1350600357,14949,0,0,0,0,2162964160,2169794057,2167647945,2149333010,2919,0,12,5114
1350600362,9910,0,0,0,0,2162280429,2168677312,2166457152,2149230089,2914,0,12,57033
1350600367,4870,0,0,0,0,2162738861,2169318976,2167042779,2149290020,2909,0,12,45231
1350600372,4601,0,0,0,0,2163021961,2169696045,2167334034,2149325942,2898,0,12,4217
1350600377,4603,0,0,0,0,2163108416,2169809572,2167420571,2149325760,2889,0,12,24639
1350600382,4601,0,0,0,0,2163108068,2169702912,2167258550,2149319104,2867,0,12,6001
1350600387,4598,0,0,0,0,2163261558,2169960612,2167536283,2149328694,2838,0,13,41980
1350600392,4600,0,0,0,0,2163540726,2170356068,2167915483,2149359616,2815,0,12,40249
1350600397,4601,0,0,0,0,2163941403,2170985005,2168521408,2149409435,2779,1,12,42303
1350600402,4597,0,0,0,0,2164050349,2171149494,2168660836,2149418669,2749,0,12,7394
1350600407,30089,0,0,0,0,2164138139,2171217581,2168726656,2149426925,2720,1,12,50938
1350600412,25049,0,0,0,0,2164207460,2171336832,2168779812,2149422656,2702,1,13,21527
1350600417,20011,0,0,0,0,2164828781,2172240173,2169656502,2149516982,2694,1,12,4670
1350600422,14971,0,0,0,0,2164695789,2172029202,2169414829,2149480731,2696,1,13,53946
1350600427,9931,0,0,0,0,2164668882,2171938688,2169308498,2149472237,2712,1,12,15784
1350600432,4890,0,0,0,0,2164855652,2172149485,2169473892,2149493028,2730,1,13,15616
1350600437,4594,0,0,0,0,2164970678,2172332672,2169632292,2149504237,2753,1,12,28096
1350600442,4594,0,0,0,0,2164976228,2172312676,2169604553,2149507355,2784,1,12,8944
1350600447,4595,0,0,0,0,2164793856,2171997229,2169301202,2149486025,2816,1,13,14019
1350600452,4592,0,0,0,0,2162427108,2168455332,2165868827,2149183771,2845,0,12,1785
1350600457,4594,0,0,0,0,2159493522,2164259538,2161959771,2148839908,2877,1,13,26116
1350600462,4589,0,0,0,0,2158556205,2162721517,2160394797,2148714605,2914,1,13,42427
1350600468,4573,0,0,0,0,2159425106,2163878317,2161375771,2148813741,2942,1,13,16273
1350600473,30089,0,0,0,0,2160255369,2165071104,2162483794,2148902272,2970,1,13,39875
1350600478,25048,0,0,0,0,2163556114,2170053430,2167342601,2149331044,2987,1,13,3940
1350600483,20008,0,0,0,0,2164640768,2171575140,2168732845,2149438957,3002,1,13,4203
1350600488,14969,0,0,0,0,2166065097,2173683026,2170770477,2149625490,3011,1,13,4514
1350600493,9930,0,0,0,0,2165225069,2172519561,2169725366,2149533056,3017,1,13,61667
1350600498,4890,0,0,0,0,2162805549,2169129828,2166594998,2149250852,3022,1,13,64407
1350600503,4632,0,0,0,0,2158725568,2163110061,2160880009,2148753152,3027,1,12,39759
1350600508,4652,0,0,0,0,2157529764,2161219584,2158952850,2148596800,3029,1,13,60344
1350600513,4672,0,0,0,0,2158244233,2162273462,2159963035,2148680521,3034,1,12,15057
1350600518,4694,0,0,0,0,2160786340,2166015250,2163522377,2148990409,3040,1,12,59707
1350600523,4715,0,0,0,0,2163999533,2170600786,2167789110,2149393965,3047,1,12,9352
1350600528,4736,0,0,0,0,2163016292,2169026614,2166166226,2149259456,3059,1,13,7157
1350600533,4760,0,0,0,0,2158024877,2161712091,2159247945,2148637330,3069,1,13,25488
1350600538,30108,0,0,0,0,2155001417,2157453942,2155353984,2148284626,3072,1,12,37647
1350600543,25068,0,0,0,0,2154567469,2156813604,2154751725,2148236480,3074,0,13,47262
1350600548,20028,0,0,0,0,2155474221,2158040045,2155815122,2148325513,3076,1,13,34441
1350600553,14987,0,0,0,0,2159105554,2163147657,2160442194,2148729883,3082,1,13,61309
1350600558,9949,0,0,0,0,2164263844,2170697408,2167618002,2149370358,3099,1,12,49711
1350600563,4909,0,0,0,0,2165422738,2172262674,2169002084,2149476873,3121,1,13,52515
1350600568,4562,0,0,0,0,2166478500,2173912301,2170645988,2149614354,3146,1,13,59139
1350600573,4559,0,0,0,0,2167093824,2174805001,2171483510,2149682477,3172,0,13,5407
1350600578,4560,0,0,0,0,2167066240,2174634907,2171230235,2149670637,3198,1,13,22395
1350600583,4558,0,0,0,0,2167111835,2174708534,2171252781,2149670354,3243,1,13,41176
1350600588,4560,0,0,0,0,2167850139,2175691748,2172144320,2149758400,3293,1,13,42613
1350600593,4558,0,0,0,0,2168041764,2175944283,2172343104,2149769700,3337,1,13,1207
1350600598,4558,0,0,0,0,2168337316,2176367561,2172680000,2149808173,3382,0,13,44999
1350600603,30126,0,0,0,0,2168920521,2177109906,2173318848,2149877403,3423,1,13,51655
1350600608,25086,0,0,0,0,2168789659,2176862253,2173031707,2149847003,3455,1,13,8141
1350600613,20046,0,0,0,0,2169315392,2177561389,2173620699,2149899008,3482,1,12,24424
1350600618,15005,0,0,0,0,2169669302,2177958948,2173911186,2149930605,3496,1,13,48476
1350600623,9965,0,0,0,0,2169283776,2177284251,2173196489,2149861229,3511,0,13,18916
1350600628,4928,0,0,0,0,2169823744,2178015981,2173846866,2149920804,3529,0,12,36829
1350600633,4553,0,0,0,0,2170534427,2178982994,2174667885,2150000164,3552,1,13,19954
1350600638,4555,0,0,0,0,2170784996,2179267227,2174876726,2150018057,3581,1,12,4606
1350600643,4552,0,0,0,0,2171028882,2179507995,2175026733,2150041298,17,1,12,18686
1350600648,4552,0,0,0,0,2171337901,2179889170,2175315766,2150061440,62,1,12,23267
1350600653,4551,0,0,0,0,2171500644,2179968886,2175323392,2150070345,116,1,12,35115
1350600658,4554,0,0,0,0,2171880338,2180520859,2175797357,2150108891,177,0,13,21371
1350600663,4550,0,0,0,0,2170684425,2178734418,2174094061,2149976950,232,0,13,30780
1350600668,30124,0,0,0,0,2166231131,2172200740,2167971776,2149413019,304,1,12,11864
1350600673,25085,0,0,0,0,2163927844,2168727780,2164597805,2149103012,383,0,12,18740
1350600678,20044,0,0,0,0,2171296228,2179264722,2174352265,2150044672,463,1,12,51890
1350600683,15004,0,0,0,0,2171982235,2180371117,2175450624,2150112457,535,0,13,37903
1350600688,9964,0,0,0,0,2168125979,2174960658,2170573330,2149664713,609,1,12,29947
1350600693,4923,0,0,0,0,2161280137,2165405750,2161939867,2148858523,674,1,12,17208
1350600698,4529,0,0,0,0,2160826093,2164530806,2160944210,2148781750,734,1,13,16237
1350600703,4526,0,0,0,0,2164883072,2169649828,2165158016,2149199734,786,1,12,2575
1350600708,4528,0,0,0,0,2170076388,2177070272,2172013988,2149860480,835,1,12,40925
1350600713,4524,0,0,0,0,2166243373,2171866066,2167375798,2149379035,854,1,12,63266
1350600718,4526,0,0,0,0,2163631460,2168211538,2164075337,2149097042,877,1,12,12473
1350600723,4522,0,0,0,0,2160089462,2163330605,2159742070,2148678738,902,1,12,22775
1350600728,4546,0,0,0,0,2158644644,2161202816,2157754340,2148505142,928,1,13,39710
1350600733,30145,0,0,0,0,2160461193,2163371264,2159437138,2148656685,968,1,12,44818
1350600738,25104,0,0,0,0,2170184530,2176526710,2170937344,2149766774,1013,0,13,39804
1350600743,20066,0,0,0,0,2176276315,2185270765,2179027812,2150466029,1065,1,13,28210
1350600748,15026,0,0,0,0,2177079881,2186422720,2180016365,2150507949,1133,1,13,16034
1350600753,9985,0,0,0,0,2177519634,2186892626,2180391158,2150566857,1212,0,13,50653
1350600758,4945,0,0,0,0,2177761700,2187247131,2180644342,2150566546,1304,0,13,58612
1350600763,4694,0,0,0,0,2177435702,2186617142,2179980114,2150509632,1408,0,13,26804
1350600768,4713,0,0,0,0,2178095104,2187450011,2180658349,2150581120,1516,0,12,10709
1350600773,4735,0,0,0,0,2178400749,2187875638,2180997851,2150613970,1623,0,12,38197
1350600778,4758,0,0,0,0,2178579693,2187936457,2180925814,2150604498,1714,0,13,14266
1350600783,4779,0,0,0,0,2178942217,2188443922,2181380498,2150636480,1788,0,12,53217
1350600788,4796,0,0,0,0,2178686354,2187940379,2180799561,2150582052,1837,0,12,6056
1350600793,4819,0,0,0,0,2178643922,2187781549,2180599725,2150567350,1869,0,12,37758
1350600798,30160,0,0,0,0,2180085129,2189816210,2182386221,2150719515,1884,0,12,31730
1350600803,25120,0,0,0,0,2180301586,2189998619,2182500498,2150767049,1886,0,13,46250
1350600808,20080,0,0,0,0,2180980425,2190929792,2183289398,2150833837,1875,1,12,31396
1350600813,15041,0,0,0,0,2181096905,2190967872,2183250934,2150822281,1852,0,13,3163
1350600818,10002,0,0,0,0,2180865856,2190429056,2182663570,2150784612,1840,0,12,63283
1350600823,4963,0,0,0,0,2181087734,2190771858,2182970285,2150792073,1820,0,12,580
1350600828,4516,0,0,0,0,2180658459,2190212461,2182480923,2150757440,1801,0,12,30717
1350600833,4509,0,0,0,0,2181168182,2190656740,2182755958,2150785792,1787,1,12,29403
1350600838,4515,0,0,0,0,2181651885,2191319314,2183295881,2150833060,1774,1,12,36748
1350600843,4512,0,0,0,0,2181883776,2191600018,2183505984,2150856722,1764,1,12,39262
1350600848,4513,0,0,0,0,2183455533,2193630400,2185237010,2151035081,1756,0,13,48849
1350600853,4509,0,0,0,0,2183994614,2194340169,2185799094,2151080530,1748,0,13,27354
1350600858,4513,0,0,0,0,2183269266,2193157531,2184673993,2150972416,1746,0,13,61329
1350600863,30181,0,0,0,0,2183715401,2193726564,2185123785,2151008064,1750,0,12,28351
1350600868,25141,0,0,0,0,2184098852,2194233435,2185530614,2151052918,1757,0,12,54649
1350600873,20101,0,0,0,0,2184788114,2195142290,2186356891,2151160484,1763,1,13,52880
1350600878,15060,0,0,0,0,2181516406,2190878244,2182720475,2150824475,1775,0,12,60861
1350600883,10021,0,0,0,0,2168236946,2172731657,2166733686,2149297682,1785,0,13,4776
1350600888,4982,0,0,0,0,2165846400,2169599085,2164131456,2149083995,1783,0,13,12874
1350600893,4506,0,0,0,0,2171909257,2177504832,2170779163,2149716205,1778,0,12,51867
1350600898,4507,0,0,0,0,2184160393,2193950189,2185137526,2151064301,1768,1,13,12376
1350600903,4506,0,0,0,0,2187021421,2197702610,2188307913,2151368420,1758,0,12,28489
1350600908,4507,0,0,0,0,2186436854,2196963218,2187628233,2151277074,1748,0,13,54007
1350600913,4504,0,0,0,0,2173869924,2179871076,2172690029,2149846116,1734,1,12,64133
1350600918,4507,0,0,0,0,2166278637,2170050934,2164483666,2149108178,1715,0,13,47596
1350600923,4502,0,0,0,0,2169024640,2173606976,2167455497,2149418020,1690,0,13,26920
1350600928,30197,0,0,0,0,2168684480,2173142308,2167066240,2149401664,1663,1,13,1770
1350600933,25158,0,0,0,0,2163109430,2165789750,2160830939,2148821787,1636,0,13,65191
1350600938,20117,0,0,0,0,2163002541,2165652617,2160684891,2148812333,1615,1,13,61725
1350600943,15077,0,0,0,0,2160933275,2162819026,2158282925,2148593508,1605,1,13,41253
1350600948,10037,0,0,0,0,2160485970,2162218633,2157750683,2148547090,1594,0,13,45558
1350600953,4997,0,0,0,0,2160190619,2161802797,2157379044,2148510107,1587,1,13,29964
1350600958,4500,0,0,0,0,2160692150,2162353060,2157793865,2148556754,1601,0,13,54899
1350600963,4525,0,0,0,0,2160826386,2162505490,2157878802,2148549302,1614,0,12,20013
1350600968,4547,0,0,0,0,2162719442,2164679661,2159524946,2148712493,1635,1,13,35904
1350600973,4561,0,0,0,0,2166047158,2168654262,2162641956,2149010889,1661,0,13,11027
1350600978,4586,0,0,0,0,2171923337,2176103131,2168689792,2149601380,1687,0,13,4748
1350600983,4608,0,0,0,0,2171509988,2175856740,2168691977,2149590537,1715,1,13,19724
1350600988,4630,0,0,0,0,2164365321,2166761993,2161166884,2148838189,1745,0,12,4243
1350600993,30217,0,0,0,0,2164223442,2166401289,2160754203,2148796032,1791,0,13,65361
1350600998,25177,0,0,0,0,2171831689,2175686573,2168166646,2149495158,1866,0,13,57255
1350601003,20136,0,0,0,0,2192459346,2202975588,2191433499,2151723968,1963,0,12,27928
1350601008,15096,0,0,0,0,2190400521,2200112411,2188831945,2151438363,2063,1,13,50360
1350601013,10056,0,0,0,0,2178811620,2184902884,2175905408,2150216283,2150,1,12,46941
1350601018,5015,0,0,0,0,2174291885,2178938724,2170810157,2149769627,2217,0,12,5242
1350601023,4774,0,0,0,0,2166936429,2169619419,2163264118,2149049325,2263,0,13,58297
1350601028,4797,0,0,0,0,2164074084,2166020864,2160344941,2148779008,2314,0,12,42549
1350601033,4819,0,0,0,0,2164875145,2166884918,2160936018,2148831131,2353,0,13,4272
1350601038,4489,0,0,0,0,2168005924,2170610112,2163836818,2149118784,2382,0,12,55575
1350601043,4489,0,0,0,0,2172799981,2176214546,2168106112,2149507181,2415,0,12,54898
1350601048,4488,0,0,0,0,2182917860,2189105563,2178652964,2150515593,2450,0,13,55097
1350601053,4490,0,0,0,0,2189833993,2198289289,2186579373,2151325421,2480,0,12,19910
1350601058,30233,0,0,0,0,2179029888,2184975634,2175769673,2150143085,2517,0,12,5612
1350601063,25192,0,0,0,0,2171773293,2175666331,2168137901,2149436068,2553,0,13,3270
1350601068,20153,0,0,0,0,2175295149,2180099456,2171744603,2149799881,2578,0,12,59143
1350601073,15115,0,0,0,0,2188431872,2197724406,2186825261,2151241024,2598,0,13,26088
1350601078,10074,0,0,0,0,2186554011,2194667346,2183924827,2150887451,2594,0,12,61084
1350601083,5034,0,0,0,0,2192762614,2202285494,2189932653,2151460617,2584,0,12,53578
1350601088,4482,0,0,0,0,2198078710,2208701037,2194978733,2151990811,2563,0,13,8665
1350601093,4484,0,0,0,0,2198518729,2209039131,2195098715,2151978212,2531,0,12,25049
1350601098,4483,0,0,0,0,2198396571,2208831186,2194797412,2151917750,2519,0,13,58020
1350601103,4485,0,0,0,0,2199079725,2209745280,2195710747,2152061805,2496,0,12,62923
1350601108,4481,0,0,0,0,2198858368,2209461312,2195365513,2151997357,2484,0,13,42511
1350601113,4483,0,0,0,0,2199452891,2210022866,2195735076,2152056292,2477,0,13,5211
1350601118,4481,0,0,0,0,2201110482,2212290212,2197670116,2152243529,2479,0,12,7031
1350601123,30251,0,0,0,0,2201023780,2212192457,2197561206,2152224950,2486,0,13,23485
1350601128,25211,0,0,0,0,2200929609,2211839149,2197261549,2152236278,2496,0,13,2412
1350601133,20171,0,0,0,0,2200958720,2212068745,2197397540,2152177408,2511,0,12,1965
1350601138,15134,0,0,0,0,2199975908,2210469952,2195987657,2152089956,2515,0,12,15609
1350601143,10093,0,0,0,0,2200267355,2210779291,2196183003,2152106724,2517,0,12,27357
1350601148,5053,0,0,0,0,2200139968,2210838253,2196275995,2152058130,2521,0,13,43398
1350601153,4480,0,0,0,0,2201572982,2212387584,2197518701,2152270208,2516,0,12,14296
