TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329349065,4859,0,0,0,0,2149124196,2150423003,2150675492,2147882980,2780,0,13,1758
1329349070,4652,0,0,0,0,2149094070,2150370185,2150617993,2147883355,2761,0,13,19920
1329349075,4652,0,0,0,0,2149053924,2150315529,2150549860,2147873024,2743,0,13,36666
1329349080,4648,0,0,0,0,2149013065,2150241371,2150463442,2147866678,2725,-1,13,51101
1329349085,4652,0,0,0,0,2148968082,2150184292,2150393371,2147860754,2722,0,13,42337
1329349090,4649,0,0,0,0,2148936841,2150135862,2150325211,2147850496,2698,0,13,62509
1329349095,4651,0,0,0,0,2148883474,2150069513,2150239716,2147843318,2677,0,13,36991
1329349100,4648,0,0,0,0,2148852516,2150017078,2150177124,2147833417,2658,0,13,47512
1329349105,30076,0,0,0,0,2148817581,2149965878,2150114203,2147832777,2652,0,13,42545
1329349110,25036,0,0,0,0,2148788507,2149913536,2150057334,2147830646,2649,0,13,3271
1329349115,19998,0,0,0,0,2148757988,2149876306,2150005046,2147822491,2645,0,13,31550
1329349120,14958,0,0,0,0,2148734692,2149839232,2149957257,2147821988,2643,0,13,21673
1329349125,9918,0,0,0,0,2148713691,2149800420,2149912146,2147817408,2647,0,13,46212
1329349130,4878,0,0,0,0,2148695168,2149774217,2149879524,2147813248,2649,0,13,32165
1329349135,4646,0,0,0,0,2148685513,2149750866,2149848484,2147808923,2654,0,13,11601
1329349140,4644,0,0,0,0,2148673837,2149734052,2149824137,2147808365,2656,0,13,14674
1329349145,4646,0,0,0,0,2148667565,2149722130,2149808603,2147808704,2652,0,13,27666
1329349150,4642,0,0,0,0,2148678546,2149732562,2149807926,2147807643,2637,0,13,63760
1329349155,4642,0,0,0,0,2148684132,2149730349,2149804443,2147805275,2639,0,13,46849
1329349160,4643,0,0,0,0,2148691117,2149739638,2149803437,2147804544,2623,0,13,7913
1329349165,4644,0,0,0,0,2148705344,2149751433,2149815259,2147808182,2590,0,13,36955
1329349170,30094,0,0,0,0,2148728118,2149771145,2149846317,2147807186,2558,0,13,60557
1329349175,25054,0,0,0,0,2148750857,2149791744,2149860681,2147816100,2539,0,13,36635
1329349180,20014,0,0,0,0,2148778870,2149818057,2149879689,2147815460,2532,0,13,45028
1329349185,14974,0,0,0,0,2148802715,2149849682,2149911680,2147821284,2514,0,13,36922
1329349190,9935,0,0,0,0,2148832768,2149886473,2149945755,2147822829,2480,0,13,34625
1329349195,4895,0,0,0,0,2148867565,2149922194,2149980388,2147828781,2450,0,13,1025
1329349200,4651,0,0,0,0,2148888795,2149943844,2150005906,2147831314,2430,0,13,7409
1329349205,4673,0,0,0,0,2148922130,2149982793,2150039058,2147835538,2447,0,14,21809
1329349210,4696,0,0,0,0,2148949686,2150003309,2150067337,2147839963,2500,0,14,56325
1329349215,4713,0,0,0,0,2148972809,2150030409,2150088512,2147843309,2598,0,14,26848
1329349220,4736,0,0,0,0,2148997540,2150058404,2150115830,2147845677,2739,-1,14,14829
1329349225,4757,0,0,0,0,2149020544,2150076708,2150137865,2147844224,2921,-1,14,43530
1329349230,4778,0,0,0,0,2149038052,2150100617,2150155282,2147847981,3139,-1,13,1856
1329349235,30115,0,0,0,0,2149057270,2150120868,2150167195,2147847917,3316,-1,13,50584
1329349240,25075,0,0,0,0,2149061403,2150118701,2150172443,2147850788,3405,0,13,6310
1329349245,20034,0,0,0,0,2149076214,2150136621,2150189814,2147848402,3406,0,13,43217
1329349250,14994,0,0,0,0,2149086089,2150147931,2150201682,2147854573,3357,0,13,14586
1329349255,9957,0,0,0,0,2149104073,2150160713,2150208512,2147858285,3297,0,13,10908
1329349260,4916,0,0,0,0,2149117366,2150171712,2150223862,2147854857,3245,0,13,46289
1329349265,4633,0,0,0,0,2149125385,2150178825,2150233627,2147855232,3204,0,13,13847
1329349270,4629,0,0,0,0,2149146166,2150199661,2150254381,2147857965,3178,0,13,19402
1329349275,4631,0,0,0,0,2149154340,2150207204,2150272000,2147861970,3163,0,13,30352
1329349280,4629,0,0,0,0,2149174107,2150234605,2150288768,2147862729,3152,0,13,41566
1329349285,4631,0,0,0,0,2149198436,2150260470,2150311844,2147867456,3142,0,13,44822
1329349290,4628,0,0,0,0,2149222226,2150288000,2150340790,2147868918,3128,0,13,40855
1329349295,4627,0,0,0,0,2149235382,2150302912,2150362413,2147872813,3108,0,13,54834
1329349300,30137,0,0,0,0,2149262317,2150331008,2150386422,2147871689,3083,0,13,60052
1329349305,25096,0,0,0,0,2149280109,2150347821,2150410358,2147875666,3054,0,13,57579
1329349310,20056,0,0,0,0,2149307456,2150377545,2150441225,2147878646,3025,0,13,34023
1329349315,15016,0,0,0,0,2149330331,2150404763,2150459190,2147877275,2998,0,13,38403
1329349320,9976,0,0,0,0,2149357888,2150434624,2150495094,2147881472,2970,0,13,16343
1329349325,4937,0,0,0,0,2149387840,2150473243,2150527040,2147886272,2947,0,13,44700
1329349330,4623,0,0,0,0,2149420169,2150503122,2150565979,2147889307,2919,0,13,10650
1329349335,4626,0,0,0,0,2149447661,2150537106,2150608448,2147891218,2892,0,13,47952
1329349340,4622,0,0,0,0,2149475328,2150575734,2150639762,2147895232,2876,0,13,41836
1329349345,4623,0,0,0,0,2149514066,2150614208,2150689216,2147899501,2851,0,13,60571
1329349350,4622,0,0,0,0,2149548443,2150655990,2150732717,2147904109,2827,0,13,23776
1329349355,4624,0,0,0,0,2149594422,2150711552,2150792996,2147911030,2799,0,13,17492
1329349360,4621,0,0,0,0,2149632685,2150761280,2150840045,2147919533,2771,0,13,10194
1329349365,30155,0,0,0,0,2149681472,2150823625,2150905545,2147920932,2741,0,13,46245
1329349370,25115,0,0,0,0,2149724790,2150872649,2150962413,2147930304,2709,0,13,7474
1329349375,20076,0,0,0,0,2149757805,2150914614,2151001033,2147933696,2676,0,13,33773
1329349380,15036,0,0,0,0,2149809709,2150971547,2151064310,2147932553,2643,0,13,46491
1329349385,9995,0,0,0,0,2149846601,2151015021,2151117138,2147942857,2609,0,13,14029
1329349390,4956,0,0,0,0,2149878948,2151059428,2151165869,2147947785,2568,0,13,29589
1329349395,4620,0,0,0,0,2149913124,2151093833,2151194816,2147954093,2528,0,13,63300
1329349400,4616,0,0,0,0,2149949504,2151135442,2151242989,2147952338,2491,0,13,59980
1329349405,4619,0,0,0,0,2149986102,2151173174,2151276681,2147957696,2459,0,13,15564
1329349410,4616,0,0,0,0,2150025782,2151215478,2151326253,2147963200,2439,0,13,22887
1329349415,4614,0,0,0,0,2150061979,2151256064,2151364918,2147970331,2424,0,13,5771
1329349420,4615,0,0,0,0,2150106441,2151296960,2151405147,2147973979,2411,0,13,54282
1329349425,4617,0,0,0,0,2150154678,2151351588,2151455094,2147973732,2398,0,13,7346
1329349430,30174,0,0,0,0,2150181348,2151383268,2151488594,2147977737,2387,0,13,9288
1329349435,25135,0,0,0,0,2150239524,2151443410,2151538788,2147987337,2376,0,13,59502
1329349440,20096,0,0,0,0,2150278253,2151483062,2151589577,2147990610,2366,0,13,65098
1329349445,15057,0,0,0,0,2150319780,2151525275,2151624923,2147994093,2360,0,13,23405
1329349450,10017,0,0,0,0,2150361380,2151564982,2151666313,2148000795,2358,0,13,45842
1329349455,4977,0,0,0,0,2150394816,2151598701,2151696905,2148004205,2357,0,13,8441
1329349460,4734,0,0,0,0,2150442395,2151641581,2151740114,2148006875,2361,0,13,9140
1329349465,4753,0,0,0,0,2150485522,2151689947,2151783762,2148011355,2370,0,13,58291
1329349470,4776,0,0,0,0,2150517010,2151710372,2151802770,2148010678,2386,0,13,50453
1329349475,4798,0,0,0,0,2150553453,2151746313,2151847725,2148010422,2401,0,13,22933
1329349480,4820,0,0,0,0,2150591716,2151798034,2151886281,2148021796,2434,0,13,15121
1329349485,4609,0,0,0,0,2150626578,2151829668,2151911872,2148023104,2463,0,13,19172
1329349490,4608,0,0,0,0,2150660672,2151857828,2151940379,2148028196,2492,0,13,47474
1329349495,30194,0,0,0,0,2150708050,2151911734,2151994532,2148032082,2525,0,13,55261
1329349500,25154,0,0,0,0,2150753170,2151955483,2152026230,2148032466,2561,0,13,45702
1329349505,20114,0,0,0,0,2150802203,2152000923,2152068800,2148036315,2596,0,14,47846
1329349510,15075,0,0,0,0,2150848740,2152054921,2152109622,2148041024,2638,0,13,60867
1329349515,10035,0,0,0,0,2150895963,2152103762,2152160475,2148048850,2680,0,13,5603
1329349520,4995,0,0,0,0,2150970057,2152180617,2152226898,2148054400,2713,0,13,17963
1329349525,4605,0,0,0,0,2151014829,2152226541,2152270710,2148062683,2732,0,13,60723
1329349530,4602,0,0,0,0,2151077677,2152298441,2152336411,2148066678,2758,0,13,45109
1329349535,4606,0,0,0,0,2151139538,2152366473,2152404132,2148074304,2772,0,13,32503
1329349540,4602,0,0,0,0,2151204059,2152431424,2152458020,2148083108,2776,0,13,54356
1329349545,4604,0,0,0,0,2151280658,2152503707,2152531428,2148086811,2772,0,13,7355
1329349550,4601,0,0,0,0,2151339867,2152563702,2152586496,2148097069,2761,0,13,57608
1329349555,4600,0,0,0,0,2151406381,2152633664,2152657325,2148096813,2745,0,13,14745
1329349560,30213,0,0,0,0,2151492882,2152735652,2152748699,2148110656,2731,0,13,57692
1329349565,25174,0,0,0,0,2151583954,2152835977,2152851309,2148115867,2720,0,13,60021
1329349570,20133,0,0,0,0,2151669165,2152920393,2152923693,2148127021,2715,0,13,21013
1329349575,15093,0,0,0,0,2151755328,2153017444,2153021440,2148137782,2703,0,13,23515
1329349580,10053,0,0,0,0,2151856064,2153121581,2153124982,2148140992,2692,0,13,57889
1329349585,5014,0,0,0,0,2151956662,2153226377,2153222994,2148158537,2698,0,13,38446
1329349590,4597,0,0,0,0,2152058404,2153328969,2153333074,2148166006,2698,0,13,3906
1329349595,4599,0,0,0,0,2152164918,2153449984,2153444882,2148180964,2699,0,13,38806
1329349600,4596,0,0,0,0,2152267867,2153557284,2153556434,2148188708,2693,0,13,46746
1329349605,4598,0,0,0,0,2152372388,2153671012,2153661238,2148202276,2682,0,13,6321
1329349610,4595,0,0,0,0,2152497280,2153800429,2153780882,2148215725,2668,0,13,17536
1329349615,4596,0,0,0,0,2152609984,2153920905,2153897005,2148231725,2649,0,13,25126
1329349620,4592,0,0,0,0,2152694884,2154019346,2153985984,2148236434,2622,0,13,3673
1329349625,30230,0,0,0,0,2152810651,2154148681,2154100342,2148248192,2595,-1,13,63119
1329349630,25190,0,0,0,0,2152929718,2154269019,2154225097,2148263387,2560,0,13,19100
1329349635,20149,0,0,0,0,2153025408,2154374500,2154325833,2148266779,2519,0,13,30132
1329349640,15109,0,0,0,0,2153144009,2154499291,2154437074,2148284452,2464,0,13,41784
1329349645,10069,0,0,0,0,2153232000,2154592969,2154523465,2148291547,2421,0,13,47288
1329349650,5030,0,0,0,0,2153334646,2154702043,2154622299,2148302381,2356,0,13,5479
1329349655,4589,0,0,0,0,2153444269,2154816000,2154735158,2148310811,2282,-1,13,57898
1329349660,4590,0,0,0,0,2153518400,2154889865,2154800740,2148321106,2198,0,13,46037
1329349665,4588,0,0,0,0,2153636617,2155018212,2154927789,2148333494,2096,0,13,34693
1329349670,4602,0,0,0,0,2153702354,2155075181,2154979602,2148337142,1983,-1,13,10987
1329349675,4625,0,0,0,0,2153802660,2155190656,2155083602,2148347373,1852,-1,13,25681
1329349680,4648,0,0,0,0,2153864237,2155251840,2155139565,2148353947,1718,0,13,33103
1329349685,4670,0,0,0,0,2153954889,2155347382,2155218861,2148360411,1609,0,13,57527
1329349690,30246,0,0,0,0,2154043785,2155441718,2155304027,2148367634,1518,0,13,42011
1329349695,25207,0,0,0,0,2154110390,2155503277,2155366043,2148375122,1443,0,13,7633
1329349700,20169,0,0,0,0,2154202944,2155595465,2155454272,2148383195,1377,0,13,28218
1329349705,15129,0,0,0,0,2154275227,2155673389,2155523620,2148388736,1313,0,13,32907
1329349710,10088,0,0,0,0,2154376082,2155779236,2155610002,2148399963,1253,0,13,29757
1329349715,5048,0,0,0,0,2154427035,2155837513,2155651620,2148403355,1200,0,13,42367
1329349720,4814,0,0,0,0,2154530633,2155941211,2155746761,2148413805,1157,0,13,44945
1329349725,4581,0,0,0,0,2154613970,2156026020,2155830720,2148419940,1102,0,13,56490
1329349730,4583,0,0,0,0,2154694893,2156115776,2155898715,2148424585,1054,-1,13,18650
1329349735,4579,0,0,0,0,2154793298,2156210404,2155982811,2148437906,1025,0,13,10567
1329349740,4580,0,0,0,0,2154887515,2156312393,2156079350,2148443794,1013,-1,13,22811
1329349745,4579,0,0,0,0,2155018907,2156451136,2156191478,2148459465,1009,0,13,54915
1329349750,4581,0,0,0,0,2155151058,2156592786,2156321883,2148469330,1012,0,13,53142
1329349755,30267,0,0,0,0,2155256621,2156702912,2156421668,2148477924,1005,0,13,60763
1329349760,25227,0,0,0,0,2155413732,2156862665,2156568237,2148491227,999,-1,13,56941
1329349765,20189,0,0,0,0,2155575259,2157015296,2156706578,2148509741,998,0,13,38375
1329349770,15149,0,0,0,0,2155694610,2157157970,2156830774,2148523053,998,0,13,43852
1329349775,10109,0,0,0,0,2155890596,2157362870,2157003986,2148539328,998,0,13,58200
1329349780,5069,0,0,0,0,2156019483,2157496521,2157138724,2148554358,1007,0,13,34173
1329349785,4573,0,0,0,0,2156241728,2157737755,2157355072,2148578770,1018,-1,13,32622
1329349790,4576,0,0,0,0,2156406317,2157903524,2157504630,2148595904,1012,-1,13,19475
1329349795,4574,0,0,0,0,2156594989,2158101632,2157676818,2148608969,992,-1,13,25281
1329349800,4576,0,0,0,0,2156777901,2158296265,2157847899,2148633417,989,0,13,22469
1329349805,4571,0,0,0,0,2156982528,2158520009,2158042843,2148651318,992,-1,13,7035
1329349810,4573,0,0,0,0,2157167597,2158705398,2158213394,2148671305,960,0,13,48072
1329349815,4572,0,0,0,0,2157344000,2158885650,2158360082,2148689398,921,0,13,39031
1329349820,30286,0,0,0,0,2157565641,2159127533,2158588736,2148708105,887,0,13,22647
1329349825,25246,0,0,0,0,2157763072,2159324187,2158759844,2148732580,862,0,13,19118
1329349830,20206,0,0,0,0,2158066432,2159648512,2159060123,2148756178,850,0,13,4625
1329349835,15166,0,0,0,0,2158249508,2159836132,2159219730,2148783186,839,0,13,55488
1329349840,10127,0,0,0,0,2158503680,2160118528,2159471277,2148804352,839,0,13,52102
1329349845,5087,0,0,0,0,2158738962,2160349229,2159671323,2148833024,846,0,13,22177
1329349850,4570,0,0,0,0,2158971172,2160599277,2159891977,2148854116,838,0,13,45671
1329349855,4565,0,0,0,0,2159200265,2160842688,2160095497,2148878317,847,-1,13,62360
1329349860,4569,0,0,0,0,2159411538,2161052982,2160295552,2148900150,822,0,13,5496
1329349865,4546,0,0,0,0,2159639488,2161287149,2160497508,2148923702,801,0,13,11695
1329349870,4548,0,0,0,0,2159877952,2161550089,2160725595,2148949650,780,0,13,54352
1329349875,4544,0,0,0,0,2160130779,2161810176,2160956754,2148977499,751,0,13,38229
1329349880,4545,0,0,0,0,2160378029,2162064722,2161183049,2149005686,722,0,13,28826
1329349885,30285,0,0,0,0,2160618349,2162315428,2161395794,2149030957,711,0,13,19498
1329349890,25245,0,0,0,0,2160855021,2162574500,2161617664,2149056941,724,0,13,61275
1329349895,20205,0,0,0,0,2161167085,2162894729,2161898477,2149090368,737,0,13,58687
1329349900,15165,0,0,0,0,2161392658,2163121453,2162099236,2149112704,763,0,13,27939
1329349905,10126,0,0,0,0,2161693522,2163432731,2162367149,2149144521,812,0,13,59938
1329349910,5086,0,0,0,0,2162000365,2163762889,2162653147,2149181357,859,0,13,32136
1329349915,4606,0,0,0,0,2162220461,2163988589,2162842514,2149199451,884,0,13,1445
1329349920,4629,0,0,0,0,2162540214,2164330331,2163128630,2149236278,922,0,13,55346
1329349925,4642,0,0,0,0,2162784475,2164576137,2163345362,2149265810,946,0,13,20204
1329349930,4668,0,0,0,0,2163079350,2164886930,2163613056,2149298258,943,0,13,13319
1329349935,4690,0,0,0,0,2163339702,2165155949,2163840374,2149329170,921,0,13,58741
1329349940,4711,0,0,0,0,2163638336,2165472914,2164111076,2149359917,897,0,13,30353
1329349945,4728,0,0,0,0,2163996443,2165842029,2164426011,2149398912,885,0,13,61315
1329349950,30306,0,0,0,0,2164226221,2166089453,2164625737,2149426176,874,0,13,18068
1329349955,25266,0,0,0,0,2164504850,2166371894,2164852480,2149448877,839,0,13,49789
1329349960,20226,0,0,0,0,2164900416,2166788041,2165209910,2149495990,808,0,13,20421
1329349965,15186,0,0,0,0,2165121206,2167010038,2165390701,2149527232,766,0,13,21528
1329349970,10145,0,0,0,0,2165476873,2167387437,2165718546,2149558701,729,0,13,34595
1329349975,5107,0,0,0,0,2165713280,2167609078,2165901348,2149591990,671,0,13,29391
1329349980,4537,0,0,0,0,2166088649,2168018541,2166251675,2149631762,616,0,13,2038
1329349985,4533,0,0,0,0,2166463268,2168413147,2166583798,2149677074,558,0,13,46091
1329349990,4535,0,0,0,0,2166758857,2168701394,2166832539,2149715456,493,0,14,1929
1329349995,4531,0,0,0,0,2167320950,2169295798,2167332251,2149772196,425,0,13,30910
1329350000,4534,0,0,0,0,2167629330,2169614400,2167581787,2149814400,353,0,13,18864
1329350005,4531,0,0,0,0,2167780845,2169767040,2167706770,2149830070,273,0,13,56292
1329350010,4534,0,0,0,0,2168066770,2170054043,2167940169,2149861467,197,0,13,31799
1329350015,30323,0,0,0,0,2168353462,2170329316,2168161938,2149902848,102,-1,13,6231
1329350020,25285,0,0,0,0,2168683163,2170673728,2168446528,2149926729,1351,-1,13,18794
1329350025,20247,0,0,0,0,2168985984,2170961307,2168661156,2149982281,3506,-1,13,61148
1329350030,15207,0,0,0,0,2169422144,2171431661,2169054518,2150010971,3409,0,13,15135
1329350035,10166,0,0,0,0,2169688246,2171681938,2169261028,2150059364,3321,0,12,15938
1329350040,5126,0,0,0,0,2170096539,2172101504,2169603291,2150112365,3243,0,14,20313
1329350045,4528,0,0,0,0,2170511524,2172527753,2169947126,2150146770,3183,0,13,46819
1329350050,4529,0,0,0,0,2170818550,2172821677,2170175341,2150201636,3133,0,13,31098
1329350055,4526,0,0,0,0,2171220306,2173252498,2170530898,2150240950,3098,0,13,14557
1329350060,4529,0,0,0,0,2171555264,2173572589,2170789577,2150292672,3071,-1,13,58847
1329350065,4523,0,0,0,0,2171813824,2173829065,2170978569,2150328374,3043,-1,13,53359
1329350070,4527,0,0,0,0,2172196388,2174218102,2171286893,2150369499,3011,0,13,53348
1329350075,4525,0,0,0,0,2172578121,2174596672,2171582573,2150422765,2990,-1,13,64904
1329350080,30342,0,0,0,0,2172764900,2174786038,2171727305,2150449051,2964,0,13,50692
1329350085,25302,0,0,0,0,2173179026,2175201097,2172053101,2150502034,2938,0,13,58744
1329350090,20264,0,0,0,0,2173588132,2175604653,2172365952,2150550326,2928,0,13,61254
1329350095,15223,0,0,0,0,2173806912,2175807552,2172506331,2150585508,2922,0,13,48371
1329350100,10183,0,0,0,0,2174214592,2176219026,2172834349,2150636525,2912,0,13,53444
1329350105,5143,0,0,0,0,2174539931,2176544338,2173084608,2150679780,2915,0,13,22206
1329350110,4521,0,0,0,0,2174846994,2176829586,2173292864,2150732818,2915,0,13,20829
1329350115,4520,0,0,0,0,2175172992,2177166838,2173547062,2150756150,2915,0,13,52119
1329350120,4521,0,0,0,0,2175427913,2177392704,2173707456,2150809188,2915,-1,13,49709
1329350125,4518,0,0,0,0,2175779154,2177751661,2173984365,2150854546,2914,0,13,10583
1329350130,4499,0,0,0,0,2176140406,2178112932,2174251190,2150895478,2897,0,13,64197
1329350135,4496,0,0,0,0,2176401929,2178359067,2174422034,2150945024,2873,-1,13,44580
1329350140,4520,0,0,0,0,2176563940,2178507355,2174521234,2150968082,2857,-1,13,54373
1329350145,30344,0,0,0,0,2176988544,2178937069,2174855853,2151019273,2849,-1,13,28616
1329350150,25304,0,0,0,0,2177245549,2179170861,2175027044,2151069888,2831,-1,13,14143
1329350155,20263,0,0,0,0,2177665792,2179603620,2175358317,2151121865,2821,0,13,28928
1329350160,15225,0,0,0,0,2177863926,2179771593,2175452800,2151159990,2812,0,13,55737
1329350165,10185,0,0,0,0,2178307154,2180209270,2175785792,2151205741,2794,-1,13,42261
1329350170,5144,0,0,0,0,2178307309,2180189458,2175740123,2151225856,2764,-1,13,40923
1329350175,4665,0,0,0,0,2178576448,2180453156,2175937472,2151275136,2763,0,13,27876
1329350180,4684,0,0,0,0,2179039332,2180927122,2176294107,2151317686,2770,0,13,7302
1329350185,4709,0,0,0,0,2179256219,2181101357,2176400621,2151373083,2771,-1,13,32140
1329350190,4731,0,0,0,0,2179619392,2181471881,2176685897,2151413275,2766,-1,13,15179
1329350195,4754,0,0,0,0,2179962322,2181794505,2176919021,2151474048,2763,0,13,27988
1329350200,4770,0,0,0,0,2180244416,2182067190,2177117449,2151515638,2760,0,13,43071
1329350205,4790,0,0,0,0,2180505627,2182322971,2177296219,2151548626,2764,-1,13,11411
1329350210,30365,0,0,0,0,2180732032,2182520576,2177425408,2151596397,2758,-1,13,28691
1329350215,25324,0,0,0,0,2181167945,2182973312,2177777974,2151650953,2746,0,13,2599
1329350220,20284,0,0,0,0,2181417362,2183200073,2177933531,2151701458,2731,0,13,6364
1329350225,15244,0,0,0,0,2181636022,2183401892,2178061705,2151741805,2712,0,13,17582
1329350230,10206,0,0,0,0,2182190500,2183962669,2178486848,2151803355,2710,0,14,45893
1329350235,5166,0,0,0,0,2182386038,2184111314,2178558528,2151861156,2706,-1,13,57357
1329350240,4486,0,0,0,0,2182756562,2184499620,2178867885,2151905243,2704,0,13,41277
1329350245,4487,0,0,0,0,2182936502,2184631780,2178930212,2151960576,2716,0,13,52896
1329350250,4482,0,0,0,0,2183402066,2185094811,2179274688,2152004187,2729,0,13,54961
1329350255,4486,0,0,0,0,2183636324,2185287798,2179385298,2152064877,2750,-1,13,39974
1329350260,4484,0,0,0,0,2184024274,2185676480,2179678729,2152116955,2761,0,13,50114
1329350265,4484,0,0,0,0,2184414966,2186065289,2179957586,2152181421,2780,-1,13,46023
1329350270,4481,0,0,0,0,2184617956,2186215597,2180036269,2152242395,2791,0,13,33614
1329350275,30385,0,0,0,0,2185227757,2186844617,2180510043,2152295853,2789,0,13,50797
1329350280,25346,0,0,0,0,2185086473,2186637120,2180296192,2152330112,2793,-1,13,53585
1329350285,20307,0,0,0,0,2185593819,2187166308,2180708818,2152384283,2789,0,14,3042
1329350290,15267,0,0,0,0,2186079926,2187623094,2181017536,2152470464,2795,-1,13,27428
1329350295,10226,0,0,0,0,2186328539,2187860955,2181175872,2152509878,2792,0,13,12457
1329350300,5187,0,0,0,0,2186786560,2188291913,2181477897,2152596507,2784,0,13,28191
1329350305,4481,0,0,0,0,2187193609,2188684242,2181772699,2152653878,2788,0,13,40724
1329350310,4478,0,0,0,0,2187486820,2188938176,2181930496,2152716562,2785,0,14,15412
1329350315,4478,0,0,0,0,2188136054,2189603602,2182441554,2152792722,2776,-1,13,50589
1329350320,4476,0,0,0,0,2188275584,2189676032,2182462665,2152866925,2782,0,13,62159
1329350325,4478,0,0,0,0,2188928365,2190365842,2183007094,2152931474,2801,0,13,25089
1329350330,4475,0,0,0,0,2189637906,2191004928,2183454665,2153099611,2830,1,14,18221
1329350335,4478,0,0,0,0,2190673389,2192115181,2184346788,2153182317,2867,-1,13,51519
1329350340,30405,0,0,0,0,2190529746,2191848758,2184069696,2153277604,2881,0,13,54434
1329350345,25368,0,0,0,0,2191949485,2193332955,2185257645,2153405860,2893,0,14,52698
1329350350,20328,0,0,0,0,2192307638,2193628443,2185443629,2153532955,2912,-1,13,34596
1329350355,15287,0,0,0,0,2193033764,2194377344,2186039689,2153634340,2928,0,13,3781
1329350360,10247,0,0,0,0,2193664786,2194965705,2186470957,2153758144,2945,0,13,11779
1329350365,5207,0,0,0,0,2195014427,2196308973,2187509257,2153969792,2951,0,13,56506
1329350370,4474,0,0,0,0,2195785243,2197073426,2188098861,2154079853,2977,-1,12,37179
1329350375,4498,0,0,0,0,2196173796,2197410486,2188330212,2154220973,3002,-1,14,26180
1329350380,4515,0,0,0,0,2197402157,2198665600,2189310729,2154362496,3020,0,13,13361
1329350385,4537,0,0,0,0,2198064438,2199267099,2189755748,2154539017,3056,-1,13,58005
1329350390,4557,0,0,0,0,2199181293,2200410294,2190659382,2154681490,3100,0,13,6027
1329350395,4582,0,0,0,0,2199961042,2201153590,2191215661,2154869202,3150,0,13,27456
1329350400,4604,0,0,0,0,2200927698,2202104493,2191953444,2155016064,3179,0,14,859
1329350405,30426,0,0,0,0,2202148516,2203313024,2192881042,2155245129,3199,0,13,10322
1329350410,25386,0,0,0,0,2202971968,2204132196,2193515081,2155365933,3213,0,13,40749
1329350415,20347,0,0,0,0,2203365421,2204483776,2193764370,2155486171,3233,0,15,45535
1329350420,15307,0,0,0,0,2204599616,2205694902,2194686930,2155709604,3260,-1,14,65077
1329350425,10267,0,0,0,0,2206203273,2207305398,2195936402,2155907081,3279,-1,12,3848
1329350430,5227,0,0,0,0,2206152978,2207190326,2195798262,2156013513,3291,-2,12,13612
1329350435,4746,0,0,0,0,2207473664,2208524352,2196862445,2156195693,3290,-1,13,51217
1329350440,4770,0,0,0,0,2208199506,2209248365,2197416201,2156321097,3306,0,13,23368
1329350445,4793,0,0,0,0,2208384329,2209350747,2197475227,2156469366,3309,0,15,15731
1329350450,4810,0,0,0,0,2210598244,2211611145,2199242998,2156744768,3325,0,13,23930
1329350455,4831,0,0,0,0,2210945362,2211907300,2199441965,2156870016,3330,0,11,55191
1329350460,4460,0,0,0,0,2211153216,2212083858,2199572361,2156973476,3327,0,14,56599
