TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355264365,5497,0,0,0,0,2149594496,2152087113,2152245878,2147966720,7,0,12,45844
1355264370,4455,0,0,0,0,2149618989,2152115328,2152276050,2147967771,3519,0,12,42999
1355264375,4455,0,0,0,0,2149676982,2152215835,2152385362,2147974756,3426,0,12,12722
1355264380,4453,0,0,0,0,2149636617,2152122605,2152261970,2147970614,3336,0,13,12729
1355264385,4456,0,0,0,0,2149667017,2152152566,2152299858,2147971099,3249,0,13,19214
1355264390,4452,0,0,0,0,2149707154,2152223268,2152380635,2147978761,3170,0,13,22439
1355264395,4453,0,0,0,0,2149706541,2152204068,2152352502,2147977901,3097,0,12,35846
1355264400,4452,0,0,0,0,2149754230,2152280356,2152436416,2147988918,3031,0,12,27044
1355264405,30717,0,0,0,0,2149756306,2152257654,2152391552,2147986285,2969,0,13,14288
1355264410,25676,0,0,0,0,2149791003,2152305874,2152438390,2147990445,2909,0,13,7632
1355264415,20636,0,0,0,0,2149811154,2152342226,2152480502,2147992064,2859,0,12,37141
1355264420,15596,0,0,0,0,2149804928,2152299629,2152425993,2147986578,2820,0,12,44042
1355264425,10558,0,0,0,0,2149827474,2152330267,2152455634,2147991314,2793,0,13,26452
1355264430,5518,0,0,0,0,2149888246,2152421961,2152555062,2148000256,2773,0,13,31578
1355264435,4451,0,0,0,0,2149886025,2152401618,2152540717,2147998665,2761,0,13,10730
1355264440,4447,0,0,0,0,2149895387,2152395602,2152519040,2147998829,2755,0,13,23957
1355264445,4448,0,0,0,0,2149964681,2152507702,2152635318,2148004123,2756,0,13,53294
1355264450,4447,0,0,0,0,2149893961,2152365650,2152466953,2147995830,2761,0,13,13890
1355264455,4448,0,0,0,0,2149961216,2152456310,2152558381,2148005915,2755,0,13,30671
1355264460,4445,0,0,0,0,2150021668,2152568822,2152699035,2148015076,2737,0,12,43447
1355264465,4447,0,0,0,0,2150044077,2152579803,2152697993,2148016054,2725,0,13,35285
1355264470,30736,0,0,0,0,2150107684,2152668068,2152786048,2148026715,2703,0,13,24808
1355264475,25699,0,0,0,0,2150122468,2152683465,2152815954,2148029897,2683,0,13,48967
1355264480,20659,0,0,0,0,2150195053,2152788260,2152915657,2148036068,2664,0,13,41725
1355264485,15618,0,0,0,0,2150225353,2152837339,2152962870,2148038281,2648,0,12,389
1355264490,10578,0,0,0,0,2150250633,2152855808,2152982445,2148039872,2631,0,12,57284
1355264495,5540,0,0,0,0,2150316205,2152955977,2153089755,2148045897,2618,0,12,60703
1355264500,4496,0,0,0,0,2150353078,2153009545,2153145526,2148049856,2605,0,13,39276
1355264505,4519,0,0,0,0,2150371163,2153025270,2153150665,2148053101,2595,0,13,17472
1355264510,4536,0,0,0,0,2150457956,2153156790,2153308516,2148064859,2586,0,13,25948
1355264515,4558,0,0,0,0,2150545572,2153306020,2153476214,2148078317,2580,0,12,14850
1355264520,4580,0,0,0,0,2150527579,2153229732,2153375433,2148075657,2576,0,13,51957
1355264525,4603,0,0,0,0,2150579510,2153310976,2153453357,2148078546,2579,0,12,7152
1355264530,4619,0,0,0,0,2150623506,2153356178,2153499346,2148082742,2587,0,12,17323
1355264535,30754,0,0,0,0,2150602605,2153303250,2153434413,2148081188,2594,0,13,23003
1355264540,25715,0,0,0,0,2150707958,2153476096,2153635090,2148095277,2599,0,13,22527
1355264545,20677,0,0,0,0,2150738532,2153525403,2153703881,2148100964,2602,0,13,22504
1355264550,15636,0,0,0,0,2150430107,2153008402,2153110372,2148053558,2604,0,13,22090
1355264555,10596,0,0,0,0,2150149997,2152527524,2152576548,2148007350,2606,0,13,42112
1355264560,5556,0,0,0,0,2150394770,2152918409,2153015058,2148044416,2613,0,13,50224
1355264565,4768,0,0,0,0,2150482130,2153046665,2153141193,2148055798,2619,0,13,43274
1355264570,4792,0,0,0,0,2150594660,2153222838,2153337865,2148069421,2623,0,13,2170
1355264575,4814,0,0,0,0,2150804470,2153530742,2153635684,2148096960,2625,0,13,46865
1355264580,4831,0,0,0,0,2150968256,2153776192,2153898038,2148121846,2625,0,13,47352
1355264585,4432,0,0,0,0,2150966811,2153747355,2153852379,2148119533,2624,0,13,19165
1355264590,4433,0,0,0,0,2151010112,2153834358,2153963556,2148125723,2621,0,13,27661
1355264595,4434,0,0,0,0,2150920283,2153612297,2153659474,2148101979,2618,0,13,40525
1355264600,30775,0,0,0,0,2151122825,2153977554,2154082432,2148135899,2620,0,13,33361
1355264605,25735,0,0,0,0,2151029028,2153776768,2153839213,2148115894,2626,0,13,34672
1355264610,20696,0,0,0,0,2151165705,2153994413,2154086838,2148134838,2624,0,13,60971
1355264615,15656,0,0,0,0,2151144128,2153940242,2154025929,2148135213,2649,0,13,18871
1355264620,10599,0,0,0,0,2151217618,2154062765,2154162148,2148145024,2662,0,13,49874
1355264625,5558,0,0,0,0,2151190966,2153967552,2154019291,2148137197,2679,0,13,45513
1355264630,4406,0,0,0,0,2151188708,2153970843,2154035373,2148134948,2704,0,13,2280
1355264635,4409,0,0,0,0,2151245622,2154038582,2154085110,2148141019,2732,0,13,41005
1355264640,4407,0,0,0,0,2151293769,2154092233,2154149129,2148149028,2766,0,13,42176
1355264645,4409,0,0,0,0,2151390464,2154238134,2154286793,2148158482,2807,0,13,43331
1355264650,4404,0,0,0,0,2151384603,2154175771,2154196251,2148151241,2846,0,13,12486
1355264655,4407,0,0,0,0,2151462692,2154293494,2154316041,2148166107,2884,0,13,2097
1355264660,4405,0,0,0,0,2151562340,2154437394,2154469586,2148177234,2913,0,13,1337
1355264709,25826,0,0,0,0,2152109805,2155056502,2155012032,2148225316,2963,0,12,60904
1355264715,19878,0,0,0,0,2152167990,2155117924,2155071314,2148232731,2998,0,13,18880
1355264720,14840,0,0,0,0,2152243648,2155231533,2155178569,2148243236,3019,0,12,51468
1355264725,9799,0,0,0,0,2152148224,2155044644,2154945636,2148223332,3029,0,13,65384
1355264730,4759,0,0,0,0,2152232393,2155133248,2155023451,2148235318,3032,0,12,2639
1355264735,4762,0,0,0,0,2152254080,2155165412,2155064347,2148237348,3032,0,13,8930
1355264740,4782,0,0,0,0,2151957257,2154620544,2154397650,2148186331,3028,0,13,1135
1355264745,4801,0,0,0,0,2152102016,2154808594,2154566061,2148203136,3028,0,13,26871
1355264750,4824,0,0,0,0,2152263771,2155045156,2154813138,2148218496,3028,0,13,7713
1355264755,4634,0,0,0,0,2152482925,2155410212,2155270939,2148257307,3031,0,13,8977
1355264760,4636,0,0,0,0,2152598189,2155599131,2155472886,2148272338,3035,0,12,39654
1355264765,4633,0,0,0,0,2152593490,2155548196,2155365750,2148266221,3035,0,13,26319
1355264770,29976,0,0,0,0,2152703049,2155749988,2155592640,2148281508,3028,0,12,54621
1355264775,24936,0,0,0,0,2152774281,2155829760,2155657581,2148290486,3016,0,13,13826
1355264780,19896,0,0,0,0,2152843593,2155903734,2155723446,2148296868,3021,0,13,38575
1355264785,14857,0,0,0,0,2152861110,2155931885,2155754112,2148296347,3028,0,13,59047
1355264790,9817,0,0,0,0,2152875702,2155916260,2155700242,2148294025,3038,0,13,25718
1355264795,4778,0,0,0,0,2153019803,2156124123,2155898349,2148312521,3055,0,13,4489
1355264800,4633,0,0,0,0,2152922724,2155957851,2155721673,2148293229,3074,0,13,49346
1355264805,4629,0,0,0,0,2152994048,2156038308,2155793088,2148301394,3098,0,13,54053
1355264810,4628,0,0,0,0,2153136795,2156255131,2156025316,2148325961,3121,0,13,17649
1355264815,4629,0,0,0,0,2153032685,2156091611,2155849984,2148312813,3148,0,13,28586
1355264820,4630,0,0,0,0,2153237174,2156405924,2156184786,2148338422,3169,0,13,39281
1355264825,4627,0,0,0,0,2153294948,2156462509,2156218496,2148340836,3188,0,13,53513
1355264830,4630,0,0,0,0,2153212068,2156322029,2156075876,2148327378,3203,0,13,51686
1355264835,29994,0,0,0,0,2153343140,2156513993,2156268937,2148340480,3211,0,13,34940
1355264840,24956,0,0,0,0,2153233965,2156342500,2156062189,2148323273,3217,0,13,11472
1355264845,19916,0,0,0,0,2153423661,2156618697,2156368612,2148352064,3218,0,13,34496
1355264850,14875,0,0,0,0,2153377088,2156539574,2156260571,2148348790,3219,0,13,28491
1355264855,9835,0,0,0,0,2153314093,2156426322,2156137828,2148332544,3218,0,13,5783
1355264860,4797,0,0,0,0,2153472512,2156670555,2156392182,2148352539,3216,0,13,34333
1355264865,4623,0,0,0,0,2153469339,2156679341,2156421540,2148356598,3213,0,13,5092
1355264870,4625,0,0,0,0,2153399286,2156573257,2156300690,2148348196,3207,0,13,61330
1355264875,4621,0,0,0,0,2152051474,2154497042,2154103917,2148164461,3198,0,13,39368
1355264880,4623,0,0,0,0,2151509613,2153719003,2153292004,2148092562,3188,0,13,23971
1355264885,4621,0,0,0,0,2152153700,2154751862,2154444324,2148185426,3178,0,13,7970
1355264890,4623,0,0,0,0,2153116562,2156107200,2155812480,2148308790,3162,0,12,64803
1355264895,4620,0,0,0,0,2153395785,2156527168,2156229257,2148338596,3149,0,13,31648
1355264900,30013,0,0,0,0,2153629659,2156846976,2156540077,2148365284,3131,0,13,62296
1355264905,24975,0,0,0,0,2153576612,2156747382,2156441426,2148360073,3114,0,13,22471
1355264910,19935,0,0,0,0,2153537426,2156694912,2156356608,2148354121,3098,0,13,6540
1355264915,14895,0,0,0,0,2153747099,2157009261,2156695040,2148377362,3077,0,13,53740
1355264920,9855,0,0,0,0,2153652964,2156888877,2156579885,2148371638,3051,0,13,15269
1355264925,4814,0,0,0,0,2153412086,2156543414,2156232667,2148342427,3020,0,13,37655
1355264930,4618,0,0,0,0,2152671122,2155427648,2155078564,2148246500,2992,0,12,32910
1355264935,4616,0,0,0,0,2150427840,2152016082,2151469732,2147943241,2966,0,13,17635
1355264940,4619,0,0,0,0,2149847762,2151134464,2150545526,2147866669,2943,0,13,33246
1355264945,4634,0,0,0,0,2149828041,2151099337,2150504758,2147859145,2930,0,13,42306
1355264950,4652,0,0,0,0,2149938624,2151253458,2150655936,2147872320,2916,0,13,19043
1355264955,4675,0,0,0,0,2150374793,2151876352,2151269494,2147926061,2898,0,13,3698
1355264960,4696,0,0,0,0,2152212964,2154555364,2153987364,2148159588,2880,0,13,52548
1355264965,30032,0,0,0,0,2152561444,2155023716,2154443291,2148192292,2863,0,13,29921
1355264970,24992,0,0,0,0,2153445805,2156374628,2155876150,2148313984,2848,0,13,44542
1355264975,19952,0,0,0,0,2152153892,2154453449,2153882185,2148143341,2837,0,13,33794
1355264980,14913,0,0,0,0,2151763986,2153814372,2153159798,2148086985,2826,0,13,7940
1355264985,9873,0,0,0,0,2152512310,2154957193,2154374308,2148183360,2819,0,13,38383
1355264990,4832,0,0,0,0,2153816694,2156909988,2156406619,2148356461,2814,0,13,37459
1355264995,4609,0,0,0,0,2153141321,2155905645,2155385572,2148266944,2814,0,13,57106
1355265000,4611,0,0,0,0,2151546185,2153591451,2153052242,2148064393,2816,0,13,52599
1355265005,4608,0,0,0,0,2150727204,2152316114,2151690304,2147959533,2815,0,13,57523
1355265010,4609,0,0,0,0,2150434422,2151860224,2151202038,2147918656,2812,0,13,23573
1355265015,4606,0,0,0,0,2150387126,2151762505,2151087332,2147912996,2818,0,13,53184
1355265020,4608,0,0,0,0,2150383808,2151740443,2151054473,2147912457,2815,0,13,23920
1355265025,4606,0,0,0,0,2150360018,2151696795,2150996178,2147903414,2814,0,13,211
1355265030,30053,0,0,0,0,2150335789,2151644059,2150920777,2147896192,2814,0,13,64216
1355265035,25012,0,0,0,0,2150341202,2151635309,2150901897,2147894957,2815,0,13,60839
1355265040,19972,0,0,0,0,2150338276,2151613558,2150866066,2147893385,2817,0,13,10642
1355265045,14932,0,0,0,0,2150377856,2151658550,2150894390,2147894838,2818,0,13,13168
1355265050,9893,0,0,0,0,2150464950,2151748114,2150966765,2147900653,2817,0,13,59427
1355265055,4853,0,0,0,0,2150645001,2151969152,2151161874,2147916845,2814,0,13,60048
1355265060,4601,0,0,0,0,2151062628,2152502720,2151643291,2147961261,2814,0,13,37423
1355265065,4600,0,0,0,0,2152069147,2153864320,2152919670,2148074523,2808,0,13,23896
1355265070,4600,0,0,0,0,2151632045,2153268333,2152357028,2148018806,2799,0,13,16378
1355265075,4602,0,0,0,0,2150970788,2152337435,2151460416,2147944365,2782,0,13,50683
1355265080,4597,0,0,0,0,2150750418,2152029696,2151162514,2147923629,2769,0,13,49969
1355265085,4600,0,0,0,0,2150814994,2152123437,2151248585,2147926354,2766,0,13,16418
1355265090,4595,0,0,0,0,2151322249,2152817627,2151912457,2147981979,2762,0,13,47339
1355265095,30073,0,0,0,0,2151811318,2153460434,2152495643,2148039698,2759,0,13,2131
1355265100,25032,0,0,0,0,2151813056,2153440877,2152450578,2148034477,2763,0,13,49572
1355265105,19992,0,0,0,0,2151226560,2152604123,2151632100,2147963364,2773,0,12,13973
1355265110,14952,0,0,0,0,2150877769,2152094189,2151142043,2147921005,2784,0,13,23057
1355265115,9913,0,0,0,0,2150806793,2151988571,2151025792,2147914221,2796,0,13,44030
1355265120,4873,0,0,0,0,2150862153,2152045120,2151070390,2147914925,2809,0,13,37016
1355265125,4597,0,0,0,0,2150936685,2152123355,2151119652,2147923136,2826,0,13,56214
1355265130,4593,0,0,0,0,2150969929,2152166546,2151161737,2147925193,2846,0,13,22733
1355265135,4593,0,0,0,0,2151087012,2152302802,2151274532,2147934848,2886,0,13,7911
1355265140,4592,0,0,0,0,2151205458,2152443712,2151401389,2147943113,2933,0,13,49038
1355265145,4594,0,0,0,0,2151463606,2152797366,2151740717,2147974025,3001,0,13,43715
1355265150,4592,0,0,0,0,2152426304,2154072731,2152928960,2148074861,3098,0,13,1849
1355265155,4592,0,0,0,0,2155668370,2158567140,2157245988,2148451328,3223,0,13,53999
1355265160,30091,0,0,0,0,2156639652,2159938002,2158614400,2148553764,3360,0,13,62336
1355265165,25052,0,0,0,0,2157250139,2160675364,2159250660,2148614710,3494,0,12,8666
1355265170,20012,0,0,0,0,2158165056,2162046875,2160653302,2148734720,8,0,13,64231
1355265175,14971,0,0,0,0,2157316982,2160840338,2159475227,2148625737,88,0,13,8837
1355265180,9931,0,0,0,0,2158365677,2162280064,2160841060,2148752064,147,0,13,31052
1355265185,4893,0,0,0,0,2158897252,2162980178,2161505536,2148804397,164,0,12,23171
1355265190,4652,0,0,0,0,2158880795,2162946230,2161488960,2148800512,154,0,13,44422
1355265195,4675,0,0,0,0,2159111789,2163286034,2161798171,2148830198,132,0,12,65090
1355265200,4691,0,0,0,0,2159238208,2163438098,2161941193,2148847643,96,0,12,53159
1355265205,4711,0,0,0,0,2159236434,2163439378,2161951881,2148839195,52,0,12,34332
1355265210,4736,0,0,0,0,2159335177,2163621814,2162159058,2148858048,902,0,13,25711
1355265215,4758,0,0,0,0,2159361920,2163612617,2162109147,2148860315,3549,0,13,30043
1355265220,4780,0,0,0,0,2159428992,2163718976,2162240091,2148871332,3500,0,13,29765
1355265225,30109,0,0,0,0,2159453366,2163731126,2162226605,2148867410,3449,0,13,17186
1355265230,25070,0,0,0,0,2159274477,2163418340,2161884452,2148846619,3387,0,13,55761
1355265235,20030,0,0,0,0,2159719241,2164151542,2162669330,2148901961,3331,0,13,62463
1355265240,14990,0,0,0,0,2159694692,2164081636,2162596260,2148895469,3282,0,13,14029
1355265245,9950,0,0,0,0,2159949787,2164484443,2162986761,2148928621,3239,0,13,2797
1355265250,4910,0,0,0,0,2159817252,2164175296,2162594752,2148903094,3215,0,12,39356
1355265255,4581,0,0,0,0,2159969572,2164409216,2162856228,2148919597,3190,0,13,802
1355265260,4580,0,0,0,0,2159943104,2164309869,2162714532,2148912630,3163,0,13,32060
1355265265,4582,0,0,0,0,2160006637,2164412022,2162827410,2148923382,3134,0,13,45911
1355265270,4578,0,0,0,0,2159551917,2163685760,2162004982,2148861796,3106,0,13,13121
1355265275,4579,0,0,0,0,2157266276,2160307757,2158587492,2148575954,3082,0,12,52204
1355265280,4578,0,0,0,0,2157624941,2160868397,2159156982,2148624265,3059,0,13,57110
1355265285,4579,0,0,0,0,2158315602,2161884726,2160213485,2148716589,3045,0,13,23841
1355265290,30129,0,0,0,0,2158548324,2162090596,2160288813,2148725330,3029,0,13,257
1355265295,25089,0,0,0,0,2159595273,2163472384,2161563163,2148832667,3020,0,13,7874
1355265300,20052,0,0,0,0,2161006875,2165454619,2163549906,2148997430,3015,0,12,5347
1355265305,14992,0,0,0,0,2161652717,2166405257,2164471945,2149063067,3011,0,13,23036
1355265310,9951,0,0,0,0,2161432493,2166005220,2164056612,2149029741,3005,0,13,17670
1355265315,4911,0,0,0,0,2161581622,2166170240,2164161709,2149032320,2996,0,13,20499
1355265320,4552,0,0,0,0,2161590573,2166163236,2164131392,2149035538,2986,0,13,52538
1355265325,4556,0,0,0,0,2161156333,2165592822,2163591040,2148989293,2973,0,13,53401
1355265330,4552,0,0,0,0,2157226752,2160136374,2158363547,2148537216,2959,0,13,65274
1355265335,4554,0,0,0,0,2155215405,2157425910,2155784100,2148322029,2942,0,13,21135
1355265340,4552,0,0,0,0,2154260662,2156113152,2154536027,2148219547,2925,0,12,31146
1355265345,4552,0,0,0,0,2153946505,2155678180,2154115492,2148183040,2904,0,12,44553
1355265350,4550,0,0,0,0,2153673462,2155294317,2153746002,2148154276,2879,0,12,54264
1355265355,30128,0,0,0,0,2153499584,2155046354,2153493065,2148131337,2841,0,13,30102
1355265360,25088,0,0,0,0,2153363072,2154828626,2153280704,2148114925,2816,0,12,32083
1355265365,20050,0,0,0,0,2153306093,2154732982,2153176996,2148100132,2788,0,13,56690
1355265370,15012,0,0,0,0,2153298925,2154683702,2153101577,2148096310,2761,0,13,17852
1355265375,9972,0,0,0,0,2153295094,2154668736,2153060653,2148090980,2729,0,13,54976
1355265380,4932,0,0,0,0,2153301275,2154641645,2153021494,2148090496,2699,0,13,28871
1355265385,4550,0,0,0,0,2153361097,2154688091,2153037421,2148091136,2667,0,13,6809
1355265390,4545,0,0,0,0,2153367862,2154679213,2153010797,2148087277,2635,0,12,63024
1355265395,4547,0,0,0,0,2153438811,2154741531,2153046116,2148089782,2601,0,13,46142
1355265400,4545,0,0,0,0,2153500525,2154791158,2153072740,2148092388,2572,0,13,32327
1355265405,4547,0,0,0,0,2153601499,2154895478,2153145417,2148094592,2534,0,13,34780
1355265410,4542,0,0,0,0,2153701202,2154989622,2153211428,2148102491,2510,0,13,16539
1355265415,4564,0,0,0,0,2153833536,2155127926,2153314916,2148112228,2506,0,13,38080
1355265420,30152,0,0,0,0,2154036772,2155362230,2153505325,2148125613,2494,0,13,4510
1355265425,25112,0,0,0,0,2154272685,2155641956,2153735396,2148147245,2477,0,12,48225
1355265430,20072,0,0,0,0,2154776813,2156253284,2154246390,2148193398,2461,0,12,29399
1355265435,15031,0,0,0,0,2156017225,2157858011,2155688091,2148311168,2446,0,13,6773
1355265440,9991,0,0,0,0,2157751808,2160010944,2157552987,2148467136,2431,0,12,27003
1355265445,4953,0,0,0,0,2161276708,2164415250,2161354861,2148798966,2415,0,13,3707
1355265450,4716,0,0,0,0,2164959680,2169373842,2165988461,2149177298,2404,0,12,35254
1355265455,4733,0,0,0,0,2165487634,2170025225,2166547702,2149209618,2389,0,12,51504
1355265460,4754,0,0,0,0,2166095378,2170735972,2167103634,2149263314,2367,0,13,31834
1355265465,4776,0,0,0,0,2166669906,2171458642,2167711808,2149304374,2368,0,13,38069
1355265470,4799,0,0,0,0,2166537920,2171212233,2167454674,2149280923,2358,0,12,41422
1355265475,4817,0,0,0,0,2166827922,2171540562,2167688566,2149304502,2350,0,13,19531
1355265480,4535,0,0,0,0,2166629184,2171337901,2167539922,2149293568,2337,0,13,30147
1355265485,30171,0,0,0,0,2164864466,2168896896,2165231433,2149097408,2324,0,13,14402
1355265490,25132,0,0,0,0,2166353362,2170899410,2167086162,2149257078,2308,0,13,394
1355265495,20092,0,0,0,0,2166840822,2171486710,2167563364,2149306843,2295,0,13,7151
1355265500,15051,0,0,0,0,2163046765,2166471643,2162984621,2148902006,2284,0,13,37093
1355265505,10011,0,0,0,0,2161769938,2164550253,2161087369,2148754020,2276,0,13,62579
1355265510,4974,0,0,0,0,2164165440,2167656237,2163853385,2148990592,2263,0,13,39761
1355265515,4536,0,0,0,0,2165141622,2168896576,2164912704,2149065472,2266,0,13,24176
1355265520,4533,0,0,0,0,2167413632,2171823405,2167563693,2149289965,2274,0,13,36317
1355265525,4535,0,0,0,0,2169644653,2174663661,2170023030,2149495250,2272,0,13,22393
1355265530,4528,0,0,0,0,2169660041,2174590683,2169885540,2149481837,2263,0,13,24027
1355265535,4534,0,0,0,0,2170309120,2175361563,2170523565,2149534061,2254,0,12,61103
1355265540,4531,0,0,0,0,2169840548,2174662034,2169835428,2149472118,2244,0,13,8821
1355265545,4532,0,0,0,0,2170285531,2175239497,2170311789,2149520822,2234,0,12,53092
1355265550,30190,0,0,0,0,2168115108,2172342226,2167685979,2149311606,2236,0,12,996
1355265555,25150,0,0,0,0,2163671981,2166460388,2162336320,2148861924,2235,0,13,8827
1355265560,20111,0,0,0,0,2162228754,2164676809,2160835574,2148735817,2235,0,13,15866
1355265565,15071,0,0,0,0,2160012470,2161921974,2158449920,2148531748,2226,0,12,4096
1355265570,10031,0,0,0,0,2157108425,2158273709,2155341979,2148273792,2240,0,13,23658
1355265575,4990,0,0,0,0,2156833974,2157900160,2155003776,2148250057,2233,0,12,56045
1355265580,4526,0,0,0,0,2156696118,2157706368,2154820361,2148229046,2219,0,13,29931
1355265585,4529,0,0,0,0,2156771346,2157761600,2154848987,2148230518,2203,0,13,17156
1355265590,4525,0,0,0,0,2157020498,2158026194,2155040384,2148249590,2183,0,12,29345
1355265595,4527,0,0,0,0,2157331465,2158390509,2155329179,2148270665,2170,0,13,43104
1355265600,4523,0,0,0,0,2159050377,2160361892,2156903296,2148398134,2161,0,12,17562
1355265605,4526,0,0,0,0,2168287460,2171845485,2166681398,2149240987,2146,0,12,34244
1355265610,4523,0,0,0,0,2173222189,2178228900,2172286299,2149687369,2123,0,12,41148
1355265615,30208,0,0,0,0,2174346505,2179492242,2173300745,2149774994,2103,0,12,36285
1355265620,25167,0,0,0,0,2174889426,2180198857,2173897289,2149810834,2086,0,13,59390
1355265625,20127,0,0,0,0,2174683236,2179735753,2173368923,2149765449,2077,0,12,35122
1355265630,15088,0,0,0,0,2174991122,2180071707,2173629476,2149778587,2076,0,13,30757
1355265635,10048,0,0,0,0,2175498313,2180655350,2174057453,2149803812,2077,0,12,11625
1355265640,5008,0,0,0,0,2175925293,2181046390,2174297682,2149840704,2067,0,13,29771
1355265645,4520,0,0,0,0,2175803053,2180694537,2173849700,2149792685,2081,0,12,51319
1355265650,4545,0,0,0,0,2176626724,2181712402,2174694546,2149876169,2093,0,13,25332
1355265655,4566,0,0,0,0,2177819721,2183191936,2175952045,2149991798,2097,0,12,30160
1355265660,4584,0,0,0,0,2178127369,2183487798,2176108717,2149994285,2090,0,13,9280
1355265665,4606,0,0,0,0,2177480731,2182524763,2175230454,2149928804,2085,0,12,12681
1355265670,4625,0,0,0,0,2178937810,2184383469,2176791433,2150038784,2081,0,13,55152
1355265675,4650,0,0,0,0,2179622089,2185197138,2177446372,2150120630,2084,0,13,28261
1355265680,30227,0,0,0,0,2178728219,2183998400,2176354112,2150028836,2095,0,13,28083
1355265685,25186,0,0,0,0,2177546898,2182624969,2175277970,2149931355,2109,0,13,14425
1355265690,20146,0,0,0,0,2174622747,2179040146,2172234002,2149646619,2123,0,12,18637
1355265695,15106,0,0,0,0,2175802907,2180298011,2173169033,2149744841,2128,0,13,17707
1355265700,10068,0,0,0,0,2180060224,2185329014,2177253814,2150100562,2140,0,13,54053
1355265705,5028,0,0,0,0,2180591616,2185801453,2177550473,2150118500,2134,0,12,60325
1355265710,4795,0,0,0,0,2180310857,2185364681,2177065673,2150083318,2131,0,12,12967
1355265715,4814,0,0,0,0,2181225627,2186515849,2178086372,2150187145,2125,0,13,19225
1355265720,4512,0,0,0,0,2182207643,2187594724,2178910848,2150253723,2115,0,12,35395
1355265725,4510,0,0,0,0,2182403803,2187894354,2179180196,2150262336,2104,0,13,36879
1355265730,4511,0,0,0,0,2182519625,2187874477,2179038994,2150269211,2092,0,12,43096
1355265735,4508,0,0,0,0,2183389184,2188875739,2179843026,2150355008,2076,0,13,12765
1355265740,4507,0,0,0,0,2184239040,2189963520,2180766171,2150421549,2056,0,12,40631
1355265745,30247,0,0,0,0,2183694784,2189107154,2179967981,2150359926,2021,0,13,60738
1355265750,25207,0,0,0,0,2184254994,2189803940,2180536713,2150405357,2005,0,12,14525
1355265755,20167,0,0,0,0,2184372388,2190166656,2180947977,2150447003,1984,0,12,65026
1355265760,15126,0,0,0,0,2181029238,2186027547,2177481316,2150119030,1962,0,13,8703
1355265765,10089,0,0,0,0,2177526857,2181582528,2173664630,2149771638,1936,0,12,22232
1355265770,5049,0,0,0,0,2174431241,2177332333,2169776036,2149480905,1897,0,13,27042
1355265775,4504,0,0,0,0,2173467766,2175949348,2168508571,2149426349,1849,0,12,16554
1355265780,4506,0,0,0,0,2171636461,2173709476,2166657819,2149270555,1800,0,12,28949
1355265785,4502,0,0,0,0,2167196233,2168502555,2162494692,2148918025,1754,0,13,61559
1355265790,4504,0,0,0,0,2161521462,2161786596,2157049472,2148421138,1707,0,12,59464
1355265795,4502,0,0,0,0,2160595995,2160643940,2156109504,2148355556,1656,0,13,13001
1355265800,4504,0,0,0,0,2160557440,2160516918,2155971638,2148345554,1615,0,12,49101
1355265805,4501,0,0,0,0,2160600292,2160546925,2155977362,2148348964,1584,0,13,27799
1355265810,30265,0,0,0,0,2160648310,2160559780,2155956635,2148345408,1562,0,12,44442
1355265815,25227,0,0,0,0,2160824438,2160695021,2156032429,2148352118,1545,0,13,13724
1355265820,20187,0,0,0,0,2160926080,2160795254,2156097316,2148359798,1536,0,13,57747
1355265825,15146,0,0,0,0,2161196708,2161067483,2156288146,2148370678,1526,0,12,16435
1355265830,10106,0,0,0,0,2161372498,2161220708,2156387785,2148387721,1506,0,12,48121
1355265835,5066,0,0,0,0,2161533312,2161387593,2156495241,2148398107,1488,0,13,8996
1355265840,4499,0,0,0,0,2161826998,2161672438,2156709814,2148412854,1465,0,12,5438
1355265845,4497,0,0,0,0,2162131273,2161969618,2156920036,2148438546,1440,0,13,47090
1355265850,4499,0,0,0,0,2162320521,2162177106,2157065252,2148449307,1406,0,12,7345
1355265855,4492,0,0,0,0,2162673773,2162515940,2157301403,2148470774,1358,0,13,42234
1355265860,4498,0,0,0,0,2163000676,2162866048,2157559789,2148498761,1304,0,12,6566
1355265865,4495,0,0,0,0,2163329892,2163209929,2157809142,2148522761,1243,0,12,38777
1355265870,4496,0,0,0,0,2163717833,2163593380,2158091300,2148549604,1189,0,12,12107
1355265875,30284,0,0,0,0,2164135414,2164043117,2158418249,2148581604,1153,0,13,49735
1355265880,25244,0,0,0,0,2164582034,2164509714,2158764662,2148617590,1124,0,12,31649
1355265885,20206,0,0,0,0,2165238473,2165210642,2159302317,2148666962,1089,0,12,34139
1355265890,15166,0,0,0,0,2165740635,2165742656,2159705033,2148712393,1059,0,13,17053
1355265895,10126,0,0,0,0,2166418880,2166485988,2160268013,2148762688,1024,0,13,20800
1355265900,5085,0,0,0,0,2167118637,2167229458,2160852918,2148832722,991,0,13,28684
1355265905,4605,0,0,0,0,2167828763,2168017627,2161443346,2148884854,954,0,12,28422
1355265910,4624,0,0,0,0,2168625974,2168885238,2162110043,2148955510,925,0,12,20925
1355265915,4645,0,0,0,0,2169407177,2169703661,2162731236,2149023204,908,0,13,55207
