TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331076511,4825,0,0,0,0,2161690825,2162870555,2159175661,2148541659,27,0,13,53090
1331076516,4551,0,0,0,0,2161704493,2162892370,2159190070,2148538313,3572,0,13,43035
1331076521,4546,0,0,0,0,2161824585,2163012077,2159271625,2148546514,3506,0,13,32986
1331076526,4547,0,0,0,0,2162007963,2163180708,2159391981,2148563520,3454,0,13,49456
1331076531,4546,0,0,0,0,2162049947,2163233526,2159429668,2148562843,3425,0,13,21766
1331076536,30018,0,0,0,0,2162206518,2163372096,2159528978,2148579593,3401,0,13,38307
1331076541,24978,0,0,0,0,2162381513,2163544731,2159651904,2148590070,3386,0,13,11938
1331076546,19938,0,0,0,0,2162344557,2163512109,2159621714,2148587172,3387,0,13,14540
1331076551,14900,0,0,0,0,2162628269,2163776795,2159810806,2148609517,3391,0,13,53629
1331076556,9841,0,0,0,0,2162601517,2163750134,2159789184,2148612324,3407,0,13,8803
1331076561,4800,0,0,0,0,2162801014,2163946340,2159927104,2148621376,3441,-1,13,31626
1331076566,4520,0,0,0,0,2162923264,2164039524,2159998253,2148636297,3431,0,13,36716
1331076571,4521,0,0,0,0,2162934070,2164071149,2160013449,2148634624,3411,0,13,48222
1331076576,4520,0,0,0,0,2163155053,2164260461,2160144603,2148656923,3378,0,13,3616
1331076581,4521,0,0,0,0,2163200612,2164318016,2160191533,2148656237,3356,0,13,24795
1331076586,4517,0,0,0,0,2163211702,2164310957,2160170358,2148665216,3318,0,13,14338
1331076591,4519,0,0,0,0,2163308480,2164425014,2160253202,2148668278,3265,0,14,13631
1331076596,4515,0,0,0,0,2163642377,2164710418,2160461888,2148707209,3233,0,13,20073
1331076601,30019,0,0,0,0,2163311533,2164410386,2160236909,2148663881,3214,0,13,30758
1331076606,24979,0,0,0,0,2163743350,2164816329,2160534509,2148710070,3216,-1,14,8453
1331076611,19938,0,0,0,0,2163907986,2164974290,2160643593,2148725586,3208,0,13,61150
1331076616,14898,0,0,0,0,2163684306,2164751387,2160477394,2148704082,3213,0,13,10967
1331076621,9861,0,0,0,0,2164029330,2165079277,2160709522,2148734619,3226,0,13,2752
1331076626,4821,0,0,0,0,2164198381,2165242614,2160824576,2148750674,3224,0,13,10748
1331076631,4516,0,0,0,0,2164027602,2165081993,2160698450,2148726656,3236,0,13,47891
1331076636,4513,0,0,0,0,2164321225,2165347766,2160889691,2148759744,3250,0,13,46736
1331076641,4512,0,0,0,0,2164404315,2165415844,2160944283,2148771108,3251,0,13,2349
1331076646,4512,0,0,0,0,2164408822,2165435538,2160954953,2148769627,3254,0,13,4235
1331076651,4514,0,0,0,0,2164614793,2165616493,2161075547,2148793654,3265,0,13,16879
1331076656,4510,0,0,0,0,2164703369,2165703533,2161139355,2148791003,3270,0,13,53316
1331076661,4510,0,0,0,0,2164805760,2165797257,2161200987,2148807186,3264,0,13,41072
1331076666,30040,0,0,0,0,2164932123,2165912813,2161287021,2148820900,3268,-1,13,42174
1331076671,24999,0,0,0,0,2164990308,2165967451,2161315776,2148831158,3277,0,13,47176
1331076676,19959,0,0,0,0,2165125403,2166105005,2161413001,2148834441,3291,0,14,17768
1331076681,14920,0,0,0,0,2165355556,2166288822,2161551268,2148869065,3303,0,13,4766
1331076686,9879,0,0,0,0,2165097133,2166065673,2161378313,2148827721,3308,0,13,44254
1331076691,4841,0,0,0,0,2165612480,2166529837,2161713892,2148897088,3316,-1,13,64607
1331076696,4572,0,0,0,0,2165526838,2166450313,2161654317,2148882358,3296,0,13,62367
1331076701,4593,0,0,0,0,2165480694,2166403657,2161614619,2148877403,3299,0,13,65516
1331076706,4611,0,0,0,0,2165919954,2166812150,2161917869,2148921773,3284,0,13,1745
1331076711,4630,0,0,0,0,2165916827,2166800795,2161896905,2148925266,3263,0,13,13940
1331076716,4655,0,0,0,0,2165816566,2166706505,2161821513,2148912466,3272,0,13,44049
1331076721,4677,0,0,0,0,2166195346,2167065965,2162077238,2148953572,3283,0,13,58319
1331076726,4699,0,0,0,0,2166309046,2167161737,2162152283,2148971373,3277,0,13,57897
1331076731,30061,0,0,0,0,2166151744,2167021522,2162037284,2148948864,3281,0,13,9871
1331076736,25022,0,0,0,0,2166489993,2167334080,2162262235,2148992146,3297,0,13,18629
1331076741,19982,0,0,0,0,2166705316,2167522304,2162399451,2149012288,3294,0,13,63191
1331076746,14942,0,0,0,0,2166464000,2167287158,2162221522,2148984054,3307,0,13,50681
1331076751,9901,0,0,0,0,2166939392,2167745828,2162555072,2149031186,3328,-1,13,34348
1331076756,4861,0,0,0,0,2166956608,2167719744,2162521691,2149049014,3313,0,13,6838
1331076761,4503,0,0,0,0,2166829083,2167609673,2162490898,2149022582,3322,0,13,22338
1331076766,4499,0,0,0,0,2167163556,2167918537,2162653824,2149072091,3315,0,13,33359
1331076771,4501,0,0,0,0,2167272914,2168030582,2162731785,2149067620,3294,0,13,32896
1331076776,4499,0,0,0,0,2167307081,2168045787,2162735030,2149088091,3289,0,13,33108
1331076781,4498,0,0,0,0,2167543881,2168260315,2162894518,2149101229,3266,0,13,33226
1331076786,4477,0,0,0,0,2167663698,2168362386,2162962249,2149125065,3262,0,13,32414
1331076791,4478,0,0,0,0,2167706706,2168403483,2162984173,2149125010,3256,0,13,29982
1331076796,30057,0,0,0,0,2167912393,2168591305,2163115337,2149149385,3270,0,13,18997
1331076801,25017,0,0,0,0,2167957430,2168602450,2163121499,2149166189,3285,0,13,26960
1331076806,19979,0,0,0,0,2168055478,2168725540,2163197440,2149160649,3295,0,13,24407
1331076811,14939,0,0,0,0,2168271213,2168884489,2163297892,2149209709,3295,0,13,53006
1331076816,9899,0,0,0,0,2168291977,2168914349,2163319872,2149200521,3283,0,13,45040
1331076821,4859,0,0,0,0,2168302153,2168916278,2163317933,2149206464,3287,-1,13,22463
1331076826,4471,0,0,0,0,2168744484,2169305481,2163594770,2149269942,3274,0,13,1402
1331076831,4473,0,0,0,0,2168619904,2169189202,2163508333,2149239067,3276,0,13,17375
1331076836,4472,0,0,0,0,2168783881,2169338706,2163607552,2149280283,3280,0,13,31741
1331076841,4473,0,0,0,0,2168983533,2169521334,2163735058,2149289033,3254,0,13,52372
1331076846,4470,0,0,0,0,2169174006,2169686893,2163851904,2149324662,3231,-1,13,62026
1331076851,4472,0,0,0,0,2169091821,2169597366,2163775003,2149317933,3201,0,13,46724
1331076856,4469,0,0,0,0,2169540635,2170033782,2164091108,2149365933,3195,-1,13,7705
1331076861,30078,0,0,0,0,2169467565,2169905024,2163982555,2149388425,3176,0,13,11757
1331076866,25038,0,0,0,0,2169610240,2170096950,2164131172,2149354788,3157,0,13,55955
1331076871,19997,0,0,0,0,2169828918,2170220068,2164199268,2149452096,3118,-1,13,26935
1331076876,14959,0,0,0,0,2169932251,2170380370,2164317577,2149411346,3066,0,13,32025
1331076881,9920,0,0,0,0,2170079451,2170468571,2164369664,2149463826,3027,0,13,62109
1331076886,4879,0,0,0,0,2170318683,2170695323,2164540809,2149483529,2986,0,13,59451
1331076891,4469,0,0,0,0,2170385270,2170720091,2164544429,2149513206,2957,0,13,6986
1331076896,4464,0,0,0,0,2170379081,2170741522,2164558528,2149483922,2941,0,13,11824
1331076901,4467,0,0,0,0,2170733156,2171027392,2164755136,2149580745,2944,-1,14,33453
1331076906,4464,0,0,0,0,2170792804,2171105837,2164817097,2149556827,2932,0,13,7883
1331076911,4467,0,0,0,0,2170805302,2171113801,2164810203,2149559012,2932,0,13,27807
1331076916,4463,0,0,0,0,2171148507,2171390994,2165006966,2149640859,2937,-1,13,11863
1331076921,4483,0,0,0,0,2171152603,2171417243,2165014555,2149612068,2952,0,13,38680
1331076926,30097,0,0,0,0,2171301421,2171551186,2165114477,2149638354,2984,0,13,11606
1331076931,25056,0,0,0,0,2171537581,2171736566,2165239936,2149705590,3005,0,14,40838
1331076936,20016,0,0,0,0,2171645613,2171866624,2165326491,2149680566,3020,0,13,32104
1331076941,14976,0,0,0,0,2171768987,2171949476,2165384347,2149727926,3058,-1,13,51784
1331076946,9937,0,0,0,0,2171894738,2172064347,2165468992,2149750006,3078,0,13,54235
1331076951,4897,0,0,0,0,2172200804,2172355638,2165681280,2149780205,3102,0,13,38364
1331076956,4631,0,0,0,0,2172141851,2172271140,2165606436,2149797833,3138,0,13,28932
1331076961,4653,0,0,0,0,2172398765,2172534592,2165805421,2149817462,3176,0,13,20057
1331076966,4672,0,0,0,0,2172691529,2172784658,2165983286,2149873801,3208,0,13,14810
1331076971,4697,0,0,0,0,2172759378,2172845504,2166018523,2149888987,3225,-1,13,8549
1331076976,4720,0,0,0,0,2173024064,2173110262,2166203126,2149908836,3241,0,14,45857
1331076981,4736,0,0,0,0,2173257060,2173278665,2166325677,2149983286,3265,0,13,56567
1331076986,4756,0,0,0,0,2173458587,2173501056,2166481819,2149976521,3273,0,13,29445
1331076991,30116,0,0,0,0,2173638546,2173646006,2166583122,2150023625,3273,0,13,39554
1331076996,25076,0,0,0,0,2173785773,2173772434,2166678976,2150060352,3247,0,14,52273
1331077001,20036,0,0,0,0,2174178779,2174164754,2166962505,2150099090,3240,-2,13,26510
1331077006,14996,0,0,0,0,2174413988,2174362048,2167097801,2150163986,3209,1,14,64436
1331077011,9955,0,0,0,0,2174573449,2174538413,2167224192,2150168036,3209,0,13,7688
1331077016,4917,0,0,0,0,2175048969,2174963382,2167536987,2150247917,3196,-1,14,8724
1331077021,4456,0,0,0,0,2175299337,2175198774,2167710381,2150284608,3193,0,13,36610
1331077026,4452,0,0,0,0,2175503323,2175381540,2167860361,2150312630,3190,0,14,38984
1331077031,4454,0,0,0,0,2175944832,2175796790,2168149686,2150403968,3189,0,13,3909
1331077036,4448,0,0,0,0,2176193764,2176033252,2168330560,2150429860,3182,0,13,41791
1331077041,4453,0,0,0,0,2176563666,2176392192,2168584978,2150479341,3173,0,14,5073
1331077046,4450,0,0,0,0,2177008384,2176791232,2168868278,2150576813,3186,-1,13,58275
1331077051,4452,0,0,0,0,2177241673,2177014281,2169044443,2150606281,3168,0,13,8629
1331077056,30133,0,0,0,0,2177407186,2177192512,2169190262,2150665307,3167,0,13,15043
1331077061,25095,0,0,0,0,2178210925,2177924736,2169703204,2150765906,3148,-1,13,15882
1331077066,20057,0,0,0,0,2178078573,2177788507,2169586733,2150763026,3126,-1,13,26620
1331077071,15016,0,0,0,0,2178839853,2178557750,2170169856,2150824064,3113,-1,13,23340
1331077076,9976,0,0,0,0,2179047478,2178655680,2170213805,2150984045,3095,1,14,34188
1331077081,4936,0,0,0,0,2179588909,2179292178,2170700114,2150925147,3098,0,12,30856
1331077086,4444,0,0,0,0,2179941211,2179516937,2170854976,2151115072,3097,-2,14,15106
1331077091,4448,0,0,0,0,2180298779,2179878025,2171109641,2151137024,3085,2,12,24754
1331077096,4445,0,0,0,0,2180828635,2180416374,2171518317,2151188571,3098,-3,14,33089
1331077101,4445,0,0,0,0,2181528320,2181034688,2171956790,2151371017,3087,0,13,17980
1331077106,4442,0,0,0,0,2181580306,2181092507,2171999076,2151370742,3091,-1,13,10061
1331077111,4445,0,0,0,0,2182279478,2181781092,2172506880,2151457664,3086,-2,13,50947
1331077116,4442,0,0,0,0,2182293805,2181724708,2172457152,2151558646,3090,0,13,36995
1331077121,30157,0,0,0,0,2183251693,2182689846,2173176886,2151629010,3093,0,14,1939
1331077126,25117,0,0,0,0,2183631689,2183012708,2173398939,2151767222,3093,-1,12,59857
1331077131,20078,0,0,0,0,2183883291,2183262381,2173592137,2151772800,3089,-1,13,49973
1331077136,15039,0,0,0,0,2184315757,2183616649,2173834477,2151942290,3057,-1,15,9332
1331077141,9999,0,0,0,0,2184839680,2184188891,2174279680,2151928896,3056,-1,12,13190
1331077146,4959,0,0,0,0,2185366811,2184597458,2174562861,2152145161,3042,2,14,24151
1331077151,4440,0,0,0,0,2186051172,2185290020,2175076233,2152211401,3054,-2,12,45333
1331077156,4463,0,0,0,0,2185790144,2185020132,2174875291,2152209810,3022,0,15,11637
1331077161,4481,0,0,0,0,2186958546,2186126125,2175684361,2152433910,3005,0,13,42155
1331077166,4500,0,0,0,0,2187115638,2186253714,2175761755,2152495378,2973,0,14,21607
1331077171,4525,0,0,0,0,2187735707,2186880722,2176236324,2152529051,2981,0,12,12148
1331077176,4546,0,0,0,0,2187797275,2186838912,2176185636,2152740370,2983,-4,13,10969
