TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327621676,10493,0,0,0,0,2164082468,2167028672,2166694418,2149462244,3085,0,12,33147
1327621681,5453,0,0,0,0,2164587337,2167643666,2167305764,2149517430,3098,0,12,54964
1327621686,4394,0,0,0,0,2164940864,2167962907,2167542390,2149547163,3099,0,12,17184
1327621691,4394,0,0,0,0,2165755931,2168929664,2168488795,2149639689,3119,0,12,245
1327621696,4394,0,0,0,0,2165897097,2169024274,2168528164,2149637650,3131,0,13,14611
1327621701,4395,0,0,0,0,2165959680,2168920438,2168260105,2149618843,3118,0,12,34476
1327621706,4392,0,0,0,0,2166385170,2169417097,2168723282,2149644973,3099,0,13,16092
1327621711,4395,0,0,0,0,2167127826,2170208237,2169396571,2149737234,3072,0,12,9897
1327621716,4390,0,0,0,0,2167386157,2170424283,2169517211,2149732809,3025,0,12,44806
1327621721,30671,0,0,0,0,2167244864,2170169828,2169149522,2149696283,2958,0,13,58190
1327621726,25631,0,0,0,0,2168045165,2171149449,2170151570,2149793444,2864,0,12,31385
1327621731,20590,0,0,0,0,2168717924,2171934418,2170845988,2149861028,2760,0,13,47850
1327621736,15550,0,0,0,0,2169260745,2172431981,2171164681,2149899145,2655,0,13,48716
1327621741,10512,0,0,0,0,2169669120,2172858907,2171501632,2149927076,2544,0,13,15859
1327621746,5473,0,0,0,0,2170363739,2173649435,2172227904,2149996324,2438,0,13,52652
1327621751,4390,0,0,0,0,2170951186,2174342848,2172877540,2150068169,2332,0,13,61898
1327621756,4388,0,0,0,0,2171209746,2174478930,2172883062,2150073746,2240,0,13,29384
1327621761,4388,0,0,0,0,2171452342,2174628836,2172911926,2150063140,2152,0,13,60354
1327621766,4385,0,0,0,0,2172208932,2175483721,2173688713,2150149787,2057,0,13,25958
1327621771,4387,0,0,0,0,2172656713,2175902070,2174011282,2150186002,1962,0,13,30137
1327621776,4385,0,0,0,0,2173108553,2176340214,2174311094,2150214930,1874,0,13,32120
1327621781,4387,0,0,0,0,2173882742,2177157110,2174998372,2150309165,1784,0,13,22235
1327621786,30689,0,0,0,0,2174682075,2178069110,2175821961,2150390665,1697,0,13,6391
1327621791,25651,0,0,0,0,2174438025,2177583680,2175212105,2150315556,1604,-1,12,10660
1327621796,20611,0,0,0,0,2175659702,2179002166,2176524242,2150473828,1518,0,13,62964
1327621801,15572,0,0,0,0,2176463954,2179894674,2177328530,2150548105,1434,0,12,28482
1327621806,10531,0,0,0,0,2177606838,2181238546,2178584246,2150673664,1333,0,13,14728
1327621811,5491,0,0,0,0,2177887835,2181370806,2178544914,2150700278,1210,-1,13,38186
1327621816,4437,0,0,0,0,2178030582,2181372388,2178380854,2150657115,1039,-1,12,17460
1327621821,4459,0,0,0,0,2179145435,2182511497,2179337828,2150782637,847,-1,13,49606
1327621826,4475,0,0,0,0,2179248137,2182476315,2179155236,2150749942,668,-1,13,15700
1327621831,4496,0,0,0,0,2179178697,2182298130,2178856155,2150706432,510,0,13,30790
1327621836,4519,0,0,0,0,2178926125,2181727652,2178024521,2150650505,360,0,13,14948
1327621841,4542,0,0,0,0,2180934144,2184024064,2180163136,2150859053,249,0,13,21910
1327621846,4564,0,0,0,0,2183349174,2186714916,2182564589,2151128301,122,0,12,24327
1327621851,30710,0,0,0,0,2184384914,2187734582,2183328795,2151207478,3575,0,13,5760
1327621856,25670,0,0,0,0,2184776813,2188006281,2183414555,2151190116,3476,0,13,28320
1327621861,20631,0,0,0,0,2185955218,2189249508,2184424731,2151323154,3406,0,13,21974
1327621866,15591,0,0,0,0,2186231305,2189332288,2184305764,2151294829,3382,0,13,12247
1327621871,10550,0,0,0,0,2187486336,2190597814,2185288329,2151418368,3346,0,13,18108
1327621876,5510,0,0,0,0,2187982253,2191032649,2185560932,2151400576,3328,0,13,55042
1327621881,4709,0,0,0,0,2188899821,2191769426,2185975314,2151507620,3336,0,12,4641
1327621886,4711,0,0,0,0,2189634880,2192514678,2186553133,2151514505,3298,0,13,25094
1327621891,4733,0,0,0,0,2191045056,2193928237,2187620553,2151661165,3271,0,13,25499
1327621896,4751,0,0,0,0,2192933266,2195926537,2189241801,2151869860,3230,0,13,24640
1327621901,4771,0,0,0,0,2193209453,2196102701,2189305197,2151810953,3162,0,13,63750
1327621906,4794,0,0,0,0,2193588425,2196281261,2189268790,2151817234,3111,0,12,26375
1327621911,4817,0,0,0,0,2195676900,2198533376,2191094838,2152060434,3081,0,13,29760
1327621916,30707,0,0,0,0,2195090139,2197641078,2190096493,2151918217,3063,0,13,61576
1327621921,25667,0,0,0,0,2195189851,2197435355,2189623981,2151909412,3010,0,13,40198
1327621926,20629,0,0,0,0,2195976530,2198228032,2190192338,2151882020,2946,0,13,65289
1327621931,15588,0,0,0,0,2198785490,2201174171,2192632338,2152213348,2903,0,13,61122
1327621936,10548,0,0,0,0,2200693760,2203284242,2194395867,2152385554,2866,0,13,20405
1327621941,5508,0,0,0,0,2201932068,2204439414,2195197430,2152466624,2818,-1,13,41505
1327621946,4344,0,0,0,0,2204158400,2206839094,2197150848,2152700681,2771,0,13,9420
1327621951,4349,0,0,0,0,2204840667,2207313746,2197317220,2152700800,2756,0,13,45811
1327621956,4347,0,0,0,0,2205862674,2208184969,2197882377,2152817920,2735,0,13,38792
1327621961,4348,0,0,0,0,2206374802,2208706541,2198249810,2152794066,2693,0,13,36131
1327621966,4345,0,0,0,0,2206340507,2208383332,2197764745,2152739776,2645,0,13,22976
1327621971,4345,0,0,0,0,2210029997,2212367232,2200969216,2153188041,2607,0,13,64761
1327621976,4344,0,0,0,0,2211465929,2213820909,2202048365,2153306724,2568,0,13,33216
1327621981,30728,0,0,0,0,2213830976,2216279945,2204076873,2153573833,2496,-1,13,58966
1327621986,25688,0,0,0,0,2215114560,2217528246,2204981613,2153638025,2451,-1,13,44972
1327621991,20647,0,0,0,0,2217048676,2219601325,2206663414,2153856054,2423,0,13,26692
1327621996,15608,0,0,0,0,2217493778,2219750491,2206517668,2153934957,2380,-1,13,36448
1327622001,10569,0,0,0,0,2219750564,2222165357,2208407040,2154144731,2335,0,13,55654
1327622006,5528,0,0,0,0,2221003849,2223113216,2208924278,2154318418,2329,0,13,4487
1327622011,4343,0,0,0,0,2221945627,2223941010,2209449910,2154197732,2334,-1,13,23717
1327622016,4338,0,0,0,0,2225406006,2227763958,2212580242,2154784201,2308,-1,13,42422
1327622021,4341,0,0,0,0,2226544850,2228534966,2212743707,2154908150,2267,-1,13,32123
1327622026,4339,0,0,0,0,2228553929,2230607945,2214352832,2155090596,2244,0,13,64262
1327622031,4341,0,0,0,0,2232456045,2234870829,2217935433,2155624118,2198,0,13,14963
1327622036,4338,0,0,0,0,2228521243,2230115556,2213378642,2155090514,2133,0,13,31256
1327622041,4349,0,0,0,0,2222313654,2222954313,2207165531,2154206217,2103,-1,13,28163
1327622046,30746,0,0,0,0,2230077412,2231694893,2214615113,2155160027,2062,0,13,24449
1327622051,25708,0,0,0,0,2234968859,2236678665,2218697225,2155752310,2032,-1,13,4317
1327622056,20667,0,0,0,0,2243099748,2245534628,2226052708,2156721773,1995,0,13,47810
1327622061,15627,0,0,0,0,2242926756,2244829933,2225083849,2156533805,1981,0,13,9710
1327622066,10588,0,0,0,0,2247691053,2249943488,2229231643,2157375195,1958,0,13,7836
1327622071,5547,0,0,0,0,2246602212,2248264813,2227500598,2157057426,1897,0,13,25548
1327622076,4500,0,0,0,0,2251050432,2253320082,2231759424,2157545947,1853,0,13,22153
1327622081,4518,0,0,0,0,2253831853,2255815451,2233519012,2157947355,1809,0,13,18850
1327622086,4537,0,0,0,0,2255023140,2256849974,2234099117,2157994157,1769,0,13,202
1327622091,4561,0,0,0,0,2259548946,2261621101,2237905627,2158963739,1752,0,13,22702
1327622096,4584,0,0,0,0,2259222400,2260764946,2236828452,2158550930,1741,0,13,62075
1327622101,4600,0,0,0,0,2261104301,2262789394,2238370084,2158912283,1707,0,12,5111
1327622106,4623,0,0,0,0,2233257216,2231307766,2210866669,2155486253,1688,0,13,47446
1327622111,30763,0,0,0,0,2202325558,2198000640,2183232210,2151965750,1680,0,13,63305
1327622116,25725,0,0,0,0,2198908909,2194566381,2180633142,2151469467,1709,0,13,8982
1327622121,20685,0,0,0,0,2246878646,2247296685,2225082496,2157734784,1744,0,13,63909
1327622126,15645,0,0,0,0,2272212150,2273969435,2246823058,2160614153,1772,0,13,6466
1327622131,10604,0,0,0,0,2276128557,2277334500,2248948836,2160603931,1786,0,13,42718
1327622136,5566,0,0,0,0,2279641910,2280609810,2251256969,2161482541,1795,0,13,62365
1327622141,4773,0,0,0,0,2277029650,2277459739,2248138422,2160888941,1813,0,13,17583
1327622146,4794,0,0,0,0,2260161197,2258017746,2231272832,2158471414,1825,0,13,17339
1327622151,4812,0,0,0,0,2276967771,2277245348,2247819099,2161347483,1812,-1,13,9382
1327622156,4324,0,0,0,0,2288517394,2289722742,2258160164,2162780333,1788,0,13,56244
1327622161,4323,0,0,0,0,2287213705,2287003840,2255127606,2162237732,1781,-1,13,4388
1327622166,4324,0,0,0,0,2291711744,2291888667,2259019200,2162951954,1751,-1,13,48558
1327622171,4323,0,0,0,0,2294104749,2294122148,2260624109,2163357412,1745,0,13,12225
1327622176,30783,0,0,0,0,2294162011,2293679862,2259916141,2163424219,1724,-1,13,25140
1327622181,25743,0,0,0,0,2303446381,2304072292,2268582610,2165178267,1697,0,13,53104
1327622186,20706,0,0,0,0,2293119616,2292276333,2258387794,2163426861,1687,0,13,54119
1327622191,15665,0,0,0,0,2284376713,2282448402,2249836836,2161938313,1674,-1,13,48511
1327622196,10625,0,0,0,0,2264853120,2260568091,2231234898,2158500461,1640,0,13,35133
1327622201,5585,0,0,0,0,2287163648,2285042989,2251632448,2162330322,1602,-1,13,48385
1327622206,4319,0,0,0,0,2313450304,2313075264,2274747574,2167044260,1594,-1,13,63351
1327622211,4318,0,0,0,0,2311357723,2309842898,2271300269,2165740187,1534,0,13,58140
1327622216,4320,0,0,0,0,2312355154,2311264740,2272691968,2167098386,1468,0,13,30207
1327622221,4318,0,0,0,0,2302981705,2300454372,2263253330,2164840502,1380,0,12,47304
1327622226,4318,0,0,0,0,2318259117,2316265435,2275866340,2167137590,1273,0,13,61426
1327622231,4314,0,0,0,0,2323004827,2320975177,2279548434,2168176530,1193,0,13,35638
1327622236,4318,0,0,0,0,2329974500,2328141668,2285090294,2169194898,1111,0,13,38572
1327622241,30802,0,0,0,0,2332615186,2330701110,2286991561,2169849024,1030,0,13,9076
1327622246,25762,0,0,0,0,2341465682,2339837632,2294225142,2171894125,991,0,13,6614
1327622251,20722,0,0,0,0,2337162075,2334025517,2288647341,2170745938,911,-1,12,31949
1327622256,15684,0,0,0,0,2336781385,2333581659,2288101476,2170166838,858,0,12,9789
1327622261,10644,0,0,0,0,2345357430,2342227227,2295011821,2173244425,829,0,16,55995
1327622266,5604,0,0,0,0,2336727835,2332287030,2286123748,2169768246,777,0,12,18911
1327622271,4312,0,0,0,0,2342236873,2338130194,2291151204,2171993444,690,0,11,23986
1327622276,4327,0,0,0,0,2350404836,2346192000,2296903442,2172767808,638,0,13,60605
1327622281,4351,0,0,0,0,2356337380,2351959625,2301656045,2175570596,561,0,11,45090
1327622286,4367,0,0,0,0,2364898349,2361248603,2309327186,2177442587,477,-1,12,51444
1327622291,4390,0,0,0,0,2358682048,2353736960,2302345901,2174962688,428,-1,11,39558
1327622296,4410,0,0,0,0,2364753846,2360009380,2307169645,2175925805,341,0,13,7546
1327622301,4434,0,0,0,0,2358905545,2352078235,2299778770,2174830976,268,0,13,6946
1327622306,30822,0,0,0,0,2373340845,2367153490,2311677869,2177827894,217,-2,10,22618
1327622311,25782,0,0,0,0,2370291785,2363970678,2309225133,2177702262,159,-4,12,7693
1327622316,20741,0,0,0,0,2380483163,2374753691,2317825563,2179794953,103,-3,13,2301
1327622321,15702,0,0,0,0,2377089974,2370228205,2313674212,2179835785,95,-2,13,49580
1327622326,10665,0,0,0,0,2391496704,2385744950,2326510272,2183422080,69,-4,12,49753
1327622331,5624,0,0,0,0,2393654948,2386657654,2326295561,2185087232,86,-2,11,27622
