TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363908753,10536,0,0,0,0,2148628333,2149944466,2149566665,2147743561,3278,0,13,45711
1363908758,5496,0,0,0,0,2148706989,2150053650,2149669750,2147749897,3291,0,13,21091
1363908763,4474,0,0,0,0,2148842340,2150248457,2149854747,2147765394,3304,0,13,12532
1363908768,4476,0,0,0,0,2148983414,2150463707,2150063277,2147778029,3318,0,13,3442
1363908773,4473,0,0,0,0,2149102774,2150654985,2150266450,2147789924,3344,0,13,10050
1363908778,4476,0,0,0,0,2149123812,2150680146,2150293568,2147789284,3372,0,13,35746
1363908783,4473,0,0,0,0,2149083227,2150627556,2150256192,2147782646,3400,0,13,31917
1363908788,4475,0,0,0,0,2149070354,2150604370,2150230381,2147785316,3436,0,13,51426
1363908793,4471,0,0,0,0,2149245430,2150876790,2150490550,2147806098,3478,0,13,20868
1363908798,30716,0,0,0,0,2149327250,2150991469,2150619264,2147810788,3520,0,13,3919
1363908803,25675,0,0,0,0,2149074797,2150590756,2150201024,2147783661,3566,0,13,30331
1363908808,20635,0,0,0,0,2148898057,2150290989,2149892141,2147762322,21,0,13,47044
1363908813,15595,0,0,0,0,2148874496,2150241490,2149825225,2147758848,70,0,13,11095
1363908818,10554,0,0,0,0,2148833005,2150175186,2149756306,2147756068,107,0,13,31443
1363908823,5516,0,0,0,0,2148738697,2150024704,2149604187,2147747145,148,0,13,43864
1363908828,4471,0,0,0,0,2148743497,2150010605,2149591451,2147743798,189,0,12,35004
1363908833,4468,0,0,0,0,2148763200,2150027702,2149595236,2147746294,224,0,13,61009
1363908838,4469,0,0,0,0,2148751149,2150001408,2149562560,2147746633,255,0,13,9722
1363908843,4466,0,0,0,0,2148788260,2150046720,2149609472,2147747163,293,0,13,48616
1363908848,4468,0,0,0,0,2148874944,2150157339,2149710171,2147752393,330,0,13,9173
1363908853,4466,0,0,0,0,2148941540,2150258020,2149798436,2147756754,350,0,13,5618
1363908858,4468,0,0,0,0,2149099291,2150500361,2150025929,2147772086,371,0,13,14873
1363908863,30731,0,0,0,0,2149512082,2151117970,2150623744,2147812900,398,0,13,40741
1363908868,25692,0,0,0,0,2150161801,2152107181,2151598738,2147883904,428,0,13,26137
1363908873,20653,0,0,0,0,2150641462,2152860909,2152360256,2147938313,460,0,13,23673
1363908878,15612,0,0,0,0,2151160073,2153667584,2153194605,2147990052,489,0,13,16153
1363908883,10572,0,0,0,0,2151565120,2154287616,2153831122,2148036077,513,0,13,13268
1363908888,5533,0,0,0,0,2151617216,2154369609,2153919396,2148037220,539,0,13,39205
1363908893,4517,0,0,0,0,2151601033,2154347666,2153902902,2148037504,543,0,13,33533
1363908898,4539,0,0,0,0,2151702299,2154475456,2154010578,2148043264,559,0,13,182
1363908903,4562,0,0,0,0,2151705618,2154466541,2153993060,2148042788,573,0,13,50950
1363908908,4577,0,0,0,0,2151540169,2154211611,2153731190,2148027638,585,0,13,4901
1363908913,4598,0,0,0,0,2151615625,2154287533,2153789312,2148029522,603,0,13,55563
1363908918,4623,0,0,0,0,2151826733,2154609234,2154110427,2148052150,617,0,13,22281
1363908923,4644,0,0,0,0,2151803044,2154564690,2154070043,2148054473,631,0,13,15482
1363908928,30751,0,0,0,0,2151847771,2154626770,2154126098,2148056740,647,0,13,30819
1363908933,25711,0,0,0,0,2151941769,2154738797,2154234770,2148065746,663,0,13,41428
1363908938,20672,0,0,0,0,2151934162,2154739264,2154226368,2148059629,681,0,12,54045
1363908943,15632,0,0,0,0,2151920557,2154704164,2154184246,2148058294,700,0,13,21407
1363908948,10592,0,0,0,0,2151962971,2154745142,2154207122,2148061010,716,0,13,974
1363908953,5552,0,0,0,0,2151884132,2154602468,2154056320,2148049334,724,0,13,46993
1363908958,4788,0,0,0,0,2151697801,2154304246,2153741238,2148027995,722,0,13,24559
1363908963,4812,0,0,0,0,2151747766,2154358665,2153781558,2148025572,709,0,13,46934
1363908968,4457,0,0,0,0,2151896740,2154570834,2153992822,2148044562,691,0,13,46025
1363908973,4453,0,0,0,0,2151911561,2154588790,2154019958,2148049005,679,0,13,2195
1363908978,4454,0,0,0,0,2151894902,2154544548,2153958445,2148044662,677,0,13,41318
1363908983,4453,0,0,0,0,2152129618,2154881270,2154304896,2148068827,682,0,13,64029
1363908988,4454,0,0,0,0,2152292342,2155131748,2154549430,2148082550,687,0,13,3710
1363908993,30768,0,0,0,0,2152294765,2155137435,2154559762,2148083200,690,0,13,34601
1363908998,25728,0,0,0,0,2152412187,2155299922,2154718162,2148093659,690,0,13,37925
1363909003,20687,0,0,0,0,2152505846,2155409106,2154813860,2148099830,691,0,13,51983
1363909008,15648,0,0,0,0,2152462043,2155346660,2154756800,2148097078,696,0,12,16643
1363909013,10608,0,0,0,0,2152500068,2155401426,2154800374,2148101769,696,0,13,741
1363909018,5567,0,0,0,0,2152618112,2155548160,2154938249,2148108946,700,0,12,36187
1363909023,4448,0,0,0,0,2152617563,2155537307,2154920365,2148109915,693,0,12,26487
1363909028,4449,0,0,0,0,2152639460,2155565952,2154939337,2148110802,666,0,12,48636
1363909033,4447,0,0,0,0,2152755264,2155712374,2155088530,2148121435,657,0,13,23023
1363909038,4449,0,0,0,0,2152815561,2155791798,2155159195,2148127369,655,0,13,64324
1363909043,4446,0,0,0,0,2152795364,2155759104,2155128804,2148123648,647,0,13,3064
1363909048,4447,0,0,0,0,2152901302,2155901248,2155260352,2148133915,631,0,13,32266
1363909053,4444,0,0,0,0,2152962980,2155987017,2155337261,2148140315,597,0,13,9666
1363909058,30785,0,0,0,0,2152884224,2155843017,2155181769,2148126921,557,0,13,62953
1363909063,25744,0,0,0,0,2152915794,2155870253,2155207844,2148128530,517,0,13,40114
1363909068,20704,0,0,0,0,2152940726,2155892973,2155233380,2148128868,500,0,13,27182
1363909073,15664,0,0,0,0,2152879469,2155781174,2155092909,2148120338,498,0,12,9928
1363909078,10625,0,0,0,0,2153002889,2155962139,2155284141,2148134628,499,0,13,25485
1363909083,5585,0,0,0,0,2153142144,2156151094,2155459026,2148146194,493,0,13,14379
1363909088,4444,0,0,0,0,2153285485,2156346331,2155647808,2148165915,481,0,13,48401
1363909093,4441,0,0,0,0,2153366006,2156441938,2155739894,2148168804,468,0,13,48516
1363909098,4441,0,0,0,0,2153298651,2156362377,2155660598,2148163712,464,0,13,48207
1363909103,4440,0,0,0,0,2153226550,2156230820,2155528521,2148156370,465,0,13,21923
1363909108,4442,0,0,0,0,2153208036,2156139840,2155393298,2148145600,468,0,13,13443
1363909113,4439,0,0,0,0,2153274084,2156231515,2155468278,2148151506,474,0,13,6825
1363909118,4449,0,0,0,0,2153430089,2156481344,2155748580,2148170002,491,0,13,65295
1363909123,30803,0,0,0,0,2153667657,2156825728,2156072009,2148192283,509,0,12,21651
1363909128,25762,0,0,0,0,2153845275,2157049106,2156292397,2148205504,523,0,13,5084
1363909133,20722,0,0,0,0,2153814573,2157015405,2156259867,2148204425,532,0,13,22995
1363909138,15683,0,0,0,0,2153818404,2157026816,2156275529,2148205065,538,0,12,5720
1363909143,10642,0,0,0,0,2154024237,2157306496,2156540397,2148224045,535,0,13,35062
1363909148,5604,0,0,0,0,2154165138,2157460900,2156678226,2148235620,525,0,13,14903
1363909153,4601,0,0,0,0,2153994468,2157243337,2156465033,2148216621,519,0,13,4623
1363909158,4618,0,0,0,0,2154071488,2157344630,2156570770,2148224045,519,0,13,38669
1363909163,4639,0,0,0,0,2154363821,2157732480,2156928886,2148254445,526,0,13,45971
1363909168,4663,0,0,0,0,2154311917,2157648137,2156838482,2148243611,541,0,12,5029
1363909173,4684,0,0,0,0,2154219190,2157517851,2156709741,2148237824,581,0,13,444
1363909178,4700,0,0,0,0,2154451026,2157819648,2156998546,2148257389,599,0,13,53068
1363909183,4724,0,0,0,0,2154597046,2158016018,2157174857,2148272896,616,0,13,64016
1363909188,30819,0,0,0,0,2154571364,2157974710,2157136777,2148271945,633,0,13,22561
1363909193,25781,0,0,0,0,2154567177,2157977408,2157138688,2148269504,655,0,13,47603
1363909198,20742,0,0,0,0,2154777691,2158223570,2157414537,2148291977,675,0,13,8648
1363909203,15701,0,0,0,0,2154921398,2158419136,2157534116,2148300598,685,0,13,55645
1363909208,10661,0,0,0,0,2154829494,2158316461,2157445248,2148292013,684,0,13,52375
1363909213,5621,0,0,0,0,2154861622,2158359716,2157486043,2148294445,688,0,13,43962
1363909218,4426,0,0,0,0,2155170569,2158755611,2157847478,2148319478,698,0,13,28308
1363909223,4427,0,0,0,0,2155247250,2158836918,2157920493,2148324818,708,0,13,7039
1363909228,4425,0,0,0,0,2155101933,2158670326,2157766290,2148311424,714,0,13,15111
1363909233,4425,0,0,0,0,2155357586,2159012708,2158085174,2148333531,705,0,12,29970
1363909238,4423,0,0,0,0,2155638994,2159349613,2158403465,2148355474,691,0,13,49366
1363909243,4426,0,0,0,0,2155509403,2159203958,2158262473,2148347766,684,0,13,55452
1363909248,4423,0,0,0,0,2155584621,2159314240,2158380324,2148358180,687,0,13,1214
1363909253,30838,0,0,0,0,2155880676,2159665216,2158698057,2148383104,690,0,13,24906
1363909258,25798,0,0,0,0,2155960676,2159776630,2158788150,2148386020,693,0,13,36908
1363909263,20759,0,0,0,0,2156009106,2159870546,2158894217,2148394038,685,0,13,52193
1363909268,15719,0,0,0,0,2156162916,2160091373,2159120018,2148409380,669,0,13,14019
1363909273,10679,0,0,0,0,2156090139,2159943661,2158961984,2148398025,652,0,12,31152
1363909278,5639,0,0,0,0,2155709339,2159395072,2158422162,2148362276,635,0,13,24867
1363909283,4419,0,0,0,0,2155287195,2158821074,2157872758,2148324909,617,0,13,27889
1363909288,4419,0,0,0,0,2154858358,2158173046,2157214025,2148285394,597,0,13,32121
1363909293,4421,0,0,0,0,2154113627,2157067721,2156108900,2148205869,573,0,13,39016
1363909298,4417,0,0,0,0,2153126637,2155688457,2154780132,2148110857,551,0,12,38460
1363909303,4418,0,0,0,0,2152243355,2154370093,2153441298,2148019053,529,0,13,18056
1363909308,4417,0,0,0,0,2152198400,2154226596,2153237769,2148001334,509,0,13,6412
1363909313,4418,0,0,0,0,2153215414,2155613750,2154532324,2148098624,490,0,13,16805
1363909318,30855,0,0,0,0,2155212992,2158483465,2157326400,2148295844,461,0,13,45715
1363909323,25815,0,0,0,0,2156747328,2160741869,2159613787,2148455222,424,0,13,41000
1363909328,20774,0,0,0,0,2156801380,2160820827,2159681115,2148453540,375,0,13,62328
1363909333,15736,0,0,0,0,2156453092,2160372105,2159272978,2148423341,333,0,13,59508
1363909338,10695,0,0,0,0,2156244626,2160013933,2158875684,2148403693,294,0,12,21211
1363909343,5657,0,0,0,0,2155808265,2159403958,2158293952,2148364041,234,0,12,45564
1363909348,4413,0,0,0,0,2154229915,2157093275,2155964297,2148195620,185,0,12,24983
1363909353,4427,0,0,0,0,2153827492,2156454464,2155276662,2148144265,140,0,13,14671
1363909358,4451,0,0,0,0,2154623478,2157510043,2156244032,2148220251,92,0,13,11367
1363909363,4468,0,0,0,0,2155667766,2159068169,2157813668,2148327405,49,0,13,37104
1363909368,4491,0,0,0,0,2156145408,2159793417,2158545334,2148376374,23,0,13,52659
1363909373,4511,0,0,0,0,2156015680,2159581028,2158336786,2148359771,18,0,12,22666
1363909378,4534,0,0,0,0,2155240713,2158467446,2157230089,2148279670,16,0,13,24450
1363909383,30875,0,0,0,0,2154891840,2157936786,2156682678,2148245531,21,0,12,64645
1363909388,25834,0,0,0,0,2154947081,2157960850,2156655634,2148246939,33,0,12,48018
1363909393,20794,0,0,0,0,2155001289,2157925686,2156514258,2148232731,35,0,13,63745
1363909398,15754,0,0,0,0,2156390665,2159906413,2158424804,2148374262,32,0,13,23055
1363909403,10715,0,0,0,0,2157845714,2162085878,2160602203,2148525238,40,0,12,6930
1363909408,5674,0,0,0,0,2158287908,2162682697,2161162340,2148563236,55,0,12,17657
1363909413,4680,0,0,0,0,2158447917,2162848338,2161268662,2148574701,74,0,12,28856
1363909418,4701,0,0,0,0,2158237449,2162579766,2161002057,2148553380,88,0,13,41866
1363909423,4724,0,0,0,0,2158278464,2162633216,2161035273,2148553737,91,0,12,50700
1363909428,4746,0,0,0,0,2158298788,2162598454,2160946697,2148545709,94,0,12,15519
1363909433,4764,0,0,0,0,2158426276,2162703094,2160970624,2148549046,82,0,12,57076
1363909438,4785,0,0,0,0,2158789440,2163283977,2161562112,2148593700,53,0,13,17316
1363909443,4806,0,0,0,0,2159002294,2163586386,2161844571,2148611254,27,0,12,64748
1363909448,30890,0,0,0,0,2159358820,2164024594,2162231213,2148641051,451,0,13,59279
1363909453,25850,0,0,0,0,2159459428,2164153965,2162318857,2148645604,3579,0,13,22788
1363909458,20810,0,0,0,0,2159326500,2163992777,2162153709,2148633033,3567,0,13,1437
1363909463,15770,0,0,0,0,2159574884,2164299748,2162396781,2148648905,3555,0,13,60216
1363909468,10729,0,0,0,0,2159824576,2164553581,2162592082,2148663158,3537,0,13,63080
1363909473,5691,0,0,0,0,2159690532,2164408978,2162439350,2148654363,3542,0,13,5369
1363909478,4399,0,0,0,0,2159972553,2164804425,2162807561,2148680621,3549,0,13,18390
1363909483,4400,0,0,0,0,2160381531,2165280896,2163205284,2148713051,3545,0,12,41302
1363909488,4397,0,0,0,0,2160297106,2165194176,2163102034,2148705106,3537,0,13,47535
1363909493,4399,0,0,0,0,2160407433,2165347684,2163216740,2148709549,3539,0,13,29434
1363909498,4396,0,0,0,0,2160841152,2165850779,2163635026,2148743515,3534,0,13,1891
1363909547,25846,0,0,0,0,2162645458,2168095826,2165382592,2148874066,3426,0,13,3125
1363909552,19901,0,0,0,0,2162520265,2167948306,2165202587,2148858294,3415,0,13,111
1363909557,14861,0,0,0,0,2162395730,2167801782,2165049225,2148844909,3424,0,12,4340
1363909562,9821,0,0,0,0,2163042706,2168592155,2165736128,2148899803,3438,0,13,43271
1363909567,4780,0,0,0,0,2163172324,2168722349,2165802148,2148910555,3445,0,13,5806
1363909572,4761,0,0,0,0,2162904932,2168449417,2165565677,2148887798,3457,0,13,59085
1363909577,4785,0,0,0,0,2162995693,2168520832,2165609874,2148888731,3471,0,12,35171
1363909582,4801,0,0,0,0,2163285421,2168822784,2165823606,2148911049,3456,0,13,36212
1363909587,4824,0,0,0,0,2163305453,2168816356,2165728466,2148902509,3423,0,13,44814
1363909592,4633,0,0,0,0,2163511808,2169134436,2166042212,2148926912,3409,0,13,7929
1363909597,4635,0,0,0,0,2164163675,2169978102,2166778569,2148984841,3399,0,12,27662
1363909602,4633,0,0,0,0,2164584941,2170462189,2167145005,2149016905,3376,0,13,52280
1363909607,29999,0,0,0,0,2164599323,2170540507,2167195940,2149016128,3375,0,13,38072
1363909612,24958,0,0,0,0,2165072795,2171159972,2167721984,2149057243,3383,0,13,61797
1363909617,19918,0,0,0,0,2165767899,2171980498,2168414582,2149115072,3379,0,13,35242
1363909622,14881,0,0,0,0,2165504347,2171652196,2168058166,2149085860,3377,0,13,6788
1363909627,9840,0,0,0,0,2165535853,2171688054,2168046921,2149081188,3383,0,13,46318
1363909632,4800,0,0,0,0,2166141110,2172355117,2168580644,2149125494,3385,0,12,44597
1363909637,4632,0,0,0,0,2166326500,2172592219,2168747410,2149136384,3380,0,13,40843
1363909642,4627,0,0,0,0,2166281170,2172621193,2168761901,2149127625,3390,0,13,20084
1363909647,4628,0,0,0,0,2166824228,2173243300,2169269202,2149171099,3400,0,13,22211
1363909652,4628,0,0,0,0,2167385325,2173944868,2169849243,2149220882,3385,0,13,38074
1363909657,4631,0,0,0,0,2167099474,2173600685,2169494701,2149186441,3377,0,13,58224
1363909662,4623,0,0,0,0,2167496137,2174102326,2169922971,2149223222,3378,0,13,56454
1363909667,4629,0,0,0,0,2168147474,2174965376,2170655122,2149280457,3363,0,13,7222
1363909672,30023,0,0,0,0,2168077979,2174811739,2170457353,2149262034,3344,0,13,50693
1363909677,24982,0,0,0,0,2168141193,2174892992,2170484160,2149262774,3330,0,12,10302
1363909682,19942,0,0,0,0,2168568649,2175390098,2170853449,2149289782,3308,0,13,52538
1363909687,14904,0,0,0,0,2169110281,2176084507,2171440137,2149341696,3281,0,12,1353
1363909692,9864,0,0,0,0,2169390646,2176478281,2171741961,2149364086,3266,0,13,45943
1363909697,4824,0,0,0,0,2169522185,2176607643,2171787410,2149366427,3259,0,13,28635
1363909702,4622,0,0,0,0,2170002651,2177206345,2172277202,2149404452,3263,0,13,41328
1363909707,4622,0,0,0,0,2170337398,2177625398,2172603355,2149431222,3266,0,13,15007
1363909712,4622,0,0,0,0,2170480713,2177800182,2172696064,2149440420,3262,0,13,30756
1363909717,4624,0,0,0,0,2170979437,2178411785,2173160969,2149478345,3250,0,13,30868
1363909722,4621,0,0,0,0,2171180525,2178602130,2173271241,2149486555,3231,0,13,18459
1363909727,4623,0,0,0,0,2171424228,2178909714,2173486765,2149500397,3218,0,13,4595
1363909732,4618,0,0,0,0,2171877238,2179511661,2173989284,2149545353,3218,0,13,11075
1363909737,30043,0,0,0,0,2172067254,2179705088,2174084617,2149548827,3214,0,13,32114
1363909742,25003,0,0,0,0,2172311433,2179942528,2174209810,2149560301,3202,0,13,37613
1363909747,19963,0,0,0,0,2172554404,2180273298,2174490294,2149583542,3197,0,13,12836
1363909752,14922,0,0,0,0,2172834011,2180613686,2174708370,2149599789,3204,0,13,39141
1363909757,9882,0,0,0,0,2173512265,2181422436,2175330633,2149658706,3221,0,13,29436
1363909762,4844,0,0,0,0,2173864548,2181922971,2175750893,2149686016,3237,0,13,65329
1363909767,4618,0,0,0,0,2173965659,2182026880,2175776822,2149677650,3250,0,13,16547
1363909772,4616,0,0,0,0,2174402294,2182483702,2176111616,2149718482,3246,0,13,23242
1363909777,4613,0,0,0,0,2174679552,2182831661,2176367862,2149730514,3243,0,13,48687
1363909782,4632,0,0,0,0,2174842203,2183039670,2176472621,2149740900,3252,0,13,13686
1363909787,4652,0,0,0,0,2175353718,2183637878,2176929472,2149779291,3269,0,13,27345
1363909792,4674,0,0,0,0,2175792758,2184184146,2177370230,2149822966,3271,0,13,60385
1363909797,4696,0,0,0,0,2175740708,2184105179,2177235273,2149821714,3275,0,12,59973
1363909802,30061,0,0,0,0,2175655771,2183886893,2176922002,2149793627,3273,0,12,47894
1363909807,25023,0,0,0,0,2176306404,2184582107,2177414793,2149846491,3265,0,13,36132
1363909812,19984,0,0,0,0,2176689316,2185096182,2177837869,2149857462,3262,0,13,50307
1363909817,14943,0,0,0,0,2177412498,2186157869,2178771355,2149935104,3264,0,12,59118
1363909822,9903,0,0,0,0,2177833316,2186622482,2179081462,2149958500,3268,0,13,37833
1363909827,4863,0,0,0,0,2178427446,2187329097,2179612123,2150006701,3264,0,13,30873
1363909832,4609,0,0,0,0,2178448731,2187286720,2179478189,2149982875,3246,0,13,40272
1363909837,4612,0,0,0,0,2179060123,2188108763,2180161060,2150034651,3228,0,13,36396
1363909842,4609,0,0,0,0,2179569152,2188661796,2180548589,2150074596,3222,0,12,54055
1363909847,4608,0,0,0,0,2180098221,2189427565,2181183478,2150122477,3232,0,13,4242
1363909852,4608,0,0,0,0,2180182491,2189376694,2181034093,2150116470,3258,0,13,1567
1363909857,4606,0,0,0,0,2179985810,2189028333,2180620068,2150088877,3289,0,13,36247
1363909862,4604,0,0,0,0,2180106459,2189112923,2180582838,2150089782,3316,0,13,1365
1363909867,30082,0,0,0,0,2181490596,2190888411,2182080813,2150209453,3346,0,13,29151
1363909872,25043,0,0,0,0,2182122112,2191653467,2182642998,2150259446,3376,0,13,50942
1363909877,20004,0,0,0,0,2182642788,2192410011,2183267638,2150302244,3408,0,13,3630
1363909882,14964,0,0,0,0,2183583533,2193604672,2184245833,2150385408,3434,0,13,1438
1363909887,9925,0,0,0,0,2184147053,2194215725,2184678573,2150430692,3453,0,13,8369
1363909892,4884,0,0,0,0,2184186468,2194351341,2184744109,2150418377,3478,0,13,61786
1363909897,4602,0,0,0,0,2184673654,2194912338,2185144219,2150455972,3511,0,13,11637
1363909902,4603,0,0,0,0,2185572388,2195922276,2185934299,2150530358,3544,0,12,39469
1363909907,4599,0,0,0,0,2185945261,2196456749,2186305938,2150557604,3588,0,13,57787
1363909912,4600,0,0,0,0,2186185417,2196749604,2186499675,2150575378,40,0,13,31344
1363909917,4597,0,0,0,0,2186587556,2196997467,2186559570,2150579821,68,0,13,30272
1363909922,4599,0,0,0,0,2187382592,2198045430,2187361490,2150644580,90,0,13,6758
1363909927,4598,0,0,0,0,2188050834,2198898925,2188026496,2150715766,109,0,13,41309
1363909932,30105,0,0,0,0,2188716086,2199674212,2188556278,2150744777,124,0,13,31056
1363909937,25064,0,0,0,0,2189940352,2201176274,2189769801,2150855899,131,0,13,33814
1363909942,20024,0,0,0,0,2190306422,2201676745,2190147785,2150889846,151,0,13,16770
1363909947,14986,0,0,0,0,2189818020,2200980096,2189435520,2150803456,175,0,13,6656
1363909952,9946,0,0,0,0,2191987867,2203700580,2191731565,2151032411,203,0,13,34974
1363909957,4905,0,0,0,0,2192224155,2204052992,2191962733,2151038793,240,0,13,18486
1363909962,4596,0,0,0,0,2192346121,2204192521,2191957174,2151024557,297,0,13,34366
1363909967,4593,0,0,0,0,2193901924,2205989366,2193424420,2151197869,325,0,13,34376
1363909972,4595,0,0,0,0,2192935003,2204715346,2192303542,2151091547,366,0,13,53469
1363909977,4592,0,0,0,0,2189297700,2199571163,2187667117,2150696585,407,0,13,28794
1363909982,4595,0,0,0,0,2188079652,2198045650,2186501092,2150619254,457,0,13,13001
1363909987,4589,0,0,0,0,2185012854,2193967606,2183034596,2150361280,518,0,13,16084
1363909992,4593,0,0,0,0,2179669504,2186665737,2176785234,2149843465,579,0,13,5697
1363909997,30124,0,0,0,0,2181091328,2188199515,2177794660,2149972324,632,0,13,44654
1363910002,25083,0,0,0,0,2184357165,2192919286,2182049947,2150322806,677,0,13,12269
1363910007,20043,0,0,0,0,2178499657,2184913801,2175250011,2149761307,723,0,13,44386
1363910012,15004,0,0,0,0,2175004452,2180491803,2171644562,2149477842,777,0,13,9220
1363910017,9965,0,0,0,0,2172964845,2177833691,2169489801,2149312301,817,0,13,54057
1363910022,4925,0,0,0,0,2172523766,2177155209,2168887094,2149278601,825,0,13,13329
1363910027,4653,0,0,0,0,2173697846,2178547373,2169904292,2149365824,830,0,13,31548
1363910032,4673,0,0,0,0,2177304667,2183048128,2173446381,2149676461,838,0,13,23287
1363910037,4691,0,0,0,0,2180112502,2186485001,2176162523,2149903168,855,0,13,44673
1363910042,4714,0,0,0,0,2181276342,2188224539,2177764160,2150060690,891,0,13,2278
1363910047,4736,0,0,0,0,2174997668,2180188973,2171239588,2149462628,938,0,13,18911
1363910052,4758,0,0,0,0,2172182326,2176536612,2168268388,2149235958,983,0,13,38849
1363910057,4779,0,0,0,0,2171630208,2175761289,2167599488,2149194697,1025,0,13,4305
1363910062,30141,0,0,0,0,2171789339,2175888338,2167640630,2149208256,1065,0,13,39716
1363910067,25101,0,0,0,0,2172277376,2176417746,2168030409,2149243547,1111,0,13,20194
1363910072,20062,0,0,0,0,2173080109,2177399734,2168757760,2149296475,1139,0,13,37494
1363910077,15023,0,0,0,0,2176036928,2181069001,2171610166,2149546450,1163,0,13,18306
1363910082,9983,0,0,0,0,2179342948,2185094235,2174763145,2149817115,1186,0,13,1087
1363910087,4946,0,0,0,0,2181274587,2187707163,2176905014,2150005522,1200,0,12,44000
1363910092,4582,0,0,0,0,2178154450,2183721051,2173662180,2149709394,1207,0,13,28517
1363910097,4580,0,0,0,0,2175852973,2180621421,2171073938,2149488512,1199,0,13,54845
1363910102,4582,0,0,0,0,2176507995,2181281600,2171447680,2149520173,1184,0,13,46148
1363910107,4577,0,0,0,0,2180367826,2185908443,2174953206,2149823652,1162,0,13,20561
1363910112,4581,0,0,0,0,2185350116,2192024667,2179681828,2150220946,1137,0,13,62728
1363910117,4578,0,0,0,0,2191428379,2199796050,2185881481,2150759030,1111,0,13,54603
1363910122,4580,0,0,0,0,2196818880,2206788626,2191517842,2151199158,1076,0,13,5883
1363910127,30162,0,0,0,0,2208828059,2222782765,2204888512,2152363712,1026,0,13,56913
1363910132,25123,0,0,0,0,2211819867,2226712054,2208123730,2152603081,980,0,13,37086
1363910137,20083,0,0,0,0,2211225408,2225714843,2207020278,2152436004,942,0,13,41430
1363910142,15042,0,0,0,0,2214648539,2230133412,2210800219,2152863286,915,0,12,59545
1363910147,10002,0,0,0,0,2211488283,2226160283,2207563291,2152553682,896,0,13,52961
1363910152,4964,0,0,0,0,2203048987,2215474422,2198927524,2151809133,877,0,12,29296
1363910157,4573,0,0,0,0,2189215268,2197142235,2183725376,2150474377,851,0,12,8863
1363910162,4576,0,0,0,0,2183756205,2189921426,2177748178,2149999222,822,0,13,26186
1363910167,4573,0,0,0,0,2184929645,2191058624,2178309568,2150067245,790,0,12,50945
1363910172,4573,0,0,0,0,2197057517,2206363218,2190442724,2151133531,765,0,13,17264
1363910177,4570,0,0,0,0,2212347254,2225982180,2206598939,2152668681,709,0,13,9166
1363910182,4574,0,0,0,0,2215893787,2230804379,2210484982,2152900562,678,0,13,45732
1363910187,4570,0,0,0,0,2217481408,2233115922,2212308882,2152982052,643,0,13,52578
1363910192,30182,0,0,0,0,2219405001,2234924452,2213619803,2153177353,588,0,12,13676
1363910197,25142,0,0,0,0,2219570322,2235107072,2213679835,2153186733,518,0,13,54102
1363910202,20103,0,0,0,0,2218468772,2233994029,2212664658,2153016539,458,0,13,4109
1363910207,15063,0,0,0,0,2219870436,2235396681,2213690523,2153171072,420,0,12,21215
1363910212,10023,0,0,0,0,2221564918,2237187904,2215112832,2153360493,371,0,13,43513
1363910217,4982,0,0,0,0,2220232868,2235681856,2213717513,2153176109,337,0,13,37793
1363910222,4567,0,0,0,0,2220299053,2235873133,2213838052,2153147163,327,0,13,51288
1363910227,4565,0,0,0,0,2223870326,2239923254,2217177472,2153582774,305,0,13,9710
1363910232,4548,0,0,0,0,2223322230,2239323373,2216575259,2153449380,246,0,13,1486
1363910237,4545,0,0,0,0,2222507446,2238376329,2215655616,2153353225,222,0,13,58873
1363910242,4547,0,0,0,0,2225209307,2241475392,2218065152,2153637019,226,0,12,28312
1363910247,4542,0,0,0,0,2226439030,2242869238,2219263405,2153767744,217,0,13,61297
1363910252,4566,0,0,0,0,2225670454,2242054902,2218411072,2153639012,213,0,13,21257
1363910257,30184,0,0,0,0,2225786578,2242016960,2218203465,2153626029,230,0,13,52022
1363910262,25143,0,0,0,0,2228010102,2244470665,2220212928,2153902537,241,0,13,25870
1363910267,20103,0,0,0,0,2229560548,2246694537,2222090112,2154059602,245,0,13,9947
1363910272,15065,0,0,0,0,2229431808,2246754230,2222130925,2154046875,263,0,13,55057
1363910277,10024,0,0,0,0,2228640228,2245180516,2220598994,2153873865,298,0,13,8896
1363910282,4984,0,0,0,0,2230369380,2247281792,2222279195,2154102006,289,0,13,64429
1363910287,4710,0,0,0,0,2231118912,2248308544,2223042898,2154192566,290,0,13,44101
1363910292,4732,0,0,0,0,2231577609,2248935149,2223595940,2154245385,301,0,13,38051
1363910297,4755,0,0,0,0,2232405147,2249977673,2224444626,2154357284,305,0,13,7206
1363910302,4778,0,0,0,0,2231196224,2248361197,2223170569,2154237056,298,0,13,56155
1363910307,4799,0,0,0,0,2229239122,2245853421,2221110372,2154060333,294,0,13,38579
1363910312,4815,0,0,0,0,2231868562,2249289645,2223954742,2154443785,296,0,13,24805
1363910317,4536,0,0,0,0,2229766244,2246414125,2221724854,2154268827,284,0,13,6786
1363910322,30202,0,0,0,0,2224947227,2239477924,2215555584,2153760219,269,0,13,5309
