TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370127940,5491,0,0,0,0,2167621284,2172285604,2168073755,2149190098,1378,0,12,33977
1370127945,4432,0,0,0,0,2167525394,2172132452,2167911286,2149183314,1393,0,13,62318
1370127950,4437,0,0,0,0,2168164836,2172981814,2168679058,2149243364,1399,0,12,42920
1370127955,4434,0,0,0,0,2167789769,2172442614,2168154441,2149204306,1395,0,13,5086
1370127960,4436,0,0,0,0,2167633874,2172172772,2167878171,2149183296,1385,0,13,15852
1370127965,4433,0,0,0,0,2168143570,2172852726,2168468507,2149222299,1371,0,13,3554
1370127970,4433,0,0,0,0,2167992868,2172555584,2168147364,2149201033,1356,0,13,16803
1370127975,4432,0,0,0,0,2167943698,2172466468,2168021979,2149196489,1339,0,13,29428
1370127980,30711,0,0,0,0,2168426816,2173066267,2168550500,2149237641,1329,0,12,4322
1370128025,25846,0,0,0,0,2169999186,2174796681,2169856018,2149333796,1488,0,13,33739
1370128031,19898,0,0,0,0,2169621211,2174225819,2169306944,2149289252,1501,0,13,14543
1370128036,14858,0,0,0,0,2170210816,2175006701,2170002066,2149342381,1508,0,13,39942
1370128041,9820,0,0,0,0,2170610523,2175524955,2170469888,2149380918,1511,0,13,17061
1370128046,4780,0,0,0,0,2170642084,2175508233,2170403181,2149381842,1509,0,13,50736
1370128051,4762,0,0,0,0,2171003712,2175970121,2170801810,2149406235,1500,0,12,44765
1370128056,4784,0,0,0,0,2171280996,2176263195,2171021458,2149429220,1486,0,13,33063
1370128061,4800,0,0,0,0,2171051254,2175899355,2170642221,2149401636,1467,0,12,34877
1370128066,4824,0,0,0,0,2171090715,2175920896,2170638336,2149396489,1439,0,13,26244
1370128071,4685,0,0,0,0,2171468123,2176356434,2170989878,2149431076,1408,0,13,46747
1370128076,4684,0,0,0,0,2171474953,2176327332,2170954779,2149428123,1374,0,13,36765
1370128081,4683,0,0,0,0,2171764544,2176671661,2171229485,2149448082,1332,0,13,50679
1370128086,30000,0,0,0,0,2171829787,2176683254,2171189778,2149446857,1288,0,13,14571
1370128091,24960,0,0,0,0,2172000374,2176870189,2171332004,2149462144,1242,0,13,25093
1370128096,19920,0,0,0,0,2171998710,2176843712,2171278528,2149452077,1198,0,13,52259
1370128101,14880,0,0,0,0,2172487040,2177473737,2171852041,2149496338,1153,0,13,11525
1370128106,9839,0,0,0,0,2172714313,2177716800,2172012288,2149509394,1112,0,13,24403
1370128111,4801,0,0,0,0,2172606336,2177500544,2171773037,2149498020,1083,0,13,32778
1370128116,4683,0,0,0,0,2172794450,2177695460,2171895981,2149498770,1060,0,13,34628
1370128121,4679,0,0,0,0,2172554112,2177284397,2171488201,2149476406,1041,0,13,44074
1370128126,4682,0,0,0,0,2172779145,2177567341,2171701613,2149481627,1030,0,13,64399
1370128131,4677,0,0,0,0,2173081508,2177927789,2172019446,2149506669,1003,0,13,13955
1370128136,4660,0,0,0,0,2172934811,2177628224,2171671716,2149486893,988,0,13,37175
1370128141,4657,0,0,0,0,2173599177,2178483483,2172417289,2149541504,971,0,13,47195
1370128146,4660,0,0,0,0,2173507949,2178309211,2172237696,2149534070,955,0,13,58633
1370128151,29996,0,0,0,0,2174339117,2179334875,2173120603,2149610093,942,0,13,57318
1370128156,24957,0,0,0,0,2174278473,2179236434,2172996178,2149595913,929,0,13,27502
1370128161,19917,0,0,0,0,2174202340,2179061293,2172813997,2149585892,915,0,13,25348
1370128166,14876,0,0,0,0,2174998509,2180076754,2173673252,2149645248,902,0,13,26205
1370128171,9836,0,0,0,0,2174382710,2179191835,2172858523,2149597632,894,0,13,40726
1370128176,4796,0,0,0,0,2174534729,2179324982,2172944950,2149594331,895,0,13,55095
1370128181,4652,0,0,0,0,2175155648,2180126902,2173624649,2149647140,900,0,13,32674
1370128186,4655,0,0,0,0,2175487972,2180525650,2173981531,2149685403,920,0,13,43773
1370128191,4650,0,0,0,0,2176344475,2181620800,2174935451,2149761490,923,0,13,14111
1370128196,4654,0,0,0,0,2175691053,2180665316,2174008978,2149685138,938,0,13,53941
1370128201,4650,0,0,0,0,2175460982,2180289609,2173637796,2149654125,956,0,13,8762
1370128206,4653,0,0,0,0,2175984082,2180959222,2174226066,2149700406,977,0,13,12005
1370128211,4650,0,0,0,0,2176225618,2181225920,2174432283,2149717677,995,0,13,63493
1370128216,30015,0,0,0,0,2176499968,2181545645,2174689462,2149732873,1011,0,12,63973
1370128221,24975,0,0,0,0,2176631250,2181615158,2174700077,2149733632,1028,0,12,44641
1370128226,19936,0,0,0,0,2177015314,2182010916,2174968036,2149760045,1039,0,13,39222
1370128231,14896,0,0,0,0,2177116425,2182101897,2175009042,2149765988,1041,0,13,62514
1370128236,9856,0,0,0,0,2177414464,2182456420,2175385124,2149779300,1037,0,12,50044
1370128241,4815,0,0,0,0,2178163053,2183320283,2176003510,2149846491,1025,0,13,61379
1370128246,4647,0,0,0,0,2178379648,2183517851,2176145600,2149869723,1000,0,12,11169
1370128251,4646,0,0,0,0,2178678500,2183814857,2176336256,2149877366,965,0,13,21625
1370128256,4648,0,0,0,0,2178938889,2184089481,2176538834,2149898944,926,0,13,6106
1370128261,4645,0,0,0,0,2179571062,2184835264,2177146386,2149944713,882,0,13,63000
1370128266,4642,0,0,0,0,2179691099,2184889865,2177110710,2149939035,836,0,13,62093
1370128271,4653,0,0,0,0,2179890377,2185011492,2177164315,2149946002,764,0,13,36671
1370128276,4676,0,0,0,0,2180759936,2186083291,2178041252,2150021193,690,0,13,36705
1370128281,30034,0,0,0,0,2181101961,2186423058,2178300891,2150050669,617,0,13,1166
1370128286,24994,0,0,0,0,2181698422,2187095670,2178832896,2150079451,561,0,13,27909
1370128291,19953,0,0,0,0,2181379968,2186522733,2178212836,2150026971,518,0,13,13772
1370128296,14915,0,0,0,0,2181801124,2186997750,2178619538,2150071945,502,0,13,28312
1370128301,9875,0,0,0,0,2182133467,2187389641,2178919926,2150076269,504,0,13,63509
1370128306,4834,0,0,0,0,2182698688,2187959222,2179317979,2150120630,520,0,13,10994
1370128311,4821,0,0,0,0,2182809929,2187948635,2179239286,2150117568,537,0,13,28273
1370128316,4640,0,0,0,0,2182865837,2187974902,2179230052,2150112429,573,0,13,13343
1370128321,4638,0,0,0,0,2183690697,2188950400,2180038061,2150178395,593,0,13,2220
1370128326,4641,0,0,0,0,2184322038,2189632566,2180565540,2150226514,641,0,12,31283
1370128331,4638,0,0,0,0,2184348269,2189586395,2180445229,2150221632,688,0,13,65021
1370128336,4639,0,0,0,0,2184411520,2189515538,2180340013,2150210029,735,0,13,63720
1370128341,4635,0,0,0,0,2185193014,2190463040,2181120054,2150272210,782,0,13,23442
1370128346,30052,0,0,0,0,2185571693,2190876077,2181443794,2150295926,822,0,13,42432
1370128351,25011,0,0,0,0,2185829641,2191056182,2181525056,2150306806,864,0,13,27801
1370128356,19971,0,0,0,0,2186083702,2191287451,2181645485,2150311113,914,0,13,9910
1370128361,14931,0,0,0,0,2186776960,2192075428,2182294070,2150374336,968,0,13,37862
1370128366,9891,0,0,0,0,2187950409,2193519524,2183517741,2150481170,1017,0,13,8295
1370128371,4852,0,0,0,0,2187923547,2193288402,2183201627,2150459163,1052,0,13,63989
1370128376,4631,0,0,0,0,2188276452,2193640100,2183460059,2150484608,1071,0,13,13153
1370128381,4632,0,0,0,0,2188908059,2194349796,2184047497,2150524032,1100,0,13,28687
1370128386,4629,0,0,0,0,2190049344,2195738944,2185205860,2150624274,1124,0,13,416
1370128391,4632,0,0,0,0,2190005549,2195579721,2185028717,2150619300,1145,0,13,60958
1370128396,4629,0,0,0,0,2190590052,2196252580,2185556736,2150660845,1167,0,13,30831
1370128401,4630,0,0,0,0,2191381668,2197114825,2186210441,2150723474,1195,0,13,29975
1370128406,4627,0,0,0,0,2191248694,2196760292,2185802185,2150699986,1228,0,13,5252
1370128411,30071,0,0,0,0,2191767378,2197364077,2186302628,2150730185,1263,0,13,37497
1370128416,25030,0,0,0,0,2193539702,2199510180,2188114240,2150892635,1297,0,13,47336
1370128421,19990,0,0,0,0,2193861110,2199759158,2188254345,2150902317,1329,0,13,31861
1370128426,14950,0,0,0,0,2193900562,2199713865,2188128320,2150883044,1347,0,13,33599
1370128431,9910,0,0,0,0,2193633801,2199280850,2187703524,2150848612,1362,0,13,10156
1370128436,4872,0,0,0,0,2193433974,2198960000,2187389622,2150832320,1383,0,13,31495
1370128441,4627,0,0,0,0,2193119963,2198485970,2186892809,2150772608,1411,0,13,64116
1370128446,4623,0,0,0,0,2193465965,2198929481,2187301842,2150834102,1438,0,12,26727
1370128451,4625,0,0,0,0,2192303881,2197475117,2186059090,2150733284,1455,0,13,36958
1370128456,4620,0,0,0,0,2193222125,2198466880,2186803136,2150785965,1470,0,13,33194
1370128461,4624,0,0,0,0,2193658825,2198820635,2186989074,2150789284,1486,0,13,52835
1370128466,4622,0,0,0,0,2193264987,2198463424,2186775524,2150797366,1500,0,13,41327
1370128471,4624,0,0,0,0,2193192932,2198155693,2186343241,2150749120,1510,0,13,54372
1370128476,30088,0,0,0,0,2196058230,2201420754,2188993444,2150976566,1521,0,12,24136
1370128481,25049,0,0,0,0,2198222656,2204036818,2191164690,2151158381,1534,0,13,21989
1370128486,20010,0,0,0,0,2198153938,2203808192,2190886372,2151136484,1550,0,13,4200
1370128491,14969,0,0,0,0,2198778843,2204498157,2191430793,2151192923,1565,0,13,30075
1370128496,9929,0,0,0,0,2200365970,2206310125,2192902107,2151321142,1581,0,13,23283
1370128501,4889,0,0,0,0,2199913481,2205629101,2192199652,2151253504,1594,0,13,5758
1370128506,4631,0,0,0,0,2199340544,2204786861,2191424941,2151206537,1605,0,13,1346
1370128511,4654,0,0,0,0,2200731474,2206504850,2192866011,2151311606,1618,0,12,61202
1370128516,4672,0,0,0,0,2202105490,2207957723,2193957193,2151410249,1631,0,13,47592
1370128521,4692,0,0,0,0,2204161682,2210268406,2195770779,2151567954,1642,0,12,40623
1370128526,4715,0,0,0,0,2204862409,2210947346,2196239021,2151604699,1652,0,13,56032
1370128531,4736,0,0,0,0,2203967387,2210081462,2195631990,2151561078,1668,0,13,54735
1370128536,4760,0,0,0,0,2200494720,2206003940,2192273051,2151278774,1680,0,13,14045
1370128541,30109,0,0,0,0,2200238052,2205596928,2191917686,2151276214,1690,0,13,41400
1370128546,25069,0,0,0,0,2199862043,2205068580,2191397184,2151208448,1697,0,13,51660
1370128551,20028,0,0,0,0,2200430628,2205571419,2191720493,2151239817,1702,0,13,54117
1370128556,14991,0,0,0,0,2200374921,2205539958,2191687963,2151223506,1702,0,13,50558
1370128561,9951,0,0,0,0,2200545508,2205708416,2191838144,2151262098,1703,0,12,28717
1370128566,4911,0,0,0,0,2198565906,2203377060,2189895268,2151075081,1707,0,13,55909
1370128571,4610,0,0,0,0,2198224694,2203069906,2189693394,2151070948,1718,0,13,27468
1370128576,4610,0,0,0,0,2195571154,2199901604,2187083200,2150860982,1732,0,13,10007
1370128581,4610,0,0,0,0,2192623277,2196548141,2184393682,2150625929,1746,0,12,15361
1370128586,4608,0,0,0,0,2190468818,2194045376,2182371721,2150462793,1777,0,13,36505
1370128591,4610,0,0,0,0,2191641737,2195263195,2183291876,2150567643,1806,0,13,9030
1370128596,4608,0,0,0,0,2194677485,2198733065,2186043584,2150785408,1840,0,13,19195
1370128601,4610,0,0,0,0,2196344548,2200651867,2187583853,2150920594,1885,0,13,2896
1370128606,30132,0,0,0,0,2197465426,2201968082,2188659584,2151015094,1934,0,13,12705
1370128611,25092,0,0,0,0,2196256886,2200507227,2187395739,2150888027,1986,0,13,20521
1370128616,20051,0,0,0,0,2196157741,2200364534,2187277613,2150901933,2033,0,13,11809
1370128621,15013,0,0,0,0,2195809408,2199967981,2186932781,2150858422,2069,0,13,26771
1370128626,9974,0,0,0,0,2194847076,2198882916,2186116324,2150822848,2094,0,13,21517
1370128631,4933,0,0,0,0,2190351872,2193696283,2181893970,2150434852,2097,0,13,8430
1370128636,4604,0,0,0,0,2191596370,2195081472,2183015140,2150565165,2121,0,13,45702
1370128641,4605,0,0,0,0,2191201828,2194628224,2182639003,2150515657,2130,0,13,25989
1370128646,4601,0,0,0,0,2188534902,2191521024,2180095963,2150295305,2138,0,13,24770
1370128651,4605,0,0,0,0,2188031094,2190904109,2179566857,2150241042,2147,0,13,17909
1370128656,4602,0,0,0,0,2189488009,2192467812,2180751835,2150351168,2155,0,13,24064
1370128661,4602,0,0,0,0,2192680128,2196169353,2183735021,2150610797,2165,0,13,15807
1370128666,4599,0,0,0,0,2193194642,2196663515,2184096877,2150634770,2174,0,13,29222
1370128671,30152,0,0,0,0,2194217316,2197827264,2184985865,2150712813,2177,0,13,43029
1370128676,25111,0,0,0,0,2194608173,2198249179,2185333522,2150739776,2181,0,13,37786
1370128681,20071,0,0,0,0,2194129472,2197592173,2184732004,2150688448,2179,0,13,56691
1370128686,15031,0,0,0,0,2195882130,2199584146,2186297462,2150824621,2180,0,13,38537
1370128691,9990,0,0,0,0,2197127881,2200945974,2187363492,2150911387,2180,0,13,44706
1370128696,4953,0,0,0,0,2197452096,2201298697,2187617097,2150940699,2181,0,13,28605
1370128701,4600,0,0,0,0,2198120146,2202040493,2188197869,2150996187,2172,0,13,46052
1370128706,4594,0,0,0,0,2197739474,2201586112,2187830784,2150964672,2178,0,13,14386
1370128711,4597,0,0,0,0,2196296585,2199962057,2186553764,2150841901,2177,0,13,29379
1370128716,4595,0,0,0,0,2194805229,2198201627,2185104365,2150734656,2168,0,12,60358
1370128721,4597,0,0,0,0,2193763968,2197009078,2184140827,2150644571,2151,0,12,26069
1370128726,4594,0,0,0,0,2193898322,2197154422,2184256612,2150664411,2136,0,13,25666
1370128731,4597,0,0,0,0,2194011675,2197272576,2184335698,2150677732,2124,0,13,21957
1370128736,30172,0,0,0,0,2193450852,2196620214,2183812086,2150635328,2118,0,13,42421
1370128741,25133,0,0,0,0,2193443410,2196591332,2183773028,2150637961,2119,0,13,57125
1370128746,20093,0,0,0,0,2192953033,2195977600,2183282340,2150588406,2126,0,13,35073
1370128751,15053,0,0,0,0,2193003840,2196014893,2183285824,2150586724,2137,0,13,52815
1370128756,10012,0,0,0,0,2193046985,2196036809,2183301705,2150604361,2149,0,13,6888
1370128761,4972,0,0,0,0,2192600530,2195538340,2182874002,2150561810,2169,0,13,3213
1370128766,4711,0,0,0,0,2191541961,2194273133,2181856777,2150476790,2195,0,13,21264
1370128771,4733,0,0,0,0,2191725430,2194465499,2181987547,2150493915,2211,0,13,62031
1370128776,4755,0,0,0,0,2192869129,2195697545,2182925851,2150578742,2242,0,13,21977
1370128781,4776,0,0,0,0,2193849682,2196758747,2183756626,2150665737,2273,0,13,36218
1370128786,4799,0,0,0,0,2194234788,2197160804,2184024210,2150674011,2299,0,13,50789
1370128791,4817,0,0,0,0,2194145033,2197034422,2183940982,2150678400,2324,0,13,10296
1370128796,4588,0,0,0,0,2194573696,2197551881,2184353270,2150716589,2353,0,13,61295
1370128801,30189,0,0,0,0,2192675584,2195354404,2182593362,2150565412,2392,0,12,14440
1370128806,25149,0,0,0,0,2191518528,2194039606,2181560548,2150473142,2431,0,13,1155
1370128811,20112,0,0,0,0,2190604589,2192994377,2180716132,2150408960,2471,0,13,2812
1370128816,15071,0,0,0,0,2189282596,2191503716,2179545005,2150309257,2513,0,12,7021
1370128821,10031,0,0,0,0,2188363849,2190446930,2178703451,2150244717,2552,0,13,15074
1370128826,4991,0,0,0,0,2187331300,2189293220,2177792347,2150162450,2584,0,12,13641
1370128831,4586,0,0,0,0,2186536356,2188336256,2177022409,2150102765,2611,0,13,9860
1370128836,4583,0,0,0,0,2185633234,2187337609,2176238509,2150035821,2627,0,13,4886
1370128841,4585,0,0,0,0,2185234002,2186857920,2175852324,2150005641,2627,0,12,53974
1370128846,4581,0,0,0,0,2185286738,2186854646,2175830555,2150010980,2626,0,13,57891
1370128851,4584,0,0,0,0,2185026313,2186550043,2175572928,2149986724,2622,0,13,39443
1370128856,4580,0,0,0,0,2185150180,2186642276,2175615862,2149997010,2596,0,13,36038
1370128861,4583,0,0,0,0,2185124571,2186546404,2175500736,2149985435,2571,0,13,40477
1370128866,30207,0,0,0,0,2185000886,2186364242,2175339355,2149981312,2549,0,13,4747
1370128871,25167,0,0,0,0,2185417408,2186748288,2175598930,2150001691,2529,0,13,8163
1370128876,20127,0,0,0,0,2185975762,2187291986,2175982473,2150042395,2519,0,13,36828
1370128881,15087,0,0,0,0,2186658395,2187978660,2176478427,2150092480,2522,0,13,59623
1370128886,10047,0,0,0,0,2187548736,2188888868,2177145865,2150152996,2532,0,13,13667
1370128891,5007,0,0,0,0,2188535552,2189893302,2177880393,2150222966,2551,0,13,13224
1370128896,4576,0,0,0,0,2189216548,2190561060,2178354130,2150270116,2577,0,13,40128
1370128901,4577,0,0,0,0,2189945088,2191280905,2178866779,2150312374,2613,0,13,40699
1370128906,4576,0,0,0,0,2190641426,2191966582,2179354898,2150372763,2661,0,13,17897
1370128911,4578,0,0,0,0,2191417883,2192752164,2179892937,2150417664,2709,0,13,19544
1370128916,4575,0,0,0,0,2192363638,2193687195,2180571236,2150492489,2756,0,13,63048
1370128921,4576,0,0,0,0,2192752841,2194065353,2180836379,2150515730,2792,0,13,33946
1370128926,4573,0,0,0,0,2193525403,2194830180,2181364955,2150564644,2808,0,12,45886
1370128931,30226,0,0,0,0,2194210221,2195468763,2181805257,2150617380,2829,0,12,36167
1370128936,25187,0,0,0,0,2195182034,2196486829,2182565796,2150687945,2824,0,12,14645
1370128941,20146,0,0,0,0,2196338121,2197639360,2183386706,2150764562,2799,0,12,30685
1370128946,15106,0,0,0,0,2196579117,2197847469,2183527350,2150793856,2766,0,12,52172
1370128951,10069,0,0,0,0,2197532105,2198822473,2184228489,2150852077,2732,0,13,23179
1370128956,5028,0,0,0,0,2197894518,2199091812,2184382921,2150884461,2703,0,13,30495
1370128961,4569,0,0,0,0,2198381540,2199574610,2184712128,2150907318,2685,0,13,47563
1370128966,4569,0,0,0,0,2199764571,2200974253,2185746980,2151021284,2680,0,13,51027
1370128971,4566,0,0,0,0,2200662089,2201838427,2186345371,2151075995,2680,0,13,28397
1370128976,4583,0,0,0,0,2201618742,2202766235,2186976649,2151128694,2680,0,13,9962
1370128981,4605,0,0,0,0,2203496384,2204737627,2188476617,2151293842,2693,0,13,187
1370128986,4628,0,0,0,0,2205285403,2206590619,2189828854,2151421449,2712,0,12,9625
1370128991,4650,0,0,0,0,2204996352,2206152914,2189423305,2151392822,2721,0,12,54094
1370128996,30247,0,0,0,0,2206236059,2207368466,2190258185,2151472036,2716,0,13,34518
1370129001,25206,0,0,0,0,2210060123,2211347840,2193216713,2151759323,2704,0,12,21230
1370129006,20166,0,0,0,0,2216536091,2218321810,2198548589,2152288292,2682,0,13,52633
1370129011,15126,0,0,0,0,2222298249,2224467035,2203176155,2152715547,2650,0,13,41694
1370129016,10085,0,0,0,0,2227856073,2230356406,2207663314,2153209664,2610,0,13,31183
1370129021,5047,0,0,0,0,2234025709,2237151451,2212877540,2153646317,2570,0,12,53110
1370129026,4795,0,0,0,0,2236095488,2239041106,2214155035,2153779904,2539,0,12,54190
1370129031,4818,0,0,0,0,2238797257,2241947044,2216418267,2154065929,2517,0,13,32073
1370129036,4560,0,0,0,0,2241977709,2245272320,2218807753,2154198226,2523,0,13,16978
1370129041,4560,0,0,0,0,2243250331,2246628498,2219952310,2154457645,2519,0,12,35795
1370129046,4562,0,0,0,0,2244278765,2247626313,2220581851,2154460928,2513,0,13,46814
1370129051,4558,0,0,0,0,2246164580,2249453942,2221887396,2154617764,2506,0,13,47214
1370129056,4560,0,0,0,0,2247974171,2251208905,2223153554,2154769152,2501,0,13,55675
1370129061,30263,0,0,0,0,2252437028,2256015789,2226784612,2155044745,2499,0,13,39399
1370129066,25225,0,0,0,0,2254221833,2257883218,2228280932,2155373888,2505,0,12,7978
1370129071,20185,0,0,0,0,2255902829,2259785929,2229739126,2155436452,2510,0,12,6978
1370129076,15145,0,0,0,0,2254218258,2257552722,2227821046,2155282633,2522,0,13,38393
1370129081,10104,0,0,0,0,2255843958,2259225709,2229067117,2155421275,2527,0,13,25819
1370129086,5065,0,0,0,0,2259437284,2263314688,2232369042,2155830729,2558,0,13,33728
1370129091,4555,0,0,0,0,2253979053,2256906733,2227074514,2155196361,2585,0,13,34873
1370129096,4556,0,0,0,0,2253958976,2256574884,2226642752,2155220489,2617,0,13,21487
1370129101,4553,0,0,0,0,2257639552,2260624429,2229818038,2155557083,2651,0,13,25761
1370129106,4555,0,0,0,0,2259140854,2262000201,2230676059,2155659163,2694,0,13,50046
1370129111,4551,0,0,0,0,2260803565,2263489974,2231728448,2155829915,2735,0,13,59122
1370129116,4554,0,0,0,0,2266561801,2269987483,2236767140,2156248246,2774,0,13,439
1370129121,4552,0,0,0,0,2271109083,2274847442,2240586176,2156806089,2812,0,13,31350
1370129126,30280,0,0,0,0,2269783168,2273329755,2239363090,2156566198,2850,0,13,54990
1370129131,25240,0,0,0,0,2268501458,2271727488,2237971437,2156448173,2889,0,13,20602
1370129136,20203,0,0,0,0,2269264722,2272269595,2238202852,2156456118,2938,0,13,16482
1370129141,15165,0,0,0,0,2271533357,2274707108,2240073526,2156745005,3014,0,13,60359
1370129146,10125,0,0,0,0,2270807433,2273735204,2239148196,2156617234,3095,0,13,8272
1370129151,5085,0,0,0,0,2272407296,2275458770,2240609462,2156824941,3195,0,12,19178
1370129156,4548,0,0,0,0,2269325092,2271459858,2237049307,2156238217,3299,0,13,2311
1370129161,4547,0,0,0,0,2271672905,2273979172,2239040411,2156579017,3406,0,13,47472
1370129166,4549,0,0,0,0,2274151762,2276841874,2241401718,2156830016,3501,0,12,5699
1370129171,4545,0,0,0,0,2278708480,2281898715,2245376082,2157342774,3573,0,13,32583
1370129176,4546,0,0,0,0,2275807844,2278228836,2242247168,2156930084,35,0,12,24894
1370129181,4545,0,0,0,0,2276255634,2278908516,2243015990,2157120996,70,0,12,25320
1370129186,4548,0,0,0,0,2278214473,2280849499,2244271579,2157169846,100,0,13,58175
1370129191,30303,0,0,0,0,2280173421,2282855213,2245824804,2157475209,96,0,12,62118
1370129196,25263,0,0,0,0,2277693129,2279858422,2243302500,2157236278,94,0,12,23887
1370129201,20224,0,0,0,0,2276376640,2278359570,2242043428,2156967661,81,0,13,35362
1370129206,15184,0,0,0,0,2276731858,2278972205,2242740434,2157157065,59,0,12,8778
1370129211,10146,0,0,0,0,2273174774,2274864640,2239398829,2156719168,36,0,13,19223
1370129216,5106,0,0,0,0,2276099913,2278133211,2241986816,2157113408,8,0,13,43311
1370129221,4601,0,0,0,0,2278620964,2280815323,2244117796,2157336146,3585,0,13,29718
1370129226,4622,0,0,0,0,2281613604,2284023780,2246405229,2157380873,3564,0,13,34830
1370129231,4646,0,0,0,0,2281044516,2283376137,2246087780,2157613101,3543,0,13,58284
1370129236,4667,0,0,0,0,2279147593,2281062619,2243973138,2157193526,3523,0,13,22340
1370129241,4690,0,0,0,0,2281469257,2283451053,2245710180,2157419830,3501,0,13,13241
1370129246,4705,0,0,0,0,2281413979,2283314962,2245629860,2157521938,3487,0,13,36372
1370129251,4728,0,0,0,0,2282064265,2284083968,2246226477,2157541376,3468,0,13,7684
1370129256,30323,0,0,0,0,2285417974,2287849627,2249312137,2157910372,3459,0,13,46553
1370129261,25283,0,0,0,0,2287113389,2289521700,2250451474,2157997065,3447,0,13,32696
1370129266,20242,0,0,0,0,2291367579,2294413092,2254400393,2158464000,3441,0,13,34423
1370129271,15204,0,0,0,0,2289754413,2292605732,2253052544,2158253888,3441,0,12,8099
1370129276,10164,0,0,0,0,2289880393,2292504128,2252749952,2158190921,3445,0,13,51965
1370129281,5123,0,0,0,0,2285068022,2286409444,2247375332,2157562148,3444,0,13,25273
1370129286,4537,0,0,0,0,2289101339,2291096310,2251281307,2158223433,3449,0,12,56617
1370129291,4533,0,0,0,0,2289664365,2291574939,2251458395,2157985179,3447,0,13,8274
1370129296,4534,0,0,0,0,2289094966,2290888694,2250997120,2158129572,3449,0,13,36035
1370129301,4532,0,0,0,0,2291048768,2293105261,2252765732,2158316342,3444,0,13,13291
1370129306,4535,0,0,0,0,2287594870,2289182893,2249571803,2157959524,3439,0,13,21909
1370129311,4531,0,0,0,0,2282840978,2283615680,2245105526,2157365174,3435,0,12,47655
1370129316,4532,0,0,0,0,2287485769,2288786806,2249127862,2157693577,3427,0,13,23776
1370129321,30341,0,0,0,0,2294118244,2296298102,2255165641,2158569298,3417,0,13,51801
1370129326,25300,0,0,0,0,2294274624,2296227657,2254934281,2158520283,3412,0,12,3471
1370129331,20260,0,0,0,0,2296148598,2298030400,2256175131,2158735798,3406,0,13,54687
1370129336,15220,0,0,0,0,2300591186,2303048987,2260055241,2159138953,3403,0,13,39920
1370129341,10181,0,0,0,0,2299918491,2302255762,2259520484,2159163757,3403,0,13,52195
1370129346,5142,0,0,0,0,2294606317,2296180955,2254651830,2158503990,3405,0,13,55565
1370129351,4528,0,0,0,0,2295749056,2297222235,2255270409,2158538029,3407,0,13,23973
1370129356,4530,0,0,0,0,2298440365,2300124562,2257489453,2158693549,3409,0,13,48810
1370129361,4526,0,0,0,0,2299048201,2300649051,2257877129,2158802185,3408,0,12,8230
1370129366,4526,0,0,0,0,2298363346,2299814180,2257072923,2158788772,3403,0,13,39940
1370129371,4526,0,0,0,0,2300725211,2302740196,2259579666,2159058413,3396,0,13,31763
1370129376,4527,0,0,0,0,2295601005,2296924406,2254989440,2158613403,3388,0,13,47402
1370129381,4524,0,0,0,0,2291365769,2292602998,2251777197,2158265755,3379,0,12,15207
1370129386,30358,0,0,0,0,2282025188,2282784621,2244477385,2157426706,3364,0,13,8671
1370129391,25319,0,0,0,0,2268890870,2268897782,2234015259,2156339638,3356,0,12,18907
1370129396,20280,0,0,0,0,2261962788,2261072914,2227740306,2155736301,3346,0,13,9293
1370129401,15240,0,0,0,0,2272517814,2272265078,2236162605,2156717312,3341,0,13,45733
1370129406,10200,0,0,0,0,2276557220,2276593243,2239598107,2157073444,3339,0,13,63413
1370129411,5162,0,0,0,0,2275265956,2275173476,2238397193,2156773778,3337,0,13,42249
1370129416,4524,0,0,0,0,2271952137,2271949403,2236242496,2156719405,3334,0,13,33408
1370129421,4520,0,0,0,0,2265574418,2265365906,2231371126,2156110601,3331,0,13,54100
1370129426,4522,0,0,0,0,2259530825,2258742089,2226192841,2155558400,3328,0,13,3083
1370129431,4517,0,0,0,0,2257345197,2256319533,2224318957,2155351414,3327,0,13,35871
1370129436,4517,0,0,0,0,2259920420,2259277046,2226626678,2155624795,3321,0,13,46682
1370129441,4517,0,0,0,0,2261447488,2260687570,2227616265,2155771062,3322,0,12,45761
1370129446,4540,0,0,0,0,2261760073,2260777097,2227440932,2155667702,3320,0,13,48767
1370129451,30380,0,0,0,0,2268232164,2267352713,2232233883,2156199881,3324,0,13,22232
1370129456,25340,0,0,0,0,2276776886,2276484361,2239211830,2157068150,3331,0,13,16857
1370129461,20302,0,0,0,0,2280335826,2280381065,2242152758,2157103844,3334,0,13,94
1370129466,15261,0,0,0,0,2278856850,2278840128,2241104576,2157197174,3345,0,12,7410
1370129471,10221,0,0,0,0,2274123876,2273667337,2237045028,2156562596,3352,0,13,46626
1370129476,5181,0,0,0,0,2277284827,2277183405,2239827072,2156980964,3363,0,13,53573
1370129481,4683,0,0,0,0,2281544950,2281410934,2242762870,2157240493,3372,0,13,11514
1370129486,4707,0,0,0,0,2288675922,2288841142,2248345069,2157896557,3380,0,13,5148
1370129491,4729,0,0,0,0,2290526784,2290492900,2249270317,2157808402,3391,0,12,63244
