TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325202802,979,2168055506,2166258368,2163777206,2152212059,2401258294,2408735579,2358332361,2208150582,2772,-32,-1,40789
1325202803,982,2169797302,2167943442,2165610560,2153019309,2397009170,2403930029,2354255158,2206674971,2711,-26,16,1187
1325202804,966,2171114358,2169361673,2167192475,2153893897,2386757851,2392080128,2343669046,2204779190,2661,40,15,40946
1325202805,969,2169389101,2167775506,2165542107,2153217444,2377928100,2382478189,2335569773,2200268617,2671,27,0,27921
1325202806,971,2168401453,2166635776,2164273920,2152464320,2401437312,2409140918,2358889581,2208589184,2682,-35,12,42918
1325202807,982,2170272064,2168616018,2166493092,2153619949,2397580150,2404080192,2354046628,2206329581,2654,-18,27,15818
1325202808,985,2171037449,2169253083,2167076297,2153833353,2393657865,2400244105,2351084708,2204503286,2636,15,10,34950
1325202809,969,2170397229,2168668324,2166447899,2153568000,2394321252,2400464786,2350710564,2206961929,2649,13,-1,13671
1325202810,971,2169234651,2167590235,2165323136,2153041984,2380406436,2384880978,2337531081,2201434496,2669,-1,16,55016
1325202811,974,2168448786,2166633737,2164259876,2152479625,2394758592,2401120649,2351672585,2207542171,2686,-11,23,65034
1325202812,978,2169569856,2167768466,2165439680,2153105197,2395513051,2402333485,2352973129,2204457362,2693,-14,11,16159
1325202813,986,2170501906,2168614820,2166273508,2153409773,2400251209,2406868187,2356285851,2208741659,2689,6,10,59531
1325202814,968,2169791396,2167943414,2165564772,2153138587,2384997065,2390192822,2342275062,2202107236,2699,20,17,3330
1325202815,974,2169149494,2167312630,2164835858,2152832466,2402330779,2408307693,2356893257,2211101650,2731,-2,7,49260
1325202816,977,2169148096,2167226724,2164729042,2152750482,2398954715,2404789860,2354181878,2209308105,2745,-16,9,27823
1325202817,981,2169481590,2167581184,2165157010,2153018697,2391937910,2398003264,2349038445,2205323318,2740,6,23,29329
1325202818,984,2169156946,2167257389,2164754020,2152819958,2397720073,2403576192,2353136301,2207811181,2751,10,12,2991
1325202819,967,2168582820,2166557595,2163936740,2152211730,2396951808,2403207945,2353140114,2204986889,2764,-23,0,26906
1325202820,976,2170668214,2168774363,2166373933,2153463488,2405417014,2412037357,2360557540,2211879533,2734,-15,22,26633
1325202821,978,2171037339,2169081206,2166680237,2153670546,2386259209,2391476269,2343304265,2202469476,2714,38,23,17456
1325202822,982,2168880329,2166918610,2164346724,2152571181,2395304923,2400613010,2350426404,2208424603,2754,28,3,24451
1325202823,962,2168517394,2166547053,2163897161,2152353024,2398297325,2403854400,2353343259,2208252790,2794,-37,6,44526
1325202824,969,2169614409,2167450294,2164864612,2152780672,2407157229,2414474697,2362935945,2210599222,2773,-24,20,54319
1325202825,972,2171006180,2168956169,2166418395,2153629577,2404672100,2411039085,2359334921,2209453906,2764,26,8,18929
1325202826,980,2169351250,2167297892,2164630464,2152656941,2390634432,2394792393,2345245348,2206531035,2796,8,6,47013
1325202827,984,2168625298,2166488109,2163754733,2152197568,2394260406,2400150756,2350774756,2206662976,2820,-31,20,31228
1325202828,968,2169523565,2167371492,2164694683,2152740315,2410203812,2417977993,2365879451,2211307099,2819,4,14,19754
1325202829,952,2169546816,2167469312,2164727451,2152723721,2402970048,2408103634,2356448585,2210614171,2847,19,9,36287
1325202830,957,2168771638,2166511067,2163649682,2152112374,2389092333,2392629641,2343412242,2206052169,2874,-34,17,50885
1325202831,960,2169827318,2167604909,2164834797,2152781659,2395233764,2400232649,2350099529,2208078272,2864,-8,8,62643
1325202832,962,2169480886,2167374674,2164648274,2152799195,2406114496,2412812361,2361174445,2211830939,2874,49,11,37562
1325202833,971,2168146870,2165868864,2162958107,2151825051,2399452690,2403986349,2353202843,2209650386,2925,-16,17,44794
1325202834,972,2169604013,2167230546,2164302244,2152436589,2405195529,2410001124,2357883629,2211473545,2926,-48,2,22869
1325202835,976,2170937554,2168670226,2165887177,2153258898,2407766518,2413695122,2361196781,2211850514,2877,14,7,9755
1325202836,979,2170073545,2167894244,2165127369,2152921554,2405347885,2411157357,2359344649,2211344329,2866,37,19,21507
1325202837,983,2168376420,2166146029,2163263076,2151912786,2398212288,2403218916,2352576493,2207940379,2888,-14,15,59466
1325202838,966,2169345462,2167129225,2164333513,2152570240,2409134326,2414605330,2361746148,2213983917,2875,-28,5,45177
1325202839,975,2170422902,2168353142,2165713389,2153360923,2399226194,2404520457,2353635465,2207071689,2834,7,10,57451
1325202840,979,2169482112,2167378075,2164679113,2152779392,2405296027,2410843465,2358939428,2211511204,2809,10,17,3221
1325202841,982,2169529993,2167466249,2164803885,2152888228,2408387949,2414542034,2362157494,2212764315,2797,-17,13,28208
1325202842,962,2169815469,2167813366,2165232576,2153174994,2398921234,2403825782,2352787693,2209853211,2773,7,14,45008
1325202843,968,2169309860,2167271012,2164642971,2152907986,2396066505,2400393600,2349730349,2208088557,2765,19,16,65498
1325202844,971,2169232996,2167138550,2164488310,2152753846,2427254957,2435326829,2379716818,2218493339,2765,-30,3,34586
1325202845,979,2171652882,2169757001,2167373394,2154347986,2411637138,2417403620,2364054016,2212955958,2720,-24,13,21017
1325202846,984,2171258240,2169334080,2166988150,2154194185,2390550409,2394463296,2344732306,2205763364,2668,31,18,11423
1325202847,966,2170211940,2168583853,2166309284,2154068781,2401689709,2406897536,2355363876,2212595026,2669,21,3,19574
1325202848,969,2168813010,2166813202,2164322139,2152716690,2411002203,2418502162,2366227849,2212126299,2678,-25,12,23009
1325202849,974,2171203245,2169399570,2167136905,2154368969,2406534080,2411631990,2359022107,2211279890,2660,-16,22,63115
1325202850,977,2171550253,2169530020,2167158793,2154195904,2405675602,2410199862,2357525577,2213219108,2641,8,20,45238
1325202851,979,2171044187,2169235657,2166921389,2154299776,2393880475,2398675008,2348446848,2204256612,2645,13,2,63168
1325202852,989,2170120438,2168306496,2165910418,2153715730,2409287753,2414760054,2361707958,2213833526,2664,4,-2,45516
1325202853,972,2169741842,2167819300,2165390427,2153345161,2411388809,2417904429,2365403428,2213507446,2676,-23,24,61812
1325202854,975,2171572160,2169687533,2167362212,2154584374,2416125540,2422881837,2369166555,2216083401,2669,-22,36,29419
1325202855,979,2170910043,2168803657,2166294957,2153893686,2399409014,2403866486,2352208192,2209326080,2682,28,-2,16136
1325202856,982,2169792384,2167748809,2165141842,2153322971,2396726729,2400610148,2349692662,2211219748,2734,29,-10,42743
1325202857,965,2168353737,2166202587,2163422034,2152278253,2412182427,2418591277,2365874834,2214352201,2805,-26,34,34706
1325202858,975,2169841764,2167524726,2164678034,2152906203,2417061906,2422717760,2368198701,2213722230,2843,-33,18,61913
1325202859,978,2170703899,2168244900,2165286418,2153053248,2417483812,2422360859,2367452928,2215990272,2855,0,-8,40147
1325202860,979,2169746166,2167413476,2164505819,2152694637,2405661321,2410136768,2357821147,2213073792,2865,13,27,26856
1325202861,984,2169578633,2167247122,2164251145,2152619190,2407850313,2412668982,2360037229,2213920484,2897,5,29,38560
1325202862,967,2169480905,2166993298,2163917394,2152410212,2409898816,2414691291,2361601426,2214332726,2941,0,-8,51527
1325202863,971,2169434669,2166999597,2163960877,2152474249,2407088320,2411586907,2359141037,2212910299,2966,0,6,17607
1325202864,979,2169205019,2166698121,2163563638,2152173019,2414335753,2418429312,2364533897,2217620251,2989,0,36,2295
1325202865,983,2169680438,2167027163,2163838272,2152300644,2414332306,2418619876,2364551250,2215673481,3020,-13,10,61542
1325202866,966,2170087817,2167510418,2164336036,2152589010,2419483584,2424624347,2369809380,2217387026,3026,1,-5,35918
1325202867,970,2169103917,2166530002,2163331428,2151992338,2419184768,2424455917,2370070436,2218328960,3026,14,25,57674
1325202868,971,2169327350,2166688301,2163453696,2152060224,2407485805,2410539163,2357688813,2215541997,3048,-22,16,63680
1325202869,977,2169850011,2167293211,2164121481,2152493120,2409568813,2413323611,2359946285,2216597814,3038,-8,5,41041
1325202870,979,2169431076,2166783131,2163541330,2152166400,2413153234,2418245229,2364738121,2215451117,3038,36,30,5273
1325202871,989,2169488009,2166752822,2163468836,2152107968,2421064822,2425911094,2370909504,2218166692,3077,-4,-1,10523
1325202872,971,2169437120,2166862838,2163703817,2152209435,2415917988,2419508525,2365048704,2217841837,3068,-30,-14,62373
1325202873,974,2169755419,2167184420,2164028205,2152476498,2414296530,2418877897,2365116973,2218063926,2997,1,41,8029
1325202874,978,2169914633,2167251629,2164085604,2152572361,2409421165,2414244726,2361368219,2212862765,2976,13,30,59582
1325202875,981,2169226834,2166654582,2163442523,2152186450,2419836342,2424303277,2369328466,2220734948,3003,25,-14,42894
1325202876,965,2168615488,2165962322,2162694006,2151723337,2410451181,2414186523,2361327149,2217325723,3050,-12,26,53105
1325202877,972,2170028434,2167168987,2163819858,2152266980,2422130998,2426911469,2371318253,2217824694,3074,-41,26,41082
1325202878,977,2171369947,2168625974,2165350400,2153041901,2440857965,2446732745,2387625728,2225679460,3053,8,-35,40190
1325202879,981,2169656448,2167080054,2163934052,2152338404,2411120484,2416035940,2363675803,2215774464,3022,18,1,17830
1325202880,984,2168662317,2166009316,2162802157,2151912000,2403812041,2407934226,2356489280,2214815469,3027,-3,86,1993
1325202881,967,2169842806,2167054061,2163684516,2152319094,2419289033,2422903588,2367266715,2218365842,3082,34,18,55308
1325202882,970,2169156772,2166411254,2163050706,2151832393,2442723693,2448386496,2389067894,2228665554,3138,1,-38,20918
1325202883,973,2169762002,2167017289,2163724809,2152143030,2422622326,2428377910,2373856795,2218682880,3092,-69,1,24452
1325202884,982,2171380361,2168857115,2165747840,2153504155,2412490669,2416750866,2362739008,2212855360,2965,4,30,56778
1325202885,985,2170188763,2167485110,2164197558,2152576777,2432482834,2437226468,2379376100,2226516790,2977,70,-4,14049
1325202886,969,2168618925,2165935725,2162624091,2151700562,2412551067,2416863396,2364031862,2217919003,3061,-23,4,3174
1325202887,970,2168618020,2165878317,2162515291,2151609837,2417589485,2421768749,2367419218,2220139931,3103,-38,48,52944
1325202888,976,2170863232,2167767899,2164118125,2152360256,2433944146,2437763529,2379095698,2224796050,3173,27,16,41383
1325202889,979,2170665280,2167569856,2163969216,2152189686,2438908544,2443683748,2384872082,2229039049,3306,6,-49,31401
1325202890,988,2168809280,2165992182,2162500736,2151494491,2421612955,2426237339,2371745005,2220531081,3336,-14,12,3573
1325202891,971,2169392685,2166399387,2162753837,2151604388,2423484653,2427966957,2372659584,2224520438,3358,5,76,14283
1325202892,973,2170206976,2167104000,2163364662,2151912905,2420988114,2424892406,2369210642,2221703286,3479,0,-2,49690
1325202893,978,2170179611,2167057846,2163307273,2151834971,2427020864,2431494162,2375049371,2223578020,1799,12,-17,62168
1325202894,981,2169480521,2166551149,2162883163,2151720128,2435847954,2441464768,2384113929,2227506550,92,-1,28,52598
1325202895,964,2170200877,2167215533,2163515456,2152130870,2420923273,2425267986,2370479323,2220369572,170,-24,8,7243
1325202896,971,2170451675,2167350601,2163620480,2152144246,2427743241,2432056667,2375384310,2224917696,178,11,2,54683
1325202897,977,2169255259,2166529069,2162983570,2151939766,2430014354,2435450852,2379535926,2227576859,210,16,49,58618
1325202898,980,2169767890,2166860068,2163201974,2151891328,2420404306,2425104283,2370841152,2223847241,336,-35,17,29647
1325202899,983,2172682386,2169278656,2165260123,2152919835,2434427337,2439100489,2380987529,2226187456,367,-6,-38,37806
1325202900,967,2171039862,2168049243,2164299574,2152613924,2450095049,2455169097,2394272027,2234923474,268,57,6,9901
1325202901,970,2168307648,2165628443,2162205156,2151611739,2416817453,2422177947,2369673225,2221204681,285,0,43,27900
1325202902,974,2169350400,2166421540,2162761325,2151719350,2418823488,2422778477,2368270619,2224337389,311,-57,-2,35767
1325202903,981,2171035236,2167792347,2163916809,2152191177,2432528932,2437239963,2379548992,2224946614,203,8,10,65010
1325202904,965,2171283145,2168005613,2164123529,2152349494,2440091584,2444059474,2385074358,2232558043,144,32,17,34617
1325202905,966,2169532406,2166562898,2162872292,2151732946,2425208676,2430184768,2374874331,2225434724,111,-3,-20,10940
1325202906,972,2168357805,2165568347,2162041398,2151396736,2409947830,2414796845,2362331236,2214864118,44,-26,45,38539
1325202907,975,2171375369,2168347190,2164543670,2152738660,2443545417,2448658038,2389191945,2233038180,56,5,69,49838
1325202908,979,2171271067,2167991936,2164099840,2152245430,2430158665,2434502098,2377824740,2226905197,148,17,-58,9827
1325202909,987,2170160932,2167089408,2163377737,2151971803,2424409883,2428722157,2372733302,2222739401,144,-14,-35,12870
1325202910,971,2169689051,2166741385,2163087643,2151890688,2441445165,2447201426,2388369133,2230867410,63,28,90,41658
1325202911,974,2170000374,2167013019,2163318244,2152031277,2421999826,2426571803,2372030244,2223661915,133,3,6,53106
1325202912,978,2170469074,2167256822,2163454765,2151900736,2426012516,2430666724,2374707803,2225167460,156,-52,-62,45780
1325202913,980,2170151478,2167285275,2163636068,2152330514,2445536548,2449920073,2389489572,2231956489,2230,24,43,61995
1325202914,983,2170072566,2167066020,2163351414,2152100818,2429575268,2433355602,2376290294,2226372580,3535,53,34,36364
1325202915,967,2169987300,2166893568,2163229037,2151879396,2426442230,2431109202,2374836260,2222521846,3555,-43,-35,51090
1325202916,976,2169652160,2166643291,2163046290,2151877083,2437288237,2442222610,2384047506,2227743158,3398,-6,18,18070
1325202917,978,2169683062,2166677248,2163033782,2151938395,2424529334,2427756251,2371617965,2225212379,3307,52,49,23263
1325202918,983,2169635309,2166668105,2163097124,2151876160,2425305929,2428836352,2372293046,2222716736,3317,-29,0,20800
1325202919,965,2170560256,2167644699,2164166043,2152562331,2441801298,2445593252,2385616704,2229714660,3214,-21,-6,7336
1325202920,970,2171245138,2168340909,2164961243,2153102034,2436370614,2440771392,2382201243,2224603565,3097,25,11,13699
1325202921,973,2170168274,2167611300,2164384466,2152793014,2423518290,2427042011,2371253878,2223522706,3024,-6,7,44597
1325202922,982,2170005193,2167369810,2164179017,2152889846,2413618532,2416675977,2362177901,2218807670,2950,0,54,17240
1325202923,984,2170585728,2167895552,2164659291,2153227492,2432806080,2436632850,2377889874,2224604498,2937,31,25,14421
1325202924,965,2169971264,2167503094,2164460032,2152990829,2444194614,2449053412,2388773549,2227639195,2940,-1,-43,62569
1325202925,971,2170733988,2168130002,2165062518,2153239689,2433705856,2438363108,2380670656,2225064347,2879,-52,16,40032
1325202926,974,2172823506,2170421467,2167541650,2155050925,2423765540,2427391570,2370451538,2219698331,2762,-25,52,25195
1325202927,978,2171213001,2168753371,2165790336,2154110976,2418499474,2422132909,2366317924,2220710802,2774,74,-29,4047
1325202928,986,2168204598,2165565650,2162303936,2151846601,2424428891,2429132233,2373721362,2222787949,2915,50,17,59700
1325202929,970,2169875968,2167096420,2163721252,2152469430,2439990610,2442825563,2383105956,2227902656,3052,-58,30,8842
1325202930,974,2172305243,2169503350,2166252297,2153891858,2444430893,2447204022,2385569426,2227827675,3018,-54,-28,21268
1325202931,977,2172535003,2170179428,2167324726,2154691465,2430346276,2434954038,2377663661,2222735835,2860,-14,-12,28889
1325202932,980,2172494500,2170514432,2167984502,2155549604,2425777398,2430633846,2374199131,2224160429,2724,43,30,36997
1325202933,982,2170756224,2168704429,2166080749,2154495853,2413950262,2417026157,2362058331,2219859264,2685,56,11,45440
1325202934,966,2170060141,2168066550,2165474624,2154159954,2442991268,2448556260,2388438765,2229025252,2684,1,6,20905
1325202935,975,2171719488,2169695734,2167298651,2155163428,2444043309,2449925129,2389987986,2227516736,2653,-60,6,36570
1325202936,979,2173896932,2171919378,2169771483,2156809536,2437179190,2442624347,2384079570,2225047936,2557,-16,26,6956
1325202937,982,2173955382,2172108114,2169954752,2157042002,2440641709,2444885531,2384573138,2228100516,2520,45,15,9142
1325202938,964,2172924013,2171051739,2168746029,2156102701,2441427254,2446295817,2385930742,2228863058,2533,-30,0,17897
1325202939,968,2175054006,2173204836,2171514203,2158427830,2423617609,2428371757,2372602733,2223287634,2489,-26,-11,50718
1325202940,972,2173847113,2172209444,2170640448,2158055588,2426744054,2431685595,2375634166,2226545993,2430,64,-21,50061
1325202941,979,2170948160,2169262080,2167057462,2155385590,2435327762,2440368932,2381827757,2225880685,2435,-13,52,53274
1325202942,984,2175082733,2173370331,2171680064,2158649901,2448342043,2453557741,2392423186,2234520201,2436,-62,27,29614
1325202943,967,2177362038,2175660187,2174425883,2160686308,2428649142,2433305188,2376674825,2223794486,2397,18,-26,9420
1325202944,970,2172199259,2170383076,2168296603,2155893430,2438774537,2444304603,2385634733,2229317933,2368,24,25,44511
1325202945,974,2172830866,2171013348,2169008109,2156562185,2443901421,2448913435,2388309504,2229242322,2375,-5,39,14047
1325202946,977,2176228635,2174417947,2172875547,2159426203,2441247067,2445828809,2386317741,2232525622,2362,-33,1,28332
1325202947,986,2177441088,2175646253,2174999424,2161482934,2429283108,2434295881,2377864969,2228721728,2290,11,0,53060
1325202948,989,2173883584,2172286637,2170790665,2158277467,2429409764,2434379529,2377299044,2226717906,2259,47,-11,42983
1325202949,973,2172909504,2171016502,2169127424,2156547190,2454538432,2460942409,2399398226,2234492196,2299,-18,-10,43202
1325202950,975,2173101339,2170955264,2168779163,2156092525,2449264594,2455148690,2394622281,2231390820,2311,-58,68,12340
1325202951,980,2175850139,2173921782,2171974482,2158711350,2435973888,2440592036,2381662564,2225009435,2322,-38,77,33647
1325202952,981,2173669513,2171447625,2168946797,2156539648,2432236900,2436409892,2378425481,2226344448,2518,72,-43,17104
1325202953,966,2169960813,2167377581,2164176941,2152966052,2428527616,2430828973,2373368557,2228778038,2732,31,20,41751
1325202954,974,2171711094,2168891977,2165550482,2153843529,2428976996,2430834477,2372240329,2225477513,2903,-80,15,16331
1325202955,978,2172014601,2169095341,2165704576,2154006902,2445751405,2449316022,2388053531,2232343670,2969,45,-10,49408
1325202956,982,2169649088,2166633014,2163034770,2152017755,2432173952,2435394084,2378082340,2226481060,3110,42,19,34158
1325202957,965,2170411227,2167303058,2163664740,2152284361,2438280164,2440548416,2381328237,2233216722,3227,-76,-23,7521
1325202958,968,2171769883,2168731858,2165192969,2153382546,2430580918,2432923309,2374751954,2224968548,3155,-26,-1,61038
1325202959,971,2170083766,2167091803,2163525376,2152405366,2443560219,2447120978,2386564653,2229899556,3085,68,43,40876
1325202960,978,2170378779,2167376365,2163795081,2152447277,2445557184,2448551478,2387943835,2233239369,3125,26,14,30968
1325202961,983,2170531337,2167576530,2164094162,2152682313,2439188589,2442473398,2383124434,2230690166,3119,-71,-28,12711
1325202962,967,2173155108,2170401664,2167167158,2155021156,2442471945,2446274212,2385593718,2230611638,2991,-23,18,56603
1325202963,970,2171196516,2168529929,2165281353,2153887497,2428102372,2430751789,2372789897,2224059026,2922,90,4,20428
1325202964,972,2169590198,2166885366,2163534930,2152570304,2454422336,2458938550,2397147757,2235650121,2964,25,17,26247
1325202965,976,2170710281,2168039981,2164794825,2153311881,2440461531,2443266733,2383401664,2228710793,2971,-91,-7,32757
1325202966,979,2173088109,2170460800,2167378834,2155228068,2435720950,2438636434,2378939849,2226115840,2854,-39,19,4969
1325202967,989,2172829037,2170283940,2167296594,2155255524,2440246948,2443876141,2383513645,2230228909,2789,39,-4,49873
1325202968,972,2170377554,2167770651,2164614025,2153492397,2429775835,2432906002,2375486189,2226490093,2814,67,-11,62550
1325202969,973,2169757970,2166997184,2163641947,2152671405,2437206564,2440285129,2381527789,2228731858,2911,-19,39,56424
1325202970,974,2171821046,2169017846,2165667108,2154016658,2452617755,2455386587,2392519204,2236765165,2969,-60,11,58898
1325202971,982,2172562221,2169541760,2166088448,2154170459,2436615625,2438983533,2379017088,2224172909,2954,7,5,39255
1325202972,966,2171730422,2168975808,2165665883,2153934692,2453606692,2457863149,2395568950,2236805412,2949,18,-11,5633
1325202973,974,2170002916,2167160804,2163808438,2152702171,2416533065,2418334765,2363992192,2221963995,2966,16,8,13797
1325202974,959,2170885266,2168021211,2164605504,2153261257,2434861741,2437106029,2377954340,2229172004,3026,-62,57,62924
1325202975,962,2172418084,2168981485,2165092635,2153259876,2466613677,2470175460,2404649920,2241126793,3081,42,38,46202
1325202976,966,2172089956,2168793252,2165038582,2153169664,2446435721,2449493851,2388520137,2231271808,3249,5,-53,38690
1325202977,1979,2169694052,2166646034,2162995776,2152083620,2428032905,2431004745,2374515328,2228701897,3152,65,64,44884
1325202979,980,2170825444,2167665481,2163921536,2152568100,2443415643,2445305609,2383993014,2231173074,3183,-9,78,39388
1325202980,981,2171521472,2168246610,2164603181,2153037129,2492374765,2498089252,2428169316,2253429421,3191,27,-8,16899
1325202981,967,2172124644,2169347117,2166186294,2154206244,2436090112,2439782939,2381578185,2225866569,3121,-53,-106,16669
1325202982,970,2173970825,2171619328,2168920612,2156701293,2437324196,2440743652,2381437979,2229640905,2877,-61,30,23004
1325202983,973,2172502153,2170308918,2167691364,2155984256,2435294976,2438950902,2379965540,2229603565,2701,83,-5,61198
1325202984,975,2169630738,2167276534,2164321508,2153498468,2435134244,2438649737,2380114112,2229608896,2719,47,1,7347
1325202985,979,2171162797,2168721856,2165735661,2154337682,2457963264,2462152457,2398536155,2237255890,2781,-41,50,24003
1325202986,987,2174815597,2172521517,2169924726,2157514185,2455376356,2459964032,2396663890,2232773842,2769,-78,-7,10131
1325202987,971,2173457316,2171141814,2168477696,2156314331,2448987254,2452909248,2391699721,2234661376,2705,39,-31,35214
1325202988,974,2170910747,2168351350,2165282925,2153688603,2442362112,2445684790,2385195117,2230936786,2687,9,53,14670
1325202989,976,2175715684,2173490496,2171231670,2158645394,2446067529,2450516406,2389241298,2232779209,2645,-114,54,25365
1325202990,981,2178058285,2175936731,2174911780,2161656329,2436504859,2439857554,2381118601,2232211364,2588,69,-69,33401
1325202991,965,2169547529,2167114907,2164117193,2153235236,2442406134,2447251757,2387700196,2231458724,2626,15,43,34330
1325202992,974,2174412800,2172292882,2169916242,2157814189,2441881846,2446770313,2386696941,2228718683,2634,-105,67,51894
1325202993,977,2176214034,2174093092,2171956854,2159261165,2446054427,2449570368,2388552393,2233448886,2609,46,-41,56109
1325202994,980,2170101394,2167740726,2164793600,2153575451,2448160155,2452264612,2391554157,2234331273,2620,43,5,46460
1325202995,983,2172590198,2170328000,2167622674,2155693540,2454130669,2458830509,2396017380,2235441133,2633,-85,88,10001
1325202996,967,2175858514,2173464274,2170900196,2158363099,2444527277,2448644955,2387834112,2233018971,2602,-34,11,5503
1325202997,971,2170667721,2168196352,2165190610,2154129197,2435538852,2438741430,2379656438,2228576274,2662,85,-18,38605
1325202998,977,2169994953,2167428324,2164264950,2153255698,2453886299,2457114148,2394425088,2235677613,2783,40,24,45870
1325202999,981,2170373586,2167665014,2164430381,2153174491,2449528192,2453522925,2392261897,2233022098,2872,-77,-11,44225
1325203000,966,2173508873,2170828836,2167730020,2155680256,2449388169,2453455131,2391641188,2233448576,2811,-72,35,61985
1325203001,969,2172492452,2169629659,2166274313,2154618304,2439826825,2442263405,2381824228,2231416521,2814,51,13,61358
1325203002,973,2169807250,2166822244,2163233325,2152339931,2447347328,2450757595,2389632521,2233619922,2956,73,18,31681
1325203003,976,2170504932,2167484141,2163901430,2152693385,2457435538,2461348864,2398986029,2238534180,3099,-38,1,48913
1325203004,979,2172661860,2169642249,2166152045,2154239314,2441397760,2442781961,2382365549,2230904749,3117,-74,-19,31941
1325203005,987,2170740726,2167953508,2164579611,2153280338,2432040768,2435424585,2377803913,2226802715,3018,2,-10,43199
1325203006,971,2172398829,2168904091,2164997357,2153285092,2445418898,2447768128,2386262381,2232288603,2964,49,77,50415
1325203007,974,2171132827,2168277321,2164921782,2153565348,2463541769,2466647707,2401567469,2239750016,3013,25,0,1226
1325203008,975,2171029174,2168357421,2165238985,2153875373,2452109339,2456741357,2395202605,2236054930,2991,-47,-54,21856
1325203938,2526,2186940059,2183423853,2181486939,2173860845,2474548955,2480392137,2414462985,2244699830,2321,-88,91,37109
1325203944,-387,2173069412,2171186806,2169188818,2158882989,2444321828,2447097856,2385400027,2240241746,2444,36,-82,57036
1325203949,-366,2179680786,2176773750,2173951149,2162686098,2438037193,2441178084,2381481252,2233781842,2597,52,40,46382
1325203954,-344,2186321938,2185747730,2185676260,2175603958,2457093010,2459684900,2395075044,2239478070,2733,-8,-80,18257
1325203959,-321,2172279003,2167656475,2165507446,2155914761,2436843675,2439905865,2381538285,2235811236,2720,-86,154,48204
1325203964,-300,2168638820,2165792082,2162407332,2152351268,2444174738,2446071177,2384702555,2236882550,2928,-1,-10,13177
1325203969,-282,2173204726,2170546450,2167309705,2156746980,2432277641,2435215433,2376797238,2231417664,2636,134,20,54043
1325203974,-235,2172000923,2168742454,2165000941,2154684516,2448188169,2451232265,2390061549,2239624292,2953,-32,13,45301
1325203979,-213,2171585865,2168745938,2164673627,2154265307,2436644653,2439666550,2382257910,2239786541,140,-87,-40,52239
1325203984,-196,2177426825,2173499620,2173620041,2166645613,2478056384,2483038546,2416267337,2252101001,1285,25,90,41710
1325203989,-193,2173383936,2172660452,2171543908,2162653942,2458586139,2463187885,2400657920,2248128228,1690,56,56,49683
1325203994,-197,2172108800,2170105673,2167672996,2157135442,2451182299,2455168155,2394470473,2244532598,1674,-28,22,34200
1325203999,-175,2206618002,2203592502,2203921563,2204800146,2460093586,2465420790,2403184941,2248154806,1577,13,49,5768
1325204004,-152,2196671853,2196298340,2198450020,2190085897,2432732982,2437476361,2380810651,2235489974,1372,-74,-42,38720
1325204009,-131,2182000649,2180485540,2177859611,2175211602,2442194816,2446895460,2387698843,2239126436,1633,-88,36,60001
1325204014,-108,2171359506,2170091748,2168482779,2159002249,2469625097,2473772662,2407176164,2242779529,2183,-349,10,2832
1325204019,-91,2188591414,2188064713,2189926765,2181995172,2456764781,2461440283,2399235629,2246421696,2012,-58,69,51394
1325204024,-70,2172115218,2169345014,2169347821,2166342829,2460458998,2465306889,2401770505,2244265572,2150,14,103,17112
1325204029,-47,2176016054,2173619072,2176184329,2165547611,2435807085,2438210934,2378983478,2236809947,2460,157,-11,32995
1325204034,-427,2170002724,2167349723,2164138377,2153461686,2438170148,2441393490,2382425636,2236930761,2652,-42,120,40015
1325204039,-431,2171394258,2168246692,2165514267,2154313243,2478476772,2482156480,2413941677,2252311661,3235,43,-35,34648
1325204044,-429,2193255689,2188132534,2182017170,2169781933,2467517906,2473127067,2408868827,2246506532,1345,-13,-10,50361
1325204049,-431,2185193609,2180267008,2182459584,2174836068,2462086829,2467252434,2404451136,2248101760,1524,43,-7,58028
1325204054,-430,2174978624,2172513088,2170538779,2160107401,2444122221,2447967241,2388800192,2243478299,1559,70,-22,30905
1325204059,-433,2220966665,2223296246,2237709760,2235067044,2438478784,2443060754,2385021376,2237783186,2159,-5,12,25132
1325204064,-430,2170048859,2168043885,2165604873,2155160457,2455582336,2459121334,2396309787,2240694336,2983,-63,-7,65526
1325204069,-268,2185625261,2179197540,2180507693,2171434514,2452337846,2454685302,2391202477,2239935360,2751,-51,-36,39164
1325204074,-250,2172951122,2170846262,2168683181,2158719862,2457601837,2460986358,2397287542,2244097664,2619,-161,46,6687
1325204079,-434,2195509531,2197068416,2199376118,2188881600,2446474395,2450573778,2389388662,2239369746,2480,43,-18,50719
1325204084,-453,2181900809,2181338834,2180123291,2170906185,2454048768,2458073910,2394717165,2240359552,2518,-10,-21,48555
1325204089,-456,2193335451,2194053732,2194764425,2190606134,2473051840,2477754770,2411080594,2249437924,2350,-59,20,3088
1325204094,-454,2172936704,2169906560,2168213705,2160211419,2432671186,2435892059,2378547364,2235248283,2444,56,141,62361
1325204099,-457,2178343616,2178104859,2176012882,2166514852,2417479067,2419727341,2364913088,2227927405,2819,-8,92,13214
1325204104,-455,2191563867,2189574838,2186012178,2175318381,2452892278,2455991716,2391919990,2236069942,2746,50,-91,39280
