TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367882996,4435,0,0,0,0,2157134125,2159398409,2157046747,2148325595,456,0,13,31201
1367883001,4437,0,0,0,0,2157146742,2159384493,2157018413,2148323300,496,0,13,33938
1367883006,4432,0,0,0,0,2157269019,2159527122,2157145234,2148333138,528,0,13,57006
1367883011,4435,0,0,0,0,2157376365,2159658441,2157244644,2148341622,563,0,13,26786
1367883016,4433,0,0,0,0,2157431926,2159713051,2157275766,2148339245,607,0,13,14566
1367883021,4435,0,0,0,0,2157513956,2159790016,2157343680,2148347218,660,0,13,6920
1367883026,4431,0,0,0,0,2157518720,2159784886,2157322715,2148346112,716,0,13,14276
1367883031,30676,0,0,0,0,2157610642,2159882870,2157397970,2148350482,774,0,13,37675
1367883036,25637,0,0,0,0,2157772836,2160094875,2157586084,2148365494,840,0,13,64231
1367883041,20597,0,0,0,0,2157716141,2159983204,2157464228,2148355904,918,0,13,42874
1367883046,15556,0,0,0,0,2157858560,2160159670,2157616502,2148366518,1009,0,12,47585
1367883051,10516,0,0,0,0,2157917696,2160233371,2157674907,2148369618,1103,0,13,8812
1367883056,5476,0,0,0,0,2158040009,2160372736,2157779291,2148379081,1191,0,13,41650
1367883061,4430,0,0,0,0,2158029010,2160333997,2157742683,2148376676,1258,0,13,7404
1367883066,4428,0,0,0,0,2158111762,2160423725,2157818971,2148381641,1303,0,13,24298
1367883071,4429,0,0,0,0,2158262491,2160616146,2157969700,2148395117,1330,0,13,57473
1367883076,4424,0,0,0,0,2158249554,2160580260,2157924425,2148390390,1347,0,12,20192
1367883081,4429,0,0,0,0,2158274130,2160574427,2157903680,2148389970,1349,0,13,48245
1367883086,4426,0,0,0,0,2158402093,2160728347,2158025865,2148400448,1351,0,13,30640
1367883091,4427,0,0,0,0,2158378267,2160681142,2157961600,2148398061,1352,0,12,45205
1367883096,30694,0,0,0,0,2158407341,2160695890,2157964196,2148397842,1354,0,13,23939
1367883101,25654,0,0,0,0,2158586532,2160937517,2158183771,2148415707,1356,0,13,64441
1367883106,20616,0,0,0,0,2158672804,2161021778,2158244306,2148414537,1357,0,13,25248
1367883111,15576,0,0,0,0,2158718308,2161064530,2158266761,2148417645,1357,0,12,40398
1367883116,10536,0,0,0,0,2158727798,2161056192,2158240923,2148414089,1353,0,13,20185
1367883121,5495,0,0,0,0,2158832566,2161173366,2158342546,2148423862,1348,0,13,13293
1367883126,4477,0,0,0,0,2158862939,2161187456,2158345216,2148429668,1337,0,13,55874
1367883131,4494,0,0,0,0,2158980644,2161340461,2158476041,2148436178,1320,0,13,8530
1367883136,4516,0,0,0,0,2158998765,2161300845,2158410468,2148424859,1298,0,13,25082
1367883141,4538,0,0,0,0,2159084699,2161402230,2158490761,2148434112,1271,0,12,7766
1367883146,4557,0,0,0,0,2159116992,2161436653,2158508790,2148437824,1240,0,13,52558
1367883151,4582,0,0,0,0,2159171922,2161487094,2158537344,2148439259,1203,0,13,41940
1367883156,4599,0,0,0,0,2159275044,2161598939,2158613979,2148445257,1163,0,13,35518
1367883161,30713,0,0,0,0,2159307309,2161629778,2158635730,2148445101,1125,0,12,16862
1367883166,25672,0,0,0,0,2159447021,2161782692,2158754761,2148453147,1086,0,13,63933
1367883171,20632,0,0,0,0,2159541988,2161882468,2158816987,2148460352,1049,0,12,6896
1367883176,15593,0,0,0,0,2159612498,2161951021,2158863652,2148466907,1014,0,13,62933
1367883181,10552,0,0,0,0,2159695689,2162007506,2158896064,2148465417,990,0,13,64634
1367883186,5512,0,0,0,0,2159845330,2162185581,2159031433,2148475693,966,0,13,49530
1367883191,4747,0,0,0,0,2159964662,2162294482,2159106761,2148482578,948,0,13,54963
1367883196,4771,0,0,0,0,2160039835,2162360932,2159163382,2148481088,940,0,13,63485
1367883201,4788,0,0,0,0,2160267520,2162615076,2159352658,2148502253,943,0,13,40332
1367883206,4811,0,0,0,0,2160339748,2162661659,2159364918,2148500379,945,0,13,15323
1367883211,4832,0,0,0,0,2160518738,2162869577,2159529920,2148509558,943,0,13,11053
1367883216,4410,0,0,0,0,2160597421,2162918994,2159555419,2148511561,952,0,13,23850
1367883221,4414,0,0,0,0,2160800850,2163161435,2159741165,2148522880,970,0,12,35107
1367883226,30732,0,0,0,0,2160842880,2163176484,2159738989,2148527515,992,0,13,33966
1367883231,25691,0,0,0,0,2161085988,2163462784,2159960173,2148545782,1016,0,13,17300
1367883236,20651,0,0,0,0,2161213229,2163582345,2160051090,2148549933,1039,0,12,61403
1367883241,15611,0,0,0,0,2161359323,2163742500,2160173622,2148562267,1059,0,13,1988
1367883246,10572,0,0,0,0,2161527442,2163925120,2160305700,2148570816,1079,0,13,18651
1367883251,5532,0,0,0,0,2161679058,2164062043,2160397449,2148581037,1104,0,13,41411
1367883256,4407,0,0,0,0,2161782189,2164172736,2160467209,2148584246,1134,0,13,55432
1367883261,4407,0,0,0,0,2161796836,2164137545,2160418002,2148575286,1169,0,12,10110
1367883266,4407,0,0,0,0,2162127625,2164533641,2160738852,2148601517,1198,0,12,20719
1367883271,4409,0,0,0,0,2162164406,2164547465,2160734994,2148603474,1222,0,12,64753
1367883276,4406,0,0,0,0,2162441490,2164861906,2160984000,2148620873,1240,0,12,60712
1367883281,4408,0,0,0,0,2162472950,2164870985,2160957083,2148620224,1257,0,13,40717
1367883286,4403,0,0,0,0,2162531574,2164909101,2160975488,2148615817,1260,0,12,18159
1367883291,30751,0,0,0,0,2162860681,2165304073,2161295972,2148640813,1263,0,12,52187
1367883296,25711,0,0,0,0,2162987538,2165437769,2161398875,2148652425,1265,0,12,57917
1367883301,20671,0,0,0,0,2163141110,2165594816,2161511497,2148657188,1276,0,13,5102
1367883306,15630,0,0,0,0,2163323410,2165798756,2161659520,2148672749,1311,0,12,20577
1367883311,10591,0,0,0,0,2163328585,2165776438,2161624301,2148669531,1369,1,13,39459
1367883316,5552,0,0,0,0,2163575369,2166059465,2161849024,2148681846,1440,0,12,41145
1367883321,4403,0,0,0,0,2163598820,2166044946,2161805220,2148679570,1515,0,13,24039
1367883326,4401,0,0,0,0,2163613284,2166052525,2161791168,2148680484,1587,0,13,59938
1367883331,4401,0,0,0,0,2164000301,2166524809,2162198518,2148710957,1657,0,13,11840
1367883336,4399,0,0,0,0,2164057609,2166559451,2162207771,2148710080,1719,0,13,31008
1367883341,4402,0,0,0,0,2164120676,2166625462,2162247990,2148714742,1773,0,13,35308
1367883346,4399,0,0,0,0,2164355611,2166897846,2162462582,2148730413,1827,0,12,12811
1367883351,4411,0,0,0,0,2164395282,2166902976,2162430299,2148726482,1876,0,12,36294
1367883356,30767,0,0,0,0,2164515273,2167023990,2162516498,2148730157,1927,0,13,10067
1367883361,25730,0,0,0,0,2164647972,2167161590,2162618944,2148740891,1976,0,13,35197
1367883366,20691,0,0,0,0,2164928420,2167501412,2162898468,2148762258,2021,0,13,19219
1367883371,15650,0,0,0,0,2164909824,2167436516,2162813220,2148753261,2067,0,12,19441
1367883376,10610,0,0,0,0,2165143040,2167702656,2163021174,2148766811,2114,0,13,4423
1367883381,5573,0,0,0,0,2165430528,2168053211,2163299291,2148792576,2160,0,13,39266
1367883386,4555,0,0,0,0,2165440429,2168033106,2163263771,2148785563,2203,0,13,48431
1367883391,4578,0,0,0,0,2165739547,2168387794,2163550811,2148808603,2241,0,13,40309
1367883396,4600,0,0,0,0,2165847789,2168462454,2163577216,2148812370,2281,0,13,62316
1367883401,4620,0,0,0,0,2165857828,2168439478,2163528448,2148808073,2322,0,13,43552
1367883406,4639,0,0,0,0,2166075053,2168693897,2163728676,2148819849,2370,0,13,25604
1367883411,4661,0,0,0,0,2166254098,2168845504,2163818285,2148827794,2416,0,13,21197
1367883416,4683,0,0,0,0,2166187693,2168753380,2163715072,2148816018,2485,0,13,45753
1367883421,30790,0,0,0,0,2166512813,2169138834,2164013220,2148846006,2573,0,13,14995
1367883426,25752,0,0,0,0,2166687049,2169314395,2164131748,2148856850,2667,0,13,34404
1367883431,20711,0,0,0,0,2166884224,2169530029,2164297536,2148866715,2771,0,13,23707
1367883436,15671,0,0,0,0,2166883300,2169484699,2164217737,2148859538,2877,0,13,24154
1367883441,10631,0,0,0,0,2167067922,2169664173,2164371291,2148863085,2973,0,13,23206
1367883446,5590,0,0,0,0,2167265728,2169842468,2164475081,2148873746,3047,0,13,58170
1367883451,4831,0,0,0,0,2167156589,2169685248,2164331200,2148865234,3095,0,13,20658
1367883456,4388,0,0,0,0,2167601197,2170251145,2164801014,2148898340,3126,0,13,4894
1367883461,4384,0,0,0,0,2167603337,2170186706,2164714002,2148896484,3146,0,13,21213
1367883466,4386,0,0,0,0,2167794194,2170400969,2164882486,2148905060,3164,0,13,26952
1367883471,4383,0,0,0,0,2167940141,2170570157,2164994825,2148917805,3175,0,13,30146
1367883476,4385,0,0,0,0,2168075684,2170715154,2165097947,2148927204,3179,0,13,26226
1367883481,4383,0,0,0,0,2168268251,2170889984,2165224274,2148935131,3175,0,13,50271
1367883486,30809,0,0,0,0,2168330843,2170928164,2165223049,2148938249,3167,0,13,62897
1367883491,25768,0,0,0,0,2168335524,2170934034,2165223341,2148933174,3158,0,13,40766
1367883496,20728,0,0,0,0,2168672722,2171305014,2165518912,2148955355,3148,0,13,6471
1367883501,15689,0,0,0,0,2168828745,2171451968,2165616594,2148964553,3137,0,13,25199
1367883506,10649,0,0,0,0,2168702948,2171271213,2165447597,2148948288,3127,0,13,61291
1367883511,5608,0,0,0,0,2168961718,2171579739,2165696576,2148967725,3122,0,13,53541
1367883516,4378,0,0,0,0,2169227209,2171862601,2165909449,2148983350,3123,0,13,58922
1367883521,4379,0,0,0,0,2169342436,2171986669,2166004955,2148992905,3124,0,13,9013
1367883526,4380,0,0,0,0,2169540196,2172231204,2166198326,2149007680,3128,0,13,23237
1367883531,4377,0,0,0,0,2169767305,2172460480,2166372489,2149022409,3132,0,13,49443
1367883536,4378,0,0,0,0,2169765485,2172436480,2166319579,2149019803,3132,0,13,27108
1367883541,4376,0,0,0,0,2169879899,2172509714,2166363190,2149020745,3130,0,12,57800
1367883546,4378,0,0,0,0,2169941924,2172565970,2166373037,2149017709,3126,0,13,27645
1367883551,30827,0,0,0,0,2170123382,2172754468,2166532059,2149033536,3124,0,13,49532
1367883556,25786,0,0,0,0,2170518290,2173250249,2166935744,2149063936,3117,0,13,30546
1367883561,20746,0,0,0,0,2170375177,2173005650,2166702326,2149048850,3108,0,12,37520
1367883566,15708,0,0,0,0,2170569938,2173218898,2166878592,2149056027,3100,0,13,31044
1367883571,10667,0,0,0,0,2170847872,2173595501,2167185563,2149083072,3081,0,13,42833
1367883576,5627,0,0,0,0,2171120201,2173873737,2167397869,2149099739,3057,0,13,27283
1367883581,4373,0,0,0,0,2171013686,2173721901,2167225819,2149084525,3026,0,13,40548
1367883586,4387,0,0,0,0,2171117513,2173830372,2167321161,2149095753,2991,0,12,8632
1367883591,4406,0,0,0,0,2171263716,2173967899,2167437824,2149104804,2951,0,12,50852
1367883596,4428,0,0,0,0,2171484790,2174190464,2167584192,2149118473,2909,0,13,37998
1367883601,4450,0,0,0,0,2171458861,2174182180,2167558454,2149114788,2867,0,13,44481
1367883650,25846,0,0,0,0,2172698706,2175508653,2168548141,2149190509,2634,0,13,30062
1367883656,19898,0,0,0,0,2172785664,2175569718,2168571437,2149196772,2631,0,13,61818
1367883661,14858,0,0,0,0,2173195456,2176070299,2168983597,2149227456,2631,0,13,15058
1367883666,9819,0,0,0,0,2173093494,2175938788,2168858276,2149217618,2630,0,13,7566
1367883671,4778,0,0,0,0,2173437312,2176330432,2169170925,2149241664,2627,0,13,44396
1367883676,4762,0,0,0,0,2173340306,2176161792,2168993618,2149229906,2626,0,13,18493
1367883681,4784,0,0,0,0,2173430628,2176266486,2169068315,2149234496,2626,0,12,23230
1367883686,4801,0,0,0,0,2173677595,2176524297,2169262125,2149250459,2629,0,12,47727
1367883691,4824,0,0,0,0,2173624795,2176456548,2169201014,2149244699,2632,0,13,59845
1367883696,4685,0,0,0,0,2173861275,2176737993,2169423488,2149265526,2636,0,12,243
1367883701,4686,0,0,0,0,2174055204,2176945984,2169565979,2149273389,2641,0,13,50911
1367883706,4682,0,0,0,0,2173851474,2176660132,2169317522,2149257243,2645,0,12,40116
1367883711,29995,0,0,0,0,2174299849,2177239177,2169768329,2149286912,2648,0,13,63908
1367883716,24954,0,0,0,0,2174146715,2176921993,2169479808,2149268992,2651,0,13,35292
1367883721,19914,0,0,0,0,2174263259,2177121408,2169653997,2149280182,2653,0,12,18888
1367883726,14874,0,0,0,0,2174531949,2177426569,2169887990,2149300736,2647,0,13,14120
1367883731,9834,0,0,0,0,2174428251,2177225115,2169690048,2149282349,2661,0,13,65455
1367883736,4777,0,0,0,0,2174627264,2177488027,2169892672,2149303625,2664,0,13,47349
1367883741,4663,0,0,0,0,2174860736,2177746432,2170097709,2149319332,2666,0,13,35699
1367883746,4659,0,0,0,0,2174973915,2177870464,2170188708,2149320027,2666,0,12,25509
1367883751,4661,0,0,0,0,2175045366,2177916068,2170189586,2149322587,2665,0,12,31632
1367883756,4657,0,0,0,0,2174937170,2177754697,2170036873,2149311561,2663,0,12,65410
1367883761,4660,0,0,0,0,2175241344,2178122642,2170345764,2149335570,2659,0,12,8019
1367883766,4657,0,0,0,0,2175476790,2178407149,2170568978,2149348434,2651,0,13,32003
1367883771,4660,0,0,0,0,2175315328,2178184237,2170359305,2149338486,2644,0,12,41883
1367883776,29992,0,0,0,0,2175614006,2178516032,2170603373,2149358317,2640,0,12,45469
1367883781,24953,0,0,0,0,2175635858,2178484434,2170561243,2149356544,2637,0,12,21394
1367883786,19914,0,0,0,0,2175825481,2178733595,2170752530,2149367963,2638,0,12,20805
1367883791,14873,0,0,0,0,2176256667,2179230363,2171151405,2149406345,2648,0,12,53039
1367883796,9833,0,0,0,0,2176297472,2179226313,2171102107,2149398848,2662,0,12,46066
1367883801,4793,0,0,0,0,2176259154,2179027602,2170906185,2149379254,2678,0,13,54608
1367883806,4653,0,0,0,0,2176830966,2179802761,2171515620,2149424658,2701,0,13,36075
1367883811,4655,0,0,0,0,2176496292,2179276425,2171027008,2149389750,2738,0,13,33742
1367883816,4652,0,0,0,0,2176973376,2179860480,2171487296,2149421814,2782,0,13,52848
1367883821,4652,0,0,0,0,2177216640,2180109485,2171651995,2149436800,2839,0,13,31323
1367883826,4651,0,0,0,0,2177440548,2180318573,2171773257,2149447899,2897,0,13,16298
1367883831,4653,0,0,0,0,2177717202,2180602715,2171971474,2149463232,2957,0,13,55311
1367883836,4651,0,0,0,0,2177799725,2180665234,2171987693,2149462619,3016,0,13,23663
1367883841,30010,0,0,0,0,2178351926,2181299456,2172473508,2149498889,3085,0,13,20044
1367883846,24971,0,0,0,0,2178550427,2181473206,2172553289,2149510253,3148,0,13,24002
1367883851,19934,0,0,0,0,2178519021,2181336813,2172391515,2149493677,3208,0,13,35898
1367883856,14893,0,0,0,0,2178899913,2181800676,2172737974,2149518802,3264,0,13,39932
1367883861,9853,0,0,0,0,2179193682,2182054710,2172890898,2149534418,3323,0,13,7774
1367883866,4813,0,0,0,0,2179302518,2182122925,2172918665,2149541348,3379,0,13,16960
1367883871,4647,0,0,0,0,2179887670,2182842733,2173465673,2149582976,3431,0,13,18483
1367883876,4646,0,0,0,0,2179889883,2182779245,2173394907,2149577846,3471,0,12,39431
1367883881,4648,0,0,0,0,2180363465,2183294811,2173767670,2149605330,3501,0,12,63737
1367883886,4645,0,0,0,0,2180415963,2183298660,2173717110,2149601600,3531,0,12,31193
1367883891,4638,0,0,0,0,2180634715,2183524077,2173873344,2149614089,3544,0,13,22608
1367883896,4654,0,0,0,0,2181090560,2183971739,2174165897,2149643382,3551,0,13,2433
1367883901,4676,0,0,0,0,2180904475,2183671085,2173864018,2149615414,3558,0,13,34171
1367883906,30033,0,0,0,0,2181295158,2184151460,2174257005,2149645184,3566,0,13,36856
1367883911,24993,0,0,0,0,2182112201,2185137014,2175023104,2149706852,3575,0,12,46832
1367883916,19952,0,0,0,0,2182203218,2185152164,2174983725,2149709430,3582,0,12,55202
1367883921,14915,0,0,0,0,2181987392,2184839597,2174682240,2149680777,3572,0,12,29863
1367883926,9875,0,0,0,0,2182183369,2185023734,2174803437,2149684781,3555,0,12,27533
1367883931,4834,0,0,0,0,2182743744,2185691072,2175342427,2149729005,3528,0,13,64002
1367883936,4821,0,0,0,0,2182839177,2185737993,2175304786,2149723721,3492,0,12,6305
1367883941,4639,0,0,0,0,2182816384,2185675190,2175226477,2149714843,3446,0,12,10730
1367883946,4637,0,0,0,0,2183163821,2186074541,2175536137,2149743360,3386,0,13,15407
1367883951,4641,0,0,0,0,2183665170,2186637248,2175938441,2149772946,3326,0,13,29388
1367883956,4638,0,0,0,0,2183216886,2186020690,2175397074,2149729426,3263,0,13,49291
1367883961,4638,0,0,0,0,2183393682,2186296557,2175589376,2149737435,3199,0,12,18993
1367883966,4636,0,0,0,0,2184333659,2187259894,2176416182,2149808475,3139,0,12,24842
1367883971,30054,0,0,0,0,2184178304,2187058514,2176148937,2149788553,3085,0,13,11761
1367883976,25013,0,0,0,0,2184348736,2187272420,2176284946,2149794898,3038,0,13,10385
1367883981,19973,0,0,0,0,2184772635,2187738541,2176615552,2149826642,2997,0,12,698
1367883986,14934,0,0,0,0,2184664658,2187539145,2176411556,2149805778,2960,0,12,2154
1367883991,9894,0,0,0,0,2185255862,2188306770,2177054061,2149856704,2916,0,12,29202
1367883996,4854,0,0,0,0,2185597659,2188670902,2177308626,2149879488,2890,0,12,37191
1367884001,4632,0,0,0,0,2185689910,2188698697,2177267282,2149871652,2855,0,12,53294
1367884006,4631,0,0,0,0,2186061531,2189079012,2177518546,2149891922,2821,0,13,3664
1367884011,4629,0,0,0,0,2185869814,2188776548,2177227465,2149870253,2784,0,12,38351
1367884016,4632,0,0,0,0,2186163318,2189115812,2177478189,2149890660,2744,0,12,12864
1367884021,4629,0,0,0,0,2186804736,2189882742,2178106221,2149950454,2701,0,12,24053
1367884026,4630,0,0,0,0,2187227766,2190394441,2178503716,2149980909,2658,0,13,28307
1367884031,4628,0,0,0,0,2187782765,2191040082,2179008594,2150022180,2617,0,13,22084
1367884036,30073,0,0,0,0,2187737069,2190923693,2178870738,2150012288,2573,0,13,48019
1367884041,25033,0,0,0,0,2188024100,2191227922,2179075209,2150031296,2521,0,13,57932
1367884046,19993,0,0,0,0,2188328201,2191529572,2179287542,2150045888,2467,0,13,36408
1367884051,14953,0,0,0,0,2188647341,2191948269,2179629586,2150081773,2407,0,12,59756
1367884056,9913,0,0,0,0,2188714560,2191932242,2179551634,2150066130,2364,0,13,7881
1367884061,4878,0,0,0,0,2189021339,2192241682,2179758390,2150088795,2336,0,13,30252
1367884066,4627,0,0,0,0,2189330496,2192602368,2180054025,2150115940,2301,0,13,20146
1367884071,4624,0,0,0,0,2189624338,2192891209,2180199378,2150116580,2271,0,12,61548
1367884076,4624,0,0,0,0,2189820900,2193046025,2180299675,2150137380,2247,0,13,45993
1367884081,4622,0,0,0,0,2190056082,2193285540,2180435574,2150143195,2229,0,13,57954
1367884086,4624,0,0,0,0,2190450532,2193754989,2180801005,2150174089,2228,0,13,9006
1367884091,4621,0,0,0,0,2191068077,2194414198,2181256301,2150211684,2239,0,13,59614
1367884096,4624,0,0,0,0,2190976073,2194195200,2181025344,2150193782,2263,0,13,40112
1367884101,30093,0,0,0,0,2191527424,2194832896,2181497398,2150227657,2293,0,13,61259
1367884106,25056,0,0,0,0,2191857371,2195135341,2181642395,2150237778,2333,0,13,17157
1367884111,20017,0,0,0,0,2192546660,2195889600,2182221339,2150293952,2388,0,13,4653
1367884116,14976,0,0,0,0,2193095707,2196501321,2182634514,2150315510,2452,0,13,37887
1367884121,9937,0,0,0,0,2193289929,2196632978,2182651163,2150313371,2533,0,13,35592
1367884126,4898,0,0,0,0,2193531812,2196783122,2182663488,2150309458,2623,0,13,42059
1367884131,4630,0,0,0,0,2193628470,2196802413,2182625536,2150310262,2709,0,13,4333
1367884136,4653,0,0,0,0,2193862080,2196991469,2182703286,2150306752,2765,0,12,16455
1367884141,4671,0,0,0,0,2194690267,2197961124,2183427949,2150366208,2812,0,13,33730
1367884146,4694,0,0,0,0,2195241371,2198535533,2183841435,2150401472,2833,0,12,47597
1367884151,4714,0,0,0,0,2195013988,2198161216,2183461357,2150366272,2834,0,12,32329
1367884156,4738,0,0,0,0,2195906413,2199177380,2184217755,2150434541,2828,0,13,46227
1367884161,4761,0,0,0,0,2196655689,2200032914,2184892534,2150498276,2824,0,13,42329
1367884166,30118,0,0,0,0,2197078692,2200504749,2185181632,2150513956,2816,0,13,9365
1367884171,25078,0,0,0,0,2197369060,2200682569,2185226066,2150524114,2808,0,12,47558
1367884176,20041,0,0,0,0,2197922267,2201298706,2185698313,2150566729,2802,0,13,37851
1367884181,15000,0,0,0,0,2198528813,2202023360,2186251309,2150606656,2802,0,13,9805
1367884186,9960,0,0,0,0,2198919789,2202399762,2186487762,2150629174,2805,0,13,11244
1367884191,4920,0,0,0,0,2199172507,2202560274,2186512603,2150628160,2816,0,13,14713
1367884196,4611,0,0,0,0,2199630308,2203028022,2186821686,2150655963,2856,0,13,52988
1367884201,4610,0,0,0,0,2200087378,2203493750,2187111305,2150680658,2907,0,13,18750
1367884206,4612,0,0,0,0,2200830116,2204269120,2187653366,2150722084,2958,0,13,2317
1367884211,4609,0,0,0,0,2200549705,2203858605,2187278043,2150692050,3007,0,13,45433
1367884216,4610,0,0,0,0,2201758317,2205210112,2188279771,2150770459,3056,0,13,37948
1367884221,4607,0,0,0,0,2202861741,2206481462,2189226925,2150863753,3113,0,13,14840
1367884226,4610,0,0,0,0,2202245165,2205528649,2188334619,2150786697,3183,0,13,32646
1367884231,30137,0,0,0,0,2202907355,2206203026,2188775030,2150823561,3261,0,13,22043
1367884236,25097,0,0,0,0,2203677220,2207044635,2189437019,2150884900,3358,0,13,21460
1367884241,20056,0,0,0,0,2204917760,2208509476,2190551286,2150974976,3477,0,13,17912
1367884246,15018,0,0,0,0,2204363766,2207620141,2189733778,2150917028,2247,0,13,61652
1367884251,9980,0,0,0,0,2204894857,2208100726,2190020827,2150943387,128,0,12,43741
1367884256,4939,0,0,0,0,2205513371,2208780406,2190525878,2150977590,231,0,13,54836
1367884261,4604,0,0,0,0,2204981869,2208027154,2189850450,2150929892,307,0,13,34912
1367884266,4604,0,0,0,0,2206227922,2209510180,2191057654,2151051529,355,0,13,56804
1367884271,4602,0,0,0,0,2207227392,2210780123,2192063716,2151134665,388,0,13,15948
1367884276,4605,0,0,0,0,2205774308,2208932644,2190557339,2151019163,418,0,13,30554
1367884281,4602,0,0,0,0,2205165824,2208130806,2189857993,2150956964,450,0,13,34693
1367884286,4602,0,0,0,0,2203789723,2206471597,2188527213,2150860918,478,0,13,54527
1367884291,4600,0,0,0,0,2201405348,2203594733,2186196571,2150629229,520,0,13,27085
1367884296,30157,0,0,0,0,2200741577,2202802404,2185569901,2150589184,556,0,12,25449
1367884301,25118,0,0,0,0,2200905508,2203038006,2185770011,2150613366,587,0,12,2743
1367884306,20077,0,0,0,0,2200782564,2202828525,2185566628,2150581028,642,0,12,36619
1367884311,15037,0,0,0,0,2201765522,2203788790,2186259483,2150675181,699,0,13,32066
1367884316,9999,0,0,0,0,2204545929,2207108781,2188847232,2150915373,760,0,12,21514
1367884321,4958,0,0,0,0,2205171446,2207727323,2189295497,2150966674,816,0,13,63799
1367884326,4600,0,0,0,0,2205712859,2208328283,2189711835,2150986880,864,0,12,16681
1367884331,4596,0,0,0,0,2206143305,2208908928,2190205997,2151029266,902,0,13,2832
1367884336,4597,0,0,0,0,2204820973,2207276132,2188864246,2150884022,924,0,13,61958
1367884341,4596,0,0,0,0,2204397330,2206594322,2188177115,2150821339,932,0,12,48469
1367884346,4597,0,0,0,0,2206197147,2208557147,2189595593,2150962971,934,0,12,50048
1367884351,4593,0,0,0,0,2207100672,2209403190,2190193700,2151025508,917,0,12,49945
1367884356,4574,0,0,0,0,2210436754,2213276708,2193081883,2151254144,917,0,12,5627
1367884361,30157,0,0,0,0,2213290459,2216587547,2195719433,2151522907,928,0,13,52169
1367884366,25120,0,0,0,0,2215361179,2218997293,2197603931,2151674276,944,0,12,54505
1367884371,20080,0,0,0,0,2215302016,2218719040,2197183689,2151622976,955,0,12,28106
1367884376,15040,0,0,0,0,2215835702,2219264283,2197639789,2151676662,958,0,13,34834
1367884381,9999,0,0,0,0,2216398198,2219787117,2197924105,2151682523,953,0,12,34821
1367884386,4960,0,0,0,0,2215692123,2218890048,2197136365,2151609426,940,0,12,4077
1367884391,4696,0,0,0,0,2216657609,2219929298,2197913545,2151686272,912,0,12,10203
1367884396,4713,0,0,0,0,2218348361,2221956489,2199498560,2151824054,877,0,12,31214
1367884401,4733,0,0,0,0,2218374272,2221861860,2199341641,2151810020,806,0,12,40036
1367884406,4757,0,0,0,0,2218029476,2221324882,2198829632,2151760612,718,0,12,5232
1367884411,4779,0,0,0,0,2218848502,2222228699,2199471460,2151811520,612,0,12,39143
1367884416,4797,0,0,0,0,2219045348,2222332754,2199454372,2151812736,482,0,12,22212
1367884421,4819,0,0,0,0,2218767808,2221996809,2199161600,2151782875,335,0,12,2461
1367884426,30176,0,0,0,0,2219796379,2223239241,2200144283,2151858587,184,0,13,28077
1367884431,25137,0,0,0,0,2220210788,2223572644,2200247168,2151868809,47,0,13,48099
1367884436,20097,0,0,0,0,2218862665,2221907346,2198909321,2151735872,3527,0,13,64685
1367884441,15056,0,0,0,0,2219550299,2222748498,2199586633,2151797376,3428,0,13,53631
1367884446,10018,0,0,0,0,2220276251,2223606738,2200202733,2151834459,3351,0,13,7774
1367884451,4979,0,0,0,0,2221486281,2225079305,2201354998,2151948973,3293,0,13,35949
1367884456,4566,0,0,0,0,2220582930,2223830802,2200290404,2151851949,3256,0,13,62586
1367884461,4563,0,0,0,0,2222096246,2225730642,2201785938,2152002404,3231,0,13,38186
1367884466,4565,0,0,0,0,2222100205,2225675419,2201720228,2151999040,3208,0,13,32292
1367884471,4562,0,0,0,0,2221725970,2225161417,2201268982,2151935780,3177,0,13,37869
1367884476,4562,0,0,0,0,2223031277,2226628269,2202330057,2152049417,3137,0,13,17113
1367884481,4561,0,0,0,0,2222925723,2226535094,2202264795,2152036169,3074,1,13,38425
1367884486,4562,0,0,0,0,2222743515,2226207881,2201990390,2152022153,3005,0,13,35941
1367884491,30196,0,0,0,0,2222098121,2225451547,2201373842,2151939629,2923,0,13,48133
1367884496,25156,0,0,0,0,2222950637,2226443510,2202161517,2152033472,2852,0,12,6994
1367884501,20118,0,0,0,0,2223577234,2227155693,2202692370,2152072813,2793,0,13,60225
1367884506,15078,0,0,0,0,2222667346,2225997348,2201742436,2151994496,2757,0,13,31893
1367884511,10038,0,0,0,0,2223287067,2226766765,2202396800,2152061321,2734,0,13,29497
1367884516,4997,0,0,0,0,2225342637,2229271094,2204325568,2152222820,2731,0,12,64238
1367884521,4556,0,0,0,0,2223995849,2227564836,2202976091,2152117284,2744,0,13,61619
1367884526,4559,0,0,0,0,2224214857,2227896374,2203265545,2152147565,2759,0,12,6763
1367884531,4556,0,0,0,0,2224034185,2227581952,2202895277,2152079259,2784,0,12,64232
1367884536,4558,0,0,0,0,2224741869,2228379328,2203572681,2152177636,2817,0,12,29590
1367884541,4552,0,0,0,0,2225842541,2229782070,2204601956,2152259081,2859,0,13,43390
1367884546,4557,0,0,0,0,2224985225,2228724800,2203826816,2152214061,2910,0,13,44090
1367884551,4553,0,0,0,0,2225186112,2228888219,2203824996,2152166619,2963,0,13,1287
