TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340058942,4485,0,0,0,0,2150498203,2153093394,2153847341,2148085266,474,0,13,23012
1340058947,4483,0,0,0,0,2150928292,2153806107,2154725659,2148153974,451,0,13,1856
1340058952,4485,0,0,0,0,2150354953,2152830235,2153515776,2148060269,421,0,13,35479
1340058957,4484,0,0,0,0,2149792228,2151908653,2152383917,2147972480,392,0,13,60047
1340058962,4485,0,0,0,0,2149682761,2151697846,2152119369,2147954541,378,0,13,25409
1340058967,4480,0,0,0,0,2150089398,2152338925,2152878272,2148014619,372,0,13,11383
1340058972,30705,0,0,0,0,2150209618,2152509120,2153079442,2148029650,365,0,13,29234
1340058977,25664,0,0,0,0,2150371995,2152777792,2153402569,2148057234,361,0,13,8202
1340058982,20624,0,0,0,0,2150219465,2152522322,2153085961,2148030820,357,0,13,46219
1340058987,15584,0,0,0,0,2150380013,2152773147,2153385874,2148053165,356,0,13,479
1340058992,10543,0,0,0,0,2150167972,2152401920,2152908553,2148016438,357,0,13,60181
1340058997,5505,0,0,0,0,2150283757,2152582116,2153127149,2148034550,362,0,13,4003
1340059002,4481,0,0,0,0,2149749312,2151705289,2152074249,2147956278,364,0,13,822
1340059007,4478,0,0,0,0,2149278317,2150944630,2151168054,2147880054,357,0,13,33219
1340059012,4479,0,0,0,0,2149067126,2150604123,2150753142,2147851958,340,0,13,29320
1340059017,4477,0,0,0,0,2149037970,2150550244,2150687049,2147846354,309,0,13,11228
1340059022,4478,0,0,0,0,2149105609,2150644955,2150780964,2147853101,261,0,13,57281
1340059027,4476,0,0,0,0,2149156516,2150711606,2150853266,2147859227,211,0,13,54762
1340059032,4478,0,0,0,0,2149115328,2150636077,2150768493,2147852662,155,0,13,33573
1340059037,30720,0,0,0,0,2149121645,2150643556,2150783680,2147853659,94,0,13,56360
1340059042,25681,0,0,0,0,2149211602,2150780032,2150940553,2147861001,26,0,13,17734
1340059047,20641,0,0,0,0,2149580662,2151323492,2151560813,2147910326,3561,0,13,31896
1340059052,15601,0,0,0,0,2150144000,2152201755,2152567689,2147993673,3496,0,13,29433
1340059057,10560,0,0,0,0,2149882861,2151785974,2152090779,2147955017,3434,0,13,18189
1340059062,5522,0,0,0,0,2150754614,2153137252,2153665627,2148076342,3375,0,13,26123
1340059067,4476,0,0,0,0,2151852379,2154854902,2155700507,2148238838,3312,0,13,42777
1340059072,4499,0,0,0,0,2150647579,2152954989,2153455826,2148058331,3250,0,13,50906
1340059077,4516,0,0,0,0,2150145563,2152154870,2152501513,2147986450,3190,0,13,54144
1340059082,4538,0,0,0,0,2150940928,2153362029,2153881600,2148095753,3133,0,13,39532
1340059087,4559,0,0,0,0,2150546313,2152754477,2153177490,2148038473,3086,1,13,57798
1340059092,4582,0,0,0,0,2150034258,2151963858,2152248338,2147970605,3046,0,13,19359
1340059097,4605,0,0,0,0,2150302445,2152357037,2152687734,2148004150,3004,0,13,26992
1340059102,30739,0,0,0,0,2150426907,2152527680,2152882285,2148019282,2962,0,13,9969
1340059107,25699,0,0,0,0,2150033014,2151927680,2152191040,2147964361,2920,0,13,1066
1340059112,20662,0,0,0,0,2149980068,2151831972,2152056850,2147958281,2876,0,13,41176
1340059117,15621,0,0,0,0,2149984365,2151824676,2152050294,2147959040,2845,0,13,11296
1340059122,10581,0,0,0,0,2149663926,2151336932,2151485970,2147911625,2806,0,13,64427
1340059127,5541,0,0,0,0,2149585252,2151210605,2151337600,2147899245,2770,0,13,2902
1340059132,4746,0,0,0,0,2149559085,2151167533,2151276982,2147894473,2737,0,13,9657
1340059137,4771,0,0,0,0,2149587940,2151199862,2151302729,2147901046,2708,0,13,29094
1340059142,4794,0,0,0,0,2149583104,2151177590,2151277385,2147897627,2681,0,13,48444
1340059147,4809,0,0,0,0,2149565613,2151139456,2151233563,2147896192,2656,0,13,21268
1340059152,4830,0,0,0,0,2149562697,2151138340,2151216914,2147892845,2635,0,13,51836
1340059157,4463,0,0,0,0,2149592384,2151164699,2151258322,2147894473,2616,0,13,64735
1340059162,4464,0,0,0,0,2149735113,2151381321,2151500708,2147914240,2602,0,13,22052
1340059167,30761,0,0,0,0,2150065307,2151857325,2152029897,2147954368,2590,0,13,57879
1340059172,25721,0,0,0,0,2150110528,2151902235,2152068251,2147957897,2586,0,13,10630
1340059177,20680,0,0,0,0,2149909385,2151606518,2151735232,2147933312,2584,0,13,37802
1340059182,15642,0,0,0,0,2149918500,2151613750,2151723766,2147931017,2580,0,13,10767
1340059187,10602,0,0,0,0,2149998829,2151721389,2151853494,2147944859,2567,0,13,28603
1340059192,5562,0,0,0,0,2150268269,2152101275,2152268425,2147979904,2542,0,13,47803
1340059197,4458,0,0,0,0,2150443099,2152341970,2152547062,2147995757,2515,0,13,50122
1340059202,4459,0,0,0,0,2150715392,2152732278,2152986477,2148029330,2487,0,13,19036
1340059207,4458,0,0,0,0,2151133101,2153342125,2153663981,2148082240,2459,0,13,14515
1340059212,4459,0,0,0,0,2150797056,2152828461,2153078198,2148036406,2441,0,13,38529
1340059217,4456,0,0,0,0,2150676754,2152640594,2152851437,2148017106,2434,0,13,518
1340059222,4458,0,0,0,0,2150424978,2152255780,2152420489,2147987291,2431,0,13,37122
1340059227,4454,0,0,0,0,2150334125,2152111396,2152230747,2147970194,2437,0,13,43687
1340059232,30778,0,0,0,0,2150293641,2152035318,2152144036,2147967104,2443,0,13,27247
1340059237,25738,0,0,0,0,2150320265,2152070482,2152165577,2147966902,2450,0,13,51529
1340059242,20697,0,0,0,0,2150358729,2152098102,2152182244,2147968859,2460,0,13,37764
1340059247,15657,0,0,0,0,2150386249,2152120978,2152206582,2147970980,2475,0,13,43458
1340059252,10619,0,0,0,0,2150413074,2152141796,2152209545,2147973266,2488,0,13,27177
1340059257,5578,0,0,0,0,2150452882,2152194752,2152266148,2147976859,2495,0,13,44567
1340059262,4454,0,0,0,0,2150566729,2152335853,2152408356,2147989485,2514,0,13,27558
1340059267,4430,0,0,0,0,2150648850,2152439817,2152527332,2147997577,2554,0,13,8964
1340059272,4432,0,0,0,0,2150744384,2152554176,2152644653,2148009060,2580,0,13,2275
1340059277,4430,0,0,0,0,2150896566,2152759936,2152857929,2148027437,2602,0,13,37183
1340059282,4432,0,0,0,0,2151351826,2153371373,2153515081,2148079643,2619,0,13,38810
1340059287,4429,0,0,0,0,2151708233,2153864054,2154040530,2148118994,2638,0,13,55387
1340059292,4429,0,0,0,0,2151385764,2153389577,2153520841,2148076900,2657,0,13,6064
1340059297,30776,0,0,0,0,2151568045,2153630930,2153763995,2148094747,2677,0,13,28361
1340059302,25736,0,0,0,0,2151580891,2153628882,2153752905,2148094738,2695,0,13,50412
1340059307,20699,0,0,0,0,2151553929,2153587190,2153697737,2148086985,2717,1,13,18280
1340059312,15659,0,0,0,0,2151705600,2153772105,2153896658,2148104256,2739,1,13,40742
1340059317,10618,0,0,0,0,2151969600,2154111341,2154250752,2148133824,2753,1,13,3087
1340059322,5580,0,0,0,0,2152281490,2154536292,2154690715,2148170048,2764,0,12,59824
1340059327,4536,0,0,0,0,2152548754,2154890477,2155072630,2148201874,2776,0,13,18262
1340059332,4557,0,0,0,0,2152626267,2154989613,2155172507,2148207268,2794,0,13,16820
1340059337,4578,0,0,0,0,2152853138,2155298313,2155501769,2148230829,2821,0,13,15536
1340059342,4602,0,0,0,0,2153706084,2156467145,2156764132,2148331410,2845,0,13,2901
1340059347,4624,0,0,0,0,2153409216,2156041234,2156289627,2148297097,2861,0,13,17424
1340059352,4641,0,0,0,0,2153239186,2155779501,2155990308,2148271808,2865,0,13,59523
1340059357,4664,0,0,0,0,2153285741,2155821421,2156017106,2148277888,2846,0,13,44576
1340059362,30795,0,0,0,0,2153366829,2155921956,2156113682,2148286326,2836,0,13,62368
1340059367,25758,0,0,0,0,2153616804,2156226742,2156413897,2148310912,2805,0,13,38321
1340059372,20718,0,0,0,0,2153673353,2156284150,2156450450,2148313462,2760,0,12,21841
1340059377,15677,0,0,0,0,2153367670,2155860909,2155978130,2148280868,2703,0,13,1262
1340059422,25846,0,0,0,0,2153531803,2155940022,2155944164,2148278244,1923,0,13,64414
1340059428,19898,0,0,0,0,2153562724,2155968054,2155966747,2148282093,1856,0,13,40193
1340059433,14858,0,0,0,0,2154002605,2156544000,2156570733,2148329654,1801,0,13,18446
1340059438,9817,0,0,0,0,2157600941,2161468306,2161877970,2148776018,1762,0,13,26033
1340059443,4777,0,0,0,0,2157695753,2161594368,2162002660,2148781915,1742,0,13,34452
1340059448,4762,0,0,0,0,2156342765,2159692169,2159906157,2148609289,1749,0,13,19275
1340059453,4785,0,0,0,0,2154538724,2157217974,2157235008,2148390080,1769,0,13,49588
1340059458,4802,0,0,0,0,2154529362,2157184685,2157181540,2148385718,1791,0,13,30676
1340059463,4823,0,0,0,0,2156081152,2159269193,2159372251,2148570934,1819,0,13,53154
1340059468,4634,0,0,0,0,2155587593,2158585115,2158633526,2148505042,1846,0,13,51105
1340059473,4636,0,0,0,0,2154684077,2157336758,2157263643,2148395584,1875,0,13,64307
1340059478,4633,0,0,0,0,2154832704,2157499318,2157400694,2148409536,1917,0,13,33829
1340059483,29994,0,0,0,0,2155044498,2157775378,2157671515,2148430774,1954,1,13,1339
1340059488,24954,0,0,0,0,2154924443,2157586322,2157459648,2148417380,1991,0,13,43988
1340059493,19915,0,0,0,0,2155263213,2158026569,2157889536,2148451995,2029,0,13,18990
1340059498,14876,0,0,0,0,2155070070,2157754578,2157601892,2148426697,2070,0,13,17463
1340059503,9836,0,0,0,0,2155160987,2157848713,2157668571,2148435044,2108,0,13,60901
1340059508,4795,0,0,0,0,2155123840,2157786038,2157603529,2148429485,2150,0,13,9859
1340059513,4631,0,0,0,0,2157368374,2160753956,2160695424,2148680694,2190,0,13,20299
1340059518,4630,0,0,0,0,2159474898,2163541604,2163604242,2148913929,2231,0,13,55829
1340059523,4631,0,0,0,0,2162214948,2167334125,2167684534,2149266816,2266,0,13,16283
1340059528,4628,0,0,0,0,2159536768,2163624201,2163665910,2148923282,2318,0,13,9472
1340059533,4629,0,0,0,0,2156673947,2159747291,2159524717,2148591277,2359,0,13,10768
1340059538,4627,0,0,0,0,2155309897,2157930496,2157606518,2148432850,2406,0,13,49977
1340059543,4629,0,0,0,0,2154838994,2157271094,2156911469,2148375716,2456,0,13,28968
1340059548,30013,0,0,0,0,2155106240,2157607734,2157227876,2148399524,2503,0,13,64844
1340059553,24972,0,0,0,0,2155353472,2157916187,2157515410,2148426596,2552,0,13,37399
1340059558,19932,0,0,0,0,2154997842,2157440649,2157033042,2148386861,2603,0,13,26117
1340059563,14894,0,0,0,0,2155099026,2157566473,2157135606,2148394806,2654,0,13,49277
1340059568,9853,0,0,0,0,2156115574,2158860224,2158422665,2148505947,2694,0,13,17492
1340059573,4813,0,0,0,0,2155687981,2158311277,2157869476,2148456192,2717,0,13,35164
1340059578,4619,0,0,0,0,2157133147,2160150912,2159709577,2148614784,2724,0,13,36731
1340059583,4625,0,0,0,0,2159890267,2163877083,2163577618,2148945289,2733,0,13,13628
1340059588,4622,0,0,0,0,2155361362,2157848402,2157357549,2148412836,2728,0,13,19600
1340059593,4624,0,0,0,0,2154708269,2156976146,2156434194,2148340918,2719,0,13,53116
1340059598,4621,0,0,0,0,2154536822,2156735094,2156162843,2148322797,2715,0,13,55193
1340059603,4620,0,0,0,0,2154492416,2156665572,2156070564,2148316891,2712,0,13,31032
1340059608,4619,0,0,0,0,2154348205,2156451657,2155832073,2148297956,2710,0,13,44770
1340059613,30035,0,0,0,0,2154197796,2156247853,2155614582,2148274980,2706,0,13,8037
1340059618,24994,0,0,0,0,2154067264,2156064164,2155405385,2148263232,2708,0,13,22423
1340059623,19954,0,0,0,0,2153997330,2155954505,2155281078,2148251053,2708,0,13,65077
1340059628,14914,0,0,0,0,2153927506,2155845101,2155157174,2148240886,2697,0,13,33919
1340059633,9874,0,0,0,0,2153824457,2155707328,2155013750,2148224768,2701,0,13,26280
1340059638,4834,0,0,0,0,2153761398,2155616073,2154891428,2148216749,2689,0,13,46306
1340059643,4619,0,0,0,0,2153729316,2155562267,2154817106,2148210313,2663,0,13,38680
1340059648,4616,0,0,0,0,2153683702,2155488210,2154731163,2148203181,2631,0,13,63459
1340059653,4611,0,0,0,0,2153667666,2155459026,2154684928,2148199789,2581,0,13,54528
1340059658,4635,0,0,0,0,2153682596,2155462308,2154668059,2148199094,2525,0,13,57807
1340059663,4652,0,0,0,0,2153731712,2155504109,2154708297,2148201152,2463,0,13,30528
1340059668,4674,0,0,0,0,2153750619,2155525494,2154707638,2148201910,2406,0,13,12599
1340059673,4695,0,0,0,0,2153813449,2155585737,2154749385,2148206445,2350,0,13,60470
1340059678,30052,0,0,0,0,2153964982,2155752804,2154881819,2148214144,2295,0,13,54462
1340059683,25013,0,0,0,0,2154089270,2155894701,2155009974,2148227757,2242,0,13,21586
1340059688,19974,0,0,0,0,2154293412,2156134674,2155224768,2148244608,2211,1,13,54585
1340059693,14933,0,0,0,0,2154508580,2156387629,2155437586,2148267437,2178,0,13,26665
1340059698,9893,0,0,0,0,2154779309,2156703990,2155747227,2148289901,2142,0,13,53390
1340059703,4855,0,0,0,0,2155139328,2157134683,2156135597,2148321709,2109,0,13,52530
1340059708,4609,0,0,0,0,2155432365,2157497225,2156470336,2148350171,2078,0,13,26208
1340059713,4612,0,0,0,0,2155894866,2158059035,2157012425,2148399798,2048,0,13,841
1340059718,4607,0,0,0,0,2156557494,2158879561,2157783552,2148463908,2017,0,13,51182
1340059723,4609,0,0,0,0,2157245988,2159721947,2158599762,2148543652,1994,0,13,53157
1340059728,4607,0,0,0,0,2158510518,2161310006,2160133732,2148661997,1977,1,13,9081
1340059733,4605,0,0,0,0,2160184950,2163394779,2162119963,2148849216,1953,0,13,23394
1340059738,4606,0,0,0,0,2159525110,2162547757,2161307986,2148765083,1948,0,13,33732
1340059743,30071,0,0,0,0,2164017499,2168220013,2166796059,2149258404,1938,0,13,42103
1340059748,25033,0,0,0,0,2168073325,2173404370,2171882093,2149681856,1933,0,13,40621
1340059753,19993,0,0,0,0,2167080347,2172080713,2170530816,2149564315,1928,0,13,53155
1340059758,14953,0,0,0,0,2166768000,2171601325,2170008109,2149508288,1924,0,13,28974
1340059763,9913,0,0,0,0,2169756571,2175447881,2173762742,2149860918,1921,0,13,15144
1340059768,4874,0,0,0,0,2163351542,2167218843,2165685778,2149127753,1922,0,13,19197
1340059773,4601,0,0,0,0,2165284004,2169618541,2167917531,2149342464,1927,0,13,44052
1340059778,4603,0,0,0,0,2162133769,2165621284,2164042980,2149004388,1935,0,13,5563
1340059783,4601,0,0,0,0,2160405833,2163411803,2161875008,2148816374,1949,0,13,11856
1340059788,4601,0,0,0,0,2160226075,2163151478,2161598994,2148794934,1970,0,13,46783
1340059793,4596,0,0,0,0,2161921846,2165236973,2163558390,2148956370,2000,0,13,59542
1340059798,4601,0,0,0,0,2164574244,2168556918,2166737920,2149234075,2031,0,13,46669
1340059803,4598,0,0,0,0,2169582829,2174950537,2172952914,2149782326,2056,0,13,7528
1340059808,30091,0,0,0,0,2172131840,2178091209,2175932406,2150037888,2101,0,13,11576
1340059813,25051,0,0,0,0,2175235785,2182093778,2179867062,2150379904,2137,0,13,6710
1340059818,20011,0,0,0,0,2174650532,2181263762,2179013019,2150321508,2175,0,13,31508
1340059823,14972,0,0,0,0,2170093979,2175571565,2173461156,2149833088,2215,0,13,48526
1340059828,9932,0,0,0,0,2168291648,2173046134,2170863917,2149612973,2253,0,13,15532
1340059833,4891,0,0,0,0,2167030875,2171490843,2169360438,2149456768,2280,0,13,33650
1340059838,4594,0,0,0,0,2165595584,2169620032,2167516909,2149299821,2310,0,13,15369
1340059843,4594,0,0,0,0,2172693586,2178609280,2176135396,2150082825,2338,0,13,28281
1340059848,4595,0,0,0,0,2176733714,2183748818,2181141248,2150542537,2364,0,13,38429
1340059853,4593,0,0,0,0,2168971026,2173655936,2171242349,2149600438,2399,0,13,62540
1340059858,4594,0,0,0,0,2178727990,2185980772,2183062116,2150684662,2441,0,13,55483
1340059863,4589,0,0,0,0,2180409499,2188121545,2185098624,2150835949,2482,0,13,19607
1340059868,4593,0,0,0,0,2180447835,2187948544,2184771538,2150805833,2524,0,13,55056
1340059873,30109,0,0,0,0,2180472182,2188022308,2184855954,2150836772,2564,0,13,5508
1340059878,25068,0,0,0,0,2175467840,2181596909,2178541778,2150266496,2608,0,13,39866
1340059883,20028,0,0,0,0,2171925979,2177108580,2174207177,2149902948,2654,0,13,57310
1340059888,14989,0,0,0,0,2167929737,2172026980,2169283410,2149451163,2695,0,13,4689
1340059893,9950,0,0,0,0,2171835373,2176831213,2173727478,2149863588,2728,0,13,52056
1340059898,4910,0,0,0,0,2172480365,2177500379,2174260635,2149887469,2754,0,13,20444
1340059903,4653,0,0,0,0,2176519323,2182446976,2178884544,2150324516,2800,0,13,64311
1340059908,4671,0,0,0,0,2172815926,2177827840,2174511314,2149896283,2839,0,13,26003
1340059913,4692,0,0,0,0,2172344813,2177135387,2173740004,2149835328,2884,0,13,38358
1340059918,4714,0,0,0,0,2170826560,2175196461,2171901915,2149662710,2923,0,13,9097
1340059923,4737,0,0,0,0,2174392237,2179621732,2176029997,2150045120,2968,0,13,24356
1340059928,4757,0,0,0,0,2174123529,2179195584,2175496676,2150003940,3006,0,13,51912
1340059933,4778,0,0,0,0,2174764736,2179831204,2175990555,2150045074,3045,0,13,7109
1340059938,30131,0,0,0,0,2184431396,2191922477,2187407670,2151105773,3076,0,13,35267
1340059943,25090,0,0,0,0,2174094528,2178934738,2175080795,2149956379,3108,0,13,24679
1340059948,20050,0,0,0,0,2172382838,2176800941,2173033408,2149794633,3125,0,13,22484
1340059953,15010,0,0,0,0,2173582692,2178190427,2174187145,2149923931,3143,0,13,11683
1340059958,9972,0,0,0,0,2172041773,2176244918,2172402934,2149744210,3167,0,13,12678
1340059963,4932,0,0,0,0,2171933110,2175958509,2172002148,2149697938,3200,0,13,39602
1340059968,4583,0,0,0,0,2185285321,2192314240,2187053266,2151082084,3240,0,13,37010
1340059973,4579,0,0,0,0,2189325504,2197103552,2191435812,2151414244,3279,0,13,35860
1340059978,4580,0,0,0,0,2191973449,2200304438,2194366564,2151714166,3319,0,13,11416
1340059983,4579,0,0,0,0,2193613037,2202328585,2196194386,2151850313,3364,0,13,17683
1340059988,4580,0,0,0,0,2192144054,2200219629,2194029814,2151668745,3406,0,13,20759
1340059993,4578,0,0,0,0,2193171648,2201489554,2195178688,2151772452,3437,0,13,18085
1340059998,4578,0,0,0,0,2190966080,2198689398,2192502921,2151527780,3468,0,13,55330
1340060003,30149,0,0,0,0,2194290660,2202663625,2196100333,2151898587,3523,0,13,24339
1340060008,25111,0,0,0,0,2193971602,2202202377,2195552365,2151798601,3577,0,13,26360
1340060013,20071,0,0,0,0,2191923346,2199483666,2192909714,2151573705,41,0,13,64151
1340060018,15030,0,0,0,0,2193196169,2200926189,2194093037,2151704566,109,0,13,32741
1340060023,9990,0,0,0,0,2191797970,2199051200,2192235638,2151507894,169,0,13,18509
1340060028,4952,0,0,0,0,2196148214,2204304868,2197013833,2151967268,212,0,13,36554
1340060033,4573,0,0,0,0,2197787008,2206259053,2198804690,2152151579,239,0,13,8463
1340060038,4575,0,0,0,0,2198527881,2206992960,2199352704,2152178496,253,0,13,21272
1340060043,4572,0,0,0,0,2199476224,2208127012,2200318829,2152267254,259,0,13,2288
1340060048,4573,0,0,0,0,2198728274,2207048722,2199201526,2152165147,253,0,13,11588
1340060053,4571,0,0,0,0,2197976164,2206275611,2198606317,2152164196,246,0,13,25162
1340060058,4574,0,0,0,0,2185538249,2190993846,2184447917,2150829696,210,0,13,13958
1340060063,4570,0,0,0,0,2191039369,2197707337,2190596196,2151455030,165,0,13,48051
1340060068,30167,0,0,0,0,2187792402,2193447460,2186415762,2151028342,122,0,13,16295
1340060073,25128,0,0,0,0,2197708900,2205313956,2197146294,2152015872,91,0,13,65360
1340060078,20088,0,0,0,0,2202310500,2210779154,2202079954,2152456146,66,0,13,18334
1340060083,15047,0,0,0,0,2199344201,2207192566,2198757769,2152137133,37,0,13,62120
1340060088,10007,0,0,0,0,2190431296,2196072585,2188408914,2151186102,34,0,13,21088
1340060093,4967,0,0,0,0,2199963894,2207599734,2198832694,2152122532,46,0,13,31832
1340060098,4569,0,0,0,0,2202228534,2210144192,2201054756,2152403867,74,0,13,52681
1340060103,4566,0,0,0,0,2203250157,2211449133,2202222610,2152442395,104,0,13,46342
1340060108,4569,0,0,0,0,2202296347,2210366976,2201314779,2152469924,156,1,13,62082
1340060113,4564,0,0,0,0,2203165421,2211276891,2202035309,2152512969,203,0,13,13887
1340060118,4567,0,0,0,0,2203644827,2211720438,2202327195,2152501147,271,0,13,2756
1340060123,4563,0,0,0,0,2203279277,2211264036,2201906624,2152500608,344,0,13,28636
1340060128,4586,0,0,0,0,2195718610,2202049901,2193458368,2151704841,420,0,13,10565
1340060133,30187,0,0,0,0,2192779236,2198380233,2190107465,2151414957,485,1,13,6660
1340060138,25147,0,0,0,0,2198314139,2205267300,2196446985,2151981888,539,0,13,5354
1340060143,20108,0,0,0,0,2190537216,2195741714,2187716772,2151166363,586,1,13,53202
1340060148,15069,0,0,0,0,2193728649,2199376667,2190847533,2151475108,632,0,13,401
1340060153,10029,0,0,0,0,2202226121,2209315602,2199609170,2152288713,673,0,13,18714
1340060158,4988,0,0,0,0,2206766189,2214681773,2204448850,2152781412,714,0,13,36976
1340060163,4734,0,0,0,0,2208261732,2216448548,2205980964,2152890642,745,0,13,282
1340060168,4754,0,0,0,0,2207585060,2215328905,2204732196,2152767213,768,1,13,53904
1340060173,4775,0,0,0,0,2206917010,2214267474,2203622756,2152664320,774,0,13,25530
1340060178,4798,0,0,0,0,2207691876,2215183085,2204389449,2152724443,764,0,13,57985
1340060183,4820,0,0,0,0,2209296978,2216983451,2205927698,2152907401,745,0,13,1336
1340060188,4558,0,0,0,0,2208404763,2215828571,2204827739,2152806427,729,0,13,48265
1340060193,4557,0,0,0,0,2206385984,2213045632,2202076132,2152509065,717,0,13,776
1340060198,30206,0,0,0,0,2210082688,2217646061,2206306523,2152939867,709,0,13,13360
1340060203,25165,0,0,0,0,2210143021,2217629522,2206219510,2152964571,716,0,13,5670
1340060208,20126,0,0,0,0,2209171894,2216233901,2204783424,2152814354,713,0,13,47441
1340060213,15088,0,0,0,0,2204941458,2210940224,2199889819,2152319872,749,0,13,13142
1340060218,10048,0,0,0,0,2209456795,2216245750,2204568393,2152796900,799,0,13,373
1340060223,5008,0,0,0,0,2211681307,2218787611,2206758793,2153022363,851,0,13,55712
1340060228,4556,0,0,0,0,2212306148,2219467510,2207289481,2153086729,892,0,13,23246
1340060233,4552,0,0,0,0,2214445312,2221938724,2209434102,2153352475,911,0,13,2277
1340060238,4555,0,0,0,0,2213740114,2220877494,2208307739,2153176676,923,0,13,11397
1340060243,4552,0,0,0,0,2213067209,2219813330,2207213595,2153132909,931,0,13,45457
1340060248,4554,0,0,0,0,2213562889,2220383981,2207709449,2153145380,920,0,13,54304
1340060253,4550,0,0,0,0,2215380443,2222514057,2209555958,2153315346,902,0,13,60603
1340060258,4550,0,0,0,0,2211839835,2218057709,2205445833,2152929545,850,0,13,23087
1340060263,30227,0,0,0,0,2216450203,2223563510,2210290386,2153399058,801,0,13,10391
1340060268,25186,0,0,0,0,2217154084,2224132388,2210666980,2153521581,749,0,13,52261
1340060273,20146,0,0,0,0,2217852032,2224860205,2211186496,2153490669,705,0,13,5976
1340060278,15106,0,0,0,0,2219033179,2226124489,2212242715,2153643163,660,0,13,64542
1340060283,10067,0,0,0,0,2219641892,2226823542,2212810569,2153676086,617,0,13,19868
1340060288,5027,0,0,0,0,2220701440,2227838491,2213576621,2153811392,587,0,13,39937
1340060293,4547,0,0,0,0,2219809856,2226619291,2212305709,2153566710,574,0,13,60383
1340060298,4548,0,0,0,0,2219222966,2225766070,2211554358,2153625161,576,0,13,50112
1340060303,4544,0,0,0,0,2220294710,2226924123,2212428598,2153596836,611,0,13,12371
1340060308,4547,0,0,0,0,2223590738,2230823506,2215902921,2154051437,666,0,13,39866
1340060313,4544,0,0,0,0,2223239442,2230250697,2215289545,2153961252,712,0,13,10030
1340060318,4547,0,0,0,0,2223480265,2230264173,2215115867,2153967378,772,0,13,57119
1340060323,4542,0,0,0,0,2223688246,2230416777,2215189001,2153966793,811,0,13,41410
1340060328,30245,0,0,0,0,2223435611,2229994688,2214691382,2153871917,820,0,12,20666
1340060333,25206,0,0,0,0,2223824173,2230273398,2214900379,2153967890,787,0,13,60073
1340060338,20166,0,0,0,0,2224733568,2231441728,2215898377,2153986532,705,0,13,8345
1340060343,15125,0,0,0,0,2226957924,2233905929,2217997312,2154313042,574,0,13,27063
1340060348,10085,0,0,0,0,2225565101,2232154029,2216329088,2154085860,413,0,13,7022
1340060353,5047,0,0,0,0,2226972626,2233840521,2217869211,2154283648,250,0,13,11329
1340060358,4540,0,0,0,0,2227311899,2234326528,2218324544,2154299172,128,0,14,26988
1340060363,4565,0,0,0,0,2225739995,2232316269,2216513718,2154153398,35,0,13,37499
1340060368,4588,0,0,0,0,2227813110,2234826523,2218666477,2154300123,20,0,13,7456
1340060373,4601,0,0,0,0,2223190592,2229054153,2213435510,2153789760,47,0,13,15628
1340060378,4626,0,0,0,0,2224284598,2230376603,2214596708,2153902244,129,0,13,7346
1340060383,4648,0,0,0,0,2225512100,2231685193,2215682194,2154058368,225,0,13,47241
1340060388,4671,0,0,0,0,2226293622,2232673490,2216578907,2154150994,339,0,13,51114
1340060393,30266,0,0,0,0,2224759881,2230572928,2214496630,2153882788,434,0,13,20372
1340060398,25228,0,0,0,0,2226249892,2232482276,2216374445,2154186706,507,0,13,59008
1340060403,20189,0,0,0,0,2227917257,2234649362,2218441865,2154345014,558,-1,13,19018
1340060408,15148,0,0,0,0,2229475392,2236420544,2219887113,2154480813,589,0,13,52978
1340060413,10108,0,0,0,0,2227808265,2234325942,2218023451,2154362267,612,0,13,56846
1340060418,5068,0,0,0,0,2229631488,2236497856,2219845110,2154466048,623,0,13,9923
1340060423,4815,0,0,0,0,2230198976,2237065078,2220353673,2154659757,629,0,13,14615
1340060428,4531,0,0,0,0,2229522294,2236400466,2219811565,2154519670,628,0,13,22783
1340060433,4533,0,0,0,0,2227325037,2233612525,2217290697,2154244918,619,0,13,6769
1340060438,4529,0,0,0,0,2230149860,2237109851,2220427638,2154534354,606,0,13,55375
1340060443,4529,0,0,0,0,2229973769,2236707501,2219986276,2154574875,592,0,13,55615
1340060448,4529,0,0,0,0,2229336219,2235975058,2219292827,2154446921,574,0,13,26973
1340060453,4530,0,0,0,0,2227155218,2233228233,2216755428,2154168704,559,0,13,34319
1340060458,30287,0,0,0,0,2228946788,2235481718,2218841920,2154507117,538,0,13,45438
1340060463,25247,0,0,0,0,2231336566,2238446080,2221563254,2154674166,531,-1,13,16446
1340060468,20207,0,0,0,0,2231601499,2238675529,2221719881,2154742006,497,0,13,21877
1340060473,15170,0,0,0,0,2230684608,2237549174,2220662189,2154600877,458,0,13,40838
1340060478,10130,0,0,0,0,2229755748,2236245961,2219346550,2154432868,419,0,13,195
1340060483,5089,0,0,0,0,2229069284,2235548534,2218913654,2154514852,390,0,13,21663
1340060488,4522,0,0,0,0,2226818816,2233120841,2216786313,2154163611,367,0,13,49026
1340060493,4526,0,0,0,0,2231853138,2238644096,2221354880,2154688649,349,0,13,35781
1340060498,4523,0,0,0,0,2233152502,2240106093,2222648210,2154892507,352,0,13,26773
