TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324681237,6773,308.3200073242187500,10.2011995315551760,34.1460990905761700,180.8099975585937500,372.7402954101562500,10.1721897125244140,38.4931488037109400,52,109,90,81,74,15520,2147517074,2147855707,2147043986,2147597376,2147123520,2147761115,2147558537,2147587026,2175,2,12,3680
1324681237,5658,308.3200073242187500,10.2011995315551760,34.1460990905761700,180.8099975585937500,372.7402954101562500,10.1721897125244140,38.4931488037109400,50,108,88,81,75,15518,2147518592,2147859392,2147044736,2147596836,2147123812,2147758930,2147552137,2147584996,2191,2,13,20590
1324681237,4783,308.3200073242187500,10.2011995315551760,34.1460990905761700,180.8099975585937500,372.7402954101562500,10.1721897125244140,38.4931488037109400,50,108,89,82,76,15519,2147517129,2147859931,2147042029,2147598674,2147120036,2147758473,2147554331,2147586898,2206,2,13,33360
1324681237,3933,308.3200073242187500,10.2011995315551760,34.1460990905761700,180.8099975585937500,372.7402954101562500,10.1721897125244140,38.4931488037109400,50,107,88,80,76,15514,2147514230,2147859373,2147041837,2147598994,2147122221,2147759451,2147555035,2147585892,2223,2,12,64288
1324681237,5812,308.3200073242187500,10.2011995315551760,34.1460990905761700,180.8099975585937500,372.7402954101562500,10.1721897125244140,38.4931488037109400,50,108,88,81,75,15519,2147517074,2147859373,2147043830,2147598674,2147122221,2147759451,2147555035,2147586898,2191,2,12,56358
1324681358,7909,296.8599853515625000,10.4958000183105470,34.1545982360839840,185.4519958496093800,363.0029907226562500,10.4630298614501950,38.0278511047363300,51,109,84,82,76,15521,2147519597,2147860443,2147042916,2147598034,2147121133,2147753316,2147556827,2147586797,935,2,13,31903
1324681358,6766,296.8599853515625000,10.4958000183105470,34.1545982360839840,185.4519958496093800,363.0029907226562500,10.4630298614501950,38.0278511047363300,51,109,86,81,74,15518,2147521216,2147863515,2147045110,2147597906,2147124068,2147760676,2147553078,2147587190,939,2,13,33032
1324681358,5648,296.8599853515625000,10.4958000183105470,34.1545982360839840,185.4519958496093800,363.0029907226562500,10.4630298614501950,38.0278511047363300,51,108,88,80,73,15520,2147519588,2147860964,2147042861,2147598189,2147124708,2147757997,2147555958,2147583734,941,2,13,65424
1324681358,4783,296.8599853515625000,10.4958000183105470,34.1545982360839840,185.4519958496093800,363.0029907226562500,10.4630298614501950,38.0278511047363300,50,110,87,79,76,15518,2147515538,2147860333,2147042971,2147597650,2147124864,2147760466,2147558235,2147587739,945,2,13,48334
1324681358,3937,296.8599853515625000,10.4958000183105470,34.1545982360839840,185.4519958496093800,363.0029907226562500,10.4630298614501950,38.0278511047363300,50,109,86,80,74,15518,2147511424,2147861924,2147041270,2147598025,2147120603,2147757577,2147560192,2147587172,946,2,13,64285
1324681358,5808,296.8599853515625000,10.4958000183105470,34.1545982360839840,185.4519958496093800,363.0029907226562500,10.4630298614501950,38.0278511047363300,51,109,86,80,74,15518,2147519588,2147860964,2147042916,2147598025,2147124068,2147757997,2147556827,2147587172,941,2,13,3060
1324681468,7915,285.8599853515625000,10.7353000640869140,34.1641998291015600,188.8726043701172000,353.9909973144531000,10.7319097518920900,37.6613616943359400,51,109,87,80,72,15519,2147518747,2147857874,2147045138,2147598994,2147123858,2147754221,2147562413,2147590006,1580,3,13,47671
1324681468,6773,285.8599853515625000,10.7353000640869140,34.1641998291015600,188.8726043701172000,353.9909973144531000,10.7319097518920900,37.6613616943359400,50,110,89,81,75,15513,2147521216,2147859282,2147041344,2147598628,2147123328,2147751862,2147561728,2147587958,1583,2,13,54350
1324681468,5649,285.8599853515625000,10.7353000640869140,34.1641998291015600,188.8726043701172000,353.9909973144531000,10.7319097518920900,37.6613616943359400,50,111,87,81,72,15515,2147518445,2147859574,2147040036,2147597321,2147127478,2147755538,2147560118,2147585974,1585,2,13,1722
1324681468,4780,285.8599853515625000,10.7353000640869140,34.1641998291015600,188.8726043701172000,353.9909973144531000,10.7319097518920900,37.6613616943359400,51,107,88,82,70,15515,2147517440,2147859547,2147040987,2147598976,2147126784,2147757165,2147560210,2147585910,1588,2,13,34301
1324681468,3936,285.8599853515625000,10.7353000640869140,34.1641998291015600,188.8726043701172000,353.9909973144531000,10.7319097518920900,37.6613616943359400,51,105,87,81,73,15518,2147514130,2147861430,2147041252,2147600310,2147124004,2147759670,2147559369,2147587684,1590,2,12,27931
1324681468,5810,285.8599853515625000,10.7353000640869140,34.1641998291015600,188.8726043701172000,353.9909973144531000,10.7319097518920900,37.6613616943359400,51,109,87,81,72,15515,2147518445,2147859547,2147041252,2147598976,2147124004,2147755538,2147560210,2147587684,1585,2,13,53229
1324681580,7918,274.6099853515625000,11.4181995391845700,34.1800994873046900,193.1665039062500000,334.6456909179687500,11.3082704544067380,37.0854797363281250,51,108,87,79,71,15519,2147520585,2147855460,2147045257,2147597705,2147121691,2147752045,2147562560,2147585472,1226,2,13,19877
1324681580,6775,274.6099853515625000,11.4181995391845700,34.1800994873046900,193.1665039062500000,334.6456909179687500,11.3082704544067380,37.0854797363281250,50,108,89,80,73,15516,2147521179,2147857490,2147046363,2147598902,2147124077,2147756032,2147559744,2147584713,1231,1,13,19050
1324681580,5643,274.6099853515625000,11.4181995391845700,34.1800994873046900,193.1665039062500000,334.6456909179687500,11.3082704544067380,37.0854797363281250,50,104,89,80,74,15514,2147518290,2147858596,2147046244,2147600137,2147121865,2147763849,2147561792,2147587876,1235,2,13,9884
1324681580,4783,274.6099853515625000,11.4181995391845700,34.1800994873046900,193.1665039062500000,334.6456909179687500,11.3082704544067380,37.0854797363281250,50,107,89,79,73,15513,2147520310,2147857179,2147044946,2147599396,2147123693,2147756187,2147562102,2147584749,1238,2,13,43387
1324681580,3937,274.6099853515625000,11.4181995391845700,34.1800994873046900,193.1665039062500000,334.6456909179687500,11.3082704544067380,37.0854797363281250,50,110,87,79,70,15519,2147520237,2147860955,2147044004,2147597613,2147119405,2147756553,2147562642,2147587940,1237,2,13,30668
1324681580,5811,274.6099853515625000,11.4181995391845700,34.1800994873046900,193.1665039062500000,334.6456909179687500,11.3082704544067380,37.0854797363281250,50,108,89,79,73,15516,2147520310,2147857490,2147045257,2147598902,2147121865,2147756187,2147562102,2147585472,1235,2,13,30792
1324681690,7916,263.9100036621094000,11.9454002380371100,34.2127990722656250,199.2718963623047000,314.6831970214844000,11.9019899368286130,36.4003982543945300,50,106,86,81,72,15516,2147518080,2147855725,2147044772,2147598043,2147122678,2147753929,2147569188,2147588516,175,2,13,29846
1324681690,6774,263.9100036621094000,11.9454002380371100,34.2127990722656250,199.2718963623047000,314.6831970214844000,11.9019899368286130,36.4003982543945300,50,108,87,81,72,15516,2147519945,2147855030,2147045138,2147598089,2147124187,2147757046,2147570505,2147589184,180,2,13,63397
1324681690,5648,263.9100036621094000,11.9454002380371100,34.2127990722656250,199.2718963623047000,314.6831970214844000,11.9019899368286130,36.4003982543945300,51,107,87,80,72,15514,2147513197,2147857782,2147043657,2147596251,2147126518,2147756123,2147566153,2147590518,183,2,13,50194
1324681690,4782,263.9100036621094000,11.9454002380371100,34.2127990722656250,199.2718963623047000,314.6831970214844000,11.9019899368286130,36.4003982543945300,50,111,87,78,72,15512,2147515968,2147852854,2147044150,2147596708,2147119990,2147759835,2147564333,2147589906,188,2,13,52111
1324681690,3937,263.9100036621094000,11.9454002380371100,34.2127990722656250,199.2718963623047000,314.6831970214844000,11.9019899368286130,36.4003982543945300,50,111,88,81,72,15513,2147515629,2147856493,2147044050,2147596946,2147122459,2147756964,2147568877,2147588242,193,2,12,41887
1324681690,5811,263.9100036621094000,11.9454002380371100,34.2127990722656250,199.2718963623047000,314.6831970214844000,11.9019899368286130,36.4003982543945300,50,108,87,81,72,15514,2147515968,2147855725,2147044150,2147596946,2147122678,2147756964,2147568877,2147589184,183,2,13,63524
1324681800,7915,253.3399963378906200,11.9988002777099610,34.2214012145996100,201.0354003906250000,311.7076110839844000,11.9904098510742190,36.2485694885253900,50,111,88,79,70,15511,2147517686,2147854162,2147045394,2147596781,2147123126,2147756955,2147567250,2147590546,228,1,13,26347
1324681800,6773,253.3399963378906200,11.9988002777099610,34.2214012145996100,201.0354003906250000,311.7076110839844000,11.9904098510742190,36.2485694885253900,50,107,90,79,72,15512,2147518125,2147853860,2147044790,2147598089,2147122276,2147757622,2147565952,2147590098,230,2,13,46958
1324681800,5638,253.3399963378906200,11.9988002777099610,34.2214012145996100,201.0354003906250000,311.7076110839844000,11.9904098510742190,36.2485694885253900,50,106,87,82,71,15511,2147518208,2147855771,2147044909,2147600274,2147121417,2147763830,2147568685,2147585499,229,2,13,57488
1324681800,4781,253.3399963378906200,11.9988002777099610,34.2214012145996100,201.0354003906250000,311.7076110839844000,11.9904098510742190,36.2485694885253900,50,112,86,81,72,15509,2147517357,2147854281,2147043885,2147599780,2147120137,2147756333,2147568320,2147585161,227,1,13,54726
1324681800,3936,253.3399963378906200,11.9988002777099610,34.2214012145996100,201.0354003906250000,311.7076110839844000,11.9904098510742190,36.2485694885253900,50,108,87,81,71,15517,2147516726,2147854884,2147044772,2147597842,2147120466,2147757504,2147567808,2147587401,223,1,12,64328
1324681800,5808,253.3399963378906200,11.9988002777099610,34.2214012145996100,201.0354003906250000,311.7076110839844000,11.9904098510742190,36.2485694885253900,50,108,87,81,71,15511,2147517686,2147854281,2147044790,2147598089,2147121417,2147757504,2147567808,2147587401,228,1,13,42539
1324681923,7919,242.4400024414062500,12.8281002044677730,34.2681999206543000,200.7687072753906200,285.2156066894531000,12.7768898010253900,35.8661499023437500,50,105,87,81,69,15507,2147518308,2147853595,2147041353,2147595538,2147122020,2147753325,2147571913,2147586669,1566,1,13,29462
1324681923,6777,242.4400024414062500,12.8281002044677730,34.2681999206543000,200.7687072753906200,285.2156066894531000,12.7768898010253900,35.8661499023437500,50,108,88,80,69,15514,2147514569,2147855259,2147037824,2147596937,2147119469,2147751634,2147569188,2147586029,1581,1,13,31456
1324681923,5646,242.4400024414062500,12.8281002044677730,34.2681999206543000,200.7687072753906200,285.2156066894531000,12.7768898010253900,35.8661499023437500,52,109,84,81,73,15511,2147517558,2147857444,2147044315,2147596763,2147121709,2147752283,2147567414,2147587465,1595,2,13,29955
1324681923,4784,242.4400024414062500,12.8281002044677730,34.2681999206543000,200.7687072753906200,285.2156066894531000,12.7768898010253900,35.8661499023437500,50,108,89,80,72,15514,2147517705,2147855232,2147042020,2147596571,2147121856,2147754898,2147566052,2147589485,1610,2,13,59602
1324681923,3934,242.4400024414062500,12.8281002044677730,34.2681999206543000,200.7687072753906200,285.2156066894531000,12.7768898010253900,35.8661499023437500,50,109,89,85,69,15513,2147512274,2147855899,2147040493,2147596077,2147120137,2147754395,2147569252,2147587117,1625,2,12,18264
1324681923,5812,242.4400024414062500,12.8281002044677730,34.2681999206543000,200.7687072753906200,285.2156066894531000,12.7768898010253900,35.8661499023437500,50,108,88,81,69,15513,2147517558,2147855259,2147041353,2147596571,2147121709,2147753325,2147569188,2147587117,1595,2,13,59466
1324682066,7918,231.9400024414062500,13.4690999984741210,34.3205986022949200,205.0211029052734400,263.7626953125000000,13.4130296707153320,35.2964706420898440,51,110,87,81,71,15515,2147523382,2147852342,2147044809,2147596946,2147123748,2147758747,2147579026,2147590720,1155,2,13,47541
1324682066,6775,231.9400024414062500,13.4690999984741210,34.3205986022949200,205.0211029052734400,263.7626953125000000,13.4130296707153320,35.2964706420898440,50,108,84,81,72,15506,2147520393,2147849334,2147047067,2147595392,2147120877,2147759387,2147576914,2147591268,1145,2,13,968
1324682066,5642,231.9400024414062500,13.4690999984741210,34.3205986022949200,205.0211029052734400,263.7626953125000000,13.4130296707153320,35.2964706420898440,50,106,88,82,71,15514,2147517961,2147853485,2147042724,2147595081,2147124169,2147760274,2147583634,2147590729,1133,2,13,33636
1324682066,4783,231.9400024414062500,13.4690999984741210,34.3205986022949200,205.0211029052734400,263.7626953125000000,13.4130296707153320,35.2964706420898440,50,109,85,81,72,15511,2147518829,2147853101,2147044269,2147596937,2147122432,2147761060,2147579977,2147588050,1123,2,13,3966
1324682066,3933,231.9400024414062500,13.4690999984741210,34.3205986022949200,205.0211029052734400,263.7626953125000000,13.4130296707153320,35.2964706420898440,50,111,86,79,70,15512,2147516288,2147853430,2147044690,2147596644,2147121362,2147754660,2147582198,2147591689,1113,2,13,21973
1324682066,5810,231.9400024414062500,13.4690999984741210,34.3205986022949200,205.0211029052734400,263.7626953125000000,13.4130296707153320,35.2964706420898440,50,109,86,81,71,15512,2147518829,2147853101,2147044690,2147596644,2147122432,2147759387,2147579977,2147590729,1133,2,13,20955
1324682221,7914,219.8399963378906200,13.8761997222900390,34.3591003417968750,206.1047058105468800,249.2205963134765600,13.8439998626708980,35.0206718444824200,50,109,89,80,70,15509,2147520155,2147848850,2147049206,2147592594,2147124653,2147757293,2147592649,2147594267,493,1,13,60844
1324682221,6772,219.8399963378906200,13.8761997222900390,34.3591003417968750,206.1047058105468800,249.2205963134765600,13.8439998626708980,35.0206718444824200,51,106,88,84,71,15506,2147519826,2147846674,2147047606,2147593481,2147125805,2147757010,2147588507,2147594916,508,1,13,61393
1324682221,5637,219.8399963378906200,13.8761997222900390,34.3591003417968750,206.1047058105468800,249.2205963134765600,13.8439998626708980,35.0206718444824200,50,110,86,81,71,15511,2147517549,2147847890,2147046610,2147594706,2147122980,2147760000,2147590811,2147589174,522,1,13,1606
1324682221,4781,219.8399963378906200,13.8761997222900390,34.3591003417968750,206.1047058105468800,249.2205963134765600,13.8439998626708980,35.0206718444824200,49,115,89,82,72,15511,2147520996,2147847478,2147044534,2147598518,2147120932,2147758034,2147589906,2147591606,537,1,13,11826
1324682221,3936,219.8399963378906200,13.8761997222900390,34.3591003417968750,206.1047058105468800,249.2205963134765600,13.8439998626708980,35.0206718444824200,50,108,86,79,70,15509,2147516489,2147849088,2147045110,2147597659,2147118610,2147762093,2147591579,2147594368,548,2,13,21348
1324682221,5808,219.8399963378906200,13.8761997222900390,34.3591003417968750,206.1047058105468800,249.2205963134765600,13.8439998626708980,35.0206718444824200,50,109,88,81,71,15509,2147519826,2147847890,2147046610,2147594706,2147122980,2147758034,2147590811,2147594267,522,1,13,14344
1324682331,7917,209.6499938964843800,15.3533000946044920,34.5000991821289060,206.8670959472656200,205.5455932617187500,15.1379899978637700,34.3495407104492200,50,106,87,80,68,15512,2147519972,2147843446,2147045074,2147594011,2147120246,2147763318,2147605522,2147590089,2864,1,13,42967
1324682331,6774,209.6499938964843800,15.3533000946044920,34.5000991821289060,206.8670959472656200,205.5455932617187500,15.1379899978637700,34.3495407104492200,50,112,86,80,70,15514,2147519085,2147846811,2147049444,2147593444,2147121682,2147765677,2147602980,2147594907,2868,2,13,46972
1324682331,5641,209.6499938964843800,15.3533000946044920,34.5000991821289060,206.8670959472656200,205.5455932617187500,15.1379899978637700,34.3495407104492200,50,108,89,80,69,15511,2147519378,2147847652,2147050048,2147592054,2147121398,2147762240,2147611145,2147593645,2870,2,13,43600
1324682331,4782,209.6499938964843800,15.3533000946044920,34.5000991821289060,206.8670959472656200,205.5455932617187500,15.1379899978637700,34.3495407104492200,50,106,89,82,69,15507,2147515968,2147850313,2147051017,2147593106,2147122642,2147763200,2147608475,2147593728,2872,2,13,25222
1324682331,3936,209.6499938964843800,15.3533000946044920,34.5000991821289060,206.8670959472656200,205.5455932617187500,15.1379899978637700,34.3495407104492200,51,103,87,80,71,15510,2147510253,2147851922,2147048219,2147594331,2147120246,2147760192,2147604297,2147596425,2874,2,13,64351
1324682331,5810,209.6499938964843800,15.3533000946044920,34.5000991821289060,206.8670959472656200,205.5455932617187500,15.1379899978637700,34.3495407104492200,50,106,87,80,69,15511,2147519085,2147847652,2147049444,2147593444,2147121398,2147763200,2147605522,2147593728,2870,2,13,62956
1324682466,7915,198.8800048828125000,15.9031000137329100,34.5772018432617200,211.5260925292968800,181.2375946044922000,15.8585195541381840,33.7456512451171900,50,109,88,80,69,15507,2147520320,2147844992,2147049152,2147594523,2147123474,2147767122,2147620946,2147598518,2325,1,13,57290
1324682466,6773,198.8800048828125000,15.9031000137329100,34.5772018432617200,211.5260925292968800,181.2375946044922000,15.8585195541381840,33.7456512451171900,51,137,87,79,70,15506,2147519497,2147844150,2147048594,2147594788,2147124141,2147767789,2147617252,2147597650,2327,1,13,24499
1324682466,5639,198.8800048828125000,15.9031000137329100,34.5772018432617200,211.5260925292968800,181.2375946044922000,15.8585195541381840,33.7456512451171900,50,109,87,81,69,15505,2147523236,2147845897,2147045083,2147594148,2147121033,2147771126,2147622070,2147597248,2332,1,13,62150
1324682466,4781,198.8800048828125000,15.9031000137329100,34.5772018432617200,211.5260925292968800,181.2375946044922000,15.8585195541381840,33.7456512451171900,50,109,90,80,69,15506,2147521545,2147847076,2147046573,2147595803,2147122459,2147773696,2147626797,2147598454,2335,1,13,18102
1324682466,3937,198.8800048828125000,15.9031000137329100,34.5772018432617200,211.5260925292968800,181.2375946044922000,15.8585195541381840,33.7456512451171900,50,106,86,82,70,15507,2147516178,2147847232,2147048713,2147593472,2147118939,2147771209,2147625014,2147599899,2341,1,13,15
1324682466,5809,198.8800048828125000,15.9031000137329100,34.5772018432617200,211.5260925292968800,181.2375946044922000,15.8585195541381840,33.7456512451171900,50,109,87,80,69,15506,2147520320,2147845897,2147048594,2147594523,2147122459,2147771126,2147622070,2147598454,2332,1,13,44635
1324682620,7912,188.2500000000000000,17.1378002166748050,34.7253990173339840,214.4998016357422000,140.7266998291015600,17.0610294342041000,33.0252990722656250,50,111,87,81,68,15501,2147517412,2147842870,2147054235,2147595538,2147126857,2147779309,2147650816,2147602715,1609,2,13,50222
1324682620,6770,188.2500000000000000,17.1378002166748050,34.7253990173339840,214.4998016357422000,140.7266998291015600,17.0610294342041000,33.0252990722656250,52,111,87,82,68,15504,2147519588,2147845028,2147053165,2147598500,2147125430,2147780790,2147651264,2147600987,1628,2,13,55375
1324682620,5631,188.2500000000000000,17.1378002166748050,34.7253990173339840,214.4998016357422000,140.7266998291015600,17.0610294342041000,33.0252990722656250,52,106,88,84,67,15502,2147514240,2147844160,2147050176,2147597915,2147123181,2147779474,2147651602,2147600512,1651,2,13,4972
1324682620,4777,188.2500000000000000,17.1378002166748050,34.7253990173339840,214.4998016357422000,140.7266998291015600,17.0610294342041000,33.0252990722656250,50,110,86,81,69,15504,2147514230,2147846912,2147051785,2147597540,2147122971,2147777883,2147653165,2147600850,1674,2,13,64517
1324682620,3934,188.2500000000000000,17.1378002166748050,34.7253990173339840,214.4998016357422000,140.7266998291015600,17.0610294342041000,33.0252990722656250,50,105,90,81,68,15507,2147512173,2147850413,2147052288,2147595529,2147120146,2147777307,2147649773,2147601069,1698,2,13,47019
1324682620,5804,188.2500000000000000,17.1378002166748050,34.7253990173339840,214.4998016357422000,140.7266998291015600,17.0610294342041000,33.0252990722656250,50,110,87,81,68,15504,2147514240,2147845028,2147052288,2147597540,2147123181,2147779309,2147651264,2147600987,1651,2,13,42490
1324682796,7916,176.5500030517578000,18.0407009124755860,34.8358001708984400,215.0736999511718800,110.8621978759765600,17.9497108459472660,32.5906295776367200,53,109,87,79,68,15502,2147515136,2147841453,2147049737,2147595968,2147120045,2147794806,2147699748,2147600173,912,1,13,24785
1324682796,6774,176.5500030517578000,18.0407009124755860,34.8358001708984400,215.0736999511718800,110.8621978759765600,17.9497108459472660,32.5906295776367200,53,108,88,80,67,15501,2147516635,2147842788,2147054738,2147599424,2147121837,2147790582,2147699556,2147598692,924,1,13,7146
1324682796,5647,176.5500030517578000,18.0407009124755860,34.8358001708984400,215.0736999511718800,110.8621978759765600,17.9497108459472660,32.5906295776367200,51,109,87,81,69,15497,2147513453,2147843108,2147053558,2147598656,2147120960,2147791798,2147701906,2147602624,936,1,13,56670
1324682796,4782,176.5500030517578000,18.0407009124755860,34.8358001708984400,215.0736999511718800,110.8621978759765600,17.9497108459472660,32.5906295776367200,53,113,86,83,66,15499,2147511579,2147844251,2147056530,2147598747,2147125366,2147792850,2147698614,2147604169,950,1,13,48199
1324682796,3937,176.5500030517578000,18.0407009124755860,34.8358001708984400,215.0736999511718800,110.8621978759765600,17.9497108459472660,32.5906295776367200,52,107,86,80,68,15501,2147511387,2147844800,2147058313,2147595099,2147122011,2147791323,2147698057,2147602486,958,1,13,32583
1324682796,5811,176.5500030517578000,18.0407009124755860,34.8358001708984400,215.0736999511718800,110.8621978759765600,17.9497108459472660,32.5906295776367200,53,109,87,80,68,15501,2147513453,2147843108,2147054738,2147598656,2147121837,2147791798,2147699556,2147602486,936,1,13,4559
1324682918,7919,165.2400054931640600,18.3463001251220700,34.8722000122070300,214.8240051269531200,99.7691802978515600,18.2804393768310550,32.4556503295898440,54,118,88,83,66,15496,2147520320,2147841252,2147060132,2147597814,2147127926,2147823890,2147776841,2147612059,807,1,13,63920
1324682918,6776,165.2400054931640600,18.3463001251220700,34.8722000122070300,214.8240051269531200,99.7691802978515600,18.2804393768310550,32.4556503295898440,54,107,87,81,69,15493,2147520786,2147843437,2147065152,2147594587,2147129042,2147821979,2147769974,2147609051,793,1,13,27035
1324682918,5647,165.2400054931640600,18.3463001251220700,34.8722000122070300,214.8240051269531200,99.7691802978515600,18.2804393768310550,32.4556503295898440,54,112,87,82,67,15489,2147517485,2147840137,2147063387,2147593938,2147126317,2147820251,2147774701,2147609435,782,1,13,7180
1324682918,4785,165.2400054931640600,18.3463001251220700,34.8722000122070300,214.8240051269531200,99.7691802978515600,18.2804393768310550,32.4556503295898440,55,107,86,81,66,15497,2147513289,2147841965,2147063177,2147597056,2147126464,2147824018,2147768777,2147608667,771,1,13,6475
1324682918,3934,165.2400054931640600,18.3463001251220700,34.8722000122070300,214.8240051269531200,99.7691802978515600,18.2804393768310550,32.4556503295898440,53,105,87,82,69,15495,2147513398,2147841307,2147062829,2147595968,2147126345,2147825892,2147770678,2147609298,760,1,13,53363
1324682918,5812,165.2400054931640600,18.3463001251220700,34.8722000122070300,214.8240051269531200,99.7691802978515600,18.2804393768310550,32.4556503295898440,54,107,87,82,67,15495,2147517485,2147841307,2147063177,2147595968,2147126464,2147823890,2147770678,2147609298,782,1,13,48475
1324683028,7916,154.2599945068359400,19.0209999084472660,34.9496002197265600,214.2333068847656200,77.9301986694336000,18.9327106475830080,32.1966400146484400,58,110,86,79,69,15491,2147521664,2147844388,2147073170,2147596608,2147132480,2147868096,2147875702,2147615323,1099,1,13,38887
1324683028,6774,154.2599945068359400,19.0209999084472660,34.9496002197265600,214.2333068847656200,77.9301986694336000,18.9327106475830080,32.1966400146484400,55,107,89,81,67,15489,2147519195,2147844937,2147071680,2147598454,2147134546,2147872676,2147873636,2147619968,1121,1,13,7267
1324683028,5652,154.2599945068359400,19.0209999084472660,34.9496002197265600,214.2333068847656200,77.9301986694336000,18.9327106475830080,32.1966400146484400,56,110,88,82,66,15488,2147518345,2147846546,2147074907,2147597330,2147136182,2147877586,2147874806,2147615524,1142,1,13,10935
1324683028,4782,154.2599945068359400,19.0209999084472660,34.9496002197265600,214.2333068847656200,77.9301986694336000,18.9327106475830080,32.1966400146484400,56,109,87,81,68,15490,2147518802,2147848448,2147072475,2147596864,2147133632,2147878226,2147873152,2147619008,1162,0,13,60127
1324683028,3938,154.2599945068359400,19.0209999084472660,34.9496002197265600,214.2333068847656200,77.9301986694336000,18.9327106475830080,32.1966400146484400,57,109,86,83,68,15487,2147519753,2147848073,2147073490,2147596516,2147133970,2147875611,2147877110,2147619382,1179,1,13,41435
1324683028,5812,154.2599945068359400,19.0209999084472660,34.9496002197265600,214.2333068847656200,77.9301986694336000,18.9327106475830080,32.1966400146484400,56,109,87,81,68,15489,2147519195,2147846546,2147073170,2147596864,2147133970,2147875611,2147874806,2147619008,1142,1,13,43938
1324683107,7918,146.9199981689453000,19.3423995971679700,34.9875984191894500,214.0803985595703000,65.7160034179687500,19.2982807159423830,32.0433311462402340,58,109,89,83,66,15487,2147524425,2147845440,2147081600,2147593892,2147144338,2147909622,2147953078,2147621312,3217,1,13,36248
1324683107,6775,146.9199981689453000,19.3423995971679700,34.9875984191894500,214.0803985595703000,65.7160034179687500,19.2982807159423830,32.0433311462402340,59,105,85,82,68,15489,2147520219,2147847625,2147080685,2147593526,2147144621,2147911204,2147952512,2147622281,3225,1,13,35639
1324683107,5648,146.9199981689453000,19.3423995971679700,34.9875984191894500,214.0803985595703000,65.7160034179687500,19.2982807159423830,32.0433311462402340,60,118,89,82,66,15487,2147519094,2147844918,2147078016,2147594569,2147143844,2147908982,2147953417,2147625106,3233,1,13,35306
1324683107,4784,146.9199981689453000,19.3423995971679700,34.9875984191894500,214.0803985595703000,65.7160034179687500,19.2982807159423830,32.0433311462402340,62,109,87,83,66,15488,2147516480,2147846098,2147073993,2147595346,2147143177,2147909275,2147956397,2147622966,3240,1,13,31153
1324683107,3933,146.9199981689453000,19.3423995971679700,34.9875984191894500,214.0803985595703000,65.7160034179687500,19.2982807159423830,32.0433311462402340,59,112,87,81,65,15492,2147516123,2147845650,2147076269,2147596388,2147141193,2147909366,2147953572,2147623250,3248,1,13,57408
1324683107,5811,146.9199981689453000,19.3423995971679700,34.9875984191894500,214.0803985595703000,65.7160034179687500,19.2982807159423830,32.0433311462402340,59,109,87,82,66,15488,2147519094,2147845650,2147078016,2147594569,2147143844,2147909366,2147953417,2147622966,3233,1,13,60046
1324683173,7917,141.1000061035156200,19.6875991821289060,35.0264015197753900,213.8860015869140600,53.3427886962890600,19.6692295074462900,31.8907394409179700,61,120,87,82,64,15483,2147524946,2147852324,2147082422,2147599369,2147156196,2147955483,2148040813,2147626093,2974,1,13,50929
1324683173,6775,141.1000061035156200,19.6875991821289060,35.0264015197753900,213.8860015869140600,53.3427886962890600,19.6692295074462900,31.8907394409179700,61,111,88,83,69,15482,2147520356,2147851126,2147080694,2147596964,2147154194,2147955748,2148037805,2147624594,2969,1,12,14994
1324683173,5646,141.1000061035156200,19.6875991821289060,35.0264015197753900,213.8860015869140600,53.3427886962890600,19.6692295074462900,31.8907394409179700,60,112,90,79,68,15484,2147517622,2147851465,2147085037,2147598134,2147153901,2147954797,2148038656,2147627072,2964,1,13,43439
1324683173,4783,141.1000061035156200,19.6875991821289060,35.0264015197753900,213.8860015869140600,53.3427886962890600,19.6692295074462900,31.8907394409179700,59,115,87,83,67,15483,2147516050,2147847524,2147085787,2147595190,2147152530,2147955684,2148039488,2147624896,2960,1,13,62961
1324683173,3939,141.1000061035156200,19.6875991821289060,35.0264015197753900,213.8860015869140600,53.3427886962890600,19.6692295074462900,31.8907394409179700,60,112,88,83,67,15486,2147514980,2147850541,2147083702,2147599232,2147150153,2147956050,2148036013,2147627730,2959,2,13,60139
1324683173,5812,141.1000061035156200,19.6875991821289060,35.0264015197753900,213.8860015869140600,53.3427886962890600,19.6692295074462900,31.8907394409179700,60,112,88,83,67,15483,2147517622,2147851126,2147083702,2147598134,2147153901,2147955684,2148038656,2147626093,2964,1,13,63914
1324683239,7915,135.9299926757812500,20.2437000274658200,35.0740013122558600,213.0370025634765600,37.7490806579589840,20.1376705169677730,31.7316093444824220,67,113,89,81,66,15473,2147521499,2147855872,2147094427,2147595254,2147168896,2148007213,2148134217,2147637595,3334,1,13,24947
1324683239,6773,135.9299926757812500,20.2437000274658200,35.0740013122558600,213.0370025634765600,37.7490806579589840,20.1376705169677730,31.7316093444824220,68,111,87,84,68,15471,2147519469,2147851620,2147089280,2147596086,2147167606,2148005888,2148130441,2147634825,3332,1,13,8158
