TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353882963,4434,0,0,0,0,2147792237,2149150107,2149367689,2147728356,347,0,13,36647
1353882968,4434,0,0,0,0,2147802514,2149166336,2149398244,2147727433,339,0,12,9063
1353882973,4436,0,0,0,0,2147796745,2149144018,2149376877,2147726912,330,0,12,7920
1353882978,4432,0,0,0,0,2147784374,2149107401,2149322249,2147727314,322,0,13,32801
1353882983,4433,0,0,0,0,2147766016,2149070902,2149271798,2147718747,321,0,13,64071
1353882988,4433,0,0,0,0,2147784073,2149109184,2149299638,2147724854,320,0,13,25796
1353882993,30676,0,0,0,0,2147818166,2149177526,2149401755,2147730130,340,0,12,48621
1353882998,25636,0,0,0,0,2147850660,2149237083,2149481773,2147737508,337,0,13,39462
1353883003,20596,0,0,0,0,2147857590,2149251986,2149493814,2147739446,342,0,13,18887
1353883008,15555,0,0,0,0,2147869513,2149272978,2149519689,2147739510,331,0,12,36388
1353883013,10518,0,0,0,0,2147880795,2149286107,2149537572,2147740726,318,1,12,46993
1353883018,5478,0,0,0,0,2147884105,2149289097,2149547318,2147742180,320,1,12,16904
1353883023,4430,0,0,0,0,2147910107,2149326244,2149596580,2147745590,335,0,13,35577
1353883028,4427,0,0,0,0,2147904429,2149304256,2149564013,2147746139,354,1,13,35367
1353883033,4430,0,0,0,0,2147913472,2149337417,2149598198,2147743369,374,1,12,53218
1353883038,4427,0,0,0,0,2147916169,2149333028,2149594249,2147742893,396,0,12,21810
1353883043,4428,0,0,0,0,2147929554,2149354413,2149621019,2147747328,421,0,12,7815
1353883048,4426,0,0,0,0,2147939730,2149363538,2149632932,2147746285,456,1,12,21729
1353883053,4426,0,0,0,0,2147938221,2149361993,2149637248,2147749412,493,1,13,22823
1353883058,30693,0,0,0,0,2147958226,2149394340,2149672667,2147752374,529,1,13,48855
1353883063,25654,0,0,0,0,2147954130,2149390089,2149668342,2147751250,566,0,13,6214
1353883068,20613,0,0,0,0,2147970907,2149407808,2149689600,2147749403,607,1,12,44945
1353883073,15573,0,0,0,0,2147969718,2149401846,2149683748,2147752914,654,1,13,38089
1353883078,10533,0,0,0,0,2147990089,2149432054,2149719094,2147758665,699,0,12,10929
1353883083,5495,0,0,0,0,2147993901,2149431561,2149719789,2147764754,738,1,13,5604
1353883088,4476,0,0,0,0,2148002340,2149445312,2149738358,2147758180,772,1,12,27560
1353883093,4499,0,0,0,0,2148009270,2149453284,2149738422,2147758793,805,1,12,41231
1353883098,4520,0,0,0,0,2148019995,2149485595,2149778934,2147761590,845,0,12,50696
1353883103,4536,0,0,0,0,2148033344,2149488073,2149779913,2147765814,885,0,12,27247
1353883108,4560,0,0,0,0,2148042468,2149502500,2149791597,2147764306,925,1,12,54864
1353883113,4583,0,0,0,0,2148049526,2149512484,2149806802,2147763757,970,0,12,32224
1353883118,4603,0,0,0,0,2148064676,2149529581,2149828260,2147767241,1022,1,13,61850
1353883123,30713,0,0,0,0,2148066706,2149530066,2149828827,2147770002,1058,1,13,23334
1353883128,25673,0,0,0,0,2148085750,2149560512,2149862052,2147770925,1103,0,13,27866
1353883133,20634,0,0,0,0,2148094656,2149566738,2149869366,2147772004,1153,0,13,10696
1353883138,15594,0,0,0,0,2148103232,2149583305,2149875026,2147773357,1212,0,13,5902
1353883143,10554,0,0,0,0,2148114898,2149598848,2149900525,2147777325,1280,0,13,385
1353883148,5513,0,0,0,0,2148124260,2149603181,2149911396,2147774710,1364,0,13,20861
1353883153,4749,0,0,0,0,2148141558,2149641974,2149954596,2147778596,1455,0,13,8825
1353883158,4772,0,0,0,0,2148152045,2149650532,2149957202,2147779053,1549,0,13,47276
1353883163,4793,0,0,0,0,2148160978,2149650340,2149963830,2147778934,1646,0,13,40240
1353883168,4816,0,0,0,0,2148177042,2149673005,2149989860,2147785718,1728,0,13,24975
1353883173,4830,0,0,0,0,2148188589,2149689920,2150002048,2147783268,1789,0,12,35748
1353883178,4412,0,0,0,0,2148191104,2149685522,2150000649,2147781110,1830,0,13,49436
1353883183,4414,0,0,0,0,2148213028,2149721142,2150032658,2147788672,1865,0,13,41082
1353883188,30732,0,0,0,0,2148216466,2149723958,2150043062,2147786934,1890,0,13,38176
1353883193,25692,0,0,0,0,2148222720,2149732013,2150044123,2147784274,1909,0,13,17731
1353883198,20651,0,0,0,0,2148246070,2149761609,2150078244,2147790125,1923,0,13,26853
1353883203,15612,0,0,0,0,2148251035,2149765970,2150081929,2147792694,1935,0,13,5184
1353883208,10572,0,0,0,0,2148261897,2149775634,2150101686,2147793801,1941,0,13,9859
1353883213,5531,0,0,0,0,2148281426,2149802157,2150124278,2147793124,1954,0,13,21115
1353883218,4406,0,0,0,0,2148287369,2149816667,2150134308,2147795410,1968,0,13,50688
1353883223,4410,0,0,0,0,2148315126,2149850788,2150180416,2147798646,1979,0,13,40864
1353883228,4407,0,0,0,0,2148326162,2149861083,2150195410,2147799579,1988,0,13,23279
1353883233,4409,0,0,0,0,2148336347,2149867529,2150198144,2147804059,1994,0,13,51240
1353883238,4406,0,0,0,0,2148362614,2149916498,2150253723,2147804635,1988,0,13,62763
1353883243,4407,0,0,0,0,2148368685,2149911625,2150242724,2147804306,1972,0,13,63021
1353883248,4404,0,0,0,0,2148378523,2149923428,2150256658,2147804790,1972,0,13,40835
1353883253,30749,0,0,0,0,2148405284,2149960457,2150301321,2147810322,1974,0,13,23884
1353883258,25708,0,0,0,0,2148413741,2149966217,2150307227,2147810797,1978,0,13,42617
1353883263,20668,0,0,0,0,2148429961,2149987465,2150332900,2147812937,1989,0,13,22680
1353883268,15629,0,0,0,0,2148455049,2150022381,2150376713,2147816566,2002,0,13,3399
1353883273,10589,0,0,0,0,2148468068,2150033554,2150377417,2147813202,2019,0,13,31627
1353883278,5549,0,0,0,0,2148487862,2150064347,2150417499,2147820982,2034,0,13,47447
1353883283,4404,0,0,0,0,2148496100,2150068781,2150431926,2147821165,2044,0,13,20095
1353883288,4398,0,0,0,0,2148511716,2150090395,2150444900,2147823213,2050,0,13,28638
1353883293,4403,0,0,0,0,2148528475,2150109156,2150463899,2147820297,2054,0,13,58071
1353883298,4400,0,0,0,0,2148542226,2150127926,2150484928,2147821485,2060,0,13,57871
1353883303,4401,0,0,0,0,2148557860,2150142445,2150509750,2147823762,2071,0,13,56401
1353883308,4397,0,0,0,0,2148575122,2150174400,2150537590,2147825115,2094,0,13,12220
1353883313,4411,0,0,0,0,2148575698,2150157540,2150510720,2147825261,2126,0,13,61365
1353883318,30766,0,0,0,0,2148612662,2150218038,2150574692,2147829586,2166,0,13,65379
1353883323,25726,0,0,0,0,2148610267,2150200969,2150555657,2147832393,2211,0,13,55274
1353883328,20686,0,0,0,0,2148620059,2150209746,2150556443,2147830921,2261,0,13,60695
1353883333,15645,0,0,0,0,2148639460,2150241837,2150590482,2147835785,2314,0,13,61559
1353883338,10606,0,0,0,0,2148639652,2150233810,2150585389,2147832402,2365,0,13,35329
1353883343,5567,0,0,0,0,2148671945,2150279140,2150631478,2147833865,2416,0,13,7584
1353883348,4561,0,0,0,0,2148678180,2150288237,2150639817,2147837504,2461,0,13,25226
1353883353,4578,0,0,0,0,2148694921,2150299273,2150650605,2147840786,2503,0,13,44219
1353883358,4598,0,0,0,0,2148705746,2150314176,2150659748,2147841014,2546,0,13,38329
1353883363,4622,0,0,0,0,2148712091,2150325714,2150673197,2147843730,2587,0,13,34153
1353883368,4644,0,0,0,0,2148734573,2150350445,2150698761,2147843437,2623,0,13,27655
1353883373,4666,0,0,0,0,2148735277,2150342262,2150682733,2147841801,2651,0,13,19907
1353883378,4683,0,0,0,0,2148769700,2150383552,2150737746,2147846528,2670,0,13,12966
1353883383,30783,0,0,0,0,2148787574,2150411108,2150771584,2147851062,2668,0,13,51397
1353883388,25744,0,0,0,0,2148800274,2150434788,2150784640,2147850834,2639,0,13,6020
1353883393,20704,0,0,0,0,2148811977,2150437796,2150795684,2147853522,2614,1,13,55947
1353883398,15664,0,0,0,0,2148827547,2150465846,2150829019,2147854409,2567,1,13,29253
1353883403,10624,0,0,0,0,2148838153,2150464475,2150830966,2147851611,2515,1,13,62912
1353883408,5585,0,0,0,0,2148860379,2150501869,2150878811,2147857115,2468,1,13,35550
1353883413,4833,0,0,0,0,2148869330,2150508077,2150878208,2147859355,2430,0,12,8725
1353883418,4387,0,0,0,0,2148890395,2150546038,2150930240,2147862070,2403,0,12,37918
1353883423,4385,0,0,0,0,2148900013,2150550354,2150931538,2147863341,2388,0,12,35613
1353883428,4385,0,0,0,0,2148908480,2150557787,2150934948,2147863881,2383,1,12,24094
1353883433,4384,0,0,0,0,2148933211,2150585380,2150973101,2147864886,2387,0,12,8801
1353883438,4386,0,0,0,0,2148917449,2150566665,2150937179,2147863049,2400,0,12,50720
1353883443,4383,0,0,0,0,2148935990,2150594459,2150968402,2147864402,2425,0,12,4998
1353883448,30801,0,0,0,0,2148950692,2150622546,2150992749,2147869760,2460,1,13,63312
1353883453,25762,0,0,0,0,2148951606,2150614838,2150983981,2147871744,2506,0,12,26000
1353883458,20722,0,0,0,0,2148958820,2150619812,2150988763,2147868708,2558,0,12,48422
1353883463,15682,0,0,0,0,2148991323,2150678564,2151066084,2147873956,2613,1,12,41644
1353883468,10642,0,0,0,0,2148988973,2150661650,2151037842,2147870262,2665,1,13,33266
1353883473,5601,0,0,0,0,2148991286,2150655478,2151026395,2147868333,2710,0,13,33341
1353883478,4381,0,0,0,0,2149006400,2150671588,2151045174,2147871744,2745,1,13,38446
1353883483,4379,0,0,0,0,2149013842,2150682770,2151062710,2147871387,2771,1,13,1072
1353883488,4380,0,0,0,0,2149026779,2150695378,2151080274,2147879469,2789,1,12,48181
1353883493,4377,0,0,0,0,2149057709,2150752850,2151135286,2147882944,2801,0,13,53771
1353883498,4377,0,0,0,0,2149055972,2150736100,2151114002,2147879689,2806,0,13,53642
1353883503,4377,0,0,0,0,2149061366,2150730752,2151102034,2147876342,2806,0,13,34139
1353883508,4378,0,0,0,0,2149058249,2150719149,2151087872,2147875977,2793,1,13,24776
1353883513,30820,0,0,0,0,2149111442,2150804681,2151210048,2147888868,2783,0,13,52200
1353883518,25780,0,0,0,0,2149101869,2150777408,2151163574,2147884982,2778,0,12,24095
1353883523,20742,0,0,0,0,2149099382,2150779693,2151165056,2147883748,2782,1,12,52801
1353883528,15702,0,0,0,0,2149140187,2150826048,2151219483,2147889691,2804,1,13,13379
1353883533,10662,0,0,0,0,2149143369,2150828525,2151219830,2147888539,2843,1,13,11680
1353883538,5621,0,0,0,0,2149158107,2150846784,2151226816,2147892818,2902,1,13,53082
1353883543,4372,0,0,0,0,2149174436,2150864192,2151245147,2147892982,2980,0,13,37533
1353883548,4389,0,0,0,0,2149224429,2150926354,2151324790,2147898166,3077,0,13,64448
1353883553,4411,0,0,0,0,2149225618,2150915355,2151306267,2147897188,3188,0,13,58306
1353883558,4428,0,0,0,0,2149237385,2150929938,2151319341,2147899584,3310,0,13,29915
1353883563,4451,0,0,0,0,2149297526,2151010038,2151399917,2147907995,3459,0,13,37830
1353883568,4470,0,0,0,0,2149307629,2151022912,2151425545,2147910729,37,0,12,12276
1353883573,4495,0,0,0,0,2149320164,2151025481,2151425947,2147908525,200,0,12,64031
1353883578,30839,0,0,0,0,2149369216,2151096438,2151513380,2147917046,313,0,12,34678
1353883583,25798,0,0,0,0,2149403309,2151141165,2151554706,2147921078,374,0,12,4303
1353883588,20758,0,0,0,0,2149401307,2151126683,2151524626,2147922669,387,0,12,45281
1353883593,15719,0,0,0,0,2149462793,2151217499,2151656201,2147927506,363,0,12,6667
1353883598,10679,0,0,0,0,2149465801,2151205714,2151604672,2147926912,332,0,13,24894
1353883603,5639,0,0,0,0,2149472649,2151196763,2151596763,2147928137,305,0,12,24702
1353883608,4640,0,0,0,0,2149523968,2151269961,2151687680,2147930203,298,0,13,7438
1353883613,4659,0,0,0,0,2149541156,2151281051,2151690203,2147936640,262,0,12,63209
1353883618,4684,0,0,0,0,2149565952,2151312192,2151722011,2147940818,232,0,13,2899
1353883623,4706,0,0,0,0,2149571986,2151314688,2151725622,2147944201,201,0,12,29727
1353883628,4723,0,0,0,0,2149637449,2151405741,2151832274,2147952941,167,0,13,1933
1353883633,4744,0,0,0,0,2149660900,2151426450,2151837083,2147951323,134,0,13,59416
1353883638,4765,0,0,0,0,2149649664,2151395949,2151803611,2147946660,108,0,12,61448
1353883643,30857,0,0,0,0,2149743104,2151528365,2151954642,2147961051,84,0,12,18163
1353883648,25817,0,0,0,0,2149742125,2151512320,2151916918,2147958034,63,0,12,35514
1353883653,20777,0,0,0,0,2149745554,2151502912,2151910281,2147954093,50,0,12,3475
1353883658,15737,0,0,0,0,2149814546,2151594505,2152012918,2147969746,44,1,13,61752
1353883663,10697,0,0,0,0,2149830080,2151604873,2152029129,2147965037,44,0,12,34097
1353883668,5658,0,0,0,0,2149874971,2151671012,2152079872,2147977115,39,0,12,27256
1353883673,4359,0,0,0,0,2149904768,2151699081,2152120219,2147974116,32,1,13,34403
1353883678,4360,0,0,0,0,2149912283,2151683300,2152085796,2147972333,18,1,12,52771
1353883683,4356,0,0,0,0,2149963776,2151755675,2152161508,2147976576,4,1,12,38464
1353883688,4360,0,0,0,0,2150012699,2151820406,2152253065,2147987785,3584,0,12,39544
1353883693,4356,0,0,0,0,2150048905,2151849298,2152260918,2147989193,3559,0,12,42992
1353883698,4358,0,0,0,0,2150063469,2151859520,2152267154,2147990793,3528,0,12,34127
1353883703,4356,0,0,0,0,2150129078,2151956946,2152390902,2148001581,3487,0,12,55558
1353883708,30873,0,0,0,0,2150151405,2151970486,2152385152,2147996681,3425,0,12,45766
1353883713,25835,0,0,0,0,2150156937,2151966509,2152380708,2147997814,3342,0,12,58143
1353883718,20795,0,0,0,0,2150204708,2152020662,2152435456,2148004608,3234,0,12,63169
1353883723,15754,0,0,0,0,2150223789,2152036470,2152441307,2148003382,3107,0,12,3493
1353883728,10714,0,0,0,0,2150208411,2152002304,2152382930,2148000210,2963,0,12,11359
1353883733,5677,0,0,0,0,2150258560,2152068443,2152461686,2148003273,2811,0,12,6215
1353883738,4354,0,0,0,0,2150307264,2152143899,2152552832,2148012416,2663,0,13,56896
1353883743,4351,0,0,0,0,2150296027,2152108077,2152503168,2148006646,2520,0,12,26446
1353883748,4353,0,0,0,0,2150362313,2152199579,2152615158,2148017737,2401,0,13,8569
1353883753,4348,0,0,0,0,2150386697,2152236900,2152651538,2148016978,2319,0,13,8260
1353883758,4352,0,0,0,0,2150412123,2152264082,2152672448,2148023067,2271,0,13,21587
1353883763,4346,0,0,0,0,2150451227,2152317138,2152733458,2148024374,2245,0,13,59038
1353883768,4351,0,0,0,0,2150461376,2152305563,2152701403,2148022518,2261,0,13,13022
1353883817,25846,0,0,0,0,2150610934,2152464676,2152844754,2148036699,2565,1,13,47293
1353883823,19899,0,0,0,0,2150627995,2152477513,2152854902,2148037458,2561,0,13,60737
1353883828,14859,0,0,0,0,2150647232,2152498898,2152865307,2148043190,2556,0,12,17736
1353883833,9819,0,0,0,0,2150688146,2152557833,2152932361,2148050011,2554,0,13,38109
1353883838,4779,0,0,0,0,2150719250,2152597888,2152979081,2148053504,2552,0,12,37991
1353883843,4762,0,0,0,0,2150761938,2152639734,2153011712,2148056667,2553,0,13,53454
1353883848,4785,0,0,0,0,2150770002,2152636580,2152994989,2148053842,2554,0,12,59874
1353883853,4802,0,0,0,0,2150842587,2152736539,2153111698,2148066761,2547,0,12,61222
1353883858,4820,0,0,0,0,2150898395,2152798125,2153187739,2148068937,2534,0,12,18057
1353883863,4635,0,0,0,0,2150934637,2152839433,2153234011,2148072704,2511,0,13,30643
1353883868,4637,0,0,0,0,2150984502,2152889810,2153279314,2148078217,2478,0,12,63749
1353883873,4633,0,0,0,0,2151009755,2152913700,2153305755,2148085440,2439,0,12,21214
1353883878,29998,0,0,0,0,2151076635,2153000009,2153382518,2148089435,2403,1,12,2614
1353883883,24958,0,0,0,0,2151088009,2153000539,2153372288,2148092022,2373,0,12,63407
1353883888,19918,0,0,0,0,2151156818,2153086683,2153477357,2148102418,2350,0,12,63698
1353883893,14879,0,0,0,0,2151253293,2153198198,2153595035,2148110528,2329,0,12,16288
1353883898,9839,0,0,0,0,2151238290,2153144731,2153521563,2148103497,2298,0,12,9081
1353883903,4798,0,0,0,0,2151326308,2153276937,2153681161,2148119798,2278,0,12,48958
1353883908,4630,0,0,0,0,2151394633,2153353581,2153739849,2148126180,2246,0,12,12820
1353883913,4630,0,0,0,0,2151451483,2153405284,2153806930,2148128283,2191,0,12,53900
1353883918,4631,0,0,0,0,2151437440,2153379163,2153763410,2148125120,2111,0,12,10879
1353883923,4628,0,0,0,0,2151526930,2153478272,2153882797,2148136960,2016,0,12,30935
1353883928,4631,0,0,0,0,2151545965,2153492470,2153867044,2148136960,1912,0,13,36580
1353883933,4626,0,0,0,0,2151580937,2153527652,2153906505,2148138038,1802,0,13,37895
1353883938,4629,0,0,0,0,2151689490,2153668150,2154062628,2148157577,1695,0,13,1514
1353883943,30015,0,0,0,0,2151717449,2153690368,2154062582,2148156205,1595,0,13,11203
1353883948,24974,0,0,0,0,2151789805,2153768265,2154143753,2148163446,1511,0,13,48490
1353883953,19934,0,0,0,0,2151775634,2153723190,2154086445,2148158363,1442,0,13,7532
1353883958,14896,0,0,0,0,2151888100,2153878445,2154263716,2148170898,1389,0,13,58829
1353883963,9855,0,0,0,0,2151937618,2153917120,2154297106,2148175488,1352,0,13,11817
1353883968,4817,0,0,0,0,2151896219,2153849289,2154210267,2148164534,1319,0,12,30456
1353883973,4622,0,0,0,0,2152052251,2154045750,2154424292,2148188059,1294,0,13,11461
1353883978,4623,0,0,0,0,2152050560,2154027218,2154394285,2148186285,1275,0,13,48476
1353883983,4622,0,0,0,0,2152086701,2154047488,2154389760,2148188242,1264,0,13,33904
1353883988,4624,0,0,0,0,2152231597,2154237577,2154607716,2148204004,1264,0,13,31571
1353883993,4621,0,0,0,0,2152231588,2154218258,2154574016,2148203529,1283,0,13,36264
1353883998,4623,0,0,0,0,2152279780,2154278354,2154618569,2148208822,1329,0,13,53056
1353884003,4618,0,0,0,0,2152371547,2154364690,2154699035,2148213833,1411,0,13,49952
1353884008,30036,0,0,0,0,2152356233,2154325330,2154630244,2148207524,1515,0,13,12445
1353884013,24995,0,0,0,0,2152477531,2154485613,2154819053,2148221193,1626,0,13,59363
1353884018,19955,0,0,0,0,2152522651,2154528649,2154845083,2148224356,1728,0,13,12942
1353884023,14915,0,0,0,0,2152472338,2154424813,2154704009,2148216539,1808,0,13,65107
1353884028,9879,0,0,0,0,2152548699,2154513225,2154806427,2148224722,1858,0,12,16330
1353884033,4839,0,0,0,0,2152627995,2154623140,2154916297,2148236580,1881,0,13,51725
1353884038,4619,0,0,0,0,2152558637,2154496237,2154752804,2148219026,1889,0,12,44536
1353884043,4596,0,0,0,0,2152662994,2154634614,2154910418,2148233892,1872,0,13,53134
1353884048,4591,0,0,0,0,2152677915,2154646646,2154904054,2148231433,1838,0,13,48766
1353884053,4614,0,0,0,0,2152699264,2154647277,2154887899,2148235904,1794,0,13,38430
1353884058,4632,0,0,0,0,2152747721,2154711341,2154952996,2148239917,1745,0,13,7099
1353884063,4654,0,0,0,0,2152855305,2154853330,2155128448,2148253421,1701,0,13,60508
1353884068,4675,0,0,0,0,2152841472,2154803309,2155047268,2148250258,1667,0,13,34710
1353884073,30037,0,0,0,0,2152897728,2154862180,2155100708,2148253403,1638,0,13,43356
1353884078,24998,0,0,0,0,2152955995,2154941586,2155198107,2148259657,1618,0,12,29440
1353884083,19958,0,0,0,0,2152952502,2154924845,2155170779,2148254016,1601,0,13,21133
1353884088,14917,0,0,0,0,2153030473,2155014820,2155253449,2148267501,1585,0,13,56182
1353884093,9877,0,0,0,0,2152950308,2154896210,2155110244,2148252397,1567,0,13,63980
1353884098,4838,0,0,0,0,2153041965,2155009810,2155234834,2148258596,1550,0,13,20884
1353884103,4821,0,0,0,0,2153143552,2155122669,2155350189,2148267337,1532,0,13,64025
1353884108,4592,0,0,0,0,2153157184,2155142793,2155374985,2148271094,1514,0,13,12378
1353884113,4589,0,0,0,0,2153200420,2155184630,2155400658,2148278564,1498,0,13,33580
1353884118,4588,0,0,0,0,2153222582,2155193956,2155407826,2148274441,1482,0,13,1928
1353884123,4584,0,0,0,0,2153282861,2155275117,2155494189,2148284544,1470,0,12,53916
1353884128,4590,0,0,0,0,2153309074,2155298048,2155515117,2148291794,1458,0,12,2913
1353884133,4586,0,0,0,0,2153380132,2155388032,2155607067,2148295296,1447,0,12,37259
1353884138,30056,0,0,0,0,2153367387,2155357156,2155562258,2148289481,1438,0,12,53634
1353884143,25017,0,0,0,0,2153432018,2155438592,2155650797,2148294866,1427,0,12,65102
1353884148,19977,0,0,0,0,2153443309,2155411538,2155586395,2148291254,1409,0,12,25277
1353884153,14937,0,0,0,0,2153425654,2155372141,2155536475,2148289590,1384,0,12,53083
1353884158,9897,0,0,0,0,2153588964,2155575113,2155753691,2148305901,1338,0,13,54715
1353884163,4856,0,0,0,0,2153584804,2155555291,2155732763,2148302747,1273,0,13,22090
1353884168,4581,0,0,0,0,2153603958,2155549440,2155696109,2148302720,1194,0,13,56627
1353884173,4583,0,0,0,0,2153748498,2155712832,2155851629,2148319862,1112,0,13,12919
1353884178,4579,0,0,0,0,2153867730,2155863433,2156018880,2148333010,1036,1,13,27871
1353884183,4580,0,0,0,0,2153858185,2155811318,2155940937,2148324937,973,0,12,47526
1353884188,4579,0,0,0,0,2153853805,2155787529,2155896960,2148319341,920,0,12,43682
1353884193,4580,0,0,0,0,2153954669,2155888676,2155971520,2148332032,876,0,13,53395
1353884198,4578,0,0,0,0,2153943606,2155873088,2155957330,2148329353,844,1,12,26571
1353884203,30074,0,0,0,0,2153689005,2155498889,2155507373,2148289700,831,0,13,53242
1353884208,25033,0,0,0,0,2153496557,2155209289,2155151524,2148256137,821,0,13,34391
1353884213,19998,0,0,0,0,2153745837,2155505874,2155444068,2148283227,808,0,13,38364
1353884218,14958,0,0,0,0,2154344694,2156270189,2156291099,2148356242,821,0,12,57611
1353884223,9917,0,0,0,0,2154400777,2156315300,2156306706,2148357915,846,0,13,11386
1353884228,4877,0,0,0,0,2154560987,2156501156,2156500260,2148373641,889,0,13,35757
1353884233,4575,0,0,0,0,2154573165,2156502308,2156482852,2148367488,951,0,13,52619
1353884238,4574,0,0,0,0,2154586688,2156457499,2156393984,2148367222,1033,0,13,20810
1353884243,4575,0,0,0,0,2154752960,2156686774,2156657929,2148389568,1134,0,13,36862
1353884248,4572,0,0,0,0,2154781385,2156704749,2156646171,2148385142,1241,0,12,20623
1353884253,4574,0,0,0,0,2154789321,2156668662,2156571136,2148379556,1342,0,13,9366
1353884258,4569,0,0,0,0,2154787017,2156661842,2156545380,2148376905,1421,0,12,53839
1353884263,4573,0,0,0,0,2154887945,2156753042,2156618852,2148381284,1478,0,13,881
1353884268,30095,0,0,0,0,2154960091,2156828918,2156694171,2148386715,1520,0,13,43650
1353884273,25054,0,0,0,0,2155000649,2156860992,2156704521,2148388141,1551,0,13,26140
1353884278,20014,0,0,0,0,2155057078,2156901238,2156718994,2148388900,1572,0,13,52864
1353884283,14975,0,0,0,0,2155174902,2157031469,2156863451,2148399835,1583,0,13,30895
1353884288,9936,0,0,0,0,2155293814,2157151616,2156947117,2148406464,1594,0,13,23572
1353884293,4898,0,0,0,0,2155205440,2157026322,2156795803,2148396736,1602,0,12,55409
1353884298,4633,0,0,0,0,2155258176,2157061248,2156816256,2148394980,1602,0,13,55475
1353884303,4652,0,0,0,0,2155486080,2157319131,2157060928,2148418843,1602,0,12,16397
1353884308,4672,0,0,0,0,2155538889,2157378578,2157112402,2148418102,1600,0,13,25625
1353884313,4694,0,0,0,0,2155512420,2157300818,2157004242,2148413275,1597,0,13,13240
1353884318,4715,0,0,0,0,2155777508,2157624429,2157331364,2148437120,1594,0,13,38753
1353884323,4737,0,0,0,0,2155884891,2157722706,2157406089,2148446829,1594,0,13,35169
1353884328,4759,0,0,0,0,2156057344,2157929920,2157632045,2148462701,1594,0,12,24255
1353884333,30115,0,0,0,0,2156208329,2158062144,2157732461,2148476059,1596,0,13,38913
1353884338,25075,0,0,0,0,2156436982,2158348059,2158019456,2148495552,1596,0,13,39705
1353884343,20035,0,0,0,0,2156533284,2158430619,2158077577,2148502162,1592,0,12,25593
1353884348,14994,0,0,0,0,2156699492,2158613421,2158244306,2148516745,1591,0,13,58607
1353884353,9957,0,0,0,0,2156870454,2158798253,2158416676,2148529014,1587,0,12,10826
1353884358,4917,0,0,0,0,2157090934,2159058971,2158678372,2148554121,1585,0,12,23909
1353884363,4562,0,0,0,0,2157299492,2159294701,2158887177,2148576082,1583,0,13,25455
1353884368,4559,0,0,0,0,2157218166,2159145225,2158701275,2148560795,1579,0,13,15083
1353884373,4560,0,0,0,0,2157375561,2159345206,2158894308,2148572068,1572,0,13,8864
1353884378,4558,0,0,0,0,2157421421,2159363748,2158878985,2148574573,1569,0,13,18211
1353884383,4560,0,0,0,0,2157434441,2159341476,2158831926,2148568402,1569,0,13,1761
1353884388,4558,0,0,0,0,2157333869,2159164178,2158603273,2148547620,1569,0,12,42520
1353884393,4559,0,0,0,0,2157512155,2159402230,2158859657,2148569024,1563,0,13,4542
1353884398,30134,0,0,0,0,2157664557,2159554843,2158982720,2148585920,1550,0,12,9115
1353884403,25096,0,0,0,0,2157602633,2159441051,2158828205,2148570962,1534,0,13,37981
1353884408,20056,0,0,0,0,2157635940,2159457170,2158843684,2148568585,1515,0,12,37764
1353884413,15015,0,0,0,0,2157850550,2159721462,2159103113,2148592118,1488,0,12,6779
1353884418,9975,0,0,0,0,2157851922,2159671158,2159007753,2148588772,1457,0,12,60801
1353884423,4940,0,0,0,0,2157973604,2159817590,2159151140,2148595830,1419,0,12,53519
1353884428,4553,0,0,0,0,2158216128,2160076662,2159400027,2148622226,1380,0,13,981
1353884433,4555,0,0,0,0,2158228224,2160067748,2159369234,2148611858,1336,0,13,35245
1353884438,4553,0,0,0,0,2158413266,2160237092,2159512996,2148630400,1282,0,13,15476
1353884443,4552,0,0,0,0,2158567076,2160431030,2159701668,2148645275,1222,0,12,31549
1353884448,4551,0,0,0,0,2158665060,2160502308,2159734747,2148654180,1160,0,13,1946
1353884453,4554,0,0,0,0,2158855698,2160718957,2159921124,2148665737,1102,0,13,15389
1353884458,4550,0,0,0,0,2159077558,2160947081,2160127579,2148688009,1064,0,13,25781
1353884463,30155,0,0,0,0,2159140068,2160981165,2160122212,2148692836,1044,0,13,43005
1353884468,25115,0,0,0,0,2159391725,2161264393,2160390125,2148708141,1040,0,13,50489
1353884473,20076,0,0,0,0,2159520813,2161385188,2160483209,2148721426,1047,0,13,3963
1353884478,15036,0,0,0,0,2159832512,2161763446,2160841051,2148748964,1060,0,13,41084
1353884483,9996,0,0,0,0,2159850797,2161686957,2160686555,2148738057,1081,0,13,43231
1353884488,4955,0,0,0,0,2159903424,2161725641,2160710171,2148733632,1111,0,13,11786
1353884493,4548,0,0,0,0,2160341952,2162232137,2161177060,2148774025,1145,0,13,1226
1353884498,4546,0,0,0,0,2160359451,2162192036,2161085284,2148767186,1177,0,13,54036
1353884503,4548,0,0,0,0,2160683309,2162581284,2161462683,2148795510,1197,0,12,58915
1353884508,4543,0,0,0,0,2161158966,2163124882,2161955657,2148847488,1191,0,13,6524
1353884513,4546,0,0,0,0,2161265828,2163195227,2161984457,2148845156,1188,0,12,30439
1353884518,4542,0,0,0,0,2161661284,2163627200,2162385325,2148880210,1172,0,12,3176
