TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339367512,4435,0,0,0,0,2150108608,2152797814,2153425737,2148027684,253,0,13,58594
1339367517,4434,0,0,0,0,2150104987,2152770605,2153388105,2148027346,228,0,13,46482
1339367522,4436,0,0,0,0,2150181458,2152891995,2153522294,2148038747,205,0,13,64660
1339367527,4433,0,0,0,0,2150158381,2152842276,2153457398,2148031524,182,0,13,64722
1339367532,4433,0,0,0,0,2150242724,2152995355,2153635968,2148044068,166,0,13,61242
1339367537,4432,0,0,0,0,2150265188,2153004498,2153635437,2148050998,157,0,13,50982
1339367542,30708,0,0,0,0,2150233170,2152944009,2153562066,2148037184,148,0,13,9106
1339367547,25667,0,0,0,0,2150365851,2153171108,2153834486,2148057014,138,0,13,29005
1339367552,20627,0,0,0,0,2150331136,2153095158,2153736777,2148052726,137,0,13,29890
1339367557,15588,0,0,0,0,2150347456,2153102500,2153735963,2148051556,135,0,13,580
1339367562,10548,0,0,0,0,2150389686,2153168054,2153805632,2148055597,129,0,13,19096
1339367567,5508,0,0,0,0,2150417499,2153204022,2153847744,2148058925,118,0,13,15058
1339367572,4431,0,0,0,0,2150476827,2153295798,2153947346,2148069933,96,0,13,45760
1339367577,4426,0,0,0,0,2150479296,2153290806,2153933421,2148071058,69,0,13,37613
1339367582,4430,0,0,0,0,2150505206,2153308818,2153960192,2148074075,48,0,13,53107
1339367587,4427,0,0,0,0,2150539364,2153363638,2154016640,2148077321,31,0,13,54979
1339367592,4427,0,0,0,0,2150613997,2153482322,2154162020,2148085412,17,0,13,15319
1339367597,4426,0,0,0,0,2150614125,2153457837,2154116324,2148085961,3594,0,13,40586
1339367602,4424,0,0,0,0,2150613714,2153450761,2154100251,2148082340,3565,0,13,31865
1339367607,30727,0,0,0,0,2150653312,2153517787,2154175012,2148083867,3537,0,13,31283
1339367612,25687,0,0,0,0,2150723794,2153600347,2154258642,2148093723,3504,0,13,11272
1339367617,20648,0,0,0,0,2150798710,2153741101,2154436580,2148107995,3472,0,13,59178
1339367622,15607,0,0,0,0,2150812845,2153747830,2154409453,2148106413,3454,0,13,34997
1339367627,10568,0,0,0,0,2150852717,2153781878,2154455296,2148111149,3450,0,13,2103
1339367632,5530,0,0,0,0,2150857664,2153779894,2154437796,2148107529,3437,0,13,40361
1339367637,4476,0,0,0,0,2150936000,2153891254,2154556041,2148120155,3414,0,13,45056
1339367642,4499,0,0,0,0,2150985462,2153967570,2154639488,2148126089,3390,0,13,9949
1339367647,4515,0,0,0,0,2151042194,2154046656,2154729728,2148136109,3369,0,13,63085
1339367652,4538,0,0,0,0,2151108507,2154133065,2154825005,2148140416,3350,0,13,7910
1339367657,4560,0,0,0,0,2151153709,2154185014,2154874121,2148145590,3339,0,13,48009
1339367662,4583,0,0,0,0,2151178313,2154220681,2154926875,2148134500,3327,0,13,49171
1339367667,4603,0,0,0,0,2151210102,2154240749,2154940370,2148142692,3309,0,13,46596
1339367672,30745,0,0,0,0,2151330358,2154427876,2155134244,2148165549,3292,0,13,19832
1339367677,25707,0,0,0,0,2151358829,2154470052,2155197412,2148162057,3276,0,13,41487
1339367682,20667,0,0,0,0,2151410002,2154525010,2155217014,2148173723,3253,0,13,33439
1339367687,15626,0,0,0,0,2151470070,2154631131,2155352905,2148177764,3232,0,13,3516
1339367692,10586,0,0,0,0,2151576320,2154767652,2155521051,2148189604,3215,0,13,2194
1339367697,5547,0,0,0,0,2151619721,2154812708,2155552384,2148192923,3208,0,13,43026
1339367702,4749,0,0,0,0,2151636288,2154811904,2155524379,2148205421,3215,0,13,17842
1339367707,4772,0,0,0,0,2151737792,2154963849,2155693101,2148215881,3216,0,13,9302
1339367712,4794,0,0,0,0,2151789092,2155022290,2155753161,2148219510,3200,0,13,17247
1339367717,4809,0,0,0,0,2151834861,2155071881,2155804480,2148223689,3197,0,13,19964
1339367722,4832,0,0,0,0,2151931373,2155219273,2155963099,2148240502,3211,0,13,62662
1339367727,4412,0,0,0,0,2151922605,2155180553,2155899501,2148234212,3223,0,13,14240
1339367732,4414,0,0,0,0,2152056704,2155391350,2156150016,2148250075,3247,0,13,36105
1339367737,30764,0,0,0,0,2152065280,2155363090,2156100068,2148250998,3285,0,13,57376
1339367742,25724,0,0,0,0,2152093037,2155374253,2156108041,2148248987,3325,0,13,47735
1339367747,20685,0,0,0,0,2152254939,2155629577,2156391094,2148272155,3355,0,13,25557
1339367752,15645,0,0,0,0,2152228644,2155566299,2156313910,2148269339,3370,0,13,45561
1339367757,10605,0,0,0,0,2152350345,2155763035,2156525677,2148283136,3361,0,13,5955
1339367762,5564,0,0,0,0,2152392649,2155790893,2156538441,2148286994,3352,0,13,37379
1339367767,4406,0,0,0,0,2152453348,2155886363,2156656347,2148295067,3334,0,13,14512
1339367772,4410,0,0,0,0,2152674633,2156228324,2157046756,2148326473,3303,0,13,74
1339367777,4407,0,0,0,0,2152558363,2155997302,2156744402,2148304082,3269,-1,13,6318
1339367782,4409,0,0,0,0,2152643492,2156103177,2156862573,2148311789,3243,-1,13,25871
1339367787,4404,0,0,0,0,2152744091,2156251574,2157014939,2148323675,3219,0,13,5726
1339367792,4407,0,0,0,0,2152746331,2156216530,2156963373,2148319881,3208,0,13,56072
1339367797,4405,0,0,0,0,2152831323,2156360448,2157132617,2148331008,3204,0,13,6698
1339367802,30782,0,0,0,0,2153033709,2156635913,2157431232,2148359067,3210,0,13,11238
1339367807,25741,0,0,0,0,2153004416,2156585417,2157361965,2148349531,3222,0,13,20900
1339367812,20702,0,0,0,0,2153033344,2156600658,2157361892,2148353005,3237,0,13,55513
1339367817,15662,0,0,0,0,2153231040,2156888841,2157692946,2148380022,3252,0,13,54524
1339367822,10621,0,0,0,0,2153197312,2156818166,2157608045,2148372882,3261,0,13,60890
1339367827,5581,0,0,0,0,2153223012,2156810294,2157559332,2148371648,3279,0,13,41576
1339367832,4403,0,0,0,0,2153266816,2156879094,2157628507,2148373110,3295,0,13,11844
1339367837,4400,0,0,0,0,2153441289,2157146038,2157942564,2148402267,3305,0,13,35188
1339367842,4402,0,0,0,0,2153508553,2157219062,2158005741,2148405568,3310,0,13,18451
1339367847,4400,0,0,0,0,2153534656,2157246235,2158025718,2148407917,3318,0,13,58284
1339367852,4402,0,0,0,0,2153644105,2157387190,2158172041,2148424557,3322,0,13,23216
1339367857,4397,0,0,0,0,2153619968,2157334976,2158104749,2148419922,3323,0,13,32415
1339367862,4411,0,0,0,0,2153742025,2157496612,2158266596,2148428324,3319,0,13,1518
1339367867,30801,0,0,0,0,2153809938,2157581421,2158347611,2148431012,3303,0,12,40566
1339367872,25760,0,0,0,0,2153841819,2157613193,2158363218,2148433664,3248,0,12,53192
1339367877,20720,0,0,0,0,2153896969,2157685430,2158453577,2148445165,3138,0,12,15968
1339367882,15680,0,0,0,0,2154004013,2157831488,2158612982,2148457133,2978,0,13,44558
1339367887,10641,0,0,0,0,2154158418,2158047817,2158852141,2148475163,2779,-1,13,51969
1339367892,5601,0,0,0,0,2154162541,2158042816,2158840201,2148472448,2572,-1,13,44657
1339367897,4561,0,0,0,0,2154202514,2158069668,2158850413,2148470893,2390,0,13,28972
1339367902,4577,0,0,0,0,2154203648,2158065737,2158843008,2148474166,2261,0,13,46145
1339367907,4599,0,0,0,0,2154348306,2158218660,2159089664,2148493842,2185,0,13,56348
1339367912,4622,0,0,0,0,2154462336,2158420562,2159233124,2148505965,2134,0,13,3241
1339367917,4644,0,0,0,0,2154409773,2158322934,2159115245,2148496996,2101,0,13,2473
1339367922,4660,0,0,0,0,2154569846,2158562294,2159391606,2148517284,2070,0,13,62629
1339367927,4683,0,0,0,0,2154619693,2158607140,2159411565,2148523584,2037,0,13,41704
1339367932,30818,0,0,0,0,2154692617,2158708726,2159518683,2148532425,2006,0,13,28244
1339367937,25778,0,0,0,0,2154688466,2158689179,2159488859,2148528859,1981,0,13,184
1339367942,20738,0,0,0,0,2154772425,2158785188,2159583963,2148543542,1959,0,13,55771
1339367947,15697,0,0,0,0,2154917915,2159016704,2159843200,2148557860,1939,0,13,36839
1339367952,10657,0,0,0,0,2154953627,2159044077,2159849417,2148560329,1918,0,13,56052
1339367957,5618,0,0,0,0,2155080877,2159223140,2160048128,2148579995,1897,0,13,31699
1339367962,4833,0,0,0,0,2155150848,2159323657,2160153910,2148586843,1877,0,13,59138
1339367967,4387,0,0,0,0,2155155062,2159301293,2160108964,2148584155,1859,0,13,18228
1339367972,4381,0,0,0,0,2155258514,2159418834,2160229138,2148592832,1842,0,13,47334
1339367977,4386,0,0,0,0,2155273462,2159421961,2160214025,2148594340,1832,0,13,5193
1339367982,4384,0,0,0,0,2155353069,2159519094,2160318052,2148603154,1828,0,13,13756
1339367987,4385,0,0,0,0,2155531574,2159781430,2160597458,2148625353,1828,0,13,17243
1339367992,4383,0,0,0,0,2155710326,2160042441,2160886336,2148647497,1820,0,13,56007
1339367997,30835,0,0,0,0,2155735561,2160061165,2160885129,2148648557,1824,0,13,45629
1339368002,25796,0,0,0,0,2155678208,2159927588,2160702738,2148629824,1826,0,13,47492
1339368007,20756,0,0,0,0,2155766134,2160045549,2160826624,2148642048,1836,0,13,51033
1339368012,15715,0,0,0,0,2155994358,2160378441,2161190418,2148670692,1854,0,13,40622
1339368017,10675,0,0,0,0,2156152960,2160591360,2161413732,2148693577,1877,0,13,10766
1339368022,5635,0,0,0,0,2156081206,2160472310,2161255149,2148679652,1901,0,13,8700
1339368027,4381,0,0,0,0,2156111771,2160463817,2161213376,2148671844,1928,0,13,37087
1339368032,4378,0,0,0,0,2156223204,2160608932,2161352484,2148694665,1963,0,13,25779
1339368037,4380,0,0,0,0,2156508772,2161032886,2161829257,2148726838,1992,0,13,11230
1339368042,4376,0,0,0,0,2156469467,2160953042,2161707556,2148718217,2007,0,13,26271
1339368047,4378,0,0,0,0,2156394468,2160787456,2161495360,2148701312,2014,0,13,47310
1339368052,4377,0,0,0,0,2156724571,2161284836,2162041782,2148747318,2012,0,13,42571
1339368057,4377,0,0,0,0,2156775195,2161328530,2162071954,2148754825,2005,0,13,63893
1339368062,30853,0,0,0,0,2156851081,2161427830,2162170459,2148758829,2000,0,13,34598
1339368067,25815,0,0,0,0,2156854875,2161391881,2162100891,2148753014,2001,0,13,26025
1339368072,20776,0,0,0,0,2157083913,2161721993,2162453778,2148785042,2008,0,13,47167
1339368122,25826,0,0,0,0,2157971748,2162769892,2163369545,2148870491,2143,0,13,4682
1339368127,19879,0,0,0,0,2158258185,2163185362,2163825517,2148904539,2176,0,13,50751
1339368132,14839,0,0,0,0,2158248832,2163128082,2163710491,2148902244,2214,0,13,61002
1339368137,9800,0,0,0,0,2158277622,2163133421,2163699474,2148901741,2260,0,13,58458
1339368142,4759,0,0,0,0,2158605385,2163615497,2164214646,2148946304,2310,0,13,27100
1339368147,4759,0,0,0,0,2158833636,2163958976,2164578550,2148974646,2360,0,13,57784
1339368152,4785,0,0,0,0,2158902966,2163997595,2164572086,2148982189,2407,0,13,16771
1339368157,4801,0,0,0,0,2158886290,2163940516,2164479890,2148970413,2449,0,13,51656
1339368162,4824,0,0,0,0,2159025188,2164147638,2164701238,2148993974,2479,0,13,3717
1339368167,4635,0,0,0,0,2159192502,2164355510,2164892150,2149007862,2493,0,13,16608
1339368172,4632,0,0,0,0,2159193545,2164312374,2164817965,2149004123,2496,0,13,62989
1339368177,4632,0,0,0,0,2159313819,2164479332,2164981430,2149016923,2510,0,13,19520
1339368182,29981,0,0,0,0,2159386752,2164499794,2164944566,2149010998,2523,0,13,24548
1339368187,24940,0,0,0,0,2159488283,2164684059,2165142198,2149025289,2529,0,13,3939
1339368192,19900,0,0,0,0,2159759643,2165038281,2165492672,2149058761,2524,0,13,1490
1339368197,14860,0,0,0,0,2160032969,2165405485,2165884946,2149095561,2516,0,13,47607
1339368202,9821,0,0,0,0,2159886482,2165156315,2165577536,2149069869,2521,0,13,4249
1339368207,4781,0,0,0,0,2160111926,2165469376,2165886966,2149090770,2530,0,13,31294
1339368212,4633,0,0,0,0,2160248557,2165613248,2166009856,2149104685,2537,0,13,34507
1339368217,4627,0,0,0,0,2160393042,2165821330,2166201033,2149121371,2534,0,13,16892
1339368222,4629,0,0,0,0,2160583177,2166071232,2166452342,2149145499,2521,0,13,28323
1339368227,4628,0,0,0,0,2160585974,2166033709,2166376265,2149140644,2529,0,13,40583
1339368232,4630,0,0,0,0,2160755008,2166257289,2166587757,2149155190,2522,0,13,14796
1339368237,4627,0,0,0,0,2161096155,2166746870,2167088292,2149201865,2520,0,13,13106
1339368242,4627,0,0,0,0,2161086253,2166688960,2166979858,2149200539,2521,0,13,7447
1339368247,30000,0,0,0,0,2161278025,2166959926,2167259254,2149217554,2515,-1,13,6181
1339368252,24960,0,0,0,0,2161643830,2167462107,2167756626,2149262034,2512,0,13,31890
1339368257,19920,0,0,0,0,2161702848,2167485257,2167728960,2149258130,2514,0,13,12065
1339368262,14879,0,0,0,0,2161836800,2167630902,2167825270,2149270637,2515,0,13,53274
1339368267,9840,0,0,0,0,2161698733,2167358189,2167494034,2149242066,2507,0,13,52701
1339368272,4801,0,0,0,0,2161995337,2167743341,2167853659,2149269860,2496,0,13,650
1339368277,4623,0,0,0,0,2162336320,2168222226,2168332480,2149318052,2488,0,13,41019
1339368282,4625,0,0,0,0,2162484187,2168380662,2168450093,2149329993,2482,0,13,23475
1339368287,4620,0,0,0,0,2162677376,2168604900,2168641627,2149344054,2476,0,13,14449
1339368292,4624,0,0,0,0,2163266706,2169486043,2169552731,2149428388,2461,0,13,3989
1339368297,4621,0,0,0,0,2163510811,2169767442,2169790912,2149444672,2430,0,13,33246
1339368302,4622,0,0,0,0,2163529929,2169706002,2169657682,2149445760,2413,0,13,1189
1339368307,4620,0,0,0,0,2163793508,2170072329,2170011986,2149464749,2374,0,13,49669
1339368312,30017,0,0,0,0,2164256950,2170665554,2170594368,2149527296,2318,0,13,60254
1339368317,24979,0,0,0,0,2164587419,2171111570,2171006016,2149561206,2240,0,13,30134
1339368322,19939,0,0,0,0,2164591488,2171010980,2170818285,2149542198,2148,0,13,39875
1339368327,14898,0,0,0,0,2164858761,2171317741,2171088978,2149581074,2039,0,13,32548
1339368332,9858,0,0,0,0,2165299702,2171958262,2171732681,2149626450,1923,0,13,25593
1339368337,4820,0,0,0,0,2165948297,2172812882,2172576054,2149707510,1807,0,13,47917
1339368342,4619,0,0,0,0,2166269421,2173219968,2172937462,2149738989,1696,0,13,32223
1339368347,4616,0,0,0,0,2166599634,2173650450,2173335497,2149777782,1592,0,13,58866
1339368352,4618,0,0,0,0,2166509037,2173459958,2173079661,2149759049,1494,0,13,64701
1339368357,4634,0,0,0,0,2166306825,2173133421,2172690276,2149732534,1392,0,13,5433
1339368362,4651,0,0,0,0,2164954294,2171302244,2170831460,2149574729,1278,0,13,16398
1339368367,4675,0,0,0,0,2159199561,2163325504,2162626587,2148857974,1147,0,13,6394
1339368372,4696,0,0,0,0,2154462006,2156824329,2156009728,2148298166,1003,0,13,30468
1339368377,30037,0,0,0,0,2152999762,2154829101,2153964809,2148135149,872,0,13,4865
1339368382,24998,0,0,0,0,2152595629,2154248338,2153345554,2148090678,773,0,13,31186
1339368387,19958,0,0,0,0,2152567707,2154195254,2153260260,2148083931,712,0,13,39371
1339368392,14918,0,0,0,0,2152554057,2154173769,2153222034,2148080804,681,0,13,55730
1339368397,9878,0,0,0,0,2152485677,2154048795,2153084672,2148078637,656,0,13,51185
1339368402,4837,0,0,0,0,2152402057,2153926774,2152937078,2148063826,639,0,13,7847
1339368407,4609,0,0,0,0,2152395885,2153902427,2152912521,2148056329,601,0,13,52318
1339368412,4612,0,0,0,0,2152410322,2153896091,2152877769,2148060205,599,0,13,22040
1339368417,4608,0,0,0,0,2152441307,2153927579,2152893385,2148063954,618,0,13,16671
1339368422,4610,0,0,0,0,2152546916,2154030363,2152977353,2148073024,634,0,13,64025
1339368427,4606,0,0,0,0,2152593920,2154083693,2153016548,2148069321,636,0,13,62678
1339368432,4609,0,0,0,0,2152693613,2154206866,2153114578,2148083309,622,0,13,7436
1339368437,4606,0,0,0,0,2152790025,2154314368,2153199945,2148089142,604,0,13,45212
1339368442,30055,0,0,0,0,2152881316,2154428013,2153299254,2148097088,592,0,13,21309
1339368447,25015,0,0,0,0,2153042468,2154615506,2153456164,2148112000,592,0,13,40671
1339368452,19974,0,0,0,0,2153113206,2154692470,2153526729,2148116644,601,0,13,31372
1339368457,14935,0,0,0,0,2153247478,2154848987,2153660571,2148131812,594,0,13,20150
1339368462,9897,0,0,0,0,2153407040,2155033874,2153811081,2148143643,585,0,13,43819
1339368467,4856,0,0,0,0,2153517869,2155163968,2153916818,2148152795,601,0,13,15678
1339368472,4600,0,0,0,0,2153641106,2155312402,2154040329,2148162386,620,0,13,13647
1339368477,4603,0,0,0,0,2153779885,2155468342,2154176036,2148178468,641,0,13,37222
1339368482,4599,0,0,0,0,2153945398,2155664640,2154348745,2148192768,658,0,13,7015
1339368487,4601,0,0,0,0,2154132672,2155884141,2154536694,2148213403,666,0,13,49811
1339368492,4600,0,0,0,0,2154288237,2156069156,2154696411,2148222482,668,0,13,26488
1339368497,4598,0,0,0,0,2154507108,2156339702,2154925677,2148242249,666,0,13,28634
1339368502,4598,0,0,0,0,2154839661,2156739145,2155286409,2148269147,664,0,13,28480
1339368507,30075,0,0,0,0,2155202697,2157191990,2155675227,2148309202,671,0,13,28741
1339368512,25035,0,0,0,0,2155642642,2157730514,2156175369,2148356617,643,0,13,25067
1339368517,19975,0,0,0,0,2156219574,2158443977,2156820187,2148406765,629,0,13,50890
1339368522,14936,0,0,0,0,2157399926,2159918637,2158177362,2148517659,614,0,13,6707
1339368527,9896,0,0,0,0,2160573147,2163951981,2161902601,2148850349,602,0,13,53710
1339368532,4856,0,0,0,0,2165373888,2170164982,2167764973,2149388141,595,0,13,56387
1339368537,4576,0,0,0,0,2170556745,2177028571,2174361600,2149986304,581,0,13,60785
1339368542,4572,0,0,0,0,2175157220,2183245504,2180523803,2150533750,572,0,13,22836
1339368547,4575,0,0,0,0,2171980315,2178895104,2176269494,2150134016,577,0,13,24715
1339368552,4573,0,0,0,0,2167538934,2173125083,2170770450,2149618422,600,0,13,33308
1339368557,4574,0,0,0,0,2165318692,2170055990,2167674130,2149351753,652,0,13,21224
1339368562,4571,0,0,0,0,2166467638,2171524123,2168998820,2149493513,678,0,13,63256
1339368567,4571,0,0,0,0,2164043364,2168284836,2165865737,2149201938,716,0,13,2774
1339368572,30073,0,0,0,0,2162069385,2165659291,2163310710,2148970441,764,0,13,8726
1339368577,25033,0,0,0,0,2161960219,2165459209,2163078080,2148954880,820,0,13,55190
1339368582,19993,0,0,0,0,2163087515,2166924809,2164424521,2149081828,883,0,13,16620
1339368587,14952,0,0,0,0,2165084379,2169490185,2166840521,2149302354,955,0,13,14862
1339368592,9913,0,0,0,0,2167297636,2172309622,2169461988,2149543606,1036,0,13,30690
1339368597,4875,0,0,0,0,2169119387,2174598262,2171542372,2149724882,1113,0,13,18213
1339368602,4632,0,0,0,0,2172994194,2179646546,2176269458,2150174125,1191,0,13,12203
1339368607,4654,0,0,0,0,2177324288,2185169453,2181424320,2150631113,1284,0,13,61442
1339368612,4671,0,0,0,0,2180242377,2188929316,2184949522,2150952137,1389,0,13,10729
1339368617,4692,0,0,0,0,2181790528,2190895725,2186740160,2151085312,1484,0,13,25211
1339368622,4696,0,0,0,0,2182259629,2191398052,2187150244,2151130532,1551,0,13,64777
1339368627,4718,0,0,0,0,2182155702,2191248009,2186932443,2151100608,1577,0,13,28821
1339368632,4739,0,0,0,0,2183069878,2192440804,2188041426,2151220790,1566,-1,13,63782
1339368637,30071,0,0,0,0,2182498240,2191594450,2187128475,2151132077,1545,0,13,54708
1339368642,25033,0,0,0,0,2182628059,2191643803,2187069906,2151113792,1524,0,13,36227
1339368647,19992,0,0,0,0,2183257691,2192352923,2187665993,2151205915,1503,0,13,14133
1339368652,14952,0,0,0,0,2183020708,2192050980,2187302418,2151127360,1482,0,13,13989
1339368657,9912,0,0,0,0,2184292022,2193645842,2188761910,2151299913,1456,-1,13,60820
1339368662,4872,0,0,0,0,2184181970,2193509339,2188582875,2151280640,1428,0,13,24805
1339368667,4542,0,0,0,0,2184489371,2193818980,2188798198,2151304082,1406,-1,13,32404
1339368672,4540,0,0,0,0,2184657709,2193911835,2188780050,2151295323,1385,0,13,17888
1339368677,4541,0,0,0,0,2184350473,2193448877,2188257472,2151252114,1373,0,13,58458
1339368682,4536,0,0,0,0,2185154971,2194403986,2189078857,2151350994,1358,0,13,22260
1339368687,4540,0,0,0,0,2185087076,2194282048,2188871232,2151300050,1339,0,13,5789
1339368692,4537,0,0,0,0,2185557952,2194819136,2189328137,2151381741,1319,0,13,52278
1339368697,4538,0,0,0,0,2185248713,2194298477,2188735945,2151307099,1301,0,13,9489
1339368702,30090,0,0,0,0,2186376987,2195775369,2190078802,2151428196,1282,0,13,18797
1339368707,25049,0,0,0,0,2187864146,2197724315,2191849801,2151624740,1262,0,13,14103
1339368712,20012,0,0,0,0,2187120320,2196555748,2190592301,2151491876,1239,0,13,61309
1339368717,14972,0,0,0,0,2186824320,2196111140,2190130889,2151456768,1223,0,13,22260
1339368722,9932,0,0,0,0,2186620653,2195634166,2189585481,2151390262,1194,0,13,14670
1339368727,4892,0,0,0,0,2187904246,2197396562,2191190427,2151529773,1166,0,13,32383
1339368732,4531,0,0,0,0,2187959405,2197273792,2190926683,2151514102,1134,0,13,43681
1339368737,4535,0,0,0,0,2187862866,2197093165,2190707593,2151523392,1100,0,13,23395
1339368742,4532,0,0,0,0,2188977846,2198546514,2191967424,2151622912,1064,0,13,1230
1339368747,4534,0,0,0,0,2189949376,2199667245,2192933330,2151745554,1034,0,13,46587
1339368752,4531,0,0,0,0,2189394450,2198894509,2192113984,2151632621,1015,0,13,64424
1339368757,4533,0,0,0,0,2189385773,2198711186,2191849837,2151647460,999,0,13,60430
1339368762,4530,0,0,0,0,2189250066,2198478976,2191564342,2151581677,988,0,13,2914
1339368767,30110,0,0,0,0,2190170651,2199606427,2192533686,2151698514,984,0,13,12382
1339368772,25069,0,0,0,0,2190586038,2200035172,2192802221,2151713792,987,0,13,18280
1339368777,20030,0,0,0,0,2190787328,2200182912,2192866980,2151721993,1001,0,13,37309
1339368782,14991,0,0,0,0,2191443739,2201000822,2193580443,2151824905,1000,0,13,51376
1339368787,9950,0,0,0,0,2192782601,2202700946,2195067053,2151921709,1004,0,13,60051
1339368792,4910,0,0,0,0,2193120713,2202961325,2195167085,2151966052,1007,0,13,65254
1339368797,4529,0,0,0,0,2192374025,2201926363,2194136658,2151835328,1007,0,13,10742
1339368802,4524,0,0,0,0,2193018770,2202616804,2194668068,2151915492,999,0,13,206
1339368807,4527,0,0,0,0,2193758006,2203524800,2195464182,2151966509,985,0,13,46448
1339368812,4525,0,0,0,0,2195609938,2205938834,2197573796,2152179117,963,0,13,37984
1339368817,4526,0,0,0,0,2195474697,2205586139,2197153654,2152174262,934,0,13,55423
1339368822,4523,0,0,0,0,2195055433,2204849600,2196337398,2152068992,903,0,13,14346
1339368827,4545,0,0,0,0,2195488283,2205370825,2196729307,2152100013,865,0,13,59234
1339368832,30129,0,0,0,0,2195254180,2204873225,2196194605,2152056283,823,0,13,9690
1339368837,25089,0,0,0,0,2196328969,2206239405,2197373257,2152155428,772,0,13,49223
1339368842,20049,0,0,0,0,2195600685,2205172955,2196308544,2152051209,716,0,13,11383
1339368847,15009,0,0,0,0,2195469302,2204958866,2196063113,2152040777,652,0,13,42452
1339368852,9970,0,0,0,0,2194994066,2204490386,2195703424,2151993444,550,0,13,16245
1339368857,4931,0,0,0,0,2190093668,2198291940,2190165248,2151480018,440,0,13,37759
1339368862,4696,0,0,0,0,2185349229,2192343387,2184769536,2150944466,326,0,13,14733
1339368867,4712,0,0,0,0,2184113078,2190551259,2182971492,2150790976,201,0,13,55138
1339368872,4734,0,0,0,0,2188107776,2195746285,2187624219,2151264603,59,0,13,10665
1339368877,4757,0,0,0,0,2186397366,2193304978,2185332333,2151048082,3529,0,13,56798
1339368882,4779,0,0,0,0,2186107584,2192997705,2184964918,2150997961,3407,0,13,18153
1339368887,4797,0,0,0,0,2187628022,2194798226,2186499072,2151170459,3313,0,13,20051
1339368892,4817,0,0,0,0,2188608713,2195857792,2187308827,2151223414,3252,0,13,11682
1339368897,30147,0,0,0,0,2189897545,2197247478,2188372251,2151323730,3207,0,13,35829
1339368902,25108,0,0,0,0,2194728987,2203252690,2193586148,2151842605,3153,0,13,28104
1339368907,20068,0,0,0,0,2198282157,2207699565,2197491986,2152217819,3102,0,13,53455
1339368912,15027,0,0,0,0,2199446930,2208816146,2198265033,2152293997,3051,0,13,22368
1339368917,9989,0,0,0,0,2204014902,2214525659,2203188790,2152750080,3005,0,13,16295
1339368922,4949,0,0,0,0,2205768950,2216470838,2204761929,2152948187,2974,0,13,14201
1339368927,4515,0,0,0,0,2207372836,2218403830,2206289563,2153034413,2945,0,13,43726
1339368932,4513,0,0,0,0,2206373824,2216779620,2204633618,2152922349,2941,0,13,2166
1339368937,4512,0,0,0,0,2207623204,2218305526,2205904886,2153032859,2947,0,13,36463
1339368942,4511,0,0,0,0,2210114870,2221397065,2208523492,2153297700,2966,0,13,44041
1339368947,4514,0,0,0,0,2209669293,2220614125,2207695442,2153245641,2981,0,13,50406
1339368952,4511,0,0,0,0,2210150454,2220992320,2207869650,2153217124,2999,0,13,44638
1339368957,4512,0,0,0,0,2211273673,2222063241,2208559689,2153314715,3019,0,13,54403
1339368962,30165,0,0,0,0,2214548608,2226313627,2212215113,2153665508,3039,0,13,53207
1339368967,25128,0,0,0,0,2214669193,2226130770,2211865901,2153690770,3055,0,13,51493
1339368972,20087,0,0,0,0,2215054582,2226674806,2212338788,2153734592,3065,0,13,20531
1339368977,15047,0,0,0,0,2214250569,2225718546,2211498925,2153669842,3073,0,13,38791
1339368982,10007,0,0,0,0,2198544621,2206663990,2195286902,2152094610,3077,0,13,13650
1339368987,4967,0,0,0,0,2182077988,2186314459,2177636809,2150325010,3072,0,13,55593
1339368992,4506,0,0,0,0,2177200576,2180454884,2172613833,2149885897,3061,0,13,4397
1339368997,4509,0,0,0,0,2175353709,2178170249,2170644809,2149740096,3032,0,13,61742
1339369002,4505,0,0,0,0,2175617499,2178421595,2170764388,2149753243,3004,0,13,63701
1339369007,4505,0,0,0,0,2177017673,2179918326,2171893074,2149876635,2978,0,13,1451
1339369012,4504,0,0,0,0,2180542089,2184141403,2175391085,2150239286,2951,0,13,15974
1339369017,4506,0,0,0,0,2182941842,2186558372,2177110436,2150325184,2916,0,13,22684
1339369022,4503,0,0,0,0,2200655789,2207543908,2194467245,2152160384,2876,0,13,40086
1339369027,30187,0,0,0,0,2217851465,2228403885,2212175049,2153944411,2845,0,13,61768
1339369032,25146,0,0,0,0,2227025334,2239710564,2221753728,2154926774,2818,0,13,44895
1339369037,20108,0,0,0,0,2228799286,2241486756,2223021897,2154978422,2782,0,13,53580
1339369042,15068,0,0,0,0,2231007744,2244057481,2225036717,2155193152,2766,0,13,29565
1339369047,10027,0,0,0,0,2230535177,2243007771,2223781229,2154981449,2734,0,13,38911
1339369052,4987,0,0,0,0,2231671049,2244102957,2224491218,2155128256,2702,0,13,58565
1339369057,4499,0,0,0,0,2233605705,2246406372,2226294253,2155274605,2665,0,13,22628
1339369062,4525,0,0,0,0,2236794779,2250166802,2229384859,2155648228,2640,0,13,55416
1339369067,4547,0,0,0,0,2236464457,2249612854,2228799926,2155614848,2625,0,13,58333
