TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370474510,4416,0,0,0,0,2150284470,2153263625,2153016566,2147988525,721,0,12,13991
1370474515,4413,0,0,0,0,2150276352,2153236205,2152987940,2147990107,687,0,12,46108
1370474520,4416,0,0,0,0,2150284992,2153240758,2153001874,2147989513,643,0,12,41590
1370474525,4412,0,0,0,0,2150327908,2153295323,2153045741,2147991122,592,0,12,47398
1370474530,4413,0,0,0,0,2150301860,2153233225,2152974546,2147988352,535,0,12,5250
1370474535,4412,0,0,0,0,2150360027,2153335158,2153085632,2147995940,470,0,12,15331
1370474540,30682,0,0,0,0,2150407405,2153395273,2153132205,2147993654,401,0,12,28507
1370474545,25641,0,0,0,0,2150357741,2153291894,2153031908,2147987254,328,0,12,33794
1370474550,20601,0,0,0,0,2150399844,2153360694,2153100059,2147993133,255,0,12,33177
1370474555,15563,0,0,0,0,2150440246,2153425718,2153158838,2147997769,189,0,12,29742
1370474560,10522,0,0,0,0,2150445412,2153427117,2153161993,2147996187,123,0,12,31036
1370474565,5482,0,0,0,0,2150460873,2153439570,2153173494,2147996992,58,0,12,9366
1370474570,4408,0,0,0,0,2150514093,2153529380,2153274395,2148003209,3585,0,12,63304
1370474575,4407,0,0,0,0,2150544182,2153557814,2153292004,2148011163,3513,0,13,16793
1370474580,4409,0,0,0,0,2150548022,2153558884,2153287670,2148009408,3441,0,13,11550
1370474585,4407,0,0,0,0,2150544896,2153542025,2153263350,2148006939,3372,0,12,9945
1370474590,4408,0,0,0,0,2150599881,2153626459,2153347520,2148013915,3303,0,12,1254
1370474595,4404,0,0,0,0,2150598025,2153608274,2153332434,2148012288,3245,0,12,32177
1370474600,4408,0,0,0,0,2150617700,2153629504,2153340580,2148012096,3209,0,13,37769
1370474605,30702,0,0,0,0,2150677513,2153716854,2153430838,2148018779,3178,0,13,28374
1370474610,25662,0,0,0,0,2150726098,2153791808,2153506560,2148024365,3145,0,12,41974
1370474615,20622,0,0,0,0,2150761133,2153840082,2153562358,2148029339,3112,0,12,33271
1370474620,15581,0,0,0,0,2150799469,2153888777,2153598208,2148032484,3079,0,12,27734
1370474625,10543,0,0,0,0,2150889563,2154009115,2153718208,2148041243,3046,0,12,42823
1370474630,5505,0,0,0,0,2150872804,2153962304,2153666697,2148039771,3012,0,12,52123
1370474635,4456,0,0,0,0,2150941184,2154074212,2153791753,2148046683,2980,0,12,25677
1370474640,4478,0,0,0,0,2151007908,2154145654,2153848941,2148050989,2950,0,12,37769
1370474645,4495,0,0,0,0,2151001261,2154133604,2153838902,2148049837,2931,0,12,50231
1370474650,4517,0,0,0,0,2150907593,2153949238,2153638262,2148032804,2918,0,12,16124
1370474655,4540,0,0,0,0,2151051785,2154168768,2153852324,2148052736,2899,0,12,40715
1370474660,4562,0,0,0,0,2151254107,2154463268,2154154057,2148079625,2876,0,12,27065
1370474665,4583,0,0,0,0,2151240237,2154454802,2154154048,2148076955,2842,0,13,1171
1370474670,30721,0,0,0,0,2151236562,2154420717,2154115840,2148072310,2806,0,12,31533
1370474675,25682,0,0,0,0,2151491675,2154809142,2154500571,2148103561,2764,0,12,43132
1370474680,20642,0,0,0,0,2151513920,2154842587,2154536448,2148103661,2721,0,12,7642
1370474685,15601,0,0,0,0,2151383241,2154596443,2154282121,2148085046,2681,0,12,18454
1370474690,10561,0,0,0,0,2151563922,2154878061,2154562724,2148110308,2647,0,13,4220
1370474695,5524,0,0,0,0,2151661714,2154992018,2154669101,2148115684,2619,0,12,48347
1370474700,4729,0,0,0,0,2151583378,2154877092,2154562669,2148111149,2596,0,12,2993
1370474705,4751,0,0,0,0,2151510774,2154750793,2154444361,2148100946,2585,0,12,50829
1370474710,4774,0,0,0,0,2151022848,2153915675,2153578112,2148037714,2572,0,13,44052
1370474715,4788,0,0,0,0,2150632621,2153222957,2152859958,2147987382,2555,0,13,64187
1370474720,4813,0,0,0,0,2149930505,2152085147,2151716507,2147901805,2534,0,12,63103
1370474725,4392,0,0,0,0,2149346240,2151096548,2150705792,2147825654,2516,0,13,1252
1370474730,4394,0,0,0,0,2149068233,2150618441,2150213796,2147792082,2495,0,12,47195
1370474735,30739,0,0,0,0,2148837705,2150237568,2149823030,2147763730,2476,0,12,49527
1370474740,25701,0,0,0,0,2148713014,2150009600,2149599616,2147747337,2463,0,12,12789
1370474745,20660,0,0,0,0,2148721700,2150007268,2149575012,2147748763,2444,0,12,65023
1370474750,15620,0,0,0,0,2148773293,2150066157,2149640256,2147752018,2426,0,12,59429
1370474755,10580,0,0,0,0,2148883492,2150237494,2149799369,2147758555,2400,0,12,43663
1370474760,5539,0,0,0,0,2149265280,2150811748,2150352438,2147805440,2346,0,12,45249
1370474765,4388,0,0,0,0,2150115922,2152125842,2151652544,2147904082,2274,0,12,21652
1370474770,4390,0,0,0,0,2151164123,2153777179,2153335542,2148027940,2191,0,12,10292
1370474775,4386,0,0,0,0,2151663954,2154616329,2154215707,2148088868,2086,0,12,21223
1370474780,4388,0,0,0,0,2151821357,2154861933,2154469019,2148111268,1970,0,12,335
1370474785,4384,0,0,0,0,2151962550,2155068562,2154675922,2148127835,1854,0,12,51527
1370474790,4387,0,0,0,0,2151543652,2154395739,2153982784,2148073627,1762,0,13,6648
1370474795,4385,0,0,0,0,2151271341,2153949878,2153512539,2148037366,1711,0,12,15933
1370474800,30758,0,0,0,0,2151521636,2154300434,2153865234,2148065481,1676,0,13,30190
1370474805,25717,0,0,0,0,2151934445,2154920329,2154499108,2148117092,1639,0,12,55514
1370474810,20679,0,0,0,0,2151792128,2154709860,2154290916,2148101440,1600,0,13,16780
1370474815,15639,0,0,0,0,2151689645,2154535067,2154108873,2148081206,1558,0,12,5320
1370474820,10598,0,0,0,0,2151972096,2154925129,2154488329,2148114066,1516,0,13,62532
1370474825,5558,0,0,0,0,2151825636,2154665764,2154200822,2148095012,1483,0,12,58912
1370474830,4382,0,0,0,0,2152149549,2155159936,2154708708,2148133449,1459,0,12,21450
1370474835,4381,0,0,0,0,2152492617,2155682678,2155253257,2148173312,1435,0,13,10730
1370474840,4382,0,0,0,0,2152204525,2155212699,2154754505,2148133732,1411,0,13,54646
1370474845,4380,0,0,0,0,2152092562,2155013476,2154553545,2148118025,1397,0,12,24210
1370474850,4381,0,0,0,0,2152253814,2155232219,2154755702,2148134235,1382,0,13,10545
1370474855,4377,0,0,0,0,2152607259,2155734774,2155243812,2148176009,1377,0,13,13007
1370474860,4391,0,0,0,0,2152743186,2155926253,2155445522,2148186770,1380,0,12,40263
1370474865,30777,0,0,0,0,2153062482,2156415104,2155966537,2148229184,1383,0,13,50164
1370474870,25736,0,0,0,0,2153395456,2156930971,2156501376,2148272402,1381,0,12,26320
1370474875,20696,0,0,0,0,2153276946,2156716379,2156260022,2148252836,1377,0,13,11052
1370474880,15657,0,0,0,0,2152883099,2156113865,2155665344,2148205275,1371,0,12,34377
1370474885,10616,0,0,0,0,2152444004,2155431579,2154975881,2148153270,1362,0,13,45203
1370474890,5576,0,0,0,0,2151869741,2154468470,2153937435,2148075803,1355,0,13,19233
1370474895,4536,0,0,0,0,2152310363,2155114916,2154634029,2148138240,1355,0,13,63950
1370474900,4557,0,0,0,0,2151974820,2154672896,2154259520,2148104841,1363,0,13,38805
1370474905,4580,0,0,0,0,2151321627,2153667309,2153239350,2148026002,1375,0,13,46354
1370474910,4602,0,0,0,0,2150220352,2152007524,2151555081,2147895213,1387,0,12,44728
1370474915,4624,0,0,0,0,2149393654,2150740306,2150257947,2147800164,1386,0,12,2987
1370474920,4641,0,0,0,0,2149150116,2150339410,2149847405,2147772745,1385,0,12,37909
1370474925,4662,0,0,0,0,2149100672,2150247305,2149743579,2147761088,1388,0,12,37500
1370474930,30790,0,0,0,0,2149125156,2150258340,2149746349,2147763721,1393,0,12,22022
1370474935,25750,0,0,0,0,2149127460,2150251940,2149738642,2147765778,1398,0,12,2003
1370474940,20710,0,0,0,0,2149146294,2150269165,2149741769,2147759085,1404,0,12,29624
1370474945,15670,0,0,0,0,2149209746,2150336548,2149805028,2147769728,1407,0,13,9217
1370474950,10631,0,0,0,0,2149264283,2150395474,2149863433,2147775369,1397,0,12,62012
1370474955,5591,0,0,0,0,2149301312,2150437824,2149906057,2147779510,1384,0,12,40579
1370474960,4812,0,0,0,0,2149430564,2150595593,2150046482,2147793819,1364,0,12,1219
1370474965,4810,0,0,0,0,2149654793,2150893412,2150318363,2147815122,1346,0,12,35780
1370474970,4830,0,0,0,0,2150345563,2151821174,2151187264,2147877686,1323,0,12,24555
1370474975,4346,0,0,0,0,2151884114,2153936082,2153252068,2148045412,1282,0,12,23050
1370474980,4343,0,0,0,0,2153421805,2156148781,2155478244,2148218148,1223,0,12,26609
1370474985,4345,0,0,0,0,2154061302,2157060873,2156409920,2148288365,1150,0,12,32905
1370474990,4341,0,0,0,0,2154329700,2157436059,2156788050,2148314889,1065,0,13,33593
1370474995,30789,0,0,0,0,2154362944,2157458404,2156800969,2148317394,971,0,12,46780
1370475000,25749,0,0,0,0,2154231332,2157271405,2156636297,2148303853,879,0,12,22824
1370475005,20708,0,0,0,0,2154257874,2157259867,2156598948,2148301833,797,0,13,47509
1370475010,15668,0,0,0,0,2154279789,2157210925,2156510043,2148294573,736,0,12,2784
1370475015,10629,0,0,0,0,2154443090,2157396123,2156654317,2148307483,683,0,12,64826
1370475020,5589,0,0,0,0,2155231451,2158453833,2157689078,2148391689,630,0,12,50997
1370475025,4341,0,0,0,0,2156362550,2160011538,2159275858,2148515355,578,0,12,41879
1370475030,4338,0,0,0,0,2156689499,2160432923,2159685988,2148547657,530,0,12,61239
1370475035,4338,0,0,0,0,2156828973,2160621449,2159891465,2148560146,488,0,12,36970
1370475040,4336,0,0,0,0,2157229677,2161112585,2160359661,2148608694,418,0,12,25733
1370475045,4339,0,0,0,0,2157126710,2160935808,2160190582,2148590720,364,0,12,2701
1370475050,4336,0,0,0,0,2157196470,2161026194,2160274441,2148595739,306,1,12,17538
1370475055,4338,0,0,0,0,2157238345,2161010468,2160246107,2148591369,235,0,12,47205
1370475060,30805,0,0,0,0,2156847451,2160440000,2159657289,2148546870,161,0,12,6795
1370475065,25766,0,0,0,0,2156603227,2160047332,2159249856,2148519213,105,0,12,6328
1370475070,20726,0,0,0,0,2156355492,2159639149,2158799259,2148484480,64,0,12,44298
1370475075,15686,0,0,0,0,2156943826,2160404416,2159548946,2148548662,47,0,12,11057
1370475080,10646,0,0,0,0,2156951469,2160405129,2159544201,2148544301,10,0,13,41571
1370475085,5605,0,0,0,0,2157526829,2161178441,2160339401,2148618925,3565,0,13,362
1370475090,4330,0,0,0,0,2157093165,2160539072,2159694994,2148563364,3521,0,13,34682
1370475095,4349,0,0,0,0,2156457472,2159657334,2158810806,2148496457,3483,0,13,12008
1370475100,4366,0,0,0,0,2155726208,2158650221,2157807570,2148414820,3454,0,12,38972
1370475105,4388,0,0,0,0,2155099840,2157728576,2156843437,2148338605,3430,0,12,11090
1370475110,4409,0,0,0,0,2155099090,2157690532,2156783021,2148333074,3414,0,13,25353
1370475115,4432,0,0,0,0,2155491794,2158189659,2157262445,2148376566,3400,0,12,10213
1370475120,4455,0,0,0,0,2155681718,2158398555,2157452260,2148390537,3394,0,12,9105
1370475125,30827,0,0,0,0,2156020982,2158807506,2157820059,2148425417,3384,0,12,12835
1370475130,25786,0,0,0,0,2155982436,2158749065,2157769298,2148419547,3371,0,13,21064
1370475178,25846,0,0,0,0,2158823670,2162166848,2160968283,2148678518,32,0,12,59149
1370475184,19898,0,0,0,0,2159202066,2162631616,2161420470,2148722806,79,0,12,6956
1370475189,14858,0,0,0,0,2160074486,2163720045,2162456667,2148812352,123,0,13,58772
1370475194,9819,0,0,0,0,2160381010,2164106011,2162837696,2148843483,152,0,12,22364
1370475199,4779,0,0,0,0,2160923154,2164774528,2163455689,2148896521,159,0,12,23129
1370475204,4762,0,0,0,0,2160781339,2164539693,2163200192,2148874633,150,0,13,61914
1370475209,4785,0,0,0,0,2160745526,2164462253,2163089216,2148869522,137,0,13,22972
1370475214,4800,0,0,0,0,2159408018,2162768265,2161481993,2148721883,128,0,13,29815
1370475219,4823,0,0,0,0,2158163675,2161081590,2159783579,2148590262,133,0,12,22849
1370475224,4584,0,0,0,0,2157528594,2160220900,2158922733,2148523483,128,0,13,50377
1370475229,4586,0,0,0,0,2156826697,2159321353,2158041526,2148452553,122,0,12,34807
1370475234,4583,0,0,0,0,2157017353,2159512777,2158191652,2148468461,95,0,13,28602
1370475239,29995,0,0,0,0,2157742948,2160430061,2159043867,2148544356,73,0,13,37992
1370475244,24956,0,0,0,0,2157992566,2160760146,2159378066,2148569481,51,0,13,11454
1370475249,19916,0,0,0,0,2158141348,2160946889,2159565842,2148583424,50,0,13,10609
1370475254,14876,0,0,0,0,2158780498,2161712640,2160263652,2148648164,47,0,13,55564
1370475259,9835,0,0,0,0,2158795794,2161708754,2160252233,2148644690,50,0,13,13462
1370475264,4795,0,0,0,0,2158696557,2161584704,2160133540,2148628992,52,0,13,22650
1370475269,4582,0,0,0,0,2159522386,2162563684,2161029211,2148712822,56,0,13,25792
1370475274,4578,0,0,0,0,2159759003,2162894144,2161355830,2148734747,66,0,13,61319
1370475279,4581,0,0,0,0,2158932882,2161830939,2160347227,2148648182,79,0,12,31310
1370475284,4576,0,0,0,0,2159150546,2162053668,2160514907,2148666221,104,0,13,6697
1370475289,4579,0,0,0,0,2159118409,2162003922,2160461558,2148661211,137,0,13,44018
1370475294,4577,0,0,0,0,2159573394,2162520685,2160905206,2148703634,166,0,13,54283
1370475299,4579,0,0,0,0,2161540873,2165086363,2163421266,2148919451,189,0,12,54596
1370475304,30013,0,0,0,0,2161014025,2164387328,2162745856,2148856557,211,0,12,63832
1370475309,24973,0,0,0,0,2160455680,2163630765,2161979337,2148796150,214,0,13,1184
1370475314,19935,0,0,0,0,2160509330,2163634962,2161936813,2148792283,232,0,12,28870
1370475319,14895,0,0,0,0,2160830253,2163999250,2162249472,2148819666,247,0,12,20662
1370475324,9854,0,0,0,0,2161496612,2164846619,2163064987,2148891876,264,0,12,53780
1370475329,4814,0,0,0,0,2161182427,2164422262,2162637257,2148854720,280,0,12,37433
1370475334,4572,0,0,0,0,2161779995,2165071917,2163180388,2148904128,294,0,12,33976
1370475339,4574,0,0,0,0,2164535689,2168626971,2166657974,2149199030,300,0,12,4720
1370475344,4572,0,0,0,0,2164738331,2168835766,2166850706,2149210971,299,0,13,42068
1370475349,4574,0,0,0,0,2165144064,2169391570,2167419666,2149245686,280,0,13,44236
1370475354,4568,0,0,0,0,2165738102,2170134061,2168128338,2149313152,259,0,12,26353
1370475359,4573,0,0,0,0,2165522395,2169809490,2167782052,2149288923,201,0,12,45895
1370475364,4570,0,0,0,0,2165054500,2169200685,2167177188,2149230491,143,0,12,22929
1370475369,30030,0,0,0,0,2165766820,2170105581,2168041801,2149310902,69,0,12,15547
1370475374,24990,0,0,0,0,2166488731,2171009124,2168892827,2149388544,3145,0,13,1824
1370475379,19951,0,0,0,0,2165000576,2169091236,2167029659,2149218112,3518,0,13,20015
1370475384,14913,0,0,0,0,2164436900,2168321243,2166227766,2149152530,3436,0,13,39845
1370475389,9873,0,0,0,0,2165910363,2170157805,2167958729,2149309933,3357,0,12,58323
1370475394,4833,0,0,0,0,2165460150,2169571172,2167387894,2149255497,3285,0,13,4724
1370475399,4566,0,0,0,0,2165809910,2169993060,2167758253,2149292242,3221,0,13,34666
1370475404,4590,0,0,0,0,2166537188,2170932937,2168681334,2149366436,3165,0,13,62062
1370475409,4613,0,0,0,0,2166852598,2171302180,2169027401,2149399131,3117,0,13,29887
1370475414,4634,0,0,0,0,2166383460,2170686326,2168413028,2149337033,3081,0,13,3694
1370475419,4652,0,0,0,0,2166170669,2170367725,2168048036,2149311561,3054,0,13,53408
1370475424,4674,0,0,0,0,2167371072,2171874157,2169484973,2149443748,3033,0,12,59829
1370475429,4696,0,0,0,0,2167846308,2172531821,2170142747,2149495524,3019,0,13,8023
1370475434,30050,0,0,0,0,2167484114,2171987904,2169560822,2149440182,3010,0,12,41135
1370475439,25010,0,0,0,0,2167860589,2172477540,2170033298,2149490112,2999,0,13,51270
1370475444,19970,0,0,0,0,2168131684,2172783835,2170274614,2149498642,2991,0,13,22495
1370475449,14930,0,0,0,0,2168053568,2172597769,2170049792,2149492507,2981,0,13,11534
1370475454,9891,0,0,0,0,2168478546,2173162441,2170603648,2149527186,2971,0,13,8262
1370475459,4851,0,0,0,0,2168228937,2172784676,2170183817,2149490496,2965,0,12,31093
1370475464,4559,0,0,0,0,2168583789,2173258944,2170664530,2149528137,2955,0,12,45774
1370475469,4560,0,0,0,0,2168780233,2173409554,2170740562,2149544804,2945,0,13,54556
1370475474,4557,0,0,0,0,2168073088,2172515017,2169887296,2149466880,2932,0,12,55997
1370475479,4560,0,0,0,0,2168438180,2172984512,2170314176,2149499693,2919,0,12,5565
1370475484,4557,0,0,0,0,2168401051,2172869302,2170166509,2149496841,2904,0,12,14166
1370475489,4555,0,0,0,0,2168254317,2172695643,2170009737,2149484224,2884,0,13,47374
1370475494,4554,0,0,0,0,2167705508,2172032822,2169371483,2149420233,2861,0,13,44568
1370475499,30069,0,0,0,0,2166941732,2170932278,2168248045,2149332434,2835,0,13,52599
1370475504,25029,0,0,0,0,2167856301,2172067209,2169289481,2149424000,2808,0,12,23867
1370475509,19988,0,0,0,0,2168597833,2173045513,2170239817,2149515209,2781,0,13,15305
1370475514,14948,0,0,0,0,2167407579,2171583606,2168890340,2149387730,2759,0,13,37669
1370475519,9908,0,0,0,0,2166264246,2169985828,2167264987,2149246738,2733,0,12,47920
1370475524,4869,0,0,0,0,2166910902,2170740388,2167922112,2149311168,2700,0,13,8850
1370475529,4551,0,0,0,0,2167727716,2171826742,2168976676,2149403556,2667,0,13,1639
1370475534,4552,0,0,0,0,2167784502,2171998884,2169232146,2149438436,2639,0,12,57206
1370475539,4548,0,0,0,0,2163439552,2166464155,2163950573,2148963446,2611,0,13,50662
1370475544,4549,0,0,0,0,2163481170,2166406838,2163761974,2148964141,2594,0,13,25330
1370475549,4549,0,0,0,0,2167113005,2170800466,2167781120,2149322221,2589,0,13,37797
1370475554,4550,0,0,0,0,2170352566,2174816329,2171589202,2149646372,2583,0,13,17288
1370475559,4547,0,0,0,0,2170889133,2175483894,2172230875,2149684132,2577,0,13,64292
1370475564,30087,0,0,0,0,2170835858,2175395766,2172103104,2149659026,2599,0,13,22848
1370475569,25048,0,0,0,0,2171477357,2176082084,2172677120,2149724132,2617,0,13,44297
1370475574,20008,0,0,0,0,2172161709,2176947721,2173463186,2149786980,2630,0,13,57889
1370475579,14968,0,0,0,0,2172037238,2176723949,2173213760,2149772224,2645,0,12,9486
1370475584,9928,0,0,0,0,2172518912,2177339410,2173777005,2149816411,2659,0,13,4980
1370475589,4888,0,0,0,0,2172665243,2177411547,2173793947,2149827410,2673,0,13,54146
1370475594,4546,0,0,0,0,2172683702,2177426560,2173770294,2149819373,2680,0,12,1166
1370475599,4544,0,0,0,0,2172667501,2177304384,2173559789,2149806656,2679,0,12,52403
1370475604,4545,0,0,0,0,2173122907,2177820032,2174019885,2149847524,2668,0,12,59646
1370475609,4541,0,0,0,0,2173387712,2178153636,2174334436,2149871606,2638,0,13,4778
1370475614,4542,0,0,0,0,2173510336,2178198107,2174272164,2149866806,2616,0,12,64761
1370475619,4541,0,0,0,0,2173661165,2178317138,2174350189,2149881334,2572,0,13,64988
1370475624,4543,0,0,0,0,2174183497,2178981549,2174970075,2149924086,2516,0,12,46099
1370475629,30106,0,0,0,0,2174505536,2179234633,2175121078,2149951030,2450,0,12,57658
1370475634,25065,0,0,0,0,2174190052,2178807168,2174699803,2149909421,2369,0,13,24607
1370475639,20028,0,0,0,0,2173852653,2178367186,2174283264,2149862500,2297,0,12,6107
1370475644,14988,0,0,0,0,2174115145,2178585837,2174405915,2149887058,2232,0,12,13192
1370475649,9947,0,0,0,0,2174463387,2178985133,2174743158,2149930166,2177,0,13,37938
1370475654,4907,0,0,0,0,2175062134,2179773851,2175488146,2149995629,2138,0,12,13865
1370475659,4653,0,0,0,0,2175316397,2179978770,2175615460,2149999424,2110,0,13,11914
1370475664,4673,0,0,0,0,2176673472,2181637613,2177146624,2150150902,2091,0,13,58825
1370475669,4692,0,0,0,0,2176674102,2181602157,2177081755,2150137270,2091,0,13,51362
1370475674,4714,0,0,0,0,2175317668,2179976740,2175579894,2150000457,2084,0,13,25182
1370475679,4734,0,0,0,0,2175219401,2179661229,2175150848,2149981952,2072,0,12,50403
1370475684,4757,0,0,0,0,2176351232,2180972096,2176298669,2150076059,2056,0,13,30219
1370475689,4780,0,0,0,0,2176975552,2181793408,2177094637,2150143204,2038,0,12,10310
1370475694,30127,0,0,0,0,2176422957,2181050560,2176362925,2150070363,2028,0,12,62363
1370475699,25087,0,0,0,0,2177001664,2181590921,2176748105,2150118198,2019,0,13,26958
1370475704,20047,0,0,0,0,2177168310,2181782564,2176926070,2150140132,2008,0,12,6545
1370475709,15008,0,0,0,0,2176947474,2181605467,2176773613,2150116086,2000,0,12,55166
1370475714,9968,0,0,0,0,2176588790,2181057472,2176210185,2150079542,1983,0,13,63721
1370475719,4928,0,0,0,0,2173909860,2177616685,2172946724,2149774436,1975,0,13,36349
1370475724,4532,0,0,0,0,2175733339,2179964909,2175160457,2149990125,1960,0,13,46613
1370475729,4526,0,0,0,0,2175996882,2180261120,2175399460,2149985517,1945,0,13,65379
1370475734,4532,0,0,0,0,2176179830,2180334692,2175390957,2150020699,1922,0,13,17207
1370475739,4529,0,0,0,0,2175811940,2179877860,2174930971,2149949257,1898,0,13,59377
1370475744,4530,0,0,0,0,2176654400,2180798262,2175692352,2150032539,1877,0,12,39760
1370475749,4528,0,0,0,0,2177942134,2182283702,2177022957,2150143744,1861,0,12,21342
1370475754,4527,0,0,0,0,2179773083,2184532406,2179095305,2150339456,1830,0,12,54078
1370475759,30146,0,0,0,0,2179922121,2184679277,2179177782,2150331638,1804,0,13,33618
1370475764,25106,0,0,0,0,2180492955,2185330550,2179736722,2150381010,1768,0,13,42822
1370475769,20067,0,0,0,0,2181625353,2186590016,2180855716,2150499337,1733,0,13,64700
1370475774,15026,0,0,0,0,2182426331,2187665124,2181854454,2150591232,1699,0,13,57685
1370475779,9989,0,0,0,0,2181903936,2187004809,2181202770,2150522203,1666,0,12,65455
1370475784,4949,0,0,0,0,2181533229,2186322852,2180454089,2150451154,1637,0,13,18470
1370475789,4523,0,0,0,0,2181893997,2186664338,2180694482,2150485110,1612,0,13,39159
1370475794,4524,0,0,0,0,2181188470,2185831030,2179931602,2150395108,1594,0,13,24364
1370475799,4523,0,0,0,0,2181596507,2186286756,2180312054,2150426569,1582,0,13,12098
1370475804,4524,0,0,0,0,2182567158,2187351314,2181242020,2150515876,1570,0,13,60663
1370475809,4521,0,0,0,0,2182669650,2187555904,2181411565,2150528941,1568,0,13,4524
1370475814,4524,0,0,0,0,2183476973,2188472658,2182202998,2150612050,1572,0,13,20843
1370475819,4519,0,0,0,0,2184207104,2189215286,2182794011,2150673097,1573,0,13,11522
1370475824,30164,0,0,0,0,2184750848,2189940681,2183455634,2150723163,1588,0,13,20406
1370475829,25125,0,0,0,0,2185471945,2190671515,2184039094,2150799771,1605,0,13,14700
1370475834,20084,0,0,0,0,2185304374,2190318930,2183597220,2150736393,1622,0,13,8983
1370475839,15044,0,0,0,0,2185129106,2190064594,2183350893,2150725714,1638,0,13,45300
1370475844,10004,0,0,0,0,2187345700,2192879323,2185912594,2150922258,1654,0,12,46568
1370475849,4966,0,0,0,0,2188086985,2193509558,2186357897,2151019538,1660,0,13,56449
1370475854,4519,0,0,0,0,2188105865,2193585389,2186376896,2150993673,1666,0,12,15464
1370475859,4516,0,0,0,0,2187822820,2193026048,2185737014,2150942390,1679,0,13,12045
1370475864,4516,0,0,0,0,2188590226,2193849993,2186420013,2151002779,1684,0,12,24637
1370475869,4521,0,0,0,0,2189584704,2195033645,2187433792,2151104557,1678,0,13,18913
1370475874,4522,0,0,0,0,2188844726,2194051922,2186474651,2151002358,1683,0,12,47679
1370475879,4544,0,0,0,0,2188329206,2193379986,2185812205,2150962322,1678,0,12,34024
1370475884,4566,0,0,0,0,2187019456,2191815835,2184397531,2150839616,1675,0,13,6280
1370475889,30166,0,0,0,0,2186185490,2190810459,2183460306,2150757184,1669,0,13,35241
1370475894,25125,0,0,0,0,2185797494,2190207085,2182837805,2150712082,1668,0,12,4410
1370475899,20085,0,0,0,0,2187392612,2192140187,2184566939,2150880530,1667,0,12,42313
1370475904,15045,0,0,0,0,2186174628,2190622564,2183167872,2150754331,1664,0,13,37872
1370475909,10004,0,0,0,0,2181996928,2185730477,2178850450,2150341696,1660,0,12,64501
1370475914,4964,0,0,0,0,2177715373,2180520393,2174135734,2149904576,1653,0,13,11000
1370475919,4711,0,0,0,0,2178790235,2181731282,2175136886,2150036992,1647,0,13,924
1370475924,4733,0,0,0,0,2178104320,2180849819,2174298102,2149946761,1648,0,13,33065
1370475929,4755,0,0,0,0,2177668169,2180342473,2173856301,2149910144,1643,0,13,26420
1370475934,4776,0,0,0,0,2179904320,2182950345,2176102080,2150130084,1639,0,12,14578
1370475939,4799,0,0,0,0,2181107008,2184184265,2177060525,2150236169,1630,0,13,30261
1370475944,4817,0,0,0,0,2182360768,2185681133,2178349622,2150305161,1622,0,12,51450
1370475949,4487,0,0,0,0,2182867190,2186124781,2178650578,2150351625,1618,0,12,23513
1370475954,30181,0,0,0,0,2184593142,2188071817,2180280237,2150522166,1609,0,12,8038
1370475959,25141,0,0,0,0,2184495286,2187996105,2180173933,2150459830,1596,0,12,16647
1370475964,20103,0,0,0,0,2184836022,2188084379,2180107227,2150485632,1574,0,12,30721
1370475969,15064,0,0,0,0,2189839360,2193895140,2185086235,2150930075,1552,0,12,19032
1370475974,10023,0,0,0,0,2192656338,2197077266,2187804059,2151165376,1520,0,12,48284
1370475979,4984,0,0,0,0,2195173220,2199952100,2190243044,2151373174,1491,0,12,38674
1370475984,4486,0,0,0,0,2197502537,2202587611,2192477997,2151613750,1458,0,13,18743
1370475989,4482,0,0,0,0,2197273481,2202451026,2192370230,2151548516,1420,0,13,5527
1370475994,4485,0,0,0,0,2194306761,2198775817,2189001078,2151234962,1383,0,12,7006
1370475999,4482,0,0,0,0,2196495835,2201172836,2191013485,2151482166,1347,0,13,14365
1370476004,4480,0,0,0,0,2196901248,2201811245,2191613028,2151542390,1305,0,12,51837
1370476009,4480,0,0,0,0,2193692388,2198056292,2188237202,2151208923,1260,0,13,31091
1370476014,4483,0,0,0,0,2189920813,2193472713,2184191030,2150832896,1209,0,13,276
1370476019,30201,0,0,0,0,2187925732,2191052050,2182071881,2150626550,1152,0,13,33179
1370476024,25161,0,0,0,0,2185953252,2188818358,2180180214,2150440338,1097,0,12,4979
1370476029,20121,0,0,0,0,2188080219,2191071597,2181891026,2150608265,1048,0,13,12181
1370476034,15083,0,0,0,0,2191470107,2194978505,2185257353,2150937782,1017,0,13,43112
1370476039,10043,0,0,0,0,2187770477,2190523894,2181290459,2150538221,993,0,12,33323
1370476044,5003,0,0,0,0,2188604498,2191577609,2182142107,2150596315,969,0,12,16143
1370476049,4476,0,0,0,0,2189383771,2192210102,2182530834,2150682569,929,0,13,19172
1370476054,4475,0,0,0,0,2196600173,2200445613,2189402331,2151344256,903,0,12,36489
1370476059,4476,0,0,0,0,2196711872,2200747547,2189767003,2151343625,869,0,12,60005
1370476064,4477,0,0,0,0,2192975241,2196151542,2185662436,2150939922,823,0,13,60649
