TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364254230,4455,0,0,0,0,2153323017,2156142189,2155586221,2148140653,2279,0,13,28106
1364254235,4457,0,0,0,0,2153449234,2156316050,2155755355,2148153060,2296,0,13,5611
1364254240,4451,0,0,0,0,2153483218,2156344850,2155764196,2148150884,2319,0,12,46626
1364254245,4455,0,0,0,0,2153588617,2156476370,2155884297,2148160512,2343,0,13,42496
1364254250,4453,0,0,0,0,2153743771,2156682477,2156081938,2148175954,2397,0,12,57045
1364254255,4455,0,0,0,0,2153799414,2156750683,2156138697,2148177874,2437,0,13,8871
1364254260,4452,0,0,0,0,2153938816,2156945197,2156327442,2148188882,2481,0,13,21928
1364254265,30696,0,0,0,0,2154079780,2157108955,2156485622,2148201572,2529,0,13,3080
1364254270,25659,0,0,0,0,2154102582,2157122432,2156471542,2148203346,2579,0,12,36639
1364254275,20619,0,0,0,0,2154240292,2157311369,2156646610,2148214692,2621,0,13,33203
1364254280,15579,0,0,0,0,2154367963,2157500379,2156835702,2148227474,2651,0,13,53141
1364254285,10539,0,0,0,0,2154452982,2157582546,2156884352,2148230226,2662,0,13,5348
1364254290,5500,0,0,0,0,2154592448,2157750683,2157049033,2148238363,2670,0,13,46801
1364254295,4450,0,0,0,0,2154675218,2157882505,2157183259,2148251904,2685,0,13,12470
1364254300,4448,0,0,0,0,2154694363,2157887286,2157162724,2148251986,2706,0,13,1423
1364254305,4450,0,0,0,0,2154671067,2157812809,2157065974,2148244626,2727,0,13,11123
1364254310,4444,0,0,0,0,2154520310,2157580909,2156813193,2148227474,2741,0,13,3983
1364254315,4449,0,0,0,0,2154294098,2157224557,2156424914,2148202496,2756,0,13,31159
1364254320,4446,0,0,0,0,2154266989,2157177718,2156378194,2148196964,2780,0,12,16979
1364254325,4447,0,0,0,0,2154507337,2157513654,2156703716,2148225261,2815,0,13,45821
1364254330,30717,0,0,0,0,2154736091,2157822336,2157009380,2148250084,2854,0,13,63098
1364254335,25679,0,0,0,0,2154828891,2157959917,2157164717,2148259382,2894,0,13,18139
1364254340,20638,0,0,0,0,2154765147,2157896950,2157118866,2148252873,2942,0,13,40193
1364254345,15598,0,0,0,0,2154755282,2157900662,2157148754,2148254089,2980,0,13,4596
1364254350,10558,0,0,0,0,2154626523,2157720256,2156972434,2148240694,3020,0,13,13136
1364254355,5517,0,0,0,0,2154599030,2157701385,2156956772,2148244736,3043,0,13,31069
1364254360,4497,0,0,0,0,2154507483,2157566802,2156817453,2148240594,3062,0,13,3968
1364254365,4514,0,0,0,0,2153985874,2156797787,2156031497,2148177252,3075,0,13,16873
1364254370,4537,0,0,0,0,2153331730,2155806482,2155006409,2148107254,3100,0,13,20248
1364254375,4558,0,0,0,0,2153380928,2155836918,2155018340,2148107501,3128,0,12,57995
1364254380,4578,0,0,0,0,2154173778,2156963840,2156118838,2148189659,3167,0,12,3840
1364254385,4598,0,0,0,0,2155114944,2158262957,2157388507,2148283958,3213,0,13,56551
1364254390,4619,0,0,0,0,2155542290,2158818889,2157876617,2148318317,3262,0,13,43363
1364254395,30736,0,0,0,0,2155824475,2159181120,2158205348,2148338441,3314,0,13,10777
1364254400,25696,0,0,0,0,2156346276,2159903305,2158906852,2148388269,3358,0,13,44121
1364254405,20655,0,0,0,0,2156690678,2160321069,2159263936,2148416374,3404,0,13,60230
1364254410,15616,0,0,0,0,2156910144,2160619510,2159526418,2148434587,3442,0,13,45370
1364254415,10576,0,0,0,0,2157026331,2160756571,2159635748,2148443995,3477,0,13,45628
1364254420,5536,0,0,0,0,2157127707,2160870528,2159718994,2148448694,3503,0,13,20147
1364254425,4766,0,0,0,0,2157402432,2161233563,2160052626,2148471844,3527,0,12,42243
1364254430,4792,0,0,0,0,2157489773,2161350866,2160137901,2148477869,3542,0,13,12551
1364254435,4808,0,0,0,0,2157473947,2161311314,2160066605,2148473408,3538,0,13,59150
1364254440,4831,0,0,0,0,2157674102,2161570121,2160306797,2148492928,3532,0,13,46872
1364254445,4436,0,0,0,0,2157684626,2161536146,2160244489,2148488530,3528,0,13,33268
1364254450,4429,0,0,0,0,2157711689,2161582683,2160279606,2148492635,3532,0,13,53559
1364254455,4433,0,0,0,0,2157806802,2161704237,2160360713,2148506660,3535,0,13,10997
1364254460,30757,0,0,0,0,2157917001,2161813229,2160426861,2148509248,3543,0,12,10815
1364254465,25716,0,0,0,0,2157913938,2161749696,2160325888,2148506605,3550,0,13,15967
1364254470,20676,0,0,0,0,2158086646,2162025106,2160582153,2148526573,3549,0,13,39064
1364254475,15638,0,0,0,0,2158187492,2162113801,2160630052,2148530870,3536,0,13,22219
1364254480,10598,0,0,0,0,2158310948,2162264548,2160746331,2148535542,3515,0,13,30452
1364254485,5558,0,0,0,0,2158521472,2162572571,2161038720,2148556992,3492,0,13,51175
1364254490,4428,0,0,0,0,2158715648,2162850660,2161304219,2148578980,3480,0,13,22800
1364254495,4427,0,0,0,0,2158601709,2162686912,2161143387,2148562614,3463,0,12,28476
1364254500,4427,0,0,0,0,2158351177,2162351396,2160812278,2148541641,3443,0,13,17528
1364254505,4429,0,0,0,0,2157869769,2161631177,2160065764,2148485723,3429,0,13,52413
1364254510,4426,0,0,0,0,2157701732,2161381403,2159793865,2148467584,3418,0,13,60055
1364254515,4428,0,0,0,0,2157738688,2161415131,2159787072,2148470838,3423,0,13,6892
1364254520,4423,0,0,0,0,2157998765,2161725302,2160041325,2148491172,3428,0,13,51366
1364254525,30777,0,0,0,0,2158122377,2161859867,2160133467,2148498368,3428,0,13,13993
1364254530,25736,0,0,0,0,2157996736,2161634496,2159867172,2148475904,3419,0,13,32217
1364254535,20696,0,0,0,0,2158427556,2162194998,2160344265,2148509202,3407,0,13,31816
1364254540,15656,0,0,0,0,2159000603,2162979922,2161078985,2148562349,3401,0,13,46038
1364254545,10617,0,0,0,0,2159616036,2163853202,2161912603,2148622162,3407,0,12,43163
1364254550,5577,0,0,0,0,2160061065,2164454939,2162459904,2148665654,3430,0,13,37863
1364254555,4424,0,0,0,0,2160171721,2164602148,2162564589,2148672457,3453,0,13,39851
1364254560,4419,0,0,0,0,2160326134,2164786843,2162698688,2148671872,3480,0,13,29720
1364254565,4422,0,0,0,0,2160460406,2164877037,2162671460,2148680576,3496,0,13,44830
1364254570,4419,0,0,0,0,2160965760,2165600164,2163338340,2148735232,3518,0,13,44187
1364254575,4422,0,0,0,0,2161465197,2166278171,2163956480,2148783396,3542,0,12,2225
1364254580,4419,0,0,0,0,2161585179,2166386560,2163986212,2148784512,3564,0,13,62348
1364254585,4431,0,0,0,0,2161913700,2166805714,2164340187,2148815323,3580,0,12,63603
1364254590,30794,0,0,0,0,2162294198,2167318573,2164791049,2148845568,3586,0,13,50178
1364254595,25754,0,0,0,0,2162474038,2167548918,2164956443,2148855076,3579,0,13,38599
1364254600,20714,0,0,0,0,2162577600,2167652306,2165019922,2148859794,3569,0,13,41555
1364254605,15673,0,0,0,0,2162992658,2168210331,2165508342,2148894656,3560,0,12,30307
1364254610,10635,0,0,0,0,2163305216,2168587876,2165809773,2148921526,3549,0,13,6336
1364254615,5597,0,0,0,0,2163356845,2168664886,2165860041,2148923675,3536,0,13,50637
1364254620,4575,0,0,0,0,2163696923,2169122560,2166254016,2148950902,3523,0,13,12960
1364254625,4598,0,0,0,0,2163980580,2169456978,2166504393,2148974418,3504,0,13,9385
1364254630,4620,0,0,0,0,2164157869,2169699227,2166708059,2148989147,3488,0,12,17434
1364254635,4634,0,0,0,0,2164042057,2169505792,2166498633,2148975396,3477,0,13,46460
1364254640,4659,0,0,0,0,2163938880,2169363675,2166342756,2148959469,3465,0,12,63087
1364254645,4681,0,0,0,0,2164021769,2169512713,2166483995,2148971492,3448,0,13,43822
1364254650,4703,0,0,0,0,2163861065,2169249618,2166181321,2148950893,3438,0,13,20358
1364254655,30814,0,0,0,0,2164052196,2169419757,2166237385,2148954121,3431,0,12,19973
1364254660,25774,0,0,0,0,2164846912,2170478025,2167145005,2149025664,3410,0,13,65527
1364254665,20734,0,0,0,0,2165563492,2171406034,2167943597,2149086546,3385,0,13,8902
1364254670,15694,0,0,0,0,2166024749,2172044406,2168499840,2149126070,3364,0,13,59028
1364254675,10654,0,0,0,0,2166259181,2172344530,2168732452,2149145097,3361,0,13,3891
1364254723,25826,0,0,0,0,2157344356,2160090496,2157450843,2148315026,3089,0,13,46957
1364254729,19878,0,0,0,0,2157680064,2160465737,2157688960,2148344630,3066,0,13,35237
1364254734,14838,0,0,0,0,2158374162,2161401609,2158491702,2148416448,3046,0,13,59780
1364254739,9797,0,0,0,0,2158417536,2161414363,2158453952,2148412800,3023,0,13,53504
1364254744,4759,0,0,0,0,2158366921,2161319707,2158354889,2148406089,3001,0,13,56105
1364254749,4762,0,0,0,0,2158618084,2161665142,2158603593,2148430921,2979,0,13,22525
1364254754,4784,0,0,0,0,2158234825,2161172534,2158195922,2148394861,2958,0,13,44305
1364254759,4806,0,0,0,0,2156954157,2159424320,2156668772,2148280905,2942,0,13,62473
1364254764,4821,0,0,0,0,2155907483,2158026395,2155441590,2148187702,2923,0,13,29560
1364254769,4684,0,0,0,0,2155457426,2157422427,2154905426,2148148717,2901,0,13,43308
1364254774,4687,0,0,0,0,2155277421,2157146752,2154638116,2148131501,2889,0,13,24837
1364254779,4684,0,0,0,0,2155208292,2157017819,2154490477,2148124406,2892,0,13,63027
1364254784,29976,0,0,0,0,2155171584,2156949248,2154411702,2148116105,2891,0,12,51296
1364254789,24937,0,0,0,0,2155173421,2156939712,2154375232,2148114322,2891,0,13,45176
1364254794,19898,0,0,0,0,2155248173,2157000603,2154405412,2148113746,2889,0,13,27015
1364254799,14858,0,0,0,0,2155364132,2157126381,2154480850,2148119981,2875,0,13,17743
1364254804,9817,0,0,0,0,2155442916,2157204022,2154522797,2148124580,2850,0,13,49145
1364254809,4777,0,0,0,0,2155554742,2157327387,2154595209,2148132754,2830,0,13,5944
1364254814,4683,0,0,0,0,2155789970,2157599707,2154797805,2148147520,2809,0,13,18126
1364254819,4679,0,0,0,0,2156153618,2158020379,2155115648,2148174363,2786,0,13,53927
1364254824,4682,0,0,0,0,2156689572,2158708416,2155655515,2148218962,2764,0,13,13138
1364254829,4677,0,0,0,0,2157091986,2159240027,2156087433,2148248804,2763,0,13,43924
1364254834,4677,0,0,0,0,2157096182,2159219026,2156056484,2148245339,2751,0,13,27036
1364254839,4678,0,0,0,0,2157079725,2159165723,2155995392,2148237412,2726,0,12,59808
1364254844,4680,0,0,0,0,2157031076,2159064429,2155880740,2148228690,2699,0,13,1730
1364254849,29998,0,0,0,0,2157058660,2159090322,2155887094,2148227190,2671,0,12,9457
1364254854,24958,0,0,0,0,2157221604,2159269220,2156005421,2148238390,2645,0,13,5366
1364254859,19918,0,0,0,0,2157359524,2159412452,2156093376,2148241984,2624,0,13,45231
1364254864,14877,0,0,0,0,2157382537,2159415305,2156075309,2148241810,2612,0,13,12527
1364254869,9837,0,0,0,0,2157420297,2159452233,2156077504,2148241782,2600,0,13,29114
1364254874,4797,0,0,0,0,2157475401,2159479524,2156071798,2148249929,2569,0,13,51304
1364254879,4672,0,0,0,0,2157593581,2159588022,2156130669,2148255296,2552,0,13,64996
1364254884,4675,0,0,0,0,2157758345,2159766921,2156239296,2148259940,2536,0,13,21516
1364254889,4673,0,0,0,0,2158037467,2160098413,2156473709,2148279177,2527,0,12,50650
1364254894,4674,0,0,0,0,2158581421,2160740050,2156969042,2148315117,2521,0,13,22231
1364254899,4671,0,0,0,0,2159714057,2162142793,2158058477,2148402587,2510,0,12,43240
1364254904,4671,0,0,0,0,2161115401,2163923364,2159500032,2148511405,2488,0,13,52465
1364254909,4670,0,0,0,0,2161997156,2165039835,2160382189,2148568502,2456,0,13,46916
1364254914,30014,0,0,0,0,2163366994,2166657444,2161619300,2148663881,2427,0,13,20943
1364254919,24974,0,0,0,0,2166314422,2170334436,2164524178,2148895186,2406,0,13,28787
1364254924,19933,0,0,0,0,2170162020,2175503323,2168875638,2149245385,2390,0,13,18539
1364254929,14894,0,0,0,0,2171501430,2177481380,2170655085,2149370560,2370,0,13,34634
1364254934,9856,0,0,0,0,2170127936,2175824585,2169362788,2149265609,2371,0,13,36308
1364254939,4815,0,0,0,0,2167116361,2171684178,2165801782,2148972982,2371,0,13,64666
1364254944,4669,0,0,0,0,2165532992,2169434148,2163809910,2148823488,2374,0,13,16230
1364254949,4664,0,0,0,0,2165525357,2169328749,2163637659,2148823451,2371,0,13,50788
1364254954,4669,0,0,0,0,2166422226,2170633874,2164782610,2148916818,2372,0,13,8882
1364254959,4665,0,0,0,0,2165607661,2169506889,2163818240,2148830235,2366,0,13,12481
1364254964,4663,0,0,0,0,2164407643,2167779739,2162291876,2148712841,2360,0,13,55012
1364254969,4675,0,0,0,0,2164494491,2167710518,2162114285,2148708105,2351,0,13,47258
1364254974,4694,0,0,0,0,2165471963,2168886089,2162980150,2148777856,2339,0,13,2352
1364254979,30033,0,0,0,0,2166775533,2170445449,2164155346,2148862144,2320,0,13,36963
1364254984,24994,0,0,0,0,2169100022,2173291300,2166390198,2149052544,2287,0,13,34761
1364254989,19954,0,0,0,0,2172904384,2178474148,2170739318,2149409581,2273,0,13,60859
1364254994,14915,0,0,0,0,2173555410,2179386916,2171562240,2149432996,2251,0,13,4109
1364254999,9878,0,0,0,0,2172241545,2177646610,2170082048,2149280210,2229,0,13,14309
1364255004,4837,0,0,0,0,2170494016,2175210075,2168001435,2149120950,2206,0,13,53064
1364255009,4660,0,0,0,0,2169931474,2174416009,2167282971,2149071067,2176,0,13,7228
1364255014,4661,0,0,0,0,2169838034,2174164452,2166962432,2149061888,2145,0,13,57539
1364255019,4658,0,0,0,0,2171663405,2176506971,2168836662,2149233618,2107,0,13,27372
1364255024,4660,0,0,0,0,2172791241,2177968411,2170033179,2149326857,2066,0,13,2345
1364255029,4658,0,0,0,0,2172328996,2177311213,2169455314,2149279808,2024,0,13,62814
1364255034,4659,0,0,0,0,2171750262,2176544146,2168786130,2149223186,1980,0,12,4247
1364255039,4657,0,0,0,0,2171097892,2175635337,2167997513,2149167515,1966,0,12,5
1364255044,30055,0,0,0,0,2170180379,2174266304,2166802157,2149070665,1940,0,13,11136
1364255049,25017,0,0,0,0,2170148726,2174117046,2166573293,2149058989,1919,0,13,56339
1364255054,19977,0,0,0,0,2170843017,2174904365,2167120877,2149102436,1907,0,12,9786
1364255059,14936,0,0,0,0,2172220745,2176480237,2168280173,2149193161,1903,0,13,31838
1364255064,9896,0,0,0,0,2174107931,2178662262,2169885458,2149319030,1903,0,13,37938
1364255069,4858,0,0,0,0,2177881234,2183325193,2173502107,2149620004,1905,0,12,62798
1364255074,4656,0,0,0,0,2182941430,2189796809,2178693037,2150074212,1896,0,13,24932
1364255079,4652,0,0,0,0,2188589074,2197305234,2184923922,2150600027,1891,0,13,28430
1364255084,4649,0,0,0,0,2192637933,2202888192,2189749394,2151024896,1885,0,13,54058
1364255089,4651,0,0,0,0,2190260205,2199877869,2187261257,2150745700,1877,0,12,58681
1364255094,4629,0,0,0,0,2185597238,2193728192,2182140781,2150282678,1885,0,13,43430
1364255099,4630,0,0,0,0,2182266925,2188939849,2177894464,2149898688,1882,0,13,28161
1364255104,4628,0,0,0,0,2182241929,2188475584,2177273270,2149896374,1876,0,13,38290
1364255109,30054,0,0,0,0,2184487186,2191237778,2179357394,2150105408,1874,0,13,2396
1364255114,25016,0,0,0,0,2188610066,2196631533,2183793106,2150521627,1879,0,13,64622
1364255119,19976,0,0,0,0,2190743104,2199393645,2186020726,2150670765,1894,0,13,62526
1364255124,14935,0,0,0,0,2191609554,2200131392,2186339840,2150664100,1915,0,13,42694
1364255129,9895,0,0,0,0,2193947200,2202697947,2188126061,2150821476,1934,0,13,51325
1364255134,4855,0,0,0,0,2198098395,2208063716,2192381906,2151190592,1951,0,13,7822
1364255139,4625,0,0,0,0,2203256566,2214709897,2197825289,2151657188,1963,0,13,12906
1364255144,4624,0,0,0,0,2206019245,2218273188,2200610486,2151843794,1991,0,13,26897
1364255149,4626,0,0,0,0,2206509997,2218774994,2200895222,2151867675,2002,0,13,1813
1364255154,4622,0,0,0,0,2206848585,2219107227,2200964662,2151832155,2011,0,13,5196
1364255159,4622,0,0,0,0,2208315282,2220757220,2202204196,2151966125,2017,0,13,57490
1364255164,4622,0,0,0,0,2209410358,2222073362,2203186779,2152045796,2026,0,12,55843
1364255169,4623,0,0,0,0,2209627035,2222285513,2203238747,2152041682,2040,0,13,49113
1364255174,30073,0,0,0,0,2209527716,2222063259,2202935488,2152006701,2057,0,13,58121
1364255179,25033,0,0,0,0,2210684580,2223331200,2203855424,2152103424,2082,0,13,7035
1364255184,19994,0,0,0,0,2211320448,2223951030,2204202038,2152134089,2102,0,13,27843
1364255189,14954,0,0,0,0,2211646875,2224384694,2204515456,2152152438,2116,0,13,18033
1364255194,9914,0,0,0,0,2211927963,2224623515,2204592429,2152146048,2143,0,13,11396
1364255199,4874,0,0,0,0,2212790381,2225498688,2205191981,2152234953,2176,0,13,38717
1364255204,4630,0,0,0,0,2214031515,2227135213,2206487012,2152348580,2207,0,13,40184
1364255209,4653,0,0,0,0,2214994752,2228318390,2207338861,2152421961,2236,0,13,28890
1364255214,4677,0,0,0,0,2215208941,2228428516,2207333476,2152436004,2266,0,13,10010
1364255219,4693,0,0,0,0,2215738322,2228908187,2207602944,2152452434,2299,0,13,22927
1364255224,4715,0,0,0,0,2215645467,2228580745,2207169270,2152417490,2329,0,13,5252
1364255229,4736,0,0,0,0,2215818349,2228762624,2207187200,2152401755,2349,0,13,1411
1364255234,4760,0,0,0,0,2217197312,2230375076,2208480914,2152560749,2363,0,13,3334
1364255239,30093,0,0,0,0,2217309092,2230350884,2208315666,2152521627,2368,0,13,43789
1364255244,25053,0,0,0,0,2217804589,2230957467,2208729865,2152567204,2375,0,13,10574
1364255249,20012,0,0,0,0,2217984201,2231048813,2208661165,2152548635,2410,0,13,13341
1364255254,14972,0,0,0,0,2219872566,2233380132,2210491574,2152727378,2438,0,13,33881
1364255259,9933,0,0,0,0,2220528868,2234038226,2210943259,2152800804,2466,0,12,6681
1364255264,4892,0,0,0,0,2219964425,2233235675,2210129755,2152675830,2487,0,13,1005
1364255269,4613,0,0,0,0,2220234761,2233429915,2210219392,2152727323,2516,0,12,33058
1364255274,4608,0,0,0,0,2222373796,2236149677,2212337508,2152882139,2555,0,13,41595
1364255279,4612,0,0,0,0,2223169033,2236840566,2212744475,2152958208,2582,0,13,21200
1364255284,4609,0,0,0,0,2223605412,2237415012,2213112630,2153012891,2598,0,13,4033
1364255289,4611,0,0,0,0,2223760292,2237445531,2212921664,2152952548,2616,0,13,4028
1364255294,4606,0,0,0,0,2224173988,2237636233,2213017398,2152998628,2630,0,13,48698
1364255299,4609,0,0,0,0,2225159917,2238801545,2213871250,2153075931,2637,0,13,51088
1364255304,30111,0,0,0,0,2225326427,2239082020,2214012416,2153082825,2662,0,13,28651
1364255309,25070,0,0,0,0,2224757449,2238010121,2212999972,2152993097,2681,0,13,53149
1364255314,20030,0,0,0,0,2226876699,2240602477,2214994907,2153174016,2696,0,13,40434
1364255319,14990,0,0,0,0,2226891538,2240406921,2214666889,2153133421,2705,0,13,49977
1364255324,9949,0,0,0,0,2226148489,2239258678,2213613412,2153057024,2713,0,12,49809
1364255329,4909,0,0,0,0,2228362980,2242079835,2215842944,2153268754,2716,0,13,19487
1364255334,4604,0,0,0,0,2229788608,2243802166,2217155163,2153415213,2712,0,13,23752
1364255339,4606,0,0,0,0,2229458194,2243142336,2216518262,2153353435,2705,0,13,13888
1364255344,4602,0,0,0,0,2230072557,2243802825,2216884196,2153397293,2684,0,13,42953
1364255349,4605,0,0,0,0,2231325769,2245238802,2217915154,2153518427,2639,0,12,170
1364255354,4602,0,0,0,0,2232218258,2246164187,2218551926,2153570066,2613,0,13,4956
1364255359,4603,0,0,0,0,2233158610,2247331072,2219485302,2153695021,2581,0,13,45115
1364255364,4600,0,0,0,0,2233052681,2247220544,2219296091,2153633920,2560,0,13,4871
1364255369,30124,0,0,0,0,2233847040,2247835008,2219708964,2153773979,2534,0,13,60055
1364255374,25083,0,0,0,0,2235762029,2250249536,2221456073,2153845869,2511,0,13,52807
1364255379,20043,0,0,0,0,2237097718,2251845284,2222684662,2154003309,2500,0,12,53874
1364255384,15003,0,0,0,0,2236636498,2250881060,2221686756,2153926180,2485,0,13,47393
1364255389,9962,0,0,0,0,2236501860,2250532992,2221323382,2153894564,2461,0,12,34999
1364255394,4923,0,0,0,0,2238231817,2252831625,2223198427,2154086656,2430,0,13,15469
1364255399,4600,0,0,0,0,2237563593,2251642459,2222026587,2153918098,2394,0,12,61132
1364255404,4594,0,0,0,0,2238597888,2252898322,2223008877,2154091163,2365,0,13,39594
1364255409,4598,0,0,0,0,2239443995,2253661942,2223394441,2154079360,2373,0,13,42644
1364255414,4595,0,0,0,0,2241891465,2256841874,2225967542,2154387858,2381,0,13,23442
1364255419,4597,0,0,0,0,2240331008,2254424365,2223775643,2154168155,2390,0,13,47533
1364255424,4594,0,0,0,0,2240434880,2254402624,2223680850,2154157485,2382,0,13,14354
1364255429,4597,0,0,0,0,2243643099,2258558564,2226947958,2154476882,2368,0,12,22951
1364255434,30141,0,0,0,0,2243808210,2258508489,2226803949,2154470902,2359,0,13,51084
1364255439,25101,0,0,0,0,2242841773,2256889654,2225363721,2154361453,2358,0,13,13751
1364255444,20063,0,0,0,0,2245524452,2260377152,2227996489,2154585654,2364,0,13,63724
1364255449,15022,0,0,0,0,2244812068,2259128731,2226885814,2154526189,2377,0,13,17336
1364255454,9982,0,0,0,0,2246513645,2261098852,2228334171,2154654436,2386,0,13,47370
1364255459,4942,0,0,0,0,2247776210,2262574281,2229339995,2154750180,2420,0,13,47073
1364255464,4694,0,0,0,0,2246875940,2261222372,2228276041,2154709677,2449,0,13,32058
1364255469,4713,0,0,0,0,2249681024,2264884818,2231106130,2154953462,2469,0,13,21091
1364255474,4735,0,0,0,0,2249573412,2264280182,2230304987,2154829211,2490,0,13,14788
1364255479,4756,0,0,0,0,2250600859,2265319606,2231031561,2154983094,2511,0,13,41924
1364255484,4777,0,0,0,0,2251885138,2266924525,2232161362,2155027565,2534,0,13,40169
1364255489,4802,0,0,0,0,2250725796,2265168941,2230615067,2154908736,2569,0,13,45235
1364255494,4818,0,0,0,0,2250503835,2264514816,2229929453,2154890614,2601,0,13,50499
1364255499,30140,0,0,0,0,2254231040,2269258395,2233685888,2155218761,2631,0,13,34256
1364255504,25100,0,0,0,0,2255178870,2270270089,2234289499,2155327076,2654,0,13,21852
1364255509,20062,0,0,0,0,2256226642,2271505600,2235223405,2155456512,2685,0,13,212
1364255514,15022,0,0,0,0,2256941120,2272079085,2235431222,2155433508,2729,0,13,16738
1364255519,9982,0,0,0,0,2256833545,2271675904,2235067264,2155469897,2758,0,13,12560
1364255524,4941,0,0,0,0,2256966509,2271643401,2234724297,2155303826,2785,0,13,43211
1364255529,4563,0,0,0,0,2257699236,2272444013,2235414930,2155479872,2811,0,13,58180
1364255534,4563,0,0,0,0,2258771382,2273716973,2236276973,2155552484,2830,0,13,65015
1364255539,4564,0,0,0,0,2259226596,2273728036,2236092900,2155554916,2845,0,13,63171
1364255544,4562,0,0,0,0,2259673353,2274394203,2236444242,2155504905,2851,0,13,47954
1364255549,4564,0,0,0,0,2260975396,2275707757,2237446016,2155772864,2865,0,13,38291
1364255554,4559,0,0,0,0,2261669997,2276410587,2237846317,2155752374,2878,0,13,17164
1364255559,4563,0,0,0,0,2263481435,2278564342,2239484041,2155916242,2894,0,13,3956
1364255564,30159,0,0,0,0,2264670811,2279966262,2240483136,2156032100,2926,0,13,58220
1364255569,25119,0,0,0,0,2263160182,2277601307,2238333540,2155750948,2951,0,13,37408
1364255574,20078,0,0,0,0,2265079698,2279870162,2240031890,2156067062,2972,0,13,49353
1364255579,15040,0,0,0,0,2267193261,2282377472,2241978916,2156234331,2999,0,13,34383
1364255584,10001,0,0,0,0,2265459126,2279858404,2239760301,2155978688,3008,0,12,21638
1364255589,4960,0,0,0,0,2265998080,2280525860,2240191268,2156025993,3020,0,13,18253
1364255594,4557,0,0,0,0,2268621504,2283456630,2242369526,2156288265,3027,0,12,35053
1364255599,4558,0,0,0,0,2269890989,2284740187,2243149522,2156406765,3039,0,13,29306
1364255604,4554,0,0,0,0,2268935634,2283371456,2241944064,2156281947,3049,0,13,7299
1364255609,4558,0,0,0,0,2270711424,2285467126,2243534555,2156436699,3055,0,12,40882
1364255614,4554,0,0,0,0,2270062628,2284336630,2242427492,2156294473,3061,0,13,10282
1364255619,4555,0,0,0,0,2270289307,2284475227,2242486208,2156361901,3075,0,13,22284
1364255624,4553,0,0,0,0,2272116251,2286638089,2244118381,2156508781,3078,0,13,59691
1364255629,30179,0,0,0,0,2270474806,2284371730,2242141531,2156287414,3081,0,13,26692
1364255634,25138,0,0,0,0,2273296301,2287619145,2244597897,2156654573,3089,0,13,19450
1364255639,20098,0,0,0,0,2274140480,2288662070,2245340297,2156632475,3094,0,13,60263
1364255644,15058,0,0,0,0,2275936841,2290715309,2246804288,2156795977,3101,0,13,28530
1364255649,10020,0,0,0,0,2274766217,2288939282,2245287725,2156730779,3104,0,13,30864
1364255654,4980,0,0,0,0,2278548397,2293729362,2249183789,2157302116,3098,0,13,2553
1364255659,4553,0,0,0,0,2279994788,2295327213,2250107776,2157176960,3080,0,13,38455
1364255664,4549,0,0,0,0,2278891721,2293619062,2248708077,2157184475,3050,0,12,55528
1364255669,4544,0,0,0,0,2279242285,2293831872,2248655378,2157128804,3020,0,13,38290
1364255674,4564,0,0,0,0,2279943076,2294431414,2248898002,2157109595,2970,0,12,25167
1364255679,4585,0,0,0,0,2281403986,2296183131,2250378249,2157440228,2922,0,13,32896
1364255684,4608,0,0,0,0,2283857536,2299064320,2252415936,2157669906,2866,0,13,6238
1364255689,4630,0,0,0,0,2285783533,2301258541,2254020224,2157839826,2817,-1,13,6460
1364255694,30197,0,0,0,0,2283376521,2298130368,2251562962,2157541385,2770,0,13,21552
1364255699,25159,0,0,0,0,2286680512,2302136182,2254577289,2157910244,2736,0,13,39073
1364255704,20119,0,0,0,0,2287552813,2303009472,2255104347,2157976201,2710,0,13,21464
1364255709,15078,0,0,0,0,2285523821,2300284790,2252961389,2157814144,2683,0,13,4308
1364255714,10038,0,0,0,0,2286888786,2301913389,2254178688,2157934893,2651,0,13,39227
1364255719,4999,0,0,0,0,2286988662,2301812745,2254039844,2157981851,2617,0,13,4949
1364255724,4775,0,0,0,0,2287936877,2303007606,2254882532,2158016640,2574,0,13,52040
1364255729,4796,0,0,0,0,2289446400,2304558921,2255932169,2158141732,2544,0,13,44000
1364255734,4819,0,0,0,0,2291830070,2307451593,2258281188,2158524160,2524,0,13,46420
1364255739,4539,0,0,0,0,2293083044,2308776731,2259141165,2158628196,2507,0,13,37373
1364255744,4541,0,0,0,0,2290096941,2304886244,2255970770,2158182336,2501,0,13,35696
1364255749,4539,0,0,0,0,2293254902,2308684946,2258857206,2158494436,2498,0,13,31617
1364255754,4541,0,0,0,0,2300342729,2317670043,2265975670,2159395364,2491,0,13,33634
1364255759,30217,0,0,0,0,2299319945,2315953325,2264567844,2159394761,2484,0,13,12175
1364255764,25179,0,0,0,0,2295565842,2311039332,2260394267,2158764370,2469,0,13,36981
1364255769,20138,0,0,0,0,2300776457,2317396955,2265335250,2159439552,2461,0,13,9954
1364255774,15098,0,0,0,0,2300175131,2316415012,2264389814,2159250468,2454,0,13,53321
