TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324151299,6775,301.8099975585937500,11.3041000366210940,34.2252998352050800,176.5912933349609400,335.4150085449219000,11.2853698730468750,38.1954994201660160,51,148,92,84,74,15513,2147522944,2147859282,2147041600,2147598838,2147123931,2147757056,2147551049,2147585718,1095,3,13,51861
1324151299,5642,301.8099975585937500,11.3041000366210940,34.2252998352050800,176.5912933349609400,335.4150085449219000,11.2853698730468750,38.1954994201660160,50,142,90,86,72,15511,2147516105,2147858020,2147043318,2147597092,2147122816,2147753801,2147556443,2147584438,1104,3,13,52474
1324151299,4782,301.8099975585937500,11.3041000366210940,34.2252998352050800,176.5912933349609400,335.4150085449219000,11.2853698730468750,38.1954994201660160,50,150,91,87,75,15507,2147517933,2147859044,2147044946,2147599186,2147123766,2147759643,2147558930,2147583204,1113,3,12,8108
1324151299,3933,301.8099975585937500,11.3041000366210940,34.2252998352050800,176.5912933349609400,335.4150085449219000,11.2853698730468750,38.1954994201660160,51,143,90,89,74,15512,2147515236,2147860205,2147043785,2147599478,2147124306,2147762240,2147556516,2147587986,1119,3,12,41389
1324151299,5809,301.8099975585937500,11.3041000366210940,34.2252998352050800,176.5912933349609400,335.4150085449219000,11.2853698730468750,38.1954994201660160,50,143,91,87,74,15511,2147517933,2147859044,2147043318,2147599186,2147123931,2147757056,2147556443,2147584841,1104,3,13,19345
1324151416,7910,291.5000000000000000,11.5199003219604500,34.2178001403808600,185.1361999511718800,328.2319946289062500,11.4991302490234380,37.5052909851074200,51,115,88,83,74,15538,2147521060,2147853613,2147041499,2147596580,2147123081,2147762505,2147558363,2147589193,55,3,13,23504
1324151416,6767,291.5000000000000000,11.5199003219604500,34.2178001403808600,185.1361999511718800,328.2319946289062500,11.4991302490234380,37.5052909851074200,50,119,88,82,71,15542,2147514962,2147856676,2147042560,2147597659,2147125613,2147762678,2147553545,2147589019,77,3,13,58860
1324151416,5637,291.5000000000000000,11.5199003219604500,34.2178001403808600,185.1361999511718800,328.2319946289062500,11.4991302490234380,37.5052909851074200,51,133,87,83,74,15542,2147517595,2147858011,2147043958,2147599506,2147124635,2147760274,2147553554,2147589668,99,3,13,60002
1324151416,4784,291.5000000000000000,11.5199003219604500,34.2178001403808600,185.1361999511718800,328.2319946289062500,11.4991302490234380,37.5052909851074200,50,118,91,83,71,15540,2147517988,2147858166,2147044726,2147600484,2147121206,2147756827,2147553563,2147591405,119,3,13,39610
1324151416,3938,291.5000000000000000,11.5199003219604500,34.2178001403808600,185.1361999511718800,328.2319946289062500,11.4991302490234380,37.5052909851074200,50,119,87,84,75,15542,2147515940,2147860178,2147044589,2147598820,2147121024,2147762112,2147557120,2147590016,136,3,12,6558
1324151416,5807,291.5000000000000000,11.5199003219604500,34.2178001403808600,185.1361999511718800,328.2319946289062500,11.4991302490234380,37.5052909851074200,50,119,88,83,74,15542,2147517595,2147858011,2147043958,2147598820,2147123081,2147762112,2147553563,2147589668,99,3,13,51788
1324151557,7916,280.6099853515625000,11.8889999389648440,34.2088012695312500,199.3323974609375000,316.2514953613281000,11.8553800582885740,36.4205398559570300,51,106,90,81,70,15558,2147520018,2147859821,2147042413,2147598921,2147120987,2147759753,2147557659,2147584265,2740,3,13,45137
1324151557,6774,280.6099853515625000,11.8889999389648440,34.2088012695312500,199.3323974609375000,316.2514953613281000,11.8553800582885740,36.4205398559570300,49,107,90,82,72,15557,2147518454,2147860553,2147043044,2147597732,2147123456,2147760274,2147554779,2147587492,2747,2,12,41522
1324151557,5641,280.6099853515625000,11.8889999389648440,34.2088012695312500,199.3323974609375000,316.2514953613281000,11.8553800582885740,36.4205398559570300,50,117,88,82,73,15560,2147517229,2147862665,2147045842,2147599332,2147122669,2147764434,2147555812,2147586276,2754,2,13,3752
1324151557,4782,280.6099853515625000,11.8889999389648440,34.2088012695312500,199.3323974609375000,316.2514953613281000,11.8553800582885740,36.4205398559570300,50,109,88,82,71,15561,2147518555,2147861933,2147045284,2147598930,2147123465,2147761115,2147556589,2147588772,2760,2,13,2361
1324151557,3937,280.6099853515625000,11.8889999389648440,34.2088012695312500,199.3323974609375000,316.2514953613281000,11.8553800582885740,36.4205398559570300,50,104,87,83,72,15560,2147518134,2147860845,2147043702,2147597760,2147120649,2147759305,2147555355,2147585444,2768,2,12,37814
1324151557,5810,280.6099853515625000,11.8889999389648440,34.2088012695312500,199.3323974609375000,316.2514953613281000,11.8553800582885740,36.4205398559570300,50,107,88,82,72,15560,2147518454,2147860845,2147043702,2147598921,2147122669,2147760274,2147555812,2147586276,2754,2,13,42977
1324151703,7918,269.4200134277344000,12.7441997528076170,34.2612991333007800,202.8907012939453000,286.9605102539062500,12.7251300811767580,35.7652587890625000,50,107,87,82,70,15557,2147517942,2147858971,2147051337,2147595904,2147120173,2147762331,2147549129,2147587300,3228,3,13,32580
1324151703,6775,269.4200134277344000,12.7441997528076170,34.2612991333007800,202.8907012939453000,286.9605102539062500,12.7251300811767580,35.7652587890625000,50,111,87,79,73,15554,2147517147,2147856612,2147050806,2147600704,2147121097,2147764516,2147551104,2147588726,3251,3,13,46167
1324151703,5650,269.4200134277344000,12.7441997528076170,34.2612991333007800,202.8907012939453000,286.9605102539062500,12.7251300811767580,35.7652587890625000,50,110,86,84,71,15555,2147515602,2147857618,2147046939,2147600082,2147119780,2147757092,2147555291,2147589266,3275,2,13,45997
1324151703,4783,269.4200134277344000,12.7441997528076170,34.2612991333007800,202.8907012939453000,286.9605102539062500,12.7251300811767580,35.7652587890625000,51,112,88,82,73,15558,2147519177,2147856045,2147049216,2147598363,2147119506,2147756251,2147553033,2147591780,3304,2,13,59481
1324151703,3938,269.4200134277344000,12.7441997528076170,34.2612991333007800,202.8907012939453000,286.9605102539062500,12.7251300811767580,35.7652587890625000,49,113,86,84,70,15556,2147516699,2147857435,2147049024,2147598966,2147115949,2147755812,2147554349,2147590482,3336,3,12,3952
1324151703,5812,269.4200134277344000,12.7441997528076170,34.2612991333007800,202.8907012939453000,286.9605102539062500,12.7251300811767580,35.7652587890625000,50,111,87,82,71,15556,2147517147,2147857435,2147049216,2147598966,2147119780,2147757092,2147553033,2147589266,3275,3,13,49567
1324151832,7918,258.3099975585937500,14.0157003402709960,34.3670997619628900,207.5605926513672000,246.3103027343750000,13.9302301406860350,34.8942794799804700,50,107,89,84,69,15552,2147518089,2147854601,2147050249,2147596306,2147119204,2147753161,2147559040,2147587830,1090,2,13,64707
1324151832,6776,258.3099975585937500,14.0157003402709960,34.3670997619628900,207.5605926513672000,246.3103027343750000,13.9302301406860350,34.8942794799804700,50,109,89,81,68,15552,2147520740,2147855497,2147049609,2147598235,2147120402,2147757467,2147556790,2147585024,1105,3,13,17861
1324151832,5651,258.3099975585937500,14.0157003402709960,34.3670997619628900,207.5605926513672000,246.3103027343750000,13.9302301406860350,34.8942794799804700,50,107,87,81,71,15554,2147518454,2147856320,2147052525,2147597211,2147119652,2147757549,2147556388,2147587126,1120,2,13,3811
1324151832,4783,258.3099975585937500,14.0157003402709960,34.3670997619628900,207.5605926513672000,246.3103027343750000,13.9302301406860350,34.8942794799804700,51,106,87,80,72,15554,2147518637,2147853312,2147049810,2147596205,2147120832,2147756489,2147557110,2147585810,1134,2,13,30305
1324151832,3933,258.3099975585937500,14.0157003402709960,34.3670997619628900,207.5605926513672000,246.3103027343750000,13.9302301406860350,34.8942794799804700,50,107,87,82,70,15551,2147514761,2147858651,2147051017,2147598290,2147119862,2147753920,2147555556,2147590482,1148,3,13,14549
1324151832,5812,258.3099975585937500,14.0157003402709960,34.3670997619628900,207.5605926513672000,246.3103027343750000,13.9302301406860350,34.8942794799804700,50,107,87,81,70,15552,2147518454,2147855497,2147050249,2147597211,2147119862,2147756489,2147556790,2147587126,1120,2,13,38319
1324151962,7919,246.8099975585937500,14.7545003890991210,34.4399986267089840,209.9799041748047000,222.8986968994140600,14.6238498687744140,34.4197196960449200,50,110,84,80,70,15552,2147514678,2147852544,2147059675,2147596699,2147123748,2147756626,2147553801,2147590683,3052,3,13,51686
1324151962,6776,246.8099975585937500,14.7545003890991210,34.4399986267089840,209.9799041748047000,222.8986968994140600,14.6238498687744140,34.4197196960449200,50,108,86,80,70,15552,2147513545,2147855588,2147060498,2147595328,2147122294,2147753481,2147553773,2147589577,3058,3,13,29522
1324151962,5643,246.8099975585937500,14.7545003890991210,34.4399986267089840,209.9799041748047000,222.8986968994140600,14.6238498687744140,34.4197196960449200,49,108,92,86,68,15552,2147517056,2147856566,2147060086,2147594121,2147123062,2147753243,2147555931,2147591058,3065,4,13,56611
1324151962,4784,246.8099975585937500,14.7545003890991210,34.4399986267089840,209.9799041748047000,222.8986968994140600,14.6238498687744140,34.4197196960449200,52,107,89,80,69,15550,2147514953,2147855643,2147056265,2147597302,2147124928,2147749485,2147553371,2147589942,3074,3,13,45496
1324151962,3933,246.8099975585937500,14.7545003890991210,34.4399986267089840,209.9799041748047000,222.8986968994140600,14.6238498687744140,34.4197196960449200,50,107,88,81,71,15553,2147511652,2147858779,2147053933,2147597065,2147119689,2147754166,2147555081,2147593901,3084,4,13,3687
1324151962,5811,246.8099975585937500,14.7545003890991210,34.4399986267089840,209.9799041748047000,222.8986968994140600,14.6238498687744140,34.4197196960449200,50,108,88,80,70,15552,2147514678,2147855643,2147059675,2147596699,2147123062,2147753481,2147553801,2147590683,3065,3,13,16077
1324152079,7910,236.8300018310547000,15.4539003372192380,34.5182991027832000,211.3524932861328000,196.0608062744140600,15.4190797805786130,33.9628791809082000,50,108,89,80,70,15549,2147513051,2147857938,2147078838,2147596361,2147119689,2147755556,2147558134,2147589915,2705,3,13,21398
1324152079,6768,236.8300018310547000,15.4539003372192380,34.5182991027832000,211.3524932861328000,196.0608062744140600,15.4190797805786130,33.9628791809082000,50,110,87,81,71,15550,2147515702,2147857728,2147081545,2147592237,2147119908,2147752795,2147561654,2147589705,2710,3,14,36154
1324152079,5642,236.8300018310547000,15.4539003372192380,34.5182991027832000,211.3524932861328000,196.0608062744140600,15.4190797805786130,33.9628791809082000,50,108,87,81,71,15549,2147513481,2147857691,2147079405,2147593837,2147120969,2147747958,2147557997,2147591040,2715,2,13,48554
1324152079,4778,236.8300018310547000,15.4539003372192380,34.5182991027832000,211.3524932861328000,196.0608062744140600,15.4190797805786130,33.9628791809082000,50,105,87,81,69,15551,2147514340,2147860516,2147078089,2147597924,2147118902,2147752201,2147560384,2147592027,2721,3,13,42044
1324152079,3934,236.8300018310547000,15.4539003372192380,34.5182991027832000,211.3524932861328000,196.0608062744140600,15.4190797805786130,33.9628791809082000,50,113,88,81,71,15549,2147515218,2147861302,2147079122,2147594441,2147117577,2147754898,2147560758,2147590473,2729,3,13,56656
1324152079,5806,236.8300018310547000,15.4539003372192380,34.5182991027832000,211.3524932861328000,196.0608062744140600,15.4190797805786130,33.9628791809082000,50,108,87,81,71,15549,2147514340,2147857938,2147079122,2147594441,2147119689,2147752795,2147560384,2147590473,2715,3,13,34855
1324152208,7917,225.4499969482422000,15.8892002105712890,34.5694999694824200,211.9506988525390600,181.6757049560547000,15.8455295562744140,33.7285385131835940,51,105,87,79,67,15547,2147516763,2147862061,2147097261,2147594596,2147114185,2147748342,2147574345,2147591341,1532,3,13,36379
1324152208,6774,225.4499969482422000,15.8892002105712890,34.5694999694824200,211.9506988525390600,181.6757049560547000,15.8455295562744140,33.7285385131835940,50,105,86,81,70,15551,2147514285,2147862482,2147096694,2147595401,2147117028,2147752987,2147570953,2147592100,1542,3,13,59643
1324152208,5639,225.4499969482422000,15.8892002105712890,34.5694999694824200,211.9506988525390600,181.6757049560547000,15.8455295562744140,33.7285385131835940,50,109,87,82,70,15552,2147515611,2147863094,2147097097,2147594267,2147118710,2147751478,2147571510,2147591186,1556,3,13,10859
1324152208,4783,225.4499969482422000,15.8892002105712890,34.5694999694824200,211.9506988525390600,181.6757049560547000,15.8455295562744140,33.7285385131835940,50,106,87,81,69,15547,2147515456,2147864082,2147096475,2147598043,2147118308,2147752841,2147572278,2147592713,1568,3,13,65339
1324152208,3938,225.4499969482422000,15.8892002105712890,34.5694999694824200,211.9506988525390600,181.6757049560547000,15.8455295562744140,33.7285385131835940,51,106,87,81,68,15550,2147510884,2147862226,2147099611,2147596992,2147114404,2147752676,2147570998,2147590820,1582,3,13,8908
1324152208,5810,225.4499969482422000,15.8892002105712890,34.5694999694824200,211.9506988525390600,181.6757049560547000,15.8455295562744140,33.7285385131835940,50,106,87,81,69,15550,2147515456,2147862482,2147097097,2147595401,2147117028,2147752676,2147571510,2147591341,1556,3,13,35425
1324152337,7912,215.0899963378906200,16.9276008605957030,34.6992988586425800,213.9750061035156200,148.5767059326172000,16.8277893066406250,33.1608390808105500,50,110,88,82,68,15550,2147518857,2147866029,2147118720,2147595465,2147114267,2147751798,2147571748,2147600045,2838,2,13,18310
1324152337,6770,215.0899963378906200,16.9276008605957030,34.6992988586425800,213.9750061035156200,148.5767059326172000,16.8277893066406250,33.1608390808105500,51,104,87,83,67,15547,2147521892,2147863771,2147114971,2147595081,2147115044,2147752182,2147577782,2147595849,2846,2,13,65235
1324152337,5655,215.0899963378906200,16.9276008605957030,34.6992988586425800,213.9750061035156200,148.5767059326172000,16.8277893066406250,33.1608390808105500,51,112,86,80,69,15547,2147515968,2147865545,2147116644,2147593846,2147116032,2147754605,2147576466,2147597156,2855,2,13,17666
1324152337,4782,215.0899963378906200,16.9276008605957030,34.6992988586425800,213.9750061035156200,148.5767059326172000,16.8277893066406250,33.1608390808105500,51,109,88,81,67,15548,2147513014,2147866304,2147115821,2147594816,2147118299,2147755364,2147576246,2147595922,2863,2,13,37583
1324152337,3937,215.0899963378906200,16.9276008605957030,34.6992988586425800,213.9750061035156200,148.5767059326172000,16.8277893066406250,33.1608390808105500,51,108,87,80,70,15552,2147513709,2147868598,2147116251,2147593060,2147117449,2147754322,2147576164,2147595693,2873,2,13,58130
1324152337,5811,215.0899963378906200,16.9276008605957030,34.6992988586425800,213.9750061035156200,148.5767059326172000,16.8277893066406250,33.1608390808105500,51,109,87,81,68,15548,2147515968,2147866029,2147116251,2147594816,2147116032,2147754322,2147576246,2147595922,2855,2,13,52404
1324152471,7917,203.7400054931640600,17.9916000366210940,34.8307991027832000,215.9031982421875000,111.9139022827148400,17.9183807373046880,32.5609016418457000,51,106,89,80,66,15541,2147517165,2147872548,2147151524,2147594450,2147120045,2147761042,2147591442,2147594770,1586,2,13,30372
1324152471,6775,203.7400054931640600,17.9916000366210940,34.8307991027832000,215.9031982421875000,111.9139022827148400,17.9183807373046880,32.5609016418457000,51,107,87,80,68,15543,2147515108,2147874029,2147150180,2147597403,2147117833,2147757229,2147596388,2147593526,1581,2,13,17694
1324152471,5641,203.7400054931640600,17.9916000366210940,34.8307991027832000,215.9031982421875000,111.9139022827148400,17.9183807373046880,32.5609016418457000,50,107,88,81,69,15545,2147516818,2147874313,2147149970,2147593334,2147117888,2147754614,2147594889,2147594934,1577,2,13,50770
1324152471,4783,203.7400054931640600,17.9916000366210940,34.8307991027832000,215.9031982421875000,111.9139022827148400,17.9183807373046880,32.5609016418457000,51,108,87,80,66,15541,2147521042,2147873910,2147150811,2147592987,2147121673,2147755072,2147592210,2147594477,1574,3,13,55657
1324152471,3938,203.7400054931640600,17.9916000366210940,34.8307991027832000,215.9031982421875000,111.9139022827148400,17.9183807373046880,32.5609016418457000,50,106,85,78,67,15542,2147515328,2147874953,2147151872,2147595154,2147120100,2147757083,2147592000,2147597750,1572,2,13,46608
1324152471,5810,203.7400054931640600,17.9916000366210940,34.8307991027832000,215.9031982421875000,111.9139022827148400,17.9183807373046880,32.5609016418457000,51,107,87,80,67,15542,2147516818,2147874029,2147150811,2147594450,2147120045,2147757083,2147592210,2147594770,1577,2,13,44275
1324152577,7916,193.3099975585937500,18.3125991821289060,34.8722991943359400,216.2290039062500000,99.1869583129882800,18.2978096008300780,32.3731689453125000,51,105,87,79,66,15541,2147523547,2147888621,2147188690,2147595273,2147120393,2147768804,2147615387,2147602450,52,2,13,44866
1324152577,6774,193.3099975585937500,18.3125991821289060,34.8722991943359400,216.2290039062500000,99.1869583129882800,18.2978096008300780,32.3731689453125000,52,108,87,82,68,15540,2147522011,2147886509,2147192347,2147593664,2147118500,2147768320,2147611474,2147600585,58,2,13,44376
1324152577,5641,193.3099975585937500,18.3125991821289060,34.8722991943359400,216.2290039062500000,99.1869583129882800,18.2978096008300780,32.3731689453125000,50,107,88,83,67,15542,2147520923,2147890313,2147190875,2147597933,2147120128,2147771958,2147609874,2147600054,65,2,14,32679
1324152577,4782,193.3099975585937500,18.3125991821289060,34.8722991943359400,216.2290039062500000,99.1869583129882800,18.2978096008300780,32.3731689453125000,51,109,87,80,69,15545,2147517522,2147891520,2147187318,2147599917,2147120969,2147770852,2147614582,2147601901,72,2,13,18720
1324152577,3937,193.3099975585937500,18.3125991821289060,34.8722991943359400,216.2290039062500000,99.1869583129882800,18.2978096008300780,32.3731689453125000,50,104,87,83,69,15536,2147514523,2147892662,2147189906,2147595108,2147117686,2147764827,2147613476,2147600512,81,2,13,44632
1324152577,5810,193.3099975585937500,18.3125991821289060,34.8722991943359400,216.2290039062500000,99.1869583129882800,18.2978096008300780,32.3731689453125000,51,107,87,82,68,15541,2147520923,2147890313,2147189906,2147595273,2147120128,2147768804,2147613476,2147600585,65,2,13,63512
1324152694,7916,182.0099945068359400,19.0482006072998050,34.9485015869140600,214.7832031250000000,78.3836669921875000,18.9191493988037100,32.1733894348144500,56,107,90,81,65,15538,2147524836,2147915739,2147270217,2147595099,2147124781,2147777444,2147649042,2147602194,2268,2,13,46011
1324152694,6773,182.0099945068359400,19.0482006072998050,34.9485015869140600,214.7832031250000000,78.3836669921875000,18.9191493988037100,32.1733894348144500,54,110,88,80,67,15537,2147527049,2147919131,2147269814,2147593737,2147121737,2147775149,2147649499,2147601270,2286,2,13,60076
1324152694,5642,182.0099945068359400,19.0482006072998050,34.9485015869140600,214.7832031250000000,78.3836669921875000,18.9191493988037100,32.1733894348144500,53,105,87,80,66,15538,2147524745,2147918208,2147270208,2147596443,2147119140,2147778770,2147648914,2147602194,2303,2,13,5974
1324152694,4781,182.0099945068359400,19.0482006072998050,34.9485015869140600,214.7832031250000000,78.3836669921875000,18.9191493988037100,32.1733894348144500,55,105,85,81,67,15540,2147518838,2147915318,2147267830,2147595227,2147120036,2147778578,2147648713,2147602459,2319,2,13,29668
1324152694,3935,182.0099945068359400,19.0482006072998050,34.9485015869140600,214.7832031250000000,78.3836669921875000,18.9191493988037100,32.1733894348144500,51,106,88,82,67,15535,2147520146,2147919561,2147263890,2147593462,2147120429,2147780598,2147649216,2147602797,2335,2,13,27934
1324152694,5809,182.0099945068359400,19.0482006072998050,34.9485015869140600,214.7832031250000000,78.3836669921875000,18.9191493988037100,32.1733894348144500,54,106,88,81,67,15538,2147524745,2147918208,2147269814,2147595099,2147120429,2147778578,2147649042,2147602194,2303,2,13,32138
1324152811,7913,171.7400054931640600,19.5200004577636720,35.0130004882812500,214.2928924560547000,59.3639297485351560,19.4886302947998050,31.9485492706298830,55,112,89,82,66,15533,2147532754,2147954112,2147362532,2147595401,2147127597,2147795072,2147687670,2147609645,1022,2,13,37927
1324152811,6771,171.7400054931640600,19.5200004577636720,35.0130004882812500,214.2928924560547000,59.3639297485351560,19.4886302947998050,31.9485492706298830,55,107,87,80,67,15536,2147531364,2147949376,2147361590,2147593316,2147123867,2147793408,2147686354,2147606144,1030,2,13,62100
1324152811,5645,171.7400054931640600,19.5200004577636720,35.0130004882812500,214.2928924560547000,59.3639297485351560,19.4886302947998050,31.9485492706298830,56,109,87,80,68,15527,2147528749,2147949302,2147360685,2147595008,2147124653,2147795254,2147686902,2147606948,1039,2,14,49366
1324152811,4779,171.7400054931640600,19.5200004577636720,35.0130004882812500,214.2928924560547000,59.3639297485351560,19.4886302947998050,31.9485492706298830,54,109,88,82,65,15524,2147530304,2147948178,2147357897,2147594843,2147125193,2147795803,2147686308,2147608301,1047,2,14,46403
1324152811,3935,171.7400054931640600,19.5200004577636720,35.0130004882812500,214.2928924560547000,59.3639297485351560,19.4886302947998050,31.9485492706298830,55,113,86,81,67,15527,2147527725,2147952292,2147354550,2147592804,2147123483,2147797824,2147686016,2147605458,1054,3,14,21468
1324152811,5808,171.7400054931640600,19.5200004577636720,35.0130004882812500,214.2928924560547000,59.3639297485351560,19.4886302947998050,31.9485492706298830,55,109,87,81,67,15527,2147530304,2147949376,2147360685,2147594843,2147124653,2147795254,2147686354,2147606948,1039,2,14,10532
1324152952,7919,160.2500000000000000,20.1832008361816400,35.0719985961914060,213.0041046142578000,37.7299995422363300,20.1382408142089840,31.7329807281494140,66,117,90,83,67,15521,2147548571,2148007085,2147494976,2147598244,2147126774,2147836754,2147751241,2147609206,3536,2,13,47892
1324152952,6776,160.2500000000000000,20.1832008361816400,35.0719985961914060,213.0041046142578000,37.7299995422363300,20.1382408142089840,31.7329807281494140,66,115,90,81,68,15522,2147546953,2148006710,2147492891,2147593472,2147128539,2147832457,2147751625,2147610029,3553,1,13,56671
1324152952,5647,160.2500000000000000,20.1832008361816400,35.0719985961914060,213.0041046142578000,37.7299995422363300,20.1382408142089840,31.7329807281494140,65,117,90,84,66,15521,2147545572,2148008256,2147490742,2147597997,2147127926,2147830235,2147753837,2147608027,3568,2,13,5474
1324152952,4786,160.2500000000000000,20.1832008361816400,35.0719985961914060,213.0041046142578000,37.7299995422363300,20.1382408142089840,31.7329807281494140,65,115,89,81,64,15511,2147539026,2148009024,2147490121,2147596196,2147129645,2147829979,2147759341,2147609042,3584,1,13,26233
1324152952,3935,160.2500000000000000,20.1832008361816400,35.0719985961914060,213.0041046142578000,37.7299995422363300,20.1382408142089840,31.7329807281494140,66,112,89,83,66,15521,2147538688,2148008109,2147487369,2147592822,2147125458,2147830857,2147750930,2147612224,2697,2,13,1271
1324152952,5812,160.2500000000000000,20.1832008361816400,35.0719985961914060,213.0041046142578000,37.7299995422363300,20.1382408142089840,31.7329807281494140,66,115,90,83,66,15521,2147545572,2148008109,2147490742,2147596196,2147127926,2147830857,2147751625,2147609206,3553,2,13,36934
1324153110,7915,147.7400054931640600,20.7528991699218750,35.1231002807617200,214.3699035644531200,19.1759300231933600,20.6971206665039060,31.4199409484863280,81,112,90,84,65,15503,2147587702,2148147657,2147799744,2147598610,2147140708,2147890505,2147866496,2147619282,1708,2,13,28698
1324153110,6773,147.7400054931640600,20.7528991699218750,35.1231002807617200,214.3699035644531200,19.1759300231933600,20.6971206665039060,31.4199409484863280,80,113,89,83,66,15503,2147586569,2148148324,2147799853,2147597165,2147142153,2147885440,2147870701,2147619940,1733,2,12,61294
1324153110,5681,147.7400054931640600,20.7528991699218750,35.1231002807617200,214.3699035644531200,19.1759300231933600,20.6971206665039060,31.4199409484863280,80,113,87,84,67,15508,2147584502,2148148059,2147800054,2147597613,2147141897,2147888731,2147868937,2147619300,1754,1,13,10326
1324153110,4785,147.7400054931640600,20.7528991699218750,35.1231002807617200,214.3699035644531200,19.1759300231933600,20.6971206665039060,31.4199409484863280,78,114,89,80,64,15500,2147583323,2148145005,2147801133,2147596992,2147141714,2147892772,2147868992,2147622180,1776,1,13,34806
1324153110,3936,147.7400054931640600,20.7528991699218750,35.1231002807617200,214.3699035644531200,19.1759300231933600,20.6971206665039060,31.4199409484863280,78,115,91,85,67,15505,2147580955,2148144411,2147797586,2147597760,2147139419,2147890898,2147872676,2147622784,1799,1,13,24750
1324153110,5818,147.7400054931640600,20.7528991699218750,35.1231002807617200,214.3699035644531200,19.1759300231933600,20.6971206665039060,31.4199409484863280,80,113,89,84,66,15503,2147584502,2148147657,2147799853,2147597613,2147141714,2147890505,2147868992,2147619940,1754,1,13,65286
1324153168,7914,142.9900054931640600,20.9932994842529300,35.1399993896484400,216.0939941406250000,10.9983196258544920,20.9440097808837900,31.2244892120361330,81,118,88,83,64,15498,2147612041,2148203785,2147915392,2147599213,2147152265,2147921225,2147939218,2147627520,240,2,13,16000
1324153168,6771,142.9900054931640600,20.9932994842529300,35.1399993896484400,216.0939941406250000,10.9983196258544920,20.9440097808837900,31.2244892120361330,81,119,90,83,68,15499,2147610505,2148199542,2147909348,2147596928,2147148288,2147925540,2147933440,2147625819,272,2,13,36096
1324153168,5650,142.9900054931640600,20.9932994842529300,35.1399993896484400,216.0939941406250000,10.9983196258544920,20.9440097808837900,31.2244892120361330,81,117,89,82,66,15499,2147607149,2148197668,2147905993,2147598893,2147149659,2147921865,2147930715,2147624530,300,2,13,26950
1324153168,4781,142.9900054931640600,20.9932994842529300,35.1399993896484400,216.0939941406250000,10.9983196258544920,20.9440097808837900,31.2244892120361330,81,121,88,84,65,15499,2147605604,2148199926,2147903323,2147599168,2147147867,2147923611,2147930459,2147623597,333,2,14,17501
1324153168,3935,142.9900054931640600,20.9932994842529300,35.1399993896484400,216.0939941406250000,10.9983196258544920,20.9440097808837900,31.2244892120361330,80,115,90,85,66,15501,2147606235,2148201344,2147902144,2147599250,2147145581,2147923136,2147930075,2147627328,357,2,13,39481
1324153168,5810,142.9900054931640600,20.9932994842529300,35.1399993896484400,216.0939941406250000,10.9983196258544920,20.9440097808837900,31.2244892120361330,81,118,89,83,66,15499,2147607149,2148199926,2147905993,2147599168,2147148288,2147923136,2147930715,2147625819,300,2,13,33136
1324153235,7912,137.2200012207031200,21.1112003326416000,35.1534004211425800,218.2953948974609400,6.3610291481018070,21.0841693878173830,31.0519294738769530,82,119,92,82,68,15493,2147656246,2148318500,2148134464,2147600000,2147167094,2147986925,2148026788,2147628589,3385,2,13,40397
1324153235,6770,137.2200012207031200,21.1112003326416000,35.1534004211425800,218.2953948974609400,6.3610291481018070,21.0841693878173830,31.0519294738769530,81,119,90,83,63,15496,2147655478,2148314788,2148125705,2147602358,2147168448,2147985645,2148025828,2147632438,3386,2,13,46440
1324153235,5658,137.2200012207031200,21.1112003326416000,35.1534004211425800,218.2953948974609400,6.3610291481018070,21.0841693878173830,31.0519294738769530,79,122,89,85,68,15498,2147657974,2148317458,2148123904,2147599680,2147164022,2147984512,2148023542,2147634230,3387,2,13,56554
1324153235,4781,137.2200012207031200,21.1112003326416000,35.1534004211425800,218.2953948974609400,6.3610291481018070,21.0841693878173830,31.0519294738769530,82,117,93,84,64,15494,2147653238,2148314806,2148120914,2147598966,2147165238,2147981531,2148023040,2147632850,3388,2,13,1558
1324153235,3937,137.2200012207031200,21.1112003326416000,35.1534004211425800,218.2953948974609400,6.3610291481018070,21.0841693878173830,31.0519294738769530,84,118,90,84,68,15491,2147650788,2148314349,2148118400,2147599396,2147166985,2147976164,2148022747,2147631542,3384,2,13,64649
1324153235,5811,137.2200012207031200,21.1112003326416000,35.1534004211425800,218.2953948974609400,6.3610291481018070,21.0841693878173830,31.0519294738769530,82,119,90,84,68,15494,2147655478,2148314806,2148123904,2147599680,2147166985,2147984512,2148023542,2147632438,3386,2,13,63352
1324153304,7916,131.0500030517578000,21.2534008026123050,35.1613006591796900,219.0043945312500000,0.5886108875274658,21.2588005065917970,30.9417705535888670,88,119,91,84,64,15492,2147726857,2148477220,2148431808,2147601746,2147195145,2148060781,2148153435,2147640640,3272,1,13,42093
1324153304,6773,131.0500030517578000,21.2534008026123050,35.1613006591796900,219.0043945312500000,0.5886108875274658,21.2588005065917970,30.9417705535888670,86,120,90,84,63,15489,2147722980,2148477321,2148434395,2147603593,2147192411,2148063643,2148153307,2147640256,3272,1,13,49553
