TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362006842,4414,0,0,0,0,2153803913,2156470189,2156102637,2148151232,1763,0,12,6365
1362006847,4415,0,0,0,0,2153898313,2156594678,2156240274,2148157138,1772,0,12,31256
1362006852,4412,0,0,0,0,2153940672,2156635922,2156261613,2148156992,1790,0,13,65074
1362006857,4415,0,0,0,0,2154040219,2156766208,2156391469,2148166061,1822,0,13,17215
1362006862,4412,0,0,0,0,2154024502,2156736292,2156348096,2148163474,1849,0,13,60984
1362006867,4415,0,0,0,0,2154171145,2156926372,2156541394,2148178953,1860,0,13,39495
1362006872,4410,0,0,0,0,2154288905,2157082962,2156702820,2148189494,1869,0,13,4045
1362006877,30655,0,0,0,0,2154220068,2156967826,2156565494,2148177956,1896,0,13,5497
1362006882,25616,0,0,0,0,2154374838,2157183469,2156786852,2148193883,1928,0,13,45260
1362006887,20575,0,0,0,0,2154496045,2157325723,2156920365,2148204928,1951,0,13,60649
1362006892,15535,0,0,0,0,2154402532,2157182966,2156767341,2148192841,1979,0,13,48316
1362006897,10495,0,0,0,0,2154545536,2157380864,2156970468,2148209033,2005,0,13,16458
1362006902,5455,0,0,0,0,2154672073,2157531181,2157104429,2148216694,2015,0,13,19075
1362006907,4410,0,0,0,0,2154643940,2157459492,2157012260,2148208329,2025,0,13,48825
1362006912,4408,0,0,0,0,2154708169,2157555794,2157124333,2148220306,2058,0,13,4043
1362006917,4408,0,0,0,0,2154824329,2157710290,2157254034,2148228982,2100,0,13,45629
1362006922,4407,0,0,0,0,2154905691,2157810130,2157359012,2148234678,2129,0,13,50308
1362006927,4408,0,0,0,0,2155019858,2157959204,2157504128,2148243456,2150,0,13,22402
1362006932,4406,0,0,0,0,2155099401,2158039872,2157559625,2148247213,2167,0,13,57583
1362006937,4407,0,0,0,0,2155052342,2157978916,2157503606,2148243328,2184,0,12,19189
1362006942,30671,0,0,0,0,2155291017,2158280548,2157793901,2148260589,2208,0,13,60729
1362006947,25633,0,0,0,0,2155358171,2158384704,2157907812,2148272676,2224,0,13,59587
1362006952,20592,0,0,0,0,2155338057,2158340342,2157858331,2148264045,2244,0,13,4657
1362006957,15553,0,0,0,0,2155460745,2158488484,2157989632,2148275748,2274,0,13,16660
1362006962,10513,0,0,0,0,2155487186,2158483437,2157957312,2148274240,2283,0,13,26560
1362006967,5473,0,0,0,0,2155469860,2158470701,2157936731,2148273088,2292,0,13,39250
1362006972,4457,0,0,0,0,2155640850,2158664347,2158127232,2148292470,2310,0,13,58107
1362006977,4479,0,0,0,0,2155684370,2158736960,2158213412,2148297481,2338,0,13,25941
1362006982,4495,0,0,0,0,2155859693,2158959643,2158407625,2148307428,2361,0,13,40642
1362006987,4516,0,0,0,0,2155924461,2159037211,2158479853,2148307757,2380,0,13,58439
1362006992,4539,0,0,0,0,2155891510,2158983460,2158424347,2148304640,2400,0,12,17280
1362006997,4562,0,0,0,0,2156152521,2159310674,2158729298,2148326290,2421,0,12,36067
1362007002,4584,0,0,0,0,2156090258,2159214244,2158631158,2148320877,2438,0,13,7710
1362007007,30692,0,0,0,0,2156182976,2159340937,2158758052,2148325248,2444,0,12,187
1362007012,25651,0,0,0,0,2156343716,2159544795,2158945499,2148343305,2448,0,13,60115
1362007017,20614,0,0,0,0,2156396141,2159583040,2158971501,2148346203,2453,0,13,28891
1362007022,15574,0,0,0,0,2156557174,2159810240,2159198144,2148361252,2462,0,13,42863
1362007027,10533,0,0,0,0,2156514166,2159699483,2159057197,2148350994,2474,0,13,37725
1362007032,5493,0,0,0,0,2156627090,2159850450,2159227227,2148365622,2485,0,13,22119
1362007037,4727,0,0,0,0,2156836854,2160122989,2159492909,2148379346,2498,0,13,38777
1362007042,4751,0,0,0,0,2156920749,2160231195,2159587885,2148388205,2512,0,13,39307
1362007047,4773,0,0,0,0,2156967780,2160296914,2159655003,2148392740,2524,0,13,28709
1362007052,4791,0,0,0,0,2157116754,2160438555,2159761910,2148404297,2532,0,13,17358
1362007057,4812,0,0,0,0,2157265161,2160677366,2160023981,2148416411,2537,0,12,34401
1362007062,4390,0,0,0,0,2157223680,2160574665,2159890934,2148406976,2548,0,13,8316
1362007067,4394,0,0,0,0,2157430326,2160851337,2160161344,2148428352,2566,0,13,63822
1362007072,30711,0,0,0,0,2157592374,2161048283,2160352960,2148442532,2591,0,13,1001
1362007077,25670,0,0,0,0,2157700873,2161157476,2160458806,2148448758,2616,0,13,34591
1362007082,20630,0,0,0,0,2157804251,2161287094,2160566701,2148456786,2634,0,13,7632
1362007087,15594,0,0,0,0,2157838939,2161329344,2160609225,2148456091,2681,0,12,45345
1362007092,10555,0,0,0,0,2158084425,2161632795,2160894171,2148478646,2712,0,13,15021
1362007139,25846,0,0,0,0,2157945161,2161349065,2160537005,2148455268,3029,0,13,43417
1362007145,19900,0,0,0,0,2156751771,2159706514,2158860004,2148346322,3048,0,13,61861
1362007150,14862,0,0,0,0,2156912320,2159889910,2159011501,2148355712,3081,0,13,60378
1362007155,9821,0,0,0,0,2157519926,2160709805,2159850989,2148415021,3133,0,13,24372
1362007160,4781,0,0,0,0,2157820132,2161003264,2160055643,2148431104,3191,0,13,47974
1362007165,4762,0,0,0,0,2159091428,2162732260,2161810944,2148557330,3249,0,13,35465
1362007170,4782,0,0,0,0,2158735707,2162252077,2161353773,2148519012,3305,0,13,52500
1362007175,4801,0,0,0,0,2157908937,2161157110,2160250651,2148443885,3362,0,13,39484
1362007180,4824,0,0,0,0,2157028864,2159937270,2158981065,2148365741,3411,0,13,6582
1362007185,4634,0,0,0,0,2156688758,2159503195,2158539510,2148334857,3449,0,12,14377
1362007190,4635,0,0,0,0,2157801947,2160930157,2159951204,2148427218,3489,0,13,12934
1362007195,4632,0,0,0,0,2160146176,2164036132,2163072118,2148648429,3531,0,13,8602
1362007200,30000,0,0,0,0,2160936868,2165150857,2164233837,2148729252,3582,0,13,34180
1362007205,24959,0,0,0,0,2160321344,2164293549,2163362432,2148659858,32,0,12,14150
1362007210,19919,0,0,0,0,2159516598,2163189430,2162226011,2148589458,61,0,13,52419
1362007215,14879,0,0,0,0,2157188525,2160126930,2159151012,2148373641,75,0,13,31910
1362007220,9839,0,0,0,0,2156701129,2159423689,2158394194,2148329307,94,0,13,10689
1362007225,4799,0,0,0,0,2157861083,2160997997,2159996845,2148439076,118,0,13,2318
1362007230,4633,0,0,0,0,2157732278,2160851538,2159891236,2148434587,157,0,12,7832
1362007235,4628,0,0,0,0,2156877211,2159669357,2158651373,2148354176,179,0,13,49013
1362007240,4630,0,0,0,0,2156063606,2158578852,2157572708,2148275574,190,0,13,31649
1362007245,4629,0,0,0,0,2155917622,2158346240,2157299986,2148260361,181,0,13,39990
1362007250,4630,0,0,0,0,2155799835,2158133558,2157047433,2148242166,175,0,12,46851
1362007255,4627,0,0,0,0,2156304786,2158794797,2157709586,2148292141,157,0,13,59462
1362007260,4628,0,0,0,0,2155563401,2157840795,2156778139,2148223424,141,0,13,26344
1362007265,30017,0,0,0,0,2154678838,2156659483,2155601142,2148145280,137,0,13,7968
1362007270,24977,0,0,0,0,2154566180,2156513252,2155441718,2148136576,147,0,13,23651
1362007275,19937,0,0,0,0,2155484626,2157630070,2156479104,2148208987,168,0,13,12894
1362007280,14896,0,0,0,0,2158326125,2161318098,2160090395,2148485348,196,0,13,62137
1362007285,9856,0,0,0,0,2156133933,2158518363,2157406006,2148267721,231,0,13,48003
1362007290,4818,0,0,0,0,2154868022,2156884370,2155812754,2148161682,276,0,13,52678
1362007295,4621,0,0,0,0,2154706697,2156662162,2155569252,2148149805,326,0,13,49661
1362007300,4625,0,0,0,0,2155286537,2157370011,2156208109,2148194989,353,0,13,25148
1362007305,4601,0,0,0,0,2155835273,2158082596,2156902290,2148250998,383,0,12,31535
1362007310,4603,0,0,0,0,2155245796,2157306944,2156156260,2148192996,411,0,12,2931
1362007315,4601,0,0,0,0,2155266230,2157330678,2156170432,2148190930,442,0,13,62076
1362007320,4603,0,0,0,0,2156161206,2158435181,2157211684,2148268845,476,0,13,56357
1362007325,4600,0,0,0,0,2158554230,2161508598,2160183872,2148481993,489,0,13,62633
1362007330,30015,0,0,0,0,2158525476,2161538002,2160283465,2148476681,479,0,13,41527
1362007335,24977,0,0,0,0,2156777316,2159175149,2157925961,2148315035,465,0,13,18321
1362007340,19937,0,0,0,0,2156544338,2158893641,2157641718,2148294345,464,0,13,61867
1362007345,14897,0,0,0,0,2156639972,2158990738,2157714450,2148310061,480,0,12,57338
1362007350,9857,0,0,0,0,2156757888,2159130093,2157848603,2148321691,459,0,13,6418
1362007355,4817,0,0,0,0,2156627108,2159005595,2157755117,2148305874,449,0,13,6631
1362007360,4599,0,0,0,0,2157480228,2160019218,2158670043,2148378358,428,0,12,39646
1362007365,4596,0,0,0,0,2158961563,2161975670,2160585590,2148515931,400,0,13,62013
1362007370,4593,0,0,0,0,2159452333,2162602605,2161209371,2148542317,374,0,13,42920
1362007375,4614,0,0,0,0,2162694034,2166698916,2165132635,2148845814,349,0,13,8902
1362007380,4631,0,0,0,0,2163477696,2167892681,2166464036,2148918701,341,0,12,25491
1362007385,4654,0,0,0,0,2161238637,2164916745,2163504356,2148706733,352,0,13,10473
1362007390,4676,0,0,0,0,2159865682,2163113115,2161714422,2148587337,352,0,12,2934
1362007395,30035,0,0,0,0,2159461092,2162581421,2161176018,2148557504,341,0,13,60893
1362007400,24995,0,0,0,0,2159948452,2163152347,2161687414,2148599314,330,0,12,4456
1362007405,19957,0,0,0,0,2160574555,2163947428,2162447698,2148656740,315,0,13,46800
1362007410,14918,0,0,0,0,2160324507,2163653065,2162183588,2148628918,317,0,12,11431
1362007415,9877,0,0,0,0,2160328310,2163597010,2162093824,2148627766,308,0,13,49644
1362007420,4837,0,0,0,0,2160103259,2163338157,2161860489,2148606912,308,0,13,60919
1362007425,4819,0,0,0,0,2160611245,2163978770,2162468900,2148650880,309,0,13,3014
1362007430,4592,0,0,0,0,2161113499,2164644864,2163138733,2148695350,327,0,13,7152
1362007435,4588,0,0,0,0,2162108160,2165893083,2164305938,2148787209,358,0,12,60312
1362007440,4591,0,0,0,0,2163078720,2167117878,2165493924,2148868553,387,0,13,15518
1362007445,4587,0,0,0,0,2164459218,2168967204,2167343222,2149016173,416,0,12,57481
1362007450,4586,0,0,0,0,2164503744,2168893988,2167182747,2149016493,447,0,13,47684
1362007455,4586,0,0,0,0,2163089444,2167111643,2165458998,2148882788,433,0,13,58218
1362007460,30057,0,0,0,0,2161427803,2164886025,2163234285,2148723483,445,0,12,34565
1362007465,25016,0,0,0,0,2160505920,2163730852,2162125796,2148637961,458,0,13,41449
1362007470,19976,0,0,0,0,2159541302,2162485275,2160929536,2148550656,466,0,13,228
1362007475,14938,0,0,0,0,2159211693,2162035794,2160472914,2148527378,465,0,13,38915
1362007480,9897,0,0,0,0,2158851748,2161579757,2160034806,2148492370,470,0,13,8368
1362007485,4857,0,0,0,0,2158838400,2161525952,2159956489,2148496054,468,0,13,4327
1362007490,4581,0,0,0,0,2158917778,2161648731,2160076608,2148500845,453,0,12,61549
1362007495,4581,0,0,0,0,2159160438,2161910244,2160292242,2148522550,423,0,13,36255
1362007500,4580,0,0,0,0,2159431762,2162253906,2160610221,2148541714,404,0,13,42016
1362007505,4582,0,0,0,0,2159647058,2162506706,2160857993,2148564297,380,0,12,45228
1362007510,4577,0,0,0,0,2160091090,2163054985,2161357961,2148602752,330,0,13,26374
1362007515,4579,0,0,0,0,2160671469,2163770550,2162032758,2148652690,299,0,12,52920
1362007520,4577,0,0,0,0,2161766473,2165138203,2163317476,2148745472,274,0,12,18562
1362007525,30075,0,0,0,0,2162832256,2166467108,2164582729,2148843099,245,0,12,7686
1362007530,25035,0,0,0,0,2162654793,2166317641,2164491245,2148824530,198,0,13,30491
1362007535,19995,0,0,0,0,2163548955,2167406290,2165494098,2148912256,147,0,12,61544
1362007540,14954,0,0,0,0,2164999890,2169258560,2167262573,2149048146,96,0,13,7366
1362007545,9916,0,0,0,0,2165469906,2169869165,2167889426,2149102208,55,0,12,27860
1362007550,4876,0,0,0,0,2163829586,2167696091,2165748096,2148934189,17,0,13,12733
1362007555,4576,0,0,0,0,2163210230,2166913865,2164990217,2148875392,3592,0,13,16552
1362007560,4573,0,0,0,0,2162818450,2166402532,2164495131,2148848365,3541,0,13,8152
1362007565,4573,0,0,0,0,2162862665,2166470838,2164549184,2148854061,3488,0,13,7919
1362007570,4572,0,0,0,0,2163005769,2166631058,2164697133,2148862592,3445,0,13,30444
1362007575,4574,0,0,0,0,2163018477,2166653467,2164722240,2148868224,3399,0,13,44933
1362007580,4572,0,0,0,0,2162917476,2166533924,2164600164,2148856932,3370,0,13,42384
1362007585,4573,0,0,0,0,2162615396,2166110848,2164183131,2148834331,3357,0,13,43732
1362007590,30092,0,0,0,0,2162300443,2165738523,2163834587,2148801216,3347,0,13,62275
1362007595,25054,0,0,0,0,2162271168,2165674112,2163749330,2148801828,3330,0,13,25984
1362007600,20014,0,0,0,0,2162123392,2165503314,2163590226,2148784000,3299,0,13,31552
1362007605,14973,0,0,0,0,2162039195,2165348544,2163420397,2148780461,3281,0,13,56397
1362007610,9933,0,0,0,0,2161884736,2165177819,2163258276,2148764946,3270,0,13,17762
1362007615,4894,0,0,0,0,2161586944,2164790427,2162888438,2148741421,3262,0,12,34597
1362007620,4632,0,0,0,0,2161486025,2164649856,2162746157,2148729115,3251,0,13,16566
1362007625,4654,0,0,0,0,2161389010,2164505965,2162596690,2148719396,3242,0,13,20105
1362007630,4671,0,0,0,0,2161405074,2164509028,2162601188,2148730624,3226,0,13,10488
1362007635,4692,0,0,0,0,2161487817,2164620233,2162686381,2148730852,3209,0,12,31839
1362007640,4716,0,0,0,0,2161521481,2164623405,2162663780,2148735094,3197,0,13,55122
1362007645,4738,0,0,0,0,2161506962,2164631579,2162679067,2148731968,3180,0,13,45645
1362007650,4760,0,0,0,0,2161436214,2164501595,2162534921,2148732507,3168,0,12,24625
1362007655,30111,0,0,0,0,2161303250,2164324918,2162359232,2148718619,3147,0,13,50826
1362007660,25072,0,0,0,0,2161119104,2164098176,2162144429,2148701924,3138,0,13,58679
1362007665,20031,0,0,0,0,2161107035,2164061915,2162093696,2148702710,3124,0,13,40027
1362007670,14992,0,0,0,0,2161197952,2164153920,2162153938,2148706029,3123,0,13,30506
1362007675,9952,0,0,0,0,2161187949,2164139510,2162140717,2148710546,3140,0,13,38145
1362007680,4911,0,0,0,0,2161261266,2164203876,2162184100,2148713636,3166,0,13,54533
1362007685,4563,0,0,0,0,2161424374,2164379428,2162323794,2148728045,3181,0,13,17866
1362007690,4560,0,0,0,0,2161423926,2164389595,2162329426,2148729691,3198,0,13,2094
1362007695,4561,0,0,0,0,2161613686,2164580306,2162484516,2148744914,3227,0,13,44862
1362007700,4558,0,0,0,0,2161734171,2164704283,2162590171,2148762029,3268,0,12,61534
1362007705,4559,0,0,0,0,2161817152,2164807158,2162679670,2148764955,3310,0,13,31338
1362007710,4557,0,0,0,0,2162113581,2165101248,2162913828,2148796553,3346,0,13,50555
1362007715,4557,0,0,0,0,2162097600,2165120210,2162950674,2148789129,3384,0,13,11147
1362007720,30132,0,0,0,0,2162447616,2165472073,2163238976,2148823634,3418,0,13,31727
1362007725,25091,0,0,0,0,2162624932,2165695396,2163436754,2148839277,3446,0,13,42296
1362007730,20051,0,0,0,0,2162638372,2165712576,2163455552,2148845028,3486,0,12,31859
1362007735,15013,0,0,0,0,2163044205,2166137444,2163807881,2148884736,3520,0,13,7317
1362007740,9975,0,0,0,0,2162968859,2166070774,2163741321,2148874505,3550,0,12,29952
1362007745,4934,0,0,0,0,2163139584,2166245028,2163899611,2148893010,3571,0,13,55592
1362007750,4553,0,0,0,0,2163380900,2166505572,2164104374,2148913700,452,0,12,37977
1362007755,4556,0,0,0,0,2163294774,2166416804,2164026596,2148906953,38,0,13,58925
1362007760,4552,0,0,0,0,2163639195,2166785938,2164342445,2148937947,61,0,13,24863
1362007765,4555,0,0,0,0,2163669577,2166812416,2164359890,2148947346,77,0,12,20827
1362007770,4551,0,0,0,0,2163768722,2166937554,2164471067,2148954148,73,0,12,53426
1362007775,4552,0,0,0,0,2163913453,2167057024,2164552822,2148971328,85,0,12,10942
1362007780,4550,0,0,0,0,2163972059,2167153490,2164638418,2148973129,100,0,13,9974
1362007785,30151,0,0,0,0,2164101110,2167273673,2164732306,2148992219,126,0,13,14066
1362007790,25110,0,0,0,0,2164404900,2167653238,2165085248,2149009901,135,0,13,14659
1362007795,20070,0,0,0,0,2165671414,2169138102,2166401618,2149135817,120,0,13,18254
1362007800,15031,0,0,0,0,2166875318,2170663296,2167844013,2149259602,102,0,13,54468
1362007805,9991,0,0,0,0,2164906651,2168254939,2165650816,2149063076,88,0,13,45125
1362007810,4951,0,0,0,0,2164339748,2167498953,2164891053,2149022537,51,0,12,25514
1362007815,4550,0,0,0,0,2164126262,2167196662,2164569892,2148999542,901,0,13,52350
1362007820,4542,0,0,0,0,2163967835,2166988251,2164370980,2148985874,3550,0,13,47694
1362007825,4548,0,0,0,0,2164133540,2167163721,2164502345,2149003739,3501,0,13,5823
1362007830,4545,0,0,0,0,2164144173,2167165193,2164489618,2149003803,3471,0,12,53821
1362007835,4547,0,0,0,0,2164280246,2167284032,2164569536,2149020461,3439,0,13,41955
1362007840,4542,0,0,0,0,2164315520,2167324580,2164600914,2149020644,3414,0,13,33454
1362007845,4565,0,0,0,0,2164371977,2167359954,2164613869,2149029705,3379,0,12,34463
1362007850,30171,0,0,0,0,2164478262,2167465938,2164683812,2149037065,3339,0,13,5321
1362007855,25133,0,0,0,0,2164487652,2167464045,2164665545,2149041362,3312,0,12,30582
1362007860,20093,0,0,0,0,2164538011,2167504000,2164693906,2149056009,3285,0,12,51307
1362007865,15052,0,0,0,0,2164647067,2167618331,2164785435,2149062601,3276,0,13,60505
1362007870,10014,0,0,0,0,2164784640,2167738093,2164855570,2149082560,3263,0,13,11332
1362007875,4974,0,0,0,0,2164698066,2167659117,2164791323,2149066212,3222,0,13,59408
1362007880,4711,0,0,0,0,2164910838,2167853376,2164942546,2149098048,3200,0,13,22060
1362007885,4732,0,0,0,0,2165073225,2168028224,2165087716,2149108397,3183,0,13,41042
1362007890,4755,0,0,0,0,2164960329,2167908260,2164969865,2149104109,3167,0,13,30676
1362007895,4778,0,0,0,0,2165208813,2168148580,2165163492,2149131858,3163,0,13,8728
1362007900,4799,0,0,0,0,2165273152,2168218404,2165211282,2149134884,3183,0,13,15585
1362007905,4817,0,0,0,0,2165256064,2168179547,2165165632,2149141641,3223,0,13,39828
1362007910,4535,0,0,0,0,2165456155,2168403995,2165353161,2149152018,3284,0,12,16243
1362007915,30192,0,0,0,0,2165534098,2168459995,2165390564,2149170660,3351,0,13,61997
1362007920,25152,0,0,0,0,2165767597,2168729563,2165619602,2149182592,3411,0,13,4519
1362007925,20112,0,0,0,0,2165826989,2168765458,2165635428,2149200402,3461,0,13,22764
1362007930,15071,0,0,0,0,2166018139,2169007085,2165842029,2149208054,3485,0,13,43731
1362007935,10031,0,0,0,0,2166237056,2169189284,2165970532,2149245220,3516,0,13,14659
1362007940,4992,0,0,0,0,2166406491,2169375899,2166129408,2149254509,3538,0,13,37458
1362007945,4536,0,0,0,0,2166490523,2169475154,2166217344,2149264027,3569,0,12,29204
1362007950,4533,0,0,0,0,2166877284,2169876800,2166537764,2149310171,452,0,13,43844
1362007955,4535,0,0,0,0,2167184164,2170226377,2166833856,2149329737,37,0,12,8839
1362007960,4528,0,0,0,0,2167279314,2170308269,2166894893,2149351460,68,0,13,22302
1362007965,4534,0,0,0,0,2167806573,2170900059,2167394907,2149394505,96,0,12,38738
1362007970,4531,0,0,0,0,2168043227,2171108077,2167555675,2149436873,131,0,13,11182
1362007975,4532,0,0,0,0,2168389961,2171530706,2167915867,2149452928,177,0,13,45487
1362007980,30209,0,0,0,0,2168662006,2171789440,2168114285,2149496466,199,0,12,25208
1362007985,25172,0,0,0,0,2169163154,2172364178,2168611840,2149540050,239,0,13,1000
1362007990,20132,0,0,0,0,2169563602,2172760301,2168924864,2149599250,281,0,13,49
1362007995,15092,0,0,0,0,2169918354,2173194614,2169304027,2149614418,329,0,12,3279
1362008000,10052,0,0,0,0,2170205924,2173460955,2169496640,2149666194,374,0,13,31111
1362008005,5011,0,0,0,0,2170779474,2174121554,2170063140,2149704694,413,0,13,26871
1362008010,4525,0,0,0,0,2171122907,2174450322,2170316580,2149764644,423,0,12,48477
1362008015,4529,0,0,0,0,2171497252,2174895954,2170736146,2149784841,429,0,13,62185
1362008020,4525,0,0,0,0,2172282413,2175717129,2171388745,2149879945,446,0,12,58297
1362008025,4527,0,0,0,0,2172538358,2175997357,2171623926,2149912356,463,0,13,57532
1362008030,4523,0,0,0,0,2173102747,2176640804,2172168969,2149950857,490,0,12,33338
1362008035,4526,0,0,0,0,2173701650,2177240402,2172656374,2150039725,491,0,12,4523
1362008040,4523,0,0,0,0,2174095195,2177729252,2173088685,2150061686,510,0,13,64974
1362008045,30229,0,0,0,0,2174710336,2178357065,2173594166,2150146925,507,0,12,15735
1362008050,25189,0,0,0,0,2175175771,2178906898,2174063186,2150191616,481,0,13,1367
1362008055,20149,0,0,0,0,2175690980,2179451958,2174524406,2150248265,458,0,13,52144
1362008060,15110,0,0,0,0,2176447698,2180255561,2175188022,2150351259,440,0,13,49205
1362008065,10070,0,0,0,0,2176667766,2180544173,2175453696,2150344978,418,0,13,11667
1362008070,5029,0,0,0,0,2177401088,2181281728,2176042624,2150464018,387,0,13,56124
1362008075,4520,0,0,0,0,2178120118,2182107995,2176755355,2150509741,364,0,12,10506
1362008080,4545,0,0,0,0,2178203931,2182146331,2176766098,2150558326,360,0,13,39222
1362008085,4560,0,0,0,0,2179227044,2183352265,2177820964,2150638966,328,0,13,45789
1362008090,4584,0,0,0,0,2179632228,2183721408,2178095808,2150726829,312,0,12,45501
1362008095,4606,0,0,0,0,2180220534,2184435483,2178727058,2150767168,286,0,13,60352
1362008100,4627,0,0,0,0,2181056777,2185320987,2179470857,2150882057,269,0,12,10331
1362008105,4650,0,0,0,0,2182118683,2186550171,2180549741,2151003830,249,0,13,28437
1362008110,30247,0,0,0,0,2184245193,2188963410,2182639680,2151251849,251,0,12,42963
1362008115,25206,0,0,0,0,2187086336,2192215579,2185491684,2151593124,212,0,13,18660
1362008120,20166,0,0,0,0,2186400758,2191542107,2184977956,2151438509,195,0,12,594
1362008125,15128,0,0,0,0,2185634477,2190505837,2184004964,2151461019,185,0,13,27676
1362008130,10087,0,0,0,0,2184541440,2189360466,2183028269,2151262957,174,0,13,20329
1362008135,5047,0,0,0,0,2184305161,2188891803,2182502308,2151322788,175,0,12,33515
1362008140,4795,0,0,0,0,2184124260,2188723163,2182364498,2151260964,130,0,13,65313
1362008145,4815,0,0,0,0,2184388946,2188968649,2182524086,2151318326,119,0,12,3073
1362008150,4512,0,0,0,0,2184678180,2189240091,2182726994,2151366226,99,0,13,53851
1362008155,4510,0,0,0,0,2184610761,2189152566,2182632758,2151352941,90,0,12,52146
1362008160,4511,0,0,0,0,2184553682,2189047387,2182518262,2151349833,67,0,12,35770
1362008165,4508,0,0,0,0,2184932205,2189401581,2182780580,2151415378,58,0,12,12225
1362008170,4508,0,0,0,0,2185003428,2189490697,2182839378,2151413467,61,0,12,40812
1362008175,30264,0,0,0,0,2184840246,2189272557,2182632996,2151412854,59,0,13,3269
1362008180,25224,0,0,0,0,2184736576,2189085979,2182423515,2151402532,45,0,13,41760
1362008185,20184,0,0,0,0,2184105536,2188334345,2181741650,2151340617,40,0,12,40948
1362008190,15143,0,0,0,0,2184051465,2188277019,2181689737,2151336923,33,0,13,1520
1362008195,10106,0,0,0,0,2183969380,2188133595,2181505737,2151342518,11,0,12,53845
1362008200,5068,0,0,0,0,2183430390,2187596306,2181038738,2151284333,21,0,12,42833
1362008205,4504,0,0,0,0,2183525760,2187555940,2180956992,2151302866,38,0,13,32182
1362008210,4506,0,0,0,0,2182882944,2186826779,2180319478,2151230189,60,0,12,38823
1362008215,4501,0,0,0,0,2182956790,2186893540,2180358372,2151236891,99,0,13,4324
1362008220,4504,0,0,0,0,2182987684,2186812589,2180224896,2151267126,141,0,13,1336
1362008225,4502,0,0,0,0,2182514633,2186298669,2179784448,2151201115,166,0,13,55429
1362008230,4504,0,0,0,0,2182739510,2186497280,2179896576,2151234395,196,0,12,23407
1362008235,4501,0,0,0,0,2182413632,2186096173,2179553673,2151224475,218,0,12,54489
1362008240,30285,0,0,0,0,2182897408,2186603081,2179933083,2151252352,251,0,13,52102
1362008245,25246,0,0,0,0,2182655506,2186257636,2179583460,2151252809,260,0,12,48503
1362008250,20206,0,0,0,0,2182235456,2185815460,2179219218,2151199414,270,0,13,17085
1362008255,15165,0,0,0,0,2182588205,2186128987,2179444635,2151251492,288,0,11,41716
1362008260,10125,0,0,0,0,2182228534,2185646774,2178979986,2151244205,310,-1,13,46928
1362008265,5087,0,0,0,0,2182488996,2185952612,2179218221,2151206034,344,0,13,7599
1362008270,4499,0,0,0,0,2182365696,2185667501,2178910619,2151283977,383,0,12,37835
1362008275,4497,0,0,0,0,2182694418,2186094573,2179278710,2151257398,388,-1,13,2886
1362008280,4499,0,0,0,0,2182868553,2186174811,2179280265,2151328905,403,0,12,38128
1362008285,4493,0,0,0,0,2182988708,2186254674,2179323218,2151345609,409,0,13,4836
1362008290,4498,0,0,0,0,2183156818,2186432987,2179456566,2151345161,455,0,12,33332
1362008295,4495,0,0,0,0,2183168896,2186357833,2179339172,2151399113,460,0,13,6403
1362008300,4496,0,0,0,0,2183630162,2186852800,2179724845,2151406217,479,0,13,23666
1362008305,30303,0,0,0,0,2183735021,2186881920,2179696000,2151468571,504,0,12,31666
1362008310,25264,0,0,0,0,2184317833,2187503259,2180193947,2151516726,515,0,13,1683
1362008315,20225,0,0,0,0,2184420434,2187544338,2180195739,2151548416,534,0,12,8654
1362008320,15185,0,0,0,0,2184518244,2187582153,2180180425,2151577252,546,-1,13,24211
1362008325,10145,0,0,0,0,2185114651,2188167369,2180648219,2151633380,558,0,12,23050
1362008330,5104,0,0,0,0,2185416749,2188451922,2180818368,2151678619,571,0,12,35230
1362008335,4606,0,0,0,0,2186099099,2189092233,2181299602,2151802112,581,0,13,56268
1362008340,4624,0,0,0,0,2186427565,2189459282,2181585307,2151799972,603,0,12,34880
1362008345,4644,0,0,0,0,2186848429,2189797138,2181816310,2151924105,621,0,13,7735
1362008350,4667,0,0,0,0,2187843437,2190847049,2182634907,2151983040,614,1,12,53117
1362008355,4688,0,0,0,0,2187423478,2190306779,2182150710,2152021147,620,0,13,20910
1362008360,4707,0,0,0,0,2188728777,2191692132,2183283053,2152142902,635,0,13,34165
1362008365,4729,0,0,0,0,2189161792,2192043584,2183484160,2152198729,647,2,13,2813
1362008370,30323,0,0,0,0,2189476827,2192311122,2183670683,2152271350,657,0,12,39001
1362008375,25283,0,0,0,0,2190482422,2193329581,2184454710,2152412516,657,0,13,7711
1362008380,20243,0,0,0,0,2191385901,2194221549,2185150034,2152526134,656,0,12,6572
1362008385,15204,0,0,0,0,2192353746,2195148982,2185846747,2152668909,663,0,12,27911
1362008390,10164,0,0,0,0,2192657298,2195454774,2186084955,2152711149,673,0,12,22624
1362008395,5123,0,0,0,0,2193754706,2196514889,2186881197,2152883757,695,0,13,35186
1362008400,4483,0,0,0,0,2194565046,2197329654,2187500973,2152956754,707,0,12,28600
1362008405,4483,0,0,0,0,2195149385,2197844553,2187866642,2153095442,728,1,13,10103
