TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329172990,30942,292.5199890136719000,11.4738998413085940,34.1836013793945300,207.6407928466797000,330.5250854492187500,11.4309101104736330,36.1435585021972660,50,112,88,81,71,15393,0,0,0,0,2147122688,2147754459,2147567076,2147585280,777,1,13,28963
1329173154,30942,281.9700012207031000,12.9450998306274410,34.2669982910156250,206.0299987792968800,286.6037902832031000,12.7357101440429690,35.5752296447753900,50,111,86,83,70,15399,0,0,0,0,2147118637,2147753709,2147564233,2147583844,1250,2,13,42838
1329173154,30942,281.9700012207031000,12.9450998306274410,34.2669982910156250,206.0299987792968800,286.6037902832031000,12.7357101440429690,35.5752296447753900,50,119,87,79,70,15400,0,0,0,0,2147119561,2147757083,2147566720,2147582884,1237,2,13,25200
1329173154,30942,281.9700012207031000,12.9450998306274410,34.2669982910156250,206.0299987792968800,286.6037902832031000,12.7357101440429690,35.5752296447753900,50,136,87,81,68,15399,0,0,0,0,2147119533,2147756781,2147567945,2147583616,1222,2,13,1235
1329173154,30942,281.9700012207031000,12.9450998306274410,34.2669982910156250,206.0299987792968800,286.6037902832031000,12.7357101440429690,35.5752296447753900,50,113,89,80,69,15393,0,0,0,0,2147124553,2147760420,2147566080,2147582153,1207,2,13,25416
1329173154,30942,281.9700012207031000,12.9450998306274410,34.2669982910156250,206.0299987792968800,286.6037902832031000,12.7357101440429690,35.5752296447753900,50,110,89,81,68,15394,0,0,0,0,2147120457,2147756352,2147557019,2147585508,1190,2,13,26768
1329173154,30942,281.9700012207031000,12.9450998306274410,34.2669982910156250,206.0299987792968800,286.6037902832031000,12.7357101440429690,35.5752296447753900,50,113,87,81,69,15399,0,0,0,0,2147119561,2147756781,2147566080,2147583616,1222,2,13,5335
1329173318,30943,270.9100036621094000,13.1803998947143550,34.2975006103515600,207.4440002441406200,270.7601928710937500,13.2055997848510740,35.2585906982421900,51,114,84,80,71,15394,0,0,0,0,2147119378,2147749019,2147567195,2147586605,2546,1,13,40386
1329173318,30943,270.9100036621094000,13.1803998947143550,34.2975006103515600,207.4440002441406200,270.7601928710937500,13.2055997848510740,35.2585906982421900,52,127,85,80,70,15393,0,0,0,0,2147120283,2147753462,2147562980,2147588077,2532,0,13,61541
1329173318,30943,270.9100036621094000,13.1803998947143550,34.2975006103515600,207.4440002441406200,270.7601928710937500,13.2055997848510740,35.2585906982421900,50,108,88,81,71,15393,0,0,0,0,2147116178,2147753645,2147561746,2147588836,2519,1,14,35470
1329173318,30943,270.9100036621094000,13.1803998947143550,34.2975006103515600,207.4440002441406200,270.7601928710937500,13.2055997848510740,35.2585906982421900,50,108,88,82,70,15393,0,0,0,0,2147121033,2147751954,2147563053,2147589869,2506,1,13,16173
1329173318,30943,270.9100036621094000,13.1803998947143550,34.2975006103515600,207.4440002441406200,270.7601928710937500,13.2055997848510740,35.2585906982421900,50,111,83,79,71,15391,0,0,0,0,2147121014,2147748864,2147563904,2147586057,2495,1,13,22155
1329173318,30943,270.9100036621094000,13.1803998947143550,34.2975006103515600,207.4440002441406200,270.7601928710937500,13.2055997848510740,35.2585906982421900,50,111,85,80,71,15393,0,0,0,0,2147120283,2147751954,2147563053,2147588077,2519,1,13,57202
1329173452,30941,259.2399902343750000,13.6635999679565430,34.3274993896484400,208.1557006835937500,255.9705963134765600,13.6439800262451170,35.0005416870117200,50,111,86,82,69,15387,0,0,0,0,2147121252,2147745417,2147570889,2147587840,1586,1,13,63728
1329173452,30941,259.2399902343750000,13.6635999679565430,34.3274993896484400,208.1557006835937500,255.9705963134765600,13.6439800262451170,35.0005416870117200,50,114,88,80,71,15389,0,0,0,0,2147118180,2147748214,2147574582,2147587035,1585,1,13,61228
1329173452,30941,259.2399902343750000,13.6635999679565430,34.3274993896484400,208.1557006835937500,255.9705963134765600,13.6439800262451170,35.0005416870117200,50,113,85,83,72,15397,0,0,0,0,2147119040,2147753453,2147573339,2147587629,1584,1,13,26763
1329173452,30941,259.2399902343750000,13.6635999679565430,34.3274993896484400,208.1557006835937500,255.9705963134765600,13.6439800262451170,35.0005416870117200,51,107,88,81,69,15391,0,0,0,0,2147120886,2147753764,2147574436,2147590345,1583,1,13,56721
1329173452,30941,259.2399902343750000,13.6635999679565430,34.3274993896484400,208.1557006835937500,255.9705963134765600,13.6439800262451170,35.0005416870117200,50,110,86,79,72,15392,0,0,0,0,2147116973,2147750418,2147570139,2147591149,1582,2,13,7839
1329173452,30941,259.2399902343750000,13.6635999679565430,34.3274993896484400,208.1557006835937500,255.9705963134765600,13.6439800262451170,35.0005416870117200,50,111,86,81,71,15391,0,0,0,0,2147119040,2147750418,2147573339,2147587840,1584,1,13,16296
1329173572,30941,248.1499938964843800,14.0913000106811520,34.3317985534668000,206.9456024169922000,242.7528076171875000,14.0356397628784180,34.8784713745117200,51,119,87,81,70,15387,0,0,0,0,2147122057,2147752704,2147578029,2147589650,1720,2,13,5960
1329173572,30941,248.1499938964843800,14.0913000106811520,34.3317985534668000,206.9456024169922000,242.7528076171875000,14.0356397628784180,34.8784713745117200,50,110,86,89,70,15387,0,0,0,0,2147125485,2147751442,2147580224,2147588653,1721,2,13,739
1329173572,30941,248.1499938964843800,14.0913000106811520,34.3317985534668000,206.9456024169922000,242.7528076171875000,14.0356397628784180,34.8784713745117200,50,118,87,80,70,15383,0,0,0,0,2147122788,2147756470,2147577590,2147587501,1722,2,13,5792
1329173572,30941,248.1499938964843800,14.0913000106811520,34.3317985534668000,206.9456024169922000,242.7528076171875000,14.0356397628784180,34.8784713745117200,51,119,88,83,69,15381,0,0,0,0,2147121124,2147758272,2147576905,2147588406,1722,2,13,4642
1329173572,30941,248.1499938964843800,14.0913000106811520,34.3317985534668000,206.9456024169922000,242.7528076171875000,14.0356397628784180,34.8784713745117200,51,115,90,81,68,15390,0,0,0,0,2147122304,2147757302,2147580416,2147589842,1722,2,13,12161
1329173572,30941,248.1499938964843800,14.0913000106811520,34.3317985534668000,206.9456024169922000,242.7528076171875000,14.0356397628784180,34.8784713745117200,51,118,87,81,70,15387,0,0,0,0,2147122304,2147756470,2147578029,2147588653,1722,2,13,61576
1329173695,30940,237.4299926757812500,14.5071001052856450,34.3768997192382800,206.2969970703125000,227.3818969726562500,14.4910297393798830,34.6938285827636700,51,114,87,81,68,15385,0,0,0,0,2147118482,2147755382,2147590747,2147590171,670,1,13,3192
1329173695,30940,237.4299926757812500,14.5071001052856450,34.3768997192382800,206.2969970703125000,227.3818969726562500,14.4910297393798830,34.6938285827636700,52,134,86,82,67,15390,0,0,0,0,2147120557,2147754267,2147593472,2147588836,701,1,13,28640
1329173695,30940,237.4299926757812500,14.5071001052856450,34.3768997192382800,206.2969970703125000,227.3818969726562500,14.4910297393798830,34.6938285827636700,50,110,88,82,70,15385,0,0,0,0,2147122285,2147751360,2147593600,2147588909,729,1,13,14679
1329173695,30940,237.4299926757812500,14.5071001052856450,34.3768997192382800,206.2969970703125000,227.3818969726562500,14.4910297393798830,34.6938285827636700,51,109,88,81,68,15382,0,0,0,0,2147119469,2147755766,2147594066,2147589760,761,1,13,20248
1329173695,30940,237.4299926757812500,14.5071001052856450,34.3768997192382800,206.2969970703125000,227.3818969726562500,14.4910297393798830,34.6938285827636700,50,113,87,82,72,15386,0,0,0,0,2147122340,2147753472,2147591012,2147591872,787,1,12,34193
1329173695,30940,237.4299926757812500,14.5071001052856450,34.3768997192382800,206.2969970703125000,227.3818969726562500,14.4910297393798830,34.6938285827636700,51,113,87,82,68,15385,0,0,0,0,2147120557,2147754267,2147593472,2147589760,729,1,13,23978
1329173826,30943,226.1300048828125000,14.6065998077392580,34.3931007385253900,208.2082977294922000,223.7700958251953000,14.5980300903320310,34.5329093933105500,50,110,86,80,69,15383,0,0,0,0,2147127131,2147762029,2147610468,2147589074,3238,1,13,64032
1329173826,30943,226.1300048828125000,14.6065998077392580,34.3931007385253900,208.2082977294922000,223.7700958251953000,14.5980300903320310,34.5329093933105500,49,110,88,82,69,15385,0,0,0,0,2147125787,2147763099,2147607442,2147591360,3233,1,13,18436
1329173826,30943,226.1300048828125000,14.6065998077392580,34.3931007385253900,208.2082977294922000,223.7700958251953000,14.5980300903320310,34.5329093933105500,51,109,89,81,71,15386,0,0,0,0,2147125074,2147766454,2147607716,2147590564,3228,1,13,33165
1329173826,30943,226.1300048828125000,14.6065998077392580,34.3931007385253900,208.2082977294922000,223.7700958251953000,14.5980300903320310,34.5329093933105500,50,108,88,80,69,15383,0,0,0,0,2147123501,2147761993,2147606838,2147592438,3222,1,13,38671
1329173826,30943,226.1300048828125000,14.6065998077392580,34.3931007385253900,208.2082977294922000,223.7700958251953000,14.5980300903320310,34.5329093933105500,50,106,86,82,69,15382,0,0,0,0,2147121645,2147761682,2147611017,2147589723,3216,1,13,37712
1329173826,30943,226.1300048828125000,14.6065998077392580,34.3931007385253900,208.2082977294922000,223.7700958251953000,14.5980300903320310,34.5329093933105500,50,109,88,81,69,15383,0,0,0,0,2147125074,2147762029,2147607716,2147590564,3228,1,13,22415
1329173949,30939,214.9900054931640600,14.8207998275756840,34.4241981506347660,211.1844940185547000,216.4933013916015600,14.8136196136474610,34.2607917785644500,50,118,88,79,68,15390,0,0,0,0,2147125257,2147778806,2147638464,2147589193,3467,1,14,18123
1329173949,30939,214.9900054931640600,14.8207998275756840,34.4241981506347660,211.1844940185547000,216.4933013916015600,14.8136196136474610,34.2607917785644500,50,110,84,81,70,15373,0,0,0,0,2147125897,2147775826,2147636937,2147587035,3469,1,13,43359
1329173949,30939,214.9900054931640600,14.8207998275756840,34.4241981506347660,211.1844940185547000,216.4933013916015600,14.8136196136474610,34.2607917785644500,50,116,86,80,68,15387,0,0,0,0,2147123803,2147773988,2147637229,2147589449,3470,1,13,61248
1329173949,30939,214.9900054931640600,14.8207998275756840,34.4241981506347660,211.1844940185547000,216.4933013916015600,14.8136196136474610,34.2607917785644500,50,111,88,82,70,15389,0,0,0,0,2147124315,2147778358,2147637284,2147589394,3469,1,13,7556
1329173949,30939,214.9900054931640600,14.8207998275756840,34.4241981506347660,211.1844940185547000,216.4933013916015600,14.8136196136474610,34.2607917785644500,51,107,88,82,71,15387,0,0,0,0,2147121097,2147773540,2147636900,2147596041,3466,1,13,30879
1329173949,30939,214.9900054931640600,14.8207998275756840,34.4241981506347660,211.1844940185547000,216.4933013916015600,14.8136196136474610,34.2607917785644500,50,111,88,81,70,15387,0,0,0,0,2147124315,2147775826,2147637229,2147589394,3469,1,13,44286
1329174069,30940,203.9100036621093800,15.6614999771118160,34.5046997070312500,213.4505004882812500,191.2966003417968800,15.5602903366088870,33.7801818847656250,51,108,87,82,69,15387,0,0,0,0,2147123017,2147791067,2147670701,2147595593,400,1,13,36417
1329174069,30940,203.9100036621093800,15.6614999771118160,34.5046997070312500,213.4505004882812500,191.2966003417968800,15.5602903366088870,33.7801818847656250,50,109,88,79,70,15383,0,0,0,0,2147126198,2147792448,2147674084,2147595364,407,1,13,62523
1329174069,30940,203.9100036621093800,15.6614999771118160,34.5046997070312500,213.4505004882812500,191.2966003417968800,15.5602903366088870,33.7801818847656250,51,115,86,82,67,15380,0,0,0,0,2147123163,2147794678,2147676598,2147593078,410,1,13,58603
1329174069,30940,203.9100036621093800,15.6614999771118160,34.5046997070312500,213.4505004882812500,191.2966003417968800,15.5602903366088870,33.7801818847656250,51,114,87,81,69,15367,0,0,0,0,2147122870,2147792484,2147674660,2147592347,413,1,13,7431
1329174069,30940,203.9100036621093800,15.6614999771118160,34.5046997070312500,213.4505004882812500,191.2966003417968800,15.5602903366088870,33.7801818847656250,50,109,88,82,71,15382,0,0,0,0,2147119972,2147791643,2147676598,2147592283,413,1,12,41546
1329174069,30940,203.9100036621093800,15.6614999771118160,34.5046997070312500,213.4505004882812500,191.2966003417968800,15.5602903366088870,33.7801818847656250,51,109,87,82,69,15382,0,0,0,0,2147123017,2147792448,2147674660,2147593078,410,1,13,22625
