TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373065537,10482,0,0,0,0,2151649709,2154778816,2154619794,2148151954,2545,0,13,40365
1373065542,5442,0,0,0,0,2151667940,2154794779,2154624676,2148149833,2516,0,12,59197
1373065547,4414,0,0,0,0,2151722998,2154868800,2154681234,2148153645,2484,0,13,25155
1373065552,4414,0,0,0,0,2151801216,2154993289,2154805348,2148166217,2445,0,13,28636
1373065557,4414,0,0,0,0,2151860708,2155081947,2154883730,2148171346,2401,0,13,52558
1373065562,4416,0,0,0,0,2151907821,2155140022,2154915328,2148172278,2351,0,13,32532
1373065567,4412,0,0,0,0,2151970706,2155234523,2155005504,2148182235,2304,0,13,63756
1373065572,4413,0,0,0,0,2152047478,2155350985,2155103149,2148188489,2256,0,13,14873
1373065577,4412,0,0,0,0,2152096082,2155407442,2155163200,2148192768,2206,0,13,35980
1373065582,30660,0,0,0,0,2152158025,2155493769,2155241225,2148199698,2155,0,13,63468
1373065587,25620,0,0,0,0,2152244946,2155623826,2155363209,2148212114,2106,0,13,32112
1373065592,20580,0,0,0,0,2152302875,2155699254,2155419017,2148221522,2061,0,13,28481
1373065597,15542,0,0,0,0,2152384768,2155822454,2155538770,2148227437,2042,0,13,37342
1373065602,10483,0,0,0,0,2152441792,2155896868,2155596105,2148235373,2015,0,13,62461
1373065607,5443,0,0,0,0,2152510326,2155981568,2155653814,2148237120,1991,0,13,9378
1373065612,4390,0,0,0,0,2152584173,2156092333,2155760128,2148248493,1967,0,13,54157
1373065617,4386,0,0,0,0,2152622134,2156133869,2155785088,2148249435,1943,0,13,63764
1373065622,4389,0,0,0,0,2152763264,2156351350,2155997513,2148267245,1920,0,13,50373
1373065627,4386,0,0,0,0,2152802422,2156385252,2156017874,2148269549,1904,0,13,56908
1373065632,4387,0,0,0,0,2152864173,2156483766,2156100507,2148278125,1888,0,13,32397
1373065637,4385,0,0,0,0,2152987821,2156661302,2156260379,2148286226,1875,0,13,641
1373065642,4386,0,0,0,0,2152990701,2156662034,2156243190,2148285440,1868,0,13,43396
1373065647,30661,0,0,0,0,2153122459,2156840585,2156412589,2148302500,1866,0,13,12473
1373065652,25621,0,0,0,0,2153195794,2156963913,2156511186,2148309705,1859,0,13,8747
1373065657,20580,0,0,0,0,2153226340,2156979373,2156499090,2148306230,1845,0,13,56832
1373065662,15540,0,0,0,0,2153354678,2157165193,2156674541,2148321234,1820,0,13,5
1373065667,10503,0,0,0,0,2153421046,2157262683,2156751762,2148325412,1790,0,13,59207
1373065672,5462,0,0,0,0,2153515008,2157394102,2156866861,2148335862,1766,0,13,47994
1373065677,4436,0,0,0,0,2153591716,2157497435,2156952649,2148347446,1745,0,13,10990
1373065682,4459,0,0,0,0,2153635300,2157551405,2156980672,2148347748,1722,0,13,29565
1373065687,4473,0,0,0,0,2153742025,2157677376,2157087222,2148357522,1702,0,13,11
1373065692,4498,0,0,0,0,2153815058,2157797376,2157194980,2148361828,1680,0,13,29447
1373065697,4520,0,0,0,0,2153912301,2157931840,2157315584,2148377014,1660,0,13,21710
1373065702,4541,0,0,0,0,2153993225,2158027757,2157378898,2148380187,1644,0,13,21412
1373065707,4564,0,0,0,0,2154060105,2158117010,2157451044,2148381787,1637,0,13,46594
1373065712,30678,0,0,0,0,2154176813,2158283145,2157601307,2148397842,1631,0,13,47975
1373065717,25640,0,0,0,0,2154252352,2158385298,2157679460,2148406217,1626,0,13,7213
1373065722,20600,0,0,0,0,2154382144,2158592987,2157874678,2148416932,1630,0,13,41179
1373065727,15540,0,0,0,0,2154469229,2158689234,2157947254,2148423606,1631,0,13,62177
1373065732,10499,0,0,0,0,2154492836,2158704804,2157932196,2148422875,1634,0,12,40600
1373065737,5459,0,0,0,0,2154598838,2158855131,2158069650,2148435675,1638,0,13,4195
1373065742,4689,0,0,0,0,2154745344,2159066477,2158263798,2148451364,1644,0,13,59863
1373065747,4710,0,0,0,0,2154822774,2159171867,2158328978,2148455387,1651,0,13,59802
1373065752,4733,0,0,0,0,2154850898,2159194267,2158323419,2148456868,1654,0,13,63634
1373065757,4749,0,0,0,0,2154999670,2159414509,2158522477,2148471561,1656,0,13,18144
1373065762,4772,0,0,0,0,2155093376,2159530048,2158613412,2148483172,1659,0,13,57629
1373065767,4794,0,0,0,0,2155142656,2159586084,2158646272,2148482605,1663,0,13,48854
1373065772,4817,0,0,0,0,2155311177,2159849600,2158890806,2148500397,1664,0,13,25880
1373065777,30675,0,0,0,0,2155435190,2160011382,2159029174,2148515017,1660,0,13,19728
1373065782,25637,0,0,0,0,2155466889,2160043337,2159035318,2148514459,1649,0,13,17283
1373065787,20597,0,0,0,0,2155601600,2160227620,2159206866,2148527734,1635,0,13,29025
1373065792,15557,0,0,0,0,2155758208,2160452507,2159397083,2148544530,1617,0,13,23097
1373065797,10516,0,0,0,0,2155723108,2160350656,2159256009,2148532754,1597,0,13,26077
1373065802,5476,0,0,0,0,2155799405,2160454601,2159333174,2148538605,1573,0,13,17880
1373065807,4348,0,0,0,0,2156037156,2160796900,2159653970,2148563968,1539,0,13,25660
1373065812,4349,0,0,0,0,2156020306,2160749622,2159582454,2148556169,1496,0,13,14206
1373065817,4347,0,0,0,0,2156161517,2160943670,2159748233,2148568694,1446,0,13,45076
1373065822,4349,0,0,0,0,2156322185,2161160978,2159937380,2148589056,1382,0,13,22451
1373065827,4342,0,0,0,0,2156354697,2161188836,2159939300,2148589010,1311,0,13,18419
1373065832,4347,0,0,0,0,2156423533,2161268306,2159978468,2148592182,1237,0,13,37507
1373065837,4345,0,0,0,0,2156631497,2161561892,2160248000,2148612580,1170,0,13,7445
1373065842,30694,0,0,0,0,2156760886,2161763675,2160429330,2148627529,1120,0,13,4517
1373065847,25655,0,0,0,0,2156721718,2161641892,2160255552,2148612754,1064,0,13,10749
1373065852,20617,0,0,0,0,2156940013,2161955437,2160551058,2148638912,1030,0,13,40788
1373065857,15576,0,0,0,0,2156980580,2162004004,2160571373,2148637522,1007,0,13,52033
1373065862,10536,0,0,0,0,2157106377,2162145856,2160676269,2148649682,989,0,13,2790
1373065867,5496,0,0,0,0,2157253888,2162362816,2160859245,2148663369,974,0,13,9810
1373065872,4341,0,0,0,0,2157349385,2162489993,2160960064,2148676690,959,0,13,47445
1373065877,4340,0,0,0,0,2157569974,2162812306,2161240996,2148697353,950,1,13,21071
1373065882,4343,0,0,0,0,2157585270,2162793042,2161197842,2148693613,947,0,13,56783
1373065887,4339,0,0,0,0,2157711890,2162970971,2161334756,2148704246,946,0,13,4402
1373065892,4341,0,0,0,0,2157955675,2163303387,2161625353,2148729554,954,0,12,34380
1373065897,4337,0,0,0,0,2157910372,2163212397,2161518610,2148722075,968,0,13,47321
1373065902,4349,0,0,0,0,2158072987,2163408475,2161675638,2148732288,985,0,13,41565
1373065907,30714,0,0,0,0,2158279277,2163725110,2161961005,2148750857,1002,0,13,5878
1373065912,25674,0,0,0,0,2158275940,2163685494,2161883382,2148748507,1013,0,13,59978
1373065917,20633,0,0,0,0,2158493824,2163970660,2162125997,2148769846,1022,0,13,32558
1373065922,15593,0,0,0,0,2158589778,2164109302,2162236041,2148777517,1030,0,13,1723
1373065927,10555,0,0,0,0,2158692553,2164218724,2162316187,2148781924,1037,0,13,37620
1373065932,5514,0,0,0,0,2158824192,2164400987,2162463926,2148792585,1050,0,12,14655
1373065937,4495,0,0,0,0,2158992155,2164641481,2162679140,2148811547,1069,0,13,61237
1373065942,4516,0,0,0,0,2159148900,2164825188,2162815817,2148829348,1087,0,13,19390
1373065947,4539,0,0,0,0,2159226477,2164935113,2162894829,2148831232,1100,0,12,16876
1373065952,4561,0,0,0,0,2159339995,2165071753,2162992493,2148837403,1106,0,13,17152
1373065957,4584,0,0,0,0,2159402678,2165121115,2163003026,2148838555,1102,0,13,24970
1373065962,4601,0,0,0,0,2159460214,2165188781,2163051538,2148844580,1088,0,13,35619
1373065967,4621,0,0,0,0,2159633865,2165420690,2163234477,2148860096,1068,0,13,23294
1373065972,30732,0,0,0,0,2159731712,2165544676,2163337289,2148869302,1043,0,13,45232
1373065977,25692,0,0,0,0,2159723456,2165512521,2163285558,2148862848,1013,0,13,32742
1373065982,20651,0,0,0,0,2159816045,2165627209,2163364425,2148872475,976,0,12,16855
1373065987,15611,0,0,0,0,2159855424,2165667986,2163386020,2148868717,932,0,13,29677
1373065992,10572,0,0,0,0,2159816265,2165585536,2163288201,2148861851,882,0,13,12650
1373065997,5532,0,0,0,0,2159870857,2165648155,2163329024,2148866166,824,0,13,44746
1373066002,4773,0,0,0,0,2159927945,2165709869,2163370669,2148869924,769,0,13,53299
1373066007,4788,0,0,0,0,2159993572,2165793517,2163419309,2148870208,689,0,13,1578
1373066012,4811,0,0,0,0,2160000914,2165771702,2163368475,2148870665,616,0,13,53125
1373066017,4326,0,0,0,0,2160072667,2165867419,2163437421,2148871341,552,0,13,14133
1373066022,4324,0,0,0,0,2160179565,2165965248,2163489453,2148883291,498,0,13,17352
1373066027,4324,0,0,0,0,2160298258,2166133275,2163624402,2148888201,455,0,13,64592
1373066032,4322,0,0,0,0,2160370066,2166196964,2163651236,2148891593,416,0,13,54945
1373066037,30750,0,0,0,0,2160608338,2166523821,2163938596,2148915510,382,0,13,45861
1373066042,25710,0,0,0,0,2160672649,2166614400,2164004946,2148919634,350,0,13,50310
1373066047,20670,0,0,0,0,2160847259,2166816475,2164159899,2148930331,322,0,13,41555
1373066052,15630,0,0,0,0,2160912466,2166871414,2164162166,2148935908,302,0,13,253
1373066057,10589,0,0,0,0,2161017709,2167007570,2164277906,2148937609,287,0,13,49960
1373066062,5550,0,0,0,0,2161362934,2167509074,2164708626,2148971574,284,0,13,45243
1373066067,4321,0,0,0,0,2161315529,2167372187,2164532717,2148958738,277,0,13,58944
1373066072,4318,0,0,0,0,2161304228,2167340288,2164478171,2148956580,271,0,13,14642
1373066077,4319,0,0,0,0,2161594413,2167732489,2164806427,2148978761,267,0,13,45017
1373066126,25846,0,0,0,0,2161962587,2167865901,2164525952,2148946724,68,1,12,56964
1373066132,19898,0,0,0,0,2162210240,2168150875,2164738733,2148966235,45,1,13,59781
1373066137,14858,0,0,0,0,2162403931,2168343451,2164829842,2148974390,26,0,13,38714
1373066142,9818,0,0,0,0,2162703049,2168725586,2165116425,2149000667,14,0,12,47409
1373066147,4779,0,0,0,0,2163254665,2169465810,2165747008,2149050816,2,1,13,62289
1373066152,4762,0,0,0,0,2163775314,2170162825,2166325769,2149097261,3586,0,13,13185
1373066157,4780,0,0,0,0,2164262857,2170805796,2166846482,2149141120,3563,0,13,47515
1373066162,4801,0,0,0,0,2164712585,2171369929,2167282806,2149175890,3547,0,13,63034
1373066167,4822,0,0,0,0,2165134354,2171913600,2167709321,2149207917,3549,0,13,57664
1373066172,4584,0,0,0,0,2165485888,2172379547,2168100096,2149240612,3572,0,13,11600
1373066177,4584,0,0,0,0,2166123200,2173306761,2168912630,2149307977,10,0,12,27848
1373066182,4583,0,0,0,0,2166538084,2173845485,2169371712,2149345060,46,0,13,56279
1373066187,29998,0,0,0,0,2166682139,2174006573,2169477046,2149352704,79,0,12,40412
1373066192,24958,0,0,0,0,2166651949,2173928905,2169397010,2149349046,91,0,13,48462
1373066197,19918,0,0,0,0,2166716041,2174016393,2169475620,2149351277,97,0,13,23038
1373066202,14878,0,0,0,0,2166679332,2174010212,2169488237,2149351524,113,0,13,62352
1373066207,9837,0,0,0,0,2166083922,2173172992,2168764416,2149297901,141,0,13,65360
1373066212,4798,0,0,0,0,2165237632,2172010221,2167792109,2149216758,163,0,13,64121
1373066217,4582,0,0,0,0,2163891565,2170114285,2166117668,2149076041,169,0,13,57680
1373066222,4578,0,0,0,0,2162344539,2167840832,2164049408,2148903725,171,0,12,16091
1373066227,4581,0,0,0,0,2160986185,2165859648,2162259739,2148754377,185,0,13,46462
1373066232,4577,0,0,0,0,2160002907,2164428461,2160964644,2148654875,168,0,12,8589
1373066237,4579,0,0,0,0,2159174829,2163220260,2159880420,2148569910,163,0,13,52754
1373066242,4577,0,0,0,0,2158605906,2162345462,2159072292,2148511488,161,0,12,16916
1373066247,4579,0,0,0,0,2158384173,2161984164,2158715812,2148484416,156,0,13,56478
1373066252,30016,0,0,0,0,2158313682,2161828534,2158529078,2148476269,139,0,12,9524
1373066257,24976,0,0,0,0,2158540434,2162069723,2158696128,2148492726,119,0,12,39667
1373066262,19937,0,0,0,0,2158866212,2162460653,2158978404,2148518107,95,0,13,640
1373066267,14897,0,0,0,0,2159338880,2163055753,2159439424,2148557714,72,0,12,62562
1373066272,9856,0,0,0,0,2160073106,2164017892,2160224649,2148621449,46,0,12,22671
1373066277,4816,0,0,0,0,2160989494,2165233737,2161243200,2148706313,23,0,12,19429
1373066282,4572,0,0,0,0,2161815332,2166328484,2162128768,2148775076,3583,1,13,41027
1373066287,4574,0,0,0,0,2162909769,2167800411,2163378770,2148878573,3540,0,12,14368
1373066292,4572,0,0,0,0,2163878226,2169112365,2164468379,2148961014,3499,0,12,32504
1373066297,4574,0,0,0,0,2164814646,2170320448,2165437504,2149039872,3453,0,12,51539
1373066302,4568,0,0,0,0,2166064822,2171971602,2166807250,2149157156,3406,0,12,34
1373066307,4572,0,0,0,0,2167326116,2173753481,2168360978,2149281874,3356,0,12,58098
1373066312,4570,0,0,0,0,2167911798,2174010029,2169871670,2149395044,3300,0,13,56057
1373066317,30034,0,0,0,0,2169448758,2176574848,2170713444,2149471012,3235,0,12,59790
1373066322,24994,0,0,0,0,2170227446,2177672941,2171610514,2149533238,3156,0,13,42749
1373066327,19954,0,0,0,0,2171427062,2179247405,2172944804,2149646582,3061,0,13,13133
1373066332,14915,0,0,0,0,2172339565,2180501613,2174000777,2149723456,2955,0,12,47271
1373066337,9875,0,0,0,0,2172825124,2181121929,2174482258,2149760457,2855,0,13,25604
1373066342,4835,0,0,0,0,2173779081,2182368182,2175526464,2149839817,2737,0,13,62742
1373066347,4567,0,0,0,0,2174349056,2183131712,2176158838,2149893494,2624,0,13,16376
1373066352,4589,0,0,0,0,2174771931,2183650642,2176569709,2149929298,2527,0,13,48854
1373066357,4613,0,0,0,0,2175628644,2184834880,2177559561,2150002578,2448,0,13,4355
1373066362,4629,0,0,0,0,2175602816,2184625508,2177305325,2149989933,2389,0,13,45588
1373066367,4652,0,0,0,0,2176141321,2185382189,2177924790,2150031808,2342,0,12,22602
1373066372,4674,0,0,0,0,2176465682,2185744374,2178172470,2150052160,2297,0,12,38708
1373066377,4694,0,0,0,0,2176830848,2186132452,2178457965,2150085010,2248,0,13,45670
1373066382,30053,0,0,0,0,2177404205,2186917348,2179092580,2150131446,2201,0,13,37253
1373066387,25013,0,0,0,0,2177523821,2186943826,2179060534,2150136292,2152,0,12,14443
1373066392,19973,0,0,0,0,2177690121,2187103753,2179135241,2150142336,2099,0,13,49202
1373066397,14932,0,0,0,0,2177966930,2187477970,2179439286,2150163931,2041,0,13,53348
1373066402,9894,0,0,0,0,2178003657,2187415478,2179341248,2150160539,1977,0,12,54319
1373066407,4854,0,0,0,0,2177538358,2186781558,2178786998,2150118400,1903,0,13,39200
1373066412,4559,0,0,0,0,2177293266,2186457124,2178518208,2150089956,1824,0,13,55385
1373066417,4560,0,0,0,0,2176315227,2185043437,2177270966,2149991259,1741,0,13,11906
1373066422,4557,0,0,0,0,2175321581,2183613632,2175996315,2149884315,1659,0,12,13935
1373066427,4560,0,0,0,0,2174921956,2183050980,2175519570,2149849892,1566,0,12,19532
1373066432,4557,0,0,0,0,2173977408,2181679808,2174350281,2149763337,1470,0,13,51407
1373066437,4556,0,0,0,0,2173236205,2180773366,2173614720,2149695862,1381,0,13,50036
1373066442,4555,0,0,0,0,2172144923,2179258432,2172354633,2149594697,1301,0,13,11500
1373066447,30071,0,0,0,0,2170626834,2177218112,2170630756,2149449252,1232,0,12,13647
1373066452,25032,0,0,0,0,2169049426,2175021750,2168736832,2149284105,1166,0,13,59334
1373066457,19992,0,0,0,0,2167968329,2173468489,2167387428,2149183012,1096,0,13,24816
1373066462,14952,0,0,0,0,2167012352,2172142857,2166248493,2149088475,1022,0,13,23128
1373066467,9913,0,0,0,0,2166480265,2171362422,2165562870,2149035236,952,0,13,55393
1373066472,4873,0,0,0,0,2165930029,2170531584,2164810697,2148978093,864,0,13,32182
1373066477,4550,0,0,0,0,2165616402,2170061010,2164363264,2148935515,777,0,13,56511
1373066482,4552,0,0,0,0,2165664859,2170028297,2164298916,2148946889,688,0,13,41401
1373066487,4548,0,0,0,0,2165703936,2170058203,2164283913,2148935259,602,0,13,63829
1373066492,4550,0,0,0,0,2165565513,2169803017,2164023296,2148911917,522,0,13,50980
1373066497,4549,0,0,0,0,2165613641,2169728384,2163874194,2148895094,453,0,13,65062
1373066502,4550,0,0,0,0,2166136201,2170280283,2164227931,2148922642,387,0,13,63569
1373066507,4548,0,0,0,0,2167392054,2171799058,2165384795,2149026276,335,0,13,33981
1373066512,30090,0,0,0,0,2169249398,2174152658,2167240640,2149180150,287,0,13,20536
1373066517,25051,0,0,0,0,2171137947,2176523803,2169126061,2149353325,255,0,13,3061
1373066522,20012,0,0,0,0,2173465709,2179564489,2171635602,2149561024,216,0,12,25928
1373066527,14972,0,0,0,0,2175204306,2181862738,2173523995,2149718619,186,0,13,54437
1373066532,9931,0,0,0,0,2176403501,2183376841,2174767277,2149827026,170,1,13,3954
1373066537,4891,0,0,0,0,2177442669,2184717577,2175854080,2149908242,163,0,13,42495
1373066542,4546,0,0,0,0,2177865709,2185232000,2176221769,2149936246,159,0,13,53315
1373066547,4544,0,0,0,0,2178209865,2185566217,2176446326,2149953645,154,1,13,11514
1373066552,4545,0,0,0,0,2178517476,2185890121,2176640073,2149961728,155,0,13,6610
1373066557,4541,0,0,0,0,2178169206,2185317083,2176068224,2149904731,162,1,13,9757
1373066562,4544,0,0,0,0,2178576137,2185688283,2176273792,2149920082,165,0,13,9240
1373066567,4541,0,0,0,0,2178714541,2185702290,2176153581,2149903798,182,0,12,13982
1373066572,4544,0,0,0,0,2179345462,2186438610,2176661257,2149946550,209,0,13,28847
1373066577,30109,0,0,0,0,2180398765,2187619126,2177561115,2150042011,229,0,13,59827
1373066582,25068,0,0,0,0,2181562907,2189154422,2178779072,2150137846,265,0,12,3880
1373066587,20030,0,0,0,0,2182885979,2190802596,2180125970,2150267904,307,0,13,43449
1373066592,14990,0,0,0,0,2184574326,2193027465,2182034358,2150451291,352,0,12,50319
1373066597,9949,0,0,0,0,2185805321,2194852544,2183637568,2150569353,395,0,13,17448
1373066602,4909,0,0,0,0,2185652388,2194522816,2183342674,2150540324,442,0,13,64219
1373066607,4652,0,0,0,0,2184782089,2193222939,2182149019,2150431533,494,0,13,31951
1373066612,4669,0,0,0,0,2184608064,2192912420,2181775890,2150381732,542,0,12,58908
1373066617,4692,0,0,0,0,2184389942,2192348498,2181148690,2150334720,596,0,13,42130
1373066622,4715,0,0,0,0,2185470473,2193631350,2182100306,2150420525,656,0,13,22284
1373066627,4735,0,0,0,0,2187089078,2195620818,2183647259,2150559131,685,0,13,42284
1373066632,4752,0,0,0,0,2188039570,2196651565,2184395035,2150631186,728,0,13,10136
1373066637,4775,0,0,0,0,2190067712,2199226624,2186437842,2150794861,767,0,13,1678
1373066642,30125,0,0,0,0,2192117275,2201782107,2188546779,2151008082,804,0,13,7300
1373066647,25085,0,0,0,0,2194231168,2204599387,2190882285,2151190610,837,0,13,38361
1373066652,20045,0,0,0,0,2195124873,2205702628,2191818102,2151283611,880,0,13,22970
1373066657,15007,0,0,0,0,2195548891,2206221229,2192182052,2151295195,935,0,13,24413
1373066662,9967,0,0,0,0,2195409718,2205914816,2191811501,2151244288,999,0,13,38830
1373066667,4927,0,0,0,0,2195878765,2206412644,2192213485,2151299437,1070,0,13,52412
1373066672,4531,0,0,0,0,2196247003,2206985408,2192711606,2151331355,1133,0,13,64357
1373066677,4524,0,0,0,0,2195818084,2206348982,2192177197,2151298486,1168,0,13,27250
1373066682,4532,0,0,0,0,2195595821,2206089545,2191968758,2151278509,1177,0,13,44132
1373066687,4528,0,0,0,0,2194246518,2204307264,2190462189,2151134701,1187,0,13,45463
1373066692,4530,0,0,0,0,2193014930,2202691373,2189125531,2151011858,1198,0,13,58934
1373066697,4525,0,0,0,0,2191368274,2200450806,2187182509,2150817782,1211,0,13,58308
1373066702,4530,0,0,0,0,2189750546,2198230372,2185268864,2150649709,1226,0,13,2377
1373066707,30149,0,0,0,0,2189074532,2197170486,2184293814,2150574381,1238,0,12,39386
1373066712,25109,0,0,0,0,2189448493,2197540507,2184538934,2150609526,1248,0,13,40156
1373066717,20069,0,0,0,0,2190409206,2198672740,2185413056,2150704274,1257,0,12,11353
1373066722,15028,0,0,0,0,2192590893,2201423734,2187688219,2150933083,1265,0,12,46164
1373066727,9991,0,0,0,0,2193564406,2202683757,2188743067,2151040182,1269,0,13,5238
1373066732,4951,0,0,0,0,2193800338,2202954313,2188946212,2151050386,1273,0,12,63662
1373066737,4523,0,0,0,0,2194326235,2203600100,2189454180,2151082029,1270,0,13,43398
1373066742,4523,0,0,0,0,2194116086,2203307181,2189178276,2151048502,1269,0,13,63620
1373066747,4523,0,0,0,0,2193745289,2202743012,2188665892,2150996845,1259,0,13,36867
1373066752,4524,0,0,0,0,2194049563,2203066057,2188928841,2151036434,1242,0,13,20758
1373066757,4521,0,0,0,0,2193586148,2202376905,2188269677,2150959049,1224,0,13,642
1373066762,4524,0,0,0,0,2194049152,2202857234,2188609307,2150981485,1203,0,13,49581
1373066767,4519,0,0,0,0,2194574637,2203394980,2188954944,2151001965,1181,0,13,42158
1373066772,30169,0,0,0,0,2194954230,2203699968,2189066560,2151003867,1163,0,13,39723
1373066777,25131,0,0,0,0,2196336146,2205272704,2190259684,2151132964,1146,0,13,5059
1373066782,20090,0,0,0,0,2198365001,2207720905,2192185024,2151320137,1138,0,13,29642
1373066787,15050,0,0,0,0,2201385490,2211591707,2195370048,2151615222,1116,0,13,8657
1373066792,10010,0,0,0,0,2203580242,2214309924,2197560128,2151823040,1099,0,13,39910
1373066797,4972,0,0,0,0,2204287332,2215053302,2198046729,2151852516,1082,0,13,61276
1373066802,4519,0,0,0,0,2205464237,2216483702,2199088301,2151919488,1068,0,12,12215
1373066807,4516,0,0,0,0,2206023460,2216975954,2199417965,2151965814,1055,0,13,44365
1373066812,4517,0,0,0,0,2207120548,2218346112,2200439570,2152020928,1045,0,13,34253
1373066817,4518,0,0,0,0,2208395821,2219919945,2201736521,2152179766,1041,0,13,33542
1373066822,4542,0,0,0,0,2209694089,2221601673,2203118272,2152297389,1040,0,13,40052
1373066827,4564,0,0,0,0,2209434011,2221075520,2202536420,2152231405,1039,0,13,63646
1373066832,4586,0,0,0,0,2209291136,2220814509,2202236178,2152186816,1036,0,13,41136
1373066837,30189,0,0,0,0,2210201188,2221895140,2203111844,2152275776,1032,0,13,33516
1373066842,25150,0,0,0,0,2210806125,2222521033,2203502637,2152306349,1036,0,12,337
1373066847,20110,0,0,0,0,2211931501,2223892333,2204598665,2152423003,1021,0,13,50292
1373066852,15071,0,0,0,0,2212329947,2224238921,2204789568,2152442029,1014,0,13,47966
1373066857,10031,0,0,0,0,2212759734,2224743296,2205148196,2152459154,1003,0,12,48377
1373066862,4990,0,0,0,0,2214204553,2226548571,2206589202,2152596086,987,0,13,19802
1373066867,4731,0,0,0,0,2214425060,2226692242,2206637330,2152603501,967,0,13,49397
1373066872,4754,0,0,0,0,2214830765,2227194331,2207013970,2152628507,942,0,13,60259
1373066877,4775,0,0,0,0,2214775241,2226972754,2206790061,2152630354,913,0,13,18688
1373066882,4797,0,0,0,0,2214381833,2226380233,2206189915,2152538468,883,0,12,53901
1373066887,4814,0,0,0,0,2214740470,2226756900,2206470838,2152581933,850,0,13,34859
1373066892,4510,0,0,0,0,2215410230,2227602432,2207153307,2152646646,820,0,13,63586
1373066897,4507,0,0,0,0,2215399981,2227500909,2207016164,2152634880,788,0,12,14062
1373066902,30208,0,0,0,0,2215805412,2227961920,2207309970,2152644644,755,0,13,9663
1373066907,25167,0,0,0,0,2215455259,2227334619,2206756690,2152628379,725,0,13,62462
1373066912,20129,0,0,0,0,2215557604,2227479259,2206810953,2152587008,694,0,13,58872
1373066917,15089,0,0,0,0,2216480566,2228545042,2207689728,2152690011,667,0,13,16611
1373066922,10048,0,0,0,0,2216483465,2228492672,2207590070,2152698742,642,0,13,11872
1373066927,5008,0,0,0,0,2216714029,2228736347,2207736713,2152699894,618,0,13,15748
1373066932,4503,0,0,0,0,2217686281,2229809426,2208541293,2152778971,603,0,13,1630
1373066937,4502,0,0,0,0,2217395867,2229474578,2208277915,2152760813,560,0,13,29605
1373066942,4505,0,0,0,0,2217549376,2229568941,2208271954,2152733028,525,0,12,7877
1373066947,4502,0,0,0,0,2219150262,2231546614,2209913764,2152929965,489,0,13,1069
1373066952,4502,0,0,0,0,2217980717,2230043885,2208574418,2152753709,452,0,12,37017
1373066957,4499,0,0,0,0,2218931510,2231119451,2209436955,2152854546,411,0,13,49913
1373066962,4503,0,0,0,0,2219207634,2231365824,2209574948,2152874139,371,0,13,1970
1373066967,30228,0,0,0,0,2218672649,2230730806,2209016137,2152790363,328,0,13,21480
1373066972,25188,0,0,0,0,2220126134,2232518829,2210524278,2152964489,289,0,13,9815
1373066977,20148,0,0,0,0,2220094052,2232399990,2210316205,2152926345,253,0,13,49916
1373066982,15109,0,0,0,0,2220485485,2232882212,2210691053,2152965257,225,0,13,27112
1373066987,10070,0,0,0,0,2220883492,2233272402,2210970349,2152990253,181,0,12,42813
1373066992,5030,0,0,0,0,2221201782,2233710116,2211323218,2153026605,142,0,13,42834
1373066997,4495,0,0,0,0,2221440585,2233889033,2211370587,2153024530,107,0,13,10938
1373067002,4497,0,0,0,0,2220789357,2232915218,2210515629,2152958985,83,0,12,2126
1373067007,4496,0,0,0,0,2221825344,2234253458,2211601362,2153025417,68,0,13,18226
1373067012,4498,0,0,0,0,2221391104,2233547382,2210942098,2152981504,62,0,13,19151
1373067017,4494,0,0,0,0,2220980260,2232976036,2210463753,2152939318,55,0,13,5218
1373067022,4492,0,0,0,0,2223594413,2236260827,2213082806,2153168978,58,0,13,48225
1373067027,4494,0,0,0,0,2223384100,2235850166,2212705280,2153170797,53,0,13,5547
1373067032,30246,0,0,0,0,2223663296,2236047250,2212762688,2153167945,38,0,13,54998
1373067037,25206,0,0,0,0,2225241627,2237994624,2214304502,2153311963,7,0,13,24781
1373067042,20166,0,0,0,0,2225697042,2238410285,2214575030,2153343725,3559,0,13,14561
1373067047,15125,0,0,0,0,2226110866,2238829686,2214839689,2153367277,3501,0,13,20298
1373067052,10087,0,0,0,0,2225964534,2238447798,2214395200,2153315456,3446,0,13,43077
1373067057,5047,0,0,0,0,2226419702,2238800118,2214568713,2153349385,3408,0,13,6057
1373067062,4538,0,0,0,0,2226756068,2239129316,2214760109,2153348059,3382,0,13,51017
1373067067,4560,0,0,0,0,2227772516,2240191561,2215523510,2153421824,3364,0,13,4146
1373067072,4580,0,0,0,0,2228560969,2241117970,2216232027,2153505755,3359,0,13,30666
1373067077,4604,0,0,0,0,2228981961,2241453741,2216416237,2153544731,3379,0,13,38335
1373067082,4626,0,0,0,0,2230532032,2243301979,2217853357,2153667099,3417,0,13,46207
1373067087,4644,0,0,0,0,2231391625,2244173110,2218463515,2153733824,3466,0,13,52530
1373067092,4665,0,0,0,0,2231379986,2244003657,2218246299,2153721289,3512,0,13,17197
1373067097,30262,0,0,0,0,2231965805,2244569837,2218643501,2153772160,3552,0,13,22987
