TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349216634,5483,0,0,0,0,2148308004,2149781412,2149962294,2147785810,229,1,13,55283
1349216639,4433,0,0,0,0,2148324745,2149812507,2149994249,2147793572,256,1,12,63179
1349216644,4437,0,0,0,0,2148337316,2149826176,2150018313,2147791606,263,1,12,7013
1349216649,4434,0,0,0,0,2148358774,2149860050,2150054070,2147795931,249,1,12,45684
1349216654,4436,0,0,0,0,2148371501,2149891126,2150079826,2147794258,218,1,12,37211
1349216659,4433,0,0,0,0,2148390509,2149913910,2150109430,2147804434,163,0,12,24307
1349216664,4434,0,0,0,0,2148412672,2149941440,2150147145,2147802605,91,1,12,46953
1349216669,4432,0,0,0,0,2148424000,2149966546,2150168941,2147807542,2246,1,12,28977
1349216674,30701,0,0,0,0,2148444379,2149993664,2150201280,2147812224,3483,0,12,36131
1349216679,25660,0,0,0,0,2148449325,2150001088,2150207168,2147812946,3356,0,12,53293
1349216684,20620,0,0,0,0,2148465005,2150031067,2150243593,2147816045,3223,0,12,15009
1349216689,15580,0,0,0,0,2148479899,2150044315,2150254162,2147814445,3091,0,12,55346
1349216694,10541,0,0,0,0,2148484690,2150052644,2150270912,2147816091,2965,0,12,3866
1349216699,5501,0,0,0,0,2148511497,2150087853,2150310500,2147819072,2860,0,12,22397
1349216704,4431,0,0,0,0,2148529929,2150111076,2150339190,2147820717,2763,0,12,22929
1349216709,4426,0,0,0,0,2148525997,2150113572,2150331236,2147824329,2682,0,13,29813
1349216714,4429,0,0,0,0,2148560393,2150167798,2150392064,2147827410,2617,0,12,11308
1349216719,4427,0,0,0,0,2148585536,2150208941,2150439670,2147830336,2559,0,12,25942
1349216724,4428,0,0,0,0,2148588086,2150209408,2150443876,2147830171,2513,0,12,43644
1349216729,4425,0,0,0,0,2148628982,2150272402,2150519177,2147838637,2484,0,12,46405
1349216734,4426,0,0,0,0,2148653238,2150315483,2150562148,2147841627,2467,0,13,359
1349216739,30719,0,0,0,0,2148660900,2150328384,2150572397,2147839689,2456,0,12,36681
1349216744,25679,0,0,0,0,2148692580,2150375058,2150628800,2147845074,2448,0,13,61592
1349216749,20639,0,0,0,0,2148709376,2150406738,2150668205,2147849718,2444,0,13,20418
1349216754,15598,0,0,0,0,2148717046,2150419830,2150678802,2147847899,2443,0,13,13260
1349216759,10558,0,0,0,0,2148739273,2150452315,2150716818,2147857334,2444,0,13,41295
1349216764,5520,0,0,0,0,2148768822,2150501019,2150767350,2147856658,2445,0,13,22673
1349216769,4476,0,0,0,0,2148792685,2150532370,2150806171,2147857197,2443,0,13,59549
1349216774,4499,0,0,0,0,2148807817,2150561133,2150847670,2147860260,2437,0,13,26824
1349216779,4514,0,0,0,0,2148832320,2150600539,2150883904,2147862244,2427,1,13,4786
1349216784,4538,0,0,0,0,2148852736,2150640722,2150926820,2147871698,2417,1,13,36718
1349216789,4560,0,0,0,0,2148880338,2150680969,2150970560,2147873371,2406,0,12,37223
1349216794,4582,0,0,0,0,2148897581,2150712484,2150999094,2147877138,2398,1,13,60828
1349216799,4600,0,0,0,0,2148911707,2150735533,2151031405,2147874962,2393,0,12,3370
1349216804,30735,0,0,0,0,2148929618,2150754596,2151060224,2147882898,2394,1,12,52395
1349216809,25697,0,0,0,0,2148938331,2150766116,2151067136,2147881746,2394,1,12,19073
1349216814,20657,0,0,0,0,2148958299,2150805101,2151110372,2147884178,2391,0,12,33249
1349216819,15616,0,0,0,0,2148989659,2150859565,2151164562,2147886217,2386,1,12,44200
1349216824,10576,0,0,0,0,2148999872,2150874989,2151184265,2147892077,2375,0,13,34700
1349216829,5538,0,0,0,0,2149014217,2150894016,2151200786,2147894546,2352,1,12,22977
1349216834,4749,0,0,0,0,2149024896,2150907200,2151216694,2147893686,2326,0,12,52600
1349216839,4771,0,0,0,0,2149040676,2150926006,2151242285,2147897956,2299,0,12,5948
1349216844,4794,0,0,0,0,2149065481,2150963245,2151285357,2147905033,2273,1,12,45432
1349216849,4807,0,0,0,0,2149099373,2151013339,2151346331,2147908763,2255,1,12,16172
1349216854,4833,0,0,0,0,2149133211,2151070601,2151402029,2147910217,2231,1,13,64998
1349216859,4411,0,0,0,0,2149161517,2151120685,2151465627,2147916214,2205,0,12,44806
1349216864,4414,0,0,0,0,2149184923,2151148662,2151493796,2147920146,2174,1,12,48794
1349216869,30755,0,0,0,0,2149206107,2151182610,2151524050,2147918985,2133,1,12,530
1349216874,25715,0,0,0,0,2149242157,2151247049,2151585974,2147928914,2085,1,12,54404
1349216879,20676,0,0,0,0,2149264064,2151280256,2151621540,2147930221,2030,0,12,31937
1349216884,15636,0,0,0,0,2149293970,2151320804,2151669814,2147934784,1973,1,12,8217
1349216889,10596,0,0,0,0,2149329499,2151372379,2151714989,2147936694,1917,1,12,64648
1349216894,5555,0,0,0,0,2149341312,2151384923,2151730724,2147938724,1860,1,12,48762
1349216899,4408,0,0,0,0,2149378706,2151430372,2151774912,2147942345,1806,0,13,4710
1349216904,4410,0,0,0,0,2149397357,2151462189,2151801161,2147943588,1756,1,12,55070
1349216909,4407,0,0,0,0,2149420992,2151499584,2151833984,2147945691,1703,0,12,27908
1349216914,4409,0,0,0,0,2149453174,2151534345,2151872758,2147954788,1645,0,12,19426
1349216919,4404,0,0,0,0,2149459209,2151553033,2151880795,2147950573,1587,1,13,35986
1349216924,4407,0,0,0,0,2149506532,2151621440,2151951661,2147959570,1533,0,12,55763
1349216929,4405,0,0,0,0,2149533339,2151650322,2151987766,2147961828,1486,0,12,28991
1349216934,30774,0,0,0,0,2149552676,2151674121,2152003483,2147964909,1442,1,12,55922
1349216939,25733,0,0,0,0,2149569581,2151697856,2152024868,2147966948,1399,0,12,53251
1349216944,20695,0,0,0,0,2149591076,2151711433,2152036041,2147967286,1351,0,12,32813
1349216949,15655,0,0,0,0,2149600118,2151718043,2152029833,2147963163,1303,0,12,26095
1349216954,10615,0,0,0,0,2149633270,2151766902,2152072192,2147969654,1250,0,12,16108
1349216959,5574,0,0,0,0,2149646345,2151791104,2152089545,2147969609,1197,1,12,8943
1349216964,4402,0,0,0,0,2149673115,2151832402,2152124260,2147972443,1140,0,12,23337
1349216969,4401,0,0,0,0,2149714267,2151882468,2152175387,2147978724,1082,0,12,11013
1349216974,4402,0,0,0,0,2149719131,2151887021,2152173641,2147979072,1028,0,12,6071
1349216979,4399,0,0,0,0,2149749568,2151916745,2152197257,2147981229,955,0,12,4166
1349216984,4402,0,0,0,0,2149783771,2151962240,2152242020,2147984073,892,0,12,51318
1349216989,4397,0,0,0,0,2149809033,2151995136,2152265782,2147986816,827,1,12,55476
1349216994,4410,0,0,0,0,2149846482,2152047917,2152326400,2147990966,761,0,12,38882
1349216999,30795,0,0,0,0,2149886747,2152096649,2152371748,2147997366,697,0,12,14449
1349217004,25754,0,0,0,0,2149931739,2152167780,2152437952,2148006125,633,1,12,48057
1349217009,20714,0,0,0,0,2149988736,2152252297,2152517595,2148011977,570,0,13,43248
1349217014,15675,0,0,0,0,2150037952,2152324361,2152586733,2148014985,508,1,12,59521
1349217019,10635,0,0,0,0,2150088868,2152391579,2152652525,2148018258,448,1,13,12198
1349217024,5595,0,0,0,0,2150097170,2152392402,2152647945,2148026752,397,0,13,46176
1349217029,4556,0,0,0,0,2150141924,2152448201,2152691574,2148025362,359,1,12,50097
1349217075,25846,0,0,0,0,2150570139,2153056822,2153252580,2148072630,322,1,13,6972
1349217081,19898,0,0,0,0,2150642102,2153147081,2153339328,2148079698,351,1,12,54231
1349217086,14861,0,0,0,0,2150684342,2153210669,2153405714,2148084589,374,1,12,21744
1349217091,9820,0,0,0,0,2150775250,2153335936,2153528832,2148097801,393,1,12,60262
1349217096,4780,0,0,0,0,2150840557,2153420635,2153603757,2148104621,414,1,12,3082
1349217101,4762,0,0,0,0,2150859373,2153449938,2153622034,2148104804,422,1,12,53534
1349217106,4782,0,0,0,0,2150927990,2153530697,2153698788,2148112795,425,1,12,50396
1349217111,4801,0,0,0,0,2150960301,2153576740,2153742400,2148117622,438,1,12,34626
1349217116,4824,0,0,0,0,2151014244,2153638921,2153785197,2148122048,470,1,12,27782
1349217121,4634,0,0,0,0,2151052425,2153697362,2153844434,2148124690,524,1,12,2559
1349217126,4632,0,0,0,0,2151077458,2153719936,2153862363,2148126308,585,1,12,36800
1349217131,4633,0,0,0,0,2151154221,2153816630,2153938038,2148133632,630,1,12,17009
1349217136,30001,0,0,0,0,2151155858,2153804114,2153925101,2148135012,675,1,12,4784
1349217141,24960,0,0,0,0,2151167744,2153814144,2153908315,2148132653,714,1,13,4714
1349217146,19920,0,0,0,0,2151208749,2153850550,2153930258,2148132251,755,1,12,4069
1349217151,14880,0,0,0,0,2151207003,2153848731,2153907968,2148132388,790,1,12,14580
1349217156,9841,0,0,0,0,2151221577,2153853458,2153902253,2148131273,826,1,12,31253
1349217161,4801,0,0,0,0,2151268598,2153900580,2153918372,2148135140,858,1,13,15713
1349217166,4633,0,0,0,0,2151293129,2153911076,2153927387,2148134518,888,1,12,23053
1349217171,4628,0,0,0,0,2151342573,2153974070,2153966180,2148137069,917,1,13,25886
1349217176,4630,0,0,0,0,2151382317,2154019190,2153992621,2148144493,949,1,12,49455
1349217181,4629,0,0,0,0,2151437083,2154086710,2154039104,2148150089,993,1,13,34430
1349217186,4630,0,0,0,0,2151494738,2154147474,2154086866,2148157037,1047,1,13,10207
1349217191,4627,0,0,0,0,2151554404,2154227657,2154149403,2148156306,1111,1,13,16964
1349217196,4629,0,0,0,0,2151636809,2154316342,2154225609,2148160859,1176,1,13,9587
1349217201,30017,0,0,0,0,2151688384,2154387593,2154278390,2148169728,1246,1,13,57015
1349217206,24979,0,0,0,0,2151778185,2154490020,2154355529,2148176822,1298,0,12,37547
1349217211,19939,0,0,0,0,2151847881,2154571748,2154420882,2148184173,1347,1,12,18110
1349217216,14898,0,0,0,0,2151942372,2154678107,2154515721,2148194093,1392,1,13,63465
1349217221,9858,0,0,0,0,2152007597,2154763638,2154580854,2148201161,1442,1,12,65219
1349217226,4820,0,0,0,0,2152096036,2154874962,2154670354,2148207881,1497,1,12,18904
1349217231,4623,0,0,0,0,2152189211,2154991332,2154764315,2148217892,1546,1,13,8761
1349217236,4625,0,0,0,0,2152251894,2155068333,2154822006,2148220864,1595,1,12,60310
1349217241,4622,0,0,0,0,2152359424,2155190281,2154929106,2148233709,1642,1,13,31169
1349217246,4622,0,0,0,0,2152443209,2155291291,2155007716,2148238509,1685,1,13,57482
1349217251,4621,0,0,0,0,2152528566,2155389248,2155078601,2148247890,1712,1,13,9551
1349217256,4622,0,0,0,0,2152625462,2155510866,2155185298,2148257371,1752,1,13,20284
1349217261,4620,0,0,0,0,2152734720,2155640365,2155284160,2148270756,1798,1,12,50405
1349217266,30036,0,0,0,0,2152810925,2155738139,2155362642,2148272630,1835,1,13,49132
1349217271,24997,0,0,0,0,2152924525,2155870354,2155464521,2148280530,1864,1,13,13244
1349217276,19957,0,0,0,0,2153034486,2156003236,2155571620,2148293229,1895,1,13,39121
1349217281,14917,0,0,0,0,2153117046,2156100077,2155647753,2148296996,1937,1,12,13088
1349217286,9877,0,0,0,0,2153234212,2156235181,2155760841,2148311433,1976,1,12,422
1349217291,4837,0,0,0,0,2153327140,2156345682,2155845403,2148323008,2018,1,13,4631
1349217296,4619,0,0,0,0,2153421741,2156454509,2155925092,2148328009,2066,1,13,63552
1349217301,4616,0,0,0,0,2153547346,2156602093,2156047140,2148338230,2109,1,13,56382
1349217306,4615,0,0,0,0,2153631003,2156700352,2156119899,2148347593,2137,1,13,58861
1349217311,4634,0,0,0,0,2153747620,2156830820,2156220388,2148355757,2173,1,13,20187
1349217316,4650,0,0,0,0,2153880301,2156984064,2156338304,2148370322,2181,1,13,63357
1349217321,4675,0,0,0,0,2153969353,2157096393,2156425764,2148375478,2178,1,13,11408
1349217326,4696,0,0,0,0,2154105115,2157250596,2156547858,2148391122,2163,1,12,20328
1349217331,30055,0,0,0,0,2154222985,2157381961,2156660681,2148398948,2149,1,13,49113
1349217336,25015,0,0,0,0,2154335872,2157516324,2156763885,2148406445,2140,1,12,20212
1349217341,19975,0,0,0,0,2154470235,2157665142,2156880822,2148416777,2136,1,12,61829
1349217346,14936,0,0,0,0,2154581403,2157804571,2156985801,2148429147,2137,1,12,15315
1349217351,9896,0,0,0,0,2154719094,2157961600,2157105737,2148440384,2142,0,12,9296
1349217356,4855,0,0,0,0,2154838518,2158109613,2157223433,2148448256,2140,1,13,49089
1349217361,4608,0,0,0,0,2154937536,2158214144,2157301705,2148457417,2160,1,13,34127
1349217366,4592,0,0,0,0,2155076461,2158370422,2157430409,2148469376,2164,0,12,58808
1349217371,4588,0,0,0,0,2155199954,2158510491,2157550390,2148481033,2169,0,12,45759
1349217376,4591,0,0,0,0,2155334966,2158662308,2157664036,2148494518,2179,0,12,12090
1349217381,4587,0,0,0,0,2155466907,2158815131,2157782683,2148505280,2193,1,12,18564
1349217386,4588,0,0,0,0,2155591012,2158954459,2157888566,2148520786,2202,1,12,378
1349217391,4586,0,0,0,0,2155708909,2159088429,2157994697,2148525220,2203,1,12,35225
1349217396,30053,0,0,0,0,2155865362,2159270244,2158140105,2148539794,2198,1,12,43271
1349217401,25012,0,0,0,0,2155995154,2159421878,2158258349,2148552064,2191,1,12,23834
1349217406,19972,0,0,0,0,2156117485,2159558902,2158364589,2148560210,2191,0,12,13790
1349217411,14934,0,0,0,0,2156276178,2159748041,2158512292,2148575195,2200,1,12,29808
1349217416,9895,0,0,0,0,2156419712,2159915803,2158643328,2148584530,2232,1,13,40273
1349217421,4855,0,0,0,0,2156586614,2160113042,2158804589,2148604388,2259,0,12,32770
1349217426,4581,0,0,0,0,2156704274,2160245494,2158903579,2148610733,2288,1,12,8371
1349217431,4580,0,0,0,0,2156857737,2160429339,2159048128,2148625097,2323,1,12,55994
1349217436,4580,0,0,0,0,2157032137,2160627072,2159214125,2148644937,2361,1,12,22752
1349217441,4582,0,0,0,0,2157158994,2160778797,2159329810,2148653056,2395,0,12,12408
1349217446,4578,0,0,0,0,2157357120,2161024027,2159540534,2148670345,2427,0,13,51040
1349217451,4578,0,0,0,0,2157528210,2161214281,2159683574,2148685476,2455,0,13,37629
1349217456,4576,0,0,0,0,2157616274,2161315062,2159763437,2148695058,2475,0,12,12867
1349217461,30074,0,0,0,0,2157823405,2161567625,2159965677,2148711012,2472,0,12,49115
1349217466,25034,0,0,0,0,2157979364,2161737563,2160112841,2148727296,2486,0,13,45578
1349217471,19995,0,0,0,0,2158130550,2161930285,2160270482,2148739574,2490,0,12,45515
1349217476,14954,0,0,0,0,2158371730,2162209234,2160493083,2148768493,2487,0,12,26182
1349217481,9915,0,0,0,0,2158484809,2162344265,2160606564,2148774857,2475,0,13,16569
1349217486,4875,0,0,0,0,2158661760,2162541878,2160768960,2148790354,2454,0,12,50929
1349217491,4576,0,0,0,0,2158830491,2162740736,2160914989,2148804717,2421,0,12,47770
1349217496,4573,0,0,0,0,2158892443,2162808064,2160956251,2148806098,2384,0,12,45695
1349217501,4573,0,0,0,0,2159092982,2163034029,2161147181,2148826715,2343,0,12,47776
1349217506,4572,0,0,0,0,2159218697,2163174226,2161251126,2148834102,2304,0,12,34176
1349217511,4574,0,0,0,0,2159315337,2163278272,2161326555,2148841490,2270,1,12,31266
1349217516,4570,0,0,0,0,2159505252,2163501376,2161507318,2148860918,2230,1,12,44776
1349217521,4571,0,0,0,0,2159642294,2163660928,2161638299,2148877046,2217,0,12,15494
1349217526,30093,0,0,0,0,2159824630,2163873618,2161811401,2148892928,2194,0,12,34771
1349217531,25055,0,0,0,0,2159959817,2163989120,2161888786,2148895872,2169,0,12,36542
1349217536,20015,0,0,0,0,2160041664,2164112923,2161990738,2148906377,2136,0,12,25557
1349217541,14974,0,0,0,0,2160272832,2164385709,2162212726,2148933732,2099,0,12,8076
1349217546,9934,0,0,0,0,2160374930,2164477001,2162274240,2148938276,2052,0,12,49587
1349217551,4896,0,0,0,0,2160383945,2164430125,2162206034,2148925449,2000,0,12,65332
1349217556,4632,0,0,0,0,2160546102,2164582656,2162312740,2148938825,1933,0,12,25408
1349217561,4654,0,0,0,0,2160606016,2164664731,2162377728,2148941494,1858,0,12,10481
1349217566,4672,0,0,0,0,2160614601,2164698121,2162395849,2148948068,1771,0,12,7591
1349217571,4692,0,0,0,0,2160851218,2164961755,2162599332,2148967570,1670,0,12,24890
1349217576,4716,0,0,0,0,2160908333,2165007552,2162627126,2148971574,1565,0,12,57698
1349217581,4738,0,0,0,0,2160965430,2165070381,2162667995,2148973238,1460,0,12,11149
1349217586,4760,0,0,0,0,2161131766,2165246116,2162799396,2148989494,1365,0,12,3348
1349217591,30110,0,0,0,0,2161192009,2165302921,2162830354,2148990125,1273,0,13,64599
1349217596,25077,0,0,0,0,2161268105,2165369499,2162862180,2148993216,1191,0,13,55449
1349217601,20036,0,0,0,0,2161423826,2165543990,2163003163,2149007963,1119,0,13,10333
1349217606,14996,0,0,0,0,2161508992,2165639387,2163066998,2149013504,1052,0,12,30394
1349217611,9956,0,0,0,0,2161625472,2165749604,2163149019,2149025645,991,1,12,34642
1349217616,4915,0,0,0,0,2161670436,2165794130,2163168539,2149028864,934,1,12,3043
1349217621,4563,0,0,0,0,2161736621,2165855259,2163198866,2149033645,878,1,12,13371
1349217626,4560,0,0,0,0,2161847515,2165966619,2163279003,2149040118,818,1,12,62253
1349217631,4561,0,0,0,0,2161932617,2166054089,2163350043,2149048850,758,1,12,32093
1349217636,4557,0,0,0,0,2162038043,2166192054,2163454656,2149047433,696,1,12,5043
1349217641,4561,0,0,0,0,2162208100,2166355556,2163583515,2149073654,634,1,12,27075
1349217646,4557,0,0,0,0,2162240621,2166396214,2163610148,2149069494,567,1,12,37096
1349217651,4559,0,0,0,0,2162317641,2166460937,2163644626,2149077083,506,1,12,2018
1349217656,30133,0,0,0,0,2162396964,2166544841,2163707547,2149081828,449,0,12,7766
1349217661,25092,0,0,0,0,2162460004,2166612882,2163750866,2149086555,394,1,12,36760
1349217666,20054,0,0,0,0,2162541357,2166688448,2163811958,2149092964,353,0,12,12395
1349217671,15016,0,0,0,0,2162600950,2166761005,2163855387,2149094253,277,0,12,34858
1349217676,9976,0,0,0,0,2162631661,2166783433,2163863625,2149097993,206,1,12,51290
1349217681,4935,0,0,0,0,2162619949,2166770614,2163841097,2149098852,121,0,12,36267
1349217686,4552,0,0,0,0,2162685558,2166837531,2163889691,2149104420,15,0,12,12639
1349217691,4556,0,0,0,0,2162703076,2166843913,2163889270,2149100818,3497,0,12,33755
1349217696,4552,0,0,0,0,2162747876,2166878546,2163910098,2149105782,3372,0,12,29022
1349217701,4554,0,0,0,0,2162782409,2166928850,2163946075,2149106075,3247,0,12,53122
1349217706,4550,0,0,0,0,2162823021,2166961965,2163971053,2149110509,3127,0,12,688
1349217711,4553,0,0,0,0,2162837147,2166980041,2163984694,2149109568,3015,0,13,52342
1349217716,4550,0,0,0,0,2162817408,2166953664,2163950902,2149109979,2919,0,13,10311
1349217721,30153,0,0,0,0,2162831972,2166964973,2163955373,2149110729,2838,0,12,11825
1349217726,25112,0,0,0,0,2162837440,2166976219,2163968694,2149108324,2775,0,12,29625
1349217731,20072,0,0,0,0,2162856740,2166987730,2163976182,2149112640,2735,0,12,64273
1349217736,15034,0,0,0,0,2162846491,2166962761,2163959561,2149105252,2713,0,13,9874
1349217741,9994,0,0,0,0,2162868260,2166977673,2163977728,2149112100,2705,0,13,39354
1349217746,4954,0,0,0,0,2162859968,2166985197,2163973366,2149113389,2711,0,12,16297
1349217751,4550,0,0,0,0,2162884544,2167007606,2163984868,2149113170,2723,0,13,1024
1349217756,4546,0,0,0,0,2162862665,2166985435,2163961142,2149115437,2741,0,12,17527
1349217761,4548,0,0,0,0,2162877531,2166985581,2163956992,2149116452,2762,0,13,58152
1349217766,4545,0,0,0,0,2162878098,2166981686,2163959003,2149109549,2780,0,12,6810
1349217771,4547,0,0,0,0,2162903844,2167023314,2163984438,2149116608,2797,0,13,1220
1349217776,4543,0,0,0,0,2162916498,2167014363,2163981988,2149118509,2811,0,12,8471
1349217781,4565,0,0,0,0,2162855908,2166950573,2163925366,2149108754,2821,0,12,38211
1349217786,30170,0,0,0,0,2162913984,2166994441,2163965677,2149120438,2831,0,12,39224
1349217791,25130,0,0,0,0,2162907364,2167005641,2163969362,2149117165,2839,0,13,22201
1349217796,20090,0,0,0,0,2162915794,2167012160,2163973376,2149117348,2848,0,12,18718
1349217801,15049,0,0,0,0,2162968438,2167063753,2164013613,2149128219,2854,0,13,60504
1349217806,10010,0,0,0,0,2162910217,2167004242,2163961609,2149113920,2857,0,12,12258
1349217811,4970,0,0,0,0,2162995273,2167096786,2164045723,2149129947,2861,0,12,16432
1349217816,4716,0,0,0,0,2162975899,2167074578,2164019840,2149121572,2870,0,12,44333
1349217821,4732,0,0,0,0,2162939245,2167023789,2163983844,2149119104,2866,0,13,18650
1349217826,4753,0,0,0,0,2163015588,2167113316,2164048402,2149131126,2862,1,13,34206
1349217831,4778,0,0,0,0,2162957814,2167045120,2163983689,2149122066,2863,0,13,33260
1349217836,4799,0,0,0,0,2163021979,2167119981,2164043538,2149123565,2865,0,13,41514
1349217841,4817,0,0,0,0,2163136274,2167228416,2164130560,2149138825,2880,0,12,59635
1349217846,4536,0,0,0,0,2163132114,2167213156,2164100096,2149129490,2890,0,13,31829
1349217851,30188,0,0,0,0,2163222765,2167304301,2164169197,2149139282,2892,0,12,33244
1349217856,25148,0,0,0,0,2163368009,2167459776,2164286829,2149149348,2887,0,13,10409
1349217861,20108,0,0,0,0,2163445238,2167539602,2164331099,2149155940,2876,0,12,41684
1349217866,15067,0,0,0,0,2163552749,2167639286,2164394770,2149165915,2866,0,12,2096
1349217871,10027,0,0,0,0,2163652818,2167748205,2164465993,2149174006,2860,0,12,44907
1349217876,4989,0,0,0,0,2163807277,2167906715,2164587693,2149185545,2859,-1,12,27124
1349217881,4536,0,0,0,0,2163956205,2168051949,2164692946,2149197156,2865,0,13,64639
1349217886,4533,0,0,0,0,2163999204,2168092836,2164699620,2149194441,2873,0,13,22017
1349217891,4534,0,0,0,0,2164207890,2168305024,2164859026,2149212662,2876,0,12,65138
1349217896,4530,0,0,0,0,2164270125,2168357869,2164885321,2149214692,2867,0,13,56869
1349217901,4533,0,0,0,0,2164366171,2168452992,2164942244,2149216045,2848,0,12,29114
1349217906,4531,0,0,0,0,2164545444,2168624749,2165067328,2149238912,2839,0,13,29358
1349217911,4532,0,0,0,0,2164612114,2168700397,2165116388,2149235968,2836,0,13,16880
1349217916,30207,0,0,0,0,2164705718,2168778468,2165163894,2149236288,2838,0,13,1216
1349217921,25167,0,0,0,0,2164866898,2168941147,2165285942,2149255862,2843,0,12,9870
1349217926,20129,0,0,0,0,2164958582,2169036507,2165348598,2149261129,2840,0,13,10674
1349217931,15089,0,0,0,0,2164965549,2169029604,2165325421,2149259017,2831,0,12,59965
1349217936,10049,0,0,0,0,2164982875,2169023497,2165303424,2149255616,2818,0,12,10150
1349217941,5008,0,0,0,0,2164983177,2169000777,2165267044,2149258166,2805,0,12,62745
1349217946,4527,0,0,0,0,2164924699,2168930505,2165191469,2149243739,2790,0,12,14702
1349217951,4529,0,0,0,0,2165010468,2168997787,2165245376,2149254948,2775,0,12,48523
1349217956,4525,0,0,0,0,2165047232,2169037293,2165266843,2149252763,2772,0,12,40144
1349217961,4527,0,0,0,0,2165037056,2169016548,2165239661,2149249408,2758,0,13,29444
1349217966,4522,0,0,0,0,2165048960,2169031661,2165241481,2149248960,2740,0,12,939
1349217971,4526,0,0,0,0,2165014116,2168956836,2165171492,2149246802,2722,0,13,17996
1349217976,4523,0,0,0,0,2164938029,2168870317,2165082816,2149233069,2702,0,13,23957
1349217981,30227,0,0,0,0,2164971913,2168890038,2165092690,2149241033,2680,0,12,58078
1349217986,25187,0,0,0,0,2164948562,2168840621,2165040274,2149236132,2655,0,12,53762
1349217991,20147,0,0,0,0,2164827044,2168706980,2164922112,2149219300,2630,1,12,6268
1349217996,15109,0,0,0,0,2164977380,2168863634,2165041298,2149232603,2600,0,12,60455
1349218001,10070,0,0,0,0,2164870820,2168731474,2164931273,2149223433,2564,0,13,46548
1349218006,5029,0,0,0,0,2164855259,2168716342,2164900416,2149213494,2530,0,12,57732
1349218011,4520,0,0,0,0,2164931529,2168771108,2164940123,2149231277,2493,0,12,63173
1349218016,4545,0,0,0,0,2164857490,2168707364,2164885659,2149215734,2460,0,13,53962
1349218021,4566,0,0,0,0,2164872493,2168699373,2164880694,2149218157,2426,0,12,24965
1349218026,4584,0,0,0,0,2164931026,2168776950,2164927506,2149219748,2394,0,12,64432
1349218031,4606,0,0,0,0,2164889910,2168721353,2164873289,2149216658,2361,0,13,4353
1349218036,4626,0,0,0,0,2164852251,2168673490,2164830427,2149204681,2330,0,13,11038
1349218041,4650,0,0,0,0,2164872576,2168672073,2164830646,2149210340,2298,0,12,29014
1349218046,30247,0,0,0,0,2164772480,2168562395,2164729353,2149198555,2267,0,12,55891
1349218051,25206,0,0,0,0,2164771236,2168556096,2164711780,2149196160,2238,0,12,59996
1349218056,20166,0,0,0,0,2164823405,2168592146,2164748928,2149205961,2210,0,13,30653
1349218061,15128,0,0,0,0,2164770130,2168547876,2164699218,2149195218,2180,0,13,20362
1349218066,10088,0,0,0,0,2164751460,2168516379,2164674706,2149191835,2151,0,12,31741
1349218071,5048,0,0,0,0,2164810139,2168571721,2164717037,2149198217,2123,0,12,38213
1349218076,4795,0,0,0,0,2164740086,2168487478,2164636992,2149186678,2095,0,13,64745
1349218081,4815,0,0,0,0,2164718930,2168466020,2164615469,2149186020,2070,0,12,29322
1349218086,4512,0,0,0,0,2164738477,2168466011,2164625106,2149185910,2047,0,12,49886
1349218091,4510,0,0,0,0,2164692132,2168415680,2164575625,2149172461,2023,0,13,31030
1349218096,4511,0,0,0,0,2164689828,2168411803,2164563419,2149174820,2003,0,12,24375
1349218101,4508,0,0,0,0,2164649828,2168358619,2164517165,2149173558,1982,0,13,27253
1349218106,4507,0,0,0,0,2164658422,2168373750,2164520704,2149171730,1963,0,12,43537
1349218111,30266,0,0,0,0,2164646198,2168342363,2164487387,2149175049,1945,0,12,31697
1349218116,25226,0,0,0,0,2164596096,2168290550,2164436827,2149165686,1927,0,12,25499
1349218121,20186,0,0,0,0,2164612242,2168303140,2164447158,2149167040,1907,0,13,34450
1349218126,15145,0,0,0,0,2164585316,2168252836,2164404470,2149168274,1885,1,13,60677
1349218131,10105,0,0,0,0,2164553490,2168226660,2164364525,2149156763,1869,0,12,59488
1349218136,5067,0,0,0,0,2164548306,2168189092,2164336740,2149157549,1855,0,12,57939
1349218141,4504,0,0,0,0,2164541568,2168183890,2164314779,2149151981,1847,0,12,31785
1349218146,4506,0,0,0,0,2164612864,2168234404,2164350902,2149158409,1847,0,13,60946
1349218151,4501,0,0,0,0,2164640493,2168250486,2164345261,2149156717,1844,0,13,47517
1349218156,4505,0,0,0,0,2164702354,2168298121,2164361664,2149155675,1844,0,12,44830
1349218161,4502,0,0,0,0,2164822738,2168402029,2164419821,2149165092,1846,0,12,21655
1349218166,4504,0,0,0,0,2164885403,2168451108,2164435766,2149157293,1854,0,13,55969
1349218171,4501,0,0,0,0,2164995492,2168557568,2164505069,2149166747,1865,0,13,10642
1349218176,30283,0,0,0,0,2165102665,2168638464,2164540178,2149175552,1874,0,12,15995
1349218181,25246,0,0,0,0,2165163300,2168675145,2164551698,2149171291,1878,0,13,55181
1349218186,20206,0,0,0,0,2165303817,2168810724,2164632621,2149182226,1878,0,12,32991
