TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335740224,10559,0,0,0,0,2149294272,2151455661,2151467666,2147899337,3395,0,13,32122
1335740229,5520,0,0,0,0,2149251492,2151375689,2151382756,2147890422,3412,0,13,45121
1335740234,4475,0,0,0,0,2149307657,2151446994,2151441270,2147896475,3424,0,13,34023
1335740239,4475,0,0,0,0,2149610176,2151978870,2152028918,2147942107,3442,0,13,9866
1335740244,4473,0,0,0,0,2149600192,2151958921,2152007616,2147936182,3457,0,13,46679
1335740249,4476,0,0,0,0,2149619483,2151985398,2152056594,2147937252,3466,0,13,30259
1335740254,4472,0,0,0,0,2149229302,2151292790,2151288448,2147880886,3463,0,13,53516
1335740259,4473,0,0,0,0,2149127552,2151082605,2151032411,2147863177,3454,0,13,35532
1335740264,4472,0,0,0,0,2149176996,2151169974,2151134610,2147872594,3448,0,13,17291
1335740269,30741,0,0,0,0,2148744621,2150409188,2150307227,2147810706,3443,0,13,44695
1335740274,25700,0,0,0,0,2148610084,2150154724,2150008137,2147793654,3437,0,13,52297
1335740279,20660,0,0,0,0,2149180297,2151131382,2151065737,2147867867,3434,0,13,49235
1335740284,15620,0,0,0,0,2149351314,2151456402,2151447725,2147894381,3434,0,13,56518
1335740289,10581,0,0,0,0,2149212717,2151193014,2151135250,2147874450,3434,0,13,57906
1335740294,5542,0,0,0,0,2149645915,2151927808,2151934473,2147936502,3442,0,13,3824
1335740299,4471,0,0,0,0,2149454518,2151618413,2151620809,2147913289,3460,0,13,8040
1335740304,4467,0,0,0,0,2149368841,2151453348,2151429842,2147899382,3491,0,13,50226
1335740309,4469,0,0,0,0,2149797961,2152169042,2152206582,2147956333,3528,0,13,1661
1335740314,4467,0,0,0,0,2149811830,2152188608,2152214180,2147955456,3571,0,13,5168
1335740319,4468,0,0,0,0,2150009398,2152538998,2152619035,2147989220,9,0,13,41369
1335740324,4466,0,0,0,0,2149903040,2152360777,2152427949,2147974729,28,0,13,35986
1335740329,4467,0,0,0,0,2149993545,2152484187,2152556306,2147982116,39,0,13,2176
1335740334,30759,0,0,0,0,2149644882,2151913856,2151959149,2147935332,57,0,13,63578
1335740339,25718,0,0,0,0,2148595254,2150096905,2149963584,2147785600,85,0,13,44079
1335740344,20678,0,0,0,0,2148165549,2149360658,2149150601,2147727826,121,0,13,26264
1335740349,15638,0,0,0,0,2148010806,2149082157,2148843712,2147704228,156,0,13,4988
1335740354,10597,0,0,0,0,2147969334,2149003200,2148757138,2147699108,182,0,13,18433
1335740359,5559,0,0,0,0,2147945161,2148969106,2148712466,2147695817,204,0,13,35910
1335740364,4518,0,0,0,0,2147945846,2148959926,2148709549,2147693869,222,0,13,41445
1335740369,4539,0,0,0,0,2147977947,2149012928,2148762825,2147699977,221,0,13,35704
1335740374,4560,0,0,0,0,2148184640,2149345225,2149106340,2147728621,238,0,13,45205
1335740379,4578,0,0,0,0,2148969901,2150675099,2150565970,2147842121,258,0,13,10894
1335740384,4600,0,0,0,0,2149082358,2150867282,2150787200,2147852123,278,0,13,61132
1335740389,4623,0,0,0,0,2148884589,2150522578,2150400082,2147824237,299,0,13,38125
1335740394,4645,0,0,0,0,2148956096,2150617554,2150495158,2147833435,308,0,13,5391
1335740399,30774,0,0,0,0,2149299556,2151178678,2151076516,2147876205,301,0,13,42667
1335740404,25735,0,0,0,0,2150265426,2152797869,2152854528,2148010432,295,0,13,26526
1335740409,20696,0,0,0,0,2150469888,2153143168,2153228022,2148043026,289,0,13,19065
1335740414,15655,0,0,0,0,2150426322,2153065645,2153166866,2148035318,280,0,13,29680
1335740419,10615,0,0,0,0,2150161801,2152612946,2152654646,2147994514,273,0,13,10510
1335740424,5575,0,0,0,0,2150118454,2152511021,2152526281,2147986706,260,0,13,5574
1335740429,4789,0,0,0,0,2150394304,2152970368,2153023771,2148029065,240,0,13,5589
1335740434,4812,0,0,0,0,2150642971,2153370505,2153460608,2148061741,223,0,13,64295
1335740439,4457,0,0,0,0,2150744237,2153546624,2153660909,2148072027,200,0,13,54954
1335740444,4453,0,0,0,0,2150667821,2153401819,2153506660,2148061312,175,0,13,32373
1335740449,4453,0,0,0,0,2150764800,2153552630,2153670125,2148074212,153,0,13,12356
1335740454,4453,0,0,0,0,2150718811,2153462546,2153557101,2148068489,134,0,13,15369
1335740459,4454,0,0,0,0,2150752109,2153512338,2153615488,2148071890,111,0,13,8018
1335740464,30792,0,0,0,0,2150785069,2153549083,2153655835,2148075538,88,0,13,1682
1335740469,25752,0,0,0,0,2150765110,2153503259,2153586057,2148073408,69,0,13,31080
1335740474,20712,0,0,0,0,2150781824,2153514806,2153589037,2148070774,49,0,13,15263
1335740479,15673,0,0,0,0,2150766189,2153463469,2153529088,2148069760,28,0,13,29585
1335740484,10633,0,0,0,0,2150836754,2153580754,2153651986,2148077522,10,0,13,39865
1335740489,5593,0,0,0,0,2150830390,2153556964,2153617216,2148077540,3594,0,13,59180
1335740494,4446,0,0,0,0,2150843419,2153567579,2153628708,2148078802,3581,0,13,38717
1335740499,4449,0,0,0,0,2150821677,2153518619,2153560758,2148073517,3564,0,13,41775
1335740504,4448,0,0,0,0,2150796873,2153463972,2153504384,2148071680,3550,0,13,61528
1335740509,4449,0,0,0,0,2150872448,2153581092,2153626578,2148077558,3540,0,13,48574
1335740514,4446,0,0,0,0,2150912658,2153617801,2153659574,2148082761,3527,0,13,37825
1335740519,4448,0,0,0,0,2150848411,2153492763,2153508452,2148072484,3505,0,13,30561
1335740524,4445,0,0,0,0,2150963382,2153682294,2153713801,2148091456,3483,0,13,63358
1335740529,30811,0,0,0,0,2151015296,2153755364,2153789147,2148090432,3456,0,13,48234
1335740534,25771,0,0,0,0,2151018532,2153736978,2153758390,2148086701,3427,0,13,1400
1335740539,20730,0,0,0,0,2151048146,2153786944,2153803090,2148095131,3402,0,13,16248
1335740544,15692,0,0,0,0,2151078930,2153818514,2153837476,2148093037,3379,0,13,64447
1335740549,10652,0,0,0,0,2151129709,2153885558,2153896704,2148100800,3353,0,13,39314
1335740554,5611,0,0,0,0,2151088475,2153797677,2153776905,2148094893,3321,0,13,44093
1335740559,4444,0,0,0,0,2151116864,2153828699,2153825956,2148093385,3281,0,13,55950
1335740564,4439,0,0,0,0,2151196425,2153946349,2153932708,2148101074,3237,0,13,780
1335740569,4443,0,0,0,0,2151204809,2153955337,2153945444,2148103625,3191,0,13,29060
1335740574,4439,0,0,0,0,2151236864,2153989723,2153974518,2148098688,3147,0,13,50811
1335740579,4442,0,0,0,0,2151228489,2153954834,2153924022,2148097316,3103,0,13,43129
1335740584,4437,0,0,0,0,2151309997,2154073462,2154049837,2148107556,3062,0,13,38732
1335740589,4449,0,0,0,0,2151340489,2154111515,2154078610,2148111195,3020,0,13,28480
1335740594,30832,0,0,0,0,2151371520,2154143616,2154099766,2148116736,2980,0,13,26151
1335740599,25791,0,0,0,0,2151464877,2154302747,2154268059,2148123584,2937,0,13,51970
1335740604,20751,0,0,0,0,2151492681,2154324955,2154274130,2148124900,2895,0,13,57897
1335740609,15711,0,0,0,0,2151482843,2154299090,2154236516,2148122148,2854,0,13,10167
1335740614,10672,0,0,0,0,2151401124,2154133138,2154040283,2148110902,2810,-1,13,48207
1335740619,5632,0,0,0,0,2151568347,2154413330,2154346413,2148134400,2770,0,13,47122
1335740624,4601,0,0,0,0,2151545280,2154362139,2154285677,2148129188,2743,0,13,219
1335740629,4618,0,0,0,0,2151595556,2154430400,2154348498,2148135634,2712,0,13,26348
1335740634,4639,0,0,0,0,2151765979,2154664301,2154576018,2148154880,2685,0,13,3516
1335740639,4662,0,0,0,0,2151882020,2154843419,2154768539,2148170212,2659,0,13,60203
1335740644,4685,0,0,0,0,2151718345,2154557632,2154464777,2148143899,2634,0,13,34321
1335740649,4701,0,0,0,0,2151756032,2154618011,2154510162,2148148516,2610,0,13,20027
1335740654,4724,0,0,0,0,2151602093,2154355392,2154230482,2148125677,2589,0,13,49040
1335740659,30849,0,0,0,0,2151473563,2154140653,2153985270,2148108205,2570,-1,13,51545
1335740664,25810,0,0,0,0,2151453348,2154095049,2153924059,2148099931,2554,0,13,51916
1335740669,20770,0,0,0,0,2151598144,2154303204,2154136411,2148118930,2537,0,13,21520
1335740674,15730,0,0,0,0,2151740169,2154513746,2154342893,2148134930,2520,0,13,50001
1335740679,10689,0,0,0,0,2151874532,2154696795,2154512914,2148147200,2501,0,13,23235
1335740684,5651,0,0,0,0,2152005120,2154916891,2154758272,2148166720,2476,0,13,60739
1335740689,4427,0,0,0,0,2151548845,2154177609,2153943186,2148105664,2449,0,13,5065
1335740694,4427,0,0,0,0,2151411081,2153974070,2153734253,2148085924,2418,0,13,11937
1335740699,4425,0,0,0,0,2151315638,2153814838,2153551862,2148073325,2389,0,13,64692
1335740704,4425,0,0,0,0,2151612882,2154236562,2153969755,2148108534,2368,0,13,63695
1335740709,4424,0,0,0,0,2152006710,2154802971,2154542363,2148150875,2352,0,13,14067
1335740714,4426,0,0,0,0,2152614619,2155710784,2155474825,2148221842,2340,0,13,12604
1335740719,4423,0,0,0,0,2152832704,2156054747,2155823981,2148246400,2323,0,13,41398
1335740724,30866,0,0,0,0,2152607387,2155671296,2155403593,2148215689,2306,0,13,30260
1335740729,25827,0,0,0,0,2152634770,2155693641,2155418614,2148218276,2284,0,13,52687
1335740734,20787,0,0,0,0,2151937590,2154624576,2154298624,2148129060,2256,0,13,2450
1335740739,15746,0,0,0,0,2151943798,2154571638,2154190098,2148121170,2227,0,13,36005
1335740744,10706,0,0,0,0,2152897206,2156017920,2155687552,2148235840,2195,0,13,52797
1335740749,5666,0,0,0,0,2152656987,2155634194,2155254528,2148201307,2155,0,13,29614
1335740754,4421,0,0,0,0,2152942610,2156053238,2155689024,2148235245,2113,0,13,12888
1335740759,4419,0,0,0,0,2152678400,2155628763,2155219684,2148196452,2063,0,13,19801
1335740764,4421,0,0,0,0,2152847542,2155883794,2155478482,2148218176,2006,0,13,63406
1335740769,4417,0,0,0,0,2152497563,2155323629,2154874980,2148173494,1941,0,13,26611
1335740774,4418,0,0,0,0,2152479689,2155302884,2154853083,2148167396,1880,0,13,40287
1335740779,4417,0,0,0,0,2152149595,2154766034,2154261092,2148122605,1816,0,13,52548
1335740784,4418,0,0,0,0,2152572068,2155354953,2154822089,2148167058,1741,0,13,31976
1335740789,30883,0,0,0,0,2153933622,2157374034,2156862427,2148324909,1656,0,13,62848
1335740794,25843,0,0,0,0,2154084836,2157556150,2157013485,2148339510,1568,0,13,25404
1335740799,20803,0,0,0,0,2154051145,2157469705,2156887003,2148332525,1475,0,13,44952
1335740804,15765,0,0,0,0,2154454144,2158057389,2157467721,2148372288,1383,0,13,34229
1335740809,10725,0,0,0,0,2154572754,2158192118,2157565184,2148380306,1290,0,13,16408
1335740814,5685,0,0,0,0,2154631195,2158249344,2157605485,2148379300,1200,0,13,32041
1335740819,4411,0,0,0,0,2154954441,2158715373,2158049984,2148417773,1120,0,13,47004
1335740824,4428,0,0,0,0,2154896045,2158564973,2157838427,2148400886,1024,0,13,62444
1335740829,4452,0,0,0,0,2155141632,2158918107,2158171739,2148426688,931,0,13,15086
1335740834,4468,0,0,0,0,2155350061,2159206637,2158438427,2148444443,849,0,13,2860
1335740839,4491,0,0,0,0,2155372480,2159190756,2158394514,2148441161,756,0,13,32861
1335740844,4511,0,0,0,0,2155184978,2158902646,2158074605,2148413019,650,0,13,15505
1335740849,4535,0,0,0,0,2155396233,2159157632,2158273234,2148432466,548,0,13,17593
1335740854,30903,0,0,0,0,2155845449,2159782464,2158851510,2148472786,467,0,13,20437
1335740859,25863,0,0,0,0,2155823067,2159710784,2158769728,2148468992,399,0,13,18543
1335740864,20822,0,0,0,0,2155845147,2159729197,2158761526,2148464530,329,0,13,14894
1335740869,15784,0,0,0,0,2155556900,2159340297,2158390628,2148436672,265,0,13,62258
1335740874,10745,0,0,0,0,2153395547,2156253668,2155409307,2148204772,222,0,13,38525
1335740879,5704,0,0,0,0,2151490276,2153470061,2152661403,2147998244,190,0,13,56715
1335740884,4680,0,0,0,0,2150919835,2152650532,2151846884,2147934976,163,0,13,53477
1335740889,4700,0,0,0,0,2150410194,2151924077,2151156342,2147882934,143,0,13,25239
1335740894,4724,0,0,0,0,2150236096,2151662710,2150891026,2147870793,126,0,13,24645
1335740899,4746,0,0,0,0,2150220406,2151627172,2150840886,2147862454,118,0,13,18608
1335740904,4764,0,0,0,0,2150295670,2151722368,2150922944,2147870957,111,0,13,35918
1335740909,4784,0,0,0,0,2150505682,2151997074,2151165778,2147887744,104,0,13,64700
1335740914,4807,0,0,0,0,2151027657,2152701723,2151809563,2147935826,97,0,13,33981
1335740919,30922,0,0,0,0,2152490605,2154665965,2153574994,2148071122,89,0,13,15492
1335740924,25881,0,0,0,0,2155670144,2159148498,2157817316,2148396964,85,0,13,61174
1335740929,20841,0,0,0,0,2157655716,2162028653,2160630180,2148607478,74,0,13,16619
1335740934,15802,0,0,0,0,2157757805,2162158976,2160738642,2148612708,33,0,13,38123
1335740939,10762,0,0,0,0,2157351451,2161611940,2160240073,2148575606,2698,0,13,4552
1335740944,5723,0,0,0,0,2156330587,2160106724,2158741138,2148459081,3567,0,13,55646
1335740949,4399,0,0,0,0,2157571931,2161814985,2160299958,2148580452,3526,0,13,35524
1335740954,4401,0,0,0,0,2158559670,2163186688,2161573458,2148676562,3478,0,13,234
1335740959,4397,0,0,0,0,2158738660,2163409197,2161775734,2148685888,3421,0,13,12214
1335740964,4399,0,0,0,0,2159259492,2164196818,2162536448,2148743332,3368,0,13,50496
1335740969,4396,0,0,0,0,2159453686,2164439277,2162749074,2148762651,3326,0,13,57010
1335740974,4398,0,0,0,0,2159817929,2164975378,2163226697,2148796352,3295,0,13,43152
1335740979,4396,0,0,0,0,2159611556,2164586761,2162812425,2148764306,3272,0,13,27382
1335740984,30939,0,0,0,0,2159369892,2164255030,2162499264,2148742811,3241,0,13,6014
1335740989,25900,0,0,0,0,2157810514,2162111277,2160509321,2148583012,3204,0,13,60322
1335740994,20860,0,0,0,0,2156549714,2160279305,2158729545,2148465380,3170,0,13,59722
1335740999,15820,0,0,0,0,2154528356,2157410413,2156003785,2148252041,3151,0,13,7843
1335741004,10779,0,0,0,0,2155809718,2159143012,2157564397,2148371364,3140,0,13,44588
1335741009,5740,0,0,0,0,2158548708,2163017974,2161194230,2148648000,3130,0,13,53784
1335741014,4395,0,0,0,0,2158631012,2163018057,2161081344,2148634550,3123,0,13,46334
1335741019,4391,0,0,0,0,2159962285,2164955181,2162940452,2148777069,3110,0,13,62454
1335741024,4394,0,0,0,0,2159757732,2164574866,2162506066,2148741019,3102,0,13,61979
1335741029,4382,0,0,0,0,2160783040,2166030564,2163882477,2148848484,3094,0,13,11735
1335741034,4392,0,0,0,0,2160826230,2166077385,2163924333,2148846774,3090,0,13,34828
1335741039,4389,0,0,0,0,2161001901,2166372800,2164222564,2148873938,3082,0,13,51396
1335741044,4392,0,0,0,0,2158254445,2162489444,2160559460,2148597193,3074,0,13,47750
1335741049,30963,0,0,0,0,2155906660,2159041993,2157227282,2148340077,3058,0,13,55989
1335741054,25923,0,0,0,0,2159712064,2164417014,2162236544,2148731008,3031,0,13,51347
1335741059,20885,0,0,0,0,2160639872,2165677174,2163412955,2148812964,3002,0,13,31442
1335741064,15844,0,0,0,0,2162153938,2167823762,2165389385,2148962779,2974,0,13,11564
1335741069,10804,0,0,0,0,2162276041,2167941494,2165456923,2148973568,2944,0,13,6021
1335741074,5763,0,0,0,0,2162321481,2168033993,2165558473,2148974756,2912,0,13,11266
1335741079,4490,0,0,0,0,2161025728,2166173174,2163800429,2148840100,2886,0,13,1565
1335741084,4508,0,0,0,0,2161113124,2166253778,2163823963,2148849938,2868,-1,13,42200
1335741089,4530,0,0,0,0,2160409828,2165287652,2162943680,2148772077,2865,0,13,44828
1335741094,4552,0,0,0,0,2160098377,2164784310,2162399606,2148741129,2874,0,13,62446
1335741099,4573,0,0,0,0,2160519652,2165372726,2162922413,2148775936,2872,-1,13,48874
1335741104,4597,0,0,0,0,2160924973,2165818176,2163233069,2148800356,2861,0,13,1223
1335741109,4614,0,0,0,0,2162810185,2168446564,2165652251,2148981394,2845,0,13,49642
1335741114,30979,0,0,0,0,2164004891,2170164233,2167257664,2149111094,2827,0,13,59485
1335741119,25939,0,0,0,0,2164317129,2170555401,2167566555,2149130075,2812,0,13,29449
1335741124,20901,0,0,0,0,2163834779,2169851712,2166902893,2149081280,2798,0,13,24667
1335741129,15861,0,0,0,0,2163464338,2169286692,2166315392,2149030262,2772,0,13,18453
1335741134,10821,0,0,0,0,2164722185,2171012004,2167893970,2149155291,2733,0,13,16337
1335741139,5782,0,0,0,0,2164516379,2170763657,2167687369,2149145197,2708,0,13,18987
1335741144,4761,0,0,0,0,2163793746,2169752612,2166712530,2149073024,2677,0,13,9302
1335741149,4786,0,0,0,0,2163907190,2169870025,2166788699,2149076672,2650,0,13,1512
1335741154,4803,0,0,0,0,2164698258,2170876333,2167644150,2149142875,2619,0,13,34579
1335741159,4825,0,0,0,0,2165411620,2171894564,2168587675,2149211702,2583,0,13,8747
1335741164,4379,0,0,0,0,2165154422,2171550893,2168267437,2149192292,2543,0,13,31262
1335741169,4375,0,0,0,0,2166198902,2173051547,2169641435,2149300937,2503,0,13,7401
1335741216,25846,0,0,0,0,2168567561,2175957540,2171916982,2149463387,2092,0,13,58660
1335741222,19898,0,0,0,0,2168651035,2175970413,2171867437,2149466294,2053,0,13,48277
1335741227,14858,0,0,0,0,2168804562,2176204242,2172076032,2149477074,1998,0,13,32390
1335741232,9819,0,0,0,0,2169270445,2176864256,2172667812,2149525805,1938,0,13,49552
1335741237,4779,0,0,0,0,2168875949,2176223698,2172031186,2149484214,1876,0,13,56504
1335741242,4762,0,0,0,0,2169012178,2176515748,2172333988,2149512118,1815,0,13,45562
1335741247,4785,0,0,0,0,2168524525,2175787236,2171647744,2149463332,1763,0,13,58770
1335741252,4801,0,0,0,0,2168267556,2175346395,2171185325,2149429796,1724,0,13,61187
1335741257,4824,0,0,0,0,2167638308,2174387026,2170215296,2149348964,1694,0,13,4426
1335741262,4685,0,0,0,0,2168944896,2176178294,2171839698,2149475748,1667,0,13,35708
1335741267,4684,0,0,0,0,2169851629,2177433627,2173003638,2149578404,1638,0,13,26278
1335741272,4682,0,0,0,0,2167646162,2174538066,2170426651,2149369526,1606,0,13,37355
1335741277,29997,0,0,0,0,2162555574,2167432612,2163978569,2148868470,1564,0,13,17252
1335741282,24957,0,0,0,0,2160775488,2164854016,2161573339,2148678884,1518,0,13,6243
1335741287,19917,0,0,0,0,2164698642,2170061101,2166084470,2149037952,1476,0,13,31365
1335741292,14877,0,0,0,0,2169408859,2176592557,2172030966,2149505088,1440,0,13,22320
1335741297,9838,0,0,0,0,2170459574,2178148818,2173432018,2149607616,1404,0,13,16814
1335741302,4799,0,0,0,0,2170384658,2177916022,2173168137,2149591853,1364,0,13,26649
1335741307,4683,0,0,0,0,2170812608,2178473654,2173612553,2149621869,1320,0,13,24174
1335741312,4679,0,0,0,0,2169678409,2176813248,2172063497,2149508699,1273,0,13,5278
1335741317,4679,0,0,0,0,2169647826,2176766070,2172027145,2149500004,1226,0,13,22119
1335741322,4679,0,0,0,0,2170961590,2178679396,2173762825,2149629805,1166,0,13,45320
1335741327,4681,0,0,0,0,2170436278,2177792109,2172871771,2149575954,1108,0,13,5883
1335741332,4677,0,0,0,0,2170717275,2178208676,2173262747,2149602029,1039,0,13,48429
1335741337,4680,0,0,0,0,2171651693,2179519424,2174444361,2149699986,963,0,13,4951
1335741342,30015,0,0,0,0,2172006546,2179998034,2174847277,2149737398,892,0,13,48398
1335741347,24976,0,0,0,0,2171592941,2179276589,2174078820,2149668909,826,0,13,35750
1335741352,19936,0,0,0,0,2171276105,2178731949,2173542290,2149632722,777,0,13,5969
1335741357,14896,0,0,0,0,2171799213,2179527332,2174261037,2149679972,737,0,13,64226
1335741362,9855,0,0,0,0,2172347620,2180183954,2174797860,2149722752,699,0,13,15660
1335741367,4815,0,0,0,0,2172040960,2179674139,2174267968,2149682230,662,0,13,25555
1335741372,4674,0,0,0,0,2172310491,2180071131,2174635145,2149712612,626,0,13,39861
1335741377,4675,0,0,0,0,2173079990,2181141769,2175623040,2149793572,570,0,13,55409
1335741382,4672,0,0,0,0,2173412187,2181595593,2176002450,2149823323,534,0,13,62536
1335741387,4673,0,0,0,0,2173424694,2181529206,2175874194,2149813705,499,0,13,65057
1335741392,4671,0,0,0,0,2173575817,2181687926,2175978285,2149828278,464,0,13,7562
1335741397,4673,0,0,0,0,2173116342,2180936210,2175202925,2149760329,423,0,13,62667
1335741402,4671,0,0,0,0,2172868882,2180541513,2174831104,2149731931,380,0,13,24915
1335741407,30032,0,0,0,0,2173213778,2181038930,2175266934,2149760475,327,0,13,21854
1335741412,24992,0,0,0,0,2173903561,2181931693,2176047332,2149825252,268,0,13,10305
1335741417,19954,0,0,0,0,2173960384,2182000978,2176079588,2149833216,195,0,13,42469
1335741422,14913,0,0,0,0,2173954724,2181906340,2175908205,2149810139,124,0,13,30161
1335741427,9873,0,0,0,0,2173521965,2181195840,2175249435,2149763876,30,0,13,25505
1335741432,4833,0,0,0,0,2174550756,2182737014,2176668278,2149869613,3544,0,13,47013
1335741437,4665,0,0,0,0,2174536384,2182583926,2176417289,2149854116,3460,0,13,18508
1335741442,4666,0,0,0,0,2174677248,2182703689,2176493897,2149864786,3382,0,13,12217
1335741447,4668,0,0,0,0,2174807177,2182862546,2176575012,2149856630,3315,0,13,49216
1335741452,4665,0,0,0,0,2175198902,2183341568,2177005174,2149908160,3256,0,13,35634
1335741457,4662,0,0,0,0,2175812470,2184206125,2177739090,2149955940,3204,0,13,813
1335741462,4672,0,0,0,0,2174836205,2182795666,2176443337,2149860096,3159,0,13,61040
1335741467,4697,0,0,0,0,2174815360,2182726162,2176390710,2149850953,3117,0,13,20384
1335741472,30054,0,0,0,0,2175878528,2184209051,2177681152,2149948068,3079,0,13,54892
1335741477,25014,0,0,0,0,2175856018,2184072557,2177512411,2149950427,3041,0,13,7370
1335741482,19975,0,0,0,0,2176635456,2185205888,2178526692,2150029878,3012,0,13,1787
1335741487,14935,0,0,0,0,2177280246,2186056640,2179261348,2150095488,2983,0,13,42702
1335741492,9895,0,0,0,0,2176778020,2185257956,2178479296,2150026724,2956,0,13,6001
1335741497,4855,0,0,0,0,2176801014,2185249526,2178464246,2150027776,2932,0,13,6432
1335741502,4659,0,0,0,0,2177708891,2186537581,2179566208,2150112365,2910,0,13,48419
1335741507,4660,0,0,0,0,2177614491,2186319222,2179360201,2150111076,2893,0,13,1297
1335741512,4659,0,0,0,0,2177255689,2185791789,2178868352,2150054409,2884,0,13,10271
1335741517,4661,0,0,0,0,2177152146,2185580754,2178629366,2150032832,2881,0,13,24077
1335741522,4658,0,0,0,0,2177946386,2186661101,2179597229,2150115465,2885,0,13,1508
1335741527,4658,0,0,0,0,2178053293,2186771584,2179642962,2150122550,2890,0,13,46445
1335741532,4655,0,0,0,0,2177765705,2186368347,2179289581,2150103268,2917,0,13,50948
1335741537,30075,0,0,0,0,2177715593,2186225051,2179138733,2150066660,2937,0,13,56034
1335741542,25035,0,0,0,0,2178245531,2186945883,2179736786,2150127360,2958,0,13,36729
1335741547,19994,0,0,0,0,2178829842,2187737810,2180436150,2150187437,2978,0,13,40334
1335741552,14954,0,0,0,0,2179608137,2188745920,2181257974,2150257984,2997,0,13,59937
1335741557,9916,0,0,0,0,2179116333,2187997037,2180583954,2150210998,3020,0,13,18676
1335741562,4875,0,0,0,0,2179505005,2188573558,2181095131,2150237165,3047,0,13,37407
1335741567,4652,0,0,0,0,2179306413,2188138944,2180616091,2150208822,3073,0,13,46903
1335741572,4652,0,0,0,0,2179358628,2188154084,2180577444,2150215670,3099,0,13,55075
1335741577,4648,0,0,0,0,2180300086,2189463469,2181738587,2150299958,3123,0,13,20344
1335741582,4652,0,0,0,0,2180358683,2189438427,2181660105,2150304320,3147,0,13,34367
1335741587,4649,0,0,0,0,2180188105,2189143140,2181359350,2150278052,3171,0,13,39441
1335741592,4650,0,0,0,0,2180670656,2189730130,2181812800,2150309686,3198,0,13,14116
1335741597,4647,0,0,0,0,2180441389,2189388160,2181534509,2150299090,3227,0,13,15761
1335741602,30094,0,0,0,0,2180822409,2189923931,2182015350,2150326400,3251,0,13,9813
1335741607,25053,0,0,0,0,2181395300,2190644507,2182622235,2150381110,3274,0,13,11662
1335741612,20013,0,0,0,0,2180501449,2189325376,2181371529,2150268269,3291,0,13,2691
1335741617,14973,0,0,0,0,2180098578,2188637851,2180690084,2150211053,3308,0,13,59092
1335741622,9933,0,0,0,0,2180801161,2189552356,2181424009,2150277120,3325,0,13,36738
1335741627,4894,0,0,0,0,2181013540,2189821366,2181653202,2150311744,3340,0,13,76
1335741632,4647,0,0,0,0,2181907968,2191058450,2182805348,2150404516,3356,0,13,60965
1335741637,4645,0,0,0,0,2182942089,2192400274,2183913481,2150499053,3369,0,13,46839
1335741642,4644,0,0,0,0,2182194633,2191248548,2182817901,2150413632,3384,0,13,8379
1335741647,4642,0,0,0,0,2183844845,2193595885,2184939419,2150592630,3393,0,13,64074
1335741652,4645,0,0,0,0,2183635044,2193232905,2184562377,2150564672,3402,0,13,38971
1335741657,4641,0,0,0,0,2182809206,2192048457,2183540041,2150474898,3393,0,13,23299
1335741662,4644,0,0,0,0,2184413833,2194294966,2185513654,2150627309,3371,0,13,58125
1335741667,30111,0,0,0,0,2184097325,2193689965,2184847616,2150586633,3348,0,13,19903
1335741672,25072,0,0,0,0,2183193572,2192309019,2183546560,2150472795,3325,0,13,20082
1335741677,20032,0,0,0,0,2183900507,2193256173,2184380260,2150542464,3303,0,13,36178
1335741682,14992,0,0,0,0,2184525677,2194056557,2185055360,2150594294,3295,0,13,44733
1335741687,9951,0,0,0,0,2184472045,2193837010,2184790619,2150591844,3288,0,13,64296
1335741692,4911,0,0,0,0,2184316800,2193663771,2184652644,2150560832,3282,0,13,26276
1335741697,4652,0,0,0,0,2185484269,2195205220,2185996132,2150695360,3283,0,13,3207
1335741702,4674,0,0,0,0,2186372288,2196355273,2186938230,2150760091,3296,0,13,26413
1335741707,4692,0,0,0,0,2185878326,2195464512,2185980480,2150687222,3321,0,13,27917
1335741712,4712,0,0,0,0,2184878582,2193925705,2184570422,2150578925,3355,0,13,491
1335741717,4735,0,0,0,0,2186194560,2195779117,2186214500,2150715949,3389,0,13,36420
1335741722,4758,0,0,0,0,2188438198,2198789659,2188852571,2150954230,3407,0,13,209
1335741727,4780,0,0,0,0,2188067163,2198107840,2188082148,2150884470,3410,0,13,46488
1335741732,30131,0,0,0,0,2186975113,2196526875,2186683456,2150771657,3398,0,13,49917
1335741737,25091,0,0,0,0,2187834057,2197645924,2187650112,2150838436,3383,-1,13,30289
1335741742,20053,0,0,0,0,2189133302,2199350299,2189090358,2150975405,3352,0,13,19646
1335741747,15012,0,0,0,0,2188565010,2198378386,2188086875,2150878592,3315,0,13,25299
1335741752,9972,0,0,0,0,2188934838,2198793243,2188425298,2150929481,3270,0,13,31037
1335741757,4932,0,0,0,0,2189010806,2198971309,2188651172,2150928100,3220,0,13,41030
1335741762,4632,0,0,0,0,2189754413,2199825152,2189309056,2150975945,3168,0,13,59362
1335741767,4630,0,0,0,0,2191174985,2201581074,2190689965,2151115940,3124,0,13,17498
1335741772,4632,0,0,0,0,2191147739,2201373266,2190354276,2151109586,3084,0,13,1794
1335741777,4628,0,0,0,0,2190401984,2200290742,2189414418,2151024905,3042,0,13,60983
