TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340750038,5511,0,0,0,0,2149821686,2152798528,2153256027,2148025554,2886,0,13,22036
1340750043,4475,0,0,0,0,2149879533,2152897837,2153361289,2148035227,2915,0,13,52890
1340750048,4475,0,0,0,0,2149930304,2152977298,2153447168,2148037120,2935,0,13,34172
1340750053,4474,0,0,0,0,2149952877,2153015369,2153480283,2148041014,2954,0,13,386
1340750058,4476,0,0,0,0,2149974930,2153030290,2153493321,2148042459,2971,0,13,13129
1340750063,4473,0,0,0,0,2150021385,2153099657,2153567707,2148045732,2989,0,13,20550
1340750068,4473,0,0,0,0,2150052489,2153144393,2153611209,2148052854,3010,1,13,64310
1340750073,4470,0,0,0,0,2150113042,2153250998,2153735360,2148062080,3040,0,13,40442
1340750078,30731,0,0,0,0,2150094683,2153188644,2153649901,2148057362,3063,0,13,64444
1340750083,25690,0,0,0,0,2150183917,2153359533,2153840996,2148073609,3082,0,13,31220
1340750088,20650,0,0,0,0,2150187428,2153341339,2153804342,2148071040,3097,0,13,31868
1340750093,15610,0,0,0,0,2150267776,2153477376,2153964544,2148085613,3107,0,13,40841
1340750098,10572,0,0,0,0,2150326893,2153585490,2154085083,2148089280,3113,0,13,33333
1340750103,5532,0,0,0,0,2150289216,2153467885,2153930971,2148082468,3115,0,13,17464
1340750108,4471,0,0,0,0,2150381037,2153639707,2154138761,2148094802,3126,0,13,4249
1340750113,4467,0,0,0,0,2150380608,2153602112,2154086582,2148094509,3142,0,13,28098
1340750118,4469,0,0,0,0,2150422939,2153679387,2154161161,2148099209,3160,0,13,23069
1340750123,4467,0,0,0,0,2150486016,2153779730,2154275337,2148111862,3174,0,12,33569
1340750128,4468,0,0,0,0,2150539428,2153868288,2154362797,2148117101,3188,0,13,46065
1340750133,4466,0,0,0,0,2150585609,2153937792,2154439469,2148123373,3211,0,13,46356
1340750138,4466,0,0,0,0,2150614756,2153970898,2154475456,2148123958,3230,1,13,14014
1340750143,30750,0,0,0,0,2150647478,2154011190,2154497718,2148130166,3242,1,13,15346
1340750148,25710,0,0,0,0,2150612260,2153922258,2154396242,2148123529,3259,0,13,29058
1340750153,20670,0,0,0,0,2150733110,2154137325,2154645842,2148138944,3280,0,13,59471
1340750158,15630,0,0,0,0,2150774317,2154199862,2154711122,2148142774,3309,1,13,38229
1340750163,10589,0,0,0,0,2150824795,2154276937,2154797915,2148153435,3353,0,13,21183
1340750168,5550,0,0,0,0,2150873216,2154340955,2154855798,2148159917,3407,0,13,41431
1340750173,4517,0,0,0,0,2150806857,2154214454,2154698770,2148148534,3457,0,13,12078
1340750178,4539,0,0,0,0,2150936493,2154432109,2154950381,2148168393,3498,0,13,3713
1340750183,4561,0,0,0,0,2150934912,2154391350,2154897398,2148164022,3536,0,13,39252
1340750188,4576,0,0,0,0,2150949686,2154414656,2154916086,2148164973,3567,0,13,51791
1340750193,4600,0,0,0,0,2151035675,2154538477,2155054409,2148180562,14,0,12,58516
1340750198,4623,0,0,0,0,2151021778,2154533979,2155042368,2148177664,57,0,13,29369
1340750203,4645,0,0,0,0,2151102738,2154631323,2155140571,2148187318,110,0,13,50199
1340750208,30767,0,0,0,0,2151177161,2154778249,2155302765,2148197412,164,0,13,52156
1340750213,25728,0,0,0,0,2151170560,2154724096,2155224649,2148193984,229,0,13,32940
1340750218,20689,0,0,0,0,2151154240,2154673846,2155160932,2148189467,290,0,13,35436
1340750223,15648,0,0,0,0,2151292288,2154911744,2155445275,2148213385,353,0,13,41281
1340750228,10608,0,0,0,0,2151432649,2155154843,2155707830,2148229531,421,0,13,2431
1340750233,5568,0,0,0,0,2151302573,2154880658,2155377965,2148208548,485,0,13,9388
1340750238,4789,0,0,0,0,2151429833,2155095844,2155627520,2148227273,547,0,13,21980
1340750243,4812,0,0,0,0,2151493723,2155194276,2155736128,2148237357,594,1,13,39430
1340750248,4457,0,0,0,0,2151487670,2155166326,2155691529,2148231917,634,1,13,32029
1340750253,4453,0,0,0,0,2151602596,2155352932,2155903085,2148250349,670,0,13,55949
1340750258,4454,0,0,0,0,2151628635,2155379803,2155926098,2148250980,705,0,13,26322
1340750263,4453,0,0,0,0,2151615140,2155322404,2155831817,2148247414,739,0,13,38087
1340750268,4454,0,0,0,0,2151662811,2155385042,2155904822,2148248996,771,0,13,53027
1340750273,30784,0,0,0,0,2151795209,2155622582,2156172598,2148276617,800,0,13,3275
1340750278,25744,0,0,0,0,2151802998,2155612882,2156149028,2148275666,825,0,13,12638
1340750283,20706,0,0,0,0,2151851282,2155680512,2156209280,2148283172,847,0,13,49555
1340750288,15666,0,0,0,0,2151928566,2155798226,2156338112,2148294912,868,0,13,45667
1340750293,10626,0,0,0,0,2151960246,2155812882,2156334473,2148296722,883,0,13,1817
1340750298,5586,0,0,0,0,2152018267,2155926729,2156466422,2148302738,893,0,13,2847
1340750303,4446,0,0,0,0,2152067483,2155975862,2156501138,2148305517,900,0,13,46440
1340750308,4450,0,0,0,0,2152124617,2156070509,2156594724,2148315309,906,0,13,23060
1340750313,4448,0,0,0,0,2152150454,2156089344,2156599506,2148313371,913,1,13,12592
1340750318,4449,0,0,0,0,2152199817,2156145097,2156652032,2148317595,920,0,13,42032
1340750323,4445,0,0,0,0,2152144265,2156033115,2156517787,2148308434,927,0,13,27454
1340750328,4448,0,0,0,0,2152336265,2156351378,2156868891,2148338962,931,0,13,15859
1340750333,4446,0,0,0,0,2152359597,2156376996,2156883821,2148338624,944,0,13,62925
1340750338,30803,0,0,0,0,2152401206,2156431021,2156928658,2148343826,938,0,13,58093
1340750343,25763,0,0,0,0,2152467364,2156515611,2157002176,2148351853,948,0,13,55926
1340750348,20722,0,0,0,0,2152416256,2156408329,2156878619,2148340324,952,0,13,25
1340750353,15683,0,0,0,0,2152673078,2156835392,2157349531,2148376621,953,0,13,57309
1340750358,10644,0,0,0,0,2152601654,2156690761,2157166208,2148366518,958,0,13,1517
1340750363,5603,0,0,0,0,2152608914,2156685019,2157153874,2148367734,958,0,13,47747
1340750368,4444,0,0,0,0,2152821805,2157037156,2157532635,2148395474,954,0,13,60611
1340750373,4439,0,0,0,0,2152772489,2156922962,2157391716,2148383689,953,0,13,40786
1340750378,4443,0,0,0,0,2152825718,2156986276,2157452516,2148388736,952,0,13,26916
1340750383,4440,0,0,0,0,2152853010,2157009261,2157459172,2148393682,947,0,13,62687
1340750388,4442,0,0,0,0,2152956150,2157178102,2157649206,2148409536,948,0,13,51152
1340750393,4437,0,0,0,0,2153184740,2157569545,2158079652,2148439670,951,0,13,15601
1340750398,4450,0,0,0,0,2153070281,2157336923,2157796672,2148423862,963,1,13,10541
1340750403,30822,0,0,0,0,2152966061,2157135451,2157546523,2148402075,981,0,13,28166
1340750408,25781,0,0,0,0,2153176009,2157491602,2157951049,2148430189,991,0,13,11453
1340750413,20741,0,0,0,0,2153295542,2157677586,2158141723,2148448000,991,0,13,51684
1340750418,15701,0,0,0,0,2153311634,2157711963,2158175506,2148452562,982,0,13,9242
1340750423,10662,0,0,0,0,2153415515,2157845741,2158309586,2148466194,967,0,13,12062
1340750428,5623,0,0,0,0,2153396754,2157795053,2158231058,2148451264,947,0,13,6552
1340750433,4601,0,0,0,0,2153378166,2157744448,2158166390,2148452425,919,1,13,15079
1340750438,4618,0,0,0,0,2153516013,2157959716,2158391058,2148474084,881,0,13,48575
1340750443,4638,0,0,0,0,2153570176,2158038043,2158464621,2148476260,831,0,13,25962
1340750448,4662,0,0,0,0,2153502674,2157918025,2158311350,2148466980,767,0,13,49985
1340750453,4685,0,0,0,0,2153606692,2158058733,2158450989,2148476470,692,0,12,63833
1340750458,4706,0,0,0,0,2153698852,2158228443,2158641810,2148493321,608,0,13,43091
1340750463,4723,0,0,0,0,2153806692,2158410989,2158837129,2148509284,523,0,13,17516
1340750468,30840,0,0,0,0,2153931712,2158579931,2159017782,2148525595,445,0,13,17839
1340750473,25799,0,0,0,0,2153894363,2158530852,2158953142,2148513170,376,0,13,48704
1340750478,20759,0,0,0,0,2153899382,2158486985,2158875465,2148512128,312,0,13,4577
1340750483,15719,0,0,0,0,2154001225,2158673206,2159077741,2148525714,255,1,13,27302
1340750488,10678,0,0,0,0,2153942948,2158531830,2158900297,2148513225,206,0,13,52057
1340750493,5640,0,0,0,0,2154063149,2158732178,2159107629,2148528658,169,0,13,7869
1340750498,4427,0,0,0,0,2154005010,2158613202,2158957257,2148518107,139,0,13,45578
1340750503,4427,0,0,0,0,2154061878,2158701769,2159061586,2148526957,117,0,13,12354
1340750508,4425,0,0,0,0,2154219894,2158960274,2159328338,2148548973,98,0,13,15666
1340750513,4426,0,0,0,0,2154220406,2158944438,2159305197,2148549997,89,0,13,36705
1340750518,4423,0,0,0,0,2154283053,2159046573,2159402249,2148554843,78,0,12,24411
1340750523,4426,0,0,0,0,2154322806,2159075456,2159423926,2148558710,69,0,13,14724
1340750528,4423,0,0,0,0,2154383981,2159178276,2159526345,2148563803,63,0,13,47953
1340750533,30856,0,0,0,0,2154387702,2159145344,2159468251,2148563254,45,0,13,19432
1340750538,25817,0,0,0,0,2154381513,2159123300,2159427218,2148558875,12,0,13,41401
1340750543,20778,0,0,0,0,2154559259,2159411346,2159748315,2148583725,3565,0,13,5043
1340750548,15737,0,0,0,0,2154564324,2159417472,2159741513,2148583588,3510,0,13,22370
1340750553,10697,0,0,0,0,2154661412,2159544228,2159857636,2148594486,3444,0,13,3314
1340750558,5657,0,0,0,0,2154795849,2159789302,2160123117,2148614774,3377,0,13,40887
1340750563,4421,0,0,0,0,2154895414,2159933504,2160262473,2148629421,3312,0,13,57714
1340750568,4419,0,0,0,0,2154851163,2159831515,2160123785,2148615149,3260,0,13,10622
1340750573,4421,0,0,0,0,2154689371,2159528685,2159775222,2148590089,3209,0,13,31361
1340750578,4417,0,0,0,0,2154764132,2159638473,2159867721,2148601417,3159,0,13,29210
1340750583,4416,0,0,0,0,2154970651,2159991350,2160267812,2148633435,3110,0,13,26996
1340750588,4417,0,0,0,0,2155073709,2160152137,2160442267,2148644992,3065,0,13,57615
1340750593,4418,0,0,0,0,2155096585,2160155264,2160402038,2148644352,3029,1,13,43909
1340750598,30875,0,0,0,0,2155170861,2160287826,2160553106,2148657728,2997,0,13,12930
1340750603,25835,0,0,0,0,2155322578,2160521691,2160785225,2148674477,2971,0,13,50058
1340750608,20796,0,0,0,0,2155327195,2160503076,2160733394,2148671634,2949,0,13,32721
1340750613,15757,0,0,0,0,2155329627,2160518436,2160743661,2148674989,2927,0,13,30396
1340750618,10717,0,0,0,0,2155566765,2160879698,2161136978,2148704393,2913,0,13,24460
1340750623,5677,0,0,0,0,2155563547,2160873490,2161121014,2148700013,2899,0,13,58920
1340750628,4411,0,0,0,0,2155532086,2160774052,2160983926,2148690541,2889,0,13,43418
1340750633,4429,0,0,0,0,2155592310,2160854582,2161055908,2148700480,2883,0,13,62305
1340750638,4452,0,0,0,0,2155632420,2160907291,2161102262,2148702290,2880,0,13,18181
1340750643,4468,0,0,0,0,2155714038,2161014336,2161190601,2148709888,2880,0,13,15750
1340750648,4491,0,0,0,0,2155751442,2161072137,2161260982,2148713536,2879,0,13,52677
1340750653,4510,0,0,0,0,2155797156,2161126683,2161292745,2148714166,2867,0,13,18508
1340750658,4535,0,0,0,0,2155833371,2161161417,2161310180,2148718043,2854,0,13,49213
1340750663,30896,0,0,0,0,2155897984,2161254509,2161400411,2148726372,2837,0,13,39301
1340750668,25856,0,0,0,0,2156101558,2161571757,2161717979,2148751817,2816,0,13,25473
1340750673,20815,0,0,0,0,2156154761,2161625892,2161759643,2148758326,2800,0,13,56957
1340750678,15776,0,0,0,0,2156391424,2161989723,2162135478,2148791277,2789,0,13,57986
1340750683,10737,0,0,0,0,2156462107,2162079268,2162194688,2148791716,2784,0,13,56685
1340750688,5696,0,0,0,0,2156254793,2161678729,2161719762,2148757933,2784,1,13,57438
1340750693,4680,0,0,0,0,2156634514,2162303625,2162391250,2148806820,2783,0,13,12263
1340750698,4700,0,0,0,0,2156814061,2162549485,2162624786,2148829312,2778,0,13,6232
1340750703,4724,0,0,0,0,2156893513,2162646345,2162695561,2148836333,2771,0,13,20020
1340750708,4746,0,0,0,0,2157007725,2162784576,2162799552,2148845970,2765,0,13,23940
1340750713,4764,0,0,0,0,2157110043,2162905938,2162896164,2148858788,2763,0,13,6240
1340750718,4785,0,0,0,0,2157411008,2163368941,2163366198,2148895076,2767,0,13,36715
1340750723,4805,0,0,0,0,2157391716,2163275849,2163219328,2148886217,2776,0,13,22344
1340750728,30915,0,0,0,0,2157417645,2163262555,2163162066,2148874806,2779,0,13,30739
1340750733,25874,0,0,0,0,2157635730,2163584164,2163470290,2148902528,2808,0,13,61083
1340750738,20836,0,0,0,0,2157552850,2163400585,2163242194,2148884480,2829,0,13,18872
1340750785,25826,0,0,0,0,2159345179,2165871515,2165476425,2149069668,3100,1,13,25934
1340750790,19878,0,0,0,0,2159373385,2165820589,2165362422,2149066825,3097,1,13,1676
1340750795,14838,0,0,0,0,2159319826,2165702153,2165197513,2149052973,3089,0,13,26637
1340750800,9799,0,0,0,0,2159346669,2165680182,2165122404,2149048576,3080,1,13,40703
1340750805,4759,0,0,0,0,2159904475,2166543844,2166008009,2149128886,3068,0,13,58225
1340750810,4763,0,0,0,0,2160147638,2166886939,2166329161,2149150016,3055,0,13,17353
1340750815,4782,0,0,0,0,2160079762,2166691986,2166049243,2149126784,3032,0,13,47798
1340750820,4801,0,0,0,0,2160182025,2166817344,2166142345,2149136054,3016,0,13,54649
1340750825,4824,0,0,0,0,2160260955,2166894656,2166181193,2149137728,3004,0,13,35085
1340750830,4634,0,0,0,0,2160705920,2167536923,2166830500,2149197677,2984,0,13,51046
1340750835,4636,0,0,0,0,2160772946,2167628544,2166873755,2149198098,2969,0,13,52055
1340750840,4631,0,0,0,0,2161083108,2168060315,2167294619,2149237211,2962,0,13,623
1340750845,29977,0,0,0,0,2161344960,2168406208,2167582930,2149256758,2949,0,13,57374
1340750850,24937,0,0,0,0,2161211291,2168110180,2167215835,2149226971,2937,0,13,59840
1340750855,19897,0,0,0,0,2161410532,2168409353,2167514276,2149253549,2932,0,13,337
1340750860,14856,0,0,0,0,2161995620,2169251401,2168333010,2149322779,2938,0,13,56471
1340750865,9818,0,0,0,0,2161878976,2169006208,2168010194,2149304118,2958,0,13,54590
1340750870,4778,0,0,0,0,2161706861,2168678784,2167634112,2149270518,2979,1,13,466
1340750875,4632,0,0,0,0,2162234587,2169423195,2168342610,2149333897,3001,0,13,41493
1340750880,4629,0,0,0,0,2162549129,2169901668,2168793316,2149367277,3022,0,13,47537
1340750885,4630,0,0,0,0,2162738852,2170094016,2168932836,2149386093,3042,0,13,21271
1340750890,4628,0,0,0,0,2162677449,2169950793,2168747209,2149366144,3066,0,13,50732
1340750895,4630,0,0,0,0,2163007030,2170410386,2169175387,2149409042,3078,0,13,26277
1340750900,4627,0,0,0,0,2163612900,2171290066,2170027776,2149482240,3090,0,13,10125
1340750905,4630,0,0,0,0,2163637577,2171298870,2169997705,2149479981,3090,0,13,27252
1340750910,29993,0,0,0,0,2164051492,2171892434,2170568694,2149530550,3082,0,13,25304
1340750915,24955,0,0,0,0,2164306733,2172205906,2170815689,2149550016,3071,0,13,11451
1340750920,19915,0,0,0,0,2164051190,2171770340,2170309522,2149502070,3057,0,13,38858
1340750925,14874,0,0,0,0,2164114669,2171774061,2170282294,2149507236,3048,0,13,31706
1340750930,9834,0,0,0,0,2164284489,2172004937,2170466989,2149507291,3044,0,13,41456
1340750935,4795,0,0,0,0,2164515282,2172254747,2170644571,2149538834,3041,0,13,60184
1340750940,4623,0,0,0,0,2164952228,2172925613,2171308425,2149594349,3048,0,13,42626
1340750945,4625,0,0,0,0,2165267702,2173339163,2171659931,2149627940,3053,0,13,11459
1340750950,4622,0,0,0,0,2165574893,2173738843,2171994541,2149653238,3063,0,13,39592
1340750955,4623,0,0,0,0,2165090368,2172907437,2171119652,2149585764,3085,0,13,28891
1340750960,4620,0,0,0,0,2165305024,2173209435,2171397668,2149598464,3119,0,13,44246
1340750965,4623,0,0,0,0,2165963968,2174162368,2172303835,2149677970,3162,0,13,2559
1340750970,4620,0,0,0,0,2165455945,2173276726,2171349430,2149590381,3204,0,13,34661
1340750975,30010,0,0,0,0,2166176841,2174358793,2172384694,2149691126,3248,0,13,31181
1340750980,24970,0,0,0,0,2166596736,2174975542,2172991442,2149741193,3281,0,13,23511
1340750985,19931,0,0,0,0,2167280594,2175948150,2173896822,2149821156,3312,0,13,1287
1340750990,14891,0,0,0,0,2166823058,2175148352,2173016265,2149721517,3339,0,13,18484
1340750995,9852,0,0,0,0,2166759698,2174974372,2172782345,2149728905,3350,0,13,12570
1340751000,4811,0,0,0,0,2167363766,2175866898,2173652946,2149800082,3349,0,13,36510
1340751005,4619,0,0,0,0,2167018742,2175246930,2172971291,2149743908,3335,0,13,420
1340751010,4616,0,0,0,0,2167362038,2175726518,2173389348,2149780205,3316,0,13,33765
1340751015,4618,0,0,0,0,2167642962,2176093403,2173703296,2149808466,3296,0,13,29371
1340751020,4635,0,0,0,0,2167600118,2175954130,2173505472,2149783387,3274,0,13,34538
1340751025,4650,0,0,0,0,2167650934,2175984155,2173491145,2149789430,3256,0,13,64855
1340751030,4674,0,0,0,0,2168447972,2177188918,2174711881,2149905398,3240,0,13,61371
1340751035,4696,0,0,0,0,2169289828,2178453769,2175891830,2149993526,3229,0,13,19465
1340751040,30029,0,0,0,0,2168720649,2177420827,2174793718,2149912749,3215,0,13,17662
1340751045,24989,0,0,0,0,2168553444,2177135021,2174434706,2149870299,3202,0,13,60541
1340751050,19951,0,0,0,0,2168992210,2177694025,2174934162,2149920886,3189,0,13,3269
1340751055,14912,0,0,0,0,2169121033,2177851510,2175043300,2149929115,3182,0,13,48160
1340751060,9872,0,0,0,0,2169250514,2177971830,2175108068,2149940672,3178,0,13,11068
1340751065,4832,0,0,0,0,2169652644,2178593307,2175721362,2149994989,3179,0,13,16025
1340751070,4609,0,0,0,0,2170545069,2179885833,2176932022,2150101878,3176,0,13,41254
1340751075,4611,0,0,0,0,2170486985,2179555428,2176535844,2150080310,3164,0,13,47170
1340751080,4608,0,0,0,0,2170547968,2179753801,2176692406,2150080640,3143,0,13,60483
1340751085,4611,0,0,0,0,2170160228,2179095241,2175998345,2150009115,3113,0,13,19582
1340751090,4608,0,0,0,0,2170305920,2179221778,2176095725,2150030198,3083,0,13,49726
1340751095,4607,0,0,0,0,2170943186,2180208813,2177029769,2150092169,3050,0,13,12719
1340751100,4607,0,0,0,0,2171558994,2181009536,2177758326,2150187117,3010,0,13,13981
1340751105,30050,0,0,0,0,2171702052,2181231561,2177918848,2150179657,2969,0,13,27203
1340751110,25009,0,0,0,0,2171272886,2180433225,2177065609,2150120137,2939,0,13,45099
1340751115,19969,0,0,0,0,2171568658,2180907117,2177522102,2150155072,2907,0,13,57447
1340751120,14930,0,0,0,0,2171520420,2180797970,2177358217,2150142363,2878,0,13,64697
1340751125,9891,0,0,0,0,2171326537,2180416292,2176931117,2150104283,2851,0,13,28655
1340751130,4851,0,0,0,0,2171325577,2180337362,2176821750,2150101229,2823,0,13,22033
1340751135,4602,0,0,0,0,2172052086,2181368365,2177774116,2150170038,2799,0,13,22940
1340751140,4602,0,0,0,0,2172416795,2181792658,2178087597,2150199744,2781,0,13,53340
1340751145,4598,0,0,0,0,2172330715,2181630811,2177897865,2150192155,2768,0,13,38548
1340751150,4602,0,0,0,0,2172911945,2182431707,2178624905,2150266706,2759,0,13,17178
1340751155,4599,0,0,0,0,2173375177,2183055533,2179186989,2150308708,2749,0,13,39375
1340751160,4600,0,0,0,0,2173599350,2183348105,2179438811,2150339373,2737,0,13,2635
1340751165,4595,0,0,0,0,2174145298,2184092187,2180122358,2150400256,2712,0,13,60885
1340751170,30070,0,0,0,0,2174174473,2184066139,2180015195,2150379373,2704,0,13,57017
1340751175,25031,0,0,0,0,2173493549,2182962276,2178888082,2150295908,2686,0,13,12821
1340751180,19991,0,0,0,0,2173974528,2183651264,2179537892,2150340022,2668,0,13,16925
1340751185,14950,0,0,0,0,2173971008,2183536146,2179363483,2150325366,2654,0,13,24053
1340751190,9910,0,0,0,0,2174104347,2183703981,2179501174,2150344466,2639,0,13,34800
1340751195,4871,0,0,0,0,2174357668,2184007131,2179712155,2150351963,2622,0,13,10996
1340751200,4597,0,0,0,0,2174670756,2184403556,2180055021,2150387867,2605,0,13,23339
1340751205,4593,0,0,0,0,2175382610,2185436525,2181020480,2150487158,2586,0,13,19600
1340751210,4593,0,0,0,0,2175433673,2185447936,2180994834,2150479835,2565,0,13,56055
1340751215,4593,0,0,0,0,2175130541,2184903277,2180396525,2150418624,2544,0,13,22851
1340751220,4594,0,0,0,0,2175771565,2185860132,2181294390,2150512859,2522,0,13,60901
1340751225,4591,0,0,0,0,2175377170,2185156754,2180583478,2150456539,2500,0,13,24071
1340751230,4594,0,0,0,0,2175064283,2184676516,2180066432,2150381632,2476,0,13,2193
1340751235,30086,0,0,0,0,2175544576,2185308068,2180631579,2150449334,2444,0,13,61533
1340751240,25048,0,0,0,0,2176155437,2186187995,2181429248,2150520237,2434,0,13,16941
1340751245,20008,0,0,0,0,2176891154,2187159177,2182305115,2150599506,2416,0,13,4843
1340751250,14968,0,0,0,0,2176443117,2186465344,2181603264,2150538669,2401,0,13,15288
1340751255,9928,0,0,0,0,2176364809,2186230070,2181343451,2150523190,2382,0,13,58085
1340751260,4888,0,0,0,0,2177110089,2187311670,2182311725,2150598299,2363,0,13,31227
1340751265,4652,0,0,0,0,2177150436,2187264649,2182212406,2150597037,2341,0,13,61538
1340751270,4674,0,0,0,0,2177720036,2188066605,2182926262,2150660946,2321,0,13,25005
1340751275,4692,0,0,0,0,2178314907,2188884617,2183689334,2150745819,2302,0,13,37485
1340751280,4711,0,0,0,0,2179121920,2190030025,2184766692,2150842322,2282,0,13,11943
1340751285,4736,0,0,0,0,2179176420,2190047844,2184705042,2150833618,2265,0,13,30423
1340751290,4758,0,0,0,0,2178120557,2188396050,2183077769,2150682093,2248,0,13,62549
1340751295,4780,0,0,0,0,2178193124,2188428059,2183048210,2150670372,2234,0,13,29082
1340751300,30106,0,0,0,0,2179918902,2190901238,2185368512,2150899803,2224,0,13,40316
1340751305,25066,0,0,0,0,2179312905,2189989385,2184431104,2150793874,2217,0,13,45186
1340751310,20028,0,0,0,0,2179055488,2189473755,2183908736,2150766262,2213,0,13,3711
1340751315,14988,0,0,0,0,2180200466,2191157010,2185476900,2150889929,2199,0,13,31029
1340751320,9948,0,0,0,0,2179954377,2190691785,2184976758,2150858642,2211,0,13,9935
1340751325,4908,0,0,0,0,2179058678,2189322075,2183626624,2150730121,2206,0,13,1422
1340751330,4581,0,0,0,0,2178879232,2189030080,2183324105,2150706285,2202,0,13,65406
1340751335,4580,0,0,0,0,2179469842,2189796205,2183975616,2150750710,2200,0,13,1999
1340751340,4581,0,0,0,0,2179674733,2190026532,2184122212,2150764745,2200,0,13,18327
1340751345,4579,0,0,0,0,2180180361,2190688301,2184729773,2150846390,2209,0,13,44040
1340751350,4579,0,0,0,0,2181986578,2193193993,2187029229,2151054546,2226,0,13,64294
1340751355,4578,0,0,0,0,2181364452,2192207634,2185985133,2150938176,2247,0,13,50628
1340751360,4579,0,0,0,0,2179919332,2189918262,2183747126,2150760274,2260,0,13,54722
1340751365,30126,0,0,0,0,2181950299,2192819730,2186401161,2150975990,2269,0,13,35582
1340751370,25086,0,0,0,0,2183365888,2194707318,2188107154,2151162998,2274,0,13,9761
1340751375,20045,0,0,0,0,2183881801,2195401508,2188675739,2151203922,2276,0,13,61372
1340751380,15007,0,0,0,0,2182628077,2193430628,2186760347,2151029622,2277,0,13,63061
1340751385,9967,0,0,0,0,2182166646,2192657517,2185938340,2150964525,2272,0,13,319
1340751390,4926,0,0,0,0,2183984896,2195158134,2188191789,2151158710,2253,0,13,54365
1340751395,4574,0,0,0,0,2185276196,2196999040,2189687625,2151317933,2246,0,13,32598
1340751400,4574,0,0,0,0,2185108992,2196567369,2189381641,2151288768,2224,0,13,11272
1340751405,4572,0,0,0,0,2184761024,2195845357,2188592054,2151233929,2190,0,13,39067
1340751410,4575,0,0,0,0,2184598710,2195555638,2188233846,2151174107,2153,0,13,51414
1340751415,4572,0,0,0,0,2185390025,2196548498,2189100635,2151278107,2112,0,13,39108
1340751420,4573,0,0,0,0,2187602605,2199628900,2191865005,2151524196,2063,0,13,42570
1340751425,4569,0,0,0,0,2187430619,2199222683,2191391259,2151484260,2016,0,13,21273
1340751430,30143,0,0,0,0,2187344018,2198940489,2191054281,2151462902,1974,0,13,54463
1340751435,25102,0,0,0,0,2188564553,2200607433,2192539538,2151623707,1936,0,13,19417
1340751440,20062,0,0,0,0,2188743643,2200693851,2192528585,2151622098,1887,0,13,3531
1340751445,15022,0,0,0,0,2189311552,2201393600,2193069184,2151655954,1826,0,13,45541
1340751450,9984,0,0,0,0,2188722523,2200392896,2192068644,2151580196,1785,0,13,33945
1340751455,4944,0,0,0,0,2188938678,2200591250,2192171840,2151596251,1740,0,13,38833
1340751460,4570,0,0,0,0,2190211538,2202253988,2193598189,2151719853,1698,0,13,9651
1340751465,4565,0,0,0,0,2190485421,2202513490,2193760621,2151748242,1667,0,13,48009
1340751470,4566,0,0,0,0,2190294217,2202040859,2193204827,2151703826,1646,0,13,30741
1340751475,4566,0,0,0,0,2190655771,2202444489,2193482587,2151708068,1632,0,13,50763
1340751480,4567,0,0,0,0,2191629083,2203642816,2194523492,2151833536,1622,0,13,60326
1340751485,4564,0,0,0,0,2192947574,2205460918,2196128749,2151988937,1613,0,13,1653
1340751490,4585,0,0,0,0,2193259218,2205735881,2196306422,2152021046,1605,0,13,32582
1340751495,30162,0,0,0,0,2193572608,2205981101,2196373705,2152016594,1595,0,13,45883
1340751500,25122,0,0,0,0,2192652562,2204545051,2194965421,2151892544,1594,0,13,48380
1340751505,20082,0,0,0,0,2194046281,2206313170,2196497609,2152012809,1601,0,13,54693
1340751510,15042,0,0,0,0,2194664448,2207107913,2197160228,2152120109,1612,0,13,60714
1340751515,10002,0,0,0,0,2193810468,2205775853,2195813979,2151958692,1628,0,13,27389
1340751520,4963,0,0,0,0,2194465462,2206492781,2196372955,2152011355,1657,0,13,59220
1340751525,4737,0,0,0,0,2195596416,2207958811,2197599570,2152154898,1687,0,13,50455
1340751530,4753,0,0,0,0,2196282148,2208820571,2198288704,2152192310,1713,0,13,55453
1340751535,4773,0,0,0,0,2196133357,2208351990,2197806208,2152214884,1734,0,13,20942
1340751540,4798,0,0,0,0,2196312009,2208607872,2197884516,2152127195,1747,0,13,44167
1340751545,4820,0,0,0,0,2198894006,2211839149,2200786779,2152513536,1755,0,13,30370
1340751550,4560,0,0,0,0,2197488978,2209864118,2198912137,2152303140,1745,0,13,30155
1340751555,4557,0,0,0,0,2199469037,2212489060,2201231168,2152549449,1733,0,12,21140
1340751560,30179,0,0,0,0,2201059346,2214529206,2202971126,2152740544,1701,0,13,20766
1340751565,25142,0,0,0,0,2199806528,2212670043,2201171318,2152527277,1653,0,12,36485
1340751570,20102,0,0,0,0,2200385444,2213243922,2201567552,2152602752,1605,0,13,56052
1340751575,15061,0,0,0,0,2198243675,2210197056,2198717275,2152270528,1554,0,13,28245
1340751580,10021,0,0,0,0,2201033984,2213880941,2202013376,2152661787,1506,0,13,45010
1340751585,4982,0,0,0,0,2200819538,2213445750,2201487652,2152582994,1456,1,13,86
1340751590,4556,0,0,0,0,2199639186,2211737728,2199895405,2152429522,1411,0,13,64950
