TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351118014,4475,0,0,0,0,2149994377,2152481161,2152783689,2148026788,1001,1,12,34644
1351118019,4477,0,0,0,0,2150050331,2152569947,2152872667,2148033051,1016,0,12,3358
1351118024,4472,0,0,0,0,2150020013,2152506093,2152791881,2148027684,1028,0,13,58006
1351118029,4476,0,0,0,0,2150054098,2152554944,2152842368,2148027712,1037,0,13,63642
1351118034,4473,0,0,0,0,2150101421,2152618340,2152898678,2148036763,1045,0,13,11105
1351118039,4475,0,0,0,0,2150109046,2152635126,2152919981,2148035053,1048,1,13,61712
1351118044,4470,0,0,0,0,2150144128,2152673810,2152951561,2148040283,1048,0,12,19718
1351118049,30711,0,0,0,0,2150173092,2152708315,2152977243,2148043867,1053,0,13,3366
1351118054,25670,0,0,0,0,2150180132,2152725814,2152988324,2148041984,1058,0,12,34973
1351118059,20630,0,0,0,0,2150219008,2152775981,2153035364,2148049289,1064,0,13,38634
1351118064,15590,0,0,0,0,2150244205,2152808749,2153072374,2148049353,1069,0,13,23092
1351118069,10549,0,0,0,0,2150281572,2152861732,2153130212,2148052928,1076,1,13,55624
1351118074,5511,0,0,0,0,2150298523,2152872630,2153133906,2148057152,1086,1,13,2022
1351118079,4471,0,0,0,0,2150312384,2152889837,2153144283,2148053869,1095,1,13,40735
1351118084,4468,0,0,0,0,2150350793,2152945069,2153199341,2148057536,1100,1,13,43034
1351118089,4468,0,0,0,0,2150409142,2153043346,2153309046,2148066486,1102,1,13,23466
1351118094,4468,0,0,0,0,2150415734,2153029275,2153278710,2148063241,1097,1,13,64775
1351118099,4468,0,0,0,0,2150456960,2153092754,2153347300,2148079232,1091,1,13,63981
1351118104,4466,0,0,0,0,2150448365,2153062893,2153302857,2148071204,1089,0,13,29715
1351118109,4468,0,0,0,0,2150461494,2153066633,2153296713,2148070381,1096,1,13,31338
1351118114,30726,0,0,0,0,2150521965,2153173165,2153415634,2148081901,1114,0,13,20368
1351118119,25687,0,0,0,0,2150550043,2153195309,2153429257,2148081225,1155,0,13,42574
1351118124,20648,0,0,0,0,2150577197,2153246253,2153489929,2148086546,1227,0,13,61897
1351118129,15607,0,0,0,0,2150630162,2153328283,2153577325,2148093019,1330,0,13,16695
1351118134,10567,0,0,0,0,2150642432,2153339245,2153569005,2148094884,1457,0,13,11987
1351118139,5527,0,0,0,0,2150634066,2153309851,2153530788,2148086784,1593,0,12,38628
1351118144,4517,0,0,0,0,2150675200,2153365019,2153589229,2148093403,1711,0,13,38104
1351118149,4539,0,0,0,0,2150713993,2153423579,2153635136,2148099008,1797,0,12,51825
1351118154,4556,0,0,0,0,2150742336,2153473371,2153699209,2148100406,1852,1,12,15086
1351118159,4578,0,0,0,0,2150775305,2153514861,2153738395,2148106706,1883,0,13,40115
1351118164,4598,0,0,0,0,2150772361,2153499584,2153696128,2148102043,1897,1,13,61140
1351118169,4623,0,0,0,0,2150795776,2153529627,2153738834,2148102189,1902,0,12,47583
1351118174,4644,0,0,0,0,2150821641,2153562477,2153764251,2148106194,1899,0,12,48473
1351118179,30744,0,0,0,0,2150843803,2153595337,2153798427,2148107474,1885,1,13,52869
1351118184,25704,0,0,0,0,2150880100,2153650230,2153857664,2148119195,1869,1,12,26846
1351118189,20665,0,0,0,0,2150896201,2153662098,2153872073,2148120100,1851,1,12,57118
1351118194,15625,0,0,0,0,2150923117,2153696356,2153898825,2148120283,1827,1,12,56132
1351118199,10586,0,0,0,0,2150883620,2153614317,2153796772,2148110528,1824,0,13,57086
1351118204,5546,0,0,0,0,2150972352,2153783369,2154004397,2148129161,1815,1,12,40466
1351118209,4786,0,0,0,0,2151033984,2153864758,2154076672,2148136475,1808,0,12,64109
1351118214,4812,0,0,0,0,2151007469,2153816000,2154014774,2148129472,1802,1,13,23109
1351118219,4834,0,0,0,0,2151068333,2153922569,2154126427,2148141705,1798,1,12,54483
1351118224,4453,0,0,0,0,2151082633,2153920137,2154119451,2148141769,1795,1,12,42591
1351118229,4455,0,0,0,0,2151108150,2153966052,2154155465,2148143003,1794,1,12,53417
1351118234,4452,0,0,0,0,2151171885,2154050322,2154242441,2148151268,1788,1,12,17443
1351118239,4454,0,0,0,0,2151263625,2154168420,2154348105,2148160384,1776,1,12,37688
1351118244,30763,0,0,0,0,2151256338,2154155245,2154327798,2148156397,1760,1,12,24196
1351118249,25723,0,0,0,0,2151322029,2154235629,2154406372,2148163300,1742,1,12,58968
1351118254,20682,0,0,0,0,2151433874,2154390473,2154563428,2148182299,1720,1,12,3780
1351118259,15645,0,0,0,0,2151469238,2154439131,2154611931,2148181878,1699,0,12,36724
1351118264,10605,0,0,0,0,2151512246,2154487104,2154639853,2148189595,1676,1,12,7986
1351118269,5564,0,0,0,0,2151613897,2154636480,2154792292,2148201444,1648,1,12,36018
1351118274,4447,0,0,0,0,2151717632,2154780470,2154945353,2148211840,1613,1,12,26654
1351118279,4450,0,0,0,0,2151745819,2154823232,2154981677,2148217737,1578,1,12,37522
1351118284,4447,0,0,0,0,2151835446,2154947574,2155096384,2148223003,1546,1,12,19637
1351118289,4449,0,0,0,0,2151974317,2155125284,2155269888,2148244251,1518,1,13,29946
1351118294,4446,0,0,0,0,2151980342,2155136164,2155269440,2148241097,1501,1,12,15827
1351118299,4447,0,0,0,0,2152041188,2155211785,2155329737,2148243986,1501,1,13,34405
1351118304,4444,0,0,0,0,2152161682,2155368868,2155480201,2148260324,1517,1,12,54096
1351118309,30782,0,0,0,0,2152180726,2155396306,2155497810,2148260745,1549,1,13,7250
1351118314,25741,0,0,0,0,2152317330,2155580452,2155689371,2148275940,1594,1,13,36831
1351118319,20701,0,0,0,0,2152352000,2155613750,2155700397,2148281746,1638,1,12,19661
1351118324,15661,0,0,0,0,2152293586,2155478930,2155520219,2148267547,1681,1,12,59819
1351118329,10622,0,0,0,0,2152280914,2155425636,2155439040,2148262272,1716,1,13,43750
1351118334,5583,0,0,0,0,2152363245,2155556141,2155586550,2148270125,1751,1,13,61918
1351118339,4444,0,0,0,0,2152548909,2155830692,2155868160,2148293979,1793,1,13,29563
1351118344,4440,0,0,0,0,2152652233,2155962678,2155978541,2148312630,1837,0,13,53319
1351118349,4443,0,0,0,0,2152770441,2156115154,2156119780,2148319186,1867,1,13,26254
1351118354,4439,0,0,0,0,2152830857,2156178304,2156175707,2148325833,1894,1,13,48476
1351118359,4442,0,0,0,0,2152869952,2156222162,2156201435,2148327524,1941,0,13,10778
1351118364,4439,0,0,0,0,2153022564,2156428882,2156404781,2148343862,1981,1,12,28914
1351118369,4450,0,0,0,0,2153116022,2156577133,2156549504,2148357074,2016,1,12,12497
1351118374,30800,0,0,0,0,2153199579,2156675474,2156640795,2148368146,2043,1,12,27324
1351118379,25760,0,0,0,0,2153358765,2156885860,2156840603,2148383076,2069,1,13,42652
1351118384,20720,0,0,0,0,2153376356,2156885458,2156808713,2148378523,2097,1,13,62265
1351118389,15680,0,0,0,0,2153500160,2157060827,2156973814,2148393700,2127,1,13,16609
1351118394,10639,0,0,0,0,2153545078,2157089453,2156979648,2148395428,2155,0,12,45241
1351118399,5602,0,0,0,0,2153613046,2157191744,2157072978,2148404306,2188,1,12,41562
1351118404,4596,0,0,0,0,2153787803,2157440886,2157309805,2148425883,2224,1,13,50759
1351118409,4618,0,0,0,0,2153857938,2157498971,2157344502,2148425453,2255,1,13,30500
1351118414,4640,0,0,0,0,2153958857,2157637942,2157471277,2148437293,2274,1,12,60788
1351118463,25846,0,0,0,0,2155109092,2159138230,2158810642,2148559707,2404,1,12,62220
1351118469,19900,0,0,0,0,2155145024,2159175195,2158846820,2148563638,2437,1,12,19032
1351118474,14860,0,0,0,0,2155248996,2159287625,2158937490,2148570340,2483,1,13,40297
1351118479,9819,0,0,0,0,2155308992,2159328164,2158940672,2148573202,2538,1,12,26236
1351118484,4779,0,0,0,0,2155372013,2159400429,2158999588,2148575990,2597,1,13,41250
1351118489,4760,0,0,0,0,2155566656,2159670253,2159271844,2148598957,2653,1,12,46587
1351118494,4785,0,0,0,0,2155663734,2159785398,2159357723,2148612077,2704,1,12,46645
1351118499,4801,0,0,0,0,2155690825,2159777307,2159316160,2148612224,2755,1,12,53234
1351118504,4824,0,0,0,0,2155806985,2159934528,2159459355,2148624466,2804,0,12,42848
1351118509,4633,0,0,0,0,2156006811,2160204397,2159710518,2148644233,2848,0,13,22379
1351118514,4634,0,0,0,0,2156122550,2160322194,2159812516,2148659538,2898,1,13,44110
1351118519,4633,0,0,0,0,2156215414,2160468864,2159957065,2148672082,2959,0,13,26481
1351118524,30000,0,0,0,0,2156396041,2160683410,2160140498,2148689819,3020,1,13,15506
1351118529,24959,0,0,0,0,2156548708,2160877229,2160325531,2148705362,3095,0,13,38616
1351118534,19920,0,0,0,0,2156582317,2160910326,2160340416,2148705636,3181,1,13,24474
1351118539,14881,0,0,0,0,2156781924,2161174784,2160595958,2148733366,3270,1,13,5934
1351118544,9840,0,0,0,0,2156980900,2161430729,2160821942,2148753618,3353,0,13,9120
1351118549,4800,0,0,0,0,2157079378,2161565997,2160949888,2148765220,3420,0,13,6676
1351118554,4630,0,0,0,0,2157173824,2161670363,2161036077,2148771465,3471,1,13,53050
1351118559,4629,0,0,0,0,2157291712,2161772699,2161092105,2148780900,3503,1,13,40128
1351118564,4631,0,0,0,0,2157217481,2161667648,2160968768,2148763593,3527,1,13,40464
1351118569,4627,0,0,0,0,2157277348,2161737307,2161037522,2148772964,3534,1,13,22345
1351118574,4631,0,0,0,0,2157289846,2161714898,2160977792,2148771035,3537,1,12,51751
1351118579,4625,0,0,0,0,2155921965,2159611474,2158769024,2148582610,3535,1,12,44103
1351118584,4629,0,0,0,0,2153540534,2156149650,2155280877,2148274285,3533,0,13,53531
1351118589,30019,0,0,0,0,2152987081,2155345435,2154461668,2148209773,3529,1,13,14435
1351118594,24978,0,0,0,0,2152748672,2154993325,2154093778,2148180626,3526,1,13,30029
1351118599,19938,0,0,0,0,2152725065,2154922678,2154001545,2148172434,3520,1,13,32899
1351118604,14899,0,0,0,0,2152271771,2154329051,2153479168,2148122121,3518,0,13,6860
1351118609,9859,0,0,0,0,2152554624,2154840512,2154069248,2148167286,3514,0,13,23813
1351118614,4819,0,0,0,0,2152881956,2155336182,2154581705,2148211072,3507,0,12,52372
1351118619,4623,0,0,0,0,2152995328,2155510966,2154779181,2148223433,3506,1,13,53944
1351118624,4624,0,0,0,0,2153880091,2156884598,2156224128,2148341641,3502,0,13,43903
1351118629,4620,0,0,0,0,2154532635,2157773842,2157077366,2148420333,3494,1,13,18202
1351118634,4624,0,0,0,0,2155443657,2159031954,2158257718,2148526052,3489,0,13,24156
1351118639,4621,0,0,0,0,2155830793,2159514011,2158690057,2148556425,3477,1,13,9820
1351118644,4623,0,0,0,0,2157244324,2161553654,2160704210,2148742747,3466,1,13,17755
1351118649,4618,0,0,0,0,2157701110,2162164480,2161244891,2148790509,3442,1,13,54013
1351118654,30017,0,0,0,0,2157625764,2161993481,2161056256,2148766390,3416,1,13,57262
1351118659,24977,0,0,0,0,2157578998,2161926336,2160979510,2148766372,3380,0,13,48032
1351118664,19937,0,0,0,0,2157444041,2161759067,2160833398,2148752667,3336,1,13,30562
1351118669,14896,0,0,0,0,2157372781,2161650998,2160718272,2148737115,3285,1,13,35065
1351118674,9857,0,0,0,0,2157357833,2161663780,2160773037,2148744027,3232,1,13,17341
1351118679,4818,0,0,0,0,2157408548,2161784996,2160901494,2148754258,3181,1,13,585
1351118684,4598,0,0,0,0,2157123757,2161316059,2160397504,2148708425,3133,1,13,6953
1351118689,4596,0,0,0,0,2156292233,2160103634,2159191158,2148606601,3093,0,13,39882
1351118694,4597,0,0,0,0,2155946816,2159606793,2158687177,2148559652,3057,1,13,48092
1351118699,4614,0,0,0,0,2156491190,2160415661,2159502043,2148635053,3027,0,12,6300
1351118704,4632,0,0,0,0,2156525202,2160441344,2159506907,2148634258,3000,1,13,8648
1351118709,4654,0,0,0,0,2155462189,2158965394,2158079131,2148513664,2978,0,12,61518
1351118714,4676,0,0,0,0,2153291684,2155791826,2154893458,2148238720,2963,1,12,56282
1351118719,30033,0,0,0,0,2152055195,2154044544,2153194989,2148091465,2953,1,13,23006
1351118724,24995,0,0,0,0,2151853595,2153785737,2152967917,2148070107,2949,1,13,50303
1351118729,19954,0,0,0,0,2152277467,2154443245,2153661065,2148126619,2950,1,12,1895
1351118734,14914,0,0,0,0,2153373275,2156066761,2155321142,2148264859,2952,1,13,30561
1351118739,9874,0,0,0,0,2154438884,2157579099,2156812160,2148392155,2958,1,12,50741
1351118744,4833,0,0,0,0,2155618377,2159211355,2158363876,2148530980,2967,0,12,20098
1351118749,4821,0,0,0,0,2156889216,2160973010,2160017792,2148681088,2979,1,13,8536
1351118754,4592,0,0,0,0,2157227291,2161437961,2160478866,2148722395,2994,1,13,61968
1351118759,4588,0,0,0,0,2157103908,2161237046,2160224621,2148702829,3011,1,12,7233
1351118764,4588,0,0,0,0,2156537444,2160437101,2159444973,2148643958,3027,0,13,7778
1351118769,4587,0,0,0,0,2153950665,2156615817,2155568393,2148311689,3044,0,13,28565
1351118774,4589,0,0,0,0,2151629238,2153321325,2152385289,2148030153,3061,1,13,54241
1351118779,4586,0,0,0,0,2151146870,2152689398,2151804754,2147980141,3077,0,13,14808
1351118784,30052,0,0,0,0,2151204534,2152771309,2151886738,2147987702,3094,1,13,35841
1351118789,25013,0,0,0,0,2151689261,2153425142,2152487579,2148035840,3111,1,13,39688
1351118794,19974,0,0,0,0,2151742528,2153507209,2152590966,2148045814,3131,0,13,62876
1351118799,14934,0,0,0,0,2151653430,2153434907,2152575716,2148042816,3150,1,12,12620
1351118804,9894,0,0,0,0,2151709275,2153513764,2152649024,2148046281,3169,0,13,38146
1351118809,4853,0,0,0,0,2152259785,2154319259,2153450989,2148111442,3190,0,13,5932
1351118814,4580,0,0,0,0,2154613248,2157758665,2156904182,2148403593,3210,1,13,65229
1351118819,4583,0,0,0,0,2156805705,2160887753,2159975021,2148670171,3231,1,13,42582
1351118824,4579,0,0,0,0,2157082669,2161259958,2160331894,2148698322,3250,0,13,20197
1351118829,4581,0,0,0,0,2157282505,2161544118,2160596580,2148723072,3255,0,13,56399
1351118834,4577,0,0,0,0,2157269750,2161506742,2160536475,2148718518,3262,0,13,11139
1351118839,4579,0,0,0,0,2157031707,2161171666,2160222573,2148688484,3269,1,13,22162
1351118844,4578,0,0,0,0,2157114825,2161300507,2160361024,2148701869,3278,0,12,52719
1351118849,30073,0,0,0,0,2157234331,2161470116,2160522980,2148720996,3298,1,13,36792
1351118854,25032,0,0,0,0,2157044068,2161193453,2160218843,2148688804,3324,1,13,7772
1351118859,19992,0,0,0,0,2157100864,2161241773,2160258459,2148696658,3351,0,13,37767
1351118864,14954,0,0,0,0,2157126802,2161250258,2160260251,2148696530,3375,0,12,42222
1351118869,9913,0,0,0,0,2157024704,2161083245,2160060196,2148678518,3394,0,12,18963
1351118874,4873,0,0,0,0,2157169426,2161275821,2160232630,2148690834,3412,1,12,64237
1351118879,4576,0,0,0,0,2157254756,2161361097,2160291072,2148696758,3430,1,13,28430
1351118884,4571,0,0,0,0,2157082477,2161111094,2160032018,2148674057,3457,0,12,40498
1351118889,4575,0,0,0,0,2157369197,2161507190,2160402267,2148705472,3491,1,13,27612
1351118894,4572,0,0,0,0,2157380781,2161459410,2160311853,2148701083,3531,1,13,33117
1351118899,4574,0,0,0,0,2157459721,2161585673,2160444745,2148709403,3574,0,13,59730
1351118904,4569,0,0,0,0,2157664329,2161827593,2160635830,2148726043,24,1,12,19014
1351118909,4572,0,0,0,0,2157636580,2161738852,2160508918,2148716260,82,0,13,21949
1351118914,30091,0,0,0,0,2157717229,2161844873,2160600822,2148720338,143,1,12,59281
1351118919,25051,0,0,0,0,2157822829,2161965970,2160687872,2148727104,218,0,12,6065
1351118924,20011,0,0,0,0,2157943259,2162081773,2160754441,2148735552,310,0,13,26923
1351118929,14971,0,0,0,0,2158182747,2162399076,2161054418,2148762011,406,0,13,9526
1351118934,9933,0,0,0,0,2158231689,2162473042,2161121389,2148766592,509,0,13,52780
1351118939,4893,0,0,0,0,2158098212,2162270893,2160897609,2148746998,603,0,13,17113
1351118944,4633,0,0,0,0,2157913901,2161981622,2160609060,2148717074,678,1,13,22756
1351118949,4652,0,0,0,0,2158318820,2162539657,2161116406,2148766043,732,1,12,49261
1351118954,4671,0,0,0,0,2158040411,2162085074,2160642477,2148727323,759,0,12,15524
1351118959,4694,0,0,0,0,2157840905,2161797220,2160353837,2148697764,761,0,12,15176
1351118964,4716,0,0,0,0,2158633316,2162884032,2161377069,2148785709,751,0,12,56186
1351118969,4738,0,0,0,0,2159075099,2163431606,2161844169,2148825508,737,0,12,60665
1351118974,4758,0,0,0,0,2159256521,2163643593,2162008347,2148843446,722,1,13,16650
1351118979,30111,0,0,0,0,2159222436,2163554934,2161900900,2148833481,714,1,13,50710
1351118984,25071,0,0,0,0,2159326957,2163682989,2161995611,2148840548,717,1,12,20151
1351118989,20031,0,0,0,0,2159513078,2163906907,2162188699,2148859456,721,1,13,15009
1351118994,14990,0,0,0,0,2159455817,2163807094,2162074368,2148846820,727,1,13,42038
1351118999,9951,0,0,0,0,2158833590,2162948982,2161235849,2148771675,730,1,13,12785
1351119004,4912,0,0,0,0,2158796150,2162913078,2161225499,2148770404,731,0,13,21644
1351119009,4562,0,0,0,0,2159074962,2163306660,2161564726,2148809316,733,0,13,50060
1351119014,4560,0,0,0,0,2157484214,2160889581,2159118089,2148603145,741,1,12,33603
1351119019,4560,0,0,0,0,2156622720,2159643885,2157896064,2148496384,753,0,12,19526
1351119024,4559,0,0,0,0,2157171227,2160468096,2158712804,2148554102,756,0,13,9112
1351119029,4561,0,0,0,0,2159310089,2163499675,2161648576,2148808237,767,0,13,16657
1351119034,4558,0,0,0,0,2160639369,2165223981,2163207954,2148943396,752,1,12,10032
1351119039,4559,0,0,0,0,2161050020,2165768850,2163678098,2148981705,742,0,12,47315
1351119044,30127,0,0,0,0,2161063497,2165623195,2163437924,2148964141,740,0,13,36900
1351119049,25090,0,0,0,0,2161129060,2165731712,2163538742,2148969371,737,1,12,36929
1351119054,20049,0,0,0,0,2161428827,2166133476,2163908233,2149001225,723,1,12,50351
1351119059,15009,0,0,0,0,2161570331,2166290139,2164016585,2149008109,707,0,12,39986
1351119064,9969,0,0,0,0,2161643958,2166330432,2163989147,2149011273,689,1,12,4697
1351119069,4929,0,0,0,0,2161793764,2166480987,2164103296,2149017033,668,0,13,45531
1351119074,4553,0,0,0,0,2161779309,2166458240,2164078674,2149012461,653,0,13,60941
1351119079,4556,0,0,0,0,2162058331,2166777545,2164331309,2149037037,645,1,13,58857
1351119084,4552,0,0,0,0,2162187072,2166965193,2164477705,2149047140,640,0,13,59998
1351119089,4552,0,0,0,0,2162054692,2166691483,2164176914,2149020032,643,1,12,16124
1351119094,4552,0,0,0,0,2162354605,2167079204,2164513261,2149051730,653,1,12,38197
1351119099,4554,0,0,0,0,2162587629,2167402532,2164807012,2149078601,668,1,13,9710
1351119104,4550,0,0,0,0,2162852059,2167756315,2165117339,2149098651,688,1,13,18519
1351119109,30146,0,0,0,0,2162722020,2167497133,2164822290,2149076425,725,1,12,719
1351119114,25106,0,0,0,0,2162873261,2167664969,2164944795,2149088027,735,0,12,58005
1351119119,20069,0,0,0,0,2163098541,2167970934,2165236946,2149109467,760,0,13,52990
1351119124,15029,0,0,0,0,2163304576,2168255442,2165482505,2149131245,790,0,13,48121
1351119129,9989,0,0,0,0,2163335350,2168211145,2165383744,2149122203,810,0,13,30838
1351119134,4948,0,0,0,0,2163451766,2168359981,2165520512,2149135469,829,0,13,15316
1351119139,4548,0,0,0,0,2163525961,2168436525,2165546285,2149135433,851,1,12,60984
1351119144,4547,0,0,0,0,2163812507,2168764918,2165823387,2149162285,871,0,12,17185
1351119149,4548,0,0,0,0,2163870985,2168854464,2165886921,2149164288,887,0,12,41735
1351119154,4545,0,0,0,0,2164248539,2169345773,2166312722,2149205906,899,0,12,20291
1351119159,4546,0,0,0,0,2164323830,2169333586,2166215936,2149196214,896,0,12,30116
1351119164,4541,0,0,0,0,2164428809,2169455771,2166307803,2149202578,878,0,12,38973
1351119169,4566,0,0,0,0,2164586925,2169634742,2166444708,2149209654,848,0,12,12934
1351119174,30169,0,0,0,0,2165143168,2170360009,2167060662,2149269211,807,0,12,28904
1351119179,25128,0,0,0,0,2165123712,2170220333,2166841755,2149250660,751,0,12,50351
1351119184,20088,0,0,0,0,2165113453,2170135396,2166718582,2149241188,678,0,12,21727
1351119189,15050,0,0,0,0,2165402752,2170497618,2167010688,2149254774,587,0,12,52246
1351119194,10009,0,0,0,0,2165431597,2170443026,2166902729,2149248073,489,0,12,5849
1351119199,4969,0,0,0,0,2165423168,2170332653,2166738852,2149237659,394,1,13,41835
1351119204,4710,0,0,0,0,2165972973,2171109933,2167439789,2149294838,313,0,13,32397
1351119209,4732,0,0,0,0,2166558107,2171818550,2168023149,2149345042,239,1,12,59518
1351119214,4754,0,0,0,0,2166188352,2171268297,2167459867,2149290249,189,1,12,4091
1351119219,4778,0,0,0,0,2166339099,2171386486,2167536246,2149304777,124,1,13,3001
1351119224,4779,0,0,0,0,2166708096,2171808786,2167826651,2149325842,83,1,13,15676
1351119229,4796,0,0,0,0,2166667492,2171684608,2167671588,2149311680,56,1,13,22430
1351119234,4819,0,0,0,0,2166884178,2171909476,2167840374,2149327716,37,1,12,41371
1351119239,30166,0,0,0,0,2167107794,2172222747,2168124425,2149350637,15,1,13,14701
1351119244,25126,0,0,0,0,2167372333,2172538761,2168367579,2149367250,3597,1,12,55169
1351119249,20086,0,0,0,0,2167731529,2172950912,2168686692,2149401581,3588,0,13,18603
1351119254,15045,0,0,0,0,2167119588,2172147721,2167974537,2149338358,3589,0,13,59379
1351119259,10008,0,0,0,0,2165738724,2170323209,2166336027,2149191094,3596,0,12,29822
1351119264,4968,0,0,0,0,2164630592,2168778560,2164899949,2149065846,19,1,12,8343
1351119269,4515,0,0,0,0,2166199113,2170877376,2166751158,2149238317,50,1,13,46358
1351119274,4511,0,0,0,0,2167756086,2172843510,2168469604,2149377078,92,1,12,31761
1351119279,4515,0,0,0,0,2168602368,2173795309,2169200064,2149440813,137,0,13,13074
1351119284,4511,0,0,0,0,2169070674,2174329865,2169625179,2149483181,205,0,13,62907
1351119289,4513,0,0,0,0,2169491693,2174828608,2169994002,2149511890,254,0,12,65412
1351119294,4511,0,0,0,0,2169332626,2174497435,2169645476,2149477513,333,0,12,15202
1351119299,4511,0,0,0,0,2169692882,2174975323,2170070162,2149515574,424,0,12,33241
1351119304,30184,0,0,0,0,2170001956,2175345270,2170353627,2149538093,509,0,12,13577
1351119309,25144,0,0,0,0,2169914038,2175179254,2170159460,2149522112,592,0,12,23456
1351119314,20103,0,0,0,0,2169987840,2175150281,2170084736,2149525184,652,0,13,17878
1351119319,15063,0,0,0,0,2170131136,2175374098,2170250596,2149528356,688,0,12,22454
1351119324,10023,0,0,0,0,2170313371,2175548809,2170402651,2149543917,701,0,12,8793
1351119329,4986,0,0,0,0,2170578002,2175894372,2170669906,2149566610,697,0,12,59018
1351119334,4506,0,0,0,0,2170702546,2175991195,2170707346,2149570614,672,0,12,60825
1351119339,4509,0,0,0,0,2170904813,2176200310,2170850294,2149588745,625,0,12,27425
1351119344,4504,0,0,0,0,2171061065,2176372059,2170976612,2149595638,559,0,12,24535
1351119349,4507,0,0,0,0,2171310848,2176662390,2171200073,2149616246,479,0,12,43309
1351119354,4504,0,0,0,0,2170836992,2175930267,2170474998,2149546633,396,0,12,29664
1351119359,4507,0,0,0,0,2170930157,2175991524,2170489289,2149547437,311,0,12,20214
1351119364,4502,0,0,0,0,2171330139,2176487734,2170904137,2149583835,241,1,12,63505
1351119369,30202,0,0,0,0,2171127442,2176198308,2170621769,2149559817,150,0,12,41965
1351119374,25164,0,0,0,0,2170987648,2175920832,2170300297,2149532571,85,0,12,28575
1351119379,20123,0,0,0,0,2171386953,2176403803,2170699904,2149567570,32,0,12,43731
1351119384,15083,0,0,0,0,2171582601,2176616164,2170850194,2149585828,3590,0,12,32497
1351119389,10043,0,0,0,0,2171517101,2176477750,2170701412,2149571136,3560,0,12,11193
1351119394,5002,0,0,0,0,2171527296,2176426240,2170603501,2149558784,3535,0,12,26979
1351119399,4499,0,0,0,0,2171172498,2175908790,2170130678,2149522486,3516,0,12,13149
1351119404,4525,0,0,0,0,2170857344,2175531830,2169805248,2149485714,3499,0,13,22840
1351119409,4541,0,0,0,0,2170937645,2175611227,2169855725,2149495789,3484,0,12,41499
1351119414,4563,0,0,0,0,2171167643,2175844964,2170016557,2149511542,3469,0,12,56506
1351119419,4584,0,0,0,0,2171190016,2175876964,2170034340,2149513837,3450,0,12,33028
1351119424,4608,0,0,0,0,2170978075,2175522569,2169694034,2149482880,3425,0,12,29883
1351119429,4630,0,0,0,0,2171087213,2175617426,2169736521,2149484955,3394,0,12,14609
1351119434,30225,0,0,0,0,2171120850,2175647716,2169761737,2149488000,3356,0,13,48945
1351119439,25184,0,0,0,0,2171313664,2175917046,2169996534,2149500854,3319,0,13,37135
1351119444,20146,0,0,0,0,2172284946,2177115401,2171026669,2149602989,3279,0,13,4308
1351119449,15106,0,0,0,0,2172371739,2177189467,2171043382,2149594011,3236,0,12,18991
1351119454,10065,0,0,0,0,2172591140,2177363776,2171126308,2149596544,3191,0,12,27797
1351119459,5025,0,0,0,0,2172964443,2177812900,2171524480,2149642697,3144,1,12,15941
1351119464,4773,0,0,0,0,2173033334,2177907044,2171554285,2149632914,3085,0,12,9060
1351119469,4796,0,0,0,0,2173094592,2177839744,2171419922,2149628635,3029,1,12,7336
1351119474,4819,0,0,0,0,2173044269,2177784082,2171371446,2149621147,2978,0,13,63971
1351119479,4489,0,0,0,0,2173456914,2178379684,2171917686,2149659712,2935,1,12,20392
1351119484,4489,0,0,0,0,2173690578,2178543314,2171995913,2149667136,2907,1,12,15316
1351119489,4488,0,0,0,0,2174072018,2178974445,2172311268,2149695716,2891,0,12,58454
1351119494,4490,0,0,0,0,2174641536,2179656502,2172865929,2149739894,2885,0,12,62728
1351119499,30244,0,0,0,0,2175506121,2180679122,2173696530,2149812544,2883,0,12,15548
1351119504,25203,0,0,0,0,2175567286,2180684096,2173671396,2149818029,2877,1,12,9925
1351119509,20163,0,0,0,0,2175743817,2180907657,2173832731,2149820736,2874,0,12,12996
1351119514,15125,0,0,0,0,2176758189,2182104813,2174807314,2149911003,2873,1,12,48016
1351119519,10084,0,0,0,0,2176692781,2181899401,2174554706,2149888969,2875,1,13,33756
1351119524,5044,0,0,0,0,2176804608,2181934198,2174523584,2149888054,2883,1,12,39367
1351119529,4482,0,0,0,0,2177756964,2183105536,2175456000,2149966902,2894,0,12,47403
1351119534,4485,0,0,0,0,2177785408,2182974957,2175274944,2149960603,2910,0,12,55180
1351119539,4482,0,0,0,0,2177800658,2182901174,2175182253,2149947830,2922,0,13,7124
1351119544,4485,0,0,0,0,2177887533,2182943515,2175141101,2149936347,2953,0,13,63300
1351119549,4482,0,0,0,0,2178823213,2183995968,2175987190,2150021933,2972,1,13,33515
1351119554,4482,0,0,0,0,2178850806,2183907584,2175842779,2150008228,2992,1,12,14605
1351119559,4481,0,0,0,0,2178809618,2183806610,2175694875,2149983488,3019,1,12,49525
1351119564,30262,0,0,0,0,2180139401,2185350912,2176985280,2150112045,3044,1,12,55514
1351119569,25222,0,0,0,0,2180369627,2185557668,2177069211,2150119552,3074,1,12,65531
