TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359584305,4364,0,0,0,0,2148416502,2149734226,2149633005,2147766701,1604,0,13,55938
1359584310,4366,0,0,0,0,2148450724,2149773165,2149667803,2147769362,1645,0,13,57217
1359584315,4364,0,0,0,0,2148442258,2149767771,2149659529,2147769536,1683,0,13,3864
1359584320,4366,0,0,0,0,2148443154,2149766665,2149670025,2147768960,1719,0,13,12391
1359584325,4359,0,0,0,0,2148467254,2149803849,2149690989,2147770770,1752,0,13,61165
1359584330,4364,0,0,0,0,2148449764,2149777920,2149668662,2147772809,1786,0,13,18224
1359584335,4362,0,0,0,0,2148483657,2149813650,2149702838,2147772425,1819,0,13,46679
1359584340,30669,0,0,0,0,2148476461,2149810715,2149696749,2147772882,1856,0,13,42967
1359584345,25629,0,0,0,0,2148485056,2149821330,2149705581,2147771666,1895,0,13,50690
1359584350,20589,0,0,0,0,2148494829,2149827318,2149717888,2147771629,1936,0,13,33009
1359584355,15548,0,0,0,0,2148495762,2149841014,2149720704,2147776246,1977,0,13,55747
1359584360,10508,0,0,0,0,2148506614,2149845485,2149728027,2147775140,2015,0,13,65083
1359584365,5468,0,0,0,0,2148520795,2149869961,2149752173,2147778276,2048,0,13,42544
1359584370,4357,0,0,0,0,2148520301,2149861796,2149751588,2147775488,2078,0,13,19539
1359584375,4357,0,0,0,0,2148523218,2149861933,2149750829,2147774957,2102,0,13,64456
1359584380,4359,0,0,0,0,2148545206,2149891136,2149779154,2147776850,2121,0,13,45868
1359584385,4356,0,0,0,0,2148532864,2149877860,2149758281,2147773577,2134,0,12,12994
1359584390,4358,0,0,0,0,2148547821,2149899017,2149777846,2147776722,2144,0,13,56828
1359584395,4353,0,0,0,0,2148562450,2149918326,2149801682,2147776493,2148,0,13,43468
1359584400,4357,0,0,0,0,2148550555,2149904036,2149780809,2147777298,2153,0,13,37539
1359584405,30686,0,0,0,0,2148578075,2149930688,2149813979,2147777709,2159,0,13,4210
1359584410,25646,0,0,0,0,2148577417,2149932406,2149811913,2147777801,2163,0,13,64694
1359584415,20606,0,0,0,0,2148580525,2149933110,2149814802,2147776173,2159,0,13,28847
1359584420,15567,0,0,0,0,2148601060,2149959753,2149830912,2147779382,2152,0,12,47946
1359584425,10528,0,0,0,0,2148598409,2149957193,2149832896,2147781376,2144,0,13,39614
1359584430,5487,0,0,0,0,2148613970,2149970221,2149847058,2147782509,2141,0,13,41596
1359584435,4454,0,0,0,0,2148624493,2149984676,2149860434,2147782436,2145,0,13,54518
1359584440,4477,0,0,0,0,2148630253,2149992448,2149866176,2147783323,2152,0,13,2672
1359584445,4495,0,0,0,0,2148656320,2150017920,2149897508,2147784530,2161,0,13,22139
1359584450,4518,0,0,0,0,2148660809,2150027264,2149898322,2147782866,2173,0,13,53639
1359584455,4540,0,0,0,0,2148673106,2150039058,2149916288,2147782683,2187,0,13,45761
1359584460,4561,0,0,0,0,2148697078,2150071113,2149937974,2147788150,2205,0,13,494
1359584465,4584,0,0,0,0,2148707812,2150085458,2149946404,2147787154,2225,0,13,60013
1359584470,30707,0,0,0,0,2148724589,2150095003,2149966043,2147793408,2247,0,13,46046
1359584475,25667,0,0,0,0,2148747492,2150129819,2149996708,2147795072,2271,0,13,61539
1359584480,20626,0,0,0,0,2148760374,2150148909,2150009883,2147792841,2299,0,13,63804
1359584485,15586,0,0,0,0,2148763593,2150150418,2150016045,2147793334,2335,0,13,39630
1359584490,10548,0,0,0,0,2148801792,2150193398,2150049289,2147796032,2372,0,13,64065
1359584495,5507,0,0,0,0,2148799908,2150195730,2150049088,2147792219,2411,0,13,56630
1359584500,4729,0,0,0,0,2148824941,2150218404,2150077385,2147794404,2451,0,13,21505
1359584505,4752,0,0,0,0,2148844269,2150246171,2150096429,2147799387,2488,0,13,49528
1359584510,4770,0,0,0,0,2148858011,2150258386,2150114697,2147802432,2518,0,13,55732
1359584515,4790,0,0,0,0,2148877686,2150285385,2150134290,2147795940,2543,0,13,53179
1359584520,4813,0,0,0,0,2148902016,2150310043,2150162349,2147798116,2565,0,13,47758
1359584525,4341,0,0,0,0,2148913325,2150319488,2150175241,2147800658,2591,0,13,28138
1359584530,4340,0,0,0,0,2148927579,2150340690,2150182518,2147802870,2615,0,13,64927
1359584535,30728,0,0,0,0,2148963684,2150381330,2150218852,2147805174,2632,0,13,21781
1359584540,25687,0,0,0,0,2148962971,2150390985,2150228379,2147810578,2648,0,13,60325
1359584545,20647,0,0,0,0,2148994925,2150423698,2150258020,2147809947,2658,0,12,4884
1359584550,15607,0,0,0,0,2149003602,2150428525,2150265846,2147810505,2659,0,13,24541
1359584555,10566,0,0,0,0,2149042093,2150471268,2150300196,2147812141,2662,0,12,64145
1359584560,5529,0,0,0,0,2149043940,2150477677,2150306093,2147812534,2662,0,13,41177
1359584565,4338,0,0,0,0,2149064237,2150502262,2150334528,2147816960,2660,0,13,13091
1359584570,4339,0,0,0,0,2149095332,2150532470,2150363986,2147818496,2652,0,13,5237
1359584575,4336,0,0,0,0,2149095204,2150532708,2150358336,2147818496,2638,0,12,42558
1359584580,4337,0,0,0,0,2149146185,2150593325,2150410029,2147822546,2624,0,12,56428
1359584585,4335,0,0,0,0,2149147538,2150593526,2150413065,2147820059,2611,0,13,14468
1359584590,4337,0,0,0,0,2149174299,2150631067,2150445220,2147825965,2597,0,13,30773
1359584595,4335,0,0,0,0,2149203648,2150663552,2150469814,2147832192,2581,0,13,5766
1359584600,30743,0,0,0,0,2149209764,2150659949,2150470747,2147830784,2564,0,13,37527
1359584605,25703,0,0,0,0,2149246619,2150710747,2150511661,2147833042,2547,0,12,65003
1359584610,20665,0,0,0,0,2149263899,2150727094,2150531410,2147830372,2526,0,13,34157
1359584615,15625,0,0,0,0,2149271323,2150734893,2150536539,2147835090,2502,0,13,9993
1359584620,10584,0,0,0,0,2149322102,2150799268,2150592676,2147835721,2498,0,13,4832
1359584625,5545,0,0,0,0,2149327853,2150803593,2150593270,2147834889,2485,0,13,15011
1359584630,4334,0,0,0,0,2149348214,2150835913,2150624420,2147835492,2476,0,13,48468
1359584635,4330,0,0,0,0,2149401472,2150896905,2150670464,2147840292,2462,0,13,5384
1359584640,4330,0,0,0,0,2149392310,2150883748,2150669952,2147842331,2439,0,13,58784
1359584645,4329,0,0,0,0,2149440365,2150938139,2150716077,2147842715,2409,0,13,10905
1359584650,4345,0,0,0,0,2149457883,2150953691,2150735606,2147844827,2376,0,13,20716
1359584655,4369,0,0,0,0,2149474011,2150977033,2150750774,2147846390,2337,0,12,35202
1359584660,4391,0,0,0,0,2149513965,2151016566,2150797092,2147846637,2297,0,13,33577
1359584665,30761,0,0,0,0,2149514029,2151020544,2150799012,2147848667,2267,0,13,5194
1359584670,25721,0,0,0,0,2149563017,2151074715,2150842669,2147852425,2243,0,12,7528
1359584675,20683,0,0,0,0,2149582052,2151093869,2150864886,2147852745,2218,0,13,12629
1359584680,15643,0,0,0,0,2149595885,2151115922,2150890523,2147855506,2190,0,13,3882
1359584685,10603,0,0,0,0,2149652150,2151175003,2150939026,2147860982,2156,0,13,18651
1359584690,5563,0,0,0,0,2149644068,2151167497,2150938569,2147859949,2119,0,13,43433
1359584695,4538,0,0,0,0,2149695542,2151225206,2150977490,2147863158,2083,0,13,38381
1359584700,4557,0,0,0,0,2149718811,2151259099,2151013906,2147864292,2051,0,13,29678
1359584705,4580,0,0,0,0,2149733165,2151274340,2151026889,2147862070,2024,0,13,822
1359584710,4601,0,0,0,0,2149770395,2151317641,2151064374,2147863881,2004,0,13,42213
1359584715,4623,0,0,0,0,2149799515,2151355675,2151099721,2147866194,2000,0,13,32831
1359584720,4640,0,0,0,0,2149808411,2151368100,2151109101,2147869147,2003,0,13,60005
1359584725,4663,0,0,0,0,2149850678,2151410230,2151152219,2147871232,1998,0,13,25338
1359584730,30780,0,0,0,0,2149877266,2151443958,2151190573,2147872886,1988,0,13,17090
1359584735,25740,0,0,0,0,2149902016,2151469668,2151212169,2147875840,1977,0,13,466
1359584740,20699,0,0,0,0,2149944713,2151516242,2151253238,2147879588,1975,0,13,52267
1359584745,15662,0,0,0,0,2149994057,2151572754,2151300132,2147887030,1988,0,13,38270
1359584750,10622,0,0,0,0,2150001115,2151577956,2151315648,2147885220,2005,0,12,31330
1359584755,5581,0,0,0,0,2150073828,2151659995,2151388818,2147894875,2015,0,13,62288
1359584760,4813,0,0,0,0,2150092626,2151693110,2151419218,2147894290,2022,0,12,1655
1359584765,4833,0,0,0,0,2150110134,2151714560,2151435172,2147893659,2032,0,12,49592
1359584770,4314,0,0,0,0,2150193865,2151799762,2151521572,2147899739,2045,0,13,26173
1359584775,4316,0,0,0,0,2150206683,2151812041,2151528347,2147901851,2061,0,12,266
1359584780,4313,0,0,0,0,2150235858,2151854345,2151563629,2147908900,2071,0,13,48102
1359584785,4314,0,0,0,0,2150320146,2151946843,2151656246,2147909266,2082,0,12,21467
1359584790,4311,0,0,0,0,2150317787,2151948379,2151658313,2147908544,2088,0,13,52267
1359584795,30801,0,0,0,0,2150400192,2152039798,2151736658,2147919725,2110,0,13,18112
1359584800,25761,0,0,0,0,2150428626,2152079862,2151769755,2147917010,2110,0,12,37438
1359584847,25846,0,0,0,0,2150870354,2152615634,2152250715,2147949485,2041,0,12,45515
1359584853,19901,0,0,0,0,2150962550,2152718784,2152338368,2147961856,2038,0,13,17668
1359584858,14861,0,0,0,0,2150975469,2152729828,2152359744,2147960722,2024,0,13,61861
1359584863,9821,0,0,0,0,2151028608,2152786121,2152401307,2147963584,1996,0,13,30700
1359584868,4780,0,0,0,0,2151086098,2152856795,2152456630,2147969398,1963,0,12,65417
1359584873,4761,0,0,0,0,2151122057,2152892297,2152492507,2147968603,1940,0,13,4587
1359584878,4785,0,0,0,0,2151209581,2153001316,2152586166,2147978377,1928,0,12,51577
1359584883,4801,0,0,0,0,2151258304,2153062738,2152643840,2147981860,1926,0,12,37383
1359584888,4824,0,0,0,0,2151342070,2153161856,2152733787,2147993682,1929,0,12,36041
1359584893,4633,0,0,0,0,2151433252,2153269385,2152832941,2147998345,1935,0,12,3919
1359584898,4636,0,0,0,0,2151466578,2153314870,2152876096,2148001133,1946,0,13,21208
1359584903,4633,0,0,0,0,2151570505,2153425618,2152982034,2148008713,1960,0,13,44994
1359584908,29997,0,0,0,0,2151616100,2153490624,2153045174,2148012379,1964,0,12,13420
1359584913,24956,0,0,0,0,2151694921,2153572352,2153114514,2148021787,1969,0,13,58515
1359584918,19916,0,0,0,0,2151761664,2153653650,2153193024,2148027520,1978,0,12,9467
1359584923,14879,0,0,0,0,2151815058,2153716434,2153249636,2148029421,1987,0,12,18991
1359584928,9838,0,0,0,0,2151912758,2153815890,2153345051,2148036635,1989,0,12,16037
1359584933,4798,0,0,0,0,2151941174,2153860745,2153388809,2148038226,1996,0,12,19051
1359584938,4631,0,0,0,0,2152046811,2153964836,2153481353,2148051510,2005,0,13,23242
1359584943,4629,0,0,0,0,2152092160,2154025993,2153537709,2148053531,2022,0,12,41140
1359584948,4629,0,0,0,0,2152153152,2154103113,2153603638,2148061723,2040,0,13,4397
1359584953,4628,0,0,0,0,2152263899,2154230180,2153720694,2148067611,2078,0,12,4961
1359584958,4631,0,0,0,0,2152302144,2154272146,2153761801,2148071341,2093,0,12,9896
1359584963,4624,0,0,0,0,2152364626,2154352109,2153830253,2148076900,2099,0,12,21667
1359584968,4629,0,0,0,0,2152511981,2154515200,2153967890,2148089389,2097,0,12,28708
1359584973,30018,0,0,0,0,2152489517,2154493961,2153959350,2148088301,2095,0,12,19042
1359584978,24978,0,0,0,0,2152633782,2154653229,2154102619,2148099364,2094,0,13,20287
1359584983,19938,0,0,0,0,2152712603,2154744146,2154180013,2148104493,2094,0,13,60929
1359584988,14898,0,0,0,0,2152700260,2154730532,2154175542,2148103049,2090,0,12,43828
1359584993,9859,0,0,0,0,2152835108,2154886043,2154304082,2148116068,2080,0,13,43079
1359584998,4819,0,0,0,0,2152863680,2154916333,2154327232,2148120576,2055,0,12,41360
1359585003,4623,0,0,0,0,2152915730,2154979876,2154381522,2148121472,2052,0,13,60805
1359585008,4625,0,0,0,0,2153078125,2155167232,2154544173,2148137929,2056,0,12,6957
1359585013,4620,0,0,0,0,2153137810,2155242194,2154617782,2148142144,2072,0,13,51749
1359585018,4624,0,0,0,0,2153222692,2155331702,2154704320,2148151515,2098,0,12,23681
1359585023,4621,0,0,0,0,2153365750,2155508681,2154861988,2148158582,2137,0,13,45755
1359585028,4623,0,0,0,0,2153404141,2155548489,2154891812,2148165266,2169,0,13,25957
1359585033,4619,0,0,0,0,2153521088,2155695168,2155031634,2148175113,2196,0,13,56636
1359585038,30035,0,0,0,0,2153632182,2155816996,2155129280,2148185965,2209,0,13,43859
1359585043,24995,0,0,0,0,2153658578,2155859172,2155170157,2148187190,2214,0,13,7418
1359585048,19955,0,0,0,0,2153780891,2155981449,2155273115,2148194395,2208,0,13,4955
1359585053,14914,0,0,0,0,2153795373,2156007076,2155293814,2148192045,2212,0,13,3317
1359585058,9874,0,0,0,0,2153853193,2156052699,2155334144,2148199168,2231,0,13,3615
1359585063,4816,0,0,0,0,2153947163,2156164242,2155427766,2148205019,2232,0,13,8812
1359585068,4598,0,0,0,0,2153965312,2156177737,2155438290,2148206893,2236,0,13,50217
1359585073,4596,0,0,0,0,2154095716,2156329426,2155570770,2148217362,2252,0,13,14142
1359585078,4598,0,0,0,0,2154169152,2156413476,2155644946,2148223122,2278,0,13,13156
1359585083,4613,0,0,0,0,2154279990,2156544192,2155768045,2148234093,2306,0,13,2635
1359585088,4632,0,0,0,0,2154424347,2156711680,2155901403,2148242834,2343,0,13,33119
1359585093,4654,0,0,0,0,2154506852,2156817225,2156013824,2148251739,2373,0,13,38441
1359585098,4676,0,0,0,0,2154638217,2156957760,2156133705,2148264402,2404,0,12,58306
1359585103,30031,0,0,0,0,2154760813,2157113270,2156282267,2148275766,2430,0,13,40117
1359585108,24993,0,0,0,0,2154911954,2157268708,2156419803,2148287296,2446,0,13,49873
1359585113,19952,0,0,0,0,2154946176,2157327725,2156481179,2148289152,2486,0,13,32946
1359585118,14912,0,0,0,0,2155187200,2157579757,2156698066,2148313261,2507,0,13,31175
1359585123,9872,0,0,0,0,2155202624,2157639131,2156763072,2148313728,2522,0,12,7351
1359585128,4832,0,0,0,0,2155366656,2157796224,2156891209,2148328502,2537,0,13,6061
1359585133,4821,0,0,0,0,2155511012,2157971584,2157061211,2148342674,2556,0,13,2893
1359585138,4592,0,0,0,0,2155447323,2157894262,2156980937,2148336832,2561,0,13,55041
1359585143,4588,0,0,0,0,2155616045,2158084251,2157145664,2148352448,2553,0,12,37625
1359585148,4590,0,0,0,0,2155648539,2158100580,2157146377,2148355273,2535,0,13,33108
1359585153,4586,0,0,0,0,2155642596,2158121033,2157172059,2148348717,2524,0,12,44425
1359585158,4585,0,0,0,0,2155876251,2158350747,2157367396,2148375552,2503,0,13,25335
1359585163,4586,0,0,0,0,2155930806,2158441773,2157451556,2148379392,2517,0,13,15663
1359585168,30050,0,0,0,0,2156086985,2158608018,2157595190,2148396105,2530,0,13,57096
1359585173,25009,0,0,0,0,2156199670,2158743085,2157714889,2148404416,2532,0,13,1307
1359585178,19971,0,0,0,0,2156278299,2158820754,2157777170,2148407506,2519,0,13,21848
1359585183,14931,0,0,0,0,2156373897,2158931940,2157871012,2148416466,2508,0,13,36803
1359585188,9891,0,0,0,0,2156477668,2159045056,2157972333,2148424283,2502,0,13,62801
1359585193,4850,0,0,0,0,2156664448,2159253348,2158146496,2148442157,2500,0,13,1793
1359585198,4580,0,0,0,0,2156756864,2159355538,2158247040,2148450048,2501,0,12,57801
1359585203,4583,0,0,0,0,2156915510,2159540845,2158408411,2148458944,2498,0,13,22835
1359585208,4579,0,0,0,0,2157056969,2159696274,2158541659,2148477110,2491,0,12,44239
1359585213,4581,0,0,0,0,2157197760,2159857426,2158693110,2148489590,2492,0,13,36431
1359585218,4577,0,0,0,0,2157316041,2159983908,2158801865,2148499766,2513,0,13,30833
1359585223,4580,0,0,0,0,2157424347,2160102701,2158905024,2148510875,2524,0,13,25228
1359585228,4578,0,0,0,0,2157616621,2160318564,2159081691,2148525449,2531,0,13,43831
1359585233,30068,0,0,0,0,2157657206,2160371574,2159136036,2148530212,2550,0,13,5314
1359585238,25027,0,0,0,0,2157861814,2160588297,2159314715,2148553773,2574,0,13,13314
1359585243,19987,0,0,0,0,2158007058,2160761490,2159468672,2148566445,2590,0,13,40382
1359585248,14949,0,0,0,0,2158125156,2160884681,2159580964,2148577206,2601,0,13,52356
1359585253,9908,0,0,0,0,2158335268,2161133814,2159795730,2148591817,2608,0,13,7724
1359585258,4868,0,0,0,0,2158489152,2161290962,2159929709,2148602953,2609,0,12,40806
1359585263,4576,0,0,0,0,2158577225,2161400054,2160037942,2148609545,2597,0,13,14703
1359585268,4570,0,0,0,0,2158756544,2161570450,2160167917,2148634550,2606,0,13,13169
1359585273,4575,0,0,0,0,2158877202,2161732699,2160310345,2148639140,2594,0,13,7468
1359585278,4573,0,0,0,0,2158984676,2161823789,2160378934,2148654665,2570,0,13,14673
1359585283,4574,0,0,0,0,2159194386,2162086244,2160616219,2148673014,2544,0,13,61559
1359585288,4569,0,0,0,0,2159354267,2162242898,2160741321,2148692772,2526,0,13,24979
1359585293,4572,0,0,0,0,2159479085,2162407469,2160885613,2148701184,2512,0,13,39085
1359585298,30087,0,0,0,0,2159683648,2162605970,2161039268,2148724864,2499,0,13,23989
1359585303,25047,0,0,0,0,2159781513,2162734838,2161156699,2148728676,2473,0,13,64123
1359585308,20008,0,0,0,0,2159989961,2162953033,2161338066,2148751597,2450,0,13,5062
1359585313,14967,0,0,0,0,2160152749,2163147181,2161509266,2148764361,2425,0,13,51316
1359585318,9930,0,0,0,0,2160237622,2163239515,2161589330,2148772114,2419,0,13,27424
1359585323,4890,0,0,0,0,2160499821,2163518034,2161817417,2148797970,2410,0,13,61320
1359585328,4632,0,0,0,0,2160462171,2163484580,2161796297,2148792557,2406,0,13,48984
1359585333,4653,0,0,0,0,2160706971,2163733650,2161993920,2148817426,2405,0,13,41167
1359585338,4671,0,0,0,0,2160717001,2163753371,2162001664,2148814820,2403,0,12,61909
1359585343,4694,0,0,0,0,2160962651,2164018148,2162227309,2148842642,2402,0,13,32709
1359585348,4716,0,0,0,0,2161177856,2164252608,2162429513,2148861156,2407,0,13,35719
1359585353,4738,0,0,0,0,2161246674,2164344987,2162504356,2148863396,2410,0,13,15295
1359585358,4758,0,0,0,0,2161625051,2164751003,2162839286,2148903350,2421,0,13,32039
1359585363,30107,0,0,0,0,2161694720,2164840246,2162921316,2148909769,2405,0,12,60395
1359585368,25067,0,0,0,0,2161943030,2165121965,2163154605,2148929673,2384,0,13,32299
1359585373,20027,0,0,0,0,2162280795,2165484013,2163460187,2148967972,2384,0,13,30783
1359585378,14986,0,0,0,0,2162330230,2165557403,2163538166,2148967826,2380,0,13,48031
1359585383,9946,0,0,0,0,2162598208,2165844178,2163774217,2148996278,2383,0,13,18549
1359585388,4908,0,0,0,0,2162759478,2166035437,2163931373,2149008914,2385,0,13,22754
1359585393,4562,0,0,0,0,2162820992,2166080201,2163953362,2149017051,2380,0,13,3900
1359585398,4560,0,0,0,0,2163108681,2166419309,2164248649,2149045504,2378,0,13,26980
1359585403,4561,0,0,0,0,2163175652,2166457856,2164262985,2149054464,2378,0,13,54318
1359585408,4557,0,0,0,0,2163347136,2166684726,2164469613,2149059501,2394,0,13,27076
1359585413,4561,0,0,0,0,2163596425,2166904749,2164631853,2149104603,2424,0,13,41833
1359585418,4558,0,0,0,0,2163542884,2166897517,2164643538,2149085339,2460,0,12,6206
1359585423,4559,0,0,0,0,2163905069,2167250797,2164914587,2149131245,2502,0,13,56071
1359585428,30123,0,0,0,0,2163873691,2167252480,2164926418,2149121426,2533,0,12,57681
1359585433,25085,0,0,0,0,2164081005,2167463286,2165085833,2149141860,2574,0,13,14601
1359585438,20044,0,0,0,0,2164350921,2167759012,2165333878,2149169252,2595,0,13,13459
1359585443,15005,0,0,0,0,2164344466,2167755181,2165322102,2149167634,2648,0,13,21433
1359585448,9947,0,0,0,0,2164727789,2168187456,2165686080,2149207323,2680,0,13,8900
1359585453,4906,0,0,0,0,2164893110,2168345490,2165805010,2149229604,2696,0,13,1390
1359585458,4533,0,0,0,0,2165053586,2168571520,2166005558,2149227821,2713,0,12,61295
1359585463,4536,0,0,0,0,2165467309,2168987803,2166357248,2149284818,2730,0,13,49801
1359585468,4532,0,0,0,0,2165654345,2169231753,2166570377,2149296082,2739,0,13,9446
1359585473,4532,0,0,0,0,2165719670,2169287497,2166595209,2149307620,2748,1,13,20957
1359585478,4531,0,0,0,0,2166017682,2169631908,2166898907,2149333339,2766,0,13,4870
1359585483,4533,0,0,0,0,2166219830,2169801170,2167001965,2149370715,2767,1,13,12901
1359585488,4530,0,0,0,0,2166127835,2169779803,2167005705,2149334774,2778,0,12,59579
1359585493,30123,0,0,0,0,2166763200,2170387803,2167480100,2149433682,2773,0,13,47842
1359585498,25082,0,0,0,0,2166632457,2170337554,2167477933,2149391926,2783,0,13,43829
1359585503,20043,0,0,0,0,2166932736,2170605440,2167664649,2149438555,2791,0,13,13659
1359585508,15003,0,0,0,0,2167233371,2170965440,2167963702,2149463542,2783,0,13,11245
1359585513,9962,0,0,0,0,2167062710,2170765147,2167794496,2149444004,2786,0,13,31382
1359585518,4922,0,0,0,0,2167465353,2171193956,2168132425,2149492379,2771,0,13,29707
1359585523,4527,0,0,0,0,2167507611,2171244480,2168180132,2149490230,2750,0,13,26792
1359585528,4526,0,0,0,0,2167862774,2171637366,2168494134,2149530797,2720,0,13,6573
1359585533,4528,0,0,0,0,2167993270,2171805193,2168645897,2149541312,2696,0,12,41364
1359585538,4525,0,0,0,0,2168322230,2172152237,2168922267,2149586185,2676,0,13,11483
1359585543,4524,0,0,0,0,2168411026,2172269494,2169022884,2149583232,2650,0,12,38075
1359585548,4523,0,0,0,0,2168800320,2172703488,2169381357,2149633344,2653,0,13,29082
1359585553,4546,0,0,0,0,2169036864,2172941897,2169576914,2149661997,2640,0,12,48186
1359585558,30141,0,0,0,0,2169217856,2173180470,2169773878,2149667785,2638,0,13,61578
1359585563,25101,0,0,0,0,2169730230,2173702628,2170186806,2149738139,2634,0,13,48175
1359585568,20061,0,0,0,0,2169759789,2173777947,2170274249,2149726308,2632,0,13,62661
1359585573,15023,0,0,0,0,2170303186,2174343899,2170730477,2149803145,2634,0,13,4419
1359585578,9982,0,0,0,0,2170620260,2174739053,2171060836,2149818413,2625,0,13,23308
1359585583,4942,0,0,0,0,2170879021,2175006244,2171285394,2149857499,2629,0,13,3044
1359585588,4691,0,0,0,0,2171233298,2175405686,2171623844,2149890870,2637,0,13,51941
1359585593,4713,0,0,0,0,2171524598,2175741979,2171907401,2149921344,2637,0,12,15616
1359585598,4734,0,0,0,0,2171711817,2175932818,2172053558,2149948626,2636,0,13,56910
1359585603,4758,0,0,0,0,2172135378,2176382848,2172425344,2149994532,2649,0,13,10257
1359585608,4779,0,0,0,0,2172116251,2176397622,2172429577,2149977929,2645,0,13,11172
1359585613,4797,0,0,0,0,2172736850,2177020763,2172934939,2150068690,2643,0,13,11715
1359585618,4817,0,0,0,0,2172629193,2176945993,2172872402,2150036836,2626,0,12,37554
1359585623,30159,0,0,0,0,2172890148,2177233590,2173108626,2150067538,2625,0,13,23045
1359585628,25119,0,0,0,0,2173462061,2177817490,2173570002,2150155584,2616,0,13,33560
1359585633,20080,0,0,0,0,2173502491,2177926866,2173677613,2150131483,2624,0,13,19627
1359585638,15039,0,0,0,0,2173918656,2178339931,2173984804,2150195483,2620,0,13,28958
1359585643,10001,0,0,0,0,2174164123,2178632411,2174243702,2150210066,2624,0,13,42051
1359585648,4961,0,0,0,0,2174389092,2178842715,2174394852,2150247323,2604,1,12,4702
1359585653,4515,0,0,0,0,2174702043,2179244352,2174740845,2150267693,2607,0,13,53586
1359585658,4513,0,0,0,0,2174905069,2179380955,2174817645,2150321481,2597,0,12,16157
1359585663,4513,0,0,0,0,2175133421,2179718610,2175118509,2150308800,2595,0,13,5990
1359585668,4511,0,0,0,0,2175572416,2180104804,2175406601,2150397595,2600,0,13,44589
1359585673,4514,0,0,0,0,2175715446,2180344018,2175617417,2150384521,2602,0,13,56715
1359585678,4511,0,0,0,0,2176089755,2180697828,2175891117,2150449837,2617,0,13,6726
1359585683,4511,0,0,0,0,2176520941,2181214116,2176319634,2150484397,2622,0,13,58932
1359585688,30179,0,0,0,0,2176585142,2181243620,2176313828,2150505828,2637,0,12,12116
1359585693,25140,0,0,0,0,2177026660,2181758208,2176750235,2150540132,2648,0,13,56704
1359585698,20099,0,0,0,0,2177196772,2181870866,2176804726,2150592420,2645,0,13,14770
1359585703,15059,0,0,0,0,2177500105,2182292068,2177167798,2150588553,2654,0,13,48557
1359585708,10000,0,0,0,0,2177778944,2182509577,2177302509,2150663030,2658,0,12,19880
1359585713,4961,0,0,0,0,2177967643,2182789138,2177560950,2150650587,2649,0,13,35003
1359585718,4486,0,0,0,0,2178381430,2183163977,2177837888,2150725394,2649,0,13,64906
1359585723,4489,0,0,0,0,2178555977,2183406646,2178047853,2150737499,2647,0,12,61023
1359585728,4485,0,0,0,0,2178945307,2183809088,2178345938,2150783140,2646,0,13,63338
1359585733,4484,0,0,0,0,2179181522,2184042605,2178526610,2150824301,2640,0,13,3265
1359585738,4484,0,0,0,0,2179533165,2184459044,2178882651,2150852498,2641,0,13,10558
1359585743,4486,0,0,0,0,2179790473,2184697069,2179046336,2150897517,2642,0,12,42057
1359585748,4483,0,0,0,0,2180174601,2185157686,2179434971,2150929353,2647,0,13,54548
1359585753,30179,0,0,0,0,2180545344,2185501485,2179677696,2150994669,2638,0,12,19648
1359585758,25142,0,0,0,0,2180749696,2185799396,2179946697,2150988745,2658,0,13,24875
1359585763,20102,0,0,0,0,2181402358,2186421147,2180423945,2151121691,2660,0,13,34049
1359585768,15062,0,0,0,0,2181487488,2186592905,2180588425,2151086729,2651,1,13,25595
1359585773,10021,0,0,0,0,2181991963,2187070363,2180942774,2151177216,2652,0,12,23986
1359585778,4981,0,0,0,0,2182385929,2187506294,2181306084,2151225225,2634,1,13,38480
1359585783,4479,0,0,0,0,2182561654,2187732214,2181489389,2151233426,2632,0,12,60105
1359585788,4504,0,0,0,0,2183042861,2188187163,2181829330,2151319488,2621,0,13,3926
1359585793,4526,0,0,0,0,2183222089,2188431424,2182031744,2151307986,2621,0,12,31303
1359585798,4544,0,0,0,0,2183242669,2188374390,2181934427,2151344621,2630,0,12,5077
1359585803,4563,0,0,0,0,2184132544,2189401645,2182796489,2151425216,2624,0,13,53774
1359585808,4588,0,0,0,0,2183798948,2188968310,2182404214,2151421878,2616,0,12,19244
1359585813,4610,0,0,0,0,2184508964,2189778669,2183066386,2151492754,2614,1,13,8823
1359585818,30203,0,0,0,0,2184846244,2190115520,2183318500,2151547218,2608,0,13,1472
1359585823,25162,0,0,0,0,2185108635,2190427849,2183582070,2151568384,2587,0,12,14319
1359585828,20125,0,0,0,0,2185673508,2190975616,2183990473,2151675163,2564,0,13,28612
1359585833,15085,0,0,0,0,2185675739,2191061302,2184095917,2151638290,2534,0,12,56278
1359585838,10044,0,0,0,0,2186484909,2191829266,2184668708,2151789805,2515,0,13,60080
1359585843,5004,0,0,0,0,2186597321,2192042102,2184865133,2151764242,2491,0,13,51893
1359585848,4752,0,0,0,0,2187234742,2192658660,2185324928,2151876306,2466,0,12,44623
