TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346624935,4455,0,0,0,0,2149119753,2150345161,2149821577,2147794797,2513,1,12,30020
1346624940,4456,0,0,0,0,2149150290,2150381165,2149850304,2147795776,2524,1,12,53641
1346624945,4454,0,0,0,0,2149113334,2150309513,2149761206,2147790555,2534,1,12,40666
1346624950,4456,0,0,0,0,2149150006,2150348992,2149800393,2147792027,2548,1,12,52140
1346624955,4454,0,0,0,0,2149200475,2150409792,2149850486,2147791533,2558,1,12,62196
1346624960,4454,0,0,0,0,2149218386,2150429997,2149855094,2147791817,2558,1,12,44478
1346624965,4450,0,0,0,0,2149259209,2150472786,2149885577,2147798281,2578,1,12,28545
1346624970,30696,0,0,0,0,2149321645,2150559908,2149968987,2147803675,2602,1,12,13467
1346624975,25655,0,0,0,0,2149517074,2150825892,2150210514,2147826898,2627,1,12,42441
1346624980,20615,0,0,0,0,2150437805,2152149110,2151466121,2147930907,2663,1,13,41662
1346624985,15575,0,0,0,0,2152994468,2155983414,2155232219,2148248100,2725,1,12,31296
1346624990,10537,0,0,0,0,2153428379,2156635593,2155911533,2148298413,2800,0,12,20624
1346624995,5497,0,0,0,0,2152264832,2154907254,2154217216,2148159268,2872,1,13,54943
1346625000,4451,0,0,0,0,2151179904,2153203245,2152473618,2148012251,2945,0,12,13875
1346625005,4447,0,0,0,0,2151595437,2153748617,2152935360,2148058166,3011,0,12,1238
1346625010,4448,0,0,0,0,2150653248,2152356973,2151585755,2147938395,3076,1,12,14553
1346625015,4447,0,0,0,0,2151037851,2152834560,2151980333,2147975049,3144,0,12,825
1346625020,4448,0,0,0,0,2152468370,2154860470,2153854573,2148139675,3215,0,12,17767
1346625025,4446,0,0,0,0,2153283410,2155971227,2154867355,2148219227,3281,0,13,58061
1346625030,4447,0,0,0,0,2157523510,2162293659,2161097645,2148746560,3348,0,12,44827
1346625035,30713,0,0,0,0,2158343552,2163456749,2162194331,2148828041,3402,0,12,60780
1346625040,25675,0,0,0,0,2158714413,2163969325,2162675309,2148865792,3439,0,12,52670
1346625045,20635,0,0,0,0,2159157010,2164593892,2163273033,2148918253,3465,0,12,4245
1346625050,15594,0,0,0,0,2159279798,2164773476,2163409526,2148931648,3472,0,12,2013
1346625055,10554,0,0,0,0,2158003757,2162869238,2161560155,2148781504,3461,0,12,16670
1346625060,5517,0,0,0,0,2155188096,2158653238,2157378578,2148428553,3442,0,12,2123
1346625065,4496,0,0,0,0,2155767899,2159488896,2158158811,2148492763,3417,1,12,10526
1346625070,4515,0,0,0,0,2157727497,2162231561,2160703021,2148710153,3390,0,13,6157
1346625075,4535,0,0,0,0,2159566528,2164863625,2163218706,2148913188,3360,0,12,19307
1346625080,4556,0,0,0,0,2159944347,2165365293,2163674770,2148948781,3338,0,13,3304
1346625085,4580,0,0,0,0,2160357120,2165979209,2164250029,2149000740,3322,0,12,60770
1346625090,4603,0,0,0,0,2160405549,2165976676,2164201746,2148996361,3309,0,13,39693
1346625095,4625,0,0,0,0,2160345782,2165831424,2164020937,2148979968,3309,0,12,62196
1346625100,30737,0,0,0,0,2160747675,2166385389,2164522395,2149025106,3318,0,12,42903
1346625105,25698,0,0,0,0,2161181238,2166973165,2165030976,2149071826,3324,0,12,41393
1346625154,25846,0,0,0,0,2162512338,2168425947,2165973696,2149137462,3046,1,12,44682
1346625160,19900,0,0,0,0,2163049106,2169146102,2166616045,2149197622,3004,1,13,59095
1346625165,14860,0,0,0,0,2163041133,2169072612,2166467757,2149185819,2964,0,12,20985
1346625170,9820,0,0,0,0,2163069056,2169051209,2166409389,2149184475,2926,1,12,8807
1346625175,4779,0,0,0,0,2163242441,2169264457,2166571766,2149189769,2898,1,12,61765
1346625180,4760,0,0,0,0,2163405293,2169412416,2166662994,2149200365,2877,1,13,58969
1346625185,4785,0,0,0,0,2163341604,2169266916,2166458276,2149181357,2865,1,13,6395
1346625190,4801,0,0,0,0,2163801024,2169905664,2167042934,2149227638,2860,1,12,2917
1346625195,4824,0,0,0,0,2164403794,2170725970,2167772726,2149296155,2858,0,12,3571
1346625200,4632,0,0,0,0,2164114194,2170210496,2167194889,2149243072,2853,1,13,37415
1346625205,4636,0,0,0,0,2164094939,2170112356,2167066843,2149232521,2852,0,12,11819
1346625210,4633,0,0,0,0,2164639533,2170838610,2167702336,2149291428,2868,0,12,23692
1346625215,29998,0,0,0,0,2165194550,2171639414,2168425426,2149351798,2887,0,12,283
1346625220,24957,0,0,0,0,2165155657,2171499849,2168249398,2149338651,2904,0,13,15698
1346625225,19917,0,0,0,0,2165274422,2171592969,2168285878,2149338651,2922,0,12,8347
1346625230,14879,0,0,0,0,2165606317,2172041261,2168670281,2149370486,2941,0,12,35344
1346625235,9838,0,0,0,0,2165998153,2172510619,2169060827,2149410358,2956,0,12,9833
1346625240,4798,0,0,0,0,2166185417,2172729645,2169219136,2149423286,2975,0,12,61095
1346625245,4631,0,0,0,0,2166749403,2173514642,2169924315,2149482596,2994,0,12,39459
1346625250,4628,0,0,0,0,2166824594,2173504466,2169834742,2149474130,3003,0,12,41700
1346625255,4629,0,0,0,0,2166484425,2172922843,2169223798,2149424109,2999,0,13,30027
1346625260,4628,0,0,0,0,2167341714,2174104237,2170290121,2149514514,3003,1,13,41606
1346625265,4631,0,0,0,0,2167553325,2174344713,2170456246,2149528502,2997,0,12,37807
1346625270,4625,0,0,0,0,2166242505,2172448018,2168708269,2149382500,2981,1,13,54674
1346625275,4629,0,0,0,0,2163496018,2168779309,2165456713,2149099373,2963,0,12,22751
1346625280,30018,0,0,0,0,2164498459,2170138422,2166650752,2149215597,2948,0,12,17002
1346625285,24977,0,0,0,0,2163706843,2168895734,2165410459,2149109275,2946,1,13,16755
1346625290,19937,0,0,0,0,2164336996,2169755556,2166224082,2149166244,2953,1,12,3694
1346625295,14897,0,0,0,0,2165797385,2171814354,2168088731,2149327396,2964,1,13,2237
1346625300,9858,0,0,0,0,2164804626,2170216996,2166454445,2149188278,2982,0,13,9918
1346625305,4818,0,0,0,0,2167678601,2174027337,2169821549,2149482550,2999,0,13,41438
1346625310,4623,0,0,0,0,2169082989,2175975442,2171588955,2149629147,3027,1,13,50100
1346625315,4625,0,0,0,0,2169415570,2176412955,2171954742,2149658441,3059,0,12,17433
1346625320,4620,0,0,0,0,2168642294,2175272466,2170894308,2149569627,3090,0,13,46866
1346625325,4624,0,0,0,0,2168394395,2174817398,2170395894,2149531090,3124,0,12,43770
1346625330,4621,0,0,0,0,2169525888,2176324269,2171719168,2149636626,3166,0,13,61886
1346625335,4623,0,0,0,0,2170154907,2177106459,2172375021,2149701257,3213,0,13,34360
1346625340,4619,0,0,0,0,2170353673,2177397376,2172631067,2149726336,3269,0,13,20369
1346625345,30034,0,0,0,0,2170883894,2178063954,2173206802,2149780864,3338,1,13,3742
1346625350,24995,0,0,0,0,2171146066,2178346294,2173380050,2149789302,3412,1,13,8994
1346625355,19955,0,0,0,0,2170978166,2178039396,2173047442,2149769280,3502,0,13,31544
1346625360,14914,0,0,0,0,2171613101,2178877586,2173807634,2149838537,13,0,12,51669
1346625365,9876,0,0,0,0,2171739328,2178973412,2173812013,2149835364,105,0,12,10048
1346625370,4837,0,0,0,0,2171607350,2178684781,2173499657,2149812489,200,0,12,64924
1346625375,4618,0,0,0,0,2172041124,2179260196,2174011273,2149855744,274,0,12,26673
1346625380,4616,0,0,0,0,2171885595,2179070116,2173862400,2149842843,334,0,12,60944
1346625385,4618,0,0,0,0,2167229019,2172686464,2168142336,2149353618,370,0,13,4384
1346625390,4633,0,0,0,0,2162941632,2166931995,2162988132,2148903478,388,0,13,47222
1346625395,4652,0,0,0,0,2168413056,2174211785,2169355328,2149455030,393,0,12,33781
1346625400,4674,0,0,0,0,2172793865,2180035876,2174519140,2149909568,383,0,12,36720
1346625405,4696,0,0,0,0,2173008566,2180243830,2174681645,2149921097,368,0,12,10248
1346625410,30052,0,0,0,0,2173120557,2180359222,2174746633,2149919277,364,1,12,22642
1346625415,25014,0,0,0,0,2174082048,2181661339,2175904054,2150019273,328,1,12,15363
1346625420,19975,0,0,0,0,2173966793,2181364370,2175559588,2149996845,297,0,12,11444
1346625425,14934,0,0,0,0,2173834121,2181120932,2175272384,2149969581,264,0,12,3646
1346625430,9894,0,0,0,0,2174253750,2181620297,2175669312,2150003419,242,1,12,3743
1346625435,4854,0,0,0,0,2174359122,2181684982,2175691986,2150006765,230,1,13,10529
1346625440,4609,0,0,0,0,2174422857,2181733056,2175700022,2150001490,232,1,12,8856
1346625445,4612,0,0,0,0,2175168749,2182739300,2176605540,2150089133,261,1,13,8905
1346625450,4609,0,0,0,0,2175848265,2183595693,2177320475,2150154432,305,1,12,36680
1346625455,4609,0,0,0,0,2174993883,2182399113,2176196946,2150064466,360,1,13,46285
1346625460,4607,0,0,0,0,2172745517,2179448438,2173696091,2149855844,419,1,12,62936
1346625465,4610,0,0,0,0,2164979328,2169127533,2164599926,2149049654,471,1,13,12511
1346625470,4606,0,0,0,0,2165843126,2170156278,2165403483,2149135204,525,1,13,38183
1346625475,30071,0,0,0,0,2168043785,2172777755,2167489398,2149307913,580,1,13,28500
1346625480,25031,0,0,0,0,2174246610,2180853924,2174496210,2149915099,623,1,13,38492
1346625485,19992,0,0,0,0,2177447808,2185085558,2178177371,2150223204,667,1,12,22512
1346625490,14952,0,0,0,0,2177561216,2185063094,2178055277,2150219931,717,1,12,2169
1346625495,9913,0,0,0,0,2178149019,2185757705,2178605302,2150272530,747,1,13,6963
1346625500,4872,0,0,0,0,2179061558,2186941138,2179594770,2150354761,787,1,13,53158
1346625505,4599,0,0,0,0,2179513984,2187433115,2179973312,2150401371,832,1,13,16760
1346625510,4603,0,0,0,0,2179391323,2187133485,2179609289,2150364150,874,1,13,34553
1346625515,4600,0,0,0,0,2179533979,2187234669,2179642249,2150369234,901,1,13,62224
1346625520,4601,0,0,0,0,2180139465,2187968393,2180211867,2150412224,924,1,13,962
1346625525,4598,0,0,0,0,2180766189,2188636790,2180719286,2150471369,949,1,13,17343
1346625530,4599,0,0,0,0,2181297901,2189261174,2181158500,2150496557,972,1,13,13152
1346625535,4598,0,0,0,0,2181624841,2189546212,2181354194,2150533714,1007,0,13,4416
1346625540,30090,0,0,0,0,2181732973,2189538020,2181228717,2150503515,1071,0,13,42332
1346625545,25050,0,0,0,0,2181893485,2189647597,2181246326,2150510710,1151,0,13,22885
1346625550,20011,0,0,0,0,2182459099,2190322697,2181793965,2150567506,1278,0,13,25461
1346625555,14972,0,0,0,0,2183651602,2191911542,2183138285,2150678646,1430,0,12,51493
1346625560,9932,0,0,0,0,2183649316,2191761545,2182928164,2150667958,1562,0,13,63830
1346625565,4892,0,0,0,0,2184415890,2192727862,2183702464,2150732114,1652,0,12,32640
1346625570,4595,0,0,0,0,2184843245,2193192182,2184025252,2150758912,1713,0,12,52904
1346625575,4594,0,0,0,0,2184277696,2192238546,2183098724,2150684105,1756,1,12,36965
1346625580,4595,0,0,0,0,2184581184,2192623570,2183401179,2150700699,1787,0,12,62181
1346625585,4592,0,0,0,0,2184985161,2193012580,2183640027,2150716004,1817,1,13,49798
1346625590,4595,0,0,0,0,2185600393,2193727369,2184197942,2150774153,1844,0,12,29792
1346625595,4590,0,0,0,0,2185395529,2193346276,2183788288,2150729325,1874,0,13,11350
1346625600,4591,0,0,0,0,2185730450,2193736905,2184080868,2150755556,1920,0,12,48462
1346625605,30111,0,0,0,0,2185856301,2193726217,2183970331,2150746404,1964,0,13,58016
1346625610,25070,0,0,0,0,2185867849,2193694838,2183887195,2150731721,2014,1,13,55793
1346625615,20030,0,0,0,0,2186404772,2194331410,2184390144,2150789924,2067,0,13,55174
1346625620,14990,0,0,0,0,2186969536,2194912402,2184806784,2150809600,2116,0,12,31590
1346625625,9952,0,0,0,0,2187289590,2195313481,2185100333,2150834962,2154,0,12,35950
1346625630,4912,0,0,0,0,2187596891,2195582473,2185282349,2150876205,2183,0,12,40402
1346625635,4653,0,0,0,0,2188489773,2196725284,2186217636,2150941769,2201,0,12,19016
1346625640,4673,0,0,0,0,2188047789,2196010267,2185508022,2150881563,2215,0,12,18653
1346625645,4692,0,0,0,0,2188566226,2196637732,2186046427,2150947456,2217,0,12,9820
1346625650,4714,0,0,0,0,2189444644,2197756406,2186941101,2151005348,2235,0,12,18808
1346625655,4736,0,0,0,0,2189560941,2197794477,2186923200,2151018294,2242,0,12,26974
1346625660,4758,0,0,0,0,2188704475,2196578788,2185802569,2150909129,2248,1,12,36068
1346625665,4779,0,0,0,0,2188931620,2196768822,2185893056,2150906313,2254,0,13,22065
1346625670,30128,0,0,0,0,2189672420,2197663881,2186641005,2150986706,2263,1,12,30719
1346625675,25089,0,0,0,0,2188763821,2196383350,2185460315,2150869339,2273,0,13,46847
1346625680,20049,0,0,0,0,2189380589,2197158098,2186088365,2150923446,2285,1,12,15458
1346625685,15008,0,0,0,0,2191188653,2199504960,2188114121,2151129801,2300,0,12,46699
1346625690,9968,0,0,0,0,2191460909,2199903222,2188417618,2151144201,2316,1,12,6505
1346625695,4930,0,0,0,0,2191199405,2199371328,2187869705,2151108982,2335,1,13,1072
1346625700,4582,0,0,0,0,2190311204,2198102281,2186723748,2150985810,2354,0,13,64995
1346625705,4580,0,0,0,0,2189703926,2197209206,2185898514,2150905846,2377,1,13,27876
1346625710,4581,0,0,0,0,2190908873,2198752192,2187210596,2151032054,2404,0,13,44281
1346625715,4578,0,0,0,0,2192087113,2200314797,2188510006,2151142592,2434,0,12,63624
1346625720,4581,0,0,0,0,2191648694,2199586139,2187824283,2151092150,2476,0,13,16346
1346625725,4577,0,0,0,0,2191576566,2199447350,2187676379,2151073984,2524,0,12,25082
1346625730,4580,0,0,0,0,2192466294,2200620982,2188638555,2151144868,2577,0,13,31847
1346625735,30146,0,0,0,0,2191246454,2198825280,2187037787,2151016603,2638,0,12,54595
1346625740,25109,0,0,0,0,2190585700,2197916772,2186245156,2150941760,2717,0,12,58251
1346625745,20070,0,0,0,0,2191795236,2199434624,2187481371,2151041865,2776,0,12,64073
1346625750,15029,0,0,0,0,2193207899,2201195172,2188937078,2151193709,2832,0,12,41836
1346625755,9989,0,0,0,0,2193439634,2201445659,2189085568,2151201718,2881,0,12,35901
1346625760,4949,0,0,0,0,2191954294,2199328128,2187220928,2151032886,2921,0,12,27666
1346625765,4573,0,0,0,0,2192687195,2200393371,2188198281,2151113773,2963,0,12,47455
1346625770,4576,0,0,0,0,2194003236,2201802285,2189203008,2151205458,3002,0,12,19857
1346625775,4573,0,0,0,0,2192383488,2199591881,2187250578,2151028891,3041,0,12,12383
1346625780,4574,0,0,0,0,2192313280,2199467949,2187153938,2151026386,3076,0,12,42567
1346625785,4570,0,0,0,0,2195212352,2203037586,2190076845,2151284443,3111,0,12,7697
1346625790,4574,0,0,0,0,2195725412,2203589833,2190440374,2151339931,3145,1,12,2913
1346625795,4570,0,0,0,0,2195544109,2203269293,2190115574,2151314084,3173,0,12,10020
1346625800,30166,0,0,0,0,2196816521,2204720694,2191244096,2151396297,3187,0,12,35376
1346625805,25126,0,0,0,0,2195959396,2203469997,2190095131,2151298989,3202,0,12,10412
1346625810,20086,0,0,0,0,2195541440,2202835291,2189503972,2151224960,3206,1,12,47990
1346625815,15047,0,0,0,0,2199375414,2207671753,2193538441,2151611264,3214,0,12,1645
1346625820,10007,0,0,0,0,2199038820,2207003373,2192766720,2151545243,3221,0,12,12612
1346625825,4966,0,0,0,0,2198420196,2205987328,2191824411,2151455259,3232,0,12,40639
1346625830,4567,0,0,0,0,2198733257,2206228480,2191910756,2151435172,3241,1,12,6939
1346625835,4567,0,0,0,0,2199004498,2206308827,2191766665,2151442962,3237,0,12,53817
1346625840,4568,0,0,0,0,2200733037,2208496777,2193624402,2151597028,3217,0,12,25853
1346625845,4565,0,0,0,0,2201167789,2208867373,2193791469,2151595995,3171,0,12,61153
1346625850,4566,0,0,0,0,2201874194,2209557641,2194270198,2151677595,3107,0,12,45850
1346625855,4561,0,0,0,0,2203701650,2211830016,2196120832,2151839606,3030,0,12,31827
1346625860,4585,0,0,0,0,2206309348,2214970176,2198553380,2152043053,2956,0,12,62080
1346625865,30189,0,0,0,0,2205963766,2214166482,2197701613,2151975168,2875,1,12,14582
1346625870,25148,0,0,0,0,2207252489,2215606070,2198729005,2152049133,2801,0,12,55494
1346625875,20108,0,0,0,0,2208481517,2216951488,2199739520,2152140169,2742,0,13,2473
1346625880,15068,0,0,0,0,2208222153,2216534802,2199348160,2152094866,2697,1,13,34966
1346625885,10029,0,0,0,0,2209481728,2218126637,2200691373,2152222153,2675,0,13,41977
1346625890,4988,0,0,0,0,2207432850,2215784246,2199005376,2152099099,2668,1,12,6647
1346625895,4736,0,0,0,0,2196401746,2202547456,2188352758,2151147840,2673,0,13,33389
1346625900,4751,0,0,0,0,2182843739,2186292315,2175440164,2150020754,2691,0,13,54090
1346625905,4775,0,0,0,0,2176675867,2178860946,2169533138,2149536923,2710,0,12,40925
1346625910,4798,0,0,0,0,2172282084,2173810916,2165672173,2149172306,2735,0,13,57437
1346625915,4821,0,0,0,0,2169596598,2170729353,2163349348,2148973778,2759,0,12,17081
1346625920,4559,0,0,0,0,2168480539,2169442240,2162370806,2148884434,2794,0,13,1012
1346625925,4555,0,0,0,0,2168162486,2169035337,2162034441,2148861165,2826,0,12,63904
1346625930,30208,0,0,0,0,2167577627,2168275163,2161415058,2148813293,2847,0,12,60033
1346625935,25167,0,0,0,0,2167545554,2168186212,2161309001,2148804114,2861,0,12,62261
1346625940,20127,0,0,0,0,2168001526,2168636617,2161612827,2148835044,2866,0,12,11976
1346625945,15087,0,0,0,0,2168697563,2169398080,2162156278,2148879405,2869,0,12,5313
1346625950,10048,0,0,0,0,2170892416,2171834313,2163959753,2149017636,2863,0,12,51913
1346625955,5008,0,0,0,0,2178008109,2179958491,2170176064,2149544749,2855,0,12,9096
1346625960,4556,0,0,0,0,2188422336,2192024731,2179494180,2150407917,2842,0,12,17888
1346625965,4552,0,0,0,0,2177150482,2178868269,2169245650,2149465846,2827,1,12,61342
1346625970,4554,0,0,0,0,2172131501,2173059849,2164797120,2149093833,2813,0,12,24528
1346625975,4552,0,0,0,0,2170870354,2171563556,2163621156,2149005056,2794,0,12,1785
1346625980,4554,0,0,0,0,2171292306,2171987885,2163897545,2149027373,2775,0,12,35223
1346625985,4551,0,0,0,0,2171460736,2172080749,2163959716,2149034130,2771,0,12,7865
1346625990,4551,0,0,0,0,2171162139,2171715428,2163627638,2149003254,2761,0,12,31295
1346625995,30225,0,0,0,0,2171237860,2171757659,2163633389,2149003382,2743,0,12,29343
1346626000,25185,0,0,0,0,2171313225,2171779126,2163598857,2148999094,2723,0,12,19158
1346626005,20145,0,0,0,0,2171577216,2171985718,2163710336,2149004352,2701,0,12,34596
1346626010,15104,0,0,0,0,2172486253,2172936960,2164356544,2149058331,2678,0,12,32207
1346626015,10064,0,0,0,0,2175439597,2176068205,2166570148,2149240073,2658,0,12,18840
1346626020,5026,0,0,0,0,2189246363,2191480384,2178058944,2150270628,2636,0,12,4810
1346626025,4546,0,0,0,0,2209074962,2214040000,2195187483,2151726116,2616,0,12,25630
1346626030,4549,0,0,0,0,2229586742,2237409618,2213040329,2153352530,2596,0,12,37924
1346626035,4546,0,0,0,0,2231361115,2238993270,2213900361,2153394797,2574,0,12,56099
1346626040,4546,0,0,0,0,2232046966,2239722962,2214407067,2153439488,2554,0,12,29052
1346626045,4544,0,0,0,0,2232273252,2239809993,2214366829,2153472685,2551,0,12,3537
1346626050,4547,0,0,0,0,2225045056,2231229467,2207570642,2152824859,2528,0,12,45099
1346626055,4544,0,0,0,0,2222195337,2227929426,2205084178,2152624164,2507,0,12,21235
1346626060,30241,0,0,0,0,2225840877,2231791698,2207854308,2152889664,2488,0,13,8367
1346626065,25203,0,0,0,0,2230193883,2236800036,2211681856,2153212379,2465,0,12,15883
1346626070,20163,0,0,0,0,2235234532,2242566354,2216134820,2153634998,2449,0,12,33878
1346626075,15122,0,0,0,0,2237282441,2244733760,2217680256,2153793206,2430,0,12,2980
1346626080,10082,0,0,0,0,2230749394,2236926235,2211416466,2153184530,2415,0,12,24053
1346626085,5042,0,0,0,0,2228565677,2234888649,2210286409,2153144137,2406,0,12,65350
1346626090,4540,0,0,0,0,2200554185,2202925568,2185821714,2150935789,2390,0,12,18669
1346626095,4565,0,0,0,0,2182115017,2182228617,2170357952,2149575021,2368,0,12,41148
1346626100,4588,0,0,0,0,2182144521,2182029339,2170108470,2149567661,2344,0,13,17411
1346626105,4604,0,0,0,0,2193833910,2194630445,2179242971,2150379584,2317,0,12,52742
1346626110,4623,0,0,0,0,2218828342,2222664438,2200264118,2152290761,2302,1,13,47902
1346626115,4648,0,0,0,0,2228541696,2232671113,2207161499,2152880493,2288,0,13,55775
1346626120,4670,0,0,0,0,2234930779,2239986368,2212829851,2153441161,2304,0,13,42589
1346626125,30264,0,0,0,0,2220174098,2223986112,2201092635,2152353645,2305,0,13,22769
1346626130,25224,0,0,0,0,2196980096,2197600155,2181021933,2150508918,2299,0,12,31693
1346626135,20185,0,0,0,0,2193507840,2193635072,2178007360,2150230656,2301,0,12,4194
1346626140,15146,0,0,0,0,2212196626,2213833316,2192773723,2151547913,2308,0,12,24530
1346626145,10106,0,0,0,0,2246885357,2252551085,2221693238,2154276690,2324,0,12,57054
1346626150,5065,0,0,0,0,2247957641,2253183725,2221773449,2154220635,2331,0,12,19109
1346626155,4813,0,0,0,0,2250357696,2255706294,2223571099,2154423808,2328,0,12,32641
1346626160,4531,0,0,0,0,2245807853,2250347830,2219326784,2153978925,2329,0,12,42567
1346626165,4532,0,0,0,0,2249171392,2253969590,2222026322,2154273334,2325,0,12,20641
1346626170,4529,0,0,0,0,2251994258,2257274788,2224612470,2154520960,2321,0,12,18279
1346626175,4510,0,0,0,0,2248352237,2253192100,2221537600,2154197211,2310,0,12,24808
1346626180,4507,0,0,0,0,2229862016,2231722157,2204880365,2152689828,2292,0,12,63112
1346626185,4510,0,0,0,0,2220246875,2221190948,2197152676,2151935817,2271,0,12,64597
1346626190,30263,0,0,0,0,2222521664,2223614098,2198937545,2152142948,2240,0,12,45431
1346626195,25222,0,0,0,0,2230230866,2232056164,2205193883,2152799561,2212,0,12,46100
1346626200,20182,0,0,0,0,2242974893,2245766354,2215222034,2153759250,2183,0,13,10239
1346626205,15144,0,0,0,0,2253194176,2256992457,2223479186,2154547017,2150,0,12,14034
1346626210,10103,0,0,0,0,2254939675,2258505197,2224342683,2154579986,2119,0,13,63124
1346626215,5063,0,0,0,0,2258340333,2262055844,2226873673,2154869220,2079,1,12,12439
1346626220,4504,0,0,0,0,2264614811,2269399908,2232519771,2155378450,2025,1,12,42711
1346626225,4504,0,0,0,0,2261720758,2265526793,2229332032,2155135936,1992,0,13,36403
1346626230,4503,0,0,0,0,2259785115,2263019200,2227224539,2154921920,1962,0,13,24258
1346626235,4505,0,0,0,0,2261908498,2265241280,2228727515,2155004397,1948,0,12,36579
1346626240,4501,0,0,0,0,2264928274,2268477568,2231104237,2155273536,1938,1,12,15935
1346626245,4504,0,0,0,0,2262115492,2264739648,2227959798,2154966125,1927,0,13,48731
1346626250,4499,0,0,0,0,2265980352,2269335341,2231599716,2155411273,1923,0,12,43876
1346626255,30281,0,0,0,0,2267359360,2270412845,2232129472,2155462491,1926,0,12,55317
1346626260,25241,0,0,0,0,2271218166,2274857755,2235492525,2155796032,1927,0,12,620
1346626265,20201,0,0,0,0,2270459446,2273608054,2234342939,2155681563,1936,0,12,64705
1346626270,15161,0,0,0,0,2271640704,2274776502,2235192960,2155802185,1940,0,12,58294
1346626275,10121,0,0,0,0,2271485622,2274109632,2234260086,2155575945,1958,0,12,15722
1346626280,5083,0,0,0,0,2271511625,2273884681,2233983506,2155619620,1961,0,12,57307
1346626285,4500,0,0,0,0,2272951588,2275210038,2234864649,2155754249,1952,0,12,1738
1346626290,4496,0,0,0,0,2280080713,2283307565,2241020818,2156448457,1946,0,12,32096
1346626295,4498,0,0,0,0,2281036333,2284059309,2241379995,2156479049,1944,0,12,63865
1346626300,4496,0,0,0,0,2281296475,2284246226,2241592347,2156620580,1946,0,13,35962
1346626305,4497,0,0,0,0,2280899446,2283497517,2240700589,2156395355,1953,0,12,45654
1346626310,4495,0,0,0,0,2281371008,2283525814,2240370468,2156291666,1978,0,12,22803
1346626315,4496,0,0,0,0,2282332452,2284227766,2240691739,2156441334,2016,0,13,8940
1346626320,30299,0,0,0,0,2283463058,2285353289,2241498761,2156541238,2057,0,12,30578
1346626325,25260,0,0,0,0,2288574253,2291113307,2245820562,2157023478,2087,0,12,60275
1346626330,20223,0,0,0,0,2289088585,2291176274,2245566811,2157015021,2127,0,13,8195
1346626335,15183,0,0,0,0,2289197504,2291095232,2245411830,2156943826,2159,0,12,37660
1346626340,10143,0,0,0,0,2295223049,2297827117,2250444544,2157605366,2191,0,12,60843
1346626345,5105,0,0,0,0,2289127168,2290128768,2244059666,2156776064,2232,0,13,8061
1346626350,4606,0,0,0,0,2286403894,2286856905,2241502363,2156479122,2278,0,12,57205
1346626355,4623,0,0,0,0,2290650505,2291292580,2244682240,2156845988,2320,0,12,47806
1346626360,4645,0,0,0,0,2295042432,2296078464,2248100352,2157192777,2355,0,12,8807
1346626365,4666,0,0,0,0,2298804260,2300099611,2251115958,2157710491,2390,1,12,10064
1346626370,4690,0,0,0,0,2300605037,2301869394,2252213430,2157706550,2423,0,13,21450
1346626375,4712,0,0,0,0,2299945362,2300587117,2250969664,2157626715,2443,0,12,32827
1346626380,4729,0,0,0,0,2298918573,2299119149,2249750089,2157554368,2484,0,13,6007
1346626385,30320,0,0,0,0,2303153298,2303598272,2252922194,2157817362,2506,1,12,14804
1346626390,25280,0,0,0,0,2306022217,2306383360,2254690057,2157874459,2524,0,12,42454
1346626395,20241,0,0,0,0,2307545380,2307925028,2255860992,2158296064,2535,1,12,49888
1346626400,15201,0,0,0,0,2308058102,2308120813,2255809828,2158201106,2543,1,12,24969
1346626405,10161,0,0,0,0,2305574134,2304785289,2252894966,2157742628,2545,1,12,634
1346626410,5120,0,0,0,0,2307049892,2306378605,2254200521,2158141120,2556,1,12,47670
1346626415,4486,0,0,0,0,2312129298,2311937417,2258236818,2158540534,2566,0,12,56994
1346626420,4483,0,0,0,0,2310814582,2309925019,2256473197,2158290706,2587,1,13,56291
1346626425,4486,0,0,0,0,2307029056,2305224557,2252589732,2157904832,2631,0,12,13614
1346626430,4480,0,0,0,0,2312297133,2311061001,2257121334,2158457737,2688,0,13,58707
1346626435,4478,0,0,0,0,2318104146,2317107977,2261350774,2158921170,2764,0,12,10147
1346626440,4482,0,0,0,0,2319912192,2318761782,2262343360,2159062784,2836,0,12,51343
1346626445,4483,0,0,0,0,2320726985,2319369792,2262874816,2159332864,2897,0,13,46771
1346626450,30344,0,0,0,0,2319449956,2317430720,2260992667,2159028726,2951,0,12,44165
1346626455,25304,0,0,0,0,2320063296,2317713197,2261148324,2159034806,3007,0,12,12642
1346626460,20263,0,0,0,0,2328308324,2326817216,2267963958,2159922413,3043,0,13,52565
1346626465,15225,0,0,0,0,2328010971,2326216850,2267393856,2159867840,3066,0,12,10252
1346626470,10185,0,0,0,0,2325369234,2322894537,2264660507,2159478610,3075,0,13,5442
1346626475,5144,0,0,0,0,2336235236,2334904548,2273856731,2160945216,3069,0,12,48173
1346626480,4475,0,0,0,0,2333352859,2331399826,2270823506,2160167268,3056,0,12,23008
1346626485,4479,0,0,0,0,2334647076,2332536566,2271741184,2160533842,3048,0,12,17247
