TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347316155,15558,0,0,0,0,2148877394,2150354130,2150217563,2147822144,1349,0,13,38960
1347316160,10519,0,0,0,0,2149348681,2151133257,2151094326,2147889353,1349,0,12,34970
1347316165,5479,0,0,0,0,2149393856,2151208182,2151184164,2147893339,1349,0,12,58381
1347316170,4435,0,0,0,0,2149378578,2151192512,2151171273,2147890523,1348,0,12,32176
1347316175,4434,0,0,0,0,2149712832,2151705874,2151729499,2147936576,1342,0,12,20363
1347316180,4434,0,0,0,0,2150969984,2153787117,2154063122,2148131830,1333,0,12,10279
1347316185,4436,0,0,0,0,2151960950,2155446107,2155967853,2148281115,1321,0,12,51460
1347316190,4432,0,0,0,0,2152376813,2156114541,2156702189,2148336356,1303,0,12,17053
1347316195,4433,0,0,0,0,2152696155,2156646381,2157308918,2148383533,1280,0,12,22754
1347316200,4433,0,0,0,0,2152875501,2156923584,2157619675,2148409051,1254,0,13,41310
1347316205,30696,0,0,0,0,2152974628,2157062217,2157755026,2148424137,1233,0,13,45639
1347316210,25656,0,0,0,0,2153083172,2157212790,2157917120,2148435931,1215,0,13,44350
1347316215,20616,0,0,0,0,2153195858,2157377554,2158077686,2148446162,1201,0,13,31301
1347316220,15575,0,0,0,0,2153210221,2157375360,2158062308,2148446006,1194,0,12,29929
1347316225,10536,0,0,0,0,2153282404,2157455478,2158129472,2148451785,1186,0,12,54419
1347316230,5496,0,0,0,0,2153431076,2157703744,2158394861,2148473993,1186,0,13,62089
1347316235,4430,0,0,0,0,2153526354,2157828141,2158525001,2148487286,1192,0,12,46011
1347316240,4426,0,0,0,0,2153760740,2158200182,2158939465,2148520173,1196,0,12,713
1347316245,4428,0,0,0,0,2153810194,2158237385,2158958381,2148522715,1180,0,12,6711
1347316250,4426,0,0,0,0,2153848484,2158271259,2158957366,2148522157,1163,0,12,15743
1347316255,4428,0,0,0,0,2153892214,2158300845,2158971876,2148522624,1145,0,12,37324
1347316260,4426,0,0,0,0,2153998866,2158467757,2159152493,2148540306,1133,0,12,22882
1347316265,4427,0,0,0,0,2154067126,2158589430,2159300041,2148558427,1119,0,12,26886
1347316270,30713,0,0,0,0,2153518016,2157715574,2158337718,2148479926,1098,0,12,11129
1347316275,25674,0,0,0,0,2151767890,2154864713,2155130569,2148215835,1066,0,12,22308
1347316280,20634,0,0,0,0,2150690486,2153095213,2153129005,2148055780,1023,0,12,11356
1347316285,15593,0,0,0,0,2150166656,2152229449,2152159433,2147977572,975,0,12,34257
1347316290,10553,0,0,0,0,2149990025,2151919936,2151807725,2147950125,922,0,12,18179
1347316295,5514,0,0,0,0,2150340681,2152452260,2152367835,2147994212,866,0,12,29850
1347316300,4476,0,0,0,0,2151186157,2153746468,2153746505,2148110381,804,0,12,33485
1347316305,4499,0,0,0,0,2152890642,2156403584,2156628233,2148346450,726,0,12,40539
1347316310,4515,0,0,0,0,2154399826,2158858514,2159428132,2148577691,638,0,12,42988
1347316315,4537,0,0,0,0,2154586340,2159201380,2159842313,2148609243,550,0,13,65309
1347316320,4560,0,0,0,0,2154090770,2158455698,2159058322,2148537563,466,1,12,31505
1347316325,4583,0,0,0,0,2152885769,2156469110,2156783378,2148349942,385,0,12,40887
1347316330,4599,0,0,0,0,2152407149,2155667712,2155865298,2148283053,313,0,12,18015
1347316335,30729,0,0,0,0,2151186505,2153737353,2153762038,2148106459,250,1,12,26608
1347316340,25690,0,0,0,0,2150074166,2151958363,2151788928,2147947465,189,1,12,2634
1347316345,20650,0,0,0,0,2149734473,2151389430,2151145042,2147896694,138,1,12,37490
1347316350,15610,0,0,0,0,2149660361,2151262619,2150982006,2147889490,94,0,12,34622
1347316355,10570,0,0,0,0,2149757248,2151390665,2151108379,2147896164,46,1,12,33966
1347316360,5529,0,0,0,0,2150227108,2152077101,2151817051,2147951936,3594,0,12,39634
1347316365,4749,0,0,0,0,2151595648,2154200594,2154079067,2148146678,3534,0,12,37382
1347316370,4772,0,0,0,0,2150770294,2152957942,2152795309,2148032621,3475,0,12,47222
1347316375,4793,0,0,0,0,2150312402,2152236736,2152004800,2147966436,3410,0,12,8918
1347316380,4810,0,0,0,0,2150476187,2152455332,2152216228,2147983040,3350,0,12,5722
1347316385,4832,0,0,0,0,2150950262,2153159296,2152937197,2148045138,3288,0,13,18844
1347316390,4412,0,0,0,0,2151367606,2153807104,2153632704,2148104118,3225,0,12,39078
1347316395,4414,0,0,0,0,2151324470,2153727570,2153543789,2148091602,3163,0,13,40651
1347316400,30746,0,0,0,0,2151887451,2154524653,2154333330,2148159122,3108,0,13,19570
1347316405,25705,0,0,0,0,2153224064,2156589686,2156527872,2148346240,3057,0,12,37809
1347316410,20667,0,0,0,0,2154697398,2158835318,2158960128,2148547209,3002,0,12,18955
1347316415,15629,0,0,0,0,2156007442,2160891620,2161211830,2148729965,2962,0,12,64905
1347316420,10589,0,0,0,0,2156272850,2161274834,2161600036,2148761225,2907,0,12,45658
1347316425,5548,0,0,0,0,2156395547,2161465472,2161812178,2148773065,2850,0,13,54330
1347316430,4406,0,0,0,0,2156506816,2161612086,2161936192,2148781769,2786,0,12,1145
1347316435,4410,0,0,0,0,2156537901,2161618020,2161902500,2148780452,2722,0,12,4013
1347316440,4407,0,0,0,0,2156593856,2161658258,2161921481,2148779373,2658,0,13,15145
1347316445,4409,0,0,0,0,2156604306,2161639085,2161859465,2148775936,2597,0,12,42568
1347316491,25846,0,0,0,0,2158073956,2163595090,2163643904,2148929435,2178,1,13,59454
1347316497,19899,0,0,0,0,2158233325,2163761728,2163785526,2148945609,2156,0,12,38439
1347316502,14860,0,0,0,0,2158458276,2164106980,2164121234,2148975131,2142,0,12,62270
1347316507,9821,0,0,0,0,2158674496,2164386944,2164386102,2149003794,2124,0,12,46518
1347316512,4780,0,0,0,0,2159033362,2164913792,2164924763,2149045302,2095,0,13,29707
1347316517,4760,0,0,0,0,2159228187,2165182683,2165165494,2149067291,2059,0,12,58651
1347316522,4785,0,0,0,0,2159405467,2165370057,2165301878,2149086372,2017,0,13,20705
1347316527,4801,0,0,0,0,2159267785,2165110080,2164996662,2149052891,1980,0,12,42354
1347316532,4824,0,0,0,0,2159673746,2165676242,2165549083,2149110235,1953,0,12,44920
1347316537,4635,0,0,0,0,2159753060,2165762459,2165585243,2149104530,1933,0,12,60115
1347316542,4633,0,0,0,0,2159905728,2165942857,2165731428,2149124224,1917,0,12,22048
1347316547,4633,0,0,0,0,2160296768,2166467492,2166230573,2149165549,1900,0,12,51642
1347316552,29999,0,0,0,0,2160521883,2166781732,2166529252,2149191661,1870,0,12,30471
1347316557,24958,0,0,0,0,2160947236,2167399808,2167152237,2149247332,1841,0,12,28573
1347316562,19918,0,0,0,0,2161227794,2167780982,2167513417,2149278848,1815,0,12,35629
1347316567,14880,0,0,0,0,2161086820,2167493805,2167161700,2149252708,1791,0,13,3864
1347316572,9840,0,0,0,0,2160994450,2167278811,2166860434,2149224457,1758,0,13,19954
1347316577,4800,0,0,0,0,2161051291,2167441161,2167071606,2149254802,1723,0,12,2690
1347316582,4633,0,0,0,0,2157947538,2162885110,2162376978,2148845833,1692,0,13,46758
1347316587,4627,0,0,0,0,2153748964,2156595666,2155851757,2148297325,1665,0,12,46199
1347316592,4630,0,0,0,0,2152440237,2154644717,2153837184,2148137243,1634,0,12,37446
1347316597,4628,0,0,0,0,2152133110,2154175524,2153340690,2148094939,1606,0,12,56298
1347316602,4630,0,0,0,0,2151964800,2153913792,2153077878,2148075227,1574,1,12,27450
1347316607,4627,0,0,0,0,2152001069,2153950976,2153090678,2148072713,1541,1,12,36883
1347316612,4627,0,0,0,0,2152108169,2154074038,2153203090,2148087058,1513,0,13,62258
1347316617,30018,0,0,0,0,2152160310,2154140598,2153250157,2148093193,1510,1,12,47731
1347316622,24978,0,0,0,0,2152227547,2154216630,2153310546,2148097947,1518,0,12,37657
1347316627,19938,0,0,0,0,2152325293,2154348032,2153417142,2148104374,1537,1,13,59796
1347316632,14897,0,0,0,0,2152445110,2154486720,2153540854,2148118418,1562,0,13,55308
1347316637,9859,0,0,0,0,2152606144,2154696100,2153734774,2148135030,1587,1,13,22569
1347316642,4820,0,0,0,0,2152815936,2154964416,2153968594,2148152877,1602,1,13,869
1347316647,4623,0,0,0,0,2152961371,2155156434,2154140717,2148167844,1619,1,13,30597
1347316652,4625,0,0,0,0,2153101668,2155335433,2154290532,2148182464,1637,1,12,17455
1347316657,4620,0,0,0,0,2153245321,2155507456,2154446902,2148197933,1661,1,12,63568
1347316662,4624,0,0,0,0,2153431707,2155750838,2154659602,2148213696,1685,1,13,23142
1347316667,4621,0,0,0,0,2153652534,2156035410,2154908525,2148234761,1717,1,13,43935
1347316672,4623,0,0,0,0,2153932690,2156399067,2155232036,2148264073,1743,1,13,18858
1347316677,4618,0,0,0,0,2154287616,2156866057,2155665179,2148300580,1774,1,13,30955
1347316682,30038,0,0,0,0,2154832073,2157591168,2156335378,2148352201,1808,0,13,36656
1347316687,25000,0,0,0,0,2155484269,2158463314,2157155995,2148419236,1844,1,12,44896
1347316692,19960,0,0,0,0,2159284818,2163725001,2162215798,2148857810,1875,0,13,33197
1347316697,14919,0,0,0,0,2166945508,2174796205,2173224594,2149829750,1901,0,12,9157
1347316702,9880,0,0,0,0,2167726930,2175820397,2174179812,2149896402,1938,0,13,57807
1347316707,4841,0,0,0,0,2165471515,2172652114,2171062272,2149621302,1973,1,13,60825
1347316712,4619,0,0,0,0,2158301595,2162423104,2160956617,2148728338,2004,0,12,4512
1347316717,4616,0,0,0,0,2155344201,2158176201,2156758592,2148385362,2034,1,12,48791
1347316722,4619,0,0,0,0,2154355602,2156764297,2155375469,2148274578,2062,1,13,53793
1347316727,4633,0,0,0,0,2154231945,2156541494,2155113033,2148252105,2086,1,13,9946
1347316732,4652,0,0,0,0,2155451117,2158071771,2156454409,2148369974,2114,1,13,26592
1347316737,4674,0,0,0,0,2160021531,2164229385,2162150537,2148880621,2143,1,13,26513
1347316742,4696,0,0,0,0,2163286080,2168937353,2166773010,2149296649,2172,0,13,1783
1347316747,30057,0,0,0,0,2162573622,2167798043,2165580306,2149151414,2194,1,13,25982
1347316752,25017,0,0,0,0,2168625078,2176354349,2173901412,2149911222,2232,0,12,41099
1347316757,19978,0,0,0,0,2168622244,2176327972,2173877677,2149882724,2257,0,13,7070
1347316762,14938,0,0,0,0,2166848347,2173725083,2171258139,2149634971,2291,0,13,5342
1347316767,9898,0,0,0,0,2166440530,2173372544,2171071067,2149635931,2329,0,12,48303
1347316772,4857,0,0,0,0,2163576859,2169175780,2166901302,2149249051,2368,0,13,5848
1347316777,4610,0,0,0,0,2167874066,2175031661,2172433481,2149757668,2407,0,13,44477
1347316782,4612,0,0,0,0,2169797010,2177708736,2175005942,2149973293,2448,1,13,12344
1347316787,4608,0,0,0,0,2170341065,2178374372,2175553188,2150020635,2488,0,12,25720
1347316792,4609,0,0,0,0,2171482724,2179928073,2176981056,2150157897,2523,0,13,25059
1347316797,4607,0,0,0,0,2171592548,2180020315,2177007222,2150157229,2555,0,12,62563
1347316802,4605,0,0,0,0,2172600356,2181377462,2178261860,2150278912,2571,1,13,41846
1347316807,4606,0,0,0,0,2172452150,2181115209,2177926317,2150237860,2607,1,13,44056
1347316812,30076,0,0,0,0,2172240978,2180623835,2177348205,2150199213,2630,1,12,18406
1347316817,25036,0,0,0,0,2172310875,2180679899,2177319670,2150185700,2652,1,13,37856
1347316822,19995,0,0,0,0,2172995273,2181552521,2178111853,2150273024,2674,1,12,42090
1347316827,14956,0,0,0,0,2173536850,2182303881,2178799131,2150316443,2697,0,12,19177
1347316832,9917,0,0,0,0,2173325110,2181903762,2178372260,2150293046,2729,1,13,8617
1347316837,4876,0,0,0,0,2173484598,2182009142,2178360548,2150276260,2758,0,13,2914
1347316842,4599,0,0,0,0,2173909385,2182516827,2178776548,2150326043,2793,1,13,13652
1347316847,4603,0,0,0,0,2174800000,2183704438,2179866048,2150434477,2826,1,13,14547
1347316852,4600,0,0,0,0,2175251273,2184322797,2180409289,2150470390,2853,1,13,24048
1347316857,4600,0,0,0,0,2175069193,2183948480,2180006802,2150452013,2879,0,13,38787
1347316862,4599,0,0,0,0,2174775890,2183437915,2179455533,2150387163,2905,1,13,62998
1347316867,4598,0,0,0,0,2175274944,2184039954,2179974345,2150431003,2922,0,12,29254
1347316872,4598,0,0,0,0,2176185005,2185309805,2181135040,2150550811,2935,0,13,20618
1347316877,30095,0,0,0,0,2176497865,2185684306,2181463067,2150579913,2948,0,13,42271
1347316882,25054,0,0,0,0,2177086016,2186405028,2182073645,2150634834,2963,0,13,38076
1347316887,20014,0,0,0,0,2177569298,2187012973,2182576859,2150690550,2983,0,13,31413
1347316892,14976,0,0,0,0,2177754724,2187179830,2182644370,2150692690,3011,0,13,52173
1347316897,9936,0,0,0,0,2177552548,2186810852,2182271369,2150672850,3054,0,13,57170
1347316902,4896,0,0,0,0,2177221650,2186273188,2181718573,2150605092,3110,0,13,28499
1347316907,4597,0,0,0,0,2178203501,2187537453,2182847588,2150717385,3182,0,13,45281
1347316912,4592,0,0,0,0,2178266395,2187667346,2182972800,2150743488,3268,0,13,30891
1347316917,4574,0,0,0,0,2171687808,2178942098,2175045988,2150027492,3363,0,13,1972
1347316922,4573,0,0,0,0,2160417947,2163814345,2161050230,2148748059,3462,0,13,17211
1347316927,4574,0,0,0,0,2157508086,2159906532,2157414912,2148454006,3557,0,12,49294
1347316932,4571,0,0,0,0,2157754166,2160107145,2157486646,2148472320,38,0,12,43981
1347316937,4571,0,0,0,0,2162295552,2165926637,2162578422,2148925302,90,0,12,58882
1347316942,30095,0,0,0,0,2176553408,2185180214,2180468699,2150606208,110,0,13,31010
1347316947,25055,0,0,0,0,2175901083,2184516160,2180074313,2150516260,106,0,12,27068
1347316952,20015,0,0,0,0,2169540004,2175783049,2171819090,2149700772,89,0,12,6849
1347316957,14975,0,0,0,0,2175150500,2182902930,2178031808,2150320557,59,0,12,12361
1347316962,9936,0,0,0,0,2180868388,2190691053,2185354304,2150991058,24,0,12,34719
1347316967,4897,0,0,0,0,2182033353,2192201243,2186750372,2151103862,3592,0,12,61652
1347316972,4632,0,0,0,0,2182551890,2192889170,2187329846,2151147245,3568,0,13,6419
1347316977,4654,0,0,0,0,2181179245,2190974363,2185545462,2151017216,3560,0,13,8227
1347316982,4669,0,0,0,0,2174246573,2181803968,2177144795,2150209362,3546,0,13,49396
1347316987,4693,0,0,0,0,2168168722,2173550573,2169456585,2149541888,3544,0,13,52158
1347316992,4716,0,0,0,0,2168601115,2174095771,2169884754,2149606500,3547,0,13,6967
1347316997,4738,0,0,0,0,2168572013,2174101988,2169941568,2149624118,3550,0,13,55759
1347317002,4758,0,0,0,0,2163636150,2167656237,2164180973,2149075940,3556,0,13,24148
1347317007,30115,0,0,0,0,2160014208,2162863789,2159829385,2148691739,3557,0,13,64320
1347317012,25076,0,0,0,0,2159106294,2161623954,2158662308,2148598189,3553,0,12,11153
1347317017,20035,0,0,0,0,2158663780,2161031396,2158126564,2148547638,3544,0,13,38125
1347317022,14995,0,0,0,0,2158536594,2160857590,2157962569,2148533805,3526,0,12,37729
1347317027,9955,0,0,0,0,2158477028,2160755172,2157861714,2148527469,3501,0,13,14345
1347317032,4916,0,0,0,0,2158625261,2160940516,2158001472,2148533677,3470,0,13,26491
1347317037,4562,0,0,0,0,2159233060,2161693705,2158646125,2148592603,3436,0,13,46540
1347317042,4560,0,0,0,0,2161933065,2165130934,2161621668,2148851099,3405,0,13,8285
1347317047,4562,0,0,0,0,2166289325,2170802642,2166702354,2149294957,3371,0,13,12290
1347317052,4557,0,0,0,0,2172804909,2179469046,2174580736,2150030966,3339,0,13,8835
1347317057,4560,0,0,0,0,2176454774,2184536109,2179433234,2150466724,3305,0,12,43952
1347317062,4558,0,0,0,0,2171405878,2177776502,2173256173,2149815524,3273,0,12,65046
1347317067,4559,0,0,0,0,2175218395,2182665590,2177561398,2150277586,3240,0,12,28985
1347317072,30132,0,0,0,0,2180860297,2189910226,2183956342,2150859693,3210,0,13,28778
1347317077,25095,0,0,0,0,2183748004,2193664283,2187438930,2151184420,3182,0,12,64243
1347317082,20054,0,0,0,0,2183884489,2194095908,2187877851,2151186560,3158,0,12,17801
1347317087,15014,0,0,0,0,2185368283,2195730944,2189165805,2151348425,3136,0,12,10141
1347317092,9974,0,0,0,0,2185178816,2195416301,2188814089,2151279817,3116,0,12,52527
1347317097,4933,0,0,0,0,2185185901,2195345435,2188679853,2151269138,3092,0,13,24524
1347317102,4552,0,0,0,0,2185392804,2195560146,2188826450,2151284982,3073,0,13,46222
1347317107,4556,0,0,0,0,2186034048,2196371200,2189505664,2151331456,3059,0,12,2623
1347317112,4552,0,0,0,0,2186426541,2196851501,2189916068,2151398829,3052,0,12,58819
1347317117,4554,0,0,0,0,2185771995,2195862802,2188920960,2151288649,3061,0,12,38893
1347317122,4550,0,0,0,0,2186555099,2196823771,2189753526,2151388608,3072,0,12,27526
1347317127,4553,0,0,0,0,2188048484,2198867346,2191617947,2151551314,3084,0,12,4956
1347317132,4550,0,0,0,0,2188260498,2198984493,2191631040,2151564507,3094,0,12,25521
1347317137,30151,0,0,0,0,2187942290,2198484736,2191126363,2151526939,3102,0,12,38622
1347317142,25110,0,0,0,0,2186487917,2196764077,2189739931,2151399963,3108,0,12,10360
1347317147,20071,0,0,0,0,2177885696,2185060150,2178809737,2150414189,3116,0,12,15133
1347317152,15033,0,0,0,0,2170767634,2176057133,2170962505,2149669915,3125,0,12,16166
1347317157,9992,0,0,0,0,2170102674,2174980105,2169828480,2149591515,3140,0,12,65483
1347317162,4952,0,0,0,0,2174990491,2181274724,2175410514,2150112384,3166,1,12,52881
1347317167,4548,0,0,0,0,2174636242,2180703040,2174832365,2150000457,3198,1,12,17852
1347317172,4545,0,0,0,0,2181196662,2188879652,2181836681,2150655826,3236,1,12,39865
1347317177,4548,0,0,0,0,2189053174,2199164370,2191131675,2151542555,3287,0,12,9300
1347317182,4545,0,0,0,0,2190834852,2201390381,2193076361,2151743241,3348,0,12,47820
1347317187,4548,0,0,0,0,2192793792,2204021824,2195456566,2151957970,3421,0,13,31301
1347317192,4540,0,0,0,0,2191855606,2202609197,2194092973,2151843565,3482,0,12,28459
1347317197,4566,0,0,0,0,2191273636,2201964918,2193632713,2151810185,3540,1,12,22456
1347317202,30172,0,0,0,0,2189739721,2200033993,2191990546,2151656877,1799,1,13,56456
1347317207,25131,0,0,0,0,2175835456,2182194614,2176154258,2150157101,56,1,12,59463
1347317212,20091,0,0,0,0,2166620470,2170075062,2165194331,2149154322,104,1,13,5289
1347317217,15051,0,0,0,0,2173406098,2178217334,2171880685,2149830966,149,1,12,53098
1347317222,10011,0,0,0,0,2192658642,2203168813,2194056832,2151943396,193,1,12,63201
1347317227,4971,0,0,0,0,2195582820,2206708324,2197070144,2152187062,235,1,12,36127
1347317232,4711,0,0,0,0,2194810752,2205593673,2196057060,2152078281,279,0,12,21813
1347317237,4731,0,0,0,0,2196290514,2207623140,2197949522,2152230363,322,1,13,39269
1347317242,4754,0,0,0,0,2195046802,2205927817,2196421458,2152091465,365,1,12,34642
1347317247,4778,0,0,0,0,2191221787,2200886299,2191910930,2151754203,420,1,13,8141
1347317252,4799,0,0,0,0,2179603190,2185899172,2178574866,2150435739,457,0,12,20777
1347317257,4816,0,0,0,0,2178107949,2183816374,2176572635,2150257526,491,1,12,17405
1347317262,4537,0,0,0,0,2185995081,2193587382,2184947273,2151080978,537,1,12,31210
1347317267,30188,0,0,0,0,2194308644,2204388160,2194623533,2151989814,587,1,13,50753
1347317272,25148,0,0,0,0,2192343259,2201948242,2192548891,2151779648,641,1,12,49977
1347317277,20108,0,0,0,0,2191644891,2201053412,2191686674,2151722614,703,1,13,52040
1347317282,15067,0,0,0,0,2189258569,2197659154,2188433517,2151352640,770,1,12,17900
1347317287,10028,0,0,0,0,2193596516,2203118427,2193189750,2151838354,837,0,12,6628
1347317292,4989,0,0,0,0,2189035986,2197361627,2188139236,2151328758,904,1,12,12602
1347317297,4535,0,0,0,0,2186744822,2194298797,2185319442,2151047798,978,0,13,21361
1347317302,4533,0,0,0,0,2194127652,2203466331,2193251318,2151938779,1051,0,13,27479
1347317307,4533,0,0,0,0,2200306258,2211521508,2200427062,2152574683,1105,0,12,62152
1347317312,4531,0,0,0,0,2200790601,2211753974,2200327561,2152548187,1168,0,13,55881
1347317317,4534,0,0,0,0,2200980324,2211946980,2200488576,2152555684,1237,0,13,46983
1347317322,4531,0,0,0,0,2202314166,2213528740,2201761737,2152654546,1316,0,12,30438
1347317327,4532,0,0,0,0,2203223835,2214519853,2202547721,2152776384,1403,0,13,48045
1347317332,30204,0,0,0,0,2205285988,2217309979,2205053577,2153031113,1498,0,13,58355
1347317337,25166,0,0,0,0,2202234642,2213715702,2202082560,2152763136,1588,0,12,54722
1347317342,20126,0,0,0,0,2182697718,2188808347,2180224265,2150521590,1663,0,12,40497
1347317347,15085,0,0,0,0,2177521206,2182225261,2174512420,2150023725,1712,0,12,7821
1347317352,10045,0,0,0,0,2171175561,2174248832,2167687158,2149409261,1735,0,12,7895
1347317357,5005,0,0,0,0,2168453412,2170792018,2164688393,2149146340,1752,0,12,44221
1347317362,4506,0,0,0,0,2168122642,2170236260,2164144576,2149115053,1759,0,13,57459
1347317367,4509,0,0,0,0,2169669248,2172010934,2165519286,2149243236,1757,0,13,37255
1347317372,4505,0,0,0,0,2171814848,2174506112,2167538596,2149442962,1756,0,12,25328
1347317377,4506,0,0,0,0,2179040850,2183074166,2174553289,2150100370,1756,0,12,7957
1347317382,4504,0,0,0,0,2197996059,2206698788,2194828955,2152128694,1757,0,12,25073
1347317387,4506,0,0,0,0,2207973302,2219298825,2205772470,2153157979,1753,0,12,47687
1347317392,4503,0,0,0,0,2211505005,2223752054,2209575680,2153509796,1746,0,12,16878
1347317397,30202,0,0,0,0,2212031460,2224339776,2210022747,2153585161,1734,0,12,81
1347317402,25161,0,0,0,0,2211452205,2223405888,2209063003,2153452041,1715,0,12,53695
1347317407,20124,0,0,0,0,2212336155,2224368448,2209792457,2153497444,1687,0,13,2993
1347317412,15084,0,0,0,0,2211006518,2222508416,2208055268,2153335570,1661,0,12,24495
1347317417,10044,0,0,0,0,2210579072,2221791140,2207305737,2153240557,1620,0,13,41516
1347317422,5003,0,0,0,0,2212527808,2224064274,2209164397,2153466953,1577,0,12,16438
1347317427,4500,0,0,0,0,2215479899,2227852050,2212460937,2153871323,1530,0,13,56912
1347317432,4525,0,0,0,0,2216521856,2228986834,2213346870,2153913993,1480,0,12,61081
1347317437,4541,0,0,0,0,2218055789,2230732854,2214733878,2154109101,1433,0,12,2924
1347317442,4564,0,0,0,0,2218885796,2231675620,2215452937,2154175158,1385,0,12,26640
1347317447,4584,0,0,0,0,2216934628,2228712091,2212613705,2153836269,1329,1,12,36535
1347317452,4608,0,0,0,0,2218088877,2230123273,2213727917,2153953947,1263,0,12,4150
1347317457,4630,0,0,0,0,2221919616,2234736384,2217724342,2154512393,1181,0,12,9397
1347317462,30222,0,0,0,0,2221702893,2234300516,2217116973,2154322514,1095,0,12,7550
1347317467,25181,0,0,0,0,2222655268,2235094080,2217607725,2154472905,1001,0,12,31118
1347317472,20141,0,0,0,0,2223414601,2235977691,2218348068,2154547748,900,0,12,30067
1347317477,15102,0,0,0,0,2222535323,2234830802,2217309531,2154461632,796,0,12,31989
1347317482,10061,0,0,0,0,2199347812,2206347218,2193255716,2151982372,714,0,12,45052
1347317487,5022,0,0,0,0,2184513590,2188396854,2178168091,2150518683,598,0,12,50486
1347317492,4773,0,0,0,0,2178495835,2181256630,2172290404,2149934198,476,0,12,4831
1347317497,4797,0,0,0,0,2178570349,2181150784,2172096320,2149924480,353,0,12,43268
1347317502,4819,0,0,0,0,2188953014,2192909778,2181226788,2150860132,229,0,12,12423
1347317507,4489,0,0,0,0,2206757833,2214027748,2198504100,2152627446,107,0,12,64095
1347317512,4491,0,0,0,0,2231907748,2244866825,2224730322,2155330816,3585,0,12,59390
1347317517,4488,0,0,0,0,2232916745,2246080676,2225867291,2155392365,3468,0,12,59760
1347317522,4489,0,0,0,0,2221763026,2233381668,2215848027,2154431561,3367,0,13,19197
1347317527,30240,0,0,0,0,2188116443,2192349421,2181223725,2150753161,3273,0,13,27610
1347317532,25200,0,0,0,0,2183336237,2186503213,2176330806,2150344192,3177,0,13,18148
1347317537,20160,0,0,0,0,2183007478,2185916955,2175721280,2150308150,3096,0,12,15301
1347317542,15119,0,0,0,0,2186285933,2189560521,2178503433,2150612169,3033,0,12,64581
1347317547,10081,0,0,0,0,2187671515,2191086107,2179663908,2150722998,2982,0,12,22448
1347317552,5041,0,0,0,0,2189229366,2192824548,2180991570,2150866614,2938,0,13,19076
1347317557,4483,0,0,0,0,2195491254,2200125430,2186805046,2151501248,2907,0,13,61601
1347317562,4483,0,0,0,0,2198842203,2203562870,2189334491,2151725942,2887,0,13,57891
1347317567,4483,0,0,0,0,2212419172,2219924635,2202909833,2153132370,2877,0,13,19637
1347317572,4485,0,0,0,0,2205968896,2212538523,2197129874,2152360274,2873,0,13,30451
1347317577,4482,0,0,0,0,2199008896,2204109074,2190060672,2151631670,2875,0,13,27618
1347317582,4484,0,0,0,0,2208235492,2214337325,2197890386,2152565376,2880,0,12,38702
1347317587,4479,0,0,0,0,2221441618,2230227968,2211086043,2153937069,2886,0,13,15145
1347317592,30259,0,0,0,0,2213101878,2219932873,2202377216,2153015378,2903,0,13,16818
1347317597,25220,0,0,0,0,2210009993,2215862016,2198659995,2152577618,2911,0,12,29463
1347317602,20180,0,0,0,0,2229266450,2238530121,2217132324,2154706724,2919,1,13,47277
1347317607,15139,0,0,0,0,2239007369,2250290486,2226881819,2155568603,2924,0,12,55716
1347317612,10101,0,0,0,0,2247126802,2259837540,2234787602,2156490797,2929,0,13,40165
1347317617,5061,0,0,0,0,2245411794,2257276864,2232263990,2156202468,2933,0,13,31940
1347317622,4479,0,0,0,0,2248237659,2260650294,2235160301,2156476196,2938,0,12,6472
1347317627,4477,0,0,0,0,2252063222,2265399405,2239202340,2156876937,2946,0,12,30192
1347317632,4478,0,0,0,0,2254652900,2268503424,2241718756,2157141732,2954,0,12,9218
1347317637,4474,0,0,0,0,2252568813,2265356699,2238658633,2156803373,2962,0,13,17841
1347317642,4478,0,0,0,0,2250469284,2262867172,2236751689,2156634057,2982,0,12,47739
1347317647,4475,0,0,0,0,2252320137,2264895360,2238292992,2156800502,3000,0,13,58818
1347317652,4476,0,0,0,0,2252488768,2265350089,2238841252,2156922733,3023,0,13,20290
1347317657,30276,0,0,0,0,2246521398,2258370459,2233275227,2156462345,3044,0,13,47835
1347317662,25238,0,0,0,0,2236843245,2246598409,2223240338,2155404324,3068,0,12,54931
1347317667,20199,0,0,0,0,2214313014,2220295542,2202120886,2152995858,3090,0,12,17130
1347317672,15159,0,0,0,0,2194650560,2197664832,2184053248,2151191881,3115,0,13,21790
1347317677,10119,0,0,0,0,2188517458,2190661732,2178493952,2150645833,3142,0,13,20131
1347317682,5080,0,0,0,0,2182143131,2183430390,2172845211,2150097654,3166,0,13,31323
1347317687,4586,0,0,0,0,2179934774,2180889334,2170810285,2149900726,3192,0,13,53248
1347317692,4603,0,0,0,0,2178488201,2179216923,2169475373,2149768137,3214,0,13,34913
1347317697,4625,0,0,0,0,2177604790,2178156397,2168625344,2149690523,3233,0,12,32304
1347317702,4645,0,0,0,0,2176882368,2177302875,2167916836,2149612068,3256,0,12,48710
1347317707,4669,0,0,0,0,2176196114,2176498605,2167294802,2149554514,3275,0,13,1026
