TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363044986,4525,0,0,0,0,2155448905,2158978002,2157617325,2148276726,505,0,13,56100
1363044991,4524,0,0,0,0,2155400987,2158924388,2157556022,2148265600,530,0,13,41490
1363044996,4524,0,0,0,0,2155717833,2159321060,2157899209,2148298148,560,0,12,25449
1363045001,4525,0,0,0,0,2155741165,2159366464,2157942354,2148296667,588,0,13,25597
1363045006,4523,0,0,0,0,2155779940,2159416310,2157968822,2148296512,608,0,13,43332
1363045011,30723,0,0,0,0,2155970514,2159650980,2158160969,2148310628,616,0,13,37129
1363045016,25683,0,0,0,0,2155954450,2159601609,2158098157,2148306331,627,0,13,44020
1363045021,20644,0,0,0,0,2156102528,2159855972,2158348480,2148326162,634,0,13,36082
1363045026,15604,0,0,0,0,2156238043,2159992896,2158442395,2148334153,636,0,13,24480
1363045031,10563,0,0,0,0,2156218953,2159952950,2158391936,2148325988,635,0,13,49380
1363045036,5523,0,0,0,0,2156385709,2160196937,2158599259,2148342720,641,0,12,29202
1363045041,4521,0,0,0,0,2156423360,2160218742,2158608073,2148343872,642,0,13,12226
1363045046,4518,0,0,0,0,2156478774,2160305206,2158666432,2148344228,635,0,13,2979
1363045051,4520,0,0,0,0,2156793362,2160689837,2158992960,2148370459,622,0,12,21627
1363045056,4517,0,0,0,0,2156545572,2160380470,2158695689,2148346112,620,0,13,7679
1363045061,4517,0,0,0,0,2156772406,2160660763,2158944301,2148362989,617,0,12,11812
1363045066,4515,0,0,0,0,2157063296,2161045330,2159288987,2148388891,611,0,13,26957
1363045071,4518,0,0,0,0,2156925686,2160923126,2159178678,2148382262,585,0,13,44639
1363045076,30741,0,0,0,0,2157120301,2161107977,2159306870,2148387108,574,0,13,63412
1363045081,25701,0,0,0,0,2157250185,2161265252,2159437979,2148398244,559,0,13,24805
1363045086,20661,0,0,0,0,2157217325,2161293641,2159465846,2148400384,542,0,12,10409
1363045091,15621,0,0,0,0,2157494930,2161577782,2159690166,2148416274,523,0,13,4876
1363045096,10581,0,0,0,0,2157489600,2161595712,2159690916,2148410889,499,0,13,24769
1363045101,5542,0,0,0,0,2157454912,2161523126,2159601828,2148403757,485,0,13,4052
1363045106,4516,0,0,0,0,2157778203,2161904676,2159937334,2148432548,468,0,13,60178
1363045111,4538,0,0,0,0,2157671616,2161838144,2159881115,2148422921,456,0,13,18603
1363045116,4555,0,0,0,0,2158080320,2162371200,2160361033,2148461293,455,0,12,30117
1363045121,4579,0,0,0,0,2158098102,2162356534,2160313609,2148455698,459,0,12,42851
1363045126,4600,0,0,0,0,2157832713,2161997321,2159963126,2148428845,461,0,13,27344
1363045131,4621,0,0,0,0,2158458496,2162830464,2160722020,2148484781,456,0,12,38047
1363045136,4640,0,0,0,0,2158301677,2162624146,2160515126,2148464466,452,0,13,7098
1363045141,30760,0,0,0,0,2158325330,2162644187,2160514240,2148474057,464,0,13,26459
1363045146,25720,0,0,0,0,2158629760,2163006336,2160813056,2148492525,482,0,12,821
1363045151,20680,0,0,0,0,2158522413,2162904987,2160718025,2148487515,496,0,12,57280
1363045156,15640,0,0,0,0,2158838555,2163308763,2161080640,2148510710,508,0,12,16902
1363045161,10601,0,0,0,0,2158963977,2163467876,2161205366,2148517037,533,0,13,43417
1363045166,5561,0,0,0,0,2158917805,2163405714,2161138477,2148515830,567,0,13,24282
1363045171,4789,0,0,0,0,2159106212,2163606180,2161291117,2148530450,600,0,13,31422
1363045176,4810,0,0,0,0,2159268434,2163857088,2161524571,2148543405,630,0,13,16662
1363045181,4833,0,0,0,0,2159394578,2164010669,2161636233,2148551040,660,0,12,14989
1363045186,4503,0,0,0,0,2159535021,2164177974,2161785234,2148564004,678,0,13,7546
1363045191,4506,0,0,0,0,2159577581,2164296100,2161894774,2148568384,706,0,12,15843
1363045196,4503,0,0,0,0,2159869028,2164596397,2162124809,2148587337,702,0,12,18026
1363045201,4502,0,0,0,0,2159729289,2164418779,2161949083,2148571300,712,0,13,43052
1363045206,30780,0,0,0,0,2159934985,2164705051,2162206912,2148589074,718,0,13,22921
1363045211,25740,0,0,0,0,2160268406,2165090806,2162515520,2148610998,730,0,13,6895
1363045216,20699,0,0,0,0,2160070006,2164855945,2162302619,2148590793,746,0,13,25117
1363045221,15659,0,0,0,0,2160336603,2165161307,2162554340,2148615862,750,0,13,9503
1363045226,10620,0,0,0,0,2160493302,2165378596,2162732434,2148625664,756,0,13,43867
1363045275,25826,0,0,0,0,2161829842,2167017270,2164062518,2148718034,872,0,13,47632
1363045280,19878,0,0,0,0,2161621147,2166716653,2163764032,2148697718,878,0,13,26604
1363045285,14840,0,0,0,0,2161695433,2166833609,2163872146,2148706578,879,0,13,5635
1363045290,9799,0,0,0,0,2162311488,2167633216,2164581302,2148758262,882,0,13,58136
1363045295,4759,0,0,0,0,2162223899,2167505325,2164429302,2148749549,895,0,13,39755
1363045300,4763,0,0,0,0,2162349577,2167670134,2164575552,2148754971,902,0,13,38215
1363045305,4782,0,0,0,0,2162875218,2168361609,2165204397,2148802788,902,0,13,65365
1363045310,4801,0,0,0,0,2162671286,2168077878,2164910994,2148777993,896,0,13,44826
1363045315,4824,0,0,0,0,2162942418,2168440941,2165238390,2148803593,884,0,13,16850
1363045320,4634,0,0,0,0,2163153600,2168662610,2165383497,2148817874,882,0,13,34966
1363045325,4634,0,0,0,0,2163048685,2168497481,2165216283,2148806710,887,0,13,2309
1363045330,4632,0,0,0,0,2163272539,2168835648,2165535442,2148828022,879,0,12,625
1363045335,29978,0,0,0,0,2163607862,2169225874,2165873673,2148850806,872,0,13,22211
1363045340,24938,0,0,0,0,2163628918,2169298523,2165930669,2148851044,864,0,13,261
1363045345,19898,0,0,0,0,2163799442,2169412982,2165990866,2148860562,857,0,13,55674
1363045350,14858,0,0,0,0,2164046034,2169810048,2166353618,2148881517,858,0,13,20328
1363045355,9818,0,0,0,0,2163896804,2169539245,2166063990,2148862848,860,0,13,55090
1363045360,4778,0,0,0,0,2164275529,2170010889,2166486125,2148895259,854,0,13,24431
1363045365,4633,0,0,0,0,2164394230,2170229577,2166675565,2148906112,845,0,13,4702
1363045370,4628,0,0,0,0,2164518857,2170286180,2166693019,2148915017,835,0,13,11883
1363045375,4630,0,0,0,0,2164721481,2170615040,2166990153,2148936795,844,0,13,38919
1363045380,4629,0,0,0,0,2165018477,2171009142,2167354102,2148960228,831,0,13,34087
1363045385,4630,0,0,0,0,2165274066,2171364297,2167656548,2148979702,833,0,12,14141
1363045390,4627,0,0,0,0,2165304091,2171298998,2167555675,2148978660,842,0,13,4402
1363045395,4629,0,0,0,0,2165237083,2171219876,2167463862,2148968877,841,0,13,12556
1363045400,29994,0,0,0,0,2165598637,2171685796,2167879350,2149002962,839,0,13,49606
1363045405,24955,0,0,0,0,2165546651,2171517037,2167686756,2148989284,846,0,13,46181
1363045410,19915,0,0,0,0,2165891090,2172045677,2168179492,2149019730,854,0,13,26260
1363045415,14874,0,0,0,0,2166169307,2172380032,2168467830,2149048082,850,0,13,32140
1363045420,9834,0,0,0,0,2166173696,2172368905,2168424164,2149048173,845,0,13,51068
1363045425,4795,0,0,0,0,2166487177,2172709193,2168710244,2149066038,837,0,13,47715
1363045430,4619,0,0,0,0,2166477248,2172782153,2168801325,2149067081,839,0,13,31494
1363045435,4624,0,0,0,0,2166923721,2173308443,2169241417,2149107163,824,0,13,23881
1363045440,4621,0,0,0,0,2167112749,2173502720,2169381366,2149121289,823,0,13,44126
1363045445,4623,0,0,0,0,2166928603,2173303049,2169197641,2149101522,827,0,13,58932
1363045450,4621,0,0,0,0,2167257005,2173599094,2169418496,2149120219,830,0,13,34932
1363045455,4623,0,0,0,0,2167352356,2173770825,2169560329,2149129344,836,0,12,3066
1363045460,4620,0,0,0,0,2167641664,2174127634,2169861760,2149148708,827,0,13,56567
1363045465,30016,0,0,0,0,2168041234,2174612690,2170286518,2149189266,804,0,13,27880
1363045470,24977,0,0,0,0,2167840128,2174377947,2170068132,2149168457,788,0,13,16816
1363045475,19938,0,0,0,0,2168431433,2175106230,2170697920,2149220516,780,0,13,34334
1363045480,14898,0,0,0,0,2168733028,2175539611,2171105563,2149249060,799,0,13,1576
1363045485,9858,0,0,0,0,2168661010,2175424274,2170990363,2149242285,791,0,13,18855
1363045490,4818,0,0,0,0,2169058486,2175934811,2171448923,2149273252,774,0,13,20745
1363045495,4619,0,0,0,0,2169323794,2176210194,2171677184,2149300150,746,0,13,23092
1363045500,4616,0,0,0,0,2169520493,2176577600,2172002596,2149314066,725,0,13,64552
1363045505,4619,0,0,0,0,2169728429,2176647744,2171991433,2149326061,710,0,12,51654
1363045510,4634,0,0,0,0,2169777462,2176732397,2172047268,2149323684,701,0,13,14432
1363045515,4651,0,0,0,0,2169943387,2176942363,2172222299,2149334756,701,0,13,37382
1363045520,4675,0,0,0,0,2170348187,2177447332,2172676361,2149371958,697,0,13,65488
1363045525,4696,0,0,0,0,2170379657,2177484662,2172699172,2149370075,692,0,13,23762
1363045530,30037,0,0,0,0,2170890285,2178155748,2173273718,2149416557,687,0,13,30927
1363045535,24997,0,0,0,0,2171206125,2178510144,2173554870,2149442185,689,0,13,31921
1363045540,19959,0,0,0,0,2171054253,2178321728,2173368786,2149431131,677,0,13,64771
1363045545,14921,0,0,0,0,2171380571,2178674075,2173660388,2149458066,703,0,12,26477
1363045550,9881,0,0,0,0,2171960356,2179436608,2174325046,2149502171,732,0,13,61711
1363045555,4840,0,0,0,0,2171892617,2179398473,2174300562,2149498038,761,0,13,48250
1363045560,4608,0,0,0,0,2172057252,2179501714,2174348178,2149509449,783,0,12,22074
1363045565,4612,0,0,0,0,2172740626,2180387702,2175156141,2149578112,799,0,13,32969
1363045570,4608,0,0,0,0,2172975561,2180821568,2175579419,2149601115,800,0,13,38604
1363045575,4611,0,0,0,0,2172825938,2180434377,2175161910,2149583094,798,0,13,45226
1363045580,4608,0,0,0,0,2173428032,2181199945,2175823990,2149627885,799,0,13,45486
1363045585,4606,0,0,0,0,2173526262,2181327369,2175940525,2149643355,818,0,13,63272
1363045590,4606,0,0,0,0,2173330084,2180984338,2175569581,2149605037,817,0,13,18067
1363045595,30059,0,0,0,0,2173611172,2181158070,2175660242,2149620635,820,0,13,64645
1363045600,25018,0,0,0,0,2173590921,2181288576,2175800365,2149623186,825,0,12,48488
1363045605,19978,0,0,0,0,2174415113,2182227090,2176612050,2149698505,822,0,13,31516
1363045610,14938,0,0,0,0,2174571565,2182426578,2176796013,2149722816,822,0,13,49014
1363045615,9899,0,0,0,0,2174726829,2182790930,2177147739,2149732854,823,0,12,23965
1363045620,4859,0,0,0,0,2175467812,2183528877,2177747748,2149808018,814,0,13,61593
1363045625,4602,0,0,0,0,2174612397,2182355172,2176629714,2149710848,818,0,13,23554
1363045630,4600,0,0,0,0,2175230016,2183243465,2177476809,2149782665,830,0,13,60389
1363045635,4600,0,0,0,0,2175827602,2183950912,2178082980,2149842880,850,0,13,37662
1363045640,4601,0,0,0,0,2175555510,2183556891,2177707090,2149823716,861,0,13,13310
1363045645,4578,0,0,0,0,2176164589,2184375433,2178423963,2149872128,850,0,13,38620
1363045650,4578,0,0,0,0,2176680173,2184953298,2178907629,2149927305,844,0,13,26140
1363045655,4578,0,0,0,0,2176146358,2184258614,2178227840,2149857170,841,0,13,47796
1363045660,30058,0,0,0,0,2176678592,2184845129,2178719725,2149911104,832,0,12,37309
1363045665,25018,0,0,0,0,2176265133,2184290688,2178163282,2149858843,831,0,13,7373
1363045670,19978,0,0,0,0,2176469952,2184510637,2178361782,2149881801,837,0,13,44078
1363045675,14937,0,0,0,0,2177429952,2185748973,2179489325,2149991606,838,0,13,13107
1363045680,9898,0,0,0,0,2176931830,2185166601,2178928210,2149932105,840,0,13,61182
1363045685,4859,0,0,0,0,2177889746,2186267355,2179844178,2150018605,821,0,13,55788
1363045690,4575,0,0,0,0,2177093659,2185064219,2178677266,2149926482,810,0,13,6172
1363045695,4574,0,0,0,0,2176993417,2185051602,2178689417,2149914724,774,0,13,40342
1363045700,4573,0,0,0,0,2178216576,2186535661,2179951049,2150038683,755,0,13,10725
1363045705,4572,0,0,0,0,2177636717,2185691145,2179131492,2149970715,749,0,13,44187
1363045710,4574,0,0,0,0,2178219830,2186630144,2179983579,2150030656,752,0,13,30297
1363045715,4572,0,0,0,0,2179013129,2187467812,2180684251,2150118308,740,0,13,4716
1363045720,4571,0,0,0,0,2178412562,2186692900,2179930624,2150035181,714,0,13,35061
1363045725,30076,0,0,0,0,2178635072,2186879268,2180034057,2150055661,683,0,13,60145
1363045730,25037,0,0,0,0,2179134034,2187417499,2180391350,2150079634,652,0,13,61417
1363045735,19997,0,0,0,0,2179317193,2187623826,2180555236,2150103277,635,0,13,28399
1363045740,14956,0,0,0,0,2179905846,2188448045,2181276818,2150163556,636,0,13,49170
1363045745,9916,0,0,0,0,2179896329,2188302171,2181067062,2150148160,636,0,13,55343
1363045750,4879,0,0,0,0,2180071414,2188500626,2181214747,2150172571,604,0,13,44497
1363045755,4632,0,0,0,0,2180710500,2189424896,2182036022,2150224521,588,0,12,15466
1363045760,4654,0,0,0,0,2181237604,2189906340,2182336896,2150267977,567,0,13,884
1363045765,4671,0,0,0,0,2181217097,2189880749,2182237476,2150257014,548,0,13,48536
1363045770,4692,0,0,0,0,2181897005,2190713563,2182975067,2150342061,526,0,13,58064
1363045775,4716,0,0,0,0,2182071003,2190999552,2183203309,2150339474,512,0,12,50450
1363045780,4738,0,0,0,0,2182594276,2191559808,2183608393,2150383515,512,0,13,40377
1363045785,4760,0,0,0,0,2182078701,2190712384,2182750820,2150318299,523,0,13,46789
1363045790,30094,0,0,0,0,2182351277,2191161142,2183127734,2150329536,536,0,13,63219
1363045795,25055,0,0,0,0,2183292306,2192278710,2184064420,2150434797,550,0,12,65251
1363045800,20015,0,0,0,0,2182932928,2191770816,2183557650,2150386486,529,0,13,30939
1363045805,14975,0,0,0,0,2183499382,2192593801,2184243428,2150441353,531,0,12,22762
1363045810,9935,0,0,0,0,2184586240,2193780050,2185205558,2150552758,530,0,13,11599
1363045815,4894,0,0,0,0,2184420992,2193564516,2184969645,2150514276,527,0,13,45524
1363045820,4563,0,0,0,0,2185086162,2194564562,2185819245,2150561590,530,0,13,30928
1363045825,4560,0,0,0,0,2185938742,2195397412,2186482651,2150672283,524,0,12,41499
1363045830,4561,0,0,0,0,2185674550,2195084681,2186115922,2150606738,511,0,13,65404
1363045835,4558,0,0,0,0,2186563446,2196356141,2187227300,2150711131,512,0,12,52983
1363045840,4559,0,0,0,0,2187236571,2197034633,2187753316,2150787163,498,0,12,41012
1363045845,4557,0,0,0,0,2187155702,2196842880,2187506907,2150750921,492,0,13,20681
1363045850,4558,0,0,0,0,2187246674,2197011794,2187556662,2150735798,484,0,13,35724
1363045855,30113,0,0,0,0,2187758006,2197414948,2187802432,2150781878,451,0,12,5474
1363045860,25072,0,0,0,0,2188340507,2198098075,2188325238,2150829101,420,0,13,167
1363045865,20033,0,0,0,0,2188079433,2197803364,2187970468,2150791314,401,0,13,52329
1363045870,14994,0,0,0,0,2189276397,2199298221,2189267236,2150903085,387,0,13,8412
1363045875,9954,0,0,0,0,2190468918,2200746614,2190461732,2151029732,371,0,13,17942
1363045880,4914,0,0,0,0,2190388928,2200791780,2190434889,2150994057,365,0,13,7214
1363045885,4552,0,0,0,0,2190892845,2201269833,2190804196,2151042066,355,0,12,15265
1363045890,4556,0,0,0,0,2191848502,2202345728,2191609508,2151124544,337,0,13,14401
1363045895,4552,0,0,0,0,2192628854,2203465792,2192527012,2151187520,317,0,13,6845
1363045900,4555,0,0,0,0,2192847076,2203674633,2192593691,2151195282,322,0,12,32687
1363045905,4551,0,0,0,0,2193059584,2203653787,2192494381,2151233563,298,0,13,44122
1363045910,4551,0,0,0,0,2192547940,2202973595,2191763117,2151138834,283,0,13,29401
1363045915,4550,0,0,0,0,2193823296,2204734016,2193262409,2151263689,266,0,13,24339
1363045920,30133,0,0,0,0,2195028653,2206076836,2194363730,2151412361,233,0,12,27013
1363045925,25092,0,0,0,0,2195263862,2206559131,2194715830,2151398948,195,0,13,11650
1363045930,20052,0,0,0,0,2195946971,2207149184,2195132141,2151469924,163,0,12,20251
1363045935,15014,0,0,0,0,2195982308,2207187456,2195005156,2151436370,123,0,13,2041
1363045940,9973,0,0,0,0,2195015652,2205635830,2193550235,2151308662,98,0,12,34353
1363045945,4933,0,0,0,0,2196518098,2207742665,2195401709,2151496896,74,0,13,24299
1363045950,4550,0,0,0,0,2197382253,2208898788,2196279177,2151566116,60,0,12,54497
1363045955,4544,0,0,0,0,2197980361,2209358628,2196590153,2151660562,34,0,12,35554
1363045960,4528,0,0,0,0,2196672484,2207730496,2195059172,2151458139,3580,0,13,14394
1363045965,4525,0,0,0,0,2196496841,2207327323,2194700964,2151475986,3541,0,12,60061
1363045970,4527,0,0,0,0,2198630637,2210164626,2197091273,2151650459,3513,0,13,16070
1363045975,4523,0,0,0,0,2198491958,2209836434,2196685220,2151648676,3483,0,13,2619
1363045980,4544,0,0,0,0,2197739062,2208794889,2195637988,2151481920,3461,0,13,36001
1363045985,30131,0,0,0,0,2200609206,2212152813,2198434194,2151844105,3444,0,12,55176
1363045990,25092,0,0,0,0,2201177289,2213105782,2199160365,2151869851,3404,0,13,61042
1363045995,20052,0,0,0,0,2200136539,2211603648,2197757778,2151729270,3377,0,12,63231
1363046000,15012,0,0,0,0,2199704649,2210694189,2196887040,2151648365,3338,0,13,50396
1363046005,9974,0,0,0,0,2199389092,2210412708,2196543606,2151578157,3308,0,13,37166
1363046010,4936,0,0,0,0,2200213696,2211303707,2197167990,2151676022,3297,0,13,17686
1363046015,4691,0,0,0,0,2201949440,2213406345,2198855168,2151895579,3291,0,13,16183
1363046020,4713,0,0,0,0,2201601618,2213094262,2198529115,2151798774,3276,0,13,49671
1363046025,4732,0,0,0,0,2202350848,2213858980,2199134582,2151918838,3261,0,12,41005
1363046030,4757,0,0,0,0,2202910500,2214556461,2199664283,2151955602,3237,0,13,27052
1363046035,4779,0,0,0,0,2204273197,2216316900,2201086875,2152080393,3226,0,13,12448
1363046040,4797,0,0,0,0,2204930258,2216915282,2201394816,2152149211,3215,0,13,42225
1363046045,4816,0,0,0,0,2203390235,2214952576,2199658834,2152006564,3210,0,13,30805
1363046050,30154,0,0,0,0,2202761060,2214096630,2198905069,2151924361,3213,0,13,23492
1363046055,25115,0,0,0,0,2202404370,2213499245,2198339428,2151894454,3211,0,13,56757
1363046060,20074,0,0,0,0,2203541970,2214893513,2199407277,2151980004,3207,0,12,19878
1363046065,15034,0,0,0,0,2204296146,2215606500,2199801216,2152035995,3198,0,13,53493
1363046070,9994,0,0,0,0,2204610368,2216047030,2200171721,2152090633,3201,0,13,3678
1363046075,4954,0,0,0,0,2204463990,2215672923,2199679012,2152074953,3205,0,13,27745
1363046080,4515,0,0,0,0,2204205814,2215341915,2199378102,2151998025,3215,0,13,10149
1363046085,4513,0,0,0,0,2207110253,2218883145,2202220123,2152356900,3226,0,13,170
1363046090,4514,0,0,0,0,2205878427,2217239168,2200796269,2152139044,3240,0,13,23118
1363046095,4509,0,0,0,0,2208732352,2220885037,2203799049,2152420004,3237,0,13,36760
1363046100,4512,0,0,0,0,2209537947,2221616466,2204150838,2152480393,3230,0,13,11793
1363046105,4510,0,0,0,0,2209421321,2221350217,2203899529,2152460562,3222,0,13,7377
1363046110,4512,0,0,0,0,2211885385,2224754651,2206712283,2152718820,3219,0,13,9384
1363046115,30174,0,0,0,0,2213629348,2226768164,2208290541,2152904173,3220,0,12,3739
1363046120,25135,0,0,0,0,2214445266,2227673764,2208901824,2153050688,3200,0,13,50853
1363046125,20096,0,0,0,0,2213892772,2227014098,2208071177,2152801801,3207,0,13,12163
1363046130,15056,0,0,0,0,2215692900,2228549339,2209243922,2153143652,3209,0,12,49039
1363046135,10016,0,0,0,0,2214921709,2228016265,2208599314,2152862628,3186,0,13,16638
1363046140,4975,0,0,0,0,2217342619,2230545865,2210566125,2153178514,3197,0,13,12630
1363046145,4506,0,0,0,0,2219420553,2233262464,2212754642,2153378624,3173,0,13,41877
1363046150,4509,0,0,0,0,2218580452,2232282331,2211801782,2153230080,3171,0,13,1733
1363046155,4505,0,0,0,0,2219840036,2233413952,2212628178,2153388306,3185,0,12,24533
1363046160,4507,0,0,0,0,2223192859,2237835684,2216247232,2153693778,3181,0,13,11417
1363046165,4502,0,0,0,0,2223027949,2237390976,2215509275,2153697728,3187,0,13,5948
1363046170,4506,0,0,0,0,2221470784,2235112100,2213620781,2153500937,3203,0,13,51508
1363046175,4503,0,0,0,0,2224613467,2239059136,2216721481,2153815936,3205,0,13,54904
1363046180,30195,0,0,0,0,2224453650,2238690752,2216159113,2153825600,3212,0,13,10798
1363046185,25154,0,0,0,0,2222842340,2236085732,2213884370,2153521234,3226,0,13,27606
1363046190,20114,0,0,0,0,2227041828,2241535908,2218262692,2154094729,3243,0,13,10023
1363046195,15076,0,0,0,0,2226432960,2240604982,2217165284,2153905179,3269,0,13,61478
1363046200,10035,0,0,0,0,2227142756,2241258505,2217834898,2154107154,3305,0,12,54170
1363046205,4996,0,0,0,0,2225074569,2238559168,2215338560,2153849645,3324,0,13,23679
1363046210,4503,0,0,0,0,2217145398,2228167030,2206694857,2152980160,3351,0,12,51077
1363046215,4523,0,0,0,0,2216792192,2227989056,2206781348,2153002020,3367,0,13,27392
1363046220,4541,0,0,0,0,2221138642,2233609874,2211352969,2153412425,3392,0,13,14869
1363046225,4564,0,0,0,0,2222547648,2234722514,2211807926,2153559771,3412,0,13,24342
1363046230,4584,0,0,0,0,2221149860,2232973915,2210268160,2153336566,3440,0,13,13171
1363046235,4608,0,0,0,0,2222480018,2234508498,2211542052,2153529014,3472,0,12,7495
1363046240,4630,0,0,0,0,2224311808,2236805293,2213346614,2153770230,3500,0,13,55021
1363046245,30212,0,0,0,0,2229573622,2243433261,2218555163,2154242322,3544,0,13,19525
1363046250,25172,0,0,0,0,2229888905,2243517961,2218493540,2154295277,3581,0,13,29439
1363046255,20132,0,0,0,0,2229240155,2242779638,2217897554,2154185362,20,0,13,65140
1363046260,15092,0,0,0,0,2231956717,2245762230,2220039122,2154440201,77,0,13,11210
1363046265,10054,0,0,0,0,2231853037,2245481106,2219818843,2154591762,124,0,13,12049
1363046270,5014,0,0,0,0,2230955328,2244228032,2218530212,2154399168,190,0,13,36560
1363046275,4775,0,0,0,0,2229317805,2241937974,2216635547,2154149833,214,0,12,4228
1363046280,4795,0,0,0,0,2233029220,2247115117,2220760603,2154441645,242,0,13,22710
1363046285,4818,0,0,0,0,2237789357,2252222153,2224670464,2155100352,278,0,12,53249
1363046290,4490,0,0,0,0,2238665792,2253348050,2225505526,2155116461,302,0,13,28594
1363046295,4491,0,0,0,0,2244723428,2261183350,2231782098,2155944512,348,0,12,9297
1363046300,4488,0,0,0,0,2239421412,2253589385,2225212781,2155257481,386,0,12,13099
1363046305,4488,0,0,0,0,2232300406,2244684196,2217964845,2154310418,426,0,12,69
1363046310,30232,0,0,0,0,2236130148,2249677257,2222059565,2154821696,450,0,13,18824
1363046315,25192,0,0,0,0,2240897179,2255578843,2226616877,2155294646,470,0,13,16362
1363046320,20152,0,0,0,0,2245950646,2261703524,2231676672,2155970038,497,0,12,40221
1363046325,15111,0,0,0,0,2251202066,2268509796,2236829915,2156235803,479,0,13,24707
1363046330,10073,0,0,0,0,2250483044,2266496100,2234850962,2156175524,497,0,12,26823
1363046335,5034,0,0,0,0,2256969709,2274999168,2241541229,2156831771,492,0,13,45400
1363046340,4483,0,0,0,0,2264973385,2284708498,2249248274,2157993106,505,0,12,35849
1363046345,4486,0,0,0,0,2260932708,2278986340,2244163428,2157261321,510,0,13,60673
1363046350,4482,0,0,0,0,2265542107,2285020772,2248814948,2157798372,528,0,12,39835
1363046355,4484,0,0,0,0,2264935542,2283367734,2247459913,2158081508,546,0,12,31841
1363046360,4482,0,0,0,0,2263407844,2281560941,2245752996,2157601792,553,0,13,33168
1363046365,4484,0,0,0,0,2263791469,2282267821,2246287360,2157460443,578,0,13,33076
1363046370,4480,0,0,0,0,2274179446,2294520850,2255954788,2159024064,596,0,12,37543
1363046375,30249,0,0,0,0,2277985984,2298822619,2259024950,2159300964,621,0,13,55758
1363046380,25211,0,0,0,0,2275053421,2294868854,2255436022,2158780580,622,0,12,44645
1363046385,20150,0,0,0,0,2265918939,2283146121,2245940598,2157657974,631,0,12,15168
1363046390,15110,0,0,0,0,2273140004,2292599762,2253637248,2158583424,633,-1,13,44587
1363046395,10070,0,0,0,0,2270800777,2288958491,2250270244,2158164086,637,0,12,1603
1363046400,5031,0,0,0,0,2268783149,2286295652,2248243108,2157998793,632,0,13,59009
1363046405,4459,0,0,0,0,2284296502,2305966208,2264044425,2159874194,627,0,12,58649
1363046410,4457,0,0,0,0,2286548992,2308096082,2265268306,2160190811,628,0,13,22599
1363046415,4458,0,0,0,0,2274970806,2293077540,2252913115,2158696978,637,0,12,34376
1363046420,4453,0,0,0,0,2276102838,2294369645,2253843684,2158679040,642,0,13,28347
1363046425,4458,0,0,0,0,2288499556,2310120758,2266516251,2160291456,669,0,13,2877
1363046430,4454,0,0,0,0,2291211794,2312856649,2268288539,2160661897,675,0,12,9400
1363046435,4456,0,0,0,0,2286625289,2306669257,2263239049,2159813275,682,0,13,36889
1363046440,30249,0,0,0,0,2288208758,2308707849,2264621942,2159830244,702,0,13,45587
1363046445,25209,0,0,0,0,2298737179,2321943670,2275325604,2161529508,732,0,13,2307
1363046450,20170,0,0,0,0,2292165750,2312501348,2267442934,2160920000,750,0,12,29457
1363046455,15130,0,0,0,0,2279998162,2297930816,2255690889,2159105764,781,0,13,45406
1363046460,10089,0,0,0,0,2291633600,2312128146,2266890669,2160538304,816,0,13,7086
1363046465,5049,0,0,0,0,2303464566,2326724059,2278766153,2162424329,854,0,13,63285
1363046470,4565,0,0,0,0,2300238582,2322275008,2274969645,2162020699,901,0,13,20352
1363046475,4583,0,0,0,0,2301341376,2323246683,2275243501,2161639689,944,0,13,58657
1363046480,4604,0,0,0,0,2304759277,2327347245,2278532736,2162371264,999,0,13,29370
1363046485,4627,0,0,0,0,2300072649,2320733504,2272667748,2161307492,1046,0,13,6751
1363046490,4647,0,0,0,0,2302034102,2323140214,2274472201,2161800685,1095,1,12,3635
1363046495,4666,0,0,0,0,2304406765,2326199341,2277228480,2162526564,1134,-1,13,9856
1363046500,4689,0,0,0,0,2303549266,2324858422,2275700754,2161831881,1171,0,12,4016
1363046505,30268,0,0,0,0,2307551049,2329555209,2279563712,2162801078,1205,0,13,47756
1363046510,25227,0,0,0,0,2314671798,2338442459,2286235190,2163450486,1239,0,12,21806
1363046515,20187,0,0,0,0,2312751661,2335184731,2283544009,2163259190,1270,0,13,18993
1363046520,15149,0,0,0,0,2309222198,2330067355,2278887268,2162748845,1300,0,13,2383
1363046525,10108,0,0,0,0,2309946029,2331173348,2279661942,2162734884,1333,0,12,33056
1363046530,5068,0,0,0,0,2315460708,2337474971,2284830509,2163760969,1357,0,13,21567
1363046535,4443,0,0,0,0,2319178422,2342447021,2288774080,2164185545,1365,0,13,9553
1363046540,4443,0,0,0,0,2322545344,2346290048,2291605613,2164762459,1368,-1,11,9893
1363046545,4445,0,0,0,0,2325336292,2348952841,2293443017,2165074688,1357,0,13,4767
1363046550,4442,0,0,0,0,2325850550,2349527021,2293863414,2165276534,1347,0,12,42392
1363046555,4444,0,0,0,0,2325794349,2348942272,2292837385,2164787657,1335,0,13,63172
1363046560,4438,0,0,0,0,2322945115,2345166793,2289771986,2164380937,1325,0,13,45115
