TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339540359,10547,0,0,0,0,2151163922,2153927899,2154105636,2148095625,1065,0,13,35766
1339540364,5507,0,0,0,0,2150999360,2153645257,2153790729,2148075410,1068,0,13,57428
1339540369,4455,0,0,0,0,2150878482,2153444480,2153550006,2148059154,1066,0,13,60064
1339540374,4454,0,0,0,0,2151113142,2153791049,2153936073,2148084790,1063,0,13,64274
1339540379,4452,0,0,0,0,2151421833,2154288036,2154475126,2148127451,1062,0,13,58559
1339540384,4456,0,0,0,0,2151514660,2154403702,2154592813,2148140050,1069,0,13,8227
1339540389,4453,0,0,0,0,2151579108,2154492178,2154681371,2148138349,1074,0,13,32405
1339540394,4454,0,0,0,0,2151603620,2154524132,2154701595,2148144585,1079,0,13,47554
1339540399,4451,0,0,0,0,2151756891,2154743250,2154941604,2148165814,1084,0,13,11695
1339540404,30727,0,0,0,0,2151832749,2154860937,2155059968,2148173120,1096,0,13,47061
1339540409,25686,0,0,0,0,2151820781,2154816932,2155011309,2148169298,1112,0,13,31685
1339540414,20647,0,0,0,0,2151891520,2154919716,2155109165,2148177188,1117,0,13,42812
1339540419,15607,0,0,0,0,2151945627,2154979757,2155168429,2148186569,1126,0,13,29399
1339540424,10567,0,0,0,0,2152024292,2155097590,2155288411,2148193947,1135,0,13,39291
1339540429,5527,0,0,0,0,2152039817,2155098221,2155277101,2148196242,1145,0,13,4533
1339540434,4451,0,0,0,0,2152061723,2155107117,2155270528,2148196224,1153,0,13,55009
1339540439,4447,0,0,0,0,2152181924,2155299364,2155483748,2148208146,1160,0,13,8491
1339540444,4447,0,0,0,0,2152243913,2155387620,2155565147,2148219044,1162,0,13,2231
1339540449,4447,0,0,0,0,2152288118,2155435145,2155613120,2148221092,1150,0,13,34651
1339540454,4448,0,0,0,0,2152329590,2155475382,2155650304,2148225609,1129,0,13,54174
1339540459,4446,0,0,0,0,2152379483,2155524617,2155681947,2148225901,1111,0,13,1319
1339540464,4448,0,0,0,0,2152427702,2155578450,2155742564,2148232832,1105,0,13,54865
1339540469,30743,0,0,0,0,2152488192,2155657216,2155822582,2148241709,1108,0,13,33180
1339540474,25705,0,0,0,0,2152603419,2155810304,2155965421,2148251986,1118,0,13,44667
1339540479,20665,0,0,0,0,2152581138,2155756598,2155893824,2148244425,1130,0,13,49196
1339540484,15624,0,0,0,0,2152638125,2155817883,2155946185,2148254189,1150,0,13,54649
1339540489,10584,0,0,0,0,2152784201,2156034633,2156176265,2148268068,1174,0,13,52826
1339540494,5547,0,0,0,0,2152891593,2156189686,2156339894,2148284022,1199,0,13,52128
1339540499,4497,0,0,0,0,2152897088,2156163428,2156295460,2148282715,1226,0,13,59896
1339540504,4519,0,0,0,0,2152922605,2156174592,2156301257,2148282230,1254,0,13,4456
1339540509,4535,0,0,0,0,2153086546,2156405933,2156543744,2148300361,1286,0,13,50749
1339540514,4556,0,0,0,0,2153157906,2156506843,2156645860,2148310034,1324,0,13,56907
1339540519,4580,0,0,0,0,2153293732,2156701202,2156839606,2148329755,1358,0,13,12155
1339540524,4562,0,0,0,0,2153247680,2156592612,2156696137,2148318226,1395,0,13,21959
1339540529,4584,0,0,0,0,2153407552,2156840018,2156967707,2148338578,1436,0,13,13000
1339540534,30724,0,0,0,0,2153553152,2157028388,2157166244,2148355949,1477,0,13,42650
1339540539,25684,0,0,0,0,2153535533,2156980214,2157087195,2148351177,1519,0,13,62109
1339540544,20646,0,0,0,0,2153628342,2157101851,2157209901,2148365915,1555,0,13,43099
1339540549,15606,0,0,0,0,2153795940,2157339748,2157452105,2148383488,1585,0,13,14885
1339540554,10566,0,0,0,0,2153874752,2157434322,2157543433,2148395776,1614,0,13,21137
1339540559,5525,0,0,0,0,2153774436,2157241801,2157313417,2148372818,1638,0,13,48043
1339540564,4729,0,0,0,0,2154035483,2157620379,2157711926,2148410669,1656,0,13,57277
1339540569,4752,0,0,0,0,2154192475,2157852187,2157951424,2148431835,1669,0,13,49570
1339540574,4773,0,0,0,0,2154086244,2157663387,2157732333,2148416393,1683,0,13,61802
1339540579,4790,0,0,0,0,2154286427,2157931721,2157998509,2148433179,1698,0,13,63085
1339540584,4812,0,0,0,0,2154365184,2158032274,2158095890,2148450834,1712,0,13,21046
1339540589,4392,0,0,0,0,2154437476,2158142674,2158210468,2148456045,1723,0,13,31309
1339540594,4394,0,0,0,0,2154502016,2158201362,2158248329,2148458459,1731,0,13,59488
1339540599,30744,0,0,0,0,2154537792,2158215094,2158243474,2148456713,1729,-1,13,53275
1339540604,25703,0,0,0,0,2154616667,2158326966,2158359561,2148466843,1719,0,13,2777
1339540609,20666,0,0,0,0,2154762139,2158521042,2158549037,2148486226,1702,0,13,21222
1339540614,15626,0,0,0,0,2154877293,2158674020,2158697197,2148496155,1679,0,13,32479
1339540619,10585,0,0,0,0,2154932754,2158749696,2158778404,2148503625,1652,0,13,10359
1339540624,5545,0,0,0,0,2155106331,2158978249,2159008521,2148526189,1628,0,13,56833
1339540629,4387,0,0,0,0,2155065947,2158869924,2158864822,2148517156,1616,0,13,44384
1339540634,4388,0,0,0,0,2155104649,2158941101,2158926710,2148521938,1607,0,13,16220
1339540639,4387,0,0,0,0,2155211264,2159044516,2159032073,2148531053,1603,0,13,11002
1339540644,4389,0,0,0,0,2155336585,2159216886,2159194276,2148547849,1606,0,13,14936
1339540649,4383,0,0,0,0,2155435072,2159370093,2159356077,2148557385,1608,0,13,49375
1339540654,4387,0,0,0,0,2155555117,2159520740,2159509714,2148572662,1605,0,13,52508
1339540659,4385,0,0,0,0,2155701366,2159714477,2159689115,2148590464,1603,0,13,42094
1339540664,30764,0,0,0,0,2155665965,2159634368,2159590153,2148579867,1603,0,13,55881
1339540669,25724,0,0,0,0,2155754523,2159726838,2159667940,2148594176,1606,0,13,15418
1339540674,20684,0,0,0,0,2155930688,2159992804,2159958016,2148612141,1605,0,13,2678
1339540679,15645,0,0,0,0,2156030116,2160116662,2160073682,2148626240,1599,0,13,59139
1339540684,10606,0,0,0,0,2156217453,2160354368,2160304128,2148645366,1598,0,13,17892
1339540689,5566,0,0,0,0,2156105892,2160194313,2160120978,2148627254,1599,0,13,26598
1339540694,4384,0,0,0,0,2156182884,2160305398,2160234413,2148638043,1597,0,13,1974
1339540699,4379,0,0,0,0,2156070070,2160086729,2159974592,2148620653,1591,0,13,58077
1339540704,4382,0,0,0,0,2155328475,2159018358,2158863131,2148523172,1584,0,13,25670
1339540709,4380,0,0,0,0,2155596800,2159432786,2159304905,2148564187,1572,0,13,29104
1339540714,4381,0,0,0,0,2155292928,2158927222,2158743323,2148520850,1557,0,13,52826
1339540719,4378,0,0,0,0,2154542016,2157871552,2157653321,2148429302,1540,0,13,41161
1339540724,4389,0,0,0,0,2154494537,2157749092,2157482550,2148417124,1519,0,13,27302
1339540729,30784,0,0,0,0,2155535204,2159259611,2159075849,2148551597,1496,0,13,62926
1339540734,25744,0,0,0,0,2156148461,2160099062,2159919634,2148618066,1472,0,13,21792
1339540739,20704,0,0,0,0,2156897334,2161172169,2161041216,2148712420,1448,0,13,55621
1339540744,15663,0,0,0,0,2156908160,2161159552,2161001536,2148704411,1428,0,13,32901
1339540749,10625,0,0,0,0,2157036763,2161346102,2161198720,2148722514,1414,0,13,56674
1339540754,5586,0,0,0,0,2157232256,2161608228,2161457627,2148746706,1406,0,13,64701
1339540759,4534,0,0,0,0,2157182281,2161504941,2161340534,2148737581,1402,0,13,32636
1339540764,4558,0,0,0,0,2157212059,2161551149,2161385252,2148739456,1395,0,13,24497
1339540769,4578,0,0,0,0,2157356681,2161742656,2161560502,2148756123,1391,0,13,2214
1339540774,4601,0,0,0,0,2157388626,2161761243,2161555300,2148755803,1392,0,13,64783
1339540779,4624,0,0,0,0,2157316260,2161648219,2161444114,2148744164,1395,0,13,20772
1339540784,4641,0,0,0,0,2157492324,2161884790,2161689197,2148765293,1404,0,13,22641
1339540789,4662,0,0,0,0,2157616813,2162057819,2161853092,2148782153,1419,0,13,53168
1339540794,30803,0,0,0,0,2157467309,2161812132,2161577682,2148759360,1431,0,13,12214
1339540799,25765,0,0,0,0,2157641856,2162047890,2161812324,2148779629,1440,0,13,11598
1339540804,20724,0,0,0,0,2157902957,2162434112,2162224384,2148813348,1445,0,13,64464
1339540809,15684,0,0,0,0,2157788123,2162251995,2162013677,2148801133,1447,0,13,12702
1339540814,10644,0,0,0,0,2158067346,2162641654,2162406619,2148832292,1445,0,13,48109
1339540819,5605,0,0,0,0,2157924772,2162398281,2162141476,2148811922,1444,0,13,29234
1339540824,4813,0,0,0,0,2158077357,2162650669,2162410788,2148829485,1442,0,13,57587
1339540829,4830,0,0,0,0,2158359789,2163022006,2162770733,2148865691,1439,0,13,30971
1339540834,4364,0,0,0,0,2158144100,2162683035,2162403154,2148832877,1433,0,13,26505
1339540839,4363,0,0,0,0,2158223698,2162798253,2162528000,2148844105,1418,0,13,13452
1339540844,4364,0,0,0,0,2158488576,2163185453,2162937069,2148878528,1401,0,13,50128
1339540849,4366,0,0,0,0,2158478061,2163127844,2162844571,2148871396,1382,0,13,23854
1339540854,4362,0,0,0,0,2158409124,2163020726,2162720841,2148861184,1359,0,13,64246
1339540859,30822,0,0,0,0,2158411492,2162976338,2162646665,2148860096,1334,0,13,35166
1339540864,25783,0,0,0,0,2158434578,2163012726,2162677568,2148860690,1309,0,13,22448
1339540910,25846,0,0,0,0,2159559716,2164344777,2163809344,2148949421,630,0,13,32355
1339540916,19899,0,0,0,0,2159717878,2164579008,2164040365,2148972507,492,0,13,22899
1339540921,14860,0,0,0,0,2159962742,2164910518,2164374601,2149000429,342,0,13,11756
1339540926,9819,0,0,0,0,2160130084,2165119945,2164570779,2149015204,193,0,13,27452
1339540931,4779,0,0,0,0,2159750107,2164583616,2163996068,2148969993,44,0,13,39990
1339540936,4758,0,0,0,0,2159397970,2164063168,2163442130,2148921252,3508,0,13,21827
1339540941,4780,0,0,0,0,2158710464,2163011520,2162296713,2148824667,3386,0,13,46498
1339540946,4801,0,0,0,0,2159438518,2164016658,2163296941,2148913929,3282,0,13,7127
1339540951,4824,0,0,0,0,2160021668,2164803126,2164079250,2148983634,3194,0,13,51054
1339540956,4635,0,0,0,0,2160855853,2166011766,2165309540,2149083254,3113,0,13,38139
1339540961,4634,0,0,0,0,2160929243,2166073609,2165322779,2149084662,3041,0,13,43650
1339540966,4633,0,0,0,0,2161081581,2166268187,2165488301,2149098742,2972,0,13,31012
1339540971,30000,0,0,0,0,2161373366,2166613312,2165807579,2149126793,2917,0,13,54751
1339540976,24959,0,0,0,0,2161334381,2166578240,2165773888,2149118756,2870,0,13,10650
1339540981,19919,0,0,0,0,2161544402,2166788845,2165935561,2149137453,2830,0,13,59274
1339540986,14880,0,0,0,0,2161641161,2166843099,2165931794,2149140324,2796,0,13,13764
1339540991,9839,0,0,0,0,2161700251,2166969252,2166060498,2149144365,2766,0,13,18705
1339540996,4799,0,0,0,0,2162377234,2167908909,2166988242,2149226834,2743,0,13,8778
1339541001,4633,0,0,0,0,2162323090,2167766884,2166790363,2149220224,2721,0,13,41230
1339541006,4629,0,0,0,0,2161680685,2166909906,2165927643,2149144475,2710,0,13,49565
1339541011,4631,0,0,0,0,2159722395,2164115611,2163106688,2148895533,2699,0,13,53478
1339541016,4628,0,0,0,0,2159447789,2163719314,2162662436,2148865216,2683,0,13,13113
1339541021,4630,0,0,0,0,2159664283,2163961024,2162850578,2148877595,2674,0,13,15172
1339541026,4627,0,0,0,0,2162038774,2167226340,2166101650,2149161929,2668,0,13,31261
1339541031,4628,0,0,0,0,2163391314,2169120905,2167986560,2149323072,2668,0,13,49725
1339541036,30013,0,0,0,0,2163452937,2169186230,2168002651,2149320420,2685,0,13,26924
1339541041,24973,0,0,0,0,2163781677,2169584905,2168368685,2149352219,2695,0,13,6621
1339541046,19933,0,0,0,0,2163986971,2169827721,2168567817,2149373540,2708,0,13,8877
1339541051,14893,0,0,0,0,2163792384,2169517202,2168205933,2149339117,2727,0,13,31721
1339541056,9853,0,0,0,0,2163842688,2169560475,2168216182,2149344804,2753,0,13,11910
1339541061,4815,0,0,0,0,2164032804,2169794633,2168425883,2149360786,2777,0,13,62758
1339541066,4624,0,0,0,0,2164228900,2170038555,2168636141,2149379273,2803,0,13,11099
1339541071,4625,0,0,0,0,2164370861,2170196077,2168747666,2149385170,2832,0,13,39409
1339541076,4621,0,0,0,0,2164613494,2170457856,2168949750,2149406939,2860,0,13,410
1339541081,4624,0,0,0,0,2164532269,2170319652,2168792850,2149387355,2887,0,13,1319
1339541086,4621,0,0,0,0,2164944576,2170843181,2169265170,2149431762,2916,0,13,1047
1339541091,4623,0,0,0,0,2165187236,2171175771,2169576155,2149460361,2941,0,13,37518
1339541096,4619,0,0,0,0,2165195666,2171163126,2169540251,2149460708,2958,0,13,16728
1339541101,30030,0,0,0,0,2165468754,2171539876,2169868306,2149482587,2971,0,13,52040
1339541106,24992,0,0,0,0,2165159469,2171021769,2169285613,2149443931,2982,0,13,34242
1339541111,19952,0,0,0,0,2165422473,2171376603,2169612068,2149465298,2988,0,13,24265
1339541116,14911,0,0,0,0,2165527049,2171417133,2169579602,2149463771,2995,0,13,32007
1339541121,9871,0,0,0,0,2165221065,2170969188,2169126628,2149430153,3003,0,13,33112
1339541126,4834,0,0,0,0,2164859117,2170525787,2168688786,2149383926,3005,0,13,43508
1339541131,4619,0,0,0,0,2164557037,2170079542,2168231232,2149353078,3005,0,13,52130
1339541136,4616,0,0,0,0,2165025545,2170717604,2168829330,2149408256,3003,0,13,4907
1339541141,4615,0,0,0,0,2164128420,2169371053,2167418560,2149276534,2999,0,13,9166
1339541146,4628,0,0,0,0,2165304228,2170907117,2168847533,2149412626,2997,0,13,37917
1339541151,4652,0,0,0,0,2165909778,2171776246,2169713472,2149478189,2994,0,13,48971
1339541156,4675,0,0,0,0,2165336768,2170977965,2168938221,2149416438,2988,0,13,1482
1339541161,4696,0,0,0,0,2164178898,2169410934,2167403977,2149286006,2969,0,13,40079
1339541166,30049,0,0,0,0,2163320182,2168226916,2166228068,2149180260,2947,0,13,13646
1339541171,25010,0,0,0,0,2164635785,2169899702,2167740598,2149311817,2930,0,13,54161
1339541176,19971,0,0,0,0,2167168018,2173306898,2171015030,2149602441,2910,0,13,42320
1339541181,14931,0,0,0,0,2167421321,2173646720,2171313216,2149621842,2896,0,13,65138
1339541186,9891,0,0,0,0,2167568493,2173787986,2171393380,2149627702,2895,0,13,53438
1339541191,4850,0,0,0,0,2167641554,2173855734,2171418395,2149631734,2889,0,13,47420
1339541196,4610,0,0,0,0,2167605586,2173755986,2171296164,2149620690,2894,0,13,19329
1339541201,4612,0,0,0,0,2167733129,2173888768,2171380937,2149629750,2907,0,13,35214
1339541206,4608,0,0,0,0,2167882980,2174084845,2171526326,2149639094,2928,0,13,26670
1339541211,4610,0,0,0,0,2168486144,2174876178,2172253650,2149713645,2962,0,13,54313
1339541216,4605,0,0,0,0,2168716818,2175132900,2172424877,2149724699,2992,0,13,9521
1339541221,4609,0,0,0,0,2168332818,2174524333,2171764059,2149668726,3005,0,13,14411
1339541226,4606,0,0,0,0,2168625526,2174877604,2172044946,2149693394,3011,0,13,61671
1339541231,30068,0,0,0,0,2169005970,2175294034,2172363602,2149726025,3012,0,13,37679
1339541236,25028,0,0,0,0,2168887296,2175114450,2172142710,2149698358,3002,0,13,50529
1339541241,19989,0,0,0,0,2169184064,2175458276,2172415195,2149721417,2990,0,13,49324
1339541246,14948,0,0,0,0,2169982738,2176447744,2173284534,2149805321,2975,0,13,45649
1339541251,9909,0,0,0,0,2169710326,2176069330,2172845568,2149755081,2961,0,13,64750
1339541256,4868,0,0,0,0,2170195419,2176638939,2173327433,2149802066,2970,0,13,7971
1339541261,4601,0,0,0,0,2170461586,2176865728,2173442121,2149815808,3003,0,13,55919
1339541266,4603,0,0,0,0,2170525129,2176982729,2173519350,2149813888,3045,0,13,38490
1339541271,4600,0,0,0,0,2171301549,2177919798,2174320557,2149888256,3103,0,13,42501
1339541276,4601,0,0,0,0,2171559451,2178174866,2174470656,2149901897,3160,0,13,5655
1339541281,4599,0,0,0,0,2171520210,2178091922,2174325604,2149885138,3210,0,13,12976
1339541286,4597,0,0,0,0,2172261092,2179023862,2175143954,2149961892,3253,0,13,36059
1339541291,4598,0,0,0,0,2172440310,2179174281,2175187309,2149965321,3278,0,13,41657
1339541296,30087,0,0,0,0,2172112566,2178634496,2174584502,2149908160,3285,0,13,24112
1339541301,25046,0,0,0,0,2172832192,2179559798,2175427392,2149986651,3274,0,13,49121
1339541306,20006,0,0,0,0,2173540077,2180499821,2176249901,2150058477,3245,0,13,31136
1339541311,14966,0,0,0,0,2173421513,2180214363,2175870089,2150017033,3206,0,13,43028
1339541316,9927,0,0,0,0,2173344237,2179949312,2175537737,2149993051,3150,0,13,48733
1339541321,4887,0,0,0,0,2174214665,2181136073,2176595666,2150078372,3088,0,13,31885
1339541326,4596,0,0,0,0,2174727177,2181746779,2177060196,2150122121,3022,0,13,11280
1339541331,4593,0,0,0,0,2174475328,2181262253,2176504877,2150077897,2958,0,13,13567
1339541336,4594,0,0,0,0,2174715227,2181531364,2176713974,2150097472,2903,0,13,36570
1339541341,4593,0,0,0,0,2175467172,2182484617,2177521526,2150154532,2847,0,13,44474
1339541346,4594,0,0,0,0,2175585152,2182515849,2177461860,2150152822,2798,0,13,7669
1339541351,4591,0,0,0,0,2175629869,2182490834,2177359990,2150141494,2758,0,13,3377
1339541356,4590,0,0,0,0,2176203291,2183165083,2177893458,2150189604,2730,0,13,51122
1339541361,30105,0,0,0,0,2176766107,2183873362,2178491840,2150242934,2711,0,13,27165
1339541366,25065,0,0,0,0,2176991780,2184076205,2178587181,2150251821,2699,0,13,17849
1339541371,20025,0,0,0,0,2176796452,2183695808,2178129984,2150206354,2689,0,13,21873
1339541376,14985,0,0,0,0,2177237403,2184225088,2178564470,2150238811,2666,0,13,60186
1339541381,9946,0,0,0,0,2177960027,2185079222,2179275008,2150308672,2660,0,13,36660
1339541386,4908,0,0,0,0,2178213869,2185378660,2179482011,2150324461,2643,0,13,57843
1339541391,4653,0,0,0,0,2178407625,2185546148,2179554020,2150333376,2630,0,13,48104
1339541396,4669,0,0,0,0,2178362313,2185338761,2179249709,2150300315,2614,0,13,53005
1339541401,4690,0,0,0,0,2179048256,2186194230,2179972754,2150368740,2593,0,13,33973
1339541406,4713,0,0,0,0,2179446902,2186652635,2180311497,2150390518,2570,0,13,11264
1339541411,4736,0,0,0,0,2180224128,2187585764,2181098212,2150476333,2539,0,13,27602
1339541416,4753,0,0,0,0,2180786907,2188264210,2181630921,2150518966,2505,0,13,60451
1339541421,4776,0,0,0,0,2180478857,2187766692,2181093147,2150466221,2479,0,13,9807
1339541426,30124,0,0,0,0,2180310656,2187336420,2180573851,2150419849,2455,0,13,62779
1339541431,25086,0,0,0,0,2181510363,2188871232,2181905097,2150534921,2430,0,13,27380
1339541436,20046,0,0,0,0,2180912192,2188001289,2181045403,2150460973,2429,0,13,19197
1339541441,15005,0,0,0,0,2182009298,2189393673,2182242148,2150563401,2423,0,13,39161
1339541446,9965,0,0,0,0,2182948214,2190570852,2183234761,2150658377,2422,0,13,44454
1339541451,4925,0,0,0,0,2182949504,2190459126,2183032530,2150637961,2425,0,13,44494
1339541456,4582,0,0,0,0,2183284187,2190781412,2183239716,2150651721,2435,0,13,60117
1339541461,4580,0,0,0,0,2183111268,2190403547,2182790372,2150613302,2449,0,13,32259
1339541466,4582,0,0,0,0,2184169508,2191755410,2183940141,2150711085,2466,0,13,62590
1339541471,4577,0,0,0,0,2185027227,2192771163,2184776521,2150806244,2479,0,13,2711
1339541476,4580,0,0,0,0,2185433389,2193283565,2185155739,2150819373,2490,0,13,62838
1339541481,4577,0,0,0,0,2184597257,2191929453,2183781284,2150689526,2503,0,13,56855
1339541486,4579,0,0,0,0,2186029686,2193773732,2185402596,2150857536,2509,0,13,64751
1339541491,30145,0,0,0,0,2186349266,2194167862,2185679268,2150867885,2510,0,13,2907
1339541496,25107,0,0,0,0,2186887140,2194785042,2186167030,2150912758,2532,0,13,41671
1339541501,20069,0,0,0,0,2187044534,2194764790,2186011318,2150888941,2533,0,13,61040
1339541506,15029,0,0,0,0,2187164434,2194856722,2186032466,2150892918,2531,0,13,27847
1339541511,9989,0,0,0,0,2188289682,2196275986,2187203986,2151004425,2525,0,13,49618
1339541516,4948,0,0,0,0,2188374326,2196176758,2187013924,2150993243,2511,0,13,52896
1339541521,4573,0,0,0,0,2188900982,2196869750,2187555949,2151032073,2493,0,13,50266
1339541526,4576,0,0,0,0,2188931721,2196658176,2187231835,2151007241,2483,0,13,48935
1339541531,4573,0,0,0,0,2189743826,2197576667,2187921984,2151060708,2469,0,13,23465
1339541536,4574,0,0,0,0,2190822637,2198946322,2189053083,2151173138,2463,0,13,26212
1339541541,4569,0,0,0,0,2190815515,2198747757,2188773942,2151143387,2466,0,13,52743
1339541546,4574,0,0,0,0,2191929426,2200006381,2189734189,2151223652,2477,0,13,36366
1339541551,4570,0,0,0,0,2192007570,2199917915,2189535698,2151227218,2485,0,13,61002
1339541556,30167,0,0,0,0,2193091446,2201342006,2190744402,2151317778,2485,0,13,15589
1339541561,25127,0,0,0,0,2193878500,2202104896,2191257700,2151380187,2481,0,13,42761
1339541566,20086,0,0,0,0,2194490230,2202720100,2191690450,2151436361,2455,0,13,21134
1339541571,15048,0,0,0,0,2195234139,2203620086,2192323446,2151458825,2451,0,13,53415
1339541576,10009,0,0,0,0,2195019849,2203028452,2191682048,2151428041,2441,0,13,50827
1339541581,4968,0,0,0,0,2195886070,2204045010,2192477705,2151480667,2423,0,13,53698
1339541586,4567,0,0,0,0,2196022317,2204008173,2192302656,2151462116,2401,0,13,2772
1339541591,4566,0,0,0,0,2197521133,2205799021,2193793298,2151641179,2373,0,13,25096
1339541596,4568,0,0,0,0,2198375286,2206754322,2194471414,2151649563,2343,0,13,48649
1339541601,4564,0,0,0,0,2199595254,2208179309,2195620562,2151788315,2323,0,13,21077
1339541606,4568,0,0,0,0,2200148132,2208605284,2195813750,2151818816,2299,0,13,52958
1339541611,4562,0,0,0,0,2199941814,2208225563,2195385718,2151778038,2268,0,13,29659
1339541616,4586,0,0,0,0,2201690843,2210446116,2197219245,2151929353,2234,0,13,9101
1339541621,30188,0,0,0,0,2202321481,2210811574,2197362953,2151971163,2195,0,13,55307
1339541626,25147,0,0,0,0,2201981705,2210247597,2196748617,2151897938,2156,0,13,35012
1339541631,20107,0,0,0,0,2202924525,2211395446,2197635821,2151979035,2103,0,13,59710
1339541636,15067,0,0,0,0,2203607972,2211875913,2197902966,2152021787,2058,0,13,48436
1339541641,10028,0,0,0,0,2204257974,2212565385,2198359076,2152055323,2015,0,13,39256
1339541646,4988,0,0,0,0,2205800640,2214424749,2199909659,2152225024,1993,0,13,33505
1339541651,4731,0,0,0,0,2207378870,2216253714,2201327305,2152349010,1995,0,13,566
1339541656,4752,0,0,0,0,2207832064,2216629961,2201534043,2152387565,2017,0,13,16542
1339541661,4774,0,0,0,0,2207162624,2215510939,2200371995,2152253805,2045,0,13,65094
1339541666,4798,0,0,0,0,2208626998,2217169508,2201699547,2152417819,2067,0,13,43435
1339541671,4814,0,0,0,0,2208901440,2217452251,2201786276,2152376347,2075,0,13,55036
1339541676,4559,0,0,0,0,2210743323,2219562916,2203524763,2152560612,2094,0,13,34733
1339541681,4554,0,0,0,0,2213193810,2222444214,2205862628,2152818752,2097,0,13,50615
1339541686,30208,0,0,0,0,2212933504,2222102994,2205554651,2152753554,2089,0,13,39122
1339541691,25167,0,0,0,0,2212452809,2221070208,2204349019,2152642614,2064,0,13,21781
1339541696,20127,0,0,0,0,2212506624,2220996004,2204235446,2152673142,2019,0,13,3085
1339541701,15087,0,0,0,0,2212315958,2220797522,2204057142,2152681974,1942,0,13,43154
1339541706,10047,0,0,0,0,2212104649,2220332827,2203472649,2152574848,1846,0,13,60472
1339541711,5009,0,0,0,0,2216343488,2225380306,2207692818,2153030500,1735,0,13,42859
1339541716,4556,0,0,0,0,2218332772,2227504850,2209230162,2153193728,1626,0,13,65179
1339541721,4553,0,0,0,0,2218361270,2227460790,2209067812,2153163136,1521,0,13,4241
1339541726,4554,0,0,0,0,2217721325,2226415899,2208054052,2153087661,1447,0,13,26316
1339541731,4552,0,0,0,0,2218255579,2227178313,2208767625,2153191588,1391,0,13,36175
1339541736,4554,0,0,0,0,2209434121,2216532918,2199862244,2152310966,1335,0,13,26301
1339541741,4551,0,0,0,0,2205295625,2211110729,2195011840,2151823268,1271,0,13,24487
1339541746,4553,0,0,0,0,2219073490,2227468635,2208510774,2153253238,1199,0,13,32750
1339541751,30223,0,0,0,0,2224190281,2233488603,2213390902,2153715172,1136,0,13,51540
1339541756,25185,0,0,0,0,2223284379,2232136182,2211945929,2153467437,1086,0,13,39524
1339541761,20145,0,0,0,0,2227206829,2236627282,2215611602,2153902409,1049,0,13,7527
1339541766,15104,0,0,0,0,2227054125,2236281005,2215137408,2153822829,1016,0,13,7313
1339541771,10064,0,0,0,0,2226823579,2235675821,2214477705,2153743030,992,0,13,54591
1339541776,5025,0,0,0,0,2228098550,2237000512,2215465325,2153885312,976,0,13,17165
1339541781,4546,0,0,0,0,2229148836,2238154285,2216236086,2153906075,952,0,13,57036
1339541786,4549,0,0,0,0,2230288822,2239327899,2217096676,2154038153,938,0,13,56639
1339541791,4546,0,0,0,0,2231809307,2240864347,2218274532,2154234386,925,0,13,30220
1339541796,4545,0,0,0,0,2232636827,2241840713,2218975131,2154297325,921,0,13,6593
1339541801,4545,0,0,0,0,2235604681,2245431808,2221927689,2154613302,920,0,13,62829
1339541806,4547,0,0,0,0,2236647762,2246279533,2222426221,2154666011,931,0,13,17572
1339541811,4542,0,0,0,0,2236993042,2246616466,2222624713,2154670134,959,0,13,21063
1339541816,30242,0,0,0,0,2236425088,2245591533,2221577974,2154602660,994,0,13,13528
1339541821,25202,0,0,0,0,2236715126,2245687954,2221557851,2154648649,1035,0,13,10428
1339541826,20164,0,0,0,0,2240020955,2249532836,2224509632,2154855268,1094,0,13,10602
1339541831,15125,0,0,0,0,2240517696,2249884507,2224737005,2154925339,1135,0,13,26318
1339541836,10065,0,0,0,0,2241291035,2250518454,2225073362,2155061001,1175,0,13,5889
1339541841,5024,0,0,0,0,2244055817,2253719232,2227619931,2155284205,1211,0,13,3990
1339541846,4518,0,0,0,0,2246771008,2256882395,2230154102,2155623908,1235,0,13,44519
1339541851,4540,0,0,0,0,2245251986,2254653412,2228140388,2155435510,1252,0,13,61360
1339541856,4561,0,0,0,0,2244781504,2253800173,2227140836,2155240201,1272,0,13,23226
1339541861,4584,0,0,0,0,2245209097,2254015698,2227240612,2155300982,1295,0,13,12026
1339541866,4604,0,0,0,0,2244033206,2252303122,2225580763,2155047634,1323,0,13,36140
1339541871,4628,0,0,0,0,2246754459,2255340160,2228039323,2155493293,1357,0,13,10382
1339541876,4645,0,0,0,0,2246668105,2254999634,2227525485,2155295552,1395,0,13,32151
1339541881,30244,0,0,0,0,2250005769,2258797997,2230618112,2155694701,1440,0,13,56739
1339541886,25203,0,0,0,0,2253030820,2262284864,2233391414,2156090788,1486,0,13,18791
1339541891,20165,0,0,0,0,2254469485,2263868443,2234551241,2156157275,1530,0,13,30563
1339541896,15127,0,0,0,0,2255919634,2265305837,2235612562,2156330413,1572,0,13,8593
1339541901,10086,0,0,0,0,2257931117,2267440685,2237283693,2156602624,1608,0,13,12556
1339541906,5046,0,0,0,0,2257725238,2267051008,2236785956,2156454948,1643,0,13,7393
