TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356301451,5525,0,0,0,0,2148560786,2150133458,2150507849,2147827337,3191,0,13,44896
1356301456,4472,0,0,0,0,2148591085,2150177865,2150561746,2147830445,3165,0,12,64017
1356301461,4476,0,0,0,0,2148611812,2150202514,2150592749,2147833462,3147,0,13,12496
1356301466,4474,0,0,0,0,2148639542,2150243684,2150633609,2147835126,3137,0,13,51319
1356301471,4476,0,0,0,0,2148633810,2150226916,2150613019,2147832539,3125,0,12,43102
1356301476,4473,0,0,0,0,2148645184,2150235538,2150616128,2147837878,3120,0,13,23539
1356301481,4474,0,0,0,0,2148649892,2150243346,2150619629,2147839561,3104,0,12,6803
1356301486,4472,0,0,0,0,2148658678,2150243437,2150613622,2147832347,3092,0,13,47657
1356301491,30745,0,0,0,0,2148667840,2150263094,2150637357,2147835657,3082,0,13,2656
1356301496,25705,0,0,0,0,2148659675,2150237824,2150599698,2147830528,3073,0,13,46414
1356301501,20664,0,0,0,0,2148679625,2150260736,2150617901,2147840182,3065,0,12,43113
1356301506,15624,0,0,0,0,2148689874,2150271552,2150636288,2147834569,3051,0,12,63362
1356301511,10586,0,0,0,0,2148688868,2150267401,2150623835,2147836525,3029,0,12,49033
1356301516,5545,0,0,0,0,2148709897,2150288274,2150633984,2147837888,3006,0,12,20675
1356301521,4471,0,0,0,0,2148701778,2150278802,2150633133,2147837842,2982,0,13,32488
1356301526,4467,0,0,0,0,2148707712,2150267712,2150610404,2147837659,2950,0,13,12632
1356301531,4469,0,0,0,0,2148747913,2150323008,2150677677,2147840886,2926,0,13,52649
1356301536,4467,0,0,0,0,2148756022,2150325824,2150675081,2147844571,2923,0,13,46916
1356301541,4469,0,0,0,0,2148755053,2150317842,2150665280,2147847186,2949,0,13,10621
1356301546,4465,0,0,0,0,2148781412,2150345709,2150699483,2147847012,3001,0,13,55484
1356301551,4466,0,0,0,0,2148761828,2150316946,2150648246,2147844278,3058,0,13,20349
1356301556,30764,0,0,0,0,2148773796,2150319734,2150656457,2147842834,3115,0,13,29580
1356301561,25723,0,0,0,0,2148801801,2150364013,2150701622,2147850422,3166,0,13,60009
1356301566,20684,0,0,0,0,2148786404,2150334025,2150659136,2147844315,3196,0,13,39531
1356301571,15644,0,0,0,0,2148720201,2150199414,2150487533,2147828160,3215,0,13,10823
1356301576,10606,0,0,0,0,2148757906,2150275712,2150587584,2147835757,3225,0,13,46278
1356301581,5566,0,0,0,0,2148806637,2150359570,2150702720,2147844617,3238,0,13,30692
1356301586,4517,0,0,0,0,2148800091,2150344310,2150685741,2147842313,3263,0,13,29647
1356301591,4539,0,0,0,0,2148814793,2150366848,2150699428,2147843163,3299,0,13,44353
1356301596,4553,0,0,0,0,2148816694,2150365540,2150713636,2147843035,3348,0,13,11356
1356301601,4579,0,0,0,0,2148797988,2150331876,2150666368,2147841536,3413,0,13,64321
1356301606,4600,0,0,0,0,2148816886,2150355373,2150684452,2147848493,3482,0,12,51970
1356301611,4623,0,0,0,0,2148817453,2150363108,2150693193,2147844022,3555,0,12,39213
1356301616,4640,0,0,0,0,2148800365,2150322587,2150651337,2147838144,34,0,12,49759
1356301621,30782,0,0,0,0,2148818788,2150349366,2150676644,2147844800,110,0,13,64677
1356301626,25745,0,0,0,0,2148786624,2150300306,2150616265,2147843547,177,0,12,22731
1356301631,20705,0,0,0,0,2148787520,2150303634,2150622162,2147846710,235,0,13,5151
1356301636,15665,0,0,0,0,2148786121,2150293339,2150591268,2147841947,276,0,13,1909
1356301641,10624,0,0,0,0,2148629449,2150019209,2150241014,2147813842,308,0,12,6913
1356301646,5586,0,0,0,0,2148469558,2149728768,2149839424,2147783058,329,0,12,41445
1356301651,4790,0,0,0,0,2148219730,2149312146,2149320932,2147745014,343,0,13,34904
1356301656,4812,0,0,0,0,2148035456,2149037760,2149006390,2147717878,356,0,12,14034
1356301661,4834,0,0,0,0,2148233325,2149387081,2149460004,2147754450,365,0,13,33338
1356301666,4452,0,0,0,0,2148561645,2149928813,2150150299,2147803821,370,0,12,51196
1356301671,4455,0,0,0,0,2148550592,2149904228,2150089645,2147802340,372,0,13,34199
1356301676,4452,0,0,0,0,2148360064,2149579675,2149693238,2147769243,370,0,12,26694
1356301681,4455,0,0,0,0,2148108233,2149170194,2149183405,2147732544,369,0,13,59263
1356301686,30801,0,0,0,0,2147853156,2148745929,2148646372,2147696594,367,0,13,29262
1356301691,25762,0,0,0,0,2147748096,2148569819,2148427337,2147676251,366,0,12,41750
1356301696,20724,0,0,0,0,2147738944,2148547986,2148390866,2147670747,362,0,12,19963
1356301701,15683,0,0,0,0,2147750272,2148574162,2148430006,2147672054,358,0,13,60126
1356301706,10643,0,0,0,0,2147793014,2148632923,2148496082,2147680036,352,0,13,33377
1356301711,5603,0,0,0,0,2147819062,2148684333,2148561206,2147682358,338,0,13,16678
1356301716,4447,0,0,0,0,2147890066,2148800630,2148706733,2147694893,325,0,13,9986
1356301721,4450,0,0,0,0,2148132745,2149192420,2149205686,2147735094,307,0,13,39840
1356301726,4448,0,0,0,0,2148544886,2149884589,2150079908,2147802925,284,0,13,56085
1356301731,4449,0,0,0,0,2148753344,2150225225,2150502564,2147837129,262,0,13,45751
1356301736,4445,0,0,0,0,2148815341,2150327213,2150625142,2147846354,239,0,13,35900
1356301741,4448,0,0,0,0,2148821184,2150339666,2150648146,2147846656,218,0,13,64457
1356301746,4445,0,0,0,0,2148819264,2150323593,2150626404,2147845732,200,0,13,53601
1356301751,30819,0,0,0,0,2148823515,2150330157,2150618496,2147840749,183,0,13,63789
1356301756,25779,0,0,0,0,2148817444,2150313609,2150602148,2147841664,170,0,13,35331
1356301761,20739,0,0,0,0,2148826596,2150325403,2150612123,2147843392,160,0,13,18743
1356301766,15700,0,0,0,0,2148825618,2150335021,2150629440,2147847222,152,0,13,31764
1356301771,10660,0,0,0,0,2148840118,2150342299,2150625234,2147845430,146,0,13,3853
1356301776,5619,0,0,0,0,2148816576,2150317494,2150603812,2147842596,146,0,13,26389
1356301781,4443,0,0,0,0,2148828736,2150323785,2150595638,2147843291,147,0,13,56744
1356301786,4441,0,0,0,0,2148841837,2150341238,2150621266,2147844096,140,0,13,27060
1356301791,4444,0,0,0,0,2148824594,2150310838,2150593161,2147841225,134,0,13,23935
1356301796,4440,0,0,0,0,2148855606,2150367433,2150648466,2147844690,131,0,13,12336
1356301801,4442,0,0,0,0,2148853366,2150362605,2150646610,2147847945,136,0,12,35083
1356301806,4438,0,0,0,0,2148853211,2150349330,2150627739,2147845659,147,0,12,56090
1356301811,4451,0,0,0,0,2148903762,2150424374,2150720073,2147851492,169,0,13,13082
1356301816,30836,0,0,0,0,2148863323,2150353014,2150637129,2147847177,183,0,13,39849
1356301821,25796,0,0,0,0,2148904640,2150417728,2150694674,2147850953,183,0,13,14989
1356301826,20755,0,0,0,0,2148923849,2150446464,2150732333,2147854884,173,0,13,51930
1356301831,15716,0,0,0,0,2148923748,2150430162,2150704722,2147851520,161,0,13,12390
1356301836,10677,0,0,0,0,2148957906,2150473133,2150746770,2147853458,148,0,13,5802
1356301841,5636,0,0,0,0,2148990089,2150517878,2150804352,2147861138,137,0,12,37141
1356301846,4596,0,0,0,0,2148986322,2150507017,2150777124,2147856292,129,0,13,1641
1356301851,4616,0,0,0,0,2149009353,2150515154,2150773229,2147857709,123,0,13,14525
1356301856,4640,0,0,0,0,2148823561,2150218166,2150395520,2147825216,116,0,13,60826
1356301861,4662,0,0,0,0,2148700544,2150031040,2150183506,2147808713,123,0,13,26020
1356301866,4684,0,0,0,0,2148899300,2150319204,2150531840,2147835145,113,0,13,3333
1356301871,4701,0,0,0,0,2149090733,2150625033,2150879716,2147862518,103,0,13,875
1356301876,4722,0,0,0,0,2149070976,2150560694,2150771264,2147854400,100,0,12,22752
1356301881,30855,0,0,0,0,2149110034,2150596242,2150808182,2147855798,96,0,12,5762
1356301886,25814,0,0,0,0,2149131712,2150629229,2150862729,2147859209,93,0,12,26865
1356301891,20774,0,0,0,0,2149240438,2150808850,2151083328,2147876443,92,0,13,5471
1356301896,15734,0,0,0,0,2149320804,2150924562,2151216292,2147885513,89,0,13,40966
1356301901,10694,0,0,0,0,2149319762,2150919506,2151208731,2147886290,87,0,12,10542
1356301906,5656,0,0,0,0,2149374034,2150988105,2151277906,2147896996,83,0,12,42321
1356301911,4426,0,0,0,0,2149348452,2150936265,2151207058,2147888667,69,0,12,16406
1356301916,4427,0,0,0,0,2148940553,2150268964,2150354550,2147824667,44,0,12,5716
1356301921,4425,0,0,0,0,2148570377,2149681481,2149647168,2147764022,14,0,12,35541
1356301926,4427,0,0,0,0,2148551716,2149663789,2149635648,2147767149,3586,0,13,40247
1356301931,4424,0,0,0,0,2148879798,2150196123,2150289042,2147818944,3555,0,12,7593
1356301936,4425,0,0,0,0,2149353133,2150902774,2151141869,2147880685,3519,0,13,57190
1356301941,4423,0,0,0,0,2149533421,2151147666,2151407652,2147904100,3487,0,13,46611
1356301946,30871,0,0,0,0,2149341760,2150802934,2150957504,2147867044,3453,0,13,16468
1356301951,25832,0,0,0,0,2149319040,2150776228,2150936301,2147861842,3416,0,13,24585
1356301956,20792,0,0,0,0,2149587446,2151196032,2151457014,2147899986,3382,0,13,25365
1356301961,15752,0,0,0,0,2149536886,2151101540,2151320978,2147894080,3353,0,13,48650
1356301966,10711,0,0,0,0,2149313700,2150756681,2150884973,2147860361,3324,0,13,10350
1356301971,5673,0,0,0,0,2149278994,2150672859,2150765668,2147855314,3305,0,13,46161
1356301976,4422,0,0,0,0,2149206784,2150551030,2150603410,2147839451,3291,0,13,17612
1356301981,4419,0,0,0,0,2149109467,2150414683,2150455981,2147827702,3281,0,13,44181
1356301986,4420,0,0,0,0,2149412196,2150881298,2151020361,2147866660,3279,0,13,9279
1356301991,4418,0,0,0,0,2149627913,2151184000,2151362569,2147895250,3285,0,13,46974
1356301996,4418,0,0,0,0,2149658422,2151222729,2151418980,2147898057,3301,0,13,47596
1356302001,4417,0,0,0,0,2149841993,2151482889,2151707840,2147921005,3319,0,13,45618
1356302006,4419,0,0,0,0,2149877540,2151514797,2151726930,2147922285,3341,0,13,12364
1356302011,30887,0,0,0,0,2149450852,2150841499,2150896402,2147862345,3359,0,13,4887
1356302016,25847,0,0,0,0,2149169481,2150453046,2150463049,2147829248,3376,0,13,56539
1356302021,20809,0,0,0,0,2149654454,2151186550,2151349421,2147893403,3387,0,13,12456
1356302026,15768,0,0,0,0,2150063414,2151758674,2152018340,2147942034,3400,0,13,43400
1356302031,10728,0,0,0,0,2150166080,2151897737,2152167597,2147957851,3408,0,12,11020
1356302036,5688,0,0,0,0,2150196489,2151935424,2152196105,2147955958,3414,0,13,39640
1356302041,4410,0,0,0,0,2150245632,2152013110,2152284598,2147960749,3419,0,13,43567
1356302046,4429,0,0,0,0,2150255972,2152011885,2152278226,2147960000,3416,0,13,31201
1356302051,4447,0,0,0,0,2150255524,2151986953,2152240740,2147957485,3406,0,13,29899
1356302056,4468,0,0,0,0,2150304018,2152053430,2152310838,2147963282,3389,0,12,16012
1356302061,4489,0,0,0,0,2150356032,2152110957,2152369033,2147967606,3373,0,13,49505
1356302066,4512,0,0,0,0,2150370834,2152132077,2152383661,2147966262,3366,0,13,15827
1356302071,4534,0,0,0,0,2150393892,2152150043,2152395126,2147967332,3357,0,13,58622
1356302076,30907,0,0,0,0,2150392713,2152137609,2152369014,2147964470,3352,0,13,7578
1356302081,25867,0,0,0,0,2150436681,2152185682,2152425526,2147971373,3345,0,13,22976
1356302086,20826,0,0,0,0,2150481700,2152244425,2152470226,2147975762,3331,0,13,41020
1356302091,15787,0,0,0,0,2150516772,2152291090,2152532882,2147979894,3309,0,13,49084
1356302096,10747,0,0,0,0,2150553197,2152333824,2152580827,2147983259,3285,0,13,25321
1356302101,5707,0,0,0,0,2150594596,2152362194,2152593892,2147982930,3265,0,13,39455
1356302106,4680,0,0,0,0,2150604507,2152382089,2152620754,2147985142,3247,0,13,56954
1356302111,4700,0,0,0,0,2150670363,2152468882,2152698048,2147992987,3245,0,13,52451
1356302116,4725,0,0,0,0,2150749156,2152565083,2152799826,2147997101,3241,0,13,45591
1356302121,4741,0,0,0,0,2150717485,2152504173,2152717632,2147991040,3232,0,13,58921
1356302126,4763,0,0,0,0,2150819264,2152636470,2152867218,2147999652,3223,0,12,28271
1356302131,4784,0,0,0,0,2150935817,2152790016,2153027803,2148015433,3207,0,12,23240
1356302136,4807,0,0,0,0,2150920521,2152748041,2152970304,2148011748,3191,0,13,5634
1356302141,30925,0,0,0,0,2150963053,2152782345,2152974226,2148011904,3165,0,12,49764
1356302146,25885,0,0,0,0,2150897133,2152654729,2152779666,2147996873,3135,0,12,18179
1356302151,20844,0,0,0,0,2150938587,2152707748,2152832073,2148000393,3106,0,13,21858
1356302156,15805,0,0,0,0,2150949110,2152694710,2152825910,2147995556,3084,0,13,35272
1356302161,10767,0,0,0,0,2150945325,2152694016,2152814838,2147992905,3067,0,12,9138
1356302166,5726,0,0,0,0,2151143972,2152970029,2153129764,2148018386,3049,0,12,56417
1356302171,4399,0,0,0,0,2151356525,2153276205,2153502765,2148043291,3020,0,13,13015
1356302176,4400,0,0,0,0,2151310820,2153198418,2153400374,2148035968,2981,0,13,36453
1356302181,4396,0,0,0,0,2150987958,2152698752,2152793106,2147993234,2940,0,13,61695
1356302186,4400,0,0,0,0,2150644845,2152225856,2152260571,2147950326,2902,0,13,52128
1356302191,4397,0,0,0,0,2151162459,2152982537,2153149504,2148013814,2874,0,12,36988
1356302196,4398,0,0,0,0,2151654326,2153632621,2153866880,2148066267,2849,0,13,51395
1356302201,4396,0,0,0,0,2151939757,2154020800,2154286171,2148101302,2825,0,13,52360
1356302206,30942,0,0,0,0,2151957494,2154027638,2154279899,2148098550,2808,0,13,48929
1356302211,25902,0,0,0,0,2152074806,2154151414,2154395894,2148112557,2798,0,13,29397
1356302216,20862,0,0,0,0,2151938322,2153945810,2154142793,2148088438,2797,0,12,58123
1356302221,15822,0,0,0,0,2151859318,2153823963,2153989376,2148077686,2801,0,12,48018
1356302226,10782,0,0,0,0,2151830720,2153740370,2153838144,2148070436,2819,0,13,35245
1356302231,5745,0,0,0,0,2151818651,2153742198,2153878390,2148069284,2841,0,13,42977
1356302236,4395,0,0,0,0,2152148324,2154203638,2154408969,2148110144,2859,0,13,47550
1356302241,4389,0,0,0,0,2152560219,2154733202,2154960713,2148154093,2864,0,12,53202
1356302246,4390,0,0,0,0,2152549156,2154728502,2154954468,2148149101,2859,0,13,43389
1356302251,4391,0,0,0,0,2152582198,2154719597,2154905636,2148145417,2850,0,12,27484
1356302256,4393,0,0,0,0,2152640036,2154789293,2154979986,2148152429,2837,0,13,21252
1356302261,4389,0,0,0,0,2152658733,2154795593,2154986048,2148152566,2831,0,13,17794
1356302266,4392,0,0,0,0,2152768000,2154930660,2155120768,2148161856,2830,0,13,31407
1356302271,30965,0,0,0,0,2152735716,2154881398,2155057545,2148155538,2834,0,13,63096
1356302276,25927,0,0,0,0,2152793316,2154923008,2155078893,2148161737,2841,0,13,34494
1356302281,20889,0,0,0,0,2152940690,2155134875,2155309211,2148176557,2839,0,12,44757
1356302286,15850,0,0,0,0,2152769334,2154890331,2155042505,2148154669,2828,0,13,20181
1356302291,10809,0,0,0,0,2152959478,2155117997,2155256649,2148175488,2810,0,13,22352
1356302296,5771,0,0,0,0,2152959222,2155115044,2155260452,2148170294,2801,0,13,40084
1356302345,25846,0,0,0,0,2153569261,2155766372,2155834660,2148211602,2821,0,13,43863
1356302351,19898,0,0,0,0,2153708205,2155950162,2156037732,2148228882,2824,0,13,62077
1356302356,14861,0,0,0,0,2153721197,2155936923,2156009910,2148226569,2838,0,12,18864
1356302361,9820,0,0,0,0,2153838747,2156094290,2156164425,2148239478,2862,0,12,9386
1356302366,4780,0,0,0,0,2153928850,2156175433,2156232832,2148247378,2893,0,13,57066
1356302371,4758,0,0,0,0,2153936338,2156194953,2156259264,2148250861,2921,0,13,7475
1356302376,4777,0,0,0,0,2154066852,2156329033,2156382537,2148258843,2939,0,13,62623
1356302381,4801,0,0,0,0,2154182683,2156474496,2156524598,2148268873,2962,0,13,23909
1356302386,4824,0,0,0,0,2154138779,2156425334,2156487049,2148261641,2982,0,13,65226
1356302391,4635,0,0,0,0,2154307712,2156608832,2156648914,2148276114,3000,0,13,19145
1356302396,4634,0,0,0,0,2154433289,2156784045,2156839012,2148290669,3023,0,12,53873
1356302401,4634,0,0,0,0,2154437824,2156770048,2156812242,2148289033,3051,0,12,5367
1356302406,29998,0,0,0,0,2154653577,2157047853,2157096256,2148312173,3073,0,13,57696
1356302411,24957,0,0,0,0,2154635693,2157005622,2157035181,2148300736,3088,0,13,28273
1356302416,19917,0,0,0,0,2154709494,2157075264,2157099309,2148307446,3096,0,13,16614
1356302421,14877,0,0,0,0,2154972928,2157421750,2157467958,2148336969,3106,0,13,27474
1356302426,9839,0,0,0,0,2154947858,2157366134,2157392713,2148327369,3124,0,12,21028
1356302431,4799,0,0,0,0,2154938962,2157307501,2157294326,2148321984,3144,0,12,62649
1356302436,4633,0,0,0,0,2155072566,2157463698,2157455058,2148336246,3148,0,13,12769
1356302441,4628,0,0,0,0,2155243218,2157699026,2157703798,2148354934,3156,0,12,63185
1356302446,4630,0,0,0,0,2155325686,2157786569,2157792685,2148363968,3173,0,13,2913
1356302451,4629,0,0,0,0,2155443913,2157922166,2157924946,2148371209,3194,0,13,42277
1356302456,4630,0,0,0,0,2155537609,2158033362,2158028324,2148380096,3221,0,13,2864
1356302461,4627,0,0,0,0,2155657581,2158208740,2158235675,2148394560,3240,0,13,13053
1356302466,4628,0,0,0,0,2155697984,2158224228,2158212461,2148396461,3246,0,13,63541
1356302471,30016,0,0,0,0,2155843894,2158391314,2158376475,2148410678,3239,0,13,420
1356302476,24977,0,0,0,0,2155515136,2157945398,2157864420,2148382482,3240,0,13,29235
1356302481,19937,0,0,0,0,2153466148,2155204434,2154898258,2148154678,3256,0,13,50657
1356302486,14896,0,0,0,0,2151582793,2152746633,2152240886,2147952786,3282,0,12,62065
1356302491,9857,0,0,0,0,2150846710,2151769737,2151175606,2147878966,3306,0,13,21155
1356302496,4819,0,0,0,0,2150440941,2151231835,2150602633,2147837421,3324,0,13,48000
1356302501,4622,0,0,0,0,2150493366,2151282093,2150658249,2147841033,3347,0,12,11523
1356302506,4625,0,0,0,0,2151026861,2151947008,2151329554,2147894198,3372,0,13,47493
1356302511,4622,0,0,0,0,2151584164,2152681993,2152126957,2147946413,3403,0,13,57117
1356302516,4622,0,0,0,0,2152082276,2153350884,2152887378,2147999451,3434,0,13,51288
1356302521,4621,0,0,0,0,2154243273,2156213568,2155970624,2148230573,3469,0,13,37590
1356302526,4623,0,0,0,0,2156519972,2159144960,2159087323,2148471424,3502,0,13,16417
1356302531,4619,0,0,0,0,2156812818,2159465929,2159386002,2148496036,3531,0,13,3571
1356302536,30035,0,0,0,0,2157090496,2159761316,2159638482,2148515419,3567,0,13,39707
1356302541,24997,0,0,0,0,2157536301,2160341339,2160252096,2148561810,3587,0,13,49951
1356302546,19958,0,0,0,0,2157574180,2160380690,2160299465,2148562953,25,0,12,55925
1356302551,14917,0,0,0,0,2157843693,2160682486,2160567314,2148589028,69,0,12,10189
1356302556,9877,0,0,0,0,2157693458,2160424731,2160243712,2148560585,55,0,12,13844
1356302561,4837,0,0,0,0,2157801380,2160580516,2160433453,2148576393,40,0,12,62374
1356302566,4619,0,0,0,0,2158106413,2160935360,2160768850,2148607314,5,0,13,29925
1356302571,4616,0,0,0,0,2158138066,2161002038,2160866870,2148610240,3572,0,13,14924
1356302576,4614,0,0,0,0,2158163117,2160961252,2160758592,2148609289,3551,0,13,9789
1356302581,4630,0,0,0,0,2158259318,2161079186,2160871945,2148614070,3528,0,12,1728
1356302586,4649,0,0,0,0,2158714230,2161665060,2161472475,2148666989,3504,0,12,41018
1356302591,4675,0,0,0,0,2158611638,2161482788,2161243958,2148647634,3495,0,13,14158
1356302596,4696,0,0,0,0,2158720566,2161595949,2161356827,2148662290,3499,0,13,17125
1356302601,30055,0,0,0,0,2158905536,2161809737,2161554678,2148672173,3510,0,12,4525
1356302606,25016,0,0,0,0,2158894720,2161751405,2161463524,2148667849,3526,0,13,52578
1356302611,19977,0,0,0,0,2159296237,2162287853,2162027218,2148717366,3517,0,13,28055
1356302616,14937,0,0,0,0,2159329188,2162309641,2162034386,2148714797,3507,0,12,51783
1356302621,9897,0,0,0,0,2159414948,2162344137,2162011666,2148714130,3490,0,13,62404
1356302626,4856,0,0,0,0,2159327835,2162232100,2161887853,2148699501,3481,0,13,13497
1356302631,4609,0,0,0,0,2159861101,2162903990,2162592374,2148767652,3488,0,13,42626
1356302636,4612,0,0,0,0,2160036726,2163098340,2162766052,2148781202,3520,0,13,61347
1356302641,4608,0,0,0,0,2159673508,2162593408,2162212013,2148736630,3568,0,13,19469
1356302646,4611,0,0,0,0,2160267291,2163295762,2162896530,2148795785,3576,0,13,50338
1356302651,4605,0,0,0,0,2160242358,2163292827,2162916836,2148794048,3570,0,13,1594
1356302656,4608,0,0,0,0,2160509476,2163623213,2163250532,2148828443,3568,0,13,51141
1356302661,4605,0,0,0,0,2160878390,2164064155,2163701138,2148863789,3556,0,13,56716
1356302666,30057,0,0,0,0,2160720420,2163825965,2163422893,2148841014,3568,0,12,44625
1356302671,25016,0,0,0,0,2160784758,2163869056,2163424923,2148844150,3594,0,12,58898
1356302676,19976,0,0,0,0,2161190528,2164330706,2163856064,2148886262,6,0,13,63458
1356302681,14939,0,0,0,0,2161509376,2164749933,2164305362,2148920429,20,0,12,18196
1356302686,9898,0,0,0,0,2161347145,2164499785,2164007497,2148894208,44,0,13,29815
1356302691,4858,0,0,0,0,2161734153,2164935442,2164413494,2148931977,74,0,12,39997
1356302696,4581,0,0,0,0,2161763062,2164983899,2164476032,2148936228,107,0,12,61546
1356302701,4580,0,0,0,0,2161550628,2164622171,2164030491,2148899264,131,0,12,1866
1356302706,4580,0,0,0,0,2162215259,2165473956,2164909147,2148982070,139,0,13,33360
1356302711,4582,0,0,0,0,2162433133,2165785792,2165241819,2149009792,159,0,13,35068
1356302716,4577,0,0,0,0,2162813961,2166163090,2165552256,2149052516,152,0,12,34991
1356302721,4579,0,0,0,0,2162702985,2166059565,2165481865,2149021604,165,0,12,36095
1356302726,4577,0,0,0,0,2162953984,2166258377,2165587200,2149052489,185,0,12,46185
1356302731,30076,0,0,0,0,2162860480,2166145664,2165491958,2149030875,189,0,13,53415
1356302736,25036,0,0,0,0,2163046299,2166304786,2165586194,2149040987,160,0,12,35803
1356302741,19996,0,0,0,0,2163489654,2166852379,2166127771,2149095332,112,0,13,30557
1356302746,14955,0,0,0,0,2163825078,2167306541,2166602240,2149132260,83,0,12,45534
1356302751,9918,0,0,0,0,2164050962,2167533184,2166796827,2149159085,56,0,13,54965
1356302756,4878,0,0,0,0,2164122596,2167636772,2166913088,2149163081,42,0,13,41638
1356302761,4576,0,0,0,0,2164405942,2167951625,2167202477,2149199158,49,0,13,55472
1356302766,4572,0,0,0,0,2164620032,2168138633,2167329956,2149209682,45,0,13,35494
1356302771,4574,0,0,0,0,2164906605,2168500324,2167697243,2149247478,49,0,12,26376
1356302776,4573,0,0,0,0,2164990957,2168523474,2167651785,2149243693,76,0,12,64265
1356302781,4574,0,0,0,0,2165193883,2168780745,2167920210,2149259520,123,0,13,19942
1356302786,4572,0,0,0,0,2164969435,2168431186,2167509211,2149221248,174,0,13,47615
1356302791,4571,0,0,0,0,2165354889,2168899410,2167969188,2149270089,233,0,12,22435
1356302796,30095,0,0,0,0,2166001691,2169684617,2168746578,2149341321,271,0,13,11483
1356302801,25056,0,0,0,0,2165744576,2169412708,2168515867,2149315629,325,0,12,19396
1356302806,20016,0,0,0,0,2166574893,2170333184,2169358208,2149413778,370,0,13,10520
1356302811,14975,0,0,0,0,2166543433,2170334701,2169387885,2149397750,408,0,13,4258
1356302816,9935,0,0,0,0,2166016630,2169544594,2168480749,2149328018,471,0,12,38273
1356302821,4898,0,0,0,0,2166960265,2170727835,2169689627,2149436681,503,0,13,11980
1356302826,4612,0,0,0,0,2166872731,2170648676,2169635328,2149423853,554,0,12,50275
1356302831,4629,0,0,0,0,2167165997,2170861065,2169728493,2149452763,608,0,12,12720
1356302836,4650,0,0,0,0,2167344630,2171145078,2170066066,2149474560,672,0,12,15139
1356302841,4672,0,0,0,0,2167326253,2171035373,2169888886,2149459428,734,0,12,52042
1356302846,4696,0,0,0,0,2168286162,2172249746,2171145106,2149578102,790,0,12,25971
1356302851,4713,0,0,0,0,2168125604,2172023250,2170879424,2149553270,850,0,13,24253
1356302856,4735,0,0,0,0,2168673490,2172664164,2171481828,2149614107,918,0,12,46108
1356302861,30093,0,0,0,0,2169182171,2173274477,2172074029,2149677833,961,0,12,39396
1356302866,25054,0,0,0,0,2168977929,2172930843,2171656777,2149640950,996,0,12,16207
1356302871,20014,0,0,0,0,2169542884,2173597174,2172285156,2149719817,1022,0,12,18722
1356302876,14976,0,0,0,0,2169684013,2173805138,2172524123,2149729728,1066,0,13,13629
1356302881,9936,0,0,0,0,2170032576,2174166454,2172829238,2149763392,1104,0,13,807
1356302886,4895,0,0,0,0,2170942692,2175310034,2173986468,2149876397,1137,0,13,63053
1356302891,4543,0,0,0,0,2170431652,2174623780,2173254646,2149809097,1181,0,12,8726
1356302896,4540,0,0,0,0,2171352155,2175627785,2174138697,2149919542,1225,0,13,58443
1356302901,4541,0,0,0,0,2171387904,2175762934,2174353426,2149906797,1252,0,12,10290
1356302906,4538,0,0,0,0,2171268534,2175451949,2173913801,2149893577,1271,0,12,14535
1356302911,4539,0,0,0,0,2172505938,2177012909,2175471286,2150052434,1301,0,13,65186
1356302916,4537,0,0,0,0,2172102235,2176541184,2175006902,2149991168,1314,0,13,31963
1356302921,4539,0,0,0,0,2173028123,2177578550,2175950427,2150115721,1317,0,13,32536
1356302926,30113,0,0,0,0,2173020041,2177514752,2175860434,2150082953,1316,0,13,3962
1356302931,25072,0,0,0,0,2172460452,2176706468,2174967698,2150004726,1330,0,12,20086
1356302936,20033,0,0,0,0,2173561682,2178050916,2176291547,2150144841,1352,0,13,37789
1356302941,14994,0,0,0,0,2173450020,2177930468,2176179209,2150114989,1364,0,12,29682
1356302946,9953,0,0,0,0,2173971556,2178443510,2176587757,2150187876,1373,0,13,37453
1356302951,4913,0,0,0,0,2174704896,2179391414,2177559305,2150272941,1387,0,13,18938
1356302956,4533,0,0,0,0,2175084288,2179810880,2177932672,2150308306,1401,0,13,22274
1356302961,4535,0,0,0,0,2175179209,2179782281,2177791140,2150333293,1424,0,13,8428
1356302966,4532,0,0,0,0,2174279625,2178580050,2176516562,2150172205,1455,0,12,20318
1356302971,4535,0,0,0,0,2175923072,2180603209,2178518336,2150394121,1481,0,13,45428
1356302976,4529,0,0,0,0,2176023862,2180768045,2178703360,2150409024,1495,0,13,54960
1356302981,4533,0,0,0,0,2175887314,2180580900,2178493430,2150408658,1512,0,13,4713
1356302986,4530,0,0,0,0,2177020909,2181860717,2179665618,2150512320,1528,0,12,2876
1356302991,30129,0,0,0,0,2176861613,2181639597,2179445942,2150489837,1532,0,13,26403
1356302996,25089,0,0,0,0,2177150555,2181960009,2179721261,2150539474,1533,0,12,7930
1356303001,20049,0,0,0,0,2178151222,2183144859,2180827355,2150659849,1547,0,13,29814
1356303006,15012,0,0,0,0,2177915876,2182776914,2180396900,2150623926,1561,0,13,31103
1356303011,9971,0,0,0,0,2177687625,2182362002,2179902409,2150569060,1578,0,12,42770
