TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330385105,4592,0,0,0,0,2269687606,2276686354,2238332233,2155094573,279,0,13,65164
1330385110,4588,0,0,0,0,2267774363,2274584064,2236841618,2155035346,225,0,13,43179
1330385115,4591,0,0,0,0,2245466112,2249582116,2218194642,2153496393,166,0,13,29977
1330385120,4586,0,0,0,0,2214402587,2215304338,2192874450,2151279040,96,0,13,40210
1330385125,4588,0,0,0,0,2211760045,2212504877,2190917312,2151168402,63,0,12,34068
1330385130,4586,0,0,0,0,2211606445,2212234605,2190640521,2151132525,30,0,13,46171
1330385135,30057,0,0,0,0,2214992237,2215617956,2192919698,2151354715,3510,0,13,13116
1330385140,25016,0,0,0,0,2223257024,2224437440,2199119021,2151888667,3419,0,13,6620
1330385145,19976,0,0,0,0,2225170102,2225707154,2199508644,2151887899,3362,0,13,52488
1330385150,14938,0,0,0,0,2250244699,2252175277,2218060269,2153573284,3309,0,13,42186
1330385155,9877,0,0,0,0,2287363465,2294302710,2250106916,2156547867,3310,0,13,4626
1330385160,4837,0,0,0,0,2290335744,2297222774,2251986633,2156660507,3275,0,13,13821
1330385165,4560,0,0,0,0,2289135012,2295306724,2250117641,2156445394,3243,0,13,38086
1330385170,4561,0,0,0,0,2288914441,2294466002,2249124214,2156303497,3226,0,13,34276
1330385175,4560,0,0,0,0,2294959579,2301287497,2254230372,2156744612,3198,0,13,57698
1330385180,4562,0,0,0,0,2296228864,2302458194,2254982866,2156935122,3162,0,13,62098
1330385185,4557,0,0,0,0,2298749677,2305316242,2257167058,2157228845,3117,0,13,31577
1330385190,4558,0,0,0,0,2303176969,2309981110,2260430061,2157465307,3084,0,13,57368
1330385195,4558,0,0,0,0,2301230281,2306947291,2257632722,2157272530,3064,0,13,29091
1330385200,30058,0,0,0,0,2300555264,2305956187,2256712621,2157122240,3067,0,13,3743
1330385205,25018,0,0,0,0,2304502208,2309565229,2259080841,2157455177,3058,0,12,62757
1330385210,19978,0,0,0,0,2311898843,2318293165,2265689993,2158151058,3032,0,14,35047
1330385215,14937,0,0,0,0,2312686720,2318813705,2266097664,2158364397,3024,0,13,1810
1330385220,9900,0,0,0,0,2311229120,2316551506,2263949430,2157967570,2986,0,13,65395
1330385225,4860,0,0,0,0,2311509549,2316334272,2263346834,2157939894,2959,0,13,16451
1330385230,4556,0,0,0,0,2317559844,2323605769,2269222061,2158639222,2921,0,13,52347
1330385235,4553,0,0,0,0,2322566784,2328803273,2272944685,2159043428,2895,0,13,392
1330385240,4552,0,0,0,0,2320023250,2325407734,2269995538,2158818166,2868,0,13,36359
1330385245,4552,0,0,0,0,2327070189,2333214976,2275762029,2159463533,2833,0,13,44716
1330385250,4552,0,0,0,0,2329794249,2335866102,2277571602,2159694482,2787,0,14,40644
1330385255,4531,0,0,0,0,2328868205,2334373595,2276263652,2159681435,2770,0,13,63450
1330385260,4531,0,0,0,0,2332896201,2338332242,2278662262,2159796214,2759,0,13,28864
1330385265,30059,0,0,0,0,2338000987,2344083821,2283295689,2160560667,2744,-1,13,42445
1330385270,25020,0,0,0,0,2338585334,2344461641,2283238061,2160447680,2722,0,12,22866
1330385275,19979,0,0,0,0,2345453211,2351975076,2288899392,2161284544,2714,-1,13,58225
1330385280,14939,0,0,0,0,2347435638,2354054811,2290359424,2161462144,2712,0,13,10908
1330385285,9899,0,0,0,0,2344338880,2349938084,2286962761,2161162432,2721,-1,13,46697
1330385290,4860,0,0,0,0,2343878509,2349166400,2286066468,2160841627,2719,0,13,58474
1330385295,4592,0,0,0,0,2342756891,2347727744,2285242294,2161167926,2708,-1,13,4988
1330385300,4615,0,0,0,0,2347842377,2353583689,2289541741,2161372096,2672,0,13,9746
1330385305,4634,0,0,0,0,2354125668,2360260105,2294593014,2162364361,2649,0,13,52572
1330385310,4652,0,0,0,0,2352086208,2358320804,2293118509,2161765659,2622,0,13,2353
1330385315,4676,0,0,0,0,2364862262,2372143387,2303620425,2163634148,2615,0,13,26191
1330385320,4698,0,0,0,0,2358467995,2363589184,2296112621,2162500461,2619,0,13,8443
1330385325,4719,0,0,0,0,2358356726,2363014418,2295271661,2162330084,2635,0,13,20017
1330385330,30079,0,0,0,0,2359355437,2363638610,2295465435,2162341805,2646,0,13,55449
1330385335,25039,0,0,0,0,2369215049,2374398336,2303381211,2163427602,2657,-1,13,59949
1330385340,20000,0,0,0,0,2366693485,2370654738,2300149604,2163199003,2675,0,13,51750
1330385345,14960,0,0,0,0,2380389165,2386599926,2312544649,2164758381,2680,-1,13,50647
1330385350,9919,0,0,0,0,2376141202,2381013595,2307965760,2164304649,2659,0,14,460
1330385355,4879,0,0,0,0,2379842221,2384903222,2310707922,2164500937,2648,0,13,45114
1330385360,4523,0,0,0,0,2383338788,2388713572,2313555602,2165202038,2653,-1,13,18533
1330385365,4519,0,0,0,0,2392009142,2397842916,2320361398,2166314861,2646,0,14,18247
1330385370,4521,0,0,0,0,2398121289,2404299227,2324928978,2166800210,2641,0,13,9162
1330385375,4519,0,0,0,0,2401285248,2407648466,2327452315,2167505856,2619,-1,13,2407
1330385380,4516,0,0,0,0,2397483300,2402887899,2323520292,2166511341,2604,0,13,16831
1330385385,4517,0,0,0,0,2398428032,2403199634,2323216731,2166600694,2585,0,13,20584
1330385390,4519,0,0,0,0,2403423862,2408363401,2327068406,2167642660,2589,-1,13,1703
1330385395,30097,0,0,0,0,2401421440,2405513353,2324661348,2167535286,2582,0,13,517
1330385400,25057,0,0,0,0,2404335488,2408359844,2326641700,2167903588,2572,0,13,49354
1330385405,20019,0,0,0,0,2399093220,2403458541,2323532928,2167508205,2563,-1,13,2202
1330385410,14979,0,0,0,0,2386454966,2390823277,2315302884,2166969645,2558,0,13,13198
1330385415,9938,0,0,0,0,2356896182,2358216658,2290454555,2163041846,2567,-1,14,41565
1330385420,4898,0,0,0,0,2333576621,2331954880,2270796644,2161236736,2562,0,12,64939
1330385425,4512,0,0,0,0,2360319835,2361847332,2293478793,2163969225,2551,0,13,65415
1330385430,4514,0,0,0,0,2418062226,2423607405,2338923538,2170293120,2544,0,14,33576
1330385435,4512,0,0,0,0,2423004617,2426960365,2340290102,2171325586,2565,-2,13,60692
1330385440,4514,0,0,0,0,2411699529,2414455716,2330888438,2170213869,2574,0,13,51416
1330385445,4510,0,0,0,0,2393644672,2393293796,2313628333,2166865856,2567,0,13,62691
1330385450,4511,0,0,0,0,2441738075,2446186066,2354185042,2173675053,2567,0,12,29019
1330385455,4510,0,0,0,0,2432217462,2434216630,2343651574,2171337782,2572,0,13,44532
1330385460,30118,0,0,0,0,2452389979,2455742848,2359983808,2175161974,2562,0,13,2492
1330385465,25078,0,0,0,0,2459773211,2464020736,2366618404,2176164736,2548,-1,12,6973
1330385470,20038,0,0,0,0,2457689892,2461088749,2363893942,2176218468,2496,0,15,40990
1330385475,14999,0,0,0,0,2461608310,2464423561,2365811474,2176415305,2475,0,13,59174
1330385480,9959,0,0,0,0,2460135972,2462580406,2364540598,2176619520,2456,1,12,5544
1330385485,4920,0,0,0,0,2458204068,2459723949,2361696777,2175582436,2482,0,14,30686
1330385490,4509,0,0,0,0,2468426706,2470576438,2370146541,2178091547,2456,0,11,6870
1330385495,4504,0,0,0,0,2467307410,2468702957,2368483849,2178418624,2413,-1,12,31724
1330385500,4508,0,0,0,0,2473885376,2476023158,2373993691,2178856941,2354,-1,13,29697
1330385505,4504,0,0,0,0,2481291081,2483728338,2379677723,2179830747,2276,0,14,38599
1330385510,4507,0,0,0,0,2486700653,2488937453,2384230930,2183113645,2194,-1,13,48685
1330385515,4503,0,0,0,0,2478626907,2480024320,2377029513,2180588534,2082,1,13,18639
1330385520,4524,0,0,0,0,2489968073,2491595099,2385780726,2183322688,2040,0,13,29696
1330385525,30139,0,0,0,0,2493373924,2496051072,2390255634,2185111424,2018,0,13,4398
1330385530,25100,0,0,0,0,2497898331,2499567085,2392138294,2185729536,2014,0,13,33647
1330385535,20059,0,0,0,0,2486092982,2485830189,2380588635,2182680393,2036,0,13,18654
1330385540,15021,0,0,0,0,2493370989,2493831286,2387180169,2184925174,2044,0,13,59077
1330385545,9982,0,0,0,0,2496615716,2496613467,2389021485,2185696576,2061,0,14,9851
1330385550,4943,0,0,0,0,2504713846,2505297197,2395727122,2187070820,2073,-2,12,32968
1330385555,4676,0,0,0,0,2492142354,2491024109,2384279442,2184459126,2051,0,15,63577
1330385560,4693,0,0,0,0,2505053440,2504147364,2393982244,2187396763,2054,-1,12,34176
1330385565,4713,0,0,0,0,2494943286,2491810742,2384145947,2186623149,2055,-1,12,14190
1330385570,4737,0,0,0,0,2521298313,2521329042,2407487707,2192208548,2030,2,12,8960
1330385575,4759,0,0,0,0,2526440502,2525526774,2410032658,2192680566,2044,-1,11,42771
1330385580,4777,0,0,0,0,2516670153,2514195218,2400837677,2190792128,2054,3,12,21845
1330385585,4794,0,0,0,0,2522681435,2519317028,2403806052,2191392310,2099,-2,15,28203
1330385590,30163,0,0,0,0,2529535606,2527161398,2411224786,2195226230,2130,-2,15,33427
1330385595,25123,0,0,0,0,2527222454,2523090011,2406082221,2192465609,2143,-2,14,65367
1330385600,20082,0,0,0,0,2541155748,2538140854,2418520877,2197885924,2124,2,12,47974
1330385605,15042,0,0,0,0,2558867666,2556414061,2432307556,2201178889,2143,-1,15,34532
1330385610,10002,0,0,0,0,2552984758,2550186898,2427497984,2198899675,2137,5,12,32245
1330385615,4962,0,0,0,0,2568267483,2564677312,2437464950,2202307510,2163,-1,12,64908
