TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367019052,4453,0,0,0,0,2154203465,2158270244,2157411154,2148373275,323,0,13,59627
1367019057,4453,0,0,0,0,2154398400,2158559177,2157670692,2148396836,393,0,13,29258
1367019062,4453,0,0,0,0,2154326674,2158396653,2157470473,2148385700,456,0,12,47647
1367019067,4455,0,0,0,0,2154458185,2158605906,2157663259,2148398546,512,0,13,62325
1367019072,4452,0,0,0,0,2154473252,2158582198,2157601033,2148388480,567,0,12,48254
1367019077,30699,0,0,0,0,2154554505,2158715757,2157722267,2148403062,613,0,13,36362
1367019082,25661,0,0,0,0,2154745792,2158994523,2157981778,2148422646,642,0,12,58491
1367019087,20622,0,0,0,0,2154755108,2159009371,2157960210,2148423478,657,0,12,30079
1367019092,15581,0,0,0,0,2154866989,2159127725,2158064694,2148430838,659,0,12,1799
1367019097,10541,0,0,0,0,2154973485,2159314907,2158210002,2148443346,652,0,12,48779
1367019102,5501,0,0,0,0,2155031881,2159356224,2158224822,2148444507,637,0,13,46989
1367019107,4450,0,0,0,0,2155148187,2159516205,2158333568,2148453997,595,0,12,15586
1367019112,4448,0,0,0,0,2155049590,2159323245,2158101293,2148432822,560,0,12,4583
1367019117,4450,0,0,0,0,2155106176,2159397284,2158158582,2148438363,511,0,12,31791
1367019122,4445,0,0,0,0,2155363401,2159797293,2158540690,2148465764,453,0,12,61842
1367019127,4447,0,0,0,0,2155422857,2159872484,2158565522,2148471698,387,0,13,27581
1367019132,4446,0,0,0,0,2155461440,2159887826,2158562139,2148473216,315,0,12,19724
1367019137,4447,0,0,0,0,2155595337,2160092854,2158751881,2148483026,254,0,13,49624
1367019142,30720,0,0,0,0,2155708297,2160247808,2158873362,2148488484,200,0,12,36780
1367019147,25680,0,0,0,0,2155855588,2160457069,2159039405,2148503826,142,0,13,25791
1367019152,20641,0,0,0,0,2155886372,2160483565,2159025965,2148500644,77,0,12,54342
1367019157,15602,0,0,0,0,2156001042,2160630262,2159146212,2148510290,11,0,12,13531
1367019162,10563,0,0,0,0,2156066971,2160722477,2159185636,2148513362,3549,0,13,1566
1367019167,5522,0,0,0,0,2156163766,2160822528,2159250779,2148520027,3488,0,12,4603
1367019172,4497,0,0,0,0,2156215424,2160878774,2159255369,2148520969,3434,0,13,57325
1367019177,4514,0,0,0,0,2156307026,2161007232,2159350500,2148530532,3382,0,13,25930
1367019182,4536,0,0,0,0,2156448530,2161201618,2159523556,2148540553,3335,0,13,58581
1367019187,4558,0,0,0,0,2156571145,2161378276,2159664310,2148554331,3292,0,13,40567
1367019192,4581,0,0,0,0,2156698651,2161568146,2159838628,2148565686,3262,0,13,2009
1367019197,4595,0,0,0,0,2156863305,2161803126,2160028873,2148583588,3236,0,13,51445
1367019202,4619,0,0,0,0,2156916772,2161850916,2160039332,2148582573,3219,0,12,53350
1367019207,30739,0,0,0,0,2157004205,2161965961,2160125540,2148587090,3214,0,12,7066
1367019212,25699,0,0,0,0,2157192886,2162238299,2160361581,2148602066,3221,0,13,43436
1367019217,20659,0,0,0,0,2157304173,2162365513,2160437357,2148612032,3246,0,13,62807
1367019222,15620,0,0,0,0,2157301641,2162304813,2160326464,2148606948,3282,0,13,3803
1367019227,10581,0,0,0,0,2157322880,2162330688,2160342134,2148604178,3323,0,13,5767
1367019232,5540,0,0,0,0,2157378806,2162404763,2160401554,2148610240,3366,0,13,43732
1367019237,4769,0,0,0,0,2157816923,2163099876,2161037083,2148663058,3414,0,13,17236
1367019242,4785,0,0,0,0,2158003520,2163332544,2161210505,2148676708,3461,0,13,17193
1367019247,4809,0,0,0,0,2157840969,2163001005,2160840484,2148647698,3511,0,13,25653
1367019252,4831,0,0,0,0,2158026166,2163279250,2161082770,2148667748,3569,0,13,36314
1367019257,4436,0,0,0,0,2158021357,2163218176,2161014198,2148661394,5,0,12,20656
1367019262,4431,0,0,0,0,2158145618,2163390692,2161129974,2148668809,44,0,13,65365
1367019267,4434,0,0,0,0,2158271250,2163553563,2161276964,2148681984,89,0,13,49406
1367019272,30758,0,0,0,0,2158468461,2163864493,2161537746,2148701293,140,0,13,60803
1367019277,25717,0,0,0,0,2158637028,2164049837,2161660553,2148711113,205,0,13,55351
1367019282,20677,0,0,0,0,2158719588,2164114925,2161673883,2148711168,286,0,13,57115
1367019287,15637,0,0,0,0,2158868553,2164301330,2161804626,2148727862,370,0,13,2208
1367019292,10598,0,0,0,0,2159042816,2164546934,2162009179,2148744448,460,0,13,24786
1367019297,5559,0,0,0,0,2159328658,2164965101,2162362422,2148772873,557,0,12,39632
1367019302,4428,0,0,0,0,2159786989,2165604891,2162892205,2148818614,656,0,13,50070
1367019307,4430,0,0,0,0,2159620617,2165262317,2162486866,2148782372,755,0,13,62023
1367019312,4425,0,0,0,0,2159770340,2165444068,2162620288,2148795172,854,0,13,47929
1367019317,4429,0,0,0,0,2160075273,2165911085,2163036617,2148825499,951,0,13,12271
1367019322,4426,0,0,0,0,2160412699,2166370166,2163389485,2148856585,1042,0,13,55896
1367019327,4428,0,0,0,0,2160565001,2166530825,2163500187,2148869074,1129,0,13,50051
1367019332,4424,0,0,0,0,2160841764,2166957860,2163839478,2148892278,1210,0,13,45666
1367019337,30775,0,0,0,0,2160977581,2167038866,2163866020,2148894665,1282,0,13,6789
1367019342,25737,0,0,0,0,2161241801,2167450121,2164205110,2148921947,1349,0,13,9674
1367019347,20697,0,0,0,0,2161422902,2167675657,2164376036,2148935972,1415,0,13,34568
1367019352,15656,0,0,0,0,2161650368,2167974610,2164596498,2148953426,1472,0,12,3817
1367019357,10616,0,0,0,0,2161758116,2168062354,2164626057,2148952786,1499,0,13,51931
1367019362,5577,0,0,0,0,2162055488,2168447012,2164922688,2148980086,1516,0,13,29206
1367019367,4423,0,0,0,0,2162228864,2168660178,2165048374,2148991021,1526,0,12,4606
1367019372,4421,0,0,0,0,2162568109,2169132480,2165448941,2149021174,1522,0,12,27157
1367019377,4421,0,0,0,0,2162955693,2169660763,2165855670,2149054363,1506,0,13,44302
1367019382,4418,0,0,0,0,2163033197,2169694939,2165833334,2149058340,1484,0,13,47719
1367019387,4422,0,0,0,0,2163189933,2169868443,2165925769,2149059520,1463,0,13,12285
1367019392,4418,0,0,0,0,2163274898,2169927341,2165935771,2149063168,1442,0,12,23110
1367019397,4431,0,0,0,0,2163316489,2169953060,2165937920,2149064576,1433,0,13,35057
1367019445,25846,0,0,0,0,2165542774,2172620873,2167785828,2149222409,1342,0,12,11883
1367019451,19900,0,0,0,0,2166481435,2173980690,2168939840,2149295478,1330,0,12,47580
1367019456,14860,0,0,0,0,2166906176,2174538349,2169373677,2149345700,1326,0,12,507
1367019461,9820,0,0,0,0,2167333750,2175071058,2169756598,2149375533,1318,0,13,54290
1367019466,4779,0,0,0,0,2167115840,2174627200,2169257837,2149337755,1313,0,12,4146
1367019471,4760,0,0,0,0,2167592356,2175272164,2169790701,2149376448,1298,0,12,33711
1367019476,4780,0,0,0,0,2168045586,2175863616,2170230189,2149414875,1267,0,12,5662
1367019481,4801,0,0,0,0,2168252726,2176070345,2170323529,2149421165,1219,0,13,51954
1367019486,4824,0,0,0,0,2168533760,2176362779,2170521234,2149446244,1158,0,12,16934
1367019491,4634,0,0,0,0,2168461412,2176269750,2170398153,2149425142,1101,0,12,45275
1367019496,4634,0,0,0,0,2168595876,2176316653,2170386825,2149431387,1040,0,12,56578
1367019501,4633,0,0,0,0,2168454747,2176236269,2170318930,2149419273,974,0,12,14139
1367019506,29998,0,0,0,0,2167054043,2174117549,2168461705,2149272566,931,0,12,27697
1367019511,24957,0,0,0,0,2165817865,2172184246,2166625435,2149131776,896,0,12,13337
1367019516,19917,0,0,0,0,2165285330,2171312201,2165785152,2149072868,866,0,12,9399
1367019521,14878,0,0,0,0,2165920164,2172052891,2166314349,2149110528,826,0,13,50081
1367019526,9837,0,0,0,0,2167669174,2174349696,2168151853,2149266962,780,0,12,25236
1367019531,4797,0,0,0,0,2170526235,2178496713,2171720539,2149561645,729,0,12,24499
1367019536,4631,0,0,0,0,2171629037,2180047424,2172998464,2149655533,670,0,12,55693
1367019541,4628,0,0,0,0,2172157485,2180723702,2173507410,2149696045,605,0,12,14959
1367019546,4631,0,0,0,0,2172400402,2180969700,2173627254,2149701147,544,0,12,58534
1367019551,4628,0,0,0,0,2172575250,2181139757,2173703789,2149704987,447,0,12,52569
1367019556,4631,0,0,0,0,2172963830,2181628224,2174040905,2149728393,365,0,12,38836
1367019561,4625,0,0,0,0,2173044315,2181617755,2173945188,2149722468,281,0,13,31754
1367019566,4629,0,0,0,0,2173595556,2182338413,2174505965,2149772306,180,0,12,12721
1367019571,30015,0,0,0,0,2173977462,2182875200,2174922761,2149807305,82,0,12,65377
1367019576,24974,0,0,0,0,2174219017,2183077750,2174990436,2149803291,3588,0,13,52124
1367019581,19934,0,0,0,0,2174253339,2182959286,2174760265,2149783524,3500,0,12,34820
1367019586,14894,0,0,0,0,2174223670,2182861833,2174598674,2149774125,3412,0,13,25940
1367019591,9855,0,0,0,0,2175166500,2184153865,2175658825,2149866569,3328,0,13,48157
1367019596,4815,0,0,0,0,2175306203,2184324032,2175742272,2149866852,3260,0,13,44549
1367019601,4623,0,0,0,0,2175892333,2185099309,2176345261,2149913545,3213,0,13,42629
1367019606,4625,0,0,0,0,2176253110,2185479222,2176593481,2149938742,3177,0,13,36605
1367019611,4620,0,0,0,0,2176674057,2186093238,2177044260,2149963437,3148,0,13,23493
1367019616,4624,0,0,0,0,2176986706,2186329234,2177170093,2149984630,3120,0,13,54232
1367019621,4621,0,0,0,0,2177127350,2186509504,2177233645,2149982665,3088,0,13,27283
1367019626,4623,0,0,0,0,2177759734,2187253174,2177803318,2150042944,3065,0,13,10890
1367019631,4620,0,0,0,0,2177893979,2187372425,2177809005,2150034221,3044,0,13,3033
1367019636,30030,0,0,0,0,2178233517,2187663387,2177941485,2150049920,3038,0,12,18374
1367019641,24992,0,0,0,0,2179010578,2188718436,2178735533,2150118866,3035,0,13,32633
1367019646,19952,0,0,0,0,2179133805,2188745892,2178684452,2150117860,3039,0,12,4231
1367019651,14911,0,0,0,0,2179611483,2189291373,2179047204,2150149357,3027,0,13,18322
1367019656,9873,0,0,0,0,2179701202,2189394843,2179101394,2150152941,3028,1,13,44873
1367019661,4835,0,0,0,0,2180882441,2191015186,2180436470,2150266340,3032,0,13,136
1367019666,4618,0,0,0,0,2181150189,2191240091,2180488128,2150273261,3044,0,12,9004
1367019671,4616,0,0,0,0,2181731145,2191935177,2180977325,2150316516,3066,0,13,63935
1367019676,4613,0,0,0,0,2181808064,2191881691,2180838912,2150307995,3109,0,12,20139
1367019681,4629,0,0,0,0,2182240603,2192463652,2181284397,2150335259,3165,0,13,31864
1367019686,4652,0,0,0,0,2182423424,2192498368,2181183378,2150332242,3225,0,12,43872
1367019691,4674,0,0,0,0,2182415213,2192378020,2181011309,2150314934,3298,0,13,11432
1367019696,4696,0,0,0,0,2182504475,2192335707,2180900562,2150315465,3381,0,13,60255
1367019701,30050,0,0,0,0,2183700114,2193996260,2182229750,2150421485,3473,0,13,14345
1367019706,25011,0,0,0,0,2184173248,2194442230,2182515328,2150468388,3581,0,13,6127
1367019711,19972,0,0,0,0,2184867666,2195367268,2183206308,2150523318,64,0,13,15336
1367019716,14931,0,0,0,0,2184964397,2195362788,2183150208,2150531931,152,0,12,53822
1367019721,9891,0,0,0,0,2184431085,2194531474,2182417563,2150454500,217,0,12,29620
1367019726,4852,0,0,0,0,2185107474,2195327469,2182968950,2150489033,257,0,12,30305
1367019731,4609,0,0,0,0,2185336027,2195588178,2183173979,2150518473,269,0,13,48976
1367019736,4612,0,0,0,0,2186049005,2196533010,2183881755,2150574336,262,0,12,435
1367019741,4609,0,0,0,0,2186271012,2196690870,2183966363,2150590308,236,0,13,30393
1367019746,4609,0,0,0,0,2186948480,2197611748,2184635474,2150634614,203,0,13,6962
1367019751,4607,0,0,0,0,2186461019,2196713801,2183812141,2150576347,165,0,13,35695
1367019756,4606,0,0,0,0,2187066432,2197464548,2184339958,2150616292,144,0,13,23963
1367019761,4606,0,0,0,0,2187510400,2197891008,2184560914,2150650633,103,0,13,6929
1367019766,30068,0,0,0,0,2187965083,2198438793,2184959488,2150691794,78,0,12,17974
1367019771,25028,0,0,0,0,2188966774,2199820068,2186051126,2150770496,55,0,13,4332
1367019776,19989,0,0,0,0,2188568274,2199078427,2185383497,2150719771,21,0,13,41750
1367019781,14949,0,0,0,0,2188904118,2199500745,2185659584,2150731483,3581,0,13,48808
1367019786,9909,0,0,0,0,2188657993,2198995940,2185186313,2150693531,3535,0,13,45808
1367019791,4868,0,0,0,0,2189755099,2200508068,2186358336,2150797412,3488,0,13,45450
1367019796,4601,0,0,0,0,2190461174,2201308041,2186952795,2150855378,3449,0,13,59280
1367019801,4603,0,0,0,0,2189801590,2200287378,2186018651,2150753910,3420,0,13,43064
1367019806,4600,0,0,0,0,2190104713,2200598930,2186251556,2150782491,3398,0,13,21712
1367019811,4601,0,0,0,0,2190668918,2201420589,2186971136,2150831058,3373,0,13,5126
1367019816,4579,0,0,0,0,2191178249,2202000091,2187348489,2150853677,3349,0,13,40995
1367019821,4579,0,0,0,0,2191143341,2201774217,2187026102,2150851136,3339,0,13,59658
1367019826,4578,0,0,0,0,2191384073,2202006363,2187188571,2150855990,3353,0,13,39481
1367019831,30067,0,0,0,0,2192837924,2203998500,2188789504,2150999881,3389,0,13,62668
1367019836,25026,0,0,0,0,2192772443,2203758518,2188482532,2150975488,3458,0,12,2570
1367019841,19986,0,0,0,0,2192485577,2203078976,2187837595,2150938002,3534,0,12,41853
1367019846,14949,0,0,0,0,2192160411,2202736548,2187554148,2150890093,902,0,13,46268
1367019851,9908,0,0,0,0,2193020818,2203711350,2188395428,2150977910,53,0,13,13918
1367019856,4868,0,0,0,0,2193756854,2204743204,2189045677,2151024950,74,0,13,22572
1367019861,4574,0,0,0,0,2193458934,2204031268,2188422957,2150991049,79,0,12,39175
1367019866,4573,0,0,0,0,2193177636,2203677312,2188079552,2150944109,58,0,13,57751
1367019871,4575,0,0,0,0,2193251154,2203746459,2188178642,2150950857,14,0,12,54763
1367019876,4573,0,0,0,0,2194487414,2205403876,2189436928,2151060745,3553,0,13,58992
1367019881,4574,0,0,0,0,2193918518,2204468123,2188592484,2150982738,3479,0,13,48573
1367019886,4571,0,0,0,0,2193683712,2204101101,2188271744,2150965202,3410,0,13,6965
1367019891,4571,0,0,0,0,2193822345,2204444013,2188625801,2150961298,3335,0,13,61198
1367019896,30086,0,0,0,0,2194611318,2205377334,2189310482,2151040557,3277,0,13,13170
1367019901,25046,0,0,0,0,2194340251,2205021110,2188958884,2150998436,3226,0,13,11218
1367019906,20006,0,0,0,0,2194488841,2205096320,2189036772,2151021028,3190,0,13,39
1367019911,14965,0,0,0,0,2194477366,2205147757,2189034697,2150985956,3172,0,13,22433
1367019916,9926,0,0,0,0,2194661787,2205239122,2189095241,2151023652,3156,0,13,11152
1367019921,4887,0,0,0,0,2195378578,2206308790,2189936310,2151078637,3155,0,13,12016
1367019926,4632,0,0,0,0,2195291894,2205971282,2189585773,2151056082,3165,0,13,33906
1367019931,4648,0,0,0,0,2194217389,2204470912,2188288091,2150923730,3180,0,13,45431
1367019936,4670,0,0,0,0,2195034176,2205335588,2188936768,2151014208,3205,0,13,20416
1367019941,4694,0,0,0,0,2195045458,2205439698,2188959524,2150993344,3224,0,13,60211
1367019946,4716,0,0,0,0,2195326006,2205609645,2189093942,2151018797,3254,0,13,55492
1367019951,4738,0,0,0,0,2196445348,2207054957,2190140982,2151109056,3267,0,13,33922
1367019956,4754,0,0,0,0,2196414491,2206867593,2189882825,2151087725,3277,0,13,38274
1367019961,30104,0,0,0,0,2196397513,2206658432,2189702144,2151075126,3283,0,12,30506
1367019966,25065,0,0,0,0,2196247195,2206541257,2189626806,2151045778,3285,0,13,54744
1367019971,20025,0,0,0,0,2197445449,2207992502,2190713408,2151149266,3297,0,13,7321
1367019976,14984,0,0,0,0,2197764946,2208268800,2190816786,2151152374,3312,0,13,29979
1367019981,9944,0,0,0,0,2197960228,2208289170,2190706880,2151165641,3327,0,13,15776
1367019986,4906,0,0,0,0,2198590299,2209072283,2191290834,2151211099,3342,0,13,45764
1367019991,4562,0,0,0,0,2199545956,2210344045,2192312429,2151301065,3350,0,13,23338
1367019996,4560,0,0,0,0,2199718994,2210347776,2192210916,2151284160,3358,0,13,52034
1367020001,4562,0,0,0,0,2199594285,2210069366,2191880896,2151246875,3366,0,13,52061
1367020006,4557,0,0,0,0,2199626157,2209951890,2191752182,2151257636,3375,0,13,27459
1367020011,4561,0,0,0,0,2200157184,2210627776,2192239734,2151275584,3378,0,13,9656
1367020016,4558,0,0,0,0,2201488045,2212238610,2193447579,2151384265,3386,0,13,5942
1367020021,4559,0,0,0,0,2201828096,2212512274,2193541778,2151407277,3387,0,13,4056
1367020026,30121,0,0,0,0,2201614162,2212124982,2193179309,2151367195,3395,0,13,1064
1367020031,25084,0,0,0,0,2200882642,2210954368,2192154294,2151265691,3410,0,13,52064
1367020036,20043,0,0,0,0,2202904448,2213607643,2194263177,2151477604,3431,0,13,38199
1367020041,15003,0,0,0,0,2204143588,2215166235,2195433453,2151574966,3456,0,12,48652
1367020046,9963,0,0,0,0,2204270208,2215160320,2195369417,2151569782,3477,0,13,56252
1367020051,4922,0,0,0,0,2204676955,2215447890,2195431277,2151568640,3496,0,12,4465
1367020056,4553,0,0,0,0,2205459456,2216453430,2196188699,2151641334,3504,0,13,35392
1367020061,4556,0,0,0,0,2206054473,2216924717,2196387172,2151680850,3499,0,13,26588
1367020066,4552,0,0,0,0,2206137216,2216849965,2196215853,2151675702,3481,0,12,4710
1367020071,4553,0,0,0,0,2206652845,2217530477,2196760950,2151692589,3442,0,12,65232
1367020076,4551,0,0,0,0,2205906203,2216390857,2195799808,2151600768,3404,0,12,47911
1367020081,4553,0,0,0,0,2206933970,2217719881,2196820150,2151690496,3356,0,12,58016
1367020086,4550,0,0,0,0,2206882249,2217407323,2196445321,2151656649,3308,0,12,37064
1367020091,30141,0,0,0,0,2206890139,2217225389,2196137664,2151617024,3252,0,13,49619
1367020096,25101,0,0,0,0,2207469476,2217961929,2196740690,2151689042,3176,0,13,21012
1367020101,20061,0,0,0,0,2207565622,2218002907,2196694509,2151680091,3090,0,13,18378
1367020106,15022,0,0,0,0,2208077147,2218717869,2197342025,2151745545,3009,0,13,15755
1367020111,9982,0,0,0,0,2208398180,2219037376,2197496667,2151725741,2953,0,13,15717
1367020116,4942,0,0,0,0,2210123181,2221256457,2199293979,2151923904,2910,0,13,11544
1367020121,4547,0,0,0,0,2209788397,2220875300,2198918893,2151854756,2877,0,13,46125
1367020126,4547,0,0,0,0,2210552566,2221628489,2199518637,2151948937,2857,0,13,1161
1367020131,4548,0,0,0,0,2211504896,2222925988,2200369472,2151987465,2843,-1,13,56003
1367020136,4545,0,0,0,0,2211721581,2222891254,2200366180,2152038555,2837,0,13,40690
1367020141,4545,0,0,0,0,2210715154,2221576310,2199210733,2151898971,2840,0,13,40936
1367020146,4522,0,0,0,0,2210448941,2221078171,2198808484,2151874523,2850,0,13,50202
1367020151,4546,0,0,0,0,2211236534,2221994843,2199442285,2151944448,2859,0,12,36963
1367020156,30143,0,0,0,0,2211279680,2222105280,2199552612,2151932891,2868,0,12,33912
1367020161,25103,0,0,0,0,2212076836,2223080621,2200274432,2151986834,2876,0,13,4776
1367020166,20063,0,0,0,0,2211869952,2222768054,2200038436,2151996918,2878,0,13,59105
1367020171,15025,0,0,0,0,2212817179,2223967113,2200949174,2152060480,2871,0,12,33084
1367020176,9984,0,0,0,0,2213255872,2224420032,2201254592,2152107446,2861,0,12,12467
1367020181,4944,0,0,0,0,2213413065,2224571565,2201277714,2152107821,2843,0,13,65009
1367020186,4691,0,0,0,0,2212546624,2223290331,2200257206,2152022454,2818,0,13,56080
1367020191,4710,0,0,0,0,2211837202,2222285732,2199400777,2151937014,2787,0,13,22543
1367020196,4735,0,0,0,0,2211355684,2221636278,2198923017,2151888557,2751,0,12,27715
1367020201,4758,0,0,0,0,2213526482,2224630683,2201399049,2152134912,2711,0,13,52307
1367020206,4774,0,0,0,0,2215349531,2226891602,2203052736,2152275456,2675,0,13,30400
1367020211,4795,0,0,0,0,2214980260,2226285686,2202542262,2152247625,2635,0,12,9717
1367020216,4819,0,0,0,0,2214354212,2225505874,2201964086,2152161005,2594,0,12,17734
1367020221,30162,0,0,0,0,2216096393,2227708973,2203713874,2152345856,2554,0,13,60503
1367020226,25122,0,0,0,0,2216196434,2227855853,2203750838,2152333110,2501,0,13,36365
1367020231,20082,0,0,0,0,2216115940,2227527168,2203441764,2152349668,2473,0,13,32485
1367020236,15041,0,0,0,0,2215002898,2226024201,2202229549,2152219163,2434,0,12,24595
1367020241,10002,0,0,0,0,2215369709,2226512594,2202642413,2152252013,2399,0,13,7009
1367020246,4963,0,0,0,0,2217094473,2228730825,2204359286,2152431652,2373,0,13,27168
1367020251,4515,0,0,0,0,2216942537,2228434075,2204123593,2152432502,2353,0,13,36093
1367020256,4512,0,0,0,0,2216634898,2227952109,2203714797,2152387382,2341,0,13,45591
1367020261,4515,0,0,0,0,2217067136,2228609609,2204281737,2152430710,2334,0,13,834
1367020266,4511,0,0,0,0,2217020918,2228474322,2204154048,2152418194,2336,0,13,21797
1367020271,4514,0,0,0,0,2214839497,2225536530,2201768777,2152202724,2333,0,12,45100
1367020276,4511,0,0,0,0,2214856841,2225318976,2201492507,2152180982,2327,0,13,21825
1367020281,4510,0,0,0,0,2215235154,2225597257,2201618998,2152182345,2311,0,13,52995
1367020286,30180,0,0,0,0,2216833700,2227556790,2203079826,2152313024,2285,0,13,14771
1367020291,25140,0,0,0,0,2219125339,2230364352,2205230985,2152546770,2261,0,13,10111
1367020296,20099,0,0,0,0,2219330038,2230589165,2205389165,2152565330,2225,0,12,54888
1367020301,15059,0,0,0,0,2219909010,2231112694,2205708672,2152581796,2182,0,13,50449
1367020306,10019,0,0,0,0,2220025846,2231156617,2205672201,2152552713,2134,0,12,3642
1367020311,4981,0,0,0,0,2220388699,2231469741,2205834203,2152582070,2087,0,13,9731
1367020316,4506,0,0,0,0,2218947510,2229453961,2204149970,2152418889,2047,0,12,57163
1367020321,4509,0,0,0,0,2219955538,2230656283,2205069083,2152507492,2012,0,12,9251
1367020326,4504,0,0,0,0,2222494857,2233760649,2207423396,2152746989,1972,0,13,7754
1367020331,4505,0,0,0,0,2223410688,2234941494,2208356077,2152844653,1954,0,12,23481
1367020336,4504,0,0,0,0,2224953170,2236592329,2209601920,2152991579,1927,0,13,62382
1367020341,4507,0,0,0,0,2223680585,2234842486,2208005275,2152810468,1899,0,12,18138
1367020346,4503,0,0,0,0,2224374966,2235482377,2208557860,2152942893,1869,0,12,19045
1367020351,30200,0,0,0,0,2223983424,2234929682,2207972224,2152826733,1831,0,13,57421
1367020356,25162,0,0,0,0,2223786514,2234730340,2207875666,2152811757,1788,0,13,42815
1367020361,20121,0,0,0,0,2223965284,2234691785,2207676379,2152744749,1745,0,13,10830
1367020366,15081,0,0,0,0,2226875172,2238421001,2210661202,2153088813,1703,0,13,57281
1367020371,10041,0,0,0,0,2228629357,2240453147,2212227949,2153281316,1666,0,13,47636
1367020376,5000,0,0,0,0,2227706870,2239131876,2211030016,2153117284,1631,0,13,60891
1367020381,4498,0,0,0,0,2227948425,2239125248,2210953234,2153178395,1598,0,13,17805
1367020386,4520,0,0,0,0,2229207259,2240679177,2212143305,2153300553,1567,0,12,38509
1367020391,4541,0,0,0,0,2228265307,2239375259,2211012379,2153153389,1541,0,13,36035
1367020396,4562,0,0,0,0,2227784658,2238800502,2210625133,2153094098,1519,0,13,48377
1367020401,4586,0,0,0,0,2227681188,2238466541,2210125357,2152984320,1497,0,13,46613
1367020406,4607,0,0,0,0,2229522395,2240543369,2211781312,2153245238,1480,0,13,34283
1367020411,4625,0,0,0,0,2229619163,2240644022,2211787995,2153214043,1472,0,13,12200
1367020416,30220,0,0,0,0,2230534262,2241670665,2212568896,2153311625,1470,0,13,31796
1367020421,25179,0,0,0,0,2231950838,2243350829,2213825984,2153439451,1473,0,13,60485
1367020426,20141,0,0,0,0,2232760365,2244154304,2214329362,2153520448,1477,0,13,1881
1367020431,15101,0,0,0,0,2232152941,2243229019,2213555401,2153438363,1480,0,13,53956
1367020436,10060,0,0,0,0,2232496466,2243625773,2213841161,2153470409,1484,0,13,24361
1367020441,5020,0,0,0,0,2231164205,2241780370,2212297929,2153265700,1487,0,13,65225
1367020446,4773,0,0,0,0,2231661824,2242373440,2212723949,2153325558,1489,0,13,59222
1367020451,4797,0,0,0,0,2232278582,2242928402,2213091712,2153349504,1492,0,13,6936
1367020456,4814,0,0,0,0,2234057170,2245194002,2214871222,2153575186,1494,0,13,19801
1367020461,4487,0,0,0,0,2233809664,2244721252,2214489572,2153551524,1496,0,13,17416
1367020466,4489,0,0,0,0,2232996516,2243631168,2213529819,2153407085,1496,0,13,13196
1367020471,4487,0,0,0,0,2233673709,2244234249,2213896758,2153478518,1495,0,13,42707
1367020476,4490,0,0,0,0,2235488868,2246650258,2215815817,2153652123,1495,0,12,52995
1367020481,30241,0,0,0,0,2233352768,2243674770,2213385216,2153415469,1495,0,13,38707
1367020486,25200,0,0,0,0,2235929590,2246928859,2215904137,2153661238,1498,0,13,38466
1367020491,20160,0,0,0,0,2236789705,2247822381,2216575497,2153779227,1499,0,13,30743
1367020496,15120,0,0,0,0,2236488201,2247340480,2216144118,2153711488,1503,0,13,3178
1367020501,10080,0,0,0,0,2235652406,2246249426,2215223213,2153610779,1508,0,13,62604
1367020506,5040,0,0,0,0,2237872484,2249107693,2217598153,2153901412,1512,1,12,34665
1367020511,4483,0,0,0,0,2236935195,2247731026,2216259574,2153672393,1522,0,13,48410
1367020516,4484,0,0,0,0,2239128658,2250278601,2218330596,2153994962,1533,1,13,12628
1367020521,4483,0,0,0,0,2240271899,2251809974,2219521142,2154077458,1549,0,12,8794
1367020526,4485,0,0,0,0,2238258139,2249078098,2217277494,2153849746,1566,0,13,23063
1367020531,4481,0,0,0,0,2236934582,2247403053,2215940873,2153694592,1587,0,13,11339
1367020536,4484,0,0,0,0,2237248612,2247674002,2216061577,2153690267,1607,0,13,51646
1367020541,4481,0,0,0,0,2238820315,2249691766,2217700580,2153837174,1632,0,13,15553
1367020546,30255,0,0,0,0,2240795867,2252105142,2219498733,2154007908,1651,0,12,25089
1367020551,25215,0,0,0,0,2238059922,2248285878,2216377627,2153742153,1662,0,13,36612
1367020556,20175,0,0,0,0,2239566646,2250247232,2217984859,2153932626,1669,0,13,42547
1367020561,15134,0,0,0,0,2238887561,2249390345,2217248630,2153790729,1676,0,13,36114
1367020566,10097,0,0,0,0,2238902052,2249397888,2217251812,2153809298,1682,0,12,23071
1367020571,5057,0,0,0,0,2241631561,2252603949,2219716745,2154078939,1693,0,13,63840
1367020576,4479,0,0,0,0,2244523465,2256369188,2222667529,2154376182,1709,0,13,2672
1367020581,4476,0,0,0,0,2243687972,2254985298,2221574153,2154326720,1730,0,13,41571
1367020586,4478,0,0,0,0,2242616950,2253572141,2220259538,2154103588,1748,0,13,44357
1367020591,4475,0,0,0,0,2244818550,2256207680,2222285156,2154326601,1770,0,13,59442
1367020596,4477,0,0,0,0,2243179456,2253670235,2220058550,2154089618,1787,0,13,41018
1367020601,4475,0,0,0,0,2243564580,2254207332,2220526573,2154154678,1801,0,12,29326
1367020606,4476,0,0,0,0,2244175524,2254571300,2220641197,2154208137,1816,0,13,18192
