TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338676231,4457,0,0,0,0,2152368082,2154466011,2153383853,2148072566,201,0,13,8530
1338676236,4454,0,0,0,0,2152389220,2154480100,2153387968,2148074194,175,0,13,63227
1338676241,4456,0,0,0,0,2152403401,2154499748,2153387044,2148076150,141,0,13,24714
1338676246,4453,0,0,0,0,2152439725,2154532406,2153408905,2148075410,91,0,13,54268
1338676251,4453,0,0,0,0,2152442413,2154527899,2153397833,2148075968,27,0,13,41778
1338676256,4452,0,0,0,0,2152463332,2154547803,2153408411,2148074422,3553,0,13,61152
1338676261,30729,0,0,0,0,2152477284,2154561682,2153409545,2148077046,3477,0,13,20889
1338676266,25688,0,0,0,0,2152498413,2154576521,2153416402,2148077769,3400,0,13,61417
1338676271,20648,0,0,0,0,2152537024,2154612928,2153438491,2148078235,3332,0,13,51357
1338676276,15610,0,0,0,0,2152561508,2154640585,2153456018,2148077814,3256,0,13,46033
1338676281,10569,0,0,0,0,2152575131,2154650989,2153458038,2148078189,3186,0,13,20314
1338676286,5529,0,0,0,0,2152623625,2154699053,2153487762,2148080694,3121,0,13,833
1338676291,4451,0,0,0,0,2152667556,2154749430,2153523492,2148085568,3053,0,13,5997
1338676296,4444,0,0,0,0,2152690020,2154762157,2153529170,2148085549,2986,0,13,55704
1338676301,4450,0,0,0,0,2152740516,2154825627,2153563693,2148089270,2928,0,13,19634
1338676306,4447,0,0,0,0,2152805302,2154890066,2153610678,2148094592,2860,0,13,59806
1338676311,4448,0,0,0,0,2152844452,2154941147,2153635574,2148095606,2790,0,13,36418
1338676316,4445,0,0,0,0,2152905517,2155004553,2153683419,2148098688,2724,0,13,48299
1338676321,4447,0,0,0,0,2152937161,2155031789,2153694509,2148101613,2662,0,13,8545
1338676326,30748,0,0,0,0,2152993664,2155099931,2153738724,2148104265,2597,0,13,23323
1338676331,25707,0,0,0,0,2153084059,2155191579,2153811748,2148112758,2531,0,13,4342
1338676336,20667,0,0,0,0,2153122578,2155233353,2153835254,2148111808,2466,0,13,35993
1338676341,15627,0,0,0,0,2153182802,2155296758,2153873005,2148115081,2392,0,13,26118
1338676346,10586,0,0,0,0,2153283200,2155412891,2153953728,2148121718,2332,0,13,38329
1338676351,5548,0,0,0,0,2153359113,2155495040,2154010294,2148128100,2284,0,13,18542
1338676356,4497,0,0,0,0,2153388598,2155520886,2154022875,2148123419,2240,0,13,62965
1338676361,4519,0,0,0,0,2153474989,2155616201,2154082294,2148131373,2205,0,13,62865
1338676366,4534,0,0,0,0,2153552676,2155693586,2154134619,2148137234,2177,0,13,24599
1338676371,4559,0,0,0,0,2153591835,2155728548,2154155949,2148135497,2151,0,13,3821
1338676376,4580,0,0,0,0,2153650093,2155788672,2154185938,2148139666,2126,0,13,27807
1338676381,4603,0,0,0,0,2153719853,2155868105,2154242386,2148146093,2108,0,13,1421
1338676386,4625,0,0,0,0,2153795072,2155939501,2154288740,2148146057,2101,0,13,39249
1338676391,30763,0,0,0,0,2153862244,2156009389,2154334198,2148148763,2096,0,13,1220
1338676396,25725,0,0,0,0,2153937179,2156087789,2154384621,2148155785,2084,0,13,26898
1338676401,20685,0,0,0,0,2153999195,2156158765,2154429202,2148160091,2075,0,13,32786
1338676406,15644,0,0,0,0,2154103076,2156271872,2154505691,2148165577,2077,0,13,2193
1338676411,10604,0,0,0,0,2154190208,2156360987,2154561965,2148170139,2084,0,13,64123
1338676416,5566,0,0,0,0,2154229750,2156395035,2154585344,2148166464,2094,0,13,57293
1338676421,4769,0,0,0,0,2154339163,2156522880,2154668644,2148175670,2108,0,13,3980
1338676426,4792,0,0,0,0,2154422326,2156610029,2154734427,2148183890,2113,0,13,35885
1338676431,4814,0,0,0,0,2154478308,2156666605,2154762249,2148186660,2109,0,13,1498
1338676436,4829,0,0,0,0,2154583689,2156780580,2154836086,2148193773,2109,0,13,59390
1338676441,4435,0,0,0,0,2154651821,2156856192,2154877229,2148191707,2122,0,13,36194
1338676446,4432,0,0,0,0,2154728841,2156934784,2154934646,2148201353,2141,0,13,20296
1338676451,4434,0,0,0,0,2154812708,2157025654,2154987940,2148201225,2174,0,13,23122
1338676456,30781,0,0,0,0,2154902793,2157120484,2155054509,2148204123,2210,0,13,2492
1338676461,25743,0,0,0,0,2154983030,2157196598,2155109750,2148215616,2245,0,13,35866
1338676466,20703,0,0,0,0,2155069769,2157298212,2155176356,2148216201,2283,0,13,52617
1338676471,15663,0,0,0,0,2155193252,2157425398,2155261824,2148223542,2341,0,13,63992
1338676476,10604,0,0,0,0,2155264210,2157496795,2155306377,2148225947,2388,0,13,29838
1338676481,5563,0,0,0,0,2155373513,2157614564,2155389037,2148235181,2429,0,13,32769
1338676486,4407,0,0,0,0,2155489005,2157747410,2155482715,2148239049,2473,0,13,23900
1338676491,4410,0,0,0,0,2155607387,2157869129,2155570450,2148244470,2521,0,13,63319
1338676496,4407,0,0,0,0,2155692379,2157961984,2155630299,2148252141,2564,0,13,65147
1338676501,4409,0,0,0,0,2155807241,2158084480,2155717193,2148258560,2607,0,13,56251
1338676506,4404,0,0,0,0,2155955309,2158243629,2155833801,2148270948,2662,0,13,9852
1338676511,4407,0,0,0,0,2156031003,2158327122,2155887259,2148274605,2725,0,13,30709
1338676560,25846,0,0,0,0,2157232932,2159626276,2156782573,2148335433,3078,0,13,38111
1338676566,19898,0,0,0,0,2157347620,2159756736,2156875556,2148343835,3074,0,13,49196
1338676571,14858,0,0,0,0,2157503561,2159919643,2156990564,2148351835,3063,0,13,31811
1338676576,9820,0,0,0,0,2157628461,2160053696,2157077165,2148361197,3048,0,13,54813
1338676581,4780,0,0,0,0,2157760338,2160203437,2157187291,2148371785,3032,0,13,50490
1338676586,4762,0,0,0,0,2157934473,2160376384,2157310290,2148384155,3016,0,13,18079
1338676591,4785,0,0,0,0,2158067254,2160528082,2157419053,2148395181,3000,0,13,60617
1338676596,4799,0,0,0,0,2158229915,2160703131,2157535378,2148406994,2978,0,13,32805
1338676601,4824,0,0,0,0,2158364507,2160852022,2157639268,2148416630,2945,0,13,3337
1338676606,4685,0,0,0,0,2158516982,2161024228,2157772836,2148423149,2907,0,13,50289
1338676611,4686,0,0,0,0,2158707163,2161232960,2157911588,2148432484,2880,0,13,58867
1338676616,4682,0,0,0,0,2158832822,2161361398,2158006838,2148442093,2864,0,13,8397
1338676621,29998,0,0,0,0,2159035236,2161581860,2158160155,2148455835,2846,0,13,49584
1338676626,24957,0,0,0,0,2159241142,2161808429,2158328082,2148463853,2835,0,13,61466
1338676631,19917,0,0,0,0,2159373184,2161951524,2158425709,2148473060,2831,0,13,64670
1338676636,14877,0,0,0,0,2159596534,2162193152,2158599689,2148488978,2828,0,13,22901
1338676641,9836,0,0,0,0,2159826614,2162450258,2158779373,2148504338,2826,0,13,59007
1338676646,4798,0,0,0,0,2160001097,2162643693,2158922642,2148510317,2828,0,13,31553
1338676651,4683,0,0,0,0,2160237750,2162895872,2159104484,2148530742,2834,0,13,62029
1338676656,4679,0,0,0,0,2160475099,2163154962,2159290733,2148544896,2841,0,13,40089
1338676661,4678,0,0,0,0,2160647277,2163350820,2159429056,2148553334,2851,0,13,18639
1338676666,4679,0,0,0,0,2160909156,2163618258,2159628242,2148571968,2868,0,13,19781
1338676671,4681,0,0,0,0,2161102884,2163855853,2159786496,2148583689,2877,0,13,47983
1338676676,4677,0,0,0,0,2161344356,2164110445,2159971017,2148602980,2883,0,13,50112
1338676681,4680,0,0,0,0,2161588516,2164384603,2160168502,2148616804,2892,0,13,26847
1338676686,30015,0,0,0,0,2161782710,2164597348,2160325238,2148627913,2906,0,13,37940
1338676691,24976,0,0,0,0,2162025700,2164849325,2160500352,2148639844,2923,0,13,56132
1338676696,19936,0,0,0,0,2162269677,2165118829,2160701686,2148657600,2934,0,13,42591
1338676701,14896,0,0,0,0,2162493449,2165369728,2160881243,2148669696,2931,0,13,55513
1338676706,9855,0,0,0,0,2162758116,2165664329,2161089929,2148692635,2922,0,13,63808
1338676711,4815,0,0,0,0,2163050843,2165979474,2161318034,2148706230,2905,0,13,7288
1338676716,4674,0,0,0,0,2163231972,2166177819,2161462281,2148720192,2880,0,13,14262
1338676721,4675,0,0,0,0,2163486884,2166452918,2161661430,2148735488,2865,0,13,20229
1338676726,4672,0,0,0,0,2163719954,2166703414,2161837293,2148752466,2843,0,13,10385
1338676731,4673,0,0,0,0,2163977856,2166986697,2162041590,2148766939,2829,0,13,15767
1338676736,4671,0,0,0,0,2164217142,2167232329,2162220992,2148783186,2830,0,13,8229
1338676741,4673,0,0,0,0,2164476909,2167527460,2162430665,2148799634,2842,0,13,40631
1338676746,4671,0,0,0,0,2164750098,2167804224,2162628470,2148818441,2853,0,13,39846
1338676751,30031,0,0,0,0,2164960676,2168046985,2162794331,2148828388,2866,0,13,703
1338676756,24991,0,0,0,0,2165328585,2168435894,2163077284,2148852754,2881,0,13,25437
1338676761,19954,0,0,0,0,2165505709,2168635126,2163203190,2148863332,2903,0,13,25289
1338676766,14913,0,0,0,0,2165718948,2168854838,2163352576,2148872356,2922,0,13,39172
1338676771,9873,0,0,0,0,2165952530,2169093330,2163520576,2148889142,2947,0,13,51565
1338676776,4834,0,0,0,0,2166065609,2169222966,2163599286,2148891556,2970,0,13,14881
1338676781,4668,0,0,0,0,2166249581,2169388050,2163704155,2148905270,2992,0,13,50814
1338676786,4666,0,0,0,0,2166392310,2169533988,2163792384,2148908105,3009,0,13,41966
1338676791,4667,0,0,0,0,2166518427,2169638957,2163856237,2148918829,3024,0,13,48261
1338676796,4665,0,0,0,0,2166732470,2169876114,2164004882,2148930340,3036,0,13,22179
1338676801,4660,0,0,0,0,2166897078,2170010450,2164095030,2148937764,3058,0,13,37050
1338676806,4674,0,0,0,0,2167060169,2170199058,2164213778,2148944402,3082,0,13,45631
1338676811,4696,0,0,0,0,2167312713,2170440987,2164384896,2148958445,3111,0,13,33219
1338676816,30053,0,0,0,0,2167441728,2170565403,2164456448,2148970605,3133,0,13,6452
1338676821,25013,0,0,0,0,2167637970,2170755794,2164577874,2148979108,3153,0,13,62583
1338676826,19975,0,0,0,0,2167854692,2170966838,2164724086,2148991542,3172,0,13,49981
1338676831,14936,0,0,0,0,2168055113,2171175314,2164852141,2149006427,3195,0,13,47797
1338676836,9896,0,0,0,0,2168275766,2171388534,2164996955,2149016128,3212,0,13,49480
1338676841,4856,0,0,0,0,2168418386,2171541741,2165085769,2149022025,3231,0,13,42601
1338676846,4659,0,0,0,0,2168690669,2171807817,2165286198,2149044169,3247,0,13,48620
1338676851,4661,0,0,0,0,2168891254,2172008822,2165412708,2149051849,3271,0,13,15561
1338676856,4659,0,0,0,0,2169023204,2172142445,2165487533,2149059392,3303,0,13,51966
1338676861,4661,0,0,0,0,2169331456,2172462820,2165704676,2149076022,3341,0,13,44546
1338676866,4658,0,0,0,0,2169589056,2172727917,2165890203,2149097801,3391,0,13,63569
1338676871,4657,0,0,0,0,2169802962,2172934509,2166026614,2149101613,3449,0,13,49002
1338676876,4655,0,0,0,0,2170056219,2173204580,2166211520,2149118930,3499,0,13,53039
1338676881,30076,0,0,0,0,2170424484,2173582326,2166487158,2149146898,3556,0,13,8209
1338676886,25036,0,0,0,0,2170635401,2173809344,2166623725,2149153188,4,0,13,3196
1338676891,19995,0,0,0,0,2170972690,2174165238,2166871021,2149178624,35,0,13,17098
1338676896,14955,0,0,0,0,2171321097,2174524608,2167133092,2149199606,50,0,13,49215
1338676901,9918,0,0,0,0,2171620544,2174849746,2167357458,2149221714,55,0,13,7372
1338676906,4877,0,0,0,0,2171961517,2175201078,2167613494,2149241892,38,0,13,5411
1338676911,4651,0,0,0,0,2172362258,2175632978,2167916809,2149269760,12,0,13,53945
1338676916,4653,0,0,0,0,2172747977,2176050898,2168231131,2149294720,3577,0,13,25552
1338676921,4648,0,0,0,0,2173077467,2176414930,2168480950,2149315858,3540,0,13,48734
1338676926,4650,0,0,0,0,2173505810,2176865609,2168808969,2149340096,3496,0,13,44916
1338676931,4630,0,0,0,0,2173904411,2177297280,2169111232,2149367862,3439,0,13,19181
1338676936,4630,0,0,0,0,2174324836,2177758829,2169447305,2149394678,3377,0,13,18153
1338676941,4627,0,0,0,0,2174757321,2178232630,2169798363,2149427794,3314,0,13,5231
1338676946,30076,0,0,0,0,2175327040,2178838994,2170234642,2149462445,3257,0,13,64277
1338676951,25037,0,0,0,0,2175687168,2179241590,2170526016,2149489197,3203,0,13,22433
1338676956,19997,0,0,0,0,2176172278,2179763282,2170903771,2149521764,3156,-1,13,29158
1338676961,14957,0,0,0,0,2176750491,2180397705,2171371949,2149563629,3117,-1,13,17875
1338676966,9916,0,0,0,0,2176780105,2180416768,2171359652,2149559442,3089,0,13,62949
1338676971,4878,0,0,0,0,2177211776,2180863926,2171680850,2149588918,3065,-1,13,20995
1338676976,4627,0,0,0,0,2177374491,2181031241,2171785362,2149594240,3041,0,13,46625
1338676981,4624,0,0,0,0,2177704228,2181386697,2172024475,2149615405,3021,0,13,13531
1338676986,4625,0,0,0,0,2178416987,2182159314,2172604105,2149665746,2998,0,13,23763
1338676991,4621,0,0,0,0,2178747611,2182526427,2172863926,2149687945,2973,0,13,20682
1338676996,4624,0,0,0,0,2178835931,2182585078,2172890550,2149694884,2957,0,13,6004
1338677001,4620,0,0,0,0,2179823332,2183702336,2173719241,2149759661,2952,0,13,49271
1338677006,4624,0,0,0,0,2181200923,2185247817,2174884096,2149865490,2958,0,13,19794
1338677011,30094,0,0,0,0,2181699812,2185827949,2175303314,2149893366,2970,0,13,24535
1338677016,25056,0,0,0,0,2182255094,2186397284,2175709202,2149929097,2987,0,13,43495
1338677021,20016,0,0,0,0,2183667830,2187979392,2176900681,2150029019,3007,0,13,11816
1338677026,14975,0,0,0,0,2184264082,2188624521,2177371968,2150066203,3026,0,13,27984
1338677031,9935,0,0,0,0,2186366436,2191016393,2179169216,2150214564,3044,0,13,42823
1338677036,4896,0,0,0,0,2191845842,2197392713,2184122797,2150646390,3070,0,13,38867
1338677041,4631,0,0,0,0,2196394651,2202795977,2188340635,2151006089,3088,0,13,64007
1338677046,4654,0,0,0,0,2192895387,2198469952,2184878454,2150689654,3102,-1,13,41496
1338677051,4672,0,0,0,0,2194122870,2199928100,2185979419,2150796150,3114,0,13,6700
1338677056,4692,0,0,0,0,2191843163,2197222336,2183881563,2150623716,3128,0,13,2349
1338677061,4715,0,0,0,0,2192175780,2197583012,2184088502,2150645659,3134,0,13,32656
1338677066,4738,0,0,0,0,2192493065,2197894272,2184280411,2150659355,3139,0,13,37480
1338677071,4760,0,0,0,0,2192774802,2198169773,2184504292,2150697654,3139,0,13,52680
1338677076,30115,0,0,0,0,2191927332,2197106523,2183589942,2150584082,3141,0,13,7804
1338677081,25075,0,0,0,0,2192807414,2198048246,2184329764,2150667017,3137,-1,13,33879
1338677086,20037,0,0,0,0,2193117430,2198383049,2184500516,2150665874,3132,0,13,45673
1338677091,14997,0,0,0,0,2195625115,2201242578,2186693942,2150867081,3127,0,13,62824
1338677096,9957,0,0,0,0,2196856164,2202562477,2187670994,2150963483,3119,0,13,1958
1338677101,4917,0,0,0,0,2194910518,2200319414,2185907062,2150788507,3107,0,13,29334
1338677106,4611,0,0,0,0,2193465270,2198503661,2184451218,2150677933,3088,0,13,47624
1338677111,4610,0,0,0,0,2196133814,2201569856,2186751341,2150876352,3071,0,13,61210
1338677116,4612,0,0,0,0,2200021540,2206033581,2190184155,2151188873,3056,0,13,40455
1338677121,4609,0,0,0,0,2199427044,2205364434,2189666825,2151130130,3037,0,13,34806
1338677126,4610,0,0,0,0,2199594130,2205527286,2189802413,2151163968,3017,0,13,237
1338677131,4607,0,0,0,0,2197568384,2203019693,2187749010,2150965421,2997,0,13,50054
1338677136,4609,0,0,0,0,2200455780,2206411081,2190421001,2151240877,2971,0,13,10367
1338677141,30135,0,0,0,0,2199492937,2205314185,2189560786,2151139300,2953,0,13,44148
1338677146,25095,0,0,0,0,2197026697,2202409289,2187306953,2150945883,2925,0,13,2519
1338677151,20054,0,0,0,0,2193192045,2197878628,2183771437,2150635986,2889,0,13,12833
1338677156,15016,0,0,0,0,2190695936,2195022354,2181575085,2150451739,2848,0,13,34798
1338677161,9977,0,0,0,0,2188665746,2192662372,2179772800,2150302573,2797,0,13,60942
1338677166,4936,0,0,0,0,2187474340,2191266020,2178686701,2150214208,2742,0,13,35809
1338677171,4603,0,0,0,0,2187204781,2190925120,2178393371,2150194706,2683,0,13,49757
1338677176,4603,0,0,0,0,2186942043,2190596635,2178125613,2150176914,2630,0,13,15955
1338677181,4602,0,0,0,0,2186775734,2190384850,2177961481,2150162633,2575,0,13,38078
1338677186,4604,0,0,0,0,2185948397,2189416758,2177205001,2150093714,2516,0,13,53745
1338677191,4601,0,0,0,0,2184498880,2187726253,2175927414,2149994221,2484,0,13,25974
1338677196,4603,0,0,0,0,2183288310,2186345508,2174848676,2149893650,2448,0,13,57701
1338677201,4598,0,0,0,0,2182481554,2185390372,2174130669,2149847213,2418,0,13,21412
1338677206,30158,0,0,0,0,2182113097,2184953947,2173771172,2149809188,2389,0,13,3805
1338677211,25118,0,0,0,0,2181524041,2184230061,2173230180,2149763099,2358,0,13,41307
1338677216,20077,0,0,0,0,2181161993,2183813010,2172877083,2149744082,2327,0,13,57929
1338677221,15037,0,0,0,0,2180850048,2183439707,2172579593,2149717156,2303,0,13,48574
1338677226,9998,0,0,0,0,2180531035,2183041344,2172261001,2149688731,2285,0,13,46315
1338677231,4959,0,0,0,0,2180346112,2182816914,2172077284,2149675108,2270,0,13,35790
1338677236,4599,0,0,0,0,2180058550,2182468178,2171799597,2149654427,2259,0,13,51476
1338677241,4596,0,0,0,0,2179928694,2182287460,2171643885,2149633654,2249,0,13,33367
1338677246,4598,0,0,0,0,2179769526,2182067373,2171479753,2149629403,2229,0,13,24787
1338677251,4595,0,0,0,0,2179770230,2182053174,2171445458,2149619766,2228,0,13,9582
1338677256,4598,0,0,0,0,2179629275,2181867145,2171294893,2149611812,2222,0,13,43046
1338677261,4594,0,0,0,0,2179584009,2181794294,2171232594,2149608932,2212,0,13,31976
1338677266,4594,0,0,0,0,2179585581,2181749833,2171171830,2149604699,2207,0,13,18010
1338677271,30179,0,0,0,0,2179630354,2181786843,2171174144,2149605156,2210,0,13,43997
1338677276,25140,0,0,0,0,2179801856,2181934235,2171266349,2149617929,2221,0,13,21740
1338677281,20100,0,0,0,0,2179931748,2182037092,2171315245,2149620662,2240,0,13,35381
1338677286,15060,0,0,0,0,2180078244,2182173577,2171388717,2149628562,2251,0,13,3060
1338677291,10019,0,0,0,0,2180279049,2182335862,2171499401,2149644160,2257,0,13,46766
1338677296,4981,0,0,0,0,2180529462,2182576557,2171639149,2149653595,2256,0,13,53233
1338677301,4711,0,0,0,0,2180694363,2182729828,2171732480,2149662189,2252,0,13,40728
1338677306,4733,0,0,0,0,2181069156,2183072704,2171950326,2149689883,2247,0,13,12049
1338677311,4753,0,0,0,0,2181422948,2183424502,2172171840,2149705782,2238,0,13,428
1338677316,4777,0,0,0,0,2181768475,2183764937,2172406272,2149728082,2227,0,13,37458
1338677321,4799,0,0,0,0,2182205595,2184189385,2172677430,2149754834,2208,0,13,32585
1338677326,4817,0,0,0,0,2182494299,2184456649,2172837476,2149775936,2182,0,13,284
1338677331,4587,0,0,0,0,2182835721,2184792027,2173068644,2149796141,2169,0,13,45811
1338677336,30197,0,0,0,0,2183162660,2185100425,2173262875,2149809042,2143,0,13,27218
1338677341,25159,0,0,0,0,2183674852,2185604699,2173589686,2149843785,2113,0,13,16963
1338677346,20119,0,0,0,0,2184102308,2186004315,2173859885,2149875730,2076,0,13,63442
1338677351,15078,0,0,0,0,2184137801,2186053942,2173878390,2149868809,2033,0,13,4115
1338677356,10038,0,0,0,0,2184814454,2186698514,2174298916,2149910400,1984,0,13,7203
1338677361,4998,0,0,0,0,2185220626,2187071716,2174544384,2149938889,1928,0,13,53763
1338677366,4587,0,0,0,0,2185425810,2187274377,2174646820,2149940544,1868,0,13,18133
1338677371,4583,0,0,0,0,2185960228,2187769682,2174980845,2149981001,1806,0,13,7620
1338677376,4585,0,0,0,0,2186159597,2187949504,2175083821,2149997677,1738,0,13,23189
1338677381,4583,0,0,0,0,2186595062,2188371584,2175353490,2150011017,1690,0,13,55999
1338677386,4582,0,0,0,0,2187028434,2188761984,2175599899,2150045284,1640,0,13,42397
1338677391,4581,0,0,0,0,2187276498,2188998610,2175726884,2150055003,1591,0,13,25174
1338677396,4583,0,0,0,0,2187533101,2189202971,2175857005,2150071981,1542,0,13,55121
1338677401,30216,0,0,0,0,2187819181,2189478336,2176004836,2150075821,1496,0,13,55042
1338677406,25176,0,0,0,0,2188123200,2189715730,2176158884,2150101522,1454,0,13,36104
1338677411,20137,0,0,0,0,2188332480,2189904466,2176245732,2150103396,1423,0,13,37525
1338677416,15098,0,0,0,0,2188608064,2190140918,2176371309,2150122057,1399,0,13,39711
1338677421,10058,0,0,0,0,2189019328,2190522861,2176629046,2150147254,1384,0,13,55523
1338677426,5018,0,0,0,0,2189326208,2190801435,2176786304,2150161600,1379,0,13,27681
1338677431,4575,0,0,0,0,2189498715,2190917001,2176819830,2150165723,1384,0,13,48652
1338677436,4579,0,0,0,0,2189801353,2191193837,2176982180,2150183305,1388,0,13,24820
1338677441,4576,0,0,0,0,2190216256,2191561499,2177219766,2150214500,1389,0,13,34663
1338677446,4578,0,0,0,0,2190345152,2191664649,2177269961,2150207396,1380,0,13,45502
1338677451,4574,0,0,0,0,2190588068,2191835849,2177340726,2150234496,1363,0,13,51154
1338677456,4574,0,0,0,0,2191196324,2192418267,2177714825,2150259264,1342,0,13,40040
1338677461,4572,0,0,0,0,2191175204,2192338404,2177617316,2150256155,1330,0,13,60460
1338677466,30238,0,0,0,0,2191631250,2192775341,2177899236,2150289389,1325,0,13,43211
1338677471,25198,0,0,0,0,2191905947,2193000521,2178019446,2150295853,1318,0,13,19361
1338677476,20157,0,0,0,0,2191889206,2192919222,2177930733,2150295040,1312,0,13,6517
1338677481,15119,0,0,0,0,2192224603,2193200411,2178073746,2150310546,1300,0,13,40609
1338677486,10080,0,0,0,0,2192339190,2193311661,2178137197,2150319204,1281,0,13,57382
1338677491,5039,0,0,0,0,2192635291,2193528054,2178231451,2150327168,1272,0,13,61213
1338677496,4568,0,0,0,0,2193089828,2193929627,2178482038,2150363949,1262,0,13,41200
1338677501,4568,0,0,0,0,2193331995,2194114258,2178569078,2150376027,1252,0,13,1582
1338677506,4565,0,0,0,0,2193481993,2194212169,2178595465,2150378102,1236,0,13,35649
1338677511,4584,0,0,0,0,2193697764,2194354038,2178647954,2150386587,1211,0,13,51855
1338677516,4606,0,0,0,0,2193907876,2194501668,2178688009,2150389101,1182,0,13,41645
1338677521,4629,0,0,0,0,2194097417,2194644507,2178763026,2150399652,1161,0,13,11067
1338677526,4647,0,0,0,0,2194487762,2194978404,2178963958,2150426450,1145,0,13,15724
1338677531,30260,0,0,0,0,2194847296,2195290413,2179124214,2150430784,1136,0,13,55821
1338677536,25220,0,0,0,0,2195345307,2195743844,2179426322,2150479396,1112,0,13,4177
1338677541,20179,0,0,0,0,2196031104,2196396845,2179831908,2150514523,1096,0,13,44087
1338677546,15139,0,0,0,0,2196586404,2196928941,2180146212,2150538230,1089,0,13,23264
1338677551,10100,0,0,0,0,2197297499,2197602916,2180603986,2150601188,1082,0,13,568
1338677556,5060,0,0,0,0,2198431030,2198739044,2181356864,2150659721,1083,0,13,38143
1338677561,4795,0,0,0,0,2199434368,2199744795,2182062345,2150735625,1089,0,13,61963
1338677566,4816,0,0,0,0,2200877677,2201191890,2183023094,2150827821,1092,0,13,20915
1338677571,4560,0,0,0,0,2201876178,2202185490,2183717339,2150903232,1088,0,13,38331
1338677576,4560,0,0,0,0,2203691008,2204045522,2184981211,2151014491,1081,0,13,48416
1338677581,4562,0,0,0,0,2205319030,2205693266,2186130605,2151146834,1079,0,13,39776
1338677586,4559,0,0,0,0,2207074770,2207502582,2187353563,2151263570,1075,-1,13,10591
1338677591,4560,0,0,0,0,2209346386,2209827766,2188996544,2151432841,1051,0,13,48151
1338677596,30257,0,0,0,0,2211929344,2212504612,2190869851,2151625700,1030,0,13,54878
1338677601,25218,0,0,0,0,2215031497,2215698386,2193065270,2151844736,1011,0,13,49114
1338677606,20178,0,0,0,0,2217314185,2218036589,2194710381,2152019629,994,0,13,31245
1338677611,15138,0,0,0,0,2220446921,2221327478,2197016292,2152240018,982,0,13,11841
1338677616,10097,0,0,0,0,2225089645,2226182756,2200465417,2152597805,962,0,13,24734
1338677621,5060,0,0,0,0,2228203739,2229397641,2202683876,2152814043,939,0,13,31045
1338677626,4534,0,0,0,0,2233925915,2235329060,2206831853,2153246418,913,0,13,56081
1338677631,4536,0,0,0,0,2239623652,2241422217,2211219410,2153701339,887,0,13,53081
1338677636,4532,0,0,0,0,2242819209,2244728365,2213529892,2153949101,861,0,13,25955
1338677641,4533,0,0,0,0,2246244434,2248230628,2215938843,2154178395,832,0,13,48184
1338677646,4532,0,0,0,0,2244848576,2246647506,2214767862,2154040914,779,0,13,50350
1338677651,4514,0,0,0,0,2246114486,2247943872,2215690276,2154171629,753,0,13,25481
1338677656,4511,0,0,0,0,2243691108,2245179620,2213557915,2153957668,730,0,13,24088
1338677661,30256,0,0,0,0,2239760667,2240833206,2210342436,2153630546,715,0,13,20400
1338677666,25218,0,0,0,0,2245068973,2246377325,2214249261,2154054720,694,0,13,50562
1338677671,20178,0,0,0,0,2248369325,2249773522,2216640585,2154313444,661,0,13,21005
1338677676,15137,0,0,0,0,2251980781,2253655049,2219401161,2154646208,626,0,13,65294
1338677681,10097,0,0,0,0,2250693184,2251968073,2218037933,2154467282,597,0,13,11850
1338677686,5058,0,0,0,0,2248914633,2250081728,2216646784,2154338413,569,0,13,63309
1338677691,4510,0,0,0,0,2245037074,2245873298,2213664905,2154031716,573,0,13,58768
1338677696,4507,0,0,0,0,2244948918,2245667730,2213464164,2154029403,547,0,13,18864
1338677701,4488,0,0,0,0,2247547392,2248544429,2215477769,2154208329,541,0,13,6909
1338677706,4485,0,0,0,0,2254443465,2255292169,2220155958,2154759981,535,0,13,23301
1338677711,4486,0,0,0,0,2264532608,2266234212,2227977590,2155518875,528,0,13,44847
1338677716,4484,0,0,0,0,2272864438,2274982546,2234321289,2156335515,525,0,13,39815
1338677721,4486,0,0,0,0,2264887661,2266182290,2227757924,2155557915,525,0,13,8682
1338677726,30255,0,0,0,0,2268099401,2269477494,2229996626,2155834651,528,-1,13,10222
1338677731,25214,0,0,0,0,2270847862,2272150290,2231742272,2156007680,525,0,13,60034
1338677736,20176,0,0,0,0,2273777590,2275007296,2233717997,2156326034,528,0,13,53766
1338677741,15138,0,0,0,0,2271634550,2272584896,2231822153,2156018861,541,0,13,59999
1338677746,10100,0,0,0,0,2269856283,2270832630,2230666112,2155970660,532,0,14,10993
1338677751,5059,0,0,0,0,2260001645,2260072155,2222808192,2155147840,526,0,12,23814
1338677756,4543,0,0,0,0,2261804205,2261821824,2223987757,2155358317,522,0,13,32107
1338677761,4563,0,0,0,0,2252443684,2252022701,2216990994,2154532123,524,0,13,23649
1338677766,4585,0,0,0,0,2247381430,2246558208,2213176969,2154226907,524,0,13,37874
1338677771,4607,0,0,0,0,2245386898,2244388781,2211586587,2154071040,513,0,13,29357
1338677776,4629,0,0,0,0,2246155876,2245113161,2211997632,2154073947,502,0,13,32640
1338677781,4645,0,0,0,0,2246637248,2245410852,2212221101,2154207899,489,0,13,58968
