TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337466102,4414,0,0,0,0,2152904310,2156055789,2156808009,2148311204,3480,0,13,10667
1337466107,4415,0,0,0,0,2152969947,2156152768,2156928978,2148320795,3517,0,13,58628
1337466112,4414,0,0,0,0,2153118189,2156375524,2157182089,2148345060,3529,0,13,25958
1337466117,4416,0,0,0,0,2153141613,2156393883,2157184192,2148342290,3527,0,13,25349
1337466122,4411,0,0,0,0,2153162139,2156408182,2157184493,2148339894,3516,0,13,40309
1337466127,4413,0,0,0,0,2153252836,2156511643,2157303917,2148352374,3493,0,13,45867
1337466132,4413,0,0,0,0,2153301705,2156572105,2157369682,2148359350,3474,0,13,51977
1337466137,30685,0,0,0,0,2153404726,2156713819,2157516928,2148371154,3467,0,13,52869
1337466142,25645,0,0,0,0,2153390720,2156678354,2157436260,2148366189,3465,0,13,18910
1337466147,20605,0,0,0,0,2153444342,2156778258,2157550729,2148372205,3462,0,13,4022
1337466152,15564,0,0,0,0,2153562020,2156926546,2157710098,2148387126,3458,0,13,833
1337466157,10524,0,0,0,0,2153583917,2156944091,2157717970,2148387236,3452,0,13,6977
1337466162,5486,0,0,0,0,2153610870,2156990902,2157758820,2148391936,3446,0,13,24992
1337466167,4410,0,0,0,0,2153710244,2157111506,2157874678,2148400137,3432,0,13,39938
1337466172,4407,0,0,0,0,2153759296,2157187812,2157961298,2148405156,3418,0,13,28288
1337466177,4408,0,0,0,0,2153824301,2157266075,2158036662,2148411913,3403,0,13,37649
1337466182,4406,0,0,0,0,2153906176,2157385179,2158153124,2148420315,3390,0,13,48210
1337466187,4408,0,0,0,0,2153871506,2157310985,2158061385,2148412114,3369,0,13,54965
1337466192,4406,0,0,0,0,2153879853,2157322441,2158071076,2148413833,3339,0,13,42623
1337466197,4404,0,0,0,0,2153945974,2157409901,2158151360,2148425984,3301,0,13,27465
1337466202,30705,0,0,0,0,2153918939,2157382811,2158112804,2148419520,3255,0,13,64249
1337466207,25665,0,0,0,0,2154009782,2157507428,2158239542,2148434587,3198,0,13,52553
1337466212,20624,0,0,0,0,2154087661,2157607378,2158347757,2148442432,3137,0,13,7032
1337466217,15584,0,0,0,0,2154010349,2157490797,2158217033,2148427766,3073,0,13,42758
1337466222,10544,0,0,0,0,2154168640,2157689005,2158420836,2148444205,3005,0,13,4771
1337466227,5505,0,0,0,0,2154378541,2157990244,2158755172,2148470592,2934,0,13,36516
1337466232,4455,0,0,0,0,2154349641,2157941988,2158687341,2148462080,2864,0,13,62070
1337466237,4479,0,0,0,0,2154510427,2158145362,2158895734,2148479817,2798,0,13,12259
1337466242,4495,0,0,0,0,2154588425,2158284013,2159062226,2148493357,2730,0,13,58420
1337466247,4516,0,0,0,0,2154651264,2158363401,2159136768,2148497490,2664,0,13,30668
1337466252,4540,0,0,0,0,2154688164,2158405083,2159164297,2148499638,2603,0,13,5296
1337466257,4562,0,0,0,0,2154765440,2158524736,2159310610,2148514368,2542,0,13,49623
1337466262,4579,0,0,0,0,2154777453,2158532772,2159295698,2148514614,2481,-1,13,50118
1337466267,30722,0,0,0,0,2154706322,2158404635,2159118765,2148499090,2425,0,13,51250
1337466272,25683,0,0,0,0,2154788736,2158500781,2159228717,2148505709,2370,0,13,32312
1337466277,20643,0,0,0,0,2154838628,2158594313,2159326537,2148516489,2305,0,13,23622
1337466282,15603,0,0,0,0,2154895725,2158661906,2159402962,2148523474,2267,0,13,4252
1337466287,10563,0,0,0,0,2155041380,2158879680,2159644251,2148541586,2217,0,13,61055
1337466292,5522,0,0,0,0,2155036498,2158880612,2159630518,2148538496,2171,0,13,2993
1337466297,4729,0,0,0,0,2155036141,2158846921,2159575497,2148534308,2133,0,13,23216
1337466302,4752,0,0,0,0,2155070226,2158879689,2159597376,2148538121,2101,0,13,15096
1337466307,4773,0,0,0,0,2155100562,2158921179,2159641755,2148543268,2079,0,13,25370
1337466312,4791,0,0,0,0,2155260745,2159142875,2159867611,2148559003,2052,0,13,13283
1337466317,4810,0,0,0,0,2155215021,2159078628,2159794514,2148554121,2020,0,13,12442
1337466322,4392,0,0,0,0,2155260507,2159130971,2159832109,2148556278,1988,0,13,20959
1337466327,4393,0,0,0,0,2155382720,2159278619,2159975689,2148571684,1967,-1,13,30861
1337466332,30743,0,0,0,0,2155354404,2159232137,2159921371,2148564909,1962,0,13,21686
1337466337,25702,0,0,0,0,2155499136,2159427492,2160122468,2148580013,1970,0,13,36730
1337466342,20663,0,0,0,0,2155618258,2159570770,2160245558,2148590518,1986,0,13,2177
1337466347,15624,0,0,0,0,2155590976,2159551972,2160226596,2148585700,2008,0,13,63567
1337466352,10585,0,0,0,0,2155747986,2159736704,2160395136,2148605732,2030,0,13,62729
1337466357,5545,0,0,0,0,2155771474,2159761517,2160422427,2148604662,2050,0,13,47063
1337466362,4385,0,0,0,0,2155876672,2159915081,2160578898,2148611245,2069,0,13,58390
1337466367,4389,0,0,0,0,2155970989,2160009362,2160656859,2148619382,2081,0,13,12105
1337466372,4387,0,0,0,0,2156030043,2160121270,2160771940,2148629851,2086,0,13,22753
1337466377,4388,0,0,0,0,2156234340,2160399725,2161075099,2148656356,2090,0,13,50137
1337466382,4385,0,0,0,0,2156297280,2160467986,2161123894,2148659830,2089,0,13,60414
1337466387,4386,0,0,0,0,2156368804,2160576045,2161238637,2148664365,2083,0,13,43456
1337466392,4385,0,0,0,0,2156547145,2160808502,2161463314,2148685677,2080,0,13,22718
1337466397,30763,0,0,0,0,2156495369,2160690715,2161308534,2148678738,2075,0,13,46194
1337466402,25723,0,0,0,0,2156552704,2160783616,2161404425,2148681280,2071,0,13,20786
1337466407,20683,0,0,0,0,2156953024,2161326272,2161992237,2148735625,2068,0,13,1402
1337466454,25826,0,0,0,0,2151302162,2153145856,2152901485,2148021257,1947,0,13,54152
1337466460,19878,0,0,0,0,2150830756,2152478857,2152180955,2147966710,1894,0,13,53775
1337466465,14838,0,0,0,0,2150718692,2152311232,2151997760,2147954752,1839,0,13,64134
1337466470,9797,0,0,0,0,2150625581,2152181366,2151854948,2147942345,1779,0,13,57878
1337466475,4762,0,0,0,0,2150731748,2152316224,2151997467,2147950290,1713,0,13,17609
1337466480,4762,0,0,0,0,2151759195,2153733366,2153499209,2148062893,1633,0,13,40776
1337466485,4784,0,0,0,0,2155627593,2159224649,2159395702,2148542582,1552,0,13,30123
1337466490,4800,0,0,0,0,2158261229,2162997001,2163489481,2148860132,1478,0,13,25363
1337466495,4823,0,0,0,0,2158532105,2163339337,2163822701,2148881344,1420,0,13,64156
1337466500,4684,0,0,0,0,2158727451,2163637037,2164147117,2148900123,1380,0,13,54831
1337466505,4687,0,0,0,0,2158849133,2163773577,2164269376,2148921060,1360,0,13,51944
1337466510,4683,0,0,0,0,2158771538,2163664603,2164130880,2148906560,1352,0,13,65352
1337466515,29981,0,0,0,0,2158919003,2163861760,2164328704,2148926592,1334,0,13,43034
1337466520,24943,0,0,0,0,2159049014,2164040777,2164522761,2148941705,1313,0,13,27255
1337466525,19904,0,0,0,0,2159046189,2164006555,2164455451,2148935716,1293,0,13,8638
1337466530,14864,0,0,0,0,2159123364,2164102756,2164540708,2148941339,1274,0,13,26069
1337466535,9823,0,0,0,0,2159282340,2164314715,2164749851,2148959021,1256,0,13,9463
1337466540,4783,0,0,0,0,2159281353,2164285376,2164684553,2148954130,1236,0,13,11857
1337466545,4682,0,0,0,0,2159317760,2164311250,2164711478,2148950939,1219,0,13,11001
1337466550,4679,0,0,0,0,2159497929,2164559140,2164949558,2148973750,1205,0,13,13569
1337466555,4682,0,0,0,0,2159593554,2164686336,2165052507,2148983058,1191,0,13,14893
1337466560,4677,0,0,0,0,2159686299,2164812059,2165171346,2148989403,1169,0,13,16743
1337466565,4678,0,0,0,0,2159864795,2165048685,2165408091,2149011492,1136,0,13,23868
1337466570,4678,0,0,0,0,2159945682,2165145636,2165505398,2149024585,1098,0,13,15315
1337466575,4680,0,0,0,0,2160068864,2165309120,2165647515,2149035437,1048,0,13,58423
1337466580,30002,0,0,0,0,2160181979,2165445001,2165768018,2149044937,970,0,13,43987
1337466585,24962,0,0,0,0,2160242139,2165531913,2165861558,2149054829,876,0,13,6123
1337466590,19924,0,0,0,0,2160432566,2165780653,2166119003,2149075190,757,0,13,26788
1337466595,14884,0,0,0,0,2160516617,2165897874,2166216374,2149080896,620,0,13,43925
1337466600,9844,0,0,0,0,2160626688,2166047104,2166361408,2149096850,488,0,13,31525
1337466605,4804,0,0,0,0,2160728530,2166163821,2166455881,2149100141,384,0,13,10205
1337466610,4670,0,0,0,0,2160808493,2166243721,2166513371,2149104384,302,0,13,33544
1337466615,4675,0,0,0,0,2160897124,2166369627,2166628672,2149112877,243,0,13,2992
1337466620,4673,0,0,0,0,2161057865,2166556553,2166791725,2149131337,180,0,13,18856
1337466625,4674,0,0,0,0,2161206052,2166759762,2166999323,2149140964,115,0,13,10964
1337466630,4670,0,0,0,0,2161471588,2167126436,2167378395,2149178724,51,0,13,43783
1337466635,4674,0,0,0,0,2161698569,2167447414,2167694902,2149206162,3586,0,13,43398
1337466640,4670,0,0,0,0,2161661970,2167347510,2167540187,2149197193,3514,0,12,35865
1337466645,30021,0,0,0,0,2161398573,2166979894,2167152740,2149167460,3439,0,13,22947
1337466650,24981,0,0,0,0,2159975076,2164913243,2164888978,2148972626,3350,0,13,17906
1337466655,19940,0,0,0,0,2160416246,2165549385,2165555236,2149044352,3249,0,13,27163
1337466660,14902,0,0,0,0,2160778633,2166087835,2166116379,2149085229,3138,0,13,39143
1337466665,9866,0,0,0,0,2161259355,2166667520,2166634669,2149131675,3022,0,13,12819
1337466670,4805,0,0,0,0,2161753965,2167370706,2167371840,2149188050,2910,0,13,34561
1337466675,4649,0,0,0,0,2160574217,2165731547,2165635995,2149054317,2820,0,13,14413
1337466680,4645,0,0,0,0,2157022838,2160701147,2160366573,2148606445,2758,0,13,50089
1337466685,4647,0,0,0,0,2155403099,2158433938,2157990729,2148424621,2711,0,13,30456
1337466690,4645,0,0,0,0,2153825225,2156244589,2155704896,2148242011,2671,0,13,22559
1337466695,4643,0,0,0,0,2153133878,2155269650,2154672219,2148166902,2642,0,13,39837
1337466700,4652,0,0,0,0,2152729737,2154705106,2154074998,2148121270,2619,0,13,28503
1337466705,4676,0,0,0,0,2152429677,2154271808,2153608420,2148089106,2600,0,13,30588
1337466710,30023,0,0,0,0,2152360978,2154167076,2153478244,2148080466,2577,0,13,59821
1337466715,24983,0,0,0,0,2152385124,2154174829,2153469083,2148080530,2584,0,13,63782
1337466720,19944,0,0,0,0,2152483812,2154296585,2153579026,2148092562,2589,0,13,4823
1337466725,14904,0,0,0,0,2152683392,2154558518,2153826267,2148109293,2597,0,13,24893
1337466730,9864,0,0,0,0,2153001353,2154979922,2154226395,2148141833,2609,0,13,21023
1337466735,4825,0,0,0,0,2153547757,2155699053,2154940425,2148192850,2626,0,13,43868
1337466740,4821,0,0,0,0,2155392521,2158176667,2157421924,2148395090,2641,0,13,10536
1337466745,4641,0,0,0,0,2158295734,2162106724,2161351149,2148713792,2659,0,13,51263
1337466750,4636,0,0,0,0,2163064475,2168668324,2168059602,2149277083,2680,0,13,19612
1337466755,4641,0,0,0,0,2166284726,2173169664,2172744484,2149666020,2700,0,13,22179
1337466760,4638,0,0,0,0,2167402075,2174724178,2174311561,2149781366,2711,0,13,53000
1337466765,4640,0,0,0,0,2167473115,2174759689,2174290889,2149772809,2715,0,13,37754
1337466770,4637,0,0,0,0,2167482304,2174685403,2174153334,2149768064,2725,0,13,63190
1337466775,30042,0,0,0,0,2167658788,2174986587,2174409664,2149797851,2723,0,13,44070
1337466780,25001,0,0,0,0,2166237888,2173092672,2172516050,2149647506,2714,0,13,59453
1337466785,19961,0,0,0,0,2159848704,2164136246,2163287908,2148859200,2706,0,13,46109
1337466790,14921,0,0,0,0,2155816822,2158626258,2157741970,2148405650,2703,0,13,6881
1337466795,9880,0,0,0,0,2154251565,2156496941,2155552420,2148244946,2709,0,13,18802
1337466800,4840,0,0,0,0,2153714916,2155751588,2154760073,2148190006,2719,0,13,8435
1337466805,4636,0,0,0,0,2153532141,2155459062,2154438976,2148177371,2727,0,13,18365
1337466810,4632,0,0,0,0,2153501741,2155401846,2154378386,2148162998,2739,0,13,25110
1337466815,4630,0,0,0,0,2153624521,2155561316,2154496128,2148177115,2744,0,13,37533
1337466820,4630,0,0,0,0,2153862034,2155839323,2154758866,2148198107,2765,0,13,37175
1337466825,4629,0,0,0,0,2154203190,2156311314,2155199460,2148231643,2776,0,13,60210
1337466830,4630,0,0,0,0,2154881618,2157184228,2156030875,2148304329,2784,0,13,14944
1337466835,4627,0,0,0,0,2155469485,2157948836,2156766381,2148355520,2795,0,13,24531
1337466840,30059,0,0,0,0,2157361444,2160465161,2159211446,2148535396,2800,0,13,40693
1337466845,25022,0,0,0,0,2163925476,2169374409,2167994843,2149329965,2799,0,13,42037
1337466850,19982,0,0,0,0,2168713846,2175986441,2174651017,2149874468,2794,0,13,38863
1337466855,14941,0,0,0,0,2171495405,2179814976,2178502089,2150198692,2789,0,13,43212
1337466860,9901,0,0,0,0,2172298560,2180817088,2179424411,2150263643,2779,0,13,17314
1337466865,4861,0,0,0,0,2172318656,2180825179,2179445558,2150268150,2757,0,13,51672
1337466870,4623,0,0,0,0,2173349394,2182246994,2180827108,2150393609,2730,0,13,6911
1337466875,4624,0,0,0,0,2173244891,2182091904,2180601517,2150388425,2708,0,13,8730
1337466880,4626,0,0,0,0,2171426285,2179543789,2178032877,2150170651,2677,0,13,18850
1337466885,4622,0,0,0,0,2168452288,2175538843,2174064356,2149840192,2645,0,13,39152
1337466890,4623,0,0,0,0,2162341092,2167028781,2165446500,2149057252,2610,0,13,40480
1337466895,4622,0,0,0,0,2162222774,2166840027,2165195757,2149062610,2569,0,13,23617
1337466900,4623,0,0,0,0,2163547721,2168527707,2166752932,2149188050,2521,0,13,22154
1337466905,30079,0,0,0,0,2167454720,2173768283,2171863341,2149637165,2468,0,13,37959
1337466910,25039,0,0,0,0,2172547026,2180791817,2178886592,2150269796,2417,0,13,37002
1337466915,19999,0,0,0,0,2172291053,2180483949,2178581924,2150226349,2361,0,13,27849
1337466920,14960,0,0,0,0,2168763190,2175658166,2173723072,2149811858,2294,0,13,49460
1337466925,9920,0,0,0,0,2164419446,2169663012,2167723145,2149261412,2248,0,13,39241
1337466930,4880,0,0,0,0,2162654811,2167199561,2165285357,2149066944,2190,0,13,43879
1337466935,4631,0,0,0,0,2162676635,2167233097,2165271250,2149071030,2125,0,13,34633
1337466940,4654,0,0,0,0,2161940242,2166216265,2164266477,2148992137,2067,0,13,57331
1337466945,4672,0,0,0,0,2160495597,2164259282,2162338614,2148820480,2019,0,13,50135
1337466950,4693,0,0,0,0,2160171629,2163816521,2161920502,2148779145,1980,0,13,24503
1337466955,4715,0,0,0,0,2162582162,2166935131,2164834194,2149019117,1942,0,13,53878
1337466960,4737,0,0,0,0,2169361033,2175857728,2173361362,2149789568,1908,0,13,52677
1337466965,4760,0,0,0,0,2177269632,2186685732,2183982400,2150733458,1874,0,13,31085
1337466970,30098,0,0,0,0,2179664658,2189792128,2186871616,2151005805,1837,0,13,57827
1337466975,25058,0,0,0,0,2179371803,2189476900,2186638043,2151006052,1799,0,13,7055
1337466980,20018,0,0,0,0,2172822966,2180679661,2178032374,2150236534,1778,0,13,14934
1337466985,14978,0,0,0,0,2164334619,2169140635,2166725312,2149205833,1757,0,13,31717
1337466990,9941,0,0,0,0,2159985133,2163360411,2161227611,2148736411,1728,0,13,19204
1337466995,4900,0,0,0,0,2159186596,2162266413,2160124041,2148656420,1692,0,13,12606
1337467000,4613,0,0,0,0,2159661997,2162806765,2160613184,2148704457,1657,0,13,64661
1337467005,4609,0,0,0,0,2162801572,2166887040,2164377828,2149028032,1634,0,13,38858
1337467010,4612,0,0,0,0,2171945536,2179129216,2176118290,2150125238,1612,0,13,51307
1337467015,4609,0,0,0,0,2177488539,2186376292,2182906797,2150688795,1591,0,13,36784
1337467020,4611,0,0,0,0,2182383835,2193022820,2189346313,2151256448,1565,0,13,27766
1337467025,4607,0,0,0,0,2183628708,2194485915,2190618258,2151364589,1532,0,13,47193
1337467030,4609,0,0,0,0,2184214939,2195294281,2191374400,2151415780,1508,0,13,48354
1337467035,30099,0,0,0,0,2184884480,2196185453,2192166198,2151515584,1486,0,13,48204
1337467040,25058,0,0,0,0,2185008502,2196291410,2192174454,2151492022,1465,0,13,14344
1337467045,20018,0,0,0,0,2184336640,2195255588,2191187940,2151440713,1442,0,13,34432
1337467050,14978,0,0,0,0,2179914249,2189444059,2185598793,2150950198,1418,0,13,41003
1337467055,9938,0,0,0,0,2170213577,2176448521,2173130477,2149773421,1392,0,13,47409
1337467060,4900,0,0,0,0,2164910912,2169415113,2166453869,2149226505,1356,0,13,8419
1337467065,4584,0,0,0,0,2160552301,2163667776,2161048109,2148745289,1307,0,13,5286
1337467070,4585,0,0,0,0,2159111524,2161739876,2159211090,2148596187,1247,0,13,41773
1337467075,4581,0,0,0,0,2158626450,2161042706,2158561737,2148547867,1176,-1,13,55512
1337467080,4584,0,0,0,0,2158740672,2161176356,2158621440,2148551241,1097,0,13,62595
1337467085,4581,0,0,0,0,2159456557,2162067392,2159401270,2148623122,1010,0,13,29386
1337467090,4583,0,0,0,0,2160820123,2163796086,2160943067,2148756434,928,0,13,24025
1337467095,4580,0,0,0,0,2162942829,2166514075,2163376137,2148966912,847,-1,13,516
1337467100,30117,0,0,0,0,2166344018,2170813531,2167240192,2149308635,779,-1,13,18882
1337467105,25079,0,0,0,0,2171124516,2176997778,2172894884,2149804836,717,0,13,44400
1337467110,20039,0,0,0,0,2177426139,2185198491,2180524132,2150511862,659,0,13,53304
1337467115,14998,0,0,0,0,2184947200,2195187986,2189973878,2151416219,614,0,13,64828
1337467120,9958,0,0,0,0,2189917184,2201765302,2196212964,2151975899,576,0,13,38622
1337467125,4919,0,0,0,0,2190888969,2202945389,2197205083,2152044114,550,0,13,59138
1337467130,4578,0,0,0,0,2190501348,2202491136,2196745508,2151997924,549,0,13,450
1337467135,4576,0,0,0,0,2187966317,2199029686,2193375451,2151652864,528,0,13,40134
1337467140,4578,0,0,0,0,2185024329,2195092836,2189628928,2151309613,527,0,13,1088
1337467145,4574,0,0,0,0,2182894244,2192192512,2186971337,2151094628,526,0,13,22648
1337467150,4577,0,0,0,0,2181415643,2190198939,2184862738,2150874669,518,0,13,13341
1337467155,4574,0,0,0,0,2186124644,2196285440,2190508635,2151458294,512,0,13,4463
1337467160,4577,0,0,0,0,2191161206,2202960448,2196735872,2152040228,505,0,13,57201
1337467165,30136,0,0,0,0,2193835968,2206194697,2199541805,2152278372,505,0,13,23228
1337467170,25098,0,0,0,0,2195661412,2208618066,2201765988,2152481033,508,0,13,8627
1337467175,20059,0,0,0,0,2196614409,2209880749,2202936347,2152569289,507,0,13,50338
1337467180,15019,0,0,0,0,2197182162,2210555766,2203497700,2152670738,513,0,13,32257
1337467185,9979,0,0,0,0,2196099840,2209101211,2202057216,2152503323,509,0,13,42966
1337467190,4939,0,0,0,0,2189079158,2199937947,2193600758,2151685595,491,0,13,27749
1337467195,4695,0,0,0,0,2179789741,2187568585,2181955117,2150578121,495,0,13,19272
1337467200,4713,0,0,0,0,2181986432,2190392539,2184587337,2150910784,498,0,13,63458
1337467205,4736,0,0,0,0,2181637677,2189932525,2184021467,2150815588,505,0,13,41385
1337467210,4756,0,0,0,0,2184069595,2192889536,2186708498,2151121389,515,0,13,7822
1337467215,4778,0,0,0,0,2187825965,2197796507,2191221696,2151542491,520,0,13,63909
1337467220,4802,0,0,0,0,2192664950,2204122185,2196972882,2152106596,525,0,13,48232
1337467225,4818,0,0,0,0,2199079003,2212476059,2204762212,2152878509,534,0,13,21262
1337467230,30156,0,0,0,0,2196341622,2208826642,2201200329,2152532498,551,0,13,31089
1337467235,25116,0,0,0,0,2191045174,2201848457,2194687972,2151902052,574,0,13,48058
1337467240,20076,0,0,0,0,2185605641,2194810029,2188267684,2151315328,605,0,13,40899
1337467245,15037,0,0,0,0,2174021988,2179756132,2174543268,2149957202,638,0,13,38869
1337467250,9997,0,0,0,0,2168567222,2172732626,2168126610,2149383634,677,0,13,14499
1337467255,4956,0,0,0,0,2168592374,2172701110,2167994404,2149359204,712,0,13,55563
1337467260,4564,0,0,0,0,2174670674,2180196470,2174474066,2149939611,722,0,13,6116
1337467265,4562,0,0,0,0,2193885952,2205046857,2197113033,2152224027,734,0,13,5011
1337467270,4564,0,0,0,0,2201413924,2214689042,2205832036,2152974144,750,0,13,28732
1337467275,4562,0,0,0,0,2202778166,2216356827,2207265307,2153083117,764,0,13,1267
1337467280,4564,0,0,0,0,2203003849,2216613385,2207472338,2153102482,781,0,13,11818
1337467285,4558,0,0,0,0,2202452123,2215671725,2206549860,2153044169,808,0,13,23742
1337467290,4563,0,0,0,0,2198871716,2211144621,2202318948,2152553161,828,-1,13,986
1337467295,30175,0,0,0,0,2193472493,2203753865,2195222957,2151876772,838,0,13,63562
1337467300,25135,0,0,0,0,2193138642,2203297042,2194779364,2151823113,830,-1,13,32782
1337467305,20094,0,0,0,0,2197553728,2208851520,2199710464,2152358729,795,0,13,41578
1337467310,15055,0,0,0,0,2203531282,2216516278,2206610358,2153059273,734,0,13,51835
1337467315,10016,0,0,0,0,2205764480,2219259053,2208985728,2153297883,656,0,13,52259
1337467320,4975,0,0,0,0,2207002349,2220714194,2210269403,2153400475,566,0,13,49466
1337467325,4557,0,0,0,0,2208133732,2222058779,2211330422,2153534153,470,0,13,30613
1337467330,4554,0,0,0,0,2207869970,2221558235,2210731282,2153471131,365,-1,13,13891
1337467335,4555,0,0,0,0,2208922633,2222985984,2211965622,2153607003,225,0,13,20688
1337467340,4558,0,0,0,0,2208428864,2221858276,2210729600,2153454144,132,0,13,41783
1337467345,4555,0,0,0,0,2210102756,2224159753,2212710528,2153701120,56,0,13,40457
1337467350,4555,0,0,0,0,2210979812,2225126454,2213591067,2153792237,3590,0,13,50820
1337467355,4551,0,0,0,0,2210688109,2224509686,2212708818,2153657234,3543,0,13,8437
1337467360,30195,0,0,0,0,2212446061,2226537261,2214546569,2153925321,3524,-1,13,36048
1337467365,25154,0,0,0,0,2213111716,2227513060,2215247972,2153919890,3525,0,13,2548
1337467370,20114,0,0,0,0,2215118720,2229782756,2217108937,2154185325,3541,0,13,28632
1337467375,15074,0,0,0,0,2215166857,2229590427,2216739401,2154115465,3572,-1,13,31660
1337467380,10034,0,0,0,0,2217300105,2232283876,2219180571,2154404726,22,0,13,42897
1337467385,4994,0,0,0,0,2218309440,2233225874,2219904164,2154514395,63,0,13,35579
1337467390,4553,0,0,0,0,2216260964,2230661092,2217379328,2154218404,115,0,13,4232
1337467395,4549,0,0,0,0,2215520347,2229326061,2215895707,2154079003,160,0,13,49494
1337467400,4546,0,0,0,0,2219362788,2233963986,2219969883,2154581101,209,0,13,3536
1337467405,4563,0,0,0,0,2220028333,2234966390,2221008978,2154708406,249,0,13,62040
1337467410,4585,0,0,0,0,2207209792,2219095570,2207383734,2153341339,277,0,13,56715
1337467415,4608,0,0,0,0,2181378002,2186528704,2178452672,2150380873,302,0,13,37136
1337467420,4630,0,0,0,0,2174776091,2178296640,2171226084,2149736649,313,0,13,55196
1337467425,30213,0,0,0,0,2174344347,2177619904,2170539245,2149699200,316,0,13,53598
1337467430,25174,0,0,0,0,2175605120,2179020498,2171675648,2149816064,314,-1,13,61565
1337467435,20134,0,0,0,0,2177097462,2180789056,2173129609,2149945536,303,0,13,57611
1337467440,15094,0,0,0,0,2177545499,2181283108,2173484370,2149997897,258,0,13,639
1337467445,10054,0,0,0,0,2176561179,2179971465,2172334171,2149890386,221,0,13,14226
1337467450,5015,0,0,0,0,2177339803,2180820214,2172930788,2149926875,171,0,13,55026
1337467455,4775,0,0,0,0,2183751990,2188250669,2178898477,2150461257,116,0,13,58762
1337467460,4797,0,0,0,0,2218817225,2231247241,2216014308,2154575058,68,0,13,6927
1337467465,4819,0,0,0,0,2233331529,2249189165,2231656192,2155997165,29,0,13,63390
1337467470,4539,0,0,0,0,2235352740,2251544950,2233720246,2156227657,15,0,13,15343
1337467475,4541,0,0,0,0,2232083584,2247367177,2229909568,2155739126,2,0,13,56560
1337467480,4539,0,0,0,0,2230275529,2244769965,2227429266,2155474285,3583,-1,13,24679
1337467485,4541,0,0,0,0,2233333878,2248464356,2230641910,2155947584,3571,-1,13,38363
1337467490,30231,0,0,0,0,2233257828,2248067419,2230087643,2155851227,3540,0,13,16781
1337467495,25192,0,0,0,0,2236495387,2251796772,2233077184,2156134537,3514,0,13,47895
1337467500,20153,0,0,0,0,2231220370,2245031926,2226899282,2155350272,3480,-1,13,41536
1337467505,15113,0,0,0,0,2238791168,2254276589,2234972534,2156348324,3438,0,13,21624
1337467510,10073,0,0,0,0,2239440512,2254600923,2235018971,2156366610,3397,0,13,35927
1337467515,5033,0,0,0,0,2240151552,2255664841,2235996507,2156467721,3367,-1,13,64433
1337467520,4532,0,0,0,0,2230727771,2243697142,2225223469,2155235099,3340,-1,13,13854
1337467525,4536,0,0,0,0,2238275291,2253110409,2233554861,2156245842,3310,0,13,56862
1337467530,4533,0,0,0,0,2232747940,2245933540,2227166345,2155444589,3282,-1,13,24346
1337467535,4535,0,0,0,0,2233778733,2247335652,2228511250,2155822235,3246,0,13,14138
1337467540,4528,0,0,0,0,2226496438,2238230893,2220424704,2154884278,3204,0,13,45799
1337467545,4534,0,0,0,0,2226858432,2238262061,2220040813,2154858962,3163,0,13,41355
1337467550,4531,0,0,0,0,2237046189,2250348992,2230257947,2155852562,3117,0,13,57670
1337467555,30252,0,0,0,0,2244105792,2258925430,2237704603,2156733732,3079,0,13,27684
1337467560,25212,0,0,0,0,2246645805,2262127945,2240548178,2157086016,3047,0,13,55882
1337467565,20171,0,0,0,0,2246380480,2261465499,2239650541,2156855433,3015,0,13,47390
1337467570,15133,0,0,0,0,2247115730,2262003776,2239940544,2156928557,2978,0,13,61792
1337467575,10093,0,0,0,0,2249631542,2265381485,2243020516,2157298953,2939,0,13,17505
1337467580,5052,0,0,0,0,2249048045,2264399954,2242011593,2157223542,2895,0,13,44559
1337467585,4529,0,0,0,0,2248479515,2263296091,2240881481,2157098806,2844,0,13,39052
1337467590,4525,0,0,0,0,2248392685,2263208731,2240845933,2157074185,2792,0,13,35751
1337467595,4528,0,0,0,0,2247769654,2262331766,2239938093,2157077924,2742,0,13,46236
1337467600,4526,0,0,0,0,2246719158,2260898230,2238512438,2156820306,2665,0,13,16871
1337467605,4528,0,0,0,0,2248763648,2263168457,2240386395,2157113216,2581,0,13,63910
1337467610,4523,0,0,0,0,2250857270,2265550601,2242364434,2157332900,2490,0,13,6131
1337467615,4527,0,0,0,0,2250803209,2265265938,2241986550,2157261869,2397,0,13,57582
1337467620,30271,0,0,0,0,2249051264,2263151259,2240210313,2157152630,2321,-1,13,39522
1337467625,25231,0,0,0,0,2245179108,2258402240,2236119844,2156804946,2251,0,13,47051
1337467630,20190,0,0,0,0,2242423744,2254893293,2232946212,2156368886,2190,0,13,19291
1337467635,15152,0,0,0,0,2238687936,2250072173,2228630646,2155899730,2144,0,13,36945
1337467640,10114,0,0,0,0,2237916022,2248940653,2227538459,2155760347,2114,0,13,6711
1337467645,5073,0,0,0,0,2244573494,2256902665,2234338706,2156533769,2104,-1,13,15220
1337467650,4586,0,0,0,0,2254600192,2268769490,2244538258,2157898267,2102,0,13,360
1337467655,4602,0,0,0,0,2257266578,2271733668,2246763410,2158024420,2108,0,13,36204
