TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348612202,5469,0,0,0,0,2149926180,2152666148,2153390482,2148062418,3071,0,12,31128
1348612207,4435,0,0,0,0,2149894774,2152558281,2153228105,2148047789,3068,0,13,45585
1348612212,4435,0,0,0,0,2149922605,2152607853,2153289618,2148051666,3072,0,12,38170
1348612217,4433,0,0,0,0,2150024429,2152783661,2153496502,2148068361,3070,1,13,30110
1348612222,4436,0,0,0,0,2150040868,2152784100,2153493293,2148069604,3061,0,13,1804
1348612227,4432,0,0,0,0,2150095204,2152875437,2153590098,2148076708,3057,0,13,1334
1348612232,4435,0,0,0,0,2150142281,2152944886,2153656411,2148082788,3053,0,12,41001
1348612237,4430,0,0,0,0,2150166089,2152973074,2153684269,2148086720,3054,0,13,40195
1348612242,30687,0,0,0,0,2150229284,2153070070,2153800914,2148095268,3054,0,12,1301
1348612247,25648,0,0,0,0,2150224676,2153036397,2153735689,2148092379,3051,0,13,61841
1348612252,20608,0,0,0,0,2150207853,2153004361,2153681755,2148082230,3043,0,12,53580
1348612257,15567,0,0,0,0,2150258605,2153073856,2153754541,2148091785,3035,1,12,45890
1348612262,10527,0,0,0,0,2150319872,2153160612,2153851227,2148101339,3031,1,13,47417
1348612267,5489,0,0,0,0,2150245824,2152994093,2153605906,2148088466,3023,1,13,53895
1348612272,4430,0,0,0,0,2150189979,2152898029,2153476361,2148077458,3007,1,13,2105
1348612277,4428,0,0,0,0,2149766875,2152105206,2152489371,2147997138,2987,1,12,20327
1348612282,4429,0,0,0,0,2149547858,2151652827,2151872576,2147949961,2969,1,13,34124
1348612287,4426,0,0,0,0,2150005028,2152456521,2152840667,2148032393,2956,1,13,41572
1348612292,4428,0,0,0,0,2150429961,2153220918,2153782482,2148105718,2955,1,12,54796
1348612297,4426,0,0,0,0,2150643693,2153627483,2154309650,2148143250,2965,1,13,9991
1348612302,4426,0,0,0,0,2150685513,2153698285,2154393060,2148146916,2978,1,13,21350
1348612307,30705,0,0,0,0,2150721590,2153740224,2154442706,2148150061,3002,1,13,24938
1348612312,25667,0,0,0,0,2150797348,2153870189,2154585481,2148161170,3036,0,13,57535
1348612317,20626,0,0,0,0,2150825636,2153901366,2154608438,2148167104,3076,1,12,47037
1348612322,15586,0,0,0,0,2150846957,2153917760,2154620809,2148165348,3115,1,13,29465
1348612327,10546,0,0,0,0,2150920036,2154024448,2154735835,2148179538,3145,1,13,45561
1348612332,5506,0,0,0,0,2150979520,2154130587,2154843373,2148182912,3165,1,13,13297
1348612337,4477,0,0,0,0,2151009801,2154156736,2154860004,2148186596,3172,1,12,57270
1348612342,4499,0,0,0,0,2150990363,2154108004,2154788324,2148182363,3176,1,12,40598
1348612347,4517,0,0,0,0,2151066203,2154232301,2154934098,2148196022,3183,1,13,4943
1348612352,4537,0,0,0,0,2151158619,2154376301,2155086217,2148206491,3194,1,13,43575
1348612357,4559,0,0,0,0,2151164187,2154357083,2155053750,2148209243,3207,1,12,64597
1348612362,4583,0,0,0,0,2151194112,2154402075,2155089755,2148206930,3223,1,12,25223
1348612367,4604,0,0,0,0,2151211830,2154415844,2155095853,2148206902,3239,1,12,33735
1348612372,30723,0,0,0,0,2151296923,2154540562,2155229787,2148219611,3261,1,13,49793
1348612377,25683,0,0,0,0,2151346395,2154602788,2155283401,2148226157,3284,1,13,3901
1348612382,20644,0,0,0,0,2151317037,2154532324,2155176758,2148216813,3303,1,13,6171
1348612387,15604,0,0,0,0,2151448512,2154753417,2155425929,2148237110,3313,1,12,38587
1348612392,10564,0,0,0,0,2151446153,2154736457,2155391881,2148235346,3322,1,12,46587
1348612397,5523,0,0,0,0,2151461586,2154744457,2155403382,2148238299,3335,1,12,56513
1348612402,4748,0,0,0,0,2151553984,2154902528,2155581001,2148252425,3352,1,12,3669
1348612407,4772,0,0,0,0,2151625910,2154994048,2155661769,2148261138,3377,1,12,54213
1348612412,4793,0,0,0,0,2151614400,2154957924,2155601572,2148259538,3405,1,13,46457
1348612417,4811,0,0,0,0,2151592548,2154899126,2155532416,2148248448,3432,1,12,46431
1348612422,4831,0,0,0,0,2151744649,2155145490,2155798244,2148271515,3453,1,13,51928
1348612427,4412,0,0,0,0,2151786660,2155194404,2155839360,2148276470,3461,1,13,1440
1348612432,4414,0,0,0,0,2151753216,2155133449,2155743396,2148266340,3468,0,13,56370
1348612437,30742,0,0,0,0,2151892781,2155356470,2155993956,2148282404,3483,1,12,9537
1348612442,25701,0,0,0,0,2151896237,2155343936,2155965997,2148287232,3504,0,13,1639
1348612447,20661,0,0,0,0,2151989120,2155479168,2156102153,2148298724,3533,1,12,64914
1348612452,15623,0,0,0,0,2152101805,2155661741,2156286445,2148313517,3557,1,12,27731
1348612457,10582,0,0,0,0,2152077961,2155576137,2156161993,2148306276,3571,1,13,43422
1348612462,5542,0,0,0,0,2152172205,2155699693,2156287798,2148313581,3586,0,12,3341
1348612467,4406,0,0,0,0,2152252608,2155818020,2156404699,2148320786,3,1,12,49211
1348612472,4409,0,0,0,0,2152295798,2155868937,2156437174,2148325622,18,1,12,29713
1348612477,4407,0,0,0,0,2152464768,2156133184,2156713033,2148349869,34,1,12,59295
1348612482,4409,0,0,0,0,2152519798,2156205421,2156775552,2148355254,59,1,12,34703
1348612487,4405,0,0,0,0,2152638966,2156364818,2156935058,2148366390,87,1,12,48742
1348612492,4408,0,0,0,0,2152666203,2156349193,2156865188,2148363035,113,1,12,32320
1348612497,4404,0,0,0,0,2152651200,2156328987,2156836150,2148359296,114,1,12,4143
1348612502,30759,0,0,0,0,2152827739,2156588745,2157118363,2148385618,120,1,12,50644
1348612507,25718,0,0,0,0,2152970633,2156785993,2157293366,2148409353,130,1,12,15371
1348612512,20678,0,0,0,0,2152995593,2156804269,2157276653,2148405403,140,1,12,29502
1348612517,15639,0,0,0,0,2153054747,2156879762,2157345170,2148405915,155,1,12,52563
1348612522,10599,0,0,0,0,2153072749,2156852608,2157286720,2148406546,173,1,12,18929
1348612527,5559,0,0,0,0,2153263707,2157156050,2157603894,2148428836,206,1,12,8956
1348612532,4404,0,0,0,0,2153331264,2157232320,2157660452,2148427611,238,1,12,24923
1348612537,4399,0,0,0,0,2153410313,2157320274,2157726171,2148436132,269,1,12,29242
1348612542,4402,0,0,0,0,2153440301,2157327341,2157702601,2148440356,303,1,12,5666
1348612547,4400,0,0,0,0,2153683318,2157718939,2158127168,2148472740,334,1,12,59457
1348612552,4401,0,0,0,0,2153830016,2157909942,2158289106,2148487012,353,1,12,31173
1348612557,4399,0,0,0,0,2153819044,2157852598,2158182683,2148479616,366,1,12,31477
1348612562,4409,0,0,0,0,2153879862,2157958811,2158287341,2148488064,381,1,12,738
1348612567,30776,0,0,0,0,2154142052,2158319168,2158644726,2148521014,392,1,12,8547
1348612572,25736,0,0,0,0,2154122267,2158254372,2158524425,2148506578,412,1,13,28032
1348612577,20696,0,0,0,0,2154167424,2158296082,2158554011,2148513499,425,1,12,3648
1348612582,15655,0,0,0,0,2154461165,2158732169,2158993737,2148556059,437,1,12,47233
1348612587,10616,0,0,0,0,2154422235,2158621504,2158826166,2148540809,466,1,12,13498
1348612592,5577,0,0,0,0,2154466861,2158660772,2158837769,2148541110,510,0,12,21964
1348612597,4555,0,0,0,0,2154747638,2159085860,2159275492,2148580160,552,1,12,41783
1348612602,4578,0,0,0,0,2154814985,2159135734,2159274587,2148580717,598,1,12,58254
1348612607,4598,0,0,0,0,2154858678,2159163008,2159271917,2148580361,646,1,12,5901
1348612612,4621,0,0,0,0,2155050596,2159459885,2159566537,2148604992,682,1,12,28588
1348612617,4644,0,0,0,0,2155195693,2159644342,2159743744,2148622116,715,1,12,6214
1348612622,4661,0,0,0,0,2155208082,2159619593,2159656512,2148617380,744,1,12,14116
1348612627,4683,0,0,0,0,2155357074,2159813056,2159827200,2148630820,766,1,12,4689
1348612632,30793,0,0,0,0,2155533622,2160059456,2160063305,2148651620,798,1,12,30589
1348612637,25755,0,0,0,0,2155466477,2159896246,2159834560,2148625673,841,1,12,25214
1348612642,20714,0,0,0,0,2155742592,2160299757,2160232530,2148663972,864,1,12,63721
1348612647,15674,0,0,0,0,2156038765,2160730130,2160662729,2148705856,891,1,12,44082
1348612692,25846,0,0,0,0,2157219282,2162176146,2161794084,2148806674,1098,1,12,4170
1348612698,19901,0,0,0,0,2157293988,2162268315,2161850962,2148812662,1105,1,12,18045
1348612703,14862,0,0,0,0,2157688228,2162834724,2162393389,2148862025,1091,1,12,4795
1348612708,9822,0,0,0,0,2157596973,2162598692,2162086464,2148840704,1064,1,13,18364
1348612713,4781,0,0,0,0,2157677915,2162739154,2162232274,2148845769,1027,1,13,59340
1348612718,4760,0,0,0,0,2158101933,2163328210,2162779117,2148895296,1009,1,13,8425
1348612723,4785,0,0,0,0,2158187593,2163402340,2162799561,2148900251,1015,1,13,51233
1348612728,4801,0,0,0,0,2158046226,2163151378,2162496841,2148873325,1048,1,13,31848
1348612733,4824,0,0,0,0,2158584950,2163958528,2163315757,2148947748,1103,1,13,40610
1348612738,4634,0,0,0,0,2158563867,2163864292,2163158052,2148934098,1177,0,13,63089
1348612743,4633,0,0,0,0,2158443565,2163640566,2162870189,2148901321,1247,1,13,10833
1348612748,4633,0,0,0,0,2158789577,2164166116,2163381120,2148945883,1304,0,13,14691
1348612753,30001,0,0,0,0,2158997440,2164411044,2163601371,2148968557,1358,1,13,38703
1348612758,24960,0,0,0,0,2159010404,2164388141,2163522368,2148956589,1424,0,13,53183
1348612763,19920,0,0,0,0,2159117842,2164500928,2163600164,2148967707,1508,0,13,381
1348612768,14882,0,0,0,0,2158910326,2164170377,2163227620,2148930112,1604,0,12,52413
1348612773,9842,0,0,0,0,2158498788,2163510409,2162491026,2148869430,1693,0,12,25493
1348612778,4802,0,0,0,0,2158797522,2163961974,2162938514,2148913536,1748,1,12,45285
1348612783,4633,0,0,0,0,2157883245,2162595218,2161526537,2148780864,1784,1,12,13167
1348612788,4626,0,0,0,0,2157233920,2161519396,2160365440,2148688713,1818,1,12,42758
1348612793,4631,0,0,0,0,2157169728,2161327771,2160097270,2148664877,1849,1,12,30493
1348612798,4628,0,0,0,0,2158554203,2163381385,2162104493,2148849856,1869,1,12,14472
1348612803,4630,0,0,0,0,2159863890,2165284498,2163963044,2149005476,1871,1,12,40239
1348612808,4627,0,0,0,0,2160707885,2166440256,2165060662,2149093750,1852,0,12,33216
1348612813,4626,0,0,0,0,2161202322,2167155090,2165705709,2149151643,1796,1,12,39090
1348612818,30021,0,0,0,0,2161480557,2167513234,2166002989,2149184018,1704,1,12,16443
1348612823,24983,0,0,0,0,2161733229,2167825161,2166282166,2149203958,1595,1,12,5355
1348612828,19943,0,0,0,0,2161564946,2167514752,2165920438,2149159972,1473,1,12,54338
1348612833,14902,0,0,0,0,2161704594,2167698267,2166085458,2149185307,1374,1,12,11909
1348612838,9864,0,0,0,0,2161710025,2167637769,2165952667,2149166381,1316,1,12,34270
1348612843,4824,0,0,0,0,2162078573,2168073682,2166293997,2149203830,1287,0,12,25708
1348612848,4624,0,0,0,0,2162487396,2168662390,2166843958,2149247158,1274,0,12,14137
1348612853,4625,0,0,0,0,2162701961,2168880457,2167004873,2149266870,1269,0,12,16459
1348612858,4620,0,0,0,0,2162944329,2169199908,2167241462,2149281563,1266,0,12,14306
1348612863,4624,0,0,0,0,2163013513,2169267419,2167278482,2149284123,1248,0,12,57070
1348612868,4621,0,0,0,0,2163116342,2169299776,2167231442,2149283629,1201,0,12,7213
1348612873,4622,0,0,0,0,2163501385,2169857737,2167724544,2149323108,1110,0,12,60255
1348612878,4619,0,0,0,0,2163569243,2169896822,2167727890,2149334043,995,0,13,35179
1348612883,30041,0,0,0,0,2163801627,2170215597,2168006509,2149353965,868,0,12,49402
1348612888,25003,0,0,0,0,2163883099,2170362496,2168137627,2149367350,750,0,13,24000
1348612893,19963,0,0,0,0,2162149970,2167842285,2165695881,2149145024,672,0,13,6016
1348612898,14922,0,0,0,0,2161463250,2166898550,2164806601,2149077321,623,0,12,11491
1348612903,9882,0,0,0,0,2159816539,2164439433,2162396854,2148864676,588,0,12,41665
1348612908,4843,0,0,0,0,2158439104,2162378916,2160328585,2148696822,565,0,12,13852
1348612913,4619,0,0,0,0,2158214646,2162186368,2160228644,2148687250,553,0,12,35982
1348612918,4616,0,0,0,0,2156480402,2159668132,2157809124,2148473764,558,0,12,9355
1348612923,4614,0,0,0,0,2156247478,2159187126,2157235574,2148430838,563,0,12,52632
1348612928,4633,0,0,0,0,2157728713,2161153590,2158971620,2148588050,533,0,12,27345
1348612933,4632,0,0,0,0,2160132416,2164400521,2161902418,2148845449,505,0,12,38471
1348612938,4654,0,0,0,0,2162461138,2167565586,2164829028,2149093211,469,0,12,15706
1348612943,4676,0,0,0,0,2164883154,2171108105,2168221092,2149386212,421,0,12,34143
1348612948,30038,0,0,0,0,2165752237,2172391332,2169468571,2149490971,359,0,12,6125
1348612953,24999,0,0,0,0,2165970706,2172685110,2169698989,2149505590,299,1,12,8154
1348612958,19959,0,0,0,0,2165622473,2172029074,2169019218,2149451446,242,0,13,27226
1348612963,14919,0,0,0,0,2165636324,2172046619,2168987721,2149430061,189,0,12,36814
1348612968,9879,0,0,0,0,2166058230,2172584786,2169454884,2149478729,145,0,12,40626
1348612973,4838,0,0,0,0,2166023433,2172445897,2169235062,2149459766,110,0,12,3472
1348612978,4820,0,0,0,0,2166056749,2172444717,2169203401,2149462454,84,1,12,955
1348612983,4592,0,0,0,0,2166385536,2172886162,2169600740,2149497526,86,1,13,18619
1348612988,4587,0,0,0,0,2166515392,2173026678,2169701165,2149502692,75,1,13,7051
1348612993,4590,0,0,0,0,2166731437,2173300041,2169892617,2149515949,79,0,13,34096
1348612998,4586,0,0,0,0,2166693513,2173135003,2169692086,2149508626,85,0,12,37468
1348613003,4589,0,0,0,0,2167018093,2173610733,2170123437,2149540452,96,1,12,37034
1348613008,4586,0,0,0,0,2167519844,2174268443,2170690898,2149585225,105,1,12,20571
1348613013,30058,0,0,0,0,2167300324,2173787318,2170135049,2149543798,116,1,12,40993
1348613018,25017,0,0,0,0,2167114148,2173486464,2169800768,2149517942,133,0,13,6142
1348613023,19978,0,0,0,0,2167274825,2173719433,2170058578,2149538011,149,1,13,3438
1348613028,14939,0,0,0,0,2168426934,2175370285,2171560987,2149673901,172,0,12,2961
1348613033,9898,0,0,0,0,2168588205,2175472109,2171586176,2149680301,200,0,13,60635
1348613038,4858,0,0,0,0,2168162660,2174802633,2170913298,2149620681,231,0,12,1038
1348613043,4580,0,0,0,0,2168721362,2175571602,2171586157,2149670162,261,0,12,43955
1348613048,4582,0,0,0,0,2169058697,2175939830,2171864356,2149713051,297,0,12,22047
1348613053,4580,0,0,0,0,2168684224,2175350656,2171277860,2149650596,349,0,12,6788
1348613058,4581,0,0,0,0,2169275501,2176189641,2172022436,2149714194,363,0,12,56199
1348613063,4578,0,0,0,0,2169263561,2176059264,2171849554,2149702400,364,0,12,58681
1348613068,4578,0,0,0,0,2169657947,2176547885,2172254610,2149745042,362,0,12,26231
1348613073,4578,0,0,0,0,2169919606,2176936393,2172595337,2149771053,350,1,12,55636
1348613078,30079,0,0,0,0,2170104475,2177107465,2172711049,2149779227,326,0,12,49955
1348613083,25038,0,0,0,0,2170465801,2177498980,2172980059,2149803126,305,1,12,43799
1348613088,19998,0,0,0,0,2170344210,2177254930,2172699392,2149788653,288,1,12,37153
1348613093,14960,0,0,0,0,2170367981,2177285677,2172716708,2149767670,270,1,12,54107
1348613098,9920,0,0,0,0,2171016192,2178079670,2173390738,2149845330,252,1,12,37702
1348613103,4880,0,0,0,0,2171323401,2178406939,2173587346,2149850980,248,1,12,24781
1348613108,4576,0,0,0,0,2171339373,2178289115,2173386377,2149841408,250,1,12,37855
1348613113,4571,0,0,0,0,2171281718,2178139090,2173230948,2149823817,264,1,13,40403
1348613118,4575,0,0,0,0,2172250989,2179455981,2174389723,2149933549,296,1,12,6052
1348613123,4573,0,0,0,0,2172681782,2179911634,2174710491,2149966034,342,1,13,47787
1348613128,4574,0,0,0,0,2172634980,2179771995,2174531273,2149947364,422,1,12,35707
1348613133,4571,0,0,0,0,2173469238,2180936246,2175576658,2150043190,481,1,12,14086
1348613138,4571,0,0,0,0,2173981110,2181548544,2176071853,2150086518,555,1,12,19273
1348613143,30098,0,0,0,0,2173424594,2180585252,2175091913,2150000438,631,1,12,11486
1348613148,25058,0,0,0,0,2173273627,2180360082,2174879259,2149972818,699,1,13,25459
1348613153,20018,0,0,0,0,2174664868,2182205897,2176472402,2150115968,768,1,13,42800
1348613158,14977,0,0,0,0,2174951762,2182462784,2176619556,2150145462,834,1,13,20067
1348613163,9939,0,0,0,0,2174958299,2182388781,2176503707,2150131648,907,1,13,61873
1348613168,4900,0,0,0,0,2175643446,2183323035,2177325421,2150199826,975,0,13,1051
1348613173,4632,0,0,0,0,2176056384,2183725860,2177605595,2150231707,1045,0,13,37977
1348613178,4654,0,0,0,0,2176346934,2184051136,2177835035,2150252132,1125,1,13,31506
1348613183,4670,0,0,0,0,2176411940,2184062674,2177781430,2150249243,1205,0,13,12871
1348613188,4693,0,0,0,0,2176450441,2183949860,2177579968,2150207936,1277,0,13,4718
1348613193,4716,0,0,0,0,2177218724,2184879625,2178327670,2150293549,1362,0,13,9560
1348613198,4738,0,0,0,0,2177505133,2185249554,2178644032,2150329755,1450,0,13,37793
1348613203,4758,0,0,0,0,2178455076,2186468992,2179658349,2150415606,1545,0,12,50378
1348613208,30117,0,0,0,0,2178840749,2186862784,2179916489,2150436864,1634,0,13,49220
1348613213,25078,0,0,0,0,2178541632,2186268498,2179262372,2150370450,1713,0,13,45372
1348613218,20037,0,0,0,0,2178816356,2186575862,2179509586,2150403748,1768,0,13,54889
1348613223,14997,0,0,0,0,2179540160,2187552429,2180298496,2150455113,1807,0,12,22066
1348613228,9957,0,0,0,0,2180464777,2188617426,2181196781,2150568109,1836,0,12,61409
1348613233,4917,0,0,0,0,2179686610,2187419355,2180050477,2150438418,1846,0,12,8621
1348613238,4561,0,0,0,0,2180056731,2187856676,2180353462,2150476626,1863,0,12,33779
1348613243,4560,0,0,0,0,2180938212,2188815734,2181101897,2150561005,1858,0,12,37117
1348613248,4562,0,0,0,0,2181523062,2189620187,2181775414,2150606930,1832,0,12,54082
1348613253,4557,0,0,0,0,2181791908,2189846518,2181905691,2150624182,1798,0,12,13703
1348613258,4561,0,0,0,0,2182421037,2190552960,2182466176,2150698605,1759,0,12,61520
1348613263,4558,0,0,0,0,2182757001,2191026797,2182858614,2150721472,1716,0,12,8640
1348613268,4559,0,0,0,0,2183274916,2191563849,2183284864,2150755218,1677,0,12,39916
1348613273,30132,0,0,0,0,2183276452,2191424649,2183061220,2150750144,1642,0,12,13780
1348613278,25092,0,0,0,0,2183209161,2191216813,2182806235,2150737353,1612,1,12,4676
1348613283,20053,0,0,0,0,2182983945,2190837430,2182396717,2150675638,1585,0,12,14652
1348613288,15013,0,0,0,0,2183211227,2191013851,2182509632,2150706212,1557,0,12,58921
1348613293,9974,0,0,0,0,2184460662,2192689792,2183996617,2150844224,1535,0,12,64702
1348613298,4933,0,0,0,0,2184987328,2193350957,2184528795,2150883492,1515,0,12,16323
1348613303,4551,0,0,0,0,2184665883,2192760914,2183960795,2150834834,1498,1,12,18137
1348613308,4556,0,0,0,0,2185459968,2193828086,2184853275,2150917211,1484,0,12,48291
1348613313,4552,0,0,0,0,2184395373,2192127488,2183231533,2150756333,1477,0,12,29769
1348613318,4554,0,0,0,0,2185949513,2194365750,2185270564,2150969746,1476,1,13,7493
1348613323,4550,0,0,0,0,2185564132,2193647990,2184533156,2150872000,1483,1,13,29949
1348613328,4552,0,0,0,0,2186735213,2195178240,2185867648,2151030628,1499,1,13,49375
1348613333,4550,0,0,0,0,2186722404,2195132251,2185793344,2151012845,1518,1,12,55277
1348613338,30153,0,0,0,0,2187529078,2196140306,2186611181,2151070921,1541,0,13,60371
1348613343,25112,0,0,0,0,2187439890,2195875611,2186338130,2151074779,1568,0,13,65039
1348613348,20072,0,0,0,0,2186751780,2194854646,2185363894,2150955437,1597,1,13,22637
1348613353,15034,0,0,0,0,2188014509,2196529910,2186794404,2151106441,1627,1,12,65521
1348613358,9993,0,0,0,0,2187411401,2195584018,2185890642,2151020681,1656,0,13,55546
1348613363,4953,0,0,0,0,2187985801,2196314020,2186534372,2151083053,1681,0,12,19703
1348613368,4548,0,0,0,0,2188207936,2196552347,2186651812,2151067154,1699,0,13,55587
1348613373,4545,0,0,0,0,2186945033,2194732800,2185014656,2150932342,1716,0,13,53933
1348613378,4548,0,0,0,0,2188792064,2197210249,2187175341,2151132717,1736,0,13,31241
1348613383,4545,0,0,0,0,2189420425,2197842550,2187617252,2151175634,1756,0,12,18633
1348613388,4547,0,0,0,0,2189175926,2197501942,2187294802,2151136192,1784,0,13,30690
1348613393,4542,0,0,0,0,2189171245,2197412891,2187161417,2151136859,1814,0,13,13692
1348613398,4566,0,0,0,0,2189543469,2197755620,2187378112,2151138898,1845,0,13,17275
1348613403,30172,0,0,0,0,2190293970,2198610496,2188040164,2151204169,1879,1,13,3959
1348613408,25131,0,0,0,0,2190767314,2199171547,2188450368,2151249764,1909,1,13,36141
1348613413,20091,0,0,0,0,2191616557,2200155117,2189217618,2151310756,1940,1,13,29001
1348613418,15051,0,0,0,0,2192498550,2201176292,2190050395,2151407405,1968,1,13,28658
1348613423,10012,0,0,0,0,2192451894,2201026633,2189845888,2151376850,1993,0,13,58164
1348613428,4972,0,0,0,0,2192929426,2201502171,2190097115,2151387273,2023,1,12,21420
1348613433,4717,0,0,0,0,2194215506,2202938953,2191240978,2151503003,2047,1,13,52215
1348613438,4730,0,0,0,0,2195076114,2204042925,2192131867,2151603958,2088,1,13,60836
1348613443,4755,0,0,0,0,2194758345,2203407798,2191439789,2151535972,2120,1,13,43403
1348613448,4778,0,0,0,0,2194699200,2203095478,2191037376,2151493238,2149,0,12,16925
1348613453,4799,0,0,0,0,2196111597,2204874514,2192512896,2151648329,2174,0,13,7812
1348613458,4817,0,0,0,0,2195735003,2204282441,2191922185,2151555145,2197,1,13,39401
1348613463,4535,0,0,0,0,2195139593,2203370340,2191080411,2151474386,2225,1,12,53205
1348613468,30190,0,0,0,0,2197123446,2205774902,2193041810,2151691318,2251,0,13,43547
1348613473,25150,0,0,0,0,2197590217,2206302866,2193363510,2151688667,2276,0,12,44585
1348613478,20110,0,0,0,0,2197011547,2205293814,2192404891,2151623259,2305,0,13,19706
1348613483,15069,0,0,0,0,2198153243,2206643346,2193480201,2151720832,2339,0,13,65457
1348613488,10030,0,0,0,0,2198339702,2206710784,2193390180,2151704356,2389,0,13,24679
1348613493,4993,0,0,0,0,2197554697,2205510747,2192228525,2151583277,2454,0,13,53815
1348613498,4535,0,0,0,0,2197691986,2205396672,2191999661,2151585152,2511,0,12,4856
1348613503,4533,0,0,0,0,2198809170,2206798491,2193122560,2151667062,2565,0,13,34993
1348613508,4532,0,0,0,0,2198855149,2206678336,2192957421,2151666989,2613,0,13,22357
1348613513,4531,0,0,0,0,2199807588,2207752237,2193700443,2151740096,2648,0,13,63422
1348613518,4534,0,0,0,0,2199236260,2206834477,2192891465,2151657682,2671,0,12,40486
1348613523,4531,0,0,0,0,2199282587,2206834020,2192852845,2151653778,2687,1,12,58700
1348613528,4531,0,0,0,0,2201271168,2209235401,2194756973,2151833142,2703,1,12,12752
1348613533,30210,0,0,0,0,2201743817,2209591670,2194895012,2151853522,2712,1,13,63304
1348613538,25170,0,0,0,0,2201529709,2209208896,2194530505,2151830326,2721,0,12,11396
1348613543,20129,0,0,0,0,2201948681,2209620425,2194827931,2151832813,2743,0,12,45703
1348613548,15089,0,0,0,0,2202004187,2209464969,2194524534,2151810249,2753,0,12,36359
1348613553,10049,0,0,0,0,2202889481,2210510464,2195368256,2151906276,2764,0,13,32174
1348613558,5010,0,0,0,0,2203818733,2211507684,2196099181,2151958665,2771,1,12,58413
1348613563,4526,0,0,0,0,2203551250,2211046729,2195663113,2151951606,2777,1,12,7744
1348613568,4529,0,0,0,0,2203780608,2211256009,2195723419,2151922276,2778,0,13,15472
1348613573,4526,0,0,0,0,2206139483,2214043730,2198008100,2152168457,2774,0,12,12531
1348613578,4525,0,0,0,0,2205717476,2213399670,2197353938,2152090139,2773,1,13,34923
1348613583,4525,0,0,0,0,2206468626,2214291126,2198094976,2152166656,2773,0,12,18802
1348613588,4527,0,0,0,0,2207318875,2215129810,2198635035,2152199542,2779,0,12,16542
1348613593,4523,0,0,0,0,2205689243,2212874194,2196686016,2152036754,2789,0,12,64116
1348613598,30226,0,0,0,0,2207138020,2214552484,2197963821,2152131867,2809,0,13,61395
1348613603,25187,0,0,0,0,2209300772,2217115940,2199982902,2152310464,2836,1,13,52669
1348613608,20146,0,0,0,0,2208997824,2216404745,2199235547,2152322953,2866,0,12,30204
1348613613,15108,0,0,0,0,2209662006,2217193170,2199837019,2152359067,2909,0,13,54460
1348613618,10068,0,0,0,0,2209899026,2217347968,2199915227,2152356461,2944,0,12,43724
1348613623,5027,0,0,0,0,2208272704,2215149970,2198052882,2152196800,2967,1,12,7508
1348613628,4521,0,0,0,0,2203368886,2209262966,2193222957,2151681398,2979,0,12,65072
1348613633,4545,0,0,0,0,2203187008,2209238976,2193319131,2151763456,2977,0,12,14278
1348613638,4567,0,0,0,0,2197577033,2201777115,2186809627,2151115712,2965,1,12,17145
1348613643,4584,0,0,0,0,2202402166,2207123968,2190792164,2151580187,2944,0,12,42406
1348613648,4604,0,0,0,0,2213149558,2220342829,2201644992,2152603456,2913,0,13,54883
1348613653,4627,0,0,0,0,2216302939,2224099410,2204734262,2152854162,2872,0,13,33970
1348613658,4650,0,0,0,0,2214808877,2222150418,2203028370,2152655469,2836,0,12,52676
1348613663,30246,0,0,0,0,2215356635,2222665398,2203373001,2152711149,2798,0,13,62465
1348613668,25205,0,0,0,0,2215725476,2223034112,2203651885,2152726692,2754,0,13,50124
1348613673,20166,0,0,0,0,2217140534,2224614738,2204777179,2152840685,2728,1,13,49114
1348613678,15128,0,0,0,0,2218648301,2226361837,2206162468,2152986322,2692,0,13,36276
1348613683,10087,0,0,0,0,2217499803,2224876178,2204927424,2152861083,2653,0,12,21601
1348613688,5047,0,0,0,0,2216724388,2223640768,2203752822,2152717833,2624,0,12,23101
1348613693,4793,0,0,0,0,2216166134,2222632758,2202727067,2152649362,2607,0,13,54987
1348613698,4818,0,0,0,0,2218044032,2224795602,2204377545,2152816868,2604,0,12,29636
1348613703,4512,0,0,0,0,2220377782,2227505728,2206498797,2153039286,2617,0,12,34712
1348613708,4510,0,0,0,0,2220994349,2227934235,2206686208,2153015241,2628,1,12,61215
1348613713,4512,0,0,0,0,2221177106,2227998006,2206639835,2153008182,2641,0,13,778
1348613718,4506,0,0,0,0,2221141549,2227616164,2206120082,2152979291,2650,0,12,5390
1348613723,4510,0,0,0,0,2220771995,2226765449,2205206116,2152847213,2659,1,13,59082
1348613728,30265,0,0,0,0,2224179940,2230638875,2208178715,2153224201,2663,1,12,28940
1348613733,25224,0,0,0,0,2225774857,2232463149,2209544201,2153338715,2665,1,12,56061
1348613738,20184,0,0,0,0,2226036754,2232510098,2209511195,2153318811,2674,0,13,27599
1348613743,15144,0,0,0,0,2227583104,2233998217,2210476973,2153475190,2677,1,12,6619
1348613748,10105,0,0,0,0,2229452836,2236001142,2211836992,2153592950,2690,0,12,21406
1348613753,5045,0,0,0,0,2229909494,2236267401,2211968210,2153639241,2711,0,12,21884
1348613758,4483,0,0,0,0,2230404041,2236746130,2212264384,2153649398,2737,0,13,43447
