TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335394414,5514,0,0,0,0,2151759451,2154196160,2154652982,2148115355,2934,0,13,37204
1335394419,4475,0,0,0,0,2151903012,2154406674,2154893156,2148134354,2907,0,13,56302
1335394424,4476,0,0,0,0,2151965814,2154492672,2154975625,2148142409,2883,0,13,48016
1335394429,4474,0,0,0,0,2151905636,2154377856,2154831332,2148131904,2856,0,13,40990
1335394434,4476,0,0,0,0,2152020114,2154554752,2155036608,2148145590,2847,0,13,32750
1335394439,4474,0,0,0,0,2152102464,2154667236,2155153590,2148152192,2837,0,13,31279
1335394444,4475,0,0,0,0,2152101165,2154640100,2155102592,2148153764,2831,0,13,60895
1335394449,4469,0,0,0,0,2152125714,2154665462,2155125650,2148151204,2831,0,13,47758
1335394454,30734,0,0,0,0,2152271899,2154896841,2155391478,2148172160,2839,0,13,29871
1335394459,25693,0,0,0,0,2152287881,2154889051,2155369243,2148177188,2861,0,13,6272
1335394464,20653,0,0,0,0,2152298413,2154893476,2155365805,2148172242,2893,0,13,18514
1335394469,15613,0,0,0,0,2152397046,2155047314,2155536594,2148186834,2927,0,13,3705
1335394474,10575,0,0,0,0,2152396982,2155022354,2155497974,2148185069,2950,0,13,49252
1335394479,5535,0,0,0,0,2152522002,2155223670,2155724214,2148200557,2966,0,13,35586
1335394484,4471,0,0,0,0,2152644736,2155379949,2155902582,2148216539,2988,0,13,35415
1335394489,4467,0,0,0,0,2152521709,2155179648,2155647341,2148194020,3016,0,13,4971
1335394494,4468,0,0,0,0,2152490916,2155115264,2155555108,2148186294,3041,0,13,26211
1335394499,4467,0,0,0,0,2152735387,2155488457,2155983616,2148217636,3063,0,13,19257
1335394504,4468,0,0,0,0,2152705097,2155432064,2155916882,2148215506,3080,0,13,32405
1335394509,4466,0,0,0,0,2152796132,2155567936,2156073362,2148224621,3099,0,13,16243
1335394514,4468,0,0,0,0,2152938221,2155763117,2156264054,2148241289,3122,0,13,2436
1335394519,30751,0,0,0,0,2152868288,2155650496,2156146468,2148230107,3144,0,13,56579
1335394524,25712,0,0,0,0,2152999570,2155840612,2156344987,2148246893,3164,0,13,922
1335394529,20672,0,0,0,0,2152921673,2155687945,2156143497,2148230848,3177,0,13,55541
1335394534,15632,0,0,0,0,2152892818,2155641782,2156100480,2148227172,3191,0,13,43221
1335394539,10592,0,0,0,0,2153182637,2156093083,2156612608,2148268800,3202,0,13,39542
1335394544,5553,0,0,0,0,2153120576,2155965211,2156440457,2148259309,3209,0,13,21711
1335394549,4518,0,0,0,0,2153144749,2155991314,2156462107,2148255734,3223,0,13,30913
1335394554,4539,0,0,0,0,2153264640,2156187776,2156682541,2148269888,3239,0,13,34190
1335394559,4555,0,0,0,0,2153320722,2156242596,2156734820,2148277376,3251,0,13,12890
1335394564,4578,0,0,0,0,2153297554,2156191744,2156667108,2148269147,3264,0,13,60023
1335394569,4600,0,0,0,0,2153341266,2156261979,2156742537,2148280064,3276,0,13,1367
1335394574,4623,0,0,0,0,2153390381,2156347245,2156847030,2148287469,3288,0,13,61381
1335394579,4644,0,0,0,0,2153381138,2156317997,2156806080,2148285568,3297,0,13,63617
1335394584,30771,0,0,0,0,2153513810,2156509540,2157031981,2148306358,3305,0,13,63608
1335394589,25732,0,0,0,0,2153552539,2156579245,2157116160,2148312978,3309,0,13,41646
1335394594,20693,0,0,0,0,2153437366,2156401234,2156896018,2148297481,3313,0,13,6820
1335394599,15652,0,0,0,0,2153499035,2156474916,2156988233,2148304667,3320,0,13,23031
1335394604,10612,0,0,0,0,2153626194,2156701997,2157260946,2148329600,3338,0,13,56096
1335394609,5572,0,0,0,0,2153743643,2156879113,2157463744,2148346194,3363,0,13,39669
1335394614,4789,0,0,0,0,2153710610,2156794221,2157338203,2148334893,3394,0,13,2660
1335394619,4812,0,0,0,0,2153719277,2156816649,2157374244,2148340809,3422,0,13,27946
1335394624,4457,0,0,0,0,2153741632,2156848566,2157403072,2148343588,3448,0,13,63114
1335394629,4453,0,0,0,0,2153772800,2156853494,2157394422,2148342308,3465,0,13,6481
1335394634,4452,0,0,0,0,2153815670,2156928512,2157479899,2148348891,3474,0,13,12240
1335394639,4453,0,0,0,0,2153798555,2156902144,2157435584,2148346249,3482,0,13,64096
1335394644,4454,0,0,0,0,2153941760,2157088512,2157658057,2148365531,3487,0,13,20192
1335394649,30790,0,0,0,0,2154028516,2157234432,2157815972,2148376265,3488,0,13,3701
1335394654,25750,0,0,0,0,2154042596,2157251757,2157831177,2148381284,3485,0,13,3179
1335394659,20712,0,0,0,0,2154088448,2157297307,2157887104,2148386011,3486,0,13,51323
1335394664,15673,0,0,0,0,2154213988,2157494710,2158103789,2148403008,3491,0,13,41004
1335394669,10633,0,0,0,0,2154245284,2157532141,2158133440,2148406793,3507,0,13,7134
1335394674,5592,0,0,0,0,2154196672,2157436306,2158015488,2148401060,3536,0,13,53772
1335394679,4446,0,0,0,0,2154415204,2157783378,2158410322,2148429952,3565,0,13,35124
1335394684,4449,0,0,0,0,2154292745,2157559186,2158122029,2148411821,3581,0,13,32139
1335394689,4448,0,0,0,0,2154333412,2157627328,2158211693,2148417188,3578,0,13,5751
1335394694,4449,0,0,0,0,2154497627,2157879067,2158480292,2148438473,3565,0,13,28580
1335394699,4445,0,0,0,0,2154529115,2157887707,2158476105,2148443273,3555,0,13,32014
1335394704,4448,0,0,0,0,2154694235,2158181421,2158816932,2148471268,3545,0,13,32999
1335394709,4445,0,0,0,0,2154596845,2157982619,2158549558,2148447771,3539,0,13,595
1335394714,30811,0,0,0,0,2154717760,2158167204,2158759789,2148469549,3543,0,13,24620
1335394719,25771,0,0,0,0,2154871286,2158401773,2159022912,2148493988,3547,0,13,56117
1335394724,20730,0,0,0,0,2154886793,2158400950,2158996434,2148489746,3544,0,13,34599
1335394729,15690,0,0,0,0,2154892745,2158385664,2158980480,2148490276,3538,0,13,22784
1335394734,10652,0,0,0,0,2154952740,2158462226,2159039232,2148494912,3529,0,13,9903
1335394739,5611,0,0,0,0,2154980242,2158483209,2159037988,2148490898,3526,0,13,26496
1335394744,4444,0,0,0,0,2155085915,2158646710,2159228443,2148505746,3527,0,13,20287
1335394749,4438,0,0,0,0,2155208146,2158806537,2159387474,2148525266,3523,0,13,6521
1335394754,4443,0,0,0,0,2155263899,2158896310,2159467209,2148528009,3520,0,13,23127
1335394759,4440,0,0,0,0,2155130889,2158644013,2159157312,2148506313,3499,0,13,19564
1335394764,4442,0,0,0,0,2155242880,2158836224,2159356361,2148514377,3484,0,13,20915
1335394769,4437,0,0,0,0,2155584082,2159355373,2159945773,2148568228,3471,0,13,28014
1335394774,4451,0,0,0,0,2155434880,2159076745,2159590848,2148547062,3442,0,13,38976
1335394779,30830,0,0,0,0,2155441929,2159060854,2159567030,2148545618,3407,0,13,27498
1335394784,25789,0,0,0,0,2155742025,2159525513,2160077458,2148586322,3366,0,13,2270
1335394789,20749,0,0,0,0,2155772589,2159545024,2160058660,2148586669,3321,0,13,53303
1335394794,15709,0,0,0,0,2155845376,2159625636,2160123483,2148593142,3283,0,13,1955
1335394799,10670,0,0,0,0,2155946934,2159758217,2160235364,2148604772,3243,0,13,4974
1335394804,5630,0,0,0,0,2155906633,2159654473,2160098240,2148596754,3201,0,13,59884
1335394809,4601,0,0,0,0,2156210998,2160110235,2160582838,2148634057,3165,0,13,48790
1335394814,4617,0,0,0,0,2156366848,2160347849,2160811355,2148654208,3141,0,13,24446
1335394819,4638,0,0,0,0,2156327414,2160239707,2160656859,2148641993,3119,0,13,43171
1335394824,4663,0,0,0,0,2156670646,2160726464,2161138404,2148684443,3100,0,13,7821
1335394829,4685,0,0,0,0,2156575707,2160530889,2160855049,2148662637,3083,0,13,35365
1335394834,4706,0,0,0,0,2156736813,2160756534,2161102939,2148683136,3064,0,13,16088
1335394839,4723,0,0,0,0,2157081197,2161244827,2161602240,2148727158,3045,0,13,1885
1335394844,30847,0,0,0,0,2157254034,2161468498,2161785334,2148739858,3030,0,13,28432
1335394849,25808,0,0,0,0,2157373979,2161619254,2161901449,2148751881,3010,0,13,4149
1335394854,20768,0,0,0,0,2157660809,2162004233,2162264420,2148784100,2993,0,13,37276
1335394859,15728,0,0,0,0,2157687561,2161998729,2162190171,2148780269,2978,0,13,4257
1335394864,10687,0,0,0,0,2157686939,2161974089,2162134610,2148771867,2957,0,13,29483
1335394869,5648,0,0,0,0,2158157412,2162659684,2162843465,2148834093,2930,0,13,44361
1335394874,4427,0,0,0,0,2158362249,2162911094,2163048219,2148852562,2897,0,13,59702
1335394879,4427,0,0,0,0,2158381595,2162914112,2162981366,2148849837,2865,0,13,31565
1335394884,4425,0,0,0,0,2158656539,2163310930,2163371602,2148882550,2834,0,13,21274
1335394889,4426,0,0,0,0,2158954715,2163698221,2163703094,2148914212,2804,0,13,1225
1335394894,4423,0,0,0,0,2158943305,2163627968,2163551040,2148895780,2773,0,13,56659
1335394899,4426,0,0,0,0,2159030262,2163707556,2163585161,2148904749,2741,0,13,49524
1335394904,4426,0,0,0,0,2159298020,2164059227,2163877467,2148924397,2694,0,13,14405
1335394909,30867,0,0,0,0,2159587894,2164440694,2164216237,2148954212,2656,0,13,45491
1335394914,25828,0,0,0,0,2159811044,2164772361,2164517476,2148979236,2607,0,13,23729
1335394960,25846,0,0,0,0,2161897060,2167370651,2166518902,2149152877,2187,0,13,64286
1335394966,19900,0,0,0,0,2162035245,2167571821,2166667666,2149166902,2169,0,13,31762
1335394971,14860,0,0,0,0,2162378386,2167988306,2167024777,2149197412,2151,0,13,31519
1335394976,9819,0,0,0,0,2163088621,2169033938,2168030381,2149289700,2132,0,13,6720
1335394981,4779,0,0,0,0,2163007012,2168859885,2167772324,2149266633,2122,0,13,49634
1335394986,4759,0,0,0,0,2163324480,2169243126,2168077430,2149293238,2134,0,13,3173
1335394991,4780,0,0,0,0,2163573376,2169513581,2168265280,2149311835,2162,0,13,10386
1335394996,4801,0,0,0,0,2163581787,2169501549,2168180955,2149300214,2195,0,13,61937
1335395001,4824,0,0,0,0,2164047323,2170108790,2168714395,2149347620,2231,0,13,33558
1335395006,4635,0,0,0,0,2164671405,2171019593,2169573632,2149420315,2254,0,13,29631
1335395011,4631,0,0,0,0,2164750902,2171053019,2169520438,2149425426,2276,0,13,36291
1335395016,4633,0,0,0,0,2165234834,2171738953,2170140068,2149474560,2298,0,13,23958
1335395021,30001,0,0,0,0,2165281901,2171735158,2170054162,2149468827,2306,0,13,14462
1335395026,24960,0,0,0,0,2165493312,2171931309,2170147547,2149478976,2317,0,13,27975
1335395031,19920,0,0,0,0,2165713856,2172177590,2170317184,2149493275,2325,0,13,7053
1335395036,14880,0,0,0,0,2166099748,2172715657,2170794852,2149523574,2325,0,13,63886
1335395041,9841,0,0,0,0,2166855085,2173743186,2171723803,2149607542,2316,0,13,4729
1335395046,4801,0,0,0,0,2166718793,2173450788,2171346249,2149583094,2294,0,13,10855
1335395051,4633,0,0,0,0,2167052096,2173884562,2171696694,2149612333,2257,0,13,20022
1335395056,4628,0,0,0,0,2167493229,2174458358,2172157248,2149648960,2221,0,13,36127
1335395061,4629,0,0,0,0,2167639149,2174521371,2172105883,2149654921,2171,0,13,2982
1335395066,4628,0,0,0,0,2167631616,2174481298,2172003163,2149644845,2143,0,13,18111
1335395071,4630,0,0,0,0,2168381796,2175548032,2173011648,2149740288,2102,0,13,19511
1335395076,4625,0,0,0,0,2169142089,2176553810,2173892406,2149810980,2051,0,13,22660
1335395081,4629,0,0,0,0,2168818294,2175956480,2173194834,2149754998,1992,0,13,11756
1335395086,30019,0,0,0,0,2169436315,2176795446,2173940489,2149816585,1937,0,13,14438
1335395091,24979,0,0,0,0,2169543899,2176861851,2173892452,2149811922,1885,0,13,55150
1335395096,19939,0,0,0,0,2169851776,2177180352,2174120905,2149841188,1821,0,13,17363
1335395101,14899,0,0,0,0,2170323364,2177780955,2174597193,2149869988,1756,0,13,17839
1335395106,9862,0,0,0,0,2170326838,2177754998,2174480347,2149864557,1703,0,13,59306
1335395111,4823,0,0,0,0,2171176100,2178770075,2175370340,2149952502,1651,0,13,31195
1335395116,4623,0,0,0,0,2171674121,2179490249,2175975881,2149990793,1601,0,13,34125
1335395121,4625,0,0,0,0,2171722011,2179484470,2175900379,2150005028,1548,0,13,16817
1335395126,4619,0,0,0,0,2172982692,2181195456,2177441709,2150129792,1491,0,13,31207
1335395131,4624,0,0,0,0,2172895113,2180891785,2177017298,2150103926,1432,0,13,21675
1335395136,4621,0,0,0,0,2172931465,2180973248,2177034166,2150097929,1379,0,13,59017
1335395141,4623,0,0,0,0,2173554157,2181707264,2177629814,2150152941,1330,0,13,11321
1335395146,4620,0,0,0,0,2173229961,2181103003,2176934272,2150100553,1281,0,13,13459
1335395151,30040,0,0,0,0,2172694235,2180453376,2176356772,2150058980,1236,0,13,29302
1335395156,25002,0,0,0,0,2171097645,2178309174,2174282304,2149877156,1210,0,13,54239
1335395161,19962,0,0,0,0,2173557184,2181431954,2177035611,2150135378,1195,0,13,6282
1335395166,14921,0,0,0,0,2175527670,2184134857,2179506605,2150324114,1195,0,13,55521
1335395171,9881,0,0,0,0,2175599890,2184159058,2179411117,2150306294,1185,0,13,22692
1335395176,4844,0,0,0,0,2175841691,2184305627,2179438710,2150323785,1177,0,13,61909
1335395181,4619,0,0,0,0,2176287478,2184853385,2179858505,2150353828,1161,0,13,10626
1335395186,4616,0,0,0,0,2175684745,2183926025,2178892717,2150257097,1133,0,13,59279
1335395191,4615,0,0,0,0,2176194550,2184514450,2179362496,2150307977,1095,0,13,15989
1335395196,4628,0,0,0,0,2177740178,2186708324,2181369554,2150495670,1051,0,13,41177
1335395201,4652,0,0,0,0,2177142317,2185718290,2180334957,2150400082,995,0,13,55805
1335395206,4674,0,0,0,0,2176956434,2185481060,2180053010,2150387547,928,0,13,52717
1335395211,4696,0,0,0,0,2176825426,2185250962,2179763629,2150369481,852,0,13,63320
1335395216,30061,0,0,0,0,2176995794,2185199040,2179528521,2150338660,782,0,13,63914
1335395221,25022,0,0,0,0,2178968219,2187988105,2182076214,2150549878,724,0,13,33538
1335395226,19983,0,0,0,0,2179049417,2187911588,2181910829,2150546285,647,0,13,29476
1335395231,14943,0,0,0,0,2180114121,2189301403,2183063835,2150643218,587,0,13,48370
1335395236,9903,0,0,0,0,2180852306,2190300781,2183892635,2150727451,518,0,13,35536
1335395241,4862,0,0,0,0,2180826011,2190108553,2183597513,2150702985,438,0,13,41019
1335395246,4610,0,0,0,0,2180385051,2189369225,2182845312,2150621312,362,0,13,54668
1335395251,4612,0,0,0,0,2181468790,2190873472,2184170221,2150750747,288,0,13,51695
1335395256,4608,0,0,0,0,2181878683,2191391661,2184565796,2150789522,231,0,13,54771
1335395261,4610,0,0,0,0,2182112402,2191572964,2184623707,2150783076,195,0,13,60128
1335395266,4605,0,0,0,0,2182958902,2192693120,2185557357,2150875090,148,0,13,62683
1335395271,4605,0,0,0,0,2182466669,2191944521,2184810578,2150812589,96,0,13,4020
1335395276,4606,0,0,0,0,2183292297,2193049865,2185783460,2150884937,32,0,13,4536
1335395281,30081,0,0,0,0,2183608182,2193385243,2185980608,2150905664,3591,0,13,46911
1335395286,25041,0,0,0,0,2183644498,2193338066,2185822034,2150901138,3563,0,13,279
1335395291,20003,0,0,0,0,2184502518,2194467117,2186777188,2150983387,3534,0,13,30863
1335395296,14962,0,0,0,0,2185055817,2195193051,2187393499,2151044763,3503,0,13,64622
1335395301,9923,0,0,0,0,2185936694,2196295149,2188280612,2151122916,3474,0,13,31353
1335395306,4882,0,0,0,0,2185527798,2195583168,2187455661,2151053083,3434,0,13,23729
1335395311,4601,0,0,0,0,2185685184,2195747538,2187557357,2151072402,3388,0,13,55985
1335395316,4602,0,0,0,0,2186328722,2196608210,2188312978,2151131291,3336,0,13,23636
1335395321,4600,0,0,0,0,2185453805,2195266121,2186991369,2150989723,3281,0,13,61759
1335395326,4602,0,0,0,0,2187033444,2197317650,2188741924,2151166500,3231,0,13,21712
1335395331,4599,0,0,0,0,2187817243,2198402121,2189582637,2151230016,3185,0,13,42363
1335395336,4598,0,0,0,0,2186244854,2196069696,2187431323,2151048768,3141,0,13,62766
1335395341,4598,0,0,0,0,2188203620,2198793792,2189890797,2151275273,3097,0,13,57053
1335395346,30100,0,0,0,0,2189043346,2199883282,2190715766,2151330331,3053,0,13,37888
1335395351,25059,0,0,0,0,2187325138,2197313472,2188311140,2151134326,3011,0,13,63783
1335395356,20019,0,0,0,0,2188858998,2199479396,2190246208,2151305371,2970,0,13,54519
1335395361,14979,0,0,0,0,2189652169,2200512338,2191069412,2151375460,2930,0,13,58439
1335395366,9940,0,0,0,0,2188873728,2199220480,2189789229,2151265344,2895,0,13,21711
1335395371,4900,0,0,0,0,2189750317,2200431003,2190862921,2151362486,2860,0,14,64626
1335395376,4597,0,0,0,0,2189862116,2200475794,2190815360,2151346715,2822,0,14,64295
1335395381,4592,0,0,0,0,2190881142,2201803218,2191917266,2151469330,2801,0,13,65232
1335395386,4593,0,0,0,0,2190926592,2201790811,2191836059,2151451538,2772,0,14,61306
1335395391,4593,0,0,0,0,2191364169,2202373174,2192303515,2151495405,2741,0,13,52668
1335395396,4594,0,0,0,0,2190911369,2201562404,2191470006,2151427154,2714,0,13,27039
1335395401,4591,0,0,0,0,2192212233,2203318646,2192984868,2151559588,2687,0,14,50279
1335395406,4591,0,0,0,0,2192902198,2204208246,2193652653,2151625581,2661,0,13,17310
1335395411,30119,0,0,0,0,2192642715,2203663561,2193135268,2151602624,2627,0,13,65454
1335395416,25079,0,0,0,0,2193585874,2204984155,2194238326,2151666779,2588,0,13,48443
1335395421,20039,0,0,0,0,2192830125,2203685092,2192972105,2151565869,2546,0,13,46670
1335395426,14999,0,0,0,0,2193810011,2205003044,2194026029,2151669266,2496,0,13,30428
1335395431,9961,0,0,0,0,2193874386,2204961042,2193978797,2151671067,2459,0,13,9493
1335395436,4922,0,0,0,0,2195028754,2206473618,2195228982,2151769718,2430,0,13,26089
1335395441,4653,0,0,0,0,2194461540,2205532818,2194259264,2151688073,2406,0,13,54072
1335395446,4669,0,0,0,0,2193759405,2204505856,2193354240,2151624210,2392,0,13,42637
1335395451,4690,0,0,0,0,2196865078,2208856914,2197182317,2151968429,2390,0,13,14713
1335395456,4714,0,0,0,0,2198055222,2210325668,2198406171,2152115739,2395,0,13,56606
1335395461,4736,0,0,0,0,2197701440,2209823140,2197830400,2152028269,2406,0,13,24886
1335395466,4753,0,0,0,0,2198330331,2210417865,2198263250,2152098761,2414,0,13,61996
1335395471,4776,0,0,0,0,2199151817,2211553819,2199172205,2152179593,2420,0,13,5333
1335395476,30137,0,0,0,0,2198020745,2209812397,2197554368,2152034340,2427,0,13,60233
1335395481,25099,0,0,0,0,2197651309,2209179245,2196909531,2151935588,2436,0,13,10291
1335395486,20059,0,0,0,0,2198648009,2210432914,2197940489,2152038125,2444,0,13,29068
1335395491,15018,0,0,0,0,2199242541,2211201984,2198576082,2152140251,2441,0,13,44504
1335395496,9978,0,0,0,0,2199145883,2211051940,2198433782,2152105408,2453,0,13,45908
1335395501,4940,0,0,0,0,2200000722,2212122294,2199255515,2152139611,2451,0,13,19728
1335395506,4582,0,0,0,0,2198314669,2209483666,2196769910,2151957056,2446,-1,13,55188
1335395511,4580,0,0,0,0,2199224000,2210834377,2197982912,2152065024,2436,0,13,63761
1335395516,4582,0,0,0,0,2199818166,2211491474,2198458413,2152085248,2425,0,13,47699
1335395521,4576,0,0,0,0,2199568777,2211012937,2197968000,2152066733,2411,0,13,56277
1335395526,4581,0,0,0,0,2201261577,2213259620,2199890029,2152286857,2386,0,13,46778
1335395531,4578,0,0,0,0,2202304594,2214842093,2201264841,2152346706,2358,0,13,21958
1335395536,4579,0,0,0,0,2200784027,2212346230,2198938020,2152166802,2330,0,13,28233
1335395541,30157,0,0,0,0,2202141376,2214254262,2200587145,2152299666,2297,0,13,22093
1335395546,25117,0,0,0,0,2202488292,2214637888,2200841846,2152342381,2265,0,13,56100
1335395551,20078,0,0,0,0,2203145206,2215481426,2201567926,2152420635,2234,0,13,38414
1335395556,15038,0,0,0,0,2203239707,2215483776,2201479149,2152387501,2205,0,13,11243
1335395561,9998,0,0,0,0,2202277330,2214010916,2200119378,2152269504,2167,0,13,29176
1335395566,4957,0,0,0,0,2203517485,2215736210,2201561846,2152397449,2154,0,13,15388
1335395571,4572,0,0,0,0,2203771108,2215759634,2201426486,2152390674,2132,0,13,31015
1335395576,4576,0,0,0,0,2203965632,2216016603,2201626934,2152450962,2112,0,13,29765
1335395581,4573,0,0,0,0,2203703762,2215653622,2201284004,2152411675,2099,0,13,59221
1335395586,4574,0,0,0,0,2204656274,2216917723,2202331629,2152493257,2093,0,13,630
1335395591,4569,0,0,0,0,2203746285,2215428370,2200880740,2152336256,2087,0,13,57480
1335395596,4574,0,0,0,0,2204173092,2216037668,2201432603,2152452553,2085,0,13,5870
1335395601,4570,0,0,0,0,2205168914,2217271369,2202450066,2152517613,2086,0,13,6739
1335395606,30177,0,0,0,0,2207983286,2221105380,2205781522,2152833426,2083,0,13,9079
1335395611,25137,0,0,0,0,2208155986,2221218788,2205839981,2152864566,2078,0,13,25412
1335395616,20096,0,0,0,0,2208871542,2222171346,2206570624,2152894747,2073,0,13,33291
1335395621,15059,0,0,0,0,2206118829,2218216210,2203009234,2152548589,2069,0,13,63133
1335395626,10019,0,0,0,0,2207795510,2220332132,2204842541,2152808018,2066,0,13,63126
1335395631,4978,0,0,0,0,2209351268,2222539675,2206651062,2152894317,2064,0,13,29804
1335395636,4569,0,0,0,0,2207188004,2219299446,2203764059,2152668608,2061,0,13,62099
1335395641,4565,0,0,0,0,2208646153,2221211794,2205351122,2152788425,2057,0,13,7673
1335395646,4568,0,0,0,0,2209937115,2222950171,2206778788,2152915483,2053,0,13,56515
1335395651,4565,0,0,0,0,2209588196,2222276242,2206160694,2152946596,2052,0,13,63101
1335395656,4567,0,0,0,0,2210146834,2222989376,2206698166,2152940781,2049,0,13,29228
1335395661,4561,0,0,0,0,2211058395,2224121389,2207633910,2153054930,2044,0,13,26730
1335395666,4586,0,0,0,0,2211112841,2224119661,2207576941,2153060461,2058,0,13,41245
1335395671,30198,0,0,0,0,2210064365,2222574610,2206139812,2152886336,2063,0,13,43645
1335395676,25157,0,0,0,0,2211046893,2223788288,2207103396,2152976768,2069,0,13,21823
1335395681,20117,0,0,0,0,2210810157,2223477595,2206837174,2152982912,2076,0,13,49595
1335395686,15078,0,0,0,0,2209714715,2221755446,2205211218,2152775232,2082,0,13,8499
1335395691,10038,0,0,0,0,2212072256,2224940178,2207946395,2153083821,2089,0,13,17225
1335395696,4998,0,0,0,0,2211298898,2223767588,2206904192,2153013010,2098,-1,13,30562
1335395701,4731,0,0,0,0,2209682185,2221362020,2204606765,2152700681,2106,0,13,11243
1335395706,4752,0,0,0,0,2210278564,2222066258,2205198765,2152804836,2113,0,13,64200
1335395711,4772,0,0,0,0,2211576228,2223790692,2206636772,2152941376,2116,-1,13,49701
1335395716,4798,0,0,0,0,2215203739,2228579556,2210795437,2153417737,2121,-1,13,11208
1335395721,4814,0,0,0,0,2215383680,2228799808,2210900653,2153402496,2123,0,13,50058
1335395726,4559,0,0,0,0,2214034093,2226809865,2209130560,2153220507,2125,0,13,43927
1335395731,4556,0,0,0,0,2215452086,2228641444,2210606793,2153326326,2122,0,13,24878
1335395736,30218,0,0,0,0,2215619437,2228655753,2210573138,2153413924,2122,0,13,39009
1335395741,25177,0,0,0,0,2216502939,2229868059,2211479716,2153410102,2121,0,13,30147
1335395746,20137,0,0,0,0,2216619053,2229716406,2211283419,2153453732,2112,0,13,31505
1335395751,15096,0,0,0,0,2215071817,2227670628,2209532242,2153267126,2116,0,13,53333
1335395756,10062,0,0,0,0,2215584649,2228234038,2209892699,2153266258,2116,0,13,47994
1335395761,5022,0,0,0,0,2216023753,2228607515,2210130505,2153320530,2108,0,13,11091
1335395766,4556,0,0,0,0,2216897435,2229671085,2210976832,2153400704,2098,0,13,11732
1335395771,4553,0,0,0,0,2219703945,2233230390,2213997805,2153757897,2091,-1,13,10652
1335395776,4553,0,0,0,0,2221610304,2235783707,2216097673,2153935826,2092,0,13,40659
1335395781,4552,0,0,0,0,2221062656,2234686902,2214970139,2153824036,2102,-1,13,35173
1335395786,4554,0,0,0,0,2218564425,2231077814,2211778240,2153530569,2108,0,13,60537
1335395791,4551,0,0,0,0,2219458688,2232264932,2212695963,2153575707,2113,0,13,10939
1335395796,4552,0,0,0,0,2219645769,2232077293,2212323648,2153533403,2113,0,13,30178
1335395801,30238,0,0,0,0,2222059062,2235025728,2214747172,2153817508,2116,0,13,6811
1335395806,25199,0,0,0,0,2222429092,2235502692,2215063424,2153834450,2123,0,13,55898
1335395811,20160,0,0,0,0,2222024585,2234551268,2214117238,2153742912,2135,-1,13,51710
1335395816,15119,0,0,0,0,2224957558,2238065161,2216915510,2154004233,2143,0,13,56352
1335395821,10079,0,0,0,0,2224564790,2237377545,2216124946,2153923035,2151,0,13,62616
1335395826,5041,0,0,0,0,2223417755,2235441773,2214309257,2153817755,2165,-1,13,62175
1335395831,4546,0,0,0,0,2225599460,2238089819,2216404946,2153969097,2166,0,13,53803
1335395836,4548,0,0,0,0,2223808100,2235459638,2214014555,2153703661,2182,0,13,49466
1335395841,4546,0,0,0,0,2227624676,2240224137,2218001380,2154241728,2192,0,13,39963
1335395846,4544,0,0,0,0,2228826368,2241547328,2218884772,2154193270,2202,0,13,37833
1335395851,4545,0,0,0,0,2225318774,2236501805,2214434550,2153811940,2202,0,13,38009
1335395856,4547,0,0,0,0,2228626706,2240756068,2218014976,2154240265,2199,0,13,62690
1335395861,4543,0,0,0,0,2230884242,2243543451,2220193846,2154384795,2200,0,13,27373
1335395866,30259,0,0,0,0,2234000548,2247119387,2222994304,2154726829,2206,0,13,22546
1335395871,25219,0,0,0,0,2234711488,2247725586,2223276032,2154728667,2216,0,13,28844
1335395876,20181,0,0,0,0,2234967369,2247792283,2223242614,2154759305,2217,0,14,18725
1335395881,15141,0,0,0,0,2236176905,2248998171,2224111113,2154916845,2211,0,13,7222
1335395886,10101,0,0,0,0,2235392512,2247797046,2222956937,2154739675,2204,0,13,5850
1335395891,5062,0,0,0,0,2238316388,2251212900,2225547958,2155005549,2226,0,13,64983
1335395896,4540,0,0,0,0,2234607113,2246056475,2221100580,2154533860,2246,0,14,46225
1335395901,4560,0,0,0,0,2240330633,2253435858,2227198326,2155273773,2260,0,14,47772
1335395906,4582,0,0,0,0,2243049828,2256566582,2229691501,2155512877,2273,0,13,59964
1335395911,4604,0,0,0,0,2242079085,2254924982,2228018962,2155296265,2287,0,13,37584
1335395916,4625,0,0,0,0,2243058194,2255956123,2228740288,2155413613,2300,0,13,11301
1335395921,4648,0,0,0,0,2243579382,2256383149,2229066633,2155512438,2313,0,13,38958
1335395926,4665,0,0,0,0,2243746185,2256245888,2228708004,2155425938,2331,0,13,26887
1335395931,30280,0,0,0,0,2245239963,2257970980,2229996406,2155594029,2356,0,13,39878
1335395936,25240,0,0,0,0,2242476470,2254099766,2226638262,2155208246,2372,0,13,9713
1335395941,20201,0,0,0,0,2247365238,2260102637,2231462628,2155721728,2409,0,13,11507
1335395946,15161,0,0,0,0,2247787931,2260335506,2231487104,2155697261,2436,0,13,44660
1335395951,10121,0,0,0,0,2249882861,2262689581,2233368603,2156039652,2459,0,13,34534
1335395956,5080,0,0,0,0,2251747108,2264818230,2234882340,2156136091,2484,0,13,54906
1335395961,4812,0,0,0,0,2252684096,2265678116,2235416356,2156256493,2505,0,13,27185
