TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343687880,4474,0,0,0,0,2150346788,2153101001,2153659309,2148059675,339,1,13,2810
1343687885,4477,0,0,0,0,2150380571,2153137453,2153698724,2148059181,365,0,12,28455
1343687890,4474,0,0,0,0,2150400566,2153161133,2153705188,2148062454,386,1,12,31300
1343687895,4476,0,0,0,0,2150381211,2153116928,2153648758,2148056182,420,1,13,20236
1343687900,4473,0,0,0,0,2150438363,2153208914,2153753453,2148066642,439,0,13,8002
1343687905,4474,0,0,0,0,2150530825,2153352283,2153931977,2148074797,464,0,12,37766
1343687910,4472,0,0,0,0,2150465673,2153226678,2153758089,2148064182,487,0,13,36751
1343687915,30723,0,0,0,0,2150556772,2153364836,2153922624,2148078491,506,0,12,25790
1343687920,25683,0,0,0,0,2150583296,2153406272,2153960155,2148081819,517,0,13,65496
1343687925,20642,0,0,0,0,2150534491,2153304155,2153826102,2148074642,528,1,13,59691
1343687930,15604,0,0,0,0,2150663149,2153523977,2154095634,2148090596,539,1,13,38728
1343687935,10564,0,0,0,0,2150693796,2153568018,2154137252,2148096027,544,0,13,19105
1343687940,5523,0,0,0,0,2150696612,2153556708,2154114733,2148093677,548,0,13,41989
1343687945,4471,0,0,0,0,2150782244,2153703250,2154285988,2148107273,549,0,13,15935
1343687950,4467,0,0,0,0,2150805824,2153734893,2154311533,2148108681,552,0,12,50939
1343687955,4470,0,0,0,0,2150823789,2153750464,2154320603,2148109001,557,0,12,47123
1343687960,4467,0,0,0,0,2150833536,2153744612,2154293321,2148101275,576,0,13,12738
1343687965,4469,0,0,0,0,2150898002,2153844214,2154414500,2148115995,604,0,13,26952
1343687970,4465,0,0,0,0,2150958701,2153936347,2154526208,2148125330,636,0,13,8119
1343687975,4467,0,0,0,0,2150979940,2153959945,2154539309,2148126829,672,1,13,36644
1343687980,30740,0,0,0,0,2150993115,2153966445,2154527305,2148126253,707,0,13,53224
1343687985,25699,0,0,0,0,2150991634,2153952000,2154509577,2148126272,739,0,13,46068
1343687990,20659,0,0,0,0,2151072813,2154080822,2154649819,2148135067,764,0,13,4420
1343687995,15619,0,0,0,0,2151138450,2154185389,2154765897,2148138779,789,0,13,6265
1343688000,10580,0,0,0,0,2151117056,2154136466,2154696155,2148137846,810,0,12,25730
1343688005,5541,0,0,0,0,2151206646,2154276224,2154860754,2148153334,819,0,12,3724
1343688010,4517,0,0,0,0,2151237467,2154300964,2154882084,2148155483,821,0,13,1132
1343688015,4539,0,0,0,0,2151187446,2154194898,2154750089,2148143872,816,0,12,7604
1343688020,4554,0,0,0,0,2151286134,2154353563,2154925321,2148160091,806,1,12,60843
1343688025,4579,0,0,0,0,2151337133,2154430217,2155010313,2148162340,805,0,12,32659
1343688030,4600,0,0,0,0,2151348297,2154428251,2154997622,2148162541,808,0,13,33222
1343688035,4622,0,0,0,0,2151434880,2154565577,2155151424,2148173741,807,0,12,17900
1343688040,4645,0,0,0,0,2151531757,2154723922,2155334473,2148189796,805,0,12,51103
1343688045,30756,0,0,0,0,2151590802,2154803968,2155419666,2148200036,787,0,12,51813
1343688050,25718,0,0,0,0,2151565193,2154727762,2155296310,2148191094,763,1,13,19269
1343688055,20678,0,0,0,0,2151607680,2154784886,2155358098,2148197366,732,0,13,18183
1343688060,15638,0,0,0,0,2151655058,2154848118,2155425636,2148201782,694,0,12,49083
1343688065,10597,0,0,0,0,2151777380,2155045641,2155653814,2148219913,653,1,13,51656
1343688070,5558,0,0,0,0,2151861485,2155180004,2155796992,2148228470,618,0,13,47926
1343688075,4790,0,0,0,0,2151784164,2155012187,2155569334,2148210806,566,0,13,45541
1343688080,4792,0,0,0,0,2151737280,2154923382,2155462656,2148203520,537,0,12,7700
1343688085,4814,0,0,0,0,2151925558,2155224054,2155803254,2148228032,513,0,13,49310
1343688090,4828,0,0,0,0,2152062601,2155422381,2156018084,2148246061,502,0,12,32734
1343688095,4435,0,0,0,0,2152086253,2155453869,2156055259,2148248438,506,0,13,47283
1343688100,4432,0,0,0,0,2152146944,2155535424,2156139364,2148253595,509,0,12,17820
1343688105,4434,0,0,0,0,2152234294,2155653412,2156254500,2148266102,518,1,13,46838
1343688110,30755,0,0,0,0,2152268918,2155694025,2156304923,2148261961,530,1,12,54285
1343688115,25716,0,0,0,0,2152324690,2155768100,2156351954,2148270070,544,0,12,28234
1343688120,20677,0,0,0,0,2152366198,2155818898,2156391570,2148272658,565,1,13,27224
1343688125,15637,0,0,0,0,2152414336,2155886866,2156464850,2148280713,585,0,12,11909
1343688130,10597,0,0,0,0,2152224804,2155530642,2156021696,2148244562,599,0,13,49212
1343688135,5557,0,0,0,0,2152394633,2155775990,2156299922,2148271725,611,0,13,31243
1343688140,4427,0,0,0,0,2152628379,2156168365,2156743177,2148307922,622,0,13,19462
1343688145,4430,0,0,0,0,2152691940,2156249051,2156811044,2148311058,629,1,13,65349
1343688150,4428,0,0,0,0,2152781824,2156385865,2156959478,2148323026,624,0,12,36986
1343688155,4429,0,0,0,0,2152878326,2156522185,2157092717,2148334592,626,1,12,39737
1343688160,4424,0,0,0,0,2152830509,2156400118,2156924717,2148324114,636,0,13,54766
1343688165,4428,0,0,0,0,2152819309,2156358509,2156848539,2148318820,659,0,12,29716
1343688170,4425,0,0,0,0,2152963236,2156583524,2157096274,2148336886,687,0,13,28660
1343688175,30774,0,0,0,0,2153168246,2156900096,2157463780,2148368365,709,0,12,37466
1343688180,25734,0,0,0,0,2153285238,2157074614,2157629348,2148378761,723,0,13,42656
1343688185,20694,0,0,0,0,2153316544,2157110692,2157650166,2148381174,734,0,13,27422
1343688190,15655,0,0,0,0,2153353042,2157135734,2157645677,2148379337,749,0,12,8106
1343688195,10615,0,0,0,0,2153396681,2157182692,2157679168,2148382080,766,0,12,14657
1343688200,5574,0,0,0,0,2153562093,2157417782,2157926628,2148402523,804,0,12,61702
1343688205,4422,0,0,0,0,2153679908,2157602633,2158121801,2148420736,844,0,12,14755
1343688210,4421,0,0,0,0,2153782537,2157739200,2158260406,2148432000,854,1,13,13975
1343688215,4423,0,0,0,0,2153911085,2157927030,2158446656,2148443785,875,1,13,38249
1343688220,4420,0,0,0,0,2153891574,2157859812,2158335698,2148439250,898,1,13,41753
1343688225,4422,0,0,0,0,2154015707,2158037723,2158519021,2148453586,918,0,12,34199
1343688230,4417,0,0,0,0,2154152603,2158253284,2158740123,2148467053,934,0,13,41597
1343688235,4431,0,0,0,0,2154223552,2158326683,2158813238,2148474057,950,0,12,43
1343688240,30792,0,0,0,0,2154335808,2158504777,2158983890,2148488457,961,1,12,30567
1343688245,25751,0,0,0,0,2154492644,2158714998,2159188644,2148505206,969,0,13,7824
1343688250,20711,0,0,0,0,2154513298,2158722532,2159170212,2148506404,965,0,12,50603
1343688255,15672,0,0,0,0,2154410249,2158518729,2158885522,2148482587,961,0,13,16621
1343688260,10632,0,0,0,0,2154528320,2158680036,2159066368,2148500077,958,1,13,31262
1343688265,5592,0,0,0,0,2154584996,2158759899,2159134400,2148506203,958,0,13,38286
1343688270,4576,0,0,0,0,2154455707,2158538642,2158874011,2148485028,958,0,13,19171
1343688275,4595,0,0,0,0,2154845458,2159134473,2159523666,2148540772,959,0,12,37901
1343688280,4620,0,0,0,0,2155042093,2159421659,2159798811,2148558509,961,1,12,55329
1343688285,4642,0,0,0,0,2155129691,2159520054,2159872493,2148565211,969,0,13,13161
1343688290,4665,0,0,0,0,2155395145,2159918564,2160290294,2148596873,977,0,12,26271
1343688295,4680,0,0,0,0,2155469037,2159998564,2160355721,2148604141,983,0,12,6810
1343688300,4703,0,0,0,0,2155518427,2160051419,2160376539,2148607195,989,0,12,19803
1343688305,30810,0,0,0,0,2155519844,2159995867,2160260690,2148599744,997,0,12,24518
1343688310,25769,0,0,0,0,2155643382,2160184192,2160456859,2148608877,1005,1,12,49906
1343688315,20729,0,0,0,0,2155823725,2160432850,2160698459,2148629129,1018,0,13,43675
1343688320,15689,0,0,0,0,2155898221,2160517824,2160757531,2148637641,1030,0,13,20138
1343688325,10649,0,0,0,0,2155954788,2160583579,2160804662,2148636489,1045,0,12,34710
1343688330,5610,0,0,0,0,2156072402,2160738340,2160936521,2148653686,1056,0,12,17415
1343688335,4406,0,0,0,0,2156303122,2161086884,2161316516,2148681325,1058,0,12,6535
1343688340,4407,0,0,0,0,2156376795,2161178806,2161381586,2148692818,1068,0,12,27334
1343688345,4403,0,0,0,0,2156440246,2161233920,2161409462,2148694217,1078,0,12,59238
1343688350,4407,0,0,0,0,2156652361,2161544521,2161728027,2148714185,1078,0,12,1226
1343688355,4404,0,0,0,0,2156797485,2161747437,2161926272,2148731840,1068,0,12,22225
1343688360,4405,0,0,0,0,2156939666,2161956598,2162126098,2148751506,1049,0,12,19861
1343688365,4403,0,0,0,0,2157116790,2162215497,2162380123,2148770816,1022,0,12,64927
1343688413,25846,0,0,0,0,2158330185,2163777069,2163719771,2148883428,631,0,12,34400
1343688419,19899,0,0,0,0,2158566802,2164100160,2164053376,2148912274,600,0,12,7701
1343688424,14859,0,0,0,0,2158548059,2164048566,2163942610,2148905782,581,0,13,52364
1343688429,9819,0,0,0,0,2158766080,2164347904,2164231168,2148930093,567,1,13,8044
1343688434,4778,0,0,0,0,2158809051,2164353170,2164170358,2148923593,560,0,13,24311
1343688439,4761,0,0,0,0,2158859702,2164404873,2164201225,2148930422,550,0,13,23494
1343688444,4785,0,0,0,0,2159058368,2164656914,2164422262,2148946011,527,0,12,45337
1343688449,4801,0,0,0,0,2159364260,2165115885,2164879341,2148985526,503,0,13,48654
1343688454,4824,0,0,0,0,2159257645,2164905216,2164613760,2148965540,489,0,13,23239
1343688459,4632,0,0,0,0,2159615158,2165457764,2165188388,2149008356,500,0,13,14705
1343688464,4636,0,0,0,0,2159610944,2165362944,2165030299,2148999716,510,0,12,61236
1343688469,4633,0,0,0,0,2159621513,2165364278,2164992685,2148996068,496,0,13,24199
1343688474,29997,0,0,0,0,2159859547,2165675830,2165275218,2149016128,476,0,12,20713
1343688479,24956,0,0,0,0,2160158646,2166131318,2165752310,2149060096,444,0,13,19183
1343688484,19917,0,0,0,0,2160424283,2166520210,2166134061,2149095177,423,0,13,51556
1343688489,14878,0,0,0,0,2160498660,2166541805,2166081060,2149093449,413,0,13,64510
1343688494,9837,0,0,0,0,2160452141,2166433325,2165904320,2149078546,416,1,12,56381
1343688499,4797,0,0,0,0,2160689792,2166761517,2166225782,2149103917,429,0,13,63451
1343688504,4630,0,0,0,0,2161110518,2167400585,2166884790,2149163254,446,0,13,21046
1343688509,4629,0,0,0,0,2161288502,2167627053,2167076214,2149183076,474,0,13,21615
1343688514,4631,0,0,0,0,2161333494,2167653979,2167082011,2149186907,514,0,13,26514
1343688519,4628,0,0,0,0,2161547556,2167955218,2167375606,2149203008,518,0,13,28335
1343688524,4631,0,0,0,0,2161584484,2167950390,2167291264,2149197110,537,1,13,45201
1343688529,4624,0,0,0,0,2161669037,2168038217,2167338112,2149211236,556,0,13,20628
1343688534,4629,0,0,0,0,2161764699,2168123456,2167381193,2149209161,572,0,13,41275
1343688539,30016,0,0,0,0,2162117184,2168620608,2167855661,2149253220,589,0,13,44120
1343688544,24975,0,0,0,0,2162527186,2169220324,2168446043,2149304786,607,0,13,15756
1343688549,19935,0,0,0,0,2162826505,2169652717,2168872246,2149339812,632,0,13,33178
1343688554,14896,0,0,0,0,2162920192,2169724708,2168900800,2149347126,664,0,13,41630
1343688559,9856,0,0,0,0,2163200548,2170092105,2169225984,2149374692,702,0,13,5052
1343688564,4816,0,0,0,0,2163200832,2170051529,2169140096,2149364361,751,0,12,45504
1343688569,4623,0,0,0,0,2163301814,2170158171,2169199908,2149372772,778,0,13,49861
1343688574,4623,0,0,0,0,2163727021,2170741184,2169742034,2149416630,801,0,13,31229
1343688579,4622,0,0,0,0,2163646345,2170546605,2169482870,2149394678,819,0,13,44833
1343688584,4624,0,0,0,0,2164111972,2171244507,2170187062,2149460891,835,1,12,18994
1343688589,4621,0,0,0,0,2164173897,2171251181,2170134656,2149456137,855,0,13,2719
1343688594,4623,0,0,0,0,2164240329,2171329453,2170177014,2149463908,880,0,13,16050
1343688599,4618,0,0,0,0,2164476416,2171631250,2170446336,2149486674,903,0,13,32644
1343688604,30033,0,0,0,0,2165123968,2172585014,2171395492,2149567158,921,0,13,53193
1343688609,24993,0,0,0,0,2165211309,2172657261,2171407670,2149571657,942,0,12,45194
1343688614,19953,0,0,0,0,2165083611,2172386514,2171064548,2149538715,968,0,13,42568
1343688619,14912,0,0,0,0,2165369682,2172767753,2171396790,2149568978,995,0,12,59992
1343688624,9873,0,0,0,0,2165537718,2172976667,2171581321,2149588928,1005,0,13,15745
1343688629,4835,0,0,0,0,2165761014,2173247040,2171821385,2149606939,1018,0,12,19685
1343688634,4617,0,0,0,0,2166094070,2173747346,2172282944,2149645202,1026,0,13,38811
1343688639,4616,0,0,0,0,2166286756,2173935862,2172412598,2149659474,1031,0,13,22066
1343688644,4612,0,0,0,0,2166343451,2173964032,2172378870,2149656868,1042,0,12,39805
1343688649,4634,0,0,0,0,2166616539,2174332717,2172730633,2149691273,1044,0,12,52707
1343688654,4652,0,0,0,0,2166830043,2174622994,2172983881,2149708662,1040,0,13,5699
1343688659,4674,0,0,0,0,2167032603,2174838692,2173143140,2149729216,1030,0,13,43224
1343688664,4696,0,0,0,0,2167270729,2175171209,2173447387,2149757312,1014,0,13,28182
1343688669,30052,0,0,0,0,2167090532,2174834093,2173044818,2149719634,1008,0,13,24853
1343688674,25013,0,0,0,0,2167327469,2175079433,2173204489,2149732032,978,0,13,28307
1343688679,19973,0,0,0,0,2167624475,2175487414,2173575049,2149760996,959,1,12,46876
1343688684,14932,0,0,0,0,2167879460,2175849654,2173902948,2149799963,943,0,13,36121
1343688689,9892,0,0,0,0,2167910802,2175821723,2173813001,2149790628,929,0,12,6926
1343688694,4853,0,0,0,0,2168356269,2176432667,2174397558,2149844617,918,0,13,54193
1343688699,4609,0,0,0,0,2168202532,2176141705,2174019227,2149806089,911,0,13,11831
1343688704,4612,0,0,0,0,2168512237,2176546249,2174410816,2149854244,908,0,13,21069
1343688709,4609,0,0,0,0,2169157275,2177492891,2175344448,2149919177,907,0,13,33943
1343688714,4609,0,0,0,0,2169638317,2178122395,2175918409,2149991259,907,0,13,1695
1343688719,4608,0,0,0,0,2169749878,2178267044,2176004169,2149985362,908,0,12,53621
1343688724,4605,0,0,0,0,2169298541,2177451154,2175088420,2149909842,909,0,12,27355
1343688729,4606,0,0,0,0,2169768128,2178094089,2175671040,2149952493,880,0,13,47426
1343688734,30069,0,0,0,0,2169987474,2178376530,2175929261,2149983597,857,0,12,59650
1343688739,25030,0,0,0,0,2170442331,2179031222,2176580644,2150052946,825,0,13,58015
1343688744,19992,0,0,0,0,2170030363,2178475629,2176055698,2150015899,779,1,13,3768
1343688749,14952,0,0,0,0,2168020443,2175480301,2172969078,2149766619,722,0,13,15638
1343688754,9912,0,0,0,0,2168435904,2176013065,2173465910,2149816786,653,0,13,27378
1343688759,4871,0,0,0,0,2170478674,2178944475,2176336329,2150067721,590,0,13,40572
1343688764,4600,0,0,0,0,2170897929,2179538093,2176906084,2150108662,535,0,13,2987
1343688769,4603,0,0,0,0,2171242048,2179901302,2177182107,2150125851,485,0,13,34103
1343688774,4600,0,0,0,0,2172166637,2181162057,2178320265,2150211044,444,0,12,50112
1343688779,4600,0,0,0,0,2172403757,2181433435,2178511158,2150217929,399,0,13,20913
1343688784,4578,0,0,0,0,2172188251,2180984045,2177947629,2150174080,337,0,12,65027
1343688789,4580,0,0,0,0,2172329782,2181177920,2178124864,2150185472,288,0,12,51232
1343688794,4578,0,0,0,0,2172645796,2181591405,2178517677,2150224365,236,0,13,60231
1343688799,30069,0,0,0,0,2173102765,2182209728,2179058889,2150266368,191,0,13,28715
1343688804,25028,0,0,0,0,2172965824,2181941037,2178735579,2150242962,157,0,13,49663
1343688809,19989,0,0,0,0,2172088329,2180750134,2177617810,2150161956,130,0,13,55038
1343688814,14949,0,0,0,0,2172135744,2180806153,2177653632,2150158409,104,0,12,34689
1343688819,9908,0,0,0,0,2170392905,2178341174,2175249225,2149941613,75,0,12,64477
1343688824,4868,0,0,0,0,2169845330,2177465216,2174270244,2149869622,39,0,12,352
1343688829,4576,0,0,0,0,2171133595,2179183469,2175854646,2150007469,9,0,12,24138
1343688834,4572,0,0,0,0,2170902528,2178756187,2175327369,2149957174,3571,0,13,57557
1343688839,4575,0,0,0,0,2172319789,2180716032,2177224996,2150123090,3545,0,13,63498
1343688844,4572,0,0,0,0,2170621604,2178357238,2174976384,2149917558,3518,0,13,63736
1343688849,4574,0,0,0,0,2169952073,2177364333,2173936923,2149809536,3492,0,13,45744
1343688854,4568,0,0,0,0,2173327414,2182016585,2178295762,2150231762,3467,0,13,21194
1343688859,4573,0,0,0,0,2175134034,2184476580,2180624036,2150428224,3449,0,13,49471
1343688864,30086,0,0,0,0,2175265362,2184663643,2180793728,2150437449,3433,0,13,11956
1343688869,25046,0,0,0,0,2175611867,2185053449,2181114825,2150476891,3424,0,13,43120
1343688874,20006,0,0,0,0,2176046857,2185695936,2181692809,2150504758,3406,0,13,135
1343688879,14966,0,0,0,0,2176662482,2186540297,2182493641,2150606418,3386,1,13,60799
1343688884,9928,0,0,0,0,2176742930,2186569078,2182443026,2150591908,3369,1,13,34039
1343688889,4888,0,0,0,0,2176382098,2186017508,2181825993,2150535067,3363,0,12,33244
1343688894,4633,0,0,0,0,2176028242,2185381339,2181157321,2150492041,3364,0,13,57559
1343688899,4652,0,0,0,0,2176757248,2186447396,2182194523,2150574692,3373,0,12,1737
1343688904,4672,0,0,0,0,2176853714,2186546971,2182238976,2150575616,3387,0,12,37275
1343688909,4692,0,0,0,0,2176457289,2185856704,2181477897,2150504393,3409,1,13,24650
1343688914,4715,0,0,0,0,2176553188,2185932416,2181522422,2150511606,3431,0,12,64260
1343688919,4718,0,0,0,0,2177257408,2186962002,2182512109,2150600950,3465,1,12,21328
1343688924,4736,0,0,0,0,2177679542,2187508187,2182991808,2150650102,3506,0,13,14824
1343688929,30088,0,0,0,0,2177760832,2187553408,2182968027,2150659437,3557,1,13,39248
1343688934,25048,0,0,0,0,2177590948,2187218294,2182545316,2150606080,13,0,12,29724
1343688939,20007,0,0,0,0,2177598646,2187149339,2182441042,2150603072,79,0,13,26957
1343688944,14967,0,0,0,0,2178472310,2188413970,2183661915,2150726729,141,0,12,28718
1343688949,9928,0,0,0,0,2178597769,2188548141,2183734829,2150734637,203,0,12,14809
1343688954,4888,0,0,0,0,2178978788,2189048804,2184207177,2150786825,259,0,13,22140
1343688959,4542,0,0,0,0,2178837604,2188761206,2183820717,2150725092,305,0,13,64080
1343688964,4540,0,0,0,0,2178988964,2188860571,2183861677,2150760164,345,0,13,307
1343688969,4540,0,0,0,0,2179249408,2189256795,2184209828,2150773348,380,0,12,34518
1343688974,4537,0,0,0,0,2179225472,2189095204,2184008109,2150766244,405,0,13,27707
1343688979,4541,0,0,0,0,2180330532,2190680594,2185474578,2150889206,427,0,13,22656
1343688984,4538,0,0,0,0,2180534299,2190913142,2185667574,2150930642,452,0,13,2261
1343688989,4538,0,0,0,0,2180051145,2190202496,2184945051,2150842422,474,0,12,48054
1343688994,30105,0,0,0,0,2180208100,2190311734,2184987693,2150854235,498,0,12,14982
1343688999,25068,0,0,0,0,2180155730,2190191003,2184806765,2150832950,520,0,13,10540
1343689004,20029,0,0,0,0,2180502564,2190633993,2185209042,2150881280,513,0,13,16545
1343689009,14989,0,0,0,0,2181296100,2191764516,2186252672,2150964077,505,0,13,31997
1343689014,9949,0,0,0,0,2181238976,2191599305,2186053705,2150962276,487,0,13,920
1343689019,4909,0,0,0,0,2180021888,2189767451,2184206610,2150769600,461,0,12,23572
1343689024,4533,0,0,0,0,2181089563,2191201371,2185523373,2150912603,421,0,12,3558
1343689029,4536,0,0,0,0,2181851428,2192307574,2186536182,2150995062,385,0,12,9318
1343689034,4532,0,0,0,0,2181207670,2191233929,2185440612,2150910381,335,0,13,46465
1343689039,4532,0,0,0,0,2181678555,2191852123,2185955209,2150931218,271,0,12,57002
1343689044,4532,0,0,0,0,2182128036,2192465014,2186509714,2150995428,196,0,12,37013
1343689049,4533,0,0,0,0,2182169270,2192370742,2186309705,2150969600,113,0,12,61209
1343689054,4530,0,0,0,0,2182820425,2193218331,2187009792,2151042477,29,0,12,32194
1343689059,30126,0,0,0,0,2182745462,2192990528,2186691474,2151018925,3551,0,13,15748
1343689064,25085,0,0,0,0,2182826505,2193071085,2186727643,2151019346,3472,0,13,45222
1343689069,20048,0,0,0,0,2183829741,2194337618,2187846226,2151124873,3395,0,13,43037
1343689074,15008,0,0,0,0,2184589302,2195409280,2188766875,2151192777,3323,0,13,35972
1343689079,9967,0,0,0,0,2183089234,2193136969,2186579044,2151016740,3258,0,13,9710
1343689084,4927,0,0,0,0,2183156598,2193123062,2186453696,2150978203,3193,0,13,44382
1343689089,4528,0,0,0,0,2185213915,2196043446,2189214299,2151261412,3136,0,13,32478
1343689094,4524,0,0,0,0,2185244982,2196037184,2189142354,2151240923,3086,0,13,23798
1343689099,4508,0,0,0,0,2185699035,2196512676,2189522761,2151294692,3067,0,13,64684
1343689104,4505,0,0,0,0,2186651008,2197798491,2190620114,2151368009,3055,0,13,4298
1343689109,4507,0,0,0,0,2186154267,2197006180,2189796873,2151319643,3058,0,13,22625
1343689114,4502,0,0,0,0,2185908864,2196372690,2189047405,2151240667,3066,0,13,25656
1343689119,4526,0,0,0,0,2187302198,2198380096,2190850624,2151383259,3096,0,13,39153
1343689124,30126,0,0,0,0,2186161737,2196584731,2189095488,2151260534,3131,0,13,6021
1343689129,25086,0,0,0,0,2187221202,2197985746,2190334893,2151361664,3177,0,13,59125
1343689134,20046,0,0,0,0,2188074048,2199100653,2191328292,2151452233,3228,0,13,58165
1343689139,15008,0,0,0,0,2187303616,2197903625,2190104621,2151329408,3278,0,13,9026
1343689144,9968,0,0,0,0,2187097051,2197389723,2189451565,2151264749,3315,0,13,60619
1343689149,4928,0,0,0,0,2188329581,2199049792,2190970605,2151425664,3340,0,13,59559
1343689154,4669,0,0,0,0,2189131693,2200165110,2191968146,2151505472,3351,0,13,45543
1343689159,4692,0,0,0,0,2189114587,2199900882,2191599808,2151509696,3356,1,13,18427
1343689164,4713,0,0,0,0,2190059611,2201203849,2192746441,2151589851,3358,1,13,4135
1343689169,4737,0,0,0,0,2190713152,2202011529,2193462601,2151670683,3350,0,13,39956
1343689174,4759,0,0,0,0,2190801801,2202006281,2193329627,2151640356,3345,0,13,13924
1343689179,4776,0,0,0,0,2191265417,2202528694,2193734720,2151700553,3342,0,13,6630
1343689184,4796,0,0,0,0,2190573997,2201450258,2192614957,2151586322,3339,0,12,31528
1343689189,30148,0,0,0,0,2192285092,2203744082,2194725037,2151822281,3339,0,13,58158
1343689194,25108,0,0,0,0,2192039168,2203302409,2194203437,2151745801,3338,0,13,6709
1343689199,20068,0,0,0,0,2192580297,2203945856,2194764973,2151805741,3333,1,12,36443
1343689204,15028,0,0,0,0,2193235044,2204721700,2195354395,2151842806,3331,0,13,54439
1343689209,9990,0,0,0,0,2192820169,2204008886,2194595501,2151777965,3324,0,12,42482
1343689214,4950,0,0,0,0,2193025014,2204159058,2194640722,2151799689,3324,0,12,60338
1343689219,4495,0,0,0,0,2194633490,2206350025,2196643035,2151986020,3319,0,12,32288
1343689224,4492,0,0,0,0,2194388690,2205934436,2196176448,2151930486,3315,0,12,2561
1343689229,4494,0,0,0,0,2194101924,2205307593,2195491145,2151916214,3307,0,13,60228
1343689234,4491,0,0,0,0,2195265270,2206847616,2196827620,2151995629,3296,0,13,26434
1343689239,4493,0,0,0,0,2196054637,2207815488,2197637622,2152071424,3281,0,12,34209
1343689244,4491,0,0,0,0,2195454345,2206848466,2196628534,2151979739,3261,0,12,32597
1343689249,4491,0,0,0,0,2195719460,2207122377,2196885220,2152051657,3247,0,13,2001
1343689254,30166,0,0,0,0,2197462253,2209523190,2199016996,2152212013,3235,0,13,30192
1343689259,25127,0,0,0,0,2197849024,2209779657,2199091894,2152245568,3230,0,13,51240
1343689264,20086,0,0,0,0,2196605787,2207965869,2197347154,2152062464,3223,0,13,19586
1343689269,15046,0,0,0,0,2197039716,2208401792,2197643986,2152072146,3212,0,13,20019
1343689274,10007,0,0,0,0,2199208804,2211259913,2200149476,2152333120,3203,0,13,61535
1343689279,4967,0,0,0,0,2198448694,2210139712,2199099446,2152265901,3193,0,13,8189
1343689284,4486,0,0,0,0,2198596141,2210232676,2199112667,2152237979,3194,0,13,20883
1343689289,4489,0,0,0,0,2199599753,2211517668,2200258880,2152372754,3213,0,13,48188
1343689294,4483,0,0,0,0,2199683940,2211417298,2200025947,2152336365,3232,0,12,53334
1343689299,4486,0,0,0,0,2201279990,2213552027,2201887177,2152495981,3242,0,13,11883
1343689304,4484,0,0,0,0,2199936832,2211458770,2199829906,2152337362,3242,0,13,16859
1343689309,4486,0,0,0,0,2200949467,2212843949,2201075821,2152455588,3233,1,13,60079
1343689314,4483,0,0,0,0,2200962514,2212701476,2200856347,2152430198,3201,0,12,24736
1343689319,30185,0,0,0,0,2201216932,2212932498,2200990061,2152461897,3164,0,13,6471
1343689324,25146,0,0,0,0,2202837394,2215088356,2202924022,2152642971,3118,0,12,9526
1343689329,20107,0,0,0,0,2203165120,2215342957,2203047506,2152642934,3059,0,12,51647
1343689334,15067,0,0,0,0,2203246820,2215247734,2202808914,2152635465,2999,0,12,17866
1343689339,10026,0,0,0,0,2205327936,2217978358,2205175323,2152885394,2925,0,12,57663
1343689344,4987,0,0,0,0,2206071661,2218800713,2205810121,2152998436,2844,0,12,32655
1343689349,4481,0,0,0,0,2206438281,2219120941,2205998354,2152993965,2759,0,12,55771
1343689354,4505,0,0,0,0,2207205558,2219986496,2206655360,2153035154,2676,0,12,35400
1343689359,4526,0,0,0,0,2205833216,2217856713,2204556068,2152831698,2592,0,12,18517
1343689364,4544,0,0,0,0,2206341046,2218277732,2204790994,2152880932,2511,0,12,18222
1343689369,4564,0,0,0,0,2208580233,2221178313,2207322660,2153106715,2432,0,12,24735
1343689374,4588,0,0,0,0,2208259446,2220592585,2206747995,2153109522,2350,0,13,22966
1343689379,4610,0,0,0,0,2208753499,2220903597,2206804379,2153080649,2256,1,13,57814
1343689384,30206,0,0,0,0,2211509604,2224525878,2210032557,2153434944,2189,1,13,58206
1343689389,25145,0,0,0,0,2210531465,2222941421,2208453010,2153294902,2115,1,13,8760
1343689394,20107,0,0,0,0,2211523190,2224012096,2209245046,2153382491,2049,1,13,3620
1343689399,15066,0,0,0,0,2214169773,2227426806,2212240603,2153688758,1996,0,12,24246
1343689404,10026,0,0,0,0,2213280374,2225939209,2210774592,2153578596,1960,0,12,35490
1343689409,4986,0,0,0,0,2213503524,2226093979,2210768905,2153539236,1937,0,12,50649
1343689414,4733,0,0,0,0,2215279332,2228232064,2212578770,2153783890,1927,0,12,45283
1343689419,4756,0,0,0,0,2214938230,2227547053,2211783140,2153660342,1924,0,12,57872
1343689424,4779,0,0,0,0,2216046701,2228834029,2212844946,2153791853,1922,0,13,35585
1343689429,4796,0,0,0,0,2217573476,2230579035,2214292672,2153995922,1905,0,12,5104
1343689434,4817,0,0,0,0,2218507904,2231666971,2215108790,2154018770,1875,1,12,59384
1343689439,4448,0,0,0,0,2217082761,2229614153,2213240155,2153933211,1842,1,13,870
1343689444,4450,0,0,0,0,2218141202,2230756955,2214044909,2153926500,1790,1,13,55488
1343689449,30202,0,0,0,0,2220165083,2233194002,2216143762,2154182701,1738,0,13,64946
