TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371165806,5469,0,0,0,0,2151783058,2154170569,2153627081,2148098285,937,0,13,26116
1371165811,4486,0,0,0,0,2152869001,2155768301,2155193819,2148231488,937,0,13,40252
1371165816,4487,0,0,0,0,2154474989,2158150473,2157585682,2148434358,928,0,13,12734
1371165821,4484,0,0,0,0,2155602624,2159806363,2159246235,2148566829,909,1,13,5413
1371165826,4485,0,0,0,0,2156323008,2160892251,2160345874,2148657782,883,0,12,54256
1371165831,4483,0,0,0,0,2156698569,2161443309,2160918930,2148703232,851,0,13,30913
1371165836,4485,0,0,0,0,2157023067,2161915529,2161377499,2148744027,822,0,12,21389
1371165841,4482,0,0,0,0,2157006372,2161863643,2161307245,2148736393,799,0,13,3687
1371165846,30683,0,0,0,0,2156755648,2161492004,2160933046,2148701202,791,1,13,64841
1371165851,25644,0,0,0,0,2156245878,2160678875,2160059538,2148629284,792,0,12,65069
1371165856,20605,0,0,0,0,2156477010,2160960054,2160314185,2148654756,798,0,12,51145
1371165861,15564,0,0,0,0,2156379602,2160777398,2160084224,2148632960,813,0,13,30149
1371165866,10524,0,0,0,0,2157244864,2162098002,2161450194,2148743561,832,0,13,49766
1371165871,5484,0,0,0,0,2157713901,2162773869,2162106084,2148803465,852,0,13,29538
1371165876,4480,0,0,0,0,2157706377,2162713426,2162015323,2148794989,872,0,13,28899
1371165881,4478,0,0,0,0,2157563236,2162474916,2161744612,2148776621,894,0,13,17663
1371165886,4480,0,0,0,0,2157582180,2162450267,2161699602,2148770203,919,0,13,35582
1371165891,4477,0,0,0,0,2157656969,2162548781,2161779364,2148778514,940,0,13,57787
1371165896,4477,0,0,0,0,2157699958,2162592493,2161793307,2148775341,963,0,13,50944
1371165901,4476,0,0,0,0,2157591122,2162379766,2161553243,2148758683,983,0,13,61586
1371165906,4478,0,0,0,0,2157571300,2162344841,2161533202,2148755693,1002,0,13,37972
1371165911,30701,0,0,0,0,2157917513,2162870482,2162052160,2148797778,1020,0,13,270
1371165916,25661,0,0,0,0,2158104310,2163077869,2162204461,2148815533,1042,0,13,55269
1371165921,20623,0,0,0,0,2158113170,2163057389,2162156315,2148808667,1043,0,12,64507
1371165926,15583,0,0,0,0,2158103296,2163019428,2162107821,2148809161,1048,0,12,57840
1371165931,10543,0,0,0,0,2158192009,2163133869,2162199844,2148813915,1051,0,13,27476
1371165936,5503,0,0,0,0,2158442121,2163478473,2162530944,2148843995,1052,0,13,11750
1371165941,4475,0,0,0,0,2158401462,2163398025,2162419684,2148834048,1053,0,13,1417
1371165946,4499,0,0,0,0,2158486875,2163474541,2162475995,2148842550,1051,0,12,11952
1371165951,4516,0,0,0,0,2158586166,2163614720,2162602038,2148851629,1044,0,12,15485
1371165956,4538,0,0,0,0,2158673188,2163719798,2162703131,2148858267,1032,0,12,48083
1371165961,4559,0,0,0,0,2158993892,2164171702,2163123483,2148894162,1020,0,13,52507
1371165966,4583,0,0,0,0,2158998317,2164120859,2163036160,2148891757,1013,0,13,3294
1371165971,4599,0,0,0,0,2158949321,2164038784,2162946304,2148880310,1012,0,13,2787
1371165976,30718,0,0,0,0,2159378688,2164669257,2163562404,2148930633,1014,0,13,45858
1371165981,25678,0,0,0,0,2159283373,2164460964,2163311296,2148919497,1019,0,13,21970
1371166030,25846,0,0,0,0,2160347446,2165738569,2164342006,2148997906,1095,0,13,16288
1371166036,19900,0,0,0,0,2160698688,2166271826,2164880000,2149047561,1092,0,12,7653
1371166041,14860,0,0,0,0,2160934537,2166577307,2165133540,2149071469,1085,0,12,59454
1371166046,9820,0,0,0,0,2160848576,2166370733,2164877385,2149046747,1072,0,13,41491
1371166051,4779,0,0,0,0,2161001846,2166591241,2165095049,2149059419,1053,0,12,38841
1371166056,4760,0,0,0,0,2161264713,2166970934,2165463158,2149089581,1029,0,12,12563
1371166061,4785,0,0,0,0,2161680539,2167537856,2165993005,2149139574,1000,0,12,49087
1371166066,4801,0,0,0,0,2161636059,2167396470,2165794916,2149123154,966,0,12,40681
1371166071,4824,0,0,0,0,2161712265,2167530413,2165936548,2149137664,931,0,12,41013
1371166076,4634,0,0,0,0,2161016576,2166590198,2165070573,2149055021,887,0,13,63879
1371166081,4635,0,0,0,0,2159213549,2163897435,2162352795,2148826212,841,0,12,11557
1371166086,4633,0,0,0,0,2161759414,2167566089,2165944896,2149138605,797,0,13,10774
1371166091,29997,0,0,0,0,2160941065,2166349558,2164710262,2149028141,752,0,12,55473
1371166096,24956,0,0,0,0,2158879296,2163485814,2162022747,2148810614,722,0,13,59846
1371166101,19916,0,0,0,0,2155882432,2159256219,2157926665,2148466541,664,0,13,432
1371166106,14879,0,0,0,0,2154558198,2157399981,2156151250,2148321517,619,0,13,4238
1371166111,9838,0,0,0,0,2153063469,2155309184,2154184064,2148154496,575,0,13,40555
1371166116,4798,0,0,0,0,2152408795,2154375277,2153281435,2148079040,530,0,12,36106
1371166121,4633,0,0,0,0,2152196598,2154068086,2152982180,2148054884,481,0,12,30798
1371166126,4627,0,0,0,0,2152129755,2153958098,2152871734,2148052260,434,0,13,6788
1371166131,4631,0,0,0,0,2152131730,2153951195,2152860425,2148047579,387,0,12,41868
1371166136,4628,0,0,0,0,2152158656,2153987574,2152884150,2148045513,340,0,12,58571
1371166141,4630,0,0,0,0,2152248621,2154104777,2152975579,2148056009,298,0,12,20613
1371166146,4627,0,0,0,0,2152409490,2154310372,2153173028,2148074998,260,0,13,34756
1371166151,4628,0,0,0,0,2152746752,2154771904,2153588891,2148107977,220,0,13,20133
1371166156,30014,0,0,0,0,2152857014,2154924553,2153741613,2148121910,178,0,13,12504
1371166161,24974,0,0,0,0,2152665792,2154649142,2153486372,2148097060,135,0,12,16706
1371166166,19934,0,0,0,0,2152628589,2154589842,2153411977,2148089426,88,0,13,57074
1371166171,14894,0,0,0,0,2152722962,2154707538,2153513627,2148097252,41,0,12,64189
1371166176,9856,0,0,0,0,2152844644,2154864969,2153651483,2148111021,3146,0,13,2681
1371166181,4816,0,0,0,0,2152999990,2155076242,2153843830,2148125385,3554,0,13,22959
1371166186,4624,0,0,0,0,2153171977,2155297508,2154040868,2148141577,3508,0,13,2552
1371166191,4625,0,0,0,0,2153427428,2155636525,2154339766,2148169426,3464,0,12,38588
1371166196,4620,0,0,0,0,2153783314,2156099273,2154771392,2148206564,3421,0,13,2165
1371166201,4623,0,0,0,0,2154364333,2156878043,2155467401,2148263469,3381,0,13,22188
1371166206,4621,0,0,0,0,2154810057,2157474422,2156010514,2148305042,3346,0,13,45284
1371166211,4623,0,0,0,0,2156212370,2159354450,2157708928,2148450678,3318,0,12,13413
1371166216,4618,0,0,0,0,2157114505,2160645339,2158967643,2148549952,3297,0,13,17225
1371166221,30034,0,0,0,0,2156960274,2160424192,2158752347,2148530459,3281,0,12,7320
1371166226,24996,0,0,0,0,2157180224,2160682349,2158963373,2148549924,3273,0,13,32033
1371166231,19957,0,0,0,0,2158583972,2162578166,2160701970,2148700160,3274,0,12,55206
1371166236,14916,0,0,0,0,2158369417,2162343222,2160536091,2148674011,3281,0,13,5255
1371166241,9876,0,0,0,0,2157775186,2161532598,2159782537,2148609152,3294,0,12,47616
1371166246,4837,0,0,0,0,2157671570,2161297371,2159484077,2148585115,3312,0,13,58150
1371166251,4619,0,0,0,0,2160697389,2165544521,2163512969,2148923995,3330,0,13,40781
1371166256,4616,0,0,0,0,2158562075,2162638939,2160845056,2148692662,3345,0,12,56002
1371166261,4618,0,0,0,0,2155466514,2158388608,2156878336,2148366774,3355,0,13,3068
1371166266,4633,0,0,0,0,2154329865,2156765339,2155318573,2148246720,3365,0,13,8933
1371166271,4652,0,0,0,0,2153961426,2156239488,2154802642,2148206509,3375,0,13,53684
1371166276,4675,0,0,0,0,2153802093,2155994934,2154565202,2148188169,3384,0,13,11417
1371166281,4695,0,0,0,0,2153695305,2155843227,2154410761,2148171419,3407,0,13,31812
1371166286,30056,0,0,0,0,2153596946,2155691318,2154261522,2148160640,3432,0,13,13482
1371166291,25018,0,0,0,0,2153571126,2155643044,2154201462,2148155392,3467,0,12,14007
1371166296,19978,0,0,0,0,2153495323,2155523556,2154083721,2148141348,3492,0,12,21102
1371166301,14938,0,0,0,0,2153471314,2155480502,2154023140,2148140224,3512,0,12,15237
1371166306,9898,0,0,0,0,2153440265,2155417252,2153958729,2148136493,3522,0,12,46941
1371166311,4857,0,0,0,0,2153487305,2155460443,2153972800,2148139254,3532,0,13,45075
1371166316,4610,0,0,0,0,2153491035,2155455049,2153961280,2148138998,3544,0,12,35260
1371166321,4612,0,0,0,0,2153605705,2155596781,2154080091,2148149046,3549,0,13,56937
1371166326,4608,0,0,0,0,2153682624,2155668306,2154129581,2148150217,3547,0,12,39785
1371166331,4609,0,0,0,0,2153818093,2155840758,2154270418,2148164352,3528,0,12,6530
1371166336,4607,0,0,0,0,2154283520,2156419547,2154775680,2148205595,3498,0,13,32587
1371166341,4609,0,0,0,0,2155494217,2157997174,2156173458,2148317440,3469,0,12,4074
1371166346,4605,0,0,0,0,2156598692,2159532507,2157603053,2148438784,3446,0,12,37895
1371166351,30075,0,0,0,0,2156238116,2159037961,2157146258,2148393737,3416,0,13,26805
1371166356,25014,0,0,0,0,2156395538,2159178779,2157218349,2148407817,3389,0,12,41198
1371166361,19975,0,0,0,0,2156539236,2159362276,2157375753,2148421440,3357,0,12,2955
1371166366,14936,0,0,0,0,2156425892,2159189001,2157195547,2148402870,3314,0,12,32933
1371166371,9896,0,0,0,0,2157110811,2160011108,2157879515,2148465709,3263,0,12,29447
1371166376,4856,0,0,0,0,2158501778,2161911396,2159618624,2148609353,3207,0,13,19971
1371166381,4579,0,0,0,0,2157279771,2160225901,2158065216,2148471561,3145,0,12,32706
1371166386,4582,0,0,0,0,2158327734,2161532717,2159174317,2148566198,3088,0,13,21743
1371166391,4580,0,0,0,0,2160933942,2164859794,2162061110,2148804900,3036,0,13,60963
1371166396,4581,0,0,0,0,2165623853,2170901412,2167343570,2149252818,2990,0,12,42846
1371166401,4578,0,0,0,0,2169669366,2176515913,2172662317,2149686281,2949,0,12,56716
1371166406,4578,0,0,0,0,2166636361,2172548544,2169123355,2149370185,2913,0,13,52723
1371166411,4578,0,0,0,0,2162814418,2167317641,2164271707,2148975872,2899,0,13,45765
1371166416,30075,0,0,0,0,2162176402,2166371602,2163333339,2148899264,2876,0,13,19537
1371166421,25034,0,0,0,0,2163587154,2168132690,2164842971,2149029979,2844,0,13,10086
1371166426,19994,0,0,0,0,2167578907,2173317741,2169411776,2149425499,2813,0,13,6167
1371166431,14957,0,0,0,0,2171375424,2178546669,2174283693,2149821092,2794,0,13,6971
1371166436,9916,0,0,0,0,2170913664,2178033965,2173947465,2149798144,2785,0,12,16681
1371166441,4876,0,0,0,0,2164816347,2169823259,2166427291,2149150656,2781,0,13,31239
1371166446,4576,0,0,0,0,2164236982,2168985142,2165636992,2149105645,2774,0,12,61703
1371166451,4570,0,0,0,0,2163592521,2168165220,2164917860,2149037504,2766,0,13,32054
1371166456,4575,0,0,0,0,2162345005,2166392969,2163229613,2148903478,2758,0,13,3710
1371166461,4573,0,0,0,0,2164489874,2169163776,2165666258,2149108032,2747,0,12,52332
1371166466,4574,0,0,0,0,2167132708,2172739062,2168946258,2149386029,2722,0,13,42786
1371166471,4571,0,0,0,0,2165230976,2170200557,2166667437,2149190692,2715,0,12,25624
1371166476,4571,0,0,0,0,2162302034,2166328566,2163188708,2148902189,2700,0,13,4014
1371166481,30095,0,0,0,0,2159783387,2163025965,2160237787,2148656018,2682,0,12,23716
1371166486,25055,0,0,0,0,2157714797,2160272594,2157750381,2148449901,2661,0,12,28676
1371166491,20015,0,0,0,0,2157881490,2160440621,2157854418,2148464649,2631,0,13,14398
1371166496,14974,0,0,0,0,2158258770,2160917074,2158265197,2148493156,2601,0,12,51405
1371166501,9934,0,0,0,0,2160413796,2163523163,2160451410,2148684214,2564,0,13,51930
1371166506,4896,0,0,0,0,2165528429,2170160173,2166294701,2149178907,2521,0,12,16216
1371166511,4632,0,0,0,0,2168934948,2174606619,2170266276,2149507958,2472,0,12,39979
1371166516,4654,0,0,0,0,2169946971,2176026852,2171590555,2149609709,2418,0,12,62641
1371166521,4669,0,0,0,0,2167882505,2173111222,2168841929,2149369499,2365,0,13,6507
1371166526,4693,0,0,0,0,2170247250,2176217444,2171596022,2149604726,2326,0,12,52774
1371166531,4716,0,0,0,0,2170813842,2177070125,2172466468,2149687433,2280,0,12,40179
1371166536,4738,0,0,0,0,2168831369,2174284973,2169829632,2149447771,2233,0,12,14533
1371166541,4759,0,0,0,0,2169739483,2175406089,2170797101,2149550875,2175,0,12,41663
1371166546,30115,0,0,0,0,2169743789,2175399460,2170764937,2149526454,2106,0,12,49459
1371166551,25076,0,0,0,0,2171325805,2177329417,2172414326,2149686235,2031,0,12,24023
1371166556,20035,0,0,0,0,2174394002,2181370724,2176041225,2149981696,1947,0,13,21526
1371166561,14995,0,0,0,0,2173437184,2179978688,2174705517,2149859501,1856,0,12,39773
1371166566,9955,0,0,0,0,2173299849,2179884150,2174661641,2149865051,1774,0,12,60457
1371166571,4915,0,0,0,0,2171121088,2177082422,2172215378,2149670052,1700,0,13,16585
1371166576,4562,0,0,0,0,2170760768,2176522843,2171658642,2149637641,1637,0,13,50554
1371166581,4558,0,0,0,0,2168892416,2174161664,2169597705,2149475712,1579,0,13,46345
1371166586,4562,0,0,0,0,2164148214,2167876105,2163935433,2148969636,1523,0,13,32051
1371166591,4558,0,0,0,0,2164485385,2168200420,2164146523,2148996525,1458,0,13,26181
1371166596,4561,0,0,0,0,2170100598,2175221074,2170180178,2149525440,1395,0,13,61268
1371166601,4557,0,0,0,0,2173459181,2179816621,2174394450,2149876864,1343,0,13,24344
1371166606,4559,0,0,0,0,2164716141,2168651145,2164627574,2149011099,1309,0,13,43149
1371166611,30132,0,0,0,0,2163503552,2166814765,2162838400,2148872393,1280,0,12,3622
1371166616,25093,0,0,0,0,2174350272,2180488347,2174682907,2149915172,1263,0,13,34382
1371166621,20053,0,0,0,0,2179672018,2187188196,2180459538,2150380306,1254,0,12,44666
1371166626,15013,0,0,0,0,2181657033,2189629430,2182501860,2150557357,1251,0,13,36771
1371166631,9973,0,0,0,0,2182986596,2191410203,2184064822,2150685440,1247,0,12,30791
1371166636,4932,0,0,0,0,2182915017,2191118564,2183691968,2150657764,1250,0,13,44616
1371166641,4554,0,0,0,0,2182055515,2189908900,2182503451,2150532297,1249,0,13,61480
1371166646,4556,0,0,0,0,2182007524,2189794267,2182414464,2150543826,1250,0,13,64736
1371166651,4552,0,0,0,0,2181277129,2188967094,2181732406,2150460644,1250,0,12,50481
1371166656,4554,0,0,0,0,2180158555,2187278592,2180124233,2150341494,1253,0,13,11577
1371166661,4551,0,0,0,0,2183272000,2191298934,2183650258,2150664182,1261,0,13,28247
1371166666,4553,0,0,0,0,2184004169,2192039716,2184178176,2150712768,1264,0,12,45747
1371166671,4550,0,0,0,0,2182534336,2190182244,2182588699,2150588196,1266,0,13,21893
1371166676,30150,0,0,0,0,2176737664,2182866468,2176173440,2149998427,1273,0,13,39600
1371166681,25109,0,0,0,0,2175454957,2181178532,2174732114,2149916187,1288,0,13,25641
1371166686,20069,0,0,0,0,2174521536,2179914304,2173564553,2149801837,1311,0,13,64580
1371166691,15031,0,0,0,0,2176946724,2182994532,2176245156,2150045705,1347,0,13,35013
1371166696,9990,0,0,0,0,2176161453,2181778249,2175059309,2149969142,1375,0,12,7847
1371166701,4950,0,0,0,0,2180043968,2186637504,2179171968,2150302491,1400,0,13,52205
1371166706,4547,0,0,0,0,2183957897,2191197394,2182919753,2150640740,1432,0,13,59441
1371166711,4546,0,0,0,0,2187249828,2195435328,2186558985,2150921453,1462,0,12,35845
1371166716,4548,0,0,0,0,2186860096,2194692571,2185775853,2150860123,1484,0,13,38025
1371166721,4545,0,0,0,0,2187244333,2195122340,2186084434,2150875593,1507,0,12,17043
1371166726,4548,0,0,0,0,2187646034,2195425142,2186256630,2150937234,1522,0,13,15355
1371166731,4542,0,0,0,0,2187600576,2195375515,2186119323,2150873408,1539,0,12,39069
1371166736,4566,0,0,0,0,2187548205,2195009837,2185740562,2150900598,1546,0,12,18997
1371166741,30168,0,0,0,0,2189136539,2197116864,2187515748,2151007753,1548,0,12,55812
1371166746,25127,0,0,0,0,2188411346,2196002578,2186492324,2150956324,1544,0,12,5792
1371166751,20087,0,0,0,0,2189437092,2197246418,2187478811,2151002925,1532,0,12,15767
1371166756,15047,0,0,0,0,2189563264,2197298541,2187505837,2151040411,1529,0,12,21280
1371166761,10008,0,0,0,0,2190000658,2197735862,2187770889,2151046866,1521,0,12,34311
1371166766,4968,0,0,0,0,2190661961,2198418386,2188256960,2151088192,1503,0,13,37563
1371166771,4714,0,0,0,0,2190889435,2198539300,2188285238,2151124854,1471,0,12,64239
1371166776,4732,0,0,0,0,2191380772,2199143030,2188760338,2151153682,1427,0,13,32040
1371166781,4755,0,0,0,0,2191907062,2199698038,2189161152,2151201481,1398,0,12,34052
1371166786,4778,0,0,0,0,2193174884,2201125677,2190303744,2151296219,1375,0,13,1692
1371166791,4799,0,0,0,0,2192387913,2199944621,2189131821,2151175250,1356,0,12,58361
1371166796,4816,0,0,0,0,2193698770,2201673664,2190672630,2151330102,1326,0,13,56335
1371166801,4535,0,0,0,0,2195273289,2203581686,2192271789,2151494765,1283,0,13,28834
1371166806,30188,0,0,0,0,2195118317,2203291346,2191946194,2151438427,1228,0,13,48146
1371166811,25148,0,0,0,0,2196072228,2204321883,2192722642,2151496832,1167,0,12,34299
1371166816,20108,0,0,0,0,2195755446,2203753152,2192139840,2151467264,1109,0,13,44981
1371166821,15067,0,0,0,0,2195111378,2202855625,2191343826,2151410358,1053,0,13,56851
1371166826,10027,0,0,0,0,2196655606,2204673965,2192748150,2151516324,968,0,13,18151
1371166831,4989,0,0,0,0,2196733668,2204579291,2192534893,2151504347,897,0,13,28778
1371166836,4535,0,0,0,0,2196480429,2204148717,2192098797,2151453056,835,0,13,41250
1371166841,4533,0,0,0,0,2196344219,2203832201,2191764086,2151420443,779,0,13,49914
1371166846,4533,0,0,0,0,2197305024,2204956114,2192624155,2151496621,740,0,13,20051
1371166851,4531,0,0,0,0,2198772425,2206689801,2194087104,2151678070,719,0,13,10639
1371166856,4534,0,0,0,0,2199295296,2207352091,2194627812,2151687515,713,0,13,57371
1371166861,4531,0,0,0,0,2199861449,2207879350,2195003090,2151779501,713,0,13,47054
1371166866,4532,0,0,0,0,2200486116,2208578157,2195485147,2151779337,716,0,13,31479
1371166871,30204,0,0,0,0,2200648603,2208535067,2195325074,2151803638,744,0,13,28130
1371166876,25166,0,0,0,0,2200182473,2207802038,2194596406,2151704073,757,0,13,40401
1371166881,20127,0,0,0,0,2200807122,2208564278,2195262473,2151770998,784,0,13,56577
1371166886,15086,0,0,0,0,2200226102,2207679168,2194421613,2151700022,810,0,13,61644
1371166891,10046,0,0,0,0,2201493430,2209114102,2195528210,2151803035,844,0,13,33695
1371166896,5008,0,0,0,0,2201790747,2209437568,2195784374,2151827794,884,0,13,55745
1371166901,4526,0,0,0,0,2202764443,2210557842,2196673938,2151925001,916,0,12,63412
1371166906,4529,0,0,0,0,2204685513,2212834020,2198575469,2152135405,940,0,13,45252
1371166911,4526,0,0,0,0,2204520539,2212463414,2198122386,2152066422,968,0,12,20717
1371166916,4525,0,0,0,0,2205238582,2213245522,2198756269,2152171785,976,0,13,61233
1371166921,4524,0,0,0,0,2205921453,2213986011,2199271296,2152192502,982,0,12,4342
1371166926,4522,0,0,0,0,2206235483,2214123693,2199280082,2152229028,986,0,13,42598
1371166931,4523,0,0,0,0,2207213430,2215409590,2200373558,2152313572,973,0,12,6055
1371166936,30224,0,0,0,0,2206610916,2214329325,2199309056,2152229284,961,0,13,56200
1371166941,25185,0,0,0,0,2207941878,2216010669,2200723574,2152329810,942,0,13,43797
1371166946,20145,0,0,0,0,2206804452,2214300717,2199102820,2152166363,917,0,12,25131
1371166951,15105,0,0,0,0,2206254491,2213560420,2198442870,2152116845,885,0,13,17354
1371166956,10065,0,0,0,0,2207244589,2214689618,2199353060,2152174208,855,0,13,7394
1371166961,5024,0,0,0,0,2208733494,2216350006,2200601206,2152313590,825,0,12,52183
1371166966,4520,0,0,0,0,2209597540,2217236004,2201281828,2152425289,792,0,13,12637
1371166971,4545,0,0,0,0,2208927606,2216270345,2200365138,2152260470,756,0,13,45450
1371166976,4561,0,0,0,0,2210211136,2217748507,2201537417,2152395885,726,0,13,8677
1371166981,4582,0,0,0,0,2210308242,2217694601,2201407826,2152423478,692,0,13,1221
1371166986,4604,0,0,0,0,2210633499,2218027629,2201620361,2152413952,630,0,13,58731
1371166991,4628,0,0,0,0,2211681929,2219167360,2202526290,2152504704,580,0,12,41395
1371166996,4650,0,0,0,0,2211685385,2219153170,2202454765,2152438125,523,0,12,3396
1371167001,30245,0,0,0,0,2211999104,2219204105,2202340141,2152510491,468,0,12,29032
1371167006,25204,0,0,0,0,2212514249,2219738084,2202685540,2152499419,410,0,12,25317
1371167011,20164,0,0,0,0,2215139922,2222928054,2205334262,2152796224,353,0,12,30159
1371167016,15126,0,0,0,0,2214035300,2221419913,2203995620,2152631104,283,0,12,21023
1371167021,10085,0,0,0,0,2215724928,2223408493,2205613284,2152815241,206,0,13,45748
1371167026,5045,0,0,0,0,2218292754,2226371894,2207910272,2152984320,132,0,12,1479
1371167031,4794,0,0,0,0,2216332800,2223719469,2205593536,2152862317,67,0,12,29732
1371167036,4818,0,0,0,0,2217112393,2224681380,2206315529,2152858395,3591,0,13,20884
1371167041,4512,0,0,0,0,2219395346,2227459520,2208738788,2153129088,3526,0,12,18183
1371167046,4509,0,0,0,0,2219839734,2227791643,2208828434,2153114596,3465,0,13,50750
1371167051,4512,0,0,0,0,2219161179,2226671936,2207679213,2152979401,3398,0,13,38989
1371167056,4506,0,0,0,0,2219629147,2227215917,2208112265,2153022043,3342,0,13,64901
1371167061,4510,0,0,0,0,2219094445,2226483794,2207593929,2153046765,3311,0,12,26011
1371167066,30262,0,0,0,0,2222697929,2230812324,2210993846,2153246720,3288,0,13,44967
1371167071,25221,0,0,0,0,2222650752,2230413750,2210588013,2153342134,3277,0,12,63689
1371167076,20181,0,0,0,0,2223749440,2231740352,2211645211,2153347940,3260,0,13,59190
1371167081,15141,0,0,0,0,2223832868,2231498496,2211200905,2153342948,3239,0,13,14963
1371167086,10102,0,0,0,0,2222338825,2229488530,2209467373,2153201517,3216,0,13,35710
1371167091,5063,0,0,0,0,2226186560,2234112850,2213265682,2153564928,3203,0,13,17269
1371167096,4504,0,0,0,0,2226159003,2233842267,2212943003,2153521316,3200,0,12,49651
1371167101,4504,0,0,0,0,2229662738,2237887744,2216158646,2153866377,3197,0,13,1821
1371167106,4504,0,0,0,0,2231374171,2239770020,2217615835,2154020260,3199,0,12,38316
1371167111,4505,0,0,0,0,2232545124,2240984886,2218543350,2154149814,3201,0,12,52125
1371167116,4502,0,0,0,0,2234015881,2242745938,2219991204,2154254427,3210,0,12,61218
1371167121,4504,0,0,0,0,2231064877,2239231734,2217144064,2153972854,3223,0,12,8059
1371167126,4500,0,0,0,0,2214930413,2220043017,2201315044,2152384192,3245,0,12,25240
1371167131,30280,0,0,0,0,2224711286,2231950994,2211362313,2153460589,3260,0,13,5771
1371167136,25241,0,0,0,0,2206862930,2211118308,2194529362,2151825316,3273,0,12,31620
1371167141,20201,0,0,0,0,2218665572,2224437110,2205020260,2152980626,3275,0,12,26238
1371167146,15140,0,0,0,0,2219092160,2225051209,2205555072,2152908781,3287,0,12,39570
1371167151,10102,0,0,0,0,2221339739,2227678793,2207752374,2153152886,3302,0,12,32430
1371167156,5062,0,0,0,0,2232055661,2240184987,2217893312,2154273892,3306,0,12,8581
1371167161,4479,0,0,0,0,2241107702,2249994130,2225377225,2154997677,3299,0,12,37835
1371167166,4476,0,0,0,0,2236177737,2244115501,2220446153,2154338340,3265,0,12,44056
1371167171,4477,0,0,0,0,2241168813,2249730066,2224933293,2154894208,3204,0,12,26459
1371167176,4475,0,0,0,0,2242162340,2250682011,2225593289,2154974774,3127,0,12,5821
1371167181,4478,0,0,0,0,2237721810,2245584000,2221467017,2154535515,3026,0,13,12859
1371167186,4475,0,0,0,0,2227207753,2233052928,2211170633,2153534244,2915,0,12,58940
1371167191,4475,0,0,0,0,2228846774,2234244608,2211717074,2153603785,2822,0,13,8296
1371167196,30279,0,0,0,0,2244140818,2252148187,2226258157,2154978697,2729,0,13,60710
1371167201,25243,0,0,0,0,2246205376,2254508946,2228206701,2155303862,2647,0,13,44895
1371167206,20202,0,0,0,0,2246950290,2255142921,2228631177,2155361910,2570,0,13,65524
1371167211,15162,0,0,0,0,2245699821,2253629769,2227342985,2155203620,2512,0,13,55904
1371167216,10122,0,0,0,0,2238056658,2244610386,2219928758,2154409572,2454,0,13,33588
1371167221,5083,0,0,0,0,2245109686,2252821842,2226603766,2155119926,2406,0,13,37049
1371167226,4586,0,0,0,0,2245339968,2252762770,2226494482,2155207597,2368,0,13,6087
1371167231,4603,0,0,0,0,2246749312,2254364242,2227753654,2155319131,2342,0,13,45892
1371167236,4625,0,0,0,0,2253443611,2262081792,2234003190,2155992859,2318,0,13,12834
1371167241,4645,0,0,0,0,2256684059,2265607204,2236803501,2156373778,2306,0,13,6554
1371167246,4669,0,0,0,0,2253222738,2261187300,2232895771,2155834331,2316,0,13,63590
1371167251,4686,0,0,0,0,2254761270,2262788187,2234079094,2155974829,2316,0,13,58729
1371167256,4709,0,0,0,0,2255112521,2263075602,2234372178,2156110976,2315,0,13,57634
1371167261,30301,0,0,0,0,2260570980,2269503030,2239529426,2156579465,2323,0,13,46050
1371167266,25261,0,0,0,0,2261874093,2270786742,2240596708,2156823936,2341,0,12,45966
1371167271,20222,0,0,0,0,2261501714,2270255104,2239954980,2156662098,2367,0,13,21886
1371167276,15182,0,0,0,0,2260665142,2268870025,2238701440,2156622363,2405,0,12,3421
1371167281,10142,0,0,0,0,2262255606,2270499867,2239836242,2156685028,2445,0,13,44105
1371167286,5101,0,0,0,0,2265027227,2273622939,2242308288,2156994971,2481,0,13,54718
1371167291,4464,0,0,0,0,2261173001,2268954267,2238503213,2156660516,2528,0,13,21629
1371167296,4464,0,0,0,0,2242512100,2248304566,2222317403,2154861440,2580,0,12,38627
1371167301,4465,0,0,0,0,2225635657,2229041618,2206984850,2153356918,2616,0,13,54027
1371167306,4462,0,0,0,0,2223436726,2226333202,2204786459,2153249526,2655,0,12,47257
1371167311,4462,0,0,0,0,2225947602,2228776649,2206415040,2153361042,2688,0,13,14554
1371167316,4461,0,0,0,0,2252942674,2258109138,2228955757,2155760292,2734,0,12,22098
1371167321,4462,0,0,0,0,2266161609,2273274532,2241152932,2157042212,2762,0,13,14013
1371167326,30321,0,0,0,0,2273882944,2281605476,2247382811,2157537152,2812,0,13,49739
1371167331,25281,0,0,0,0,2274605732,2282222089,2247816457,2157743670,2845,0,13,31041
1371167336,20242,0,0,0,0,2268053723,2274766710,2242031597,2157158317,2880,0,12,36033
1371167341,15204,0,0,0,0,2257218825,2262645851,2232392018,2156106578,2908,0,13,51984
1371167346,10163,0,0,0,0,2249001270,2252773970,2224192475,2155284278,2944,0,12,52176
1371167351,5123,0,0,0,0,2264372022,2270264301,2238277897,2156959433,2987,0,13,18152
1371167356,4456,0,0,0,0,2259231204,2264264283,2233502409,2156391533,3034,0,12,61790
1371167361,4458,0,0,0,0,2257955821,2263333001,2233114121,2156362413,3077,0,12,4677
