TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361139465,4761,0,0,0,0,2159821001,2164670089,2162543323,2148672603,3009,0,13,28081
1361139470,4785,0,0,0,0,2159860754,2164729069,2162583606,2148676397,3035,0,12,44697
1361139475,4801,0,0,0,0,2160193782,2165118089,2162917878,2148707419,3068,0,13,37354
1361139480,4824,0,0,0,0,2160533449,2165640667,2163409536,2148738422,3099,0,13,2511
1361139485,4634,0,0,0,0,2160147309,2164967213,2162708333,2148684306,3130,0,13,19039
1361139490,4634,0,0,0,0,2160734729,2165809737,2163514605,2148750134,3173,0,13,58816
1361139495,4633,0,0,0,0,2161075026,2166323072,2164003913,2148787337,3204,0,12,1468
1361139500,30000,0,0,0,0,2161312740,2166564864,2164174582,2148801444,3227,0,13,3032
1361139505,24959,0,0,0,0,2161102866,2166246857,2163856320,2148771748,3244,0,13,21477
1361139510,19919,0,0,0,0,2161620809,2166933275,2164484306,2148825280,3261,0,12,2141
1361139515,14881,0,0,0,0,2161967972,2167406509,2164916434,2148855716,3281,0,13,389
1361139520,9840,0,0,0,0,2161918308,2167317366,2164812443,2148847286,3293,0,13,910
1361139525,4800,0,0,0,0,2161833289,2167065060,2164501613,2148820525,3304,0,13,26971
1361139530,4630,0,0,0,0,2161955538,2167255104,2164690651,2148836909,3328,0,12,20314
1361139535,4629,0,0,0,0,2162570825,2168025152,2165364050,2148895177,3358,0,13,13095
1361139540,4630,0,0,0,0,2162432612,2167840338,2165198006,2148875693,3407,0,12,58455
1361139545,4628,0,0,0,0,2163026843,2168728365,2166060068,2148936502,3460,0,13,1744
1361139550,4631,0,0,0,0,2163232694,2168896704,2166139968,2148951771,3530,0,13,28376
1361139555,4626,0,0,0,0,2163150528,2168739520,2165980918,2148934070,901,0,13,30576
1361139560,4629,0,0,0,0,2163766226,2169576018,2166735497,2148998006,55,0,13,38415
1361139565,30018,0,0,0,0,2163408420,2169017115,2166177856,2148953938,93,0,13,19984
1361139570,24977,0,0,0,0,2163724589,2169415195,2166526957,2148982409,101,0,13,28597
1361139575,19937,0,0,0,0,2164092955,2169888320,2166950372,2149005138,101,0,12,14109
1361139580,14898,0,0,0,0,2164164388,2169990454,2167028361,2149011456,109,0,12,58955
1361139585,9858,0,0,0,0,2164396882,2170288877,2167296365,2149040109,132,0,13,36242
1361139590,4818,0,0,0,0,2165122048,2171272091,2168218166,2149116306,159,0,13,21817
1361139595,4621,0,0,0,0,2165027465,2171107099,2168018605,2149096484,177,0,13,17690
1361139600,4624,0,0,0,0,2164882422,2170735652,2167572626,2149061165,209,0,13,14260
1361139605,4621,0,0,0,0,2164854171,2170779529,2167643574,2149063954,252,0,12,28267
1361139610,4624,0,0,0,0,2165362130,2171376082,2168153462,2149112292,289,0,13,37309
1361139615,4621,0,0,0,0,2165731830,2171900004,2168650706,2149152219,315,0,13,11356
1361139620,4623,0,0,0,0,2165731885,2171954944,2168735597,2149156342,323,0,13,17869
1361139625,4618,0,0,0,0,2166449883,2172923273,2169621001,2149231305,324,0,13,4765
1361139630,30037,0,0,0,0,2166133357,2172418240,2169083657,2149187465,329,0,13,57440
1361139635,24997,0,0,0,0,2166243849,2172491840,2169129590,2149195949,336,0,13,8833
1361139640,19957,0,0,0,0,2166573942,2172971968,2169590838,2149229220,346,0,13,3642
1361139645,14916,0,0,0,0,2166448914,2172787401,2169414802,2149213001,347,0,12,29884
1361139650,9877,0,0,0,0,2167044644,2173540077,2170103652,2149272356,322,0,12,46822
1361139655,4837,0,0,0,0,2167480073,2174204544,2170730331,2149318601,286,0,12,31356
1361139660,4618,0,0,0,0,2166966217,2173388041,2169893229,2149255945,254,0,13,44111
1361139665,4616,0,0,0,0,2166847963,2173115264,2169578075,2149239259,242,0,13,60478
1361139670,4618,0,0,0,0,2167346523,2173879872,2170351725,2149292516,224,0,13,64382
1361139675,4633,0,0,0,0,2168072347,2174901120,2171319908,2149371200,221,0,13,62825
1361139680,4652,0,0,0,0,2167776210,2174418761,2170814994,2149336475,220,0,13,62364
1361139685,4674,0,0,0,0,2167905298,2174569618,2170936283,2149341970,212,0,12,11309
1361139690,4697,0,0,0,0,2167934427,2174462235,2170747574,2149326144,193,0,13,46778
1361139695,30052,0,0,0,0,2168219218,2174923163,2171222381,2149361225,173,0,13,5268
1361139700,25014,0,0,0,0,2168377179,2175108498,2171367332,2149365028,142,0,13,58177
1361139705,19974,0,0,0,0,2167982226,2174465417,2170702226,2149315986,114,0,12,8805
1361139710,14933,0,0,0,0,2168706678,2175426688,2171579739,2149401654,94,0,13,24170
1361139715,9893,0,0,0,0,2169237257,2176198052,2172324699,2149457673,99,0,13,32580
1361139720,4854,0,0,0,0,2168889737,2175717659,2171840457,2149410203,94,0,13,47008
1361139725,4609,0,0,0,0,2169081645,2175901513,2171998326,2149429092,103,0,13,17937
1361139730,4612,0,0,0,0,2169601453,2176629001,2172674614,2149481910,115,0,13,18219
1361139735,4609,0,0,0,0,2169720192,2176680777,2172649362,2149488466,130,0,13,44120
1361139740,4608,0,0,0,0,2169808338,2176888832,2172888667,2149495341,147,0,13,32908
1361139745,4608,0,0,0,0,2169266029,2176113892,2172150829,2149437824,166,0,13,49644
1361139750,4610,0,0,0,0,2169514011,2176428873,2172420105,2149453961,175,0,13,52164
1361139755,4606,0,0,0,0,2169602715,2176470692,2172417718,2149461750,184,0,13,17044
1361139760,30070,0,0,0,0,2169434560,2176193042,2172116900,2149434834,192,0,13,43552
1361139765,25030,0,0,0,0,2170065828,2177086171,2172981037,2149507867,203,0,13,30993
1361139770,19991,0,0,0,0,2170300214,2177345243,2173176000,2149528274,206,0,12,7267
1361139775,14951,0,0,0,0,2169624475,2176252918,2172067163,2149442304,180,0,13,31760
1361139780,9891,0,0,0,0,2170418806,2177476818,2173265718,2149530066,174,0,13,16922
1361139785,4850,0,0,0,0,2170386304,2177320036,2173049252,2149520676,172,0,13,47391
1361139790,4580,0,0,0,0,2170547053,2177576822,2173298633,2149533266,177,0,13,13462
1361139795,4583,0,0,0,0,2170748022,2177717138,2173359899,2149555529,177,0,13,5066
1361139800,4579,0,0,0,0,2170800795,2177853787,2173511286,2149556854,167,0,13,25124
1361139805,4581,0,0,0,0,2171583488,2178914733,2174507885,2149650587,149,0,13,23338
1361139810,4578,0,0,0,0,2171717248,2179143030,2174751414,2149658688,133,0,13,62299
1361139815,4580,0,0,0,0,2171739821,2179125394,2174696137,2149657344,124,0,13,35916
1361139820,4578,0,0,0,0,2171883181,2179187657,2174676854,2149654317,132,0,13,25217
1361139825,30068,0,0,0,0,2172108187,2179484132,2174937526,2149681536,120,0,13,20164
1361139830,25028,0,0,0,0,2171744557,2178935332,2174386523,2149629531,122,0,13,36883
1361139835,19988,0,0,0,0,2172233526,2179619401,2175030235,2149685568,122,0,12,64622
1361139840,14950,0,0,0,0,2172447113,2179858084,2175234066,2149694381,129,0,13,2188
1361139845,9909,0,0,0,0,2172061961,2179255817,2174618148,2149650651,141,0,12,36106
1361139850,4869,0,0,0,0,2172521042,2179872256,2175184182,2149708681,156,0,13,56672
1361139855,4576,0,0,0,0,2172979163,2180586843,2175873508,2149752932,186,0,12,38501
1361139860,4571,0,0,0,0,2172958116,2180348589,2175550363,2149753316,214,0,13,47325
1361139865,4575,0,0,0,0,2173570422,2181251510,2176430189,2149809526,245,0,13,43330
1361139870,4573,0,0,0,0,2173410112,2181046509,2176235574,2149792036,296,0,13,34359
1361139875,4573,0,0,0,0,2173618285,2181237513,2176376201,2149814537,336,0,13,18082
1361139880,4570,0,0,0,0,2173748498,2181287131,2176336000,2149811017,367,0,13,25777
1361139885,4572,0,0,0,0,2174082916,2181755620,2176792795,2149850596,407,0,13,32478
1361139890,30088,0,0,0,0,2174662363,2182596470,2177576658,2149905298,431,0,13,35089
1361139895,25048,0,0,0,0,2174206473,2181862765,2176855177,2149858852,461,0,13,38410
1361139900,20008,0,0,0,0,2173677878,2181101229,2176106761,2149788269,494,0,13,65315
1361139905,14967,0,0,0,0,2174523675,2182254582,2177202276,2149872850,527,0,13,22894
1361139910,9929,0,0,0,0,2174988745,2182935570,2177847497,2149919698,561,0,13,14230
1361139915,4889,0,0,0,0,2174671497,2182471990,2177380489,2149889517,589,0,13,17672
1361139920,4633,0,0,0,0,2175045814,2182901083,2177729618,2149920274,605,0,13,47095
1361139925,4653,0,0,0,0,2175456548,2183385910,2178147529,2149962121,610,0,13,2379
1361139930,4671,0,0,0,0,2175771748,2183853577,2178592566,2150000530,593,0,13,3114
1361139935,4694,0,0,0,0,2176209161,2184406070,2179065883,2150063360,585,0,13,25589
1361139940,4715,0,0,0,0,2176953554,2185366363,2179954084,2150151469,575,0,12,4585
1361139945,4738,0,0,0,0,2177521856,2186217005,2180757430,2150217261,560,0,13,42445
1361139950,4759,0,0,0,0,2177246765,2185667602,2180153097,2150176182,549,0,13,41137
1361139955,30105,0,0,0,0,2176318180,2184321682,2178833298,2150039981,553,0,13,38661
1361139960,25066,0,0,0,0,2176953042,2185116315,2179547675,2150103561,566,0,13,10571
1361139965,20026,0,0,0,0,2177626441,2186075053,2180438034,2150169188,578,0,13,33503
1361139970,14985,0,0,0,0,2177183250,2185369700,2179723328,2150108416,587,0,13,56079
1361139975,9945,0,0,0,0,2177338651,2185508635,2179793124,2150126582,600,0,13,23314
1361139980,4907,0,0,0,0,2178015104,2186481161,2180731629,2150214857,637,0,13,10233
1361139985,4562,0,0,0,0,2177998089,2186397257,2180600073,2150194816,677,0,13,34135
1361139990,4560,0,0,0,0,2178567606,2187020818,2181123410,2150264832,696,0,13,50775
1361139995,4560,0,0,0,0,2178859328,2187625206,2181745673,2150273636,715,0,12,23010
1361140000,4558,0,0,0,0,2179071963,2187658916,2181693266,2150335113,705,0,13,52708
1361140005,4561,0,0,0,0,2179884900,2188923510,2182898806,2150381906,691,0,12,5013
1361140010,4558,0,0,0,0,2179477421,2188031890,2181901357,2150336292,674,0,13,15841
1361140015,4559,0,0,0,0,2179240283,2187753408,2181640832,2150293193,653,0,13,23977
1361140020,30122,0,0,0,0,2180543424,2189573933,2183369700,2150443922,645,0,12,51529
1361140025,25084,0,0,0,0,2180133220,2188824896,2182535634,2150381586,635,0,13,42333
1361140030,20043,0,0,0,0,2180390665,2189110427,2182766500,2150407085,625,0,12,13976
1361140035,15003,0,0,0,0,2181177700,2190198701,2183822829,2150527744,632,0,13,31552
1361140040,9963,0,0,0,0,2182279872,2191822372,2185353033,2150628269,645,0,12,37661
1361140045,4923,0,0,0,0,2181602102,2190580635,2184048612,2150552292,663,0,13,38424
1361140050,4552,0,0,0,0,2181629595,2190674240,2184127634,2150519579,701,0,12,14787
1361140055,4556,0,0,0,0,2182424594,2191544118,2184838464,2150611702,701,0,13,24007
1361140060,4552,0,0,0,0,2182261001,2191404809,2184713005,2150567268,715,0,12,17874
1361140065,4552,0,0,0,0,2182835099,2191993261,2185167460,2150654601,726,0,12,61387
1361140070,4552,0,0,0,0,2183238070,2192508562,2185631378,2150709412,743,0,13,47499
1361140075,4554,0,0,0,0,2183498816,2192890048,2185966006,2150697956,761,0,12,1272
1361140080,4550,0,0,0,0,2183220425,2192266358,2185275154,2150694317,783,0,13,53989
1361140085,30142,0,0,0,0,2183073435,2192172571,2185194779,2150634825,810,0,12,21839
1361140090,25102,0,0,0,0,2184297828,2193617042,2186436626,2150771428,824,0,13,56263
1361140095,20063,0,0,0,0,2184755108,2194218678,2186992393,2150856429,835,0,13,24416
1361140100,15023,0,0,0,0,2184960384,2194631661,2187393673,2150835803,851,0,12,37232
1361140105,9983,0,0,0,0,2185803026,2195448850,2188008301,2150944512,843,0,13,61794
1361140110,4943,0,0,0,0,2185902390,2195833792,2188434569,2150934354,858,0,13,51839
1361140115,4547,0,0,0,0,2187051492,2197013988,2189374509,2151096137,871,0,13,52888
1361140120,4547,0,0,0,0,2188007917,2198545929,2190871030,2151186605,892,0,13,4203
1361140125,4547,0,0,0,0,2187365604,2197341485,2189588909,2151118601,895,0,13,60728
1361140130,4545,0,0,0,0,2187656283,2197607149,2189733485,2151104585,897,0,13,45989
1361140135,4546,0,0,0,0,2187085878,2196862226,2189060260,2151049042,898,0,13,6067
1361140140,4541,0,0,0,0,2188079533,2198143488,2190210907,2151172032,890,0,13,25219
1361140145,4566,0,0,0,0,2188785837,2199157092,2191172772,2151250651,874,0,13,9064
1361140150,30166,0,0,0,0,2188716909,2198844525,2190771858,2151237961,865,0,13,25127
1361140155,25125,0,0,0,0,2189718747,2200103021,2191867712,2151333321,870,0,13,45791
1361140160,20086,0,0,0,0,2189233344,2199402550,2191169517,2151266697,852,0,12,4160
1361140165,15048,0,0,0,0,2189429686,2199371245,2191019008,2151295625,839,0,13,49471
1361140170,10007,0,0,0,0,2191311286,2202162212,2193676114,2151506450,824,0,12,63968
1361140175,4967,0,0,0,0,2190914953,2201267053,2192682038,2151453732,804,0,13,60222
1361140180,4710,0,0,0,0,2190262217,2200446043,2191887588,2151332992,787,0,13,1188
1361140185,4732,0,0,0,0,2190809508,2200855113,2192106605,2151423890,772,0,13,58769
1361140190,4755,0,0,0,0,2192298953,2203063332,2194193910,2151554962,758,0,12,40160
1361140195,4778,0,0,0,0,2192050834,2202426322,2193459300,2151552438,744,0,12,43356
1361140200,4799,0,0,0,0,2194374573,2205567597,2196353901,2151816475,718,0,13,36721
1361140205,4812,0,0,0,0,2193954843,2204899382,2195700489,2151819556,707,0,12,57818
1361140210,4537,0,0,0,0,2193513161,2204235136,2195004635,2151663460,649,0,13,33377
1361140215,30187,0,0,0,0,2193335497,2203779584,2194512960,2151678372,608,0,12,2902
1361140220,25147,0,0,0,0,2194851830,2205949586,2196567058,2151865398,556,0,13,10371
1361140225,20107,0,0,0,0,2197028187,2208637952,2198871232,2152131885,511,0,12,41061
1361140230,15067,0,0,0,0,2195027565,2205666294,2195981339,2151854500,462,0,13,23616
1361140235,10028,0,0,0,0,2196516754,2207788973,2197958336,2152020297,416,0,12,5293
1361140240,4988,0,0,0,0,2198134555,2209687140,2199576704,2152268233,359,0,13,11481
1361140245,4536,0,0,0,0,2197646692,2209002075,2198871670,2152102820,317,0,13,4490
1361140250,4532,0,0,0,0,2196540434,2207305417,2197230354,2152039204,271,0,13,55038
1361140255,4534,0,0,0,0,2198070985,2209489508,2199294235,2152153380,238,0,13,32359
1361140260,4531,0,0,0,0,2199703021,2211521755,2200973101,2152315190,228,0,13,35724
1361140265,4533,0,0,0,0,2199289380,2210498194,2199828132,2152355035,202,0,12,4707
1361140270,4531,0,0,0,0,2200146294,2211855524,2201126180,2152387172,186,0,13,11314
1361140275,4532,0,0,0,0,2200656539,2212238637,2201371273,2152488896,166,0,12,23636
1361140280,30205,0,0,0,0,2201367908,2213322578,2202402962,2152538432,149,0,13,59741
1361140285,25166,0,0,0,0,2203370258,2215550418,2204245796,2152832365,147,0,13,873
1361140290,20126,0,0,0,0,2201550784,2213371977,2202308489,2152516781,147,0,12,43149
1361140295,15085,0,0,0,0,2200490861,2211591972,2200529152,2152387008,137,0,13,29025
1361140300,10045,0,0,0,0,2202322203,2214112091,2202778569,2152564260,124,0,12,44120
1361140305,5008,0,0,0,0,2204078546,2216099099,2204503798,2152906066,92,0,13,52665
1361140310,4526,0,0,0,0,2204738761,2217397641,2205780361,2152868022,84,0,12,13978
1361140315,4529,0,0,0,0,2203391634,2215077220,2203545435,2152830573,65,1,12,5923
1361140320,4526,0,0,0,0,2203184539,2214929874,2203343616,2152690468,12,0,12,25456
1361140325,4527,0,0,0,0,2207213915,2219913042,2207699840,2153245028,3543,0,13,28568
1361140330,4524,0,0,0,0,2204727533,2216732498,2204739181,2152833718,3465,0,13,3074
1361140335,4527,0,0,0,0,2203620480,2214904740,2202966107,2152731446,3379,0,12,44337
1361140340,4523,0,0,0,0,2205175104,2217013092,2204847296,2152875456,3284,0,13,23231
1361140345,30221,0,0,0,0,2207990509,2220671707,2208128338,2153280704,3213,0,12,31193
1361140350,25183,0,0,0,0,2209259309,2222277412,2209554971,2153451008,3144,0,13,56824
1361140355,20142,0,0,0,0,2206214454,2218282925,2205895634,2152958802,3110,0,13,13785
1361140360,15102,0,0,0,0,2207307849,2219313792,2206600182,2153151707,3076,0,12,45369
1361140365,10062,0,0,0,0,2207113005,2219039305,2206336137,2153093952,3070,0,13,46647
1361140370,5022,0,0,0,0,2207742573,2219701997,2206857206,2153181275,3081,0,13,54749
1361140375,4521,0,0,0,0,2209873106,2222579520,2209451904,2153451126,3110,0,13,15318
1361140380,4545,0,0,0,0,2212285248,2225544457,2212049581,2153860873,3122,0,12,17524
1361140385,4562,0,0,0,0,2211456886,2224248832,2210790976,2153668992,3126,0,13,22455
1361140390,4581,0,0,0,0,2212666139,2226123584,2212594230,2153837970,3137,0,13,44675
1361140395,4606,0,0,0,0,2211001307,2223568859,2210115885,2153627739,3150,0,13,10989
1361140400,4628,0,0,0,0,2210162889,2222354541,2208945417,2153449545,3168,0,13,12814
1361140405,4650,0,0,0,0,2209031104,2220629101,2207288429,2153257947,3173,0,13,3364
1361140410,30242,0,0,0,0,2211426669,2223853824,2210182820,2153570038,3196,0,13,18684
1361140415,25202,0,0,0,0,2214231021,2227659803,2213668955,2154000338,3212,0,13,10998
1361140420,20163,0,0,0,0,2213684059,2226778267,2212764608,2153879844,3225,0,12,50477
1361140425,15123,0,0,0,0,2212909970,2225198464,2211103835,2153881444,3251,0,12,8176
1361140430,10083,0,0,0,0,2216623597,2230688228,2216323081,2154304338,3261,0,13,25915
1361140435,5042,0,0,0,0,2215736018,2228862080,2214344018,2154212260,3285,0,12,33748
1361140440,4794,0,0,0,0,2218829622,2232994715,2218098459,2154738934,3283,0,13,46288
1361140445,4816,0,0,0,0,2219538989,2233847149,2218857188,2154774153,3303,0,12,45671
1361140450,4512,0,0,0,0,2218167085,2232152502,2217372864,2154555849,3323,0,13,10497
1361140455,4509,0,0,0,0,2217181028,2230571803,2215759817,2154343204,3361,0,12,47749
1361140460,4510,0,0,0,0,2216879661,2229987922,2215155776,2154370678,3379,0,13,18612
1361140465,4507,0,0,0,0,2216165522,2229008356,2214186907,2154066861,3390,0,12,40182
1361140470,4509,0,0,0,0,2217809142,2230599122,2215324178,2154456557,3394,0,13,21705
1361140475,30262,0,0,0,0,2217269988,2230073545,2214834605,2154247981,3394,0,13,31084
1361140480,25221,0,0,0,0,2220605165,2234098057,2218358390,2154931739,3383,0,12,44297
1361140485,20181,0,0,0,0,2221157942,2234941586,2219203721,2154870262,3338,0,13,52946
1361140490,15142,0,0,0,0,2222078665,2236155373,2220289664,2155012781,3303,0,13,12275
1361140495,10102,0,0,0,0,2222314185,2235908672,2219758381,2155003172,3265,0,12,61903
1361140500,5062,0,0,0,0,2223918756,2238071506,2221667236,2155293028,3254,0,13,55708
1361140505,4504,0,0,0,0,2225809673,2240576804,2224034889,2155614857,3261,0,13,25071
1361140510,4503,0,0,0,0,2223736155,2237532105,2221108772,2155149293,3268,0,13,18227
1361140515,4503,0,0,0,0,2225596452,2240077915,2223367817,2155434349,3297,0,12,45194
1361140520,4505,0,0,0,0,2226596781,2240606573,2223558656,2155546934,3295,0,13,21823
1361140525,4501,0,0,0,0,2227718939,2242385472,2225104731,2155670006,3284,0,12,34173
1361140530,4501,0,0,0,0,2227284982,2241177499,2223829833,2155825142,3259,0,13,49590
1361140535,4501,0,0,0,0,2227940379,2242306377,2224860544,2155705243,3219,0,13,54820
1361140540,30281,0,0,0,0,2228159588,2242434898,2224950637,2155926692,3199,0,11,11464
1361140545,25240,0,0,0,0,2225857398,2239224557,2221942116,2155367405,3174,0,13,27732
1361140550,20200,0,0,0,0,2227806829,2241640969,2223935488,2155616210,3191,0,12,29891
1361140555,15160,0,0,0,0,2231667922,2246193691,2227920941,2156473362,3226,0,13,54526
1361140560,10121,0,0,0,0,2233788946,2249056237,2230397302,2156503241,3275,0,12,6996
1361140565,5082,0,0,0,0,2234652297,2250021668,2231326546,2156899885,3336,0,12,25666
1361140570,4500,0,0,0,0,2231544850,2246205796,2228256731,2156520429,3360,0,13,1577
1361140575,4496,0,0,0,0,2228995922,2243193837,2225495158,2155755136,3404,0,13,28423
1361140580,4498,0,0,0,0,2231423314,2245501129,2227189229,2156522386,3418,0,13,37999
1361140585,4496,0,0,0,0,2233152356,2247798976,2229196397,2156548406,3427,0,13,9865
1361140590,4497,0,0,0,0,2232173430,2246006290,2227314468,2156406418,3436,0,12,39086
1361140595,4495,0,0,0,0,2235332516,2249925065,2230688548,2156798363,3413,0,13,15997
1361140600,4497,0,0,0,0,2234450733,2248848036,2229745316,2156637860,3415,0,12,23206
1361140605,30296,0,0,0,0,2234553536,2248507858,2229123273,2156533001,3405,0,13,25413
1361140610,25257,0,0,0,0,2238517924,2253270006,2233190738,2157361499,3410,0,12,40006
1361140615,20219,0,0,0,0,2239092068,2254336192,2234356352,2157263076,3427,0,13,25264
1361140620,15178,0,0,0,0,2240355538,2255647872,2235379620,2157567259,3467,0,13,50163
1361140625,10138,0,0,0,0,2236005558,2249687213,2229717824,2156689728,3487,1,13,1877
1361140630,5100,0,0,0,0,2238211858,2252169389,2231825453,2157171300,3502,0,12,38998
1361140635,4586,0,0,0,0,2243178011,2258594560,2237526555,2157905920,3496,0,13,57716
1361140640,4603,0,0,0,0,2242692845,2257826697,2236812544,2157815012,3515,0,12,29591
1361140645,4626,0,0,0,0,2244156251,2259699245,2238505344,2158010258,3535,0,13,37909
1361140650,4644,0,0,0,0,2245403145,2260608987,2238959853,2158216292,3573,0,13,1396
1361140655,4670,0,0,0,0,2243713910,2258386925,2236806747,2157911186,19,0,13,29357
1361140660,4687,0,0,0,0,2244478582,2259120813,2237486912,2158223524,63,1,13,25891
1361140665,4709,0,0,0,0,2255600329,2273332370,2250055881,2159958409,110,0,13,29793
1361140670,30298,0,0,0,0,2254804233,2271877001,2248511094,2159871753,168,0,12,18448
1361140675,25259,0,0,0,0,2255259529,2271858779,2248304566,2160204370,204,0,13,31663
1361140680,20220,0,0,0,0,2255668434,2272865088,2249392237,2160052882,266,0,11,2097
1361140685,15181,0,0,0,0,2253973504,2269854473,2246297280,2159671332,274,0,14,39056
1361140690,10141,0,0,0,0,2258454262,2275864768,2251819492,2160437513,315,0,12,16151
1361140695,5100,0,0,0,0,2256274468,2272753517,2248995254,2160391506,337,0,13,42198
1361140700,4466,0,0,0,0,2257850066,2274511597,2250299721,2160293915,374,0,13,46461
1361140705,4463,0,0,0,0,2263973193,2282373513,2257389248,2161489536,407,0,12,30193
1361140710,4465,0,0,0,0,2257904100,2274103213,2249880896,2160706541,449,2,13,42272
1361140715,4461,0,0,0,0,2257230390,2273408192,2249161737,2160294829,485,0,12,29821
1361140720,4462,0,0,0,0,2264583158,2282264521,2256873856,2161682980,519,0,12,46924
1361140725,4461,0,0,0,0,2269478637,2288665956,2262605513,2162486244,545,0,13,37506
1361140730,4463,0,0,0,0,2268836662,2287226770,2261102208,2162350921,600,0,12,38278
1361140735,30319,0,0,0,0,2262006354,2278390573,2252993462,2161068900,615,0,12,37187
1361140740,25262,0,0,0,0,2266563346,2283786130,2257690605,2162069357,616,-1,13,6140
1361140745,20224,0,0,0,0,2269245906,2286994816,2260280137,2162205129,602,0,12,16733
1361140750,15184,0,0,0,0,2260092644,2274849088,2249255076,2160704512,563,0,12,51805
1361140755,10143,0,0,0,0,2267979812,2284267940,2257453952,2162789824,491,0,13,1362
1361140760,5103,0,0,0,0,2270302976,2287627090,2260612141,2162820525,423,1,12,55571
1361140765,4434,0,0,0,0,2272282020,2289451593,2261816841,2163162029,343,0,12,55596
1361140770,4438,0,0,0,0,2271362066,2288520073,2260985609,2162308443,270,-1,13,40392
1361140775,4436,0,0,0,0,2270879762,2287094619,2259123958,2162558381,221,0,10,14258
1361140780,4438,0,0,0,0,2270478080,2286066669,2258236397,2162883419,154,0,15,61711
1361140785,4435,0,0,0,0,2279057216,2296541184,2267215698,2164552338,104,1,11,47198
1361140790,4436,0,0,0,0,2277703085,2294596397,2265390144,2164228516,18,-1,14,11012
1361140795,4434,0,0,0,0,2283883593,2302525120,2272321225,2164658880,3572,0,12,37505
1361140800,30320,0,0,0,0,2282604690,2300383808,2270217078,2164807049,3536,0,12,49345
1361140805,25280,0,0,0,0,2285485184,2303581942,2272607990,2165088402,3483,0,13,51703
1361140810,20240,0,0,0,0,2287719360,2306091190,2274964754,2166093083,3460,0,11,48218
1361140815,15201,0,0,0,0,2281817755,2298315748,2267729737,2164703012,3430,0,12,49528
1361140820,10161,0,0,0,0,2276743890,2291812187,2261891629,2163436937,3421,0,14,29058
1361140825,5121,0,0,0,0,2293695698,2312316041,2279675584,2167125869,3417,1,13,26319
1361140830,4431,0,0,0,0,2298547117,2318516096,2285175780,2167765376,3428,0,11,36193
1361140835,4428,0,0,0,0,2294799917,2313213165,2280245229,2167655341,3437,0,12,21541
1361140840,4427,0,0,0,0,2293440320,2310968786,2277898852,2167314331,3414,0,13,14637
1361140845,4432,0,0,0,0,2286213476,2302077842,2270159424,2165587392,3405,1,11,14227
1361140850,4456,0,0,0,0,2290127853,2306396589,2273708032,2166723145,3397,0,13,54063
1361140855,4478,0,0,0,0,2299815734,2317896905,2283626733,2168785792,3403,1,14,3712
1361140860,4498,0,0,0,0,2294319058,2310989101,2277262966,2166958665,3422,1,11,35028
1361140865,30341,0,0,0,0,2300837696,2318656685,2283913371,2168593856,3443,1,13,31323
1361140870,25301,0,0,0,0,2308233188,2327294747,2291390153,2170223451,3472,0,13,60962
1361140875,20261,0,0,0,0,2314162102,2334580745,2297789476,2171601225,3522,-1,12,7728
1361140880,15220,0,0,0,0,2310749184,2329508370,2292952566,2171445065,3545,0,12,55605
1361140885,10182,0,0,0,0,2303320758,2320488155,2285117074,2169285010,3574,-1,16,31064
1361140890,5143,0,0,0,0,2310072877,2328325878,2291492964,2170316141,22,1,12,20162
1361140895,4644,0,0,0,0,2314036443,2332430345,2294996233,2172273874,40,0,13,59900
1361140900,4666,0,0,0,0,2316703606,2335548470,2297292553,2171925714,71,-1,13,44170
1361140905,4688,0,0,0,0,2316125257,2334298276,2296180882,2172479195,109,3,11,5954
1361140910,4711,0,0,0,0,2313246436,2330354953,2292560685,2171835108,103,1,14,20648
1361140915,4728,0,0,0,0,2329439460,2350454482,2310355337,2175320576,143,-1,11,9296
1361140920,4751,0,0,0,0,2324034148,2342966125,2303192173,2174264237,163,2,12,65168
1361140925,4770,0,0,0,0,2328126784,2347831862,2307672393,2175772352,173,-1,13,1432
1361140930,30360,0,0,0,0,2321282020,2338734381,2299085275,2173683410,212,2,9,59712
1361140935,25321,0,0,0,0,2323328173,2340441033,2300622125,2175622994,198,0,17,18468
1361140940,20280,0,0,0,0,2336225856,2356974619,2315198016,2176858605,271,2,13,57201
1361140945,15239,0,0,0,0,2329289965,2347669961,2306648274,2175727972,297,0,14,51484
1361140950,10200,0,0,0,0,2347984603,2369295076,2325266532,2180973668,298,0,14,47041
