TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329175738,4672,0,0,0,0,2154246390,2157260480,2158735780,2148654162,2561,0,13,48337
1329175743,4675,0,0,0,0,2154230747,2157213056,2158659227,2148646272,2541,0,13,4016
1329175748,4668,0,0,0,0,2154185115,2157116297,2158530358,2148630409,2512,0,13,39663
1329175753,4673,0,0,0,0,2154350125,2157347584,2158792649,2148664914,2482,0,13,38193
1329175758,4671,0,0,0,0,2154531483,2157602212,2159092196,2148693897,2455,0,13,19735
1329175763,30039,0,0,0,0,2154606418,2157647954,2159117878,2148700105,2435,0,13,59437
1329175768,24999,0,0,0,0,2154673188,2157725202,2159189421,2148704749,2416,0,13,49444
1329175773,19959,0,0,0,0,2154853476,2157953929,2159446244,2148728301,2399,0,13,52472
1329175778,14920,0,0,0,0,2154861440,2157928768,2159396772,2148727661,2379,0,13,4038
1329175783,9880,0,0,0,0,2154944146,2158022125,2159495561,2148733915,2347,0,13,19493
1329175788,4840,0,0,0,0,2154991021,2158061485,2159529984,2148741028,2312,0,13,15718
1329175793,4667,0,0,0,0,2155032850,2158117741,2159581577,2148746889,2289,0,13,32369
1329175798,4665,0,0,0,0,2155080009,2158127652,2159559570,2148746203,2259,0,13,15311
1329175803,4667,0,0,0,0,2155173129,2158237878,2159681398,2148758720,2233,0,13,17725
1329175808,4665,0,0,0,0,2155239003,2158292571,2159737865,2148766656,2213,0,13,32377
1329175813,4663,0,0,0,0,2155336356,2158412809,2159868900,2148775972,2196,0,13,12786
1329175818,4672,0,0,0,0,2155325650,2158352091,2159767826,2148767497,2191,0,13,21824
1329175823,4696,0,0,0,0,2155388690,2158414784,2159834358,2148774418,2201,0,13,13397
1329175828,30060,0,0,0,0,2155571574,2158654528,2160099638,2148795163,2225,0,13,43670
1329175833,25020,0,0,0,0,2155528960,2158558829,2159958189,2148786450,2269,0,13,45161
1329175838,19979,0,0,0,0,2155713600,2158795245,2160241033,2148803181,2321,0,13,21265
1329175843,14940,0,0,0,0,2155766976,2158797997,2160205760,2148809536,2371,0,13,20759
1329175848,9901,0,0,0,0,2155884434,2158936256,2160351506,2148824045,2408,0,13,7225
1329175853,4860,0,0,0,0,2156108836,2159194148,2160607488,2148851638,2432,0,12,58400
1329175858,4660,0,0,0,0,2155985654,2159009819,2160383076,2148831012,2432,0,13,52455
1329175863,4659,0,0,0,0,2156195885,2159261961,2160657307,2148856859,2416,0,13,57615
1329175868,4658,0,0,0,0,2156440173,2159553865,2160960603,2148895753,2389,0,13,60121
1329175873,4661,0,0,0,0,2156786596,2160022564,2161490797,2148946157,2360,0,13,57768
1329175878,4658,0,0,0,0,2156837110,2160019721,2161429184,2148943872,2319,0,13,33308
1329175883,4659,0,0,0,0,2156840996,2159981065,2161346642,2148931236,2258,0,13,57401
1329175888,4654,0,0,0,0,2157022912,2160197366,2161592438,2148959140,2189,0,13,16419
1329175893,30080,0,0,0,0,2157171574,2160376054,2161764361,2148976128,2111,0,13,4457
1329175898,25040,0,0,0,0,2157339401,2160567844,2161958372,2148995748,2009,0,13,12896
1329175903,19999,0,0,0,0,2157472027,2160713115,2162095442,2149009718,1906,-1,13,50492
1329175908,14958,0,0,0,0,2157584996,2160805705,2162137874,2149023232,1803,0,13,41642
1329175913,9920,0,0,0,0,2157746358,2160983040,2162308754,2149047250,1704,0,13,56233
1329175918,4879,0,0,0,0,2157628214,2160787730,2162070838,2149016484,1617,0,13,53191
1329175923,4651,0,0,0,0,2157955117,2161196315,2162492534,2149066642,1555,-1,13,27429
1329175928,4653,0,0,0,0,2158419227,2161815122,2163182189,2149139657,1519,0,13,50201
1329175933,4648,0,0,0,0,2158445312,2161771876,2163068763,2149130267,1497,0,13,33512
1329175938,4652,0,0,0,0,2158514742,2161820809,2163067830,2149126491,1486,-1,13,18746
1329175943,4650,0,0,0,0,2158532342,2161781449,2162981275,2149121060,1490,0,13,30492
1329175948,4650,0,0,0,0,2158628096,2161872731,2163048813,2149125394,1510,-1,13,3376
1329175953,4648,0,0,0,0,2159026340,2162384896,2163591104,2149181376,1536,0,13,23284
1329175958,30096,0,0,0,0,2159305316,2162725494,2163928996,2149214354,1562,0,13,19956
1329175963,25057,0,0,0,0,2159364717,2162737755,2163885357,2149213394,1584,0,13,39601
1329175968,20017,0,0,0,0,2159411638,2162750665,2163849664,2149206409,1593,-1,13,28689
1329175973,14977,0,0,0,0,2159659922,2163053696,2164131675,2149243081,1593,-1,13,48068
1329175978,9936,0,0,0,0,2160053513,2163568630,2164700626,2149297801,1591,0,13,34252
1329175983,4897,0,0,0,0,2160289554,2163835017,2164929718,2149324178,1585,0,13,6073
1329175988,4647,0,0,0,0,2160216877,2163666989,2164669961,2149304868,1577,0,13,26160
1329175993,4643,0,0,0,0,2160469376,2164001819,2165022235,2149336347,1572,-1,13,41517
1329175998,4645,0,0,0,0,2160545819,2163994578,2164948580,2149331730,1569,-1,13,57978
1329176003,4642,0,0,0,0,2160731410,2164232082,2165162514,2149355200,1573,0,13,38091
1329176008,4644,0,0,0,0,2160973147,2164492598,2165407707,2149381522,1577,0,13,50131
1329176013,4641,0,0,0,0,2161005248,2164484946,2165336210,2149371474,1585,0,13,49776
1329176018,4644,0,0,0,0,2161416155,2165014912,2165863396,2149435090,1588,0,13,44150
1329176023,30114,0,0,0,0,2161785865,2165475264,2166335789,2149481764,1584,-1,13,58593
1329176028,25074,0,0,0,0,2161985563,2165712548,2166548489,2149505398,1581,0,13,26579
1329176033,20036,0,0,0,0,2162473252,2166299008,2167121654,2149566893,1576,0,13,31313
1329176038,14996,0,0,0,0,2162190436,2165856356,2166545645,2149500224,1567,0,13,58545
1329176043,9955,0,0,0,0,2162310930,2165948178,2166579081,2149520877,1555,0,13,45245
1329176048,4915,0,0,0,0,2162750628,2166546066,2167219986,2149566400,1537,0,13,6994
1329176053,4653,0,0,0,0,2163164379,2167019419,2167677101,2149625929,1518,0,13,18092
1329176058,4669,0,0,0,0,2162970093,2166713316,2167285001,2149571904,1491,0,12,45705
1329176063,4691,0,0,0,0,2163098038,2166800009,2167296365,2149591232,1456,0,13,24142
1329176068,4714,0,0,0,0,2163522166,2167356818,2167862144,2149636918,1414,0,13,17509
1329176073,4733,0,0,0,0,2163996123,2167923602,2168414290,2149701769,1367,0,13,28290
1329176078,4758,0,0,0,0,2164113645,2168040978,2168466176,2149702345,1303,0,13,16559
1329176083,4775,0,0,0,0,2164292589,2168192018,2168565440,2149722843,1213,0,13,7178
1329176088,30135,0,0,0,0,2164752658,2168770934,2169148306,2149774226,1092,-1,13,56091
1329176093,25095,0,0,0,0,2165005659,2169009554,2169279204,2149806601,936,0,13,37957
1329176098,20056,0,0,0,0,2165217590,2169253339,2169499611,2149823625,773,0,13,11959
1329176103,15015,0,0,0,0,2165614080,2169744822,2169960713,2149871378,623,0,13,60070
1329176108,9975,0,0,0,0,2165804745,2169899794,2170012964,2149893558,501,0,13,61638
1329176113,4935,0,0,0,0,2166072448,2170232274,2170316077,2149909193,410,0,13,45652
1329176118,4631,0,0,0,0,2166231634,2170364416,2170381622,2149922688,315,0,13,37171
1329176123,4629,0,0,0,0,2166482304,2170645878,2170613842,2149944109,227,0,13,52672
1329176128,4632,0,0,0,0,2166659035,2170814729,2170708114,2149954413,148,0,13,59158
1329176133,4629,0,0,0,0,2166935076,2171149504,2170999369,2149986002,77,0,13,36178
1329176138,4631,0,0,0,0,2167513051,2171852489,2171660964,2150054226,28,0,13,58645
1329176143,4625,0,0,0,0,2167336521,2171563008,2171275172,2150010834,10,0,13,18296
1329176148,4630,0,0,0,0,2167267821,2171370148,2171006025,2149984036,2698,-1,13,37070
1329176153,30154,0,0,0,0,2168289005,2172704182,2172327753,2150113892,3567,-1,13,28604
1329176158,25114,0,0,0,0,2168652434,2173100397,2172622710,2150160950,3531,0,13,50024
1329176163,20073,0,0,0,0,2168900178,2173353782,2172838427,2150166555,3491,0,13,19884
1329176168,15035,0,0,0,0,2168933540,2173240109,2172578084,2150144082,3459,0,13,36859
1329176173,9997,0,0,0,0,2169797952,2174343232,2173592466,2150251812,3426,0,13,20244
1329176178,4956,0,0,0,0,2170007872,2174479853,2173612827,2150264557,3388,0,13,28398
1329176183,4624,0,0,0,0,2170618395,2175245906,2174327597,2150327149,3359,0,13,53941
1329176188,4623,0,0,0,0,2171114642,2175785956,2174768758,2150383771,3344,0,13,16372
1329176193,4622,0,0,0,0,2171398756,2176082980,2174981814,2150398473,3324,0,13,19455
1329176198,4625,0,0,0,0,2172187538,2177005394,2175804105,2150492425,3317,0,13,41558
1329176203,4622,0,0,0,0,2172677485,2177568996,2176260388,2150538998,3327,0,13,1341
1329176208,4623,0,0,0,0,2173069970,2177948525,2176497453,2150571392,3326,0,13,4935
1329176213,4621,0,0,0,0,2172730468,2177399780,2175840996,2150489133,3312,0,13,63597
1329176218,30175,0,0,0,0,2172873280,2177553581,2175947282,2150504448,3274,0,13,21540
1329176223,25135,0,0,0,0,2173436864,2178172105,2176486372,2150538075,3239,0,13,26892
1329176228,20094,0,0,0,0,2174024877,2178791835,2176956224,2150590976,3214,-1,13,35565
1329176233,15054,0,0,0,0,2174241298,2178980004,2177009984,2150594258,3198,0,13,30975
1329176238,10014,0,0,0,0,2174636626,2179375396,2177298925,2150647442,3192,0,13,8392
1329176243,4975,0,0,0,0,2175456210,2180401033,2178254098,2150730697,3188,0,13,15405
1329176248,4620,0,0,0,0,2176126253,2181163264,2178939693,2150818285,3182,0,13,9089
1329176253,4617,0,0,0,0,2176490349,2181565156,2179233289,2150822692,3180,0,13,35472
1329176258,4615,0,0,0,0,2176476425,2181376905,2178906788,2150806189,3178,0,13,18475
1329176263,4616,0,0,0,0,2177250569,2182363529,2179775524,2150897746,3172,0,13,19093
1329176268,4618,0,0,0,0,2177611190,2182625636,2179894436,2150915026,3147,0,13,41403
1329176273,4614,0,0,0,0,2178102418,2183204918,2180341622,2150956416,3124,0,13,50043
1329176278,4617,0,0,0,0,2178876699,2184070601,2181110372,2151058688,3119,0,13,15931
1329176283,30193,0,0,0,0,2179216173,2184424932,2181334875,2151053065,3104,0,13,55971
1329176288,25155,0,0,0,0,2179721755,2184953417,2181703917,2151134262,3076,0,13,60853
1329176293,20115,0,0,0,0,2181236333,2186897453,2183575186,2151328292,3054,0,13,57726
1329176298,15075,0,0,0,0,2181961728,2187744219,2184292205,2151378102,3045,0,13,36981
1329176303,10034,0,0,0,0,2181490002,2186894893,2183248109,2151299062,3027,0,13,50173
1329176308,4994,0,0,0,0,2182238180,2187848713,2184112009,2151400338,3006,0,13,41458
1329176313,4732,0,0,0,0,2182772918,2188362560,2184510043,2151441920,2992,0,13,48950
1329176318,4753,0,0,0,0,2183232237,2188882733,2184916827,2151454994,2977,0,13,34908
1329176323,4775,0,0,0,0,2183145380,2188532214,2184389952,2151401243,2976,0,13,59337
1329176328,4796,0,0,0,0,2184159835,2189812873,2185496365,2151548352,2989,0,13,49040
1329176333,4813,0,0,0,0,2184110436,2189603072,2185236242,2151511232,3022,0,13,42282
1329176338,4610,0,0,0,0,2184843419,2190512246,2186040466,2151584850,3062,0,13,45706
1329176343,4608,0,0,0,0,2185990884,2191749659,2187057078,2151743579,3108,0,13,9142
1329176348,30213,0,0,0,0,2185760265,2191452873,2186741494,2151685540,3166,0,13,38299
1329176353,25175,0,0,0,0,2186758070,2192437686,2187485010,2151812946,3233,0,13,42013
1329176358,20136,0,0,0,0,2187900544,2193905773,2188799232,2151909065,3305,0,13,26977
1329176363,15096,0,0,0,0,2188414491,2194281106,2188935360,2151973357,3376,0,13,49629
1329176368,10055,0,0,0,0,2189208786,2195246619,2189731200,2152065408,3446,0,13,31127
1329176373,5015,0,0,0,0,2189556909,2195459977,2189792859,2152069860,3518,0,13,31120
1329176378,4606,0,0,0,0,2191279204,2197587337,2191695497,2152313828,3563,-1,13,6462
1329176383,4603,0,0,0,0,2191341888,2197441298,2191328978,2152218313,3565,0,12,48853
1329176388,4605,0,0,0,0,2192013412,2198084608,2191773238,2152384822,3533,0,12,45943
1329176393,4603,0,0,0,0,2192003346,2198003904,2191608009,2152257801,3480,0,13,21461
1329176398,4601,0,0,0,0,2193845705,2200109942,2193412800,2152555629,3415,0,13,27729
1329176403,4601,0,0,0,0,2195084068,2201674532,2194746816,2152632064,3285,0,13,39401
1329176408,4604,0,0,0,0,2195087186,2201326838,2194187364,2152606646,3136,0,13,15256
1329176413,30233,0,0,0,0,2194746825,2200824237,2193555145,2152460745,3002,0,13,255
1329176418,25193,0,0,0,0,2194140205,2199770541,2192373348,2152335286,2901,0,13,19848
1329176423,20153,0,0,0,0,2195819785,2201839753,2194091958,2152504649,2821,0,13,2411
1329176428,15114,0,0,0,0,2197993499,2204353270,2196249280,2152846738,2774,-1,13,4092
1329176433,10074,0,0,0,0,2199463981,2206289462,2198043922,2152935570,2736,0,13,37244
1329176438,5034,0,0,0,0,2200299456,2206942208,2198279936,2153004763,2721,-1,13,11690
1329176443,4594,0,0,0,0,2199096521,2205193755,2196514532,2152815168,2711,-1,13,17039
1329176448,4595,0,0,0,0,2200253604,2206408402,2197439021,2152875300,2715,-1,13,14919
1329176453,4596,0,0,0,0,2202321106,2208913892,2199594441,2153163840,2745,-1,13,15207
1329176458,4598,0,0,0,0,2202551826,2208959497,2199474560,2153117312,2777,-1,13,46503
1329176463,4595,0,0,0,0,2203579126,2209944832,2200097490,2153244964,2810,0,13,55659
1329176468,4595,0,0,0,0,2205938002,2212754870,2202459547,2153476580,2825,0,13,27706
1329176473,4594,0,0,0,0,2205546075,2211856237,2201362605,2153380352,2838,-1,13,42666
1329176478,30253,0,0,0,0,2205844644,2212121051,2201476013,2153403949,2845,-1,13,57744
1329176483,25213,0,0,0,0,2207330944,2213683419,2202634569,2153517897,2862,-1,13,64765
1329176488,20173,0,0,0,0,2207487314,2213657481,2202509915,2153560054,2875,0,13,23360
1329176493,15133,0,0,0,0,2209521673,2216039259,2204500342,2153714779,2883,0,13,35474
1329176498,10094,0,0,0,0,2210779648,2217339392,2205431506,2153856292,2885,0,13,29172
1329176503,5054,0,0,0,0,2210146102,2216336292,2204307876,2153730578,2880,0,13,56727
1329176508,4582,0,0,0,0,2208583524,2214137956,2202224338,2153532489,2886,0,13,23881
1329176513,4589,0,0,0,0,2212519021,2218934912,2206426468,2153942409,2877,0,13,2281
1329176518,4586,0,0,0,0,2212700800,2218826541,2206076681,2153906441,2864,0,13,52942
1329176523,4604,0,0,0,0,2213215579,2219255232,2206223085,2153963968,2857,0,13,42607
1329176528,4626,0,0,0,0,2216214482,2222686418,2209004214,2154358253,2849,0,13,32050
1329176533,4648,0,0,0,0,2215208228,2221316662,2207702747,2154101339,2852,-1,13,19672
1329176538,4663,0,0,0,0,2215597549,2221526802,2207695780,2154194770,2843,-1,13,22461
1329176543,30281,0,0,0,0,2216448749,2222371803,2208253101,2154191744,2832,0,13,3348
1329176548,25241,0,0,0,0,2217756361,2223803885,2209404690,2154340041,2814,0,13,63005
1329176553,20200,0,0,0,0,2220476086,2226943186,2211923410,2154737865,2794,0,13,12867
1329176558,15160,0,0,0,0,2220740653,2227132909,2212061046,2154680923,2769,0,13,42015
1329176563,10124,0,0,0,0,2224155300,2231223661,2215465197,2155121353,2756,-1,13,50849
1329176568,5084,0,0,0,0,2223378834,2229902171,2214060873,2154957842,2725,0,13,18507
1329176573,4815,0,0,0,0,2222774838,2228712265,2212690057,2154779821,2702,-1,13,52691
1329176578,4581,0,0,0,0,2226567021,2233312941,2216573860,2155212964,2667,0,13,34711
1329176583,4579,0,0,0,0,2226851995,2233328073,2216373476,2155345115,2642,-1,13,37284
1329176588,4580,0,0,0,0,2225475456,2231484736,2214650084,2155016630,2616,0,13,7696
1329176593,4582,0,0,0,0,2228262400,2234516388,2216958162,2155399926,2596,-1,13,60320
1329176598,4578,0,0,0,0,2228995017,2235320731,2217638957,2155459437,2569,0,13,35181
1329176603,4580,0,0,0,0,2232844004,2239701988,2221207780,2155856758,2552,0,13,2442
1329176608,30301,0,0,0,0,2235372672,2242628781,2223616832,2156327058,2519,0,13,51143
1329176613,25262,0,0,0,0,2235808100,2242802166,2223496027,2156196525,2500,0,13,41904
1329176618,20224,0,0,0,0,2235065920,2241625682,2222318144,2156155483,2460,0,13,30688
1329176623,15184,0,0,0,0,2234550811,2240584228,2221155254,2155917202,2423,0,13,59701
1329176628,10143,0,0,0,0,2239485092,2246385069,2226051465,2156688484,2381,0,13,22104
1329176633,5104,0,0,0,0,2243136740,2250584027,2229459840,2157146075,2333,0,13,63754
1329176638,4575,0,0,0,0,2244769846,2252190253,2230567808,2157407972,2296,0,13,39070
1329176643,4576,0,0,0,0,2244622592,2251680429,2229942528,2157182802,2260,0,13,26448
1329176648,4574,0,0,0,0,2245260608,2252111524,2230086034,2157270509,2230,0,14,6532
1329176653,4576,0,0,0,0,2247393024,2254178578,2231527552,2157653824,2208,0,13,60707
1329176658,4572,0,0,0,0,2250996150,2258492672,2235140489,2158117494,2186,0,13,4032
1329176663,4613,0,0,0,0,2248100507,2254478034,2231406144,2157530980,2160,0,13,236
1329176668,4601,0,0,0,0,2250785801,2257407652,2233678390,2157761161,2146,0,13,15916
1329176673,30313,0,0,0,0,2250250422,2256304228,2232482678,2157794432,2132,-1,13,31211
1329176678,25273,0,0,0,0,2255211584,2262058276,2237172562,2158559305,2118,0,13,62841
1329176683,20233,0,0,0,0,2256796160,2263648466,2238383862,2158619949,2108,0,13,48194
1329176688,15194,0,0,0,0,2260648923,2268043410,2242011172,2159258486,2091,0,13,19512
1329176693,10155,0,0,0,0,2262285504,2269855396,2243454747,2159405659,2065,0,13,44868
1329176698,5115,0,0,0,0,2261427794,2268612086,2242260086,2159183515,2028,0,13,49983
1329176703,4600,0,0,0,0,2261470665,2268323593,2241818395,2159191853,2002,0,13,37829
1329176708,4594,0,0,0,0,2261121718,2267999250,2241545362,2159317312,1994,0,13,7652
1329176713,4598,0,0,0,0,2256501302,2262181568,2236238720,2158511890,2013,0,14,62616
1329176718,4596,0,0,0,0,2247911195,2252404745,2228077275,2157799305,2065,-1,13,34874
1329176723,4598,0,0,0,0,2257808941,2263306697,2236828370,2158871625,2106,-1,13,50189
1329176728,4595,0,0,0,0,2255990189,2261250752,2235168868,2158379885,2128,0,13,46862
1329176733,4596,0,0,0,0,2261965522,2268404489,2241246491,2159465170,2142,-1,13,46712
1329176738,30335,0,0,0,0,2252581851,2256298898,2230195355,2158188873,2139,-1,13,22586
1329176743,25295,0,0,0,0,2269939456,2276471862,2247250075,2160307044,2114,0,13,37180
1329176748,20255,0,0,0,0,2273312301,2279619958,2249391963,2160836022,2095,-1,13,1462
1329176753,15214,0,0,0,0,2272494729,2278407579,2248321627,2160438902,2081,0,13,12291
1329176758,10175,0,0,0,0,2281230683,2288374080,2256416228,2161797686,2072,-1,13,1035
1329176763,5136,0,0,0,0,2277518774,2283654208,2252211995,2161209938,2034,0,13,42866
1329176768,4599,0,0,0,0,2279901787,2286232795,2254196096,2161465609,1990,-1,13,13446
1329176773,4623,0,0,0,0,2268768932,2273045741,2242976301,2160138834,1903,-1,13,32691
1329176778,4645,0,0,0,0,2287753910,2294927616,2261380946,2162588150,1809,0,13,54625
1329176783,4666,0,0,0,0,2281596873,2287605101,2254929810,2161930989,1722,0,13,10120
1329176788,4685,0,0,0,0,2291671716,2298458596,2263665545,2163329188,1660,0,13,26705
1329176793,4707,0,0,0,0,2293584146,2300117211,2264790272,2163498395,1641,0,13,26362
1329176798,4728,0,0,0,0,2301956534,2309538660,2272521782,2165223131,1661,0,14,20089
1329176803,30354,0,0,0,0,2300380672,2307539675,2270641334,2164821366,1697,0,12,16069
1329176808,25316,0,0,0,0,2297499181,2303429339,2266786221,2164047734,1731,-1,15,50118
1329176813,20275,0,0,0,0,2296735396,2302553225,2266065069,2164236772,1751,0,12,30652
1329176818,15235,0,0,0,0,2310961526,2318768192,2279517385,2167155227,1752,-1,14,58538
1329176823,10195,0,0,0,0,2308354880,2315240356,2276099977,2165824987,1763,-1,12,33134
1329176828,5156,0,0,0,0,2298964507,2304891794,2267814006,2164730843,1774,0,14,62124
1329176833,4587,0,0,0,0,2274060589,2276974537,2244812973,2161389001,1771,0,13,17541
1329176838,4584,0,0,0,0,2264945289,2266622976,2236253120,2160036397,1764,0,14,24450
1329176843,4586,0,0,0,0,2313890322,2320407670,2279762532,2167099849,1739,0,13,61056
1329176848,4582,0,0,0,0,2323990317,2331285595,2288331501,2168679936,1705,0,13,41792
1329176853,4585,0,0,0,0,2323325385,2330335213,2287383259,2168723264,1662,0,13,43646
1329176858,4581,0,0,0,0,2326787611,2333903744,2290151908,2169568173,1623,0,13,25188
1329176863,4584,0,0,0,0,2329761280,2337096201,2292543936,2169738550,1621,-1,13,20043
1329176868,30372,0,0,0,0,2331849910,2338788964,2293590345,2170196992,1632,-1,12,58670
1329176873,25331,0,0,0,0,2325925421,2331515693,2287201563,2168678281,1623,0,14,55005
1329176878,20294,0,0,0,0,2334035318,2340654445,2294843840,2170882130,1603,0,13,30356
1329176883,15254,0,0,0,0,2335373915,2341977846,2295660214,2170871972,1559,-1,14,41821
1329176888,10214,0,0,0,0,2332674294,2338591762,2292586733,2169995949,1499,0,13,29017
1329176893,5173,0,0,0,0,2335510482,2341120850,2294419730,2170868132,1449,-1,13,38113
1329176898,4577,0,0,0,0,2335630601,2340748205,2293857453,2170996114,1402,0,15,21043
1329176903,4580,0,0,0,0,2340211108,2346007003,2298359030,2172666084,1361,0,14,58929
1329176908,4576,0,0,0,0,2341256603,2347049270,2298724251,2171469339,1311,-2,12,15416
1329176913,4579,0,0,0,0,2345901394,2351445366,2302055341,2172912832,1260,0,14,24639
1329176918,4575,0,0,0,0,2339822253,2343810669,2295587044,2172644406,1217,1,14,26066
1329176923,4575,0,0,0,0,2348875821,2354010395,2303779163,2173820489,1186,0,14,14117
1329176928,4575,0,0,0,0,2349376329,2354111661,2303743405,2174236873,1151,-1,13,49412
1329176933,30392,0,0,0,0,2359916041,2366002084,2313241673,2175723044,1131,-2,12,60155
1329176938,25351,0,0,0,0,2362583104,2368189165,2314827126,2176545462,1102,-1,13,55805
1329176943,20311,0,0,0,0,2358599862,2363192502,2310126628,2175323922,1074,1,13,63897
1329176948,15273,0,0,0,0,2354816786,2358101083,2305818148,2175677248,1049,1,14,60597
1329176953,10232,0,0,0,0,2359079204,2362788809,2309439670,2176131648,1033,-1,13,33648
1329176958,5192,0,0,0,0,2362028681,2365685476,2311625828,2176544109,1009,0,13,5376
1329176963,4572,0,0,0,0,2376867712,2381897234,2324963730,2180862701,995,-3,13,29023
1329176968,4570,0,0,0,0,2376177938,2380572434,2323067629,2179234569,992,1,13,36895
1329176973,4573,0,0,0,0,2386932836,2392542756,2333254610,2182815661,1014,-3,11,44600
1329176978,4567,0,0,0,0,2388378816,2393330688,2333025810,2182004626,1024,0,13,13542
1329176983,4551,0,0,0,0,2385326390,2389805750,2330537453,2182892507,1039,-1,12,48562
