TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338849291,5479,0,0,0,0,2153130605,2154941686,2153780973,2148108150,1210,0,13,31835
1338849296,4414,0,0,0,0,2153052214,2154839113,2153671917,2148099638,1202,0,13,27969
1338849301,4414,0,0,0,0,2153046582,2154822573,2153646893,2148102436,1194,0,13,2492
1338849306,4413,0,0,0,0,2153051702,2154817563,2153630756,2148096210,1184,0,13,59553
1338849311,4416,0,0,0,0,2153060818,2154825197,2153628379,2148098486,1176,0,13,54585
1338849316,4411,0,0,0,0,2153163620,2154944822,2153726729,2148106724,1172,0,13,15567
1338849321,4414,0,0,0,0,2153238829,2155026532,2153791716,2148111899,1165,0,13,33826
1338849326,4412,0,0,0,0,2153302436,2155109485,2153861339,2148117668,1156,0,13,59818
1338849331,30698,0,0,0,0,2153480027,2155329170,2154043373,2148128210,1150,0,13,18150
1338849381,25846,0,0,0,0,2158350912,2161540333,2159643702,2148566564,1294,0,13,61054
1338849387,19901,0,0,0,0,2158751186,2162047826,2160090578,2148609353,1341,0,13,9852
1338849392,14861,0,0,0,0,2158500214,2161720493,2159783259,2148584274,1399,0,14,40034
1338849397,9820,0,0,0,0,2158291218,2161423222,2159487341,2148561014,1466,0,13,2518
1338849402,4780,0,0,0,0,2158315657,2161447469,2159480329,2148566070,1534,0,14,9724
1338849407,4759,0,0,0,0,2157925019,2160899419,2158946477,2148518784,1599,0,13,29031
1338849412,4785,0,0,0,0,2157787776,2160696585,2158739190,2148504868,1660,0,13,31892
1338849417,4801,0,0,0,0,2157661302,2160511396,2158548032,2148484617,1714,0,13,37795
1338849422,4824,0,0,0,0,2157625133,2160461321,2158500845,2148484690,1763,0,13,26313
1338849427,4635,0,0,0,0,2157711314,2160539968,2158556617,2148489051,1800,0,13,44647
1338849432,4631,0,0,0,0,2157597174,2160381622,2158391195,2148475437,1829,0,13,65301
1338849437,4613,0,0,0,0,2157732269,2160567826,2158549769,2148489536,1854,0,13,39096
1338849442,29981,0,0,0,0,2157930806,2160809042,2158764132,2148506587,1865,0,13,44753
1338849447,24941,0,0,0,0,2158412086,2161444050,2159348690,2148560201,1868,0,13,24231
1338849452,19901,0,0,0,0,2157264905,2159936402,2157941860,2148442925,1865,0,13,14314
1338849457,14862,0,0,0,0,2156574208,2159022921,2157094098,2148377472,1863,0,13,2040
1338849462,9821,0,0,0,0,2156542738,2158972525,2157017490,2148374144,1876,0,13,27169
1338849467,4781,0,0,0,0,2156145005,2158452937,2156529965,2148332717,1896,0,13,43058
1338849472,4613,0,0,0,0,2155766921,2157938989,2156059465,2148297993,1927,0,13,18479
1338849477,4606,0,0,0,0,2155605485,2157710043,2155837778,2148276836,1962,0,13,2907
1338849482,4611,0,0,0,0,2155476397,2157531812,2155648429,2148264740,1998,0,13,51157
1338849487,4608,0,0,0,0,2155410880,2157428041,2155535981,2148251995,2035,0,13,60605
1338849492,4610,0,0,0,0,2155367433,2157341613,2155440859,2148247277,2073,0,13,9398
1338849497,4607,0,0,0,0,2155270262,2157212946,2155310848,2148238912,2100,0,13,7574
1338849502,4607,0,0,0,0,2155220937,2157128118,2155216265,2148232594,2111,0,13,28932
1338849507,29999,0,0,0,0,2155229101,2157109677,2155174592,2148228918,2111,0,13,26296
1338849512,24961,0,0,0,0,2155207862,2157063040,2155113618,2148221494,2127,0,13,48030
1338849517,19921,0,0,0,0,2155196900,2157036059,2155075995,2148217901,2126,0,13,32299
1338849522,14881,0,0,0,0,2155246253,2157069001,2155092452,2148220937,2114,0,13,65135
1338849527,9843,0,0,0,0,2155268973,2157078326,2155081225,2148216658,2097,0,13,2981
1338849532,4803,0,0,0,0,2155323382,2157126217,2155103844,2148220754,2074,0,13,62898
1338849537,4603,0,0,0,0,2155374875,2157176667,2155127890,2148225755,2046,0,13,59158
1338849542,4605,0,0,0,0,2155366043,2157147501,2155081965,2148217536,2014,0,13,7243
1338849547,4599,0,0,0,0,2155369627,2157132918,2155061778,2148222080,1990,0,13,39186
1338849552,4603,0,0,0,0,2155475483,2157244315,2155131273,2148226441,1975,0,13,50464
1338849557,4601,0,0,0,0,2155600402,2157390884,2155235785,2148235465,1943,0,13,60215
1338849562,4603,0,0,0,0,2155657298,2157435044,2155271689,2148237421,1917,0,13,49034
1338849567,4598,0,0,0,0,2155597878,2157338322,2155176338,2148232777,1882,0,13,32776
1338849572,30020,0,0,0,0,2155531419,2157245284,2155057106,2148221988,1837,0,13,62577
1338849577,24983,0,0,0,0,2155417691,2157077147,2154905627,2148208192,1762,0,13,21235
1338849582,19942,0,0,0,0,2155395949,2157027392,2154836205,2148199789,1666,0,13,57770
1338849587,14902,0,0,0,0,2155419117,2157032100,2154824073,2148201133,1538,0,13,6842
1338849592,9862,0,0,0,0,2155462628,2157070820,2154837659,2148202852,1389,0,13,49749
1338849597,4823,0,0,0,0,2155545280,2157143707,2154886016,2148206052,1236,0,13,49909
1338849602,4599,0,0,0,0,2155561984,2157148690,2154866203,2148202944,1072,0,13,12662
1338849607,4596,0,0,0,0,2155515446,2157076224,2154779922,2148196580,924,0,13,6285
1338849612,4594,0,0,0,0,2155551460,2157096502,2154782354,2148198628,799,0,13,17771
1338849617,4613,0,0,0,0,2155594038,2157121965,2154788269,2148197952,679,0,13,27248
1338849622,4632,0,0,0,0,2155648036,2157166464,2154816292,2148198546,584,0,13,38702
1338849627,4655,0,0,0,0,2155788242,2157306002,2154907437,2148208054,501,0,13,43709
1338849632,4676,0,0,0,0,2155895780,2157411721,2154975259,2148216978,431,0,13,36151
1338849637,30045,0,0,0,0,2156000182,2157523565,2155057728,2148221366,368,0,13,15297
1338849642,25006,0,0,0,0,2156172571,2157700534,2155183917,2148230518,317,0,13,12655
1338849647,19966,0,0,0,0,2156300635,2157830564,2155279369,2148237504,281,0,13,21014
1338849652,14926,0,0,0,0,2156427136,2157962212,2155370678,2148244781,259,0,13,54124
1338849657,9886,0,0,0,0,2156575954,2158116653,2155485037,2148254537,234,0,13,44988
1338849662,4845,0,0,0,0,2156750482,2158306102,2155615305,2148264877,234,0,13,35270
1338849667,4820,0,0,0,0,2156886409,2158444013,2155716918,2148271250,206,0,13,15420
1338849672,4592,0,0,0,0,2157025444,2158597714,2155823506,2148284187,189,0,13,1924
1338849677,4588,0,0,0,0,2157234349,2158806537,2155984960,2148294692,171,0,13,46851
1338849682,4589,0,0,0,0,2157401078,2158980754,2156107300,2148305307,155,0,13,6697
1338849687,4586,0,0,0,0,2157566299,2159161334,2156243318,2148318226,140,0,13,36886
1338849692,4589,0,0,0,0,2157800064,2159417270,2156436196,2148339392,126,0,13,45855
1338849697,4586,0,0,0,0,2157997504,2159627072,2156585398,2148347209,117,0,13,38587
1338849702,30069,0,0,0,0,2158217764,2159862226,2156765741,2148362377,128,0,13,11443
1338849707,25028,0,0,0,0,2158498450,2160166573,2156999012,2148387995,139,0,13,20431
1338849712,19990,0,0,0,0,2158818761,2160519094,2157273462,2148407323,167,0,13,36840
1338849717,14951,0,0,0,0,2159187931,2160936850,2157595318,2148433920,186,0,13,35392
1338849722,9910,0,0,0,0,2159654838,2161474176,2158016859,2148470710,202,0,13,59879
1338849727,4870,0,0,0,0,2160276681,2162188214,2158601289,2148515392,228,0,13,38892
1338849732,4578,0,0,0,0,2160686893,2162652946,2158969380,2148545627,247,0,13,6535
1338849737,4582,0,0,0,0,2161277302,2163332589,2159508306,2148588032,262,0,13,23208
1338849742,4579,0,0,0,0,2161663552,2163751652,2159846509,2148619126,273,0,13,11566
1338849747,4581,0,0,0,0,2161968018,2164095725,2160109558,2148637440,285,0,13,24044
1338849752,4578,0,0,0,0,2162374025,2164520932,2160435172,2148660973,303,0,13,12749
1338849757,4578,0,0,0,0,2162826633,2165054555,2160853019,2148702683,327,0,13,52818
1338849762,4578,0,0,0,0,2162669248,2164846217,2160671405,2148682560,348,0,13,13590
1338849767,30090,0,0,0,0,2162969718,2165147949,2160882980,2148702354,379,0,13,8992
1338849772,25049,0,0,0,0,2162928502,2165051867,2160772068,2148696731,381,0,13,55277
1338849777,20009,0,0,0,0,2162904155,2165007515,2160706523,2148693394,386,0,13,6868
1338849782,14970,0,0,0,0,2163189028,2165317211,2160932836,2148712960,386,0,13,51974
1338849787,9930,0,0,0,0,2163162203,2165233124,2160845421,2148708571,392,0,13,42654
1338849792,4890,0,0,0,0,2163336027,2165398976,2160949485,2148714688,412,0,13,41779
1338849797,4576,0,0,0,0,2163592859,2165664228,2161137188,2148731986,432,0,13,63051
1338849802,4571,0,0,0,0,2163734400,2165789056,2161201846,2148733522,442,0,13,7869
1338849807,4574,0,0,0,0,2163961206,2166005138,2161352347,2148753033,458,0,13,6491
1338849812,4573,0,0,0,0,2164137801,2166187492,2161467382,2148762112,483,0,13,46320
1338849817,4574,0,0,0,0,2164427657,2166499666,2161685056,2148777846,524,0,13,8864
1338849822,4570,0,0,0,0,2165056621,2167197302,2162233837,2148827693,567,0,13,22167
1338849827,4572,0,0,0,0,2165846500,2168101632,2162948352,2148885604,567,0,13,26503
1338849832,30109,0,0,0,0,2166493266,2168839872,2163533778,2148935524,578,0,13,9628
1338849837,25069,0,0,0,0,2166804617,2169143661,2163748754,2148952923,595,0,13,20055
1338849842,20029,0,0,0,0,2167597458,2170032987,2164440694,2149016374,635,0,13,16009
1338849847,14988,0,0,0,0,2168356992,2170910409,2165136795,2149067894,686,0,13,2182
1338849852,9950,0,0,0,0,2169609883,2172335789,2166265536,2149167862,732,0,13,61669
1338849857,4911,0,0,0,0,2170837266,2173746285,2167397888,2149262902,762,0,13,13584
1338849862,4632,0,0,0,0,2171887104,2174937234,2168336914,2149342025,777,0,13,53242
1338849867,4654,0,0,0,0,2173384155,2176675977,2169745472,2149466925,786,0,13,20259
1338849872,4670,0,0,0,0,2174026669,2177360210,2170242093,2149501796,802,0,13,58199
1338849877,4693,0,0,0,0,2175791460,2179354697,2171827940,2149636452,779,0,13,43965
1338849882,4716,0,0,0,0,2177688448,2181580032,2173642779,2149798646,754,0,13,45510
1338849887,4738,0,0,0,0,2178298203,2182260022,2174156169,2149832054,717,0,13,41214
1338849892,4760,0,0,0,0,2179162669,2183156224,2174822884,2149895250,666,0,13,49111
1338849897,30126,0,0,0,0,2181527753,2185872173,2176973659,2150068169,605,0,13,3942
1338849902,25088,0,0,0,0,2183264384,2187932214,2178663689,2150216777,527,0,13,27270
1338849907,20047,0,0,0,0,2183542756,2188186587,2178832146,2150236342,437,0,13,24318
1338849912,15007,0,0,0,0,2183882029,2188576036,2179119826,2150259428,342,0,13,26864
1338849917,9967,0,0,0,0,2182900086,2187265353,2177953709,2150163885,244,0,13,49258
1338849922,4929,0,0,0,0,2182990710,2187373421,2178021174,2150169856,159,0,13,43015
1338849927,4561,0,0,0,0,2181901805,2186010989,2176867968,2150079670,73,0,13,62954
1338849932,4560,0,0,0,0,2182022921,2186154953,2176988836,2150090587,3578,0,13,17798
1338849937,4541,0,0,0,0,2182154386,2186262893,2177044973,2150099556,3498,0,13,58028
1338849942,4536,0,0,0,0,2181622363,2185558144,2176387510,2150041709,3431,0,13,1457
1338849947,4541,0,0,0,0,2180836397,2184554742,2175557805,2149981997,3373,0,13,49570
1338849952,4537,0,0,0,0,2180889142,2184694491,2175695396,2150000155,3323,0,13,57679
1338849957,4538,0,0,0,0,2177699510,2180823533,2172435401,2149712512,3276,0,13,12950
1338849962,30126,0,0,0,0,2174568155,2176966701,2169170852,2149425234,3238,0,13,61565
1338849967,25085,0,0,0,0,2179918537,2183184822,2174151076,2149882413,3219,0,13,2054
1338849972,20046,0,0,0,0,2186361627,2190729773,2180336621,2150422573,3219,0,13,1482
1338849977,15006,0,0,0,0,2188569810,2193183625,2182276205,2150579264,3232,0,13,8739
1338849982,9965,0,0,0,0,2190688630,2195678939,2184295268,2150739200,3245,0,13,64859
1338849987,4925,0,0,0,0,2193698816,2199159588,2187078838,2150994834,3256,0,13,32441
1338849992,4531,0,0,0,0,2192307072,2197454317,2185636068,2150880466,3264,0,13,58703
1338849997,4536,0,0,0,0,2190763410,2195625609,2184116608,2150745636,3265,0,13,3541
1338850002,4532,0,0,0,0,2188267721,2192583442,2181593856,2150530934,3258,0,13,26980
1338850007,4534,0,0,0,0,2187751698,2191871149,2180940827,2150470445,3249,0,13,41067
1338850012,4530,0,0,0,0,2189525549,2193948242,2182586761,2150619492,3250,0,13,48285
1338850017,4533,0,0,0,0,2189552768,2193819392,2182399826,2150609590,3268,0,13,58274
1338850022,4530,0,0,0,0,2193503890,2198374509,2186069257,2150942793,3301,0,13,23152
1338850027,30143,0,0,0,0,2197866322,2203499620,2190245211,2151306614,3352,0,13,28492
1338850032,25102,0,0,0,0,2199469988,2205215332,2191560036,2151417572,3408,0,13,26800
1338850037,20064,0,0,0,0,2197467026,2202695350,2189437238,2151237220,3463,0,13,11601
1338850042,15025,0,0,0,0,2195865755,2200915108,2188043337,2151122002,3521,0,13,57618
1338850047,9984,0,0,0,0,2192731200,2197225371,2185045129,2150861193,3575,0,13,4789
1338850052,4944,0,0,0,0,2191833929,2196163328,2184190518,2150793664,25,0,14,20866
1338850057,4528,0,0,0,0,2189973302,2193962020,2182395885,2150634733,80,0,13,13969
1338850062,4526,0,0,0,0,2185190107,2188307922,2177743945,2150209718,157,0,14,62475
1338850067,4528,0,0,0,0,2183005558,2185646162,2175478473,2150002285,255,0,13,16083
1338850072,4525,0,0,0,0,2184243337,2187025901,2176595026,2150136923,390,0,13,21640
1338850077,4527,0,0,0,0,2185752329,2188875885,2178162203,2150271131,550,0,13,52877
1338850082,4521,0,0,0,0,2182374043,2184882532,2174915026,2149965019,724,0,13,59032
1338850087,4546,0,0,0,0,2180604635,2182771940,2173166747,2149816338,863,0,13,3496
1338850092,30161,0,0,0,0,2182218569,2184596873,2174560438,2149942729,983,0,13,23464
1338850097,25121,0,0,0,0,2184185636,2186836105,2176367433,2150140342,1064,0,13,3568
1338850102,20081,0,0,0,0,2183764086,2186328438,2175956571,2150079378,1118,0,13,6550
1338850107,15041,0,0,0,0,2187234550,2190442441,2179363291,2150407478,1150,-1,13,24576
1338850112,10002,0,0,0,0,2187823259,2191035885,2179818816,2150464868,1165,0,13,2579
1338850117,4962,0,0,0,0,2186898368,2189759844,2178581549,2150322614,1173,0,13,51991
1338850122,4691,0,0,0,0,2193457526,2197196059,2184474724,2150839332,1172,0,13,12274
1338850127,4712,0,0,0,0,2202181449,2207231561,2192589778,2151592219,1168,0,13,12783
1338850132,4734,0,0,0,0,2205562340,2211138020,2195759469,2151863360,1165,0,13,7211
1338850137,4757,0,0,0,0,2205825435,2211411931,2195962925,2151857298,1160,0,13,56419
1338850142,4779,0,0,0,0,2207919515,2213785764,2197820123,2152018715,1156,0,13,9692
1338850147,4796,0,0,0,0,2210551012,2216748690,2200214482,2152257389,1154,0,13,52981
1338850152,4818,0,0,0,0,2211223652,2217609664,2200900717,2152317586,1155,0,13,34720
1338850157,30179,0,0,0,0,2210029275,2216101001,2199620461,2152190290,1156,0,13,56183
1338850162,25139,0,0,0,0,2209567606,2215466825,2199068077,2152170706,1161,0,13,42442
1338850167,20099,0,0,0,0,2209159908,2215127305,2198845906,2152153618,1167,0,13,55491
1338850172,15058,0,0,0,0,2209150838,2214955840,2198585371,2152125266,1179,0,13,38559
1338850177,10022,0,0,0,0,2207913709,2213430098,2197340361,2151979346,1183,0,13,28932
1338850182,4983,0,0,0,0,2208781184,2214703332,2198513910,2152116772,1194,0,13,56330
1338850187,4515,0,0,0,0,2205514066,2210989101,2195559789,2151858240,1206,0,13,4032
1338850192,4513,0,0,0,0,2200371392,2205089088,2190805083,2151433069,1221,0,13,38225
1338850197,4514,0,0,0,0,2198318025,2202683081,2188860589,2151266788,1239,0,13,43175
1338850202,4510,0,0,0,0,2197950646,2202113901,2188313645,2151192219,1257,0,13,62189
1338850207,4514,0,0,0,0,2198729536,2202899090,2188878884,2151231012,1276,0,14,2879
1338850212,4511,0,0,0,0,2201270244,2205768265,2191140516,2151420114,1298,0,13,1624
1338850217,4511,0,0,0,0,2207197814,2212723721,2196838884,2152003364,1319,0,13,25110
1338850222,30199,0,0,0,0,2209688027,2215508297,2198981622,2152149668,1341,0,13,15176
1338850227,25160,0,0,0,0,2208829430,2214449901,2198091245,2152058377,1362,0,13,20802
1338850232,20119,0,0,0,0,2208752795,2214351003,2198037641,2152082477,1383,0,13,47757
1338850237,15079,0,0,0,0,2203844205,2208743012,2193533065,2151646043,1402,0,13,56529
1338850242,10039,0,0,0,0,2202303588,2207030692,2192210962,2151568694,1421,0,13,51378
1338850247,5000,0,0,0,0,2201964022,2206527058,2191747867,2151519990,1437,0,13,35949
1338850252,4506,0,0,0,0,2202922880,2207576950,2192532690,2151563465,1454,0,13,35635
1338850257,4509,0,0,0,0,2204170907,2208943296,2193623021,2151682934,1468,0,13,44996
1338850262,4505,0,0,0,0,2207891648,2213249526,2197067986,2151962633,1481,0,13,16974
1338850267,4506,0,0,0,0,2210787684,2216601490,2199786907,2152226477,1493,0,13,28391
1338850272,4504,0,0,0,0,2211533220,2217355328,2200377563,2152315437,1503,0,13,6797
1338850277,4506,0,0,0,0,2212712429,2218768338,2201492114,2152381568,1513,0,13,5345
1338850282,4502,0,0,0,0,2212182720,2218162066,2200999414,2152340873,1520,0,13,40383
1338850287,30217,0,0,0,0,2210466925,2216055798,2199242459,2152207168,1527,0,13,9911
1338850292,25177,0,0,0,0,2210458934,2215812608,2198862006,2152149522,1534,0,13,19942
1338850297,20138,0,0,0,0,2218899282,2225765677,2207030436,2152898870,1540,0,13,12168
1338850302,15098,0,0,0,0,2218002614,2224439360,2205761682,2152743524,1547,0,13,3576
1338850307,10058,0,0,0,0,2219211766,2225757193,2206755181,2152834249,1553,0,13,26397
1338850312,5017,0,0,0,0,2220729792,2227611968,2208357339,2152996187,1560,0,13,35332
1338850317,4501,0,0,0,0,2218892891,2225364571,2206407186,2152783250,1567,0,13,20743
1338850322,4525,0,0,0,0,2219120128,2225713033,2206747830,2152864502,1575,0,13,31637
1338850327,4546,0,0,0,0,2221193481,2228086592,2208655588,2153042176,1581,0,13,62299
1338850332,4564,0,0,0,0,2220754733,2227604013,2208248566,2153001133,1587,0,13,41850
1338850337,4585,0,0,0,0,2220628516,2227302656,2207902939,2152922669,1592,0,13,45915
1338850342,4607,0,0,0,0,2222549376,2229555117,2209798893,2153132617,1594,0,13,26484
1338850347,4630,0,0,0,0,2225128512,2232660644,2212387401,2153427364,1595,0,13,32702
1338850352,30236,0,0,0,0,2225330697,2232887460,2212556918,2153430473,1596,0,13,23323
1338850357,25195,0,0,0,0,2225537206,2232927698,2212455360,2153404205,1595,0,13,49084
1338850362,20155,0,0,0,0,2226151872,2233620251,2212992301,2153405248,1594,0,13,22094
1338850367,15118,0,0,0,0,2227205348,2234872411,2214061659,2153545773,1592,0,13,1414
1338850372,10077,0,0,0,0,2225140169,2232384621,2211924736,2153298560,1590,-1,13,55347
1338850377,5037,0,0,0,0,2225261065,2232589385,2212172269,2153393773,1589,0,13,44437
1338850382,4775,0,0,0,0,2226023085,2233561664,2213047177,2153489563,1587,0,13,65
1338850387,4796,0,0,0,0,2221714258,2228407113,2208687168,2153013421,1584,0,13,43274
1338850392,4819,0,0,0,0,2216060470,2221884937,2203482496,2152614701,1583,0,13,35281
1338850397,4490,0,0,0,0,2215074285,2220580406,2202293174,2152467099,1579,0,13,25158
1338850402,4490,0,0,0,0,2223671350,2230441280,2210255616,2153194688,1577,0,13,47443
1338850407,4485,0,0,0,0,2224592795,2231310381,2210842870,2153243483,1575,0,13,61340
1338850412,4489,0,0,0,0,2225418907,2232373046,2211694381,2153296228,1573,0,13,58425
1338850417,30256,0,0,0,0,2227219913,2234418779,2213395163,2153507437,1573,0,13,33547
1338850422,25216,0,0,0,0,2230984155,2238845110,2217006482,2153860068,1573,0,13,41426
1338850427,20175,0,0,0,0,2233248850,2241498386,2219117010,2154029778,1576,0,13,1565
1338850432,15135,0,0,0,0,2232844242,2240874102,2218558262,2153980790,1577,-1,13,59449
1338850437,10098,0,0,0,0,2233272868,2241480246,2219119515,2154082651,1581,0,13,22734
1338850442,5058,0,0,0,0,2231345819,2239127753,2217074102,2153827090,1582,0,13,17492
1338850447,4483,0,0,0,0,2226706322,2233545014,2212463744,2153380891,1579,0,13,55071
1338850452,4484,0,0,0,0,2227101833,2234282496,2213334656,2153586806,1577,-1,13,52992
1338850457,4483,0,0,0,0,2223268525,2229934930,2209808896,2153204489,1577,0,13,4857
1338850462,4485,0,0,0,0,2223159917,2229724260,2209638966,2153220864,1584,0,13,60836
1338850467,4482,0,0,0,0,2222110025,2228504923,2208632877,2153092626,1596,0,13,52948
1338850472,4484,0,0,0,0,2219733668,2225448246,2206039058,2152874788,1611,0,13,50196
1338850477,4478,0,0,0,0,2220906176,2227033261,2207433289,2153048713,1626,0,13,39490
1338850482,30276,0,0,0,0,2212998912,2217937993,2200037568,2152311826,1643,0,13,32874
1338850487,25236,0,0,0,0,2207459876,2211432356,2194786294,2151889170,1660,0,13,59585
1338850492,20196,0,0,0,0,2202152466,2205163657,2189619547,2151352219,1677,0,13,23220
1338850497,15155,0,0,0,0,2212240438,2216854829,2199119049,2152283712,1697,0,13,24256
1338850502,10117,0,0,0,0,2219218642,2224776054,2205433051,2152909924,1724,0,13,19979
1338850507,5078,0,0,0,0,2221591478,2227471853,2207520996,2153089910,1752,0,13,14219
1338850512,4479,0,0,0,0,2217964589,2222951122,2203687076,2152716214,1776,0,13,34461
1338850517,4477,0,0,0,0,2219507748,2224620452,2204933714,2152846957,1793,0,13,14810
1338850522,4479,0,0,0,0,2214979446,2219316891,2200620452,2152417014,1807,0,13,47472
1338850527,4475,0,0,0,0,2215120914,2219480548,2200778688,2152483355,1811,0,13,53984
1338850532,4477,0,0,0,0,2215988690,2220423259,2201502034,2152568118,1812,0,13,29854
1338850537,4475,0,0,0,0,2213579465,2217513819,2199035346,2152309120,1801,0,13,48011
1338850542,4475,0,0,0,0,2212615387,2216251273,2197990253,2152239917,1785,0,13,17463
1338850547,30295,0,0,0,0,2212833536,2216577682,2198282624,2152281974,1763,0,13,5613
1338850552,25256,0,0,0,0,2216100461,2220138697,2201027611,2152568356,1733,0,13,9899
1338850557,20218,0,0,0,0,2220435830,2224972617,2204812937,2152901750,1695,0,13,16617
1338850562,15178,0,0,0,0,2219268013,2223548681,2203621275,2152819437,1654,0,13,29222
1338850567,10138,0,0,0,0,2213838692,2217165805,2198405933,2152325933,1618,0,13,53777
1338850572,5097,0,0,0,0,2215333412,2218800877,2199650139,2152434422,1589,0,13,51754
1338850577,4586,0,0,0,0,2218264237,2222016164,2202162358,2152753088,1562,0,13,34388
1338850582,4602,0,0,0,0,2219500489,2223305362,2203052589,2152801389,1533,0,13,10496
1338850587,4625,0,0,0,0,2220980900,2224943670,2204338093,2152967652,1495,0,13,34821
1338850592,4646,0,0,0,0,2217932854,2221352137,2201397494,2152662528,1457,0,13,50495
1338850597,4670,0,0,0,0,2215445467,2218413476,2199019501,2152432621,1416,0,13,45745
1338850602,4686,0,0,0,0,2215915995,2218940726,2199349403,2152441216,1375,0,13,6558
1338850607,4709,0,0,0,0,2218863268,2222112996,2201826002,2152725723,1332,0,13,57264
1338850612,30315,0,0,0,0,2221979812,2225308836,2204117248,2152922505,1287,0,13,18247
1338850617,25276,0,0,0,0,2225470180,2228985526,2206875062,2153204032,1239,0,13,25931
1338850622,20236,0,0,0,0,2229619126,2233570889,2210440448,2153573668,1191,0,13,18874
1338850627,15196,0,0,0,0,2233182409,2237475346,2213476059,2153923565,1137,0,13,61868
1338850632,10156,0,0,0,0,2235060992,2239573769,2215007067,2154034523,1089,-1,13,12518
1338850637,5119,0,0,0,0,2232009252,2235819712,2211866779,2153730688,1021,0,13,24679
1338850642,4465,0,0,0,0,2229674825,2233265709,2209960649,2153611264,965,0,13,26759
1338850647,4464,0,0,0,0,2227845211,2231383762,2208481563,2153464164,914,0,13,32504
1338850652,4465,0,0,0,0,2225950765,2228925549,2206409746,2153258148,867,0,13,44174
1338850657,4462,0,0,0,0,2227960365,2230916900,2207789842,2153372169,827,0,13,33287
1338850662,4462,0,0,0,0,2230456100,2233544064,2209704576,2153569380,790,0,13,11945
1338850667,4461,0,0,0,0,2234715565,2238436288,2213645193,2154040246,751,0,13,44995
1338850672,4463,0,0,0,0,2236911899,2240553408,2214992393,2154099849,713,0,13,23806
1338850677,30339,0,0,0,0,2239383122,2242901312,2216576045,2154334409,672,0,13,28183
1338850682,25298,0,0,0,0,2241020306,2244413458,2217626413,2154402916,641,0,13,33903
1338850687,20258,0,0,0,0,2246661970,2250877851,2222710061,2154970057,600,0,13,31696
1338850692,15221,0,0,0,0,2249176502,2253360877,2224393298,2155058468,552,0,13,58660
1338850697,10180,0,0,0,0,2254729764,2259550226,2229305453,2155756141,521,0,13,31904
1338850702,5140,0,0,0,0,2250912987,2255226688,2225878628,2155296146,490,0,13,25916
1338850707,4456,0,0,0,0,2250077028,2253996635,2224721499,2155176768,476,0,13,17429
1338850712,4457,0,0,0,0,2251122176,2255168045,2225605979,2155284827,469,0,13,14392
1338850717,4456,0,0,0,0,2252726189,2256825197,2226826880,2155505206,473,0,13,36570
1338850722,4458,0,0,0,0,2250246116,2253927140,2224597686,2155295616,476,0,13,46439
1338850727,4454,0,0,0,0,2245984475,2249175414,2220724827,2154768603,477,0,13,17783
1338850732,4455,0,0,0,0,2253617746,2257844946,2227737142,2155704658,482,0,13,51833
1338850737,4452,0,0,0,0,2245257179,2248370761,2220220827,2154930057,486,0,13,54115
1338850742,30360,0,0,0,0,2229605915,2230560374,2205971373,2153253430,452,0,13,55291
1338850747,25320,0,0,0,0,2241013668,2243145307,2215686784,2154388827,435,0,13,19966
1338850752,20281,0,0,0,0,2244920374,2248119771,2220143643,2154967241,422,0,13,8599
1338850757,15240,0,0,0,0,2216987154,2216838336,2195534610,2152205001,411,0,13,15885
1338850762,10202,0,0,0,0,2234842953,2236319652,2210434605,2154060608,409,0,13,38357
1338850767,5162,0,0,0,0,2224301897,2224658980,2201442523,2152771483,403,0,13,60432
1338850772,4453,0,0,0,0,2225345380,2225339017,2201603940,2153015113,400,0,13,42821
1338850777,4449,0,0,0,0,2251704100,2254223040,2223783451,2155451602,402,0,13,38373
1338850782,4451,0,0,0,0,2263949613,2267566729,2233998308,2156472896,393,0,13,27734
1338850787,4453,0,0,0,0,2269493851,2273609755,2238809801,2157105901,390,0,13,53987
1338850792,4475,0,0,0,0,2261828873,2264606848,2231248594,2156106907,387,0,13,26761
1338850797,4498,0,0,0,0,2268924278,2272547913,2237599552,2156948205,367,-1,13,5262
1338850802,4519,0,0,0,0,2271606500,2274971419,2239021229,2157071734,364,0,13,23414
1338850807,30382,0,0,0,0,2277831204,2281655085,2244187090,2157711963,367,0,13,60301
1338850812,25342,0,0,0,0,2279674752,2283186322,2244920621,2157734070,369,-1,13,15108
1338850817,20302,0,0,0,0,2281586459,2285125522,2246254601,2157914578,380,0,13,12071
1338850822,15261,0,0,0,0,2280006253,2283512356,2245284818,2157956626,394,0,13,27294
1338850827,10222,0,0,0,0,2277160548,2280549056,2243054656,2157617298,399,0,13,28880
1338850832,5183,0,0,0,0,2272781257,2275174473,2238593280,2157122404,411,0,13,58045
1338850837,4665,0,0,0,0,2275137307,2278406290,2241557787,2157710921,423,0,13,8252
1338850842,4687,0,0,0,0,2251992393,2252308717,2220899565,2155121243,441,0,13,21128
1338850847,4706,0,0,0,0,2260076406,2261432192,2228147474,2156102491,432,0,13,35411
1338850852,4729,0,0,0,0,2266176000,2267455104,2232322185,2156462692,431,0,13,53271
