TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351981922,10510,0,0,0,0,2148941513,2150648905,2150787090,2147856219,1608,0,12,27000
1351981927,5469,0,0,0,0,2149022262,2150785216,2150949970,2147868370,1470,0,13,35794
1351981932,4432,0,0,0,0,2149068150,2150843190,2151007771,2147871588,1359,0,13,37129
1351981937,4436,0,0,0,0,2149074185,2150833755,2150990966,2147865737,1286,0,13,52396
1351981942,4433,0,0,0,0,2149108900,2150893129,2151062582,2147874669,1251,0,13,45032
1351981947,4435,0,0,0,0,2149112182,2150871744,2151010852,2147870528,1208,0,12,44041
1351981952,4432,0,0,0,0,2149053622,2150741650,2150838006,2147858651,1154,1,13,27889
1351981957,4435,0,0,0,0,2149014345,2150658688,2150745755,2147855972,1106,1,12,58544
1351981962,4430,0,0,0,0,2149000192,2150622052,2150696969,2147852013,1066,1,12,53862
1351981967,30691,0,0,0,0,2149014939,2150631286,2150687104,2147847524,1034,1,12,1158
1351981972,25651,0,0,0,0,2149025536,2150643446,2150701997,2147855012,1010,1,12,8222
1351981977,20611,0,0,0,0,2149042285,2150653540,2150715318,2147853202,998,1,12,5433
1351981982,15570,0,0,0,0,2149117942,2150770569,2150844324,2147861915,999,1,12,24241
1351981987,10530,0,0,0,0,2149206866,2150904192,2151011867,2147877330,1011,1,12,53966
1351981992,5492,0,0,0,0,2149310381,2151076169,2151180196,2147891154,1029,1,12,44114
1351981997,4430,0,0,0,0,2149415040,2151226313,2151351149,2147901138,1057,1,12,33541
1351982002,4428,0,0,0,0,2149434477,2151235309,2151342290,2147904786,1088,1,12,29192
1351982007,4428,0,0,0,0,2149467702,2151282560,2151394221,2147910473,1126,1,12,53601
1351982012,4426,0,0,0,0,2149552676,2151415744,2151548132,2147921508,1166,0,12,32531
1351982017,4428,0,0,0,0,2149626468,2151527021,2151661476,2147931785,1213,1,12,50130
1351982022,4426,0,0,0,0,2149689179,2151606180,2151744987,2147939584,1262,0,12,11478
1351982027,4427,0,0,0,0,2149774912,2151733750,2151871030,2147947913,1308,0,12,6959
1351982032,30707,0,0,0,0,2149764233,2151667446,2151749019,2147942646,1337,0,12,49104
1351982037,25669,0,0,0,0,2149495570,2151202441,2151197376,2147898112,1343,0,12,27987
1351982042,20629,0,0,0,0,2149284690,2150878098,2150828544,2147869074,1323,0,12,12612
1351982047,15589,0,0,0,0,2149189842,2150719817,2150662966,2147857334,1290,0,12,61770
1351982052,10549,0,0,0,0,2149160073,2150668580,2150609865,2147850358,1242,0,12,23513
1351982057,5509,0,0,0,0,2149182820,2150687762,2150617078,2147850797,1180,0,12,61660
1351982062,4477,0,0,0,0,2149198893,2150705142,2150638016,2147856621,1106,0,12,25043
1351982067,4499,0,0,0,0,2149244004,2150775652,2150712164,2147860992,1013,1,12,22013
1351982072,4516,0,0,0,0,2149334336,2150923373,2150878656,2147873581,903,0,12,21403
1351982077,4536,0,0,0,0,2149514852,2151208841,2151213933,2147898834,794,1,12,56263
1351982082,4560,0,0,0,0,2149832512,2151711213,2151795181,2147945042,698,1,12,8102
1351982087,4583,0,0,0,0,2150342857,2152515529,2152711003,2148019419,612,1,12,23204
1351982092,4604,0,0,0,0,2150893696,2153384210,2153698889,2148100416,539,0,12,22843
1351982097,30725,0,0,0,0,2151071780,2153605632,2153884224,2148119771,479,0,12,8547
1351982102,25686,0,0,0,0,2151078518,2153566189,2153803282,2148109577,418,0,12,20169
1351982107,20647,0,0,0,0,2150802020,2153108059,2153250331,2148070784,341,0,12,36940
1351982112,15607,0,0,0,0,2150443776,2152522971,2152570011,2148013266,256,0,12,17186
1351982117,10567,0,0,0,0,2150351734,2152363474,2152379894,2148002358,154,0,12,19544
1351982122,5526,0,0,0,0,2150110445,2151990372,2151959725,2147964608,39,1,12,31956
1351982127,4748,0,0,0,0,2149940150,2151712246,2151653001,2147939035,3528,0,12,44397
1351982132,4772,0,0,0,0,2149924836,2151674779,2151603876,2147937334,3419,1,12,52831
1351982137,4793,0,0,0,0,2149881024,2151608310,2151533440,2147931364,3323,1,12,20388
1351982142,4811,0,0,0,0,2149918400,2151656832,2151578944,2147934619,3244,0,12,55796
1351982147,4831,0,0,0,0,2150000310,2151764096,2151687131,2147946541,3175,0,12,60593
1351982152,4412,0,0,0,0,2150030189,2151816384,2151745371,2147949750,3119,0,12,18365
1351982157,4414,0,0,0,0,2150132196,2151956498,2151887122,2147958427,3072,0,12,55391
1351982162,30745,0,0,0,0,2150230957,2152092644,2152042102,2147972288,3025,0,12,21763
1351982167,25704,0,0,0,0,2150337472,2152251245,2152210880,2147984786,2988,0,12,43124
1351982172,20665,0,0,0,0,2150564745,2152592045,2152596013,2148013686,2955,0,13,4685
1351982177,15627,0,0,0,0,2150855744,2153040393,2153096219,2148056146,2919,0,13,1383
1351982182,10586,0,0,0,0,2151376475,2153845266,2154000667,2148123949,2890,0,12,22187
1351982187,5546,0,0,0,0,2152062976,2154902976,2155155584,2148221613,2870,0,13,18161
1351982192,4408,0,0,0,0,2152517312,2155536758,2155825974,2148279716,2861,0,12,18448
1351982197,4407,0,0,0,0,2152822153,2155986788,2156322642,2148317120,2859,0,13,39697
1351982202,4407,0,0,0,0,2153161078,2156490267,2156875785,2148363017,2861,0,12,33356
1351982207,4409,0,0,0,0,2153353526,2156746962,2157123648,2148382528,2865,0,13,3712
1351982212,4405,0,0,0,0,2153337078,2156696283,2157041124,2148377792,2873,1,13,42111
1351982217,4406,0,0,0,0,2153200886,2156426276,2156687881,2148355702,2878,1,13,35774
1351982222,4405,0,0,0,0,2153155584,2156360009,2156622592,2148345892,2877,1,13,48400
1351982227,30764,0,0,0,0,2153099712,2156278253,2156514029,2148341851,2874,1,13,59142
1351982232,25723,0,0,0,0,2153133092,2156297453,2156513883,2148344064,2866,0,13,34960
1351982237,20683,0,0,0,0,2152860269,2155832685,2155958848,2148299437,2861,1,13,63493
1351982242,15643,0,0,0,0,2152508809,2155283008,2155333421,2148246171,2866,0,13,13955
1351982247,10604,0,0,0,0,2152297536,2154934473,2154919396,2148215104,2881,0,13,53161
1351982252,5564,0,0,0,0,2152100571,2154625993,2154580196,2148184804,2913,0,13,28866
1351982257,4404,0,0,0,0,2151969188,2154423195,2154356397,2148169142,2963,0,13,32115
1351982262,4398,0,0,0,0,2151940534,2154362285,2154288877,2148166473,3027,0,13,42648
1351982267,4403,0,0,0,0,2151928822,2154358482,2154280320,2148160777,3107,0,12,31388
1351982272,4400,0,0,0,0,2152004790,2154456283,2154373513,2148172480,3202,0,13,31395
1351982320,25846,0,0,0,0,2152626505,2155301888,2155229504,2148237814,3511,1,12,2627
1351982326,19898,0,0,0,0,2153055826,2155908470,2155845933,2148294902,3498,1,12,13386
1351982331,14860,0,0,0,0,2153336283,2156284653,2156229970,2148325613,3476,1,13,9887
1351982336,9819,0,0,0,0,2153315529,2156218230,2156144054,2148322020,3438,1,12,59829
1351982341,4779,0,0,0,0,2153206464,2156082870,2156008676,2148303561,3391,1,12,18903
1351982346,4762,0,0,0,0,2153373430,2156294692,2156218422,2148323373,3335,1,12,3636
1351982351,4782,0,0,0,0,2153614774,2156650368,2156598464,2148354925,3269,1,12,17979
1351982356,4801,0,0,0,0,2153986313,2157210368,2157177334,2148406902,3204,0,12,36425
1351982361,4823,0,0,0,0,2154223753,2157440795,2157340900,2148424777,3126,1,12,11625
1351982366,4634,0,0,0,0,2154075748,2157227017,2157103981,2148401846,3042,0,12,375
1351982371,4636,0,0,0,0,2153971008,2157084242,2156952521,2148390116,2958,0,13,47768
1351982376,4632,0,0,0,0,2154053869,2157195684,2157060489,2148400100,2869,1,12,24012
1351982381,29998,0,0,0,0,2153598272,2156495936,2156271981,2148336566,2796,0,12,10530
1351982386,24960,0,0,0,0,2152962395,2155557613,2155273874,2148251264,2723,1,12,23646
1351982391,19920,0,0,0,0,2152619766,2155080987,2154799360,2148212562,2649,1,12,33011
1351982396,14880,0,0,0,0,2152446427,2154849691,2154577517,2148192484,2580,0,13,7748
1351982401,9841,0,0,0,0,2152304859,2154628397,2154344941,2148176548,2516,0,13,17871
1351982406,4802,0,0,0,0,2152177627,2154444562,2154150189,2148160256,2449,0,13,4325
1351982411,4633,0,0,0,0,2152058486,2154290157,2153999305,2148147501,2388,0,12,10532
1351982416,4628,0,0,0,0,2152021741,2154240996,2153950902,2148142372,2335,0,13,18070
1351982421,4629,0,0,0,0,2152070217,2154310281,2154016594,2148150848,2289,0,12,37024
1351982426,4629,0,0,0,0,2152099254,2154361938,2154083264,2148149814,2255,0,13,591
1351982431,4630,0,0,0,0,2152251858,2154578093,2154294107,2148169856,2233,0,12,35911
1351982436,4627,0,0,0,0,2152471250,2154877641,2154593435,2148201124,2217,0,12,49607
1351982441,4630,0,0,0,0,2152594560,2155053440,2154764635,2148211547,2207,0,12,26995
1351982446,30018,0,0,0,0,2152809874,2155331282,2155035364,2148232228,2206,0,12,50870
1351982451,24979,0,0,0,0,2152911122,2155472548,2155156205,2148244534,2215,0,13,50439
1351982456,19939,0,0,0,0,2152811245,2155309284,2154973897,2148224749,2229,0,13,63436
1351982461,14898,0,0,0,0,2152826368,2155294381,2154929618,2148230107,2254,0,12,28122
1351982466,9858,0,0,0,0,2152674331,2155053860,2154663698,2148207323,2286,0,12,47466
1351982471,4820,0,0,0,0,2152527890,2154831890,2154425216,2148188224,2307,0,12,49748
1351982476,4623,0,0,0,0,2152465654,2154720722,2154315008,2148177334,2347,0,12,3789
1351982481,4625,0,0,0,0,2152463168,2154728530,2154313344,2148173741,2366,0,13,17839
1351982486,4622,0,0,0,0,2152578404,2154880329,2154467373,2148187684,2376,0,12,20839
1351982491,4622,0,0,0,0,2152810093,2155202962,2154778843,2148216137,2376,0,13,1596
1351982496,4621,0,0,0,0,2153091830,2155584320,2155149366,2148246957,2373,0,12,4830
1351982501,4623,0,0,0,0,2153181275,2155651977,2155177965,2148249078,2372,1,12,58528
1351982506,4620,0,0,0,0,2152999917,2155391762,2154902857,2148225773,2374,1,12,31711
1351982511,30035,0,0,0,0,2153005723,2155388635,2154890176,2148223744,2380,0,13,20443
1351982516,24996,0,0,0,0,2153095323,2155505801,2154992256,2148229513,2386,1,12,55318
1351982521,19957,0,0,0,0,2153058861,2155439168,2154903286,2148226770,2395,1,12,62171
1351982526,14917,0,0,0,0,2153049334,2155384448,2154818962,2148220617,2404,1,12,60722
1351982531,9877,0,0,0,0,2153057216,2155389970,2154812818,2148218633,2407,0,12,8992
1351982536,4837,0,0,0,0,2153020918,2155333266,2154742153,2148217078,2412,0,12,38536
1351982541,4618,0,0,0,0,2153009755,2155290075,2154685357,2148207972,2432,1,12,15822
1351982546,4616,0,0,0,0,2152963538,2155207698,2154585801,2148202276,2446,0,12,423
1351982551,4615,0,0,0,0,2152894939,2155105426,2154473280,2148190957,2461,0,12,56488
1351982556,4634,0,0,0,0,2152879232,2155059364,2154420891,2148192118,2479,0,12,65005
1351982561,4651,0,0,0,0,2152827126,2154976475,2154328868,2148182217,2498,0,12,43024
1351982566,4675,0,0,0,0,2152845604,2154980123,2154309851,2148187520,2517,0,12,30230
1351982571,4696,0,0,0,0,2152836096,2154956589,2154287003,2148184813,2539,1,12,18229
1351982576,30058,0,0,0,0,2152842432,2154959442,2154273865,2148183049,2554,1,13,3888
1351982581,25019,0,0,0,0,2152917805,2155042102,2154345810,2148188324,2561,1,12,13094
1351982586,19979,0,0,0,0,2152918774,2155044397,2154333385,2148188114,2559,1,12,37536
1351982591,14940,0,0,0,0,2152971218,2155098816,2154369755,2148187382,2544,1,12,58763
1351982596,9900,0,0,0,0,2153051958,2155193618,2154450660,2148197184,2521,1,12,39992
1351982601,4859,0,0,0,0,2153054875,2155187190,2154438336,2148193718,2512,0,12,59192
1351982606,4608,0,0,0,0,2153116681,2155256841,2154492205,2148203821,2494,1,12,25715
1351982611,4612,0,0,0,0,2153199424,2155352438,2154574061,2148209810,2484,1,12,10327
1351982616,4608,0,0,0,0,2153186322,2155336694,2154553435,2148206537,2486,0,12,3515
1351982621,4611,0,0,0,0,2153256420,2155412251,2154612416,2148212818,2502,1,12,55582
1351982626,4608,0,0,0,0,2153335396,2155510482,2154696576,2148214848,2532,0,12,16323
1351982631,4609,0,0,0,0,2153333696,2155503542,2154682733,2148213174,2568,0,12,29628
1351982636,4606,0,0,0,0,2153404480,2155584740,2154750198,2148220123,2609,0,12,26231
1351982641,30075,0,0,0,0,2153455762,2155642925,2154803117,2148224475,2654,1,12,41459
1351982646,25034,0,0,0,0,2153475163,2155653257,2154803840,2148222674,2695,1,13,43853
1351982651,19994,0,0,0,0,2153513508,2155710592,2154847524,2148228516,2738,1,12,8839
1351982656,14954,0,0,0,0,2153577929,2155780608,2154917778,2148235419,2778,1,13,38475
1351982661,9914,0,0,0,0,2153606838,2155817344,2154941028,2148236059,2811,0,12,61493
1351982666,4874,0,0,0,0,2153642486,2155858870,2154974061,2148238162,2838,0,13,38080
1351982671,4601,0,0,0,0,2153760274,2156000649,2155106322,2148252598,2876,1,13,35763
1351982676,4580,0,0,0,0,2153785526,2156041526,2155131456,2148253092,2900,1,12,34325
1351982681,4580,0,0,0,0,2153908699,2156189028,2155269723,2148267977,2920,1,13,27807
1351982686,4582,0,0,0,0,2154046592,2156366793,2155436562,2148281499,2933,1,12,27087
1351982691,4578,0,0,0,0,2154050294,2156366299,2155414482,2148279972,2942,0,12,6248
1351982696,4579,0,0,0,0,2154045430,2156334720,2155370404,2148275648,2944,1,12,60273
1351982701,4576,0,0,0,0,2153995922,2156260470,2155302610,2148272630,2946,0,12,18573
1351982706,30072,0,0,0,0,2153966409,2156217307,2155247579,2148265444,2944,1,12,18912
1351982711,25032,0,0,0,0,2153940736,2156168009,2155208969,2148262043,2933,0,13,21949
1351982716,19992,0,0,0,0,2153912484,2156125979,2155157074,2148257874,2918,1,12,30298
1351982721,14951,0,0,0,0,2153870838,2156076260,2155106550,2148252589,2906,1,12,17710
1351982726,9913,0,0,0,0,2153909897,2156112521,2155129600,2148253348,2892,1,12,51259
1351982731,4873,0,0,0,0,2153830198,2156014601,2155028626,2148246244,2884,1,12,28226
1351982736,4576,0,0,0,0,2153902171,2156078464,2155078363,2148253622,2887,0,12,9998
1351982741,4573,0,0,0,0,2153922770,2156094171,2155085129,2148250861,2890,1,12,570
1351982746,4573,0,0,0,0,2153863378,2156016722,2154998994,2148243273,2909,1,13,64451
1351982751,4572,0,0,0,0,2154023122,2156187410,2155142774,2148259894,2938,1,12,28057
1351982756,4574,0,0,0,0,2153995309,2156150747,2155098121,2148250998,2970,1,12,17252
1351982761,4572,0,0,0,0,2153986294,2156122569,2155054573,2148251008,3009,1,12,51754
1351982766,4572,0,0,0,0,2154127378,2156282294,2155179245,2148263323,3050,0,12,10472
1351982771,30089,0,0,0,0,2154119652,2156259986,2155154148,2148258770,3095,1,13,682
1351982776,25050,0,0,0,0,2154117193,2156245668,2155127808,2148252982,3153,0,12,34445
1351982781,20010,0,0,0,0,2154247158,2156388288,2155238720,2148265974,3213,0,12,30324
1351982786,14969,0,0,0,0,2154258194,2156387657,2155229376,2148261376,3276,0,13,5066
1351982791,9929,0,0,0,0,2154267922,2156392320,2155223195,2148263040,3338,0,13,34233
1351982796,4891,0,0,0,0,2154370532,2156498560,2155305069,2148274331,3398,0,12,54449
1351982801,4632,0,0,0,0,2154401883,2156530688,2155315876,2148271094,3453,0,13,63498
1351982806,4654,0,0,0,0,2154414052,2156541348,2155311213,2148272466,3517,0,13,54879
1351982811,4671,0,0,0,0,2154527387,2156654464,2155394907,2148280009,3585,0,13,44100
1351982816,4692,0,0,0,0,2154525915,2156649270,2155381796,2148276928,53,1,13,5345
1351982821,4716,0,0,0,0,2154602505,2156725430,2155433234,2148284288,117,1,12,1200
1351982826,4738,0,0,0,0,2154666806,2156794276,2155480987,2148284041,172,1,13,62766
1351982831,4760,0,0,0,0,2154694162,2156818331,2155486262,2148281526,227,1,12,15188
1351982836,30106,0,0,0,0,2154782080,2156904740,2155554779,2148291181,267,0,12,4049
1351982841,25066,0,0,0,0,2154815698,2156934134,2155567213,2148290953,304,0,12,33928
1351982846,20026,0,0,0,0,2154868141,2156975972,2155593133,2148294912,335,0,12,49730
1351982851,14986,0,0,0,0,2154957888,2157068224,2155664027,2148298806,359,0,12,58399
1351982856,9946,0,0,0,0,2154972388,2157104128,2155672045,2148302875,392,0,12,9278
1351982861,4905,0,0,0,0,2155029970,2157156452,2155697782,2148306642,398,0,12,29353
1351982866,4543,0,0,0,0,2155149101,2157286601,2155802194,2148313609,405,0,12,62031
1351982871,4540,0,0,0,0,2155168265,2157296722,2155800996,2148316790,405,0,12,19412
1351982876,4541,0,0,0,0,2155235428,2157359213,2155840713,2148314688,400,0,12,52935
1351982881,4537,0,0,0,0,2155370816,2157506203,2155961097,2148331648,385,0,13,12100
1351982886,4541,0,0,0,0,2155391424,2157523483,2155962916,2148325741,358,1,12,20199
1351982891,4537,0,0,0,0,2155463853,2157594249,2156007881,2148333769,330,0,12,65170
1351982896,4538,0,0,0,0,2155610313,2157749778,2156136393,2148344365,299,0,12,21899
1351982901,30102,0,0,0,0,2155639222,2157784457,2156154294,2148343981,275,0,12,23654
1351982906,25061,0,0,0,0,2155728155,2157875154,2156217874,2148349750,252,0,12,49810
1351982911,20023,0,0,0,0,2155854390,2158008420,2156323236,2148359515,240,0,12,35828
1351982916,14983,0,0,0,0,2155905901,2158060891,2156358125,2148361472,237,0,12,30178
1351982921,9942,0,0,0,0,2156012032,2158176557,2156438793,2148371803,242,0,12,62687
1351982926,4902,0,0,0,0,2156119725,2158304155,2156542299,2148380480,263,0,12,33972
1351982931,4532,0,0,0,0,2156184694,2158370550,2156585334,2148379245,268,0,12,20341
1351982936,4535,0,0,0,0,2156320457,2158511241,2156697609,2148395520,275,0,12,59851
1351982941,4532,0,0,0,0,2156410285,2158609691,2156765430,2148399451,285,0,12,40500
1351982946,4534,0,0,0,0,2156488109,2158693906,2156822125,2148403520,297,0,12,51595
1351982951,4531,0,0,0,0,2156695049,2158849124,2156943771,2148415168,310,0,12,16853
1351982956,4531,0,0,0,0,2156712045,2158935186,2157007314,2148415552,322,0,12,7335
1351982961,4530,0,0,0,0,2156822436,2159044635,2157089243,2148424064,331,0,12,4539
1351982966,30119,0,0,0,0,2156952704,2159197321,2157200411,2148435126,334,0,13,21421
1351982971,25079,0,0,0,0,2157013430,2159252169,2157238390,2148439085,340,1,12,51902
1351982976,20039,0,0,0,0,2157151725,2159399899,2157345179,2148449618,348,0,13,20365
1351982981,15000,0,0,0,0,2157253568,2159503305,2157429769,2148454299,360,1,12,34951
1351982986,9960,0,0,0,0,2157331812,2159584886,2157483894,2148459620,374,0,12,12674
1351982991,4920,0,0,0,0,2157471213,2159736868,2157596370,2148473353,382,1,13,48926
1351982996,4529,0,0,0,0,2157581650,2159855734,2157681152,2148480228,397,0,12,23441
1351983001,4523,0,0,0,0,2157680283,2159955072,2157750564,2148482212,399,0,13,16850
1351983006,4528,0,0,0,0,2157797019,2160089417,2157847908,2148489197,383,0,12,23214
1351983011,4525,0,0,0,0,2157938843,2160231113,2157953664,2148504137,382,0,12,15030
1351983016,4527,0,0,0,0,2158021988,2160322614,2158018020,2148504137,359,0,12,36057
1351983021,4523,0,0,0,0,2158130441,2160434861,2158096621,2148515574,336,0,12,117
1351983026,4545,0,0,0,0,2158292352,2160604361,2158223076,2148526902,315,0,12,41272
1351983031,30138,0,0,0,0,2158388772,2160700196,2158292845,2148532928,303,0,13,27334
1351983036,25099,0,0,0,0,2158538212,2160853449,2158397412,2148543140,299,0,12,40454
1351983041,20059,0,0,0,0,2158687808,2161008082,2158510354,2148552301,308,0,12,982
1351983046,15018,0,0,0,0,2158881874,2161212489,2158651803,2148567625,313,0,12,25047
1351983051,9980,0,0,0,0,2158990208,2161325915,2158725860,2148571282,314,0,12,34493
1351983056,4940,0,0,0,0,2159183552,2161518528,2158868571,2148580233,326,0,12,18366
1351983061,4691,0,0,0,0,2159378898,2161717120,2159015469,2148594614,332,0,12,61346
1351983066,4712,0,0,0,0,2159480182,2161830134,2159077019,2148595803,327,0,12,44616
1351983071,4734,0,0,0,0,2159733293,2162094299,2159274861,2148615524,319,0,12,33500
1351983076,4757,0,0,0,0,2159961462,2162344448,2159462546,2148633536,301,0,12,17717
1351983081,4780,0,0,0,0,2160083995,2162486025,2159560164,2148643940,297,0,12,52676
1351983086,4797,0,0,0,0,2160447524,2162869979,2159862473,2148668205,296,0,12,47882
1351983091,4817,0,0,0,0,2160691712,2163133129,2160061632,2148690057,279,0,12,34526
1351983096,30158,0,0,0,0,2160770194,2163227840,2160125824,2148694729,279,0,12,24592
1351983101,25119,0,0,0,0,2160974043,2163429988,2160286829,2148711424,276,0,12,36004
1351983106,20078,0,0,0,0,2161251035,2163741494,2160528804,2148734226,245,0,12,53667
1351983111,15038,0,0,0,0,2161308827,2163819538,2160571812,2148736603,192,0,12,24345
1351983116,9998,0,0,0,0,2161668589,2164201965,2160875474,2148761956,133,0,12,13487
1351983121,4958,0,0,0,0,2162084178,2164682477,2161263862,2148797760,72,0,12,10714
1351983126,4516,0,0,0,0,2162424530,2165076443,2161570422,2148818651,28,0,12,20477
1351983131,4513,0,0,0,0,2163047552,2165760018,2162116196,2148874304,4,0,12,14479
1351983136,4513,0,0,0,0,2163364562,2166098203,2162352768,2148895021,3586,0,13,55273
1351983141,4508,0,0,0,0,2163275410,2165965833,2162221888,2148882294,3562,0,12,2234
1351983146,4494,0,0,0,0,2163433737,2166099520,2162317394,2148899766,3539,0,12,61205
1351983151,4490,0,0,0,0,2163397275,2166058770,2162270774,2148888548,3522,0,12,16468
1351983156,4492,0,0,0,0,2163530907,2166178550,2162343104,2148894683,3509,0,12,46062
1351983161,30156,0,0,0,0,2163763172,2166420480,2162520256,2148916534,3493,0,12,22391
1351983166,25116,0,0,0,0,2163972653,2166648420,2162695305,2148930441,3476,0,12,3475
1351983171,20078,0,0,0,0,2164229760,2166910198,2162884845,2148948544,3449,1,13,45712
1351983176,15038,0,0,0,0,2164413147,2167099931,2163012315,2148957110,3424,1,12,4902
1351983181,9997,0,0,0,0,2164713728,2167401728,2163244873,2148984530,3395,1,12,6052
1351983186,4957,0,0,0,0,2164903926,2167615186,2163400301,2148989659,3362,1,13,53514
1351983191,4485,0,0,0,0,2165124269,2167826697,2163558144,2149009956,3326,1,12,47616
1351983196,4488,0,0,0,0,2165408100,2168133888,2163794532,2149029513,3292,0,13,23944
1351983201,4485,0,0,0,0,2165694893,2168451017,2164043044,2149048137,3270,1,12,56841
1351983206,4486,0,0,0,0,2166003026,2168788187,2164298596,2149075465,3257,0,12,57111
1351983211,4483,0,0,0,0,2166426285,2169267044,2164671250,2149106102,3254,1,13,27192
1351983216,4486,0,0,0,0,2166973101,2169871762,2165150875,2149145252,3258,1,12,13014
1351983221,4483,0,0,0,0,2167594688,2170592466,2165735872,2149199268,3270,0,12,59730
1351983226,30176,0,0,0,0,2168139291,2171179090,2166157275,2149242020,3284,0,12,18436
1351983231,25135,0,0,0,0,2168224100,2171209014,2166155318,2149243373,3293,1,12,157
1351983236,20097,0,0,0,0,2168164918,2171121289,2166057097,2149227894,3304,1,12,62817
1351983241,15057,0,0,0,0,2168322651,2171268827,2166154642,2149243062,3313,0,12,20530
1351983246,10016,0,0,0,0,2168486811,2171436946,2166279076,2149249554,3312,1,12,42984
1351983251,4976,0,0,0,0,2168572123,2171514249,2166336914,2149256109,3315,0,12,65367
1351983256,4480,0,0,0,0,2169182784,2172240301,2166946258,2149311040,3309,0,12,32633
1351983261,4503,0,0,0,0,2169981074,2173213769,2167771867,2149374290,3303,0,12,1431
1351983266,4521,0,0,0,0,2170799835,2174117110,2168473993,2149444333,3291,0,12,25243
1351983271,4544,0,0,0,0,2171282669,2174673801,2168914944,2149475748,3275,0,12,60962
1351983276,4565,0,0,0,0,2171408192,2174745060,2168936832,2149491410,3259,0,12,3773
1351983281,4586,0,0,0,0,2171174802,2174407396,2168609426,2149454262,3234,0,12,36663
1351983286,4610,0,0,0,0,2170591094,2173703113,2168017252,2149402340,3203,0,12,58225
1351983291,30194,0,0,0,0,2170481152,2173564562,2167896676,2149389229,3167,0,12,2620
1351983296,25154,0,0,0,0,2170631259,2173730980,2168039524,2149406226,3123,0,12,26721
1351983301,20114,0,0,0,0,2170902180,2174083757,2168339364,2149425124,3073,0,12,6152
1351983306,15073,0,0,0,0,2171341357,2174562816,2168712146,2149464795,3021,0,12,17089
1351983311,10035,0,0,0,0,2171454683,2174661476,2168763072,2149471872,2960,0,12,34033
1351983316,4995,0,0,0,0,2171317248,2174482176,2168580516,2149455954,2898,0,12,1720
1351983321,4754,0,0,0,0,2171024420,2174076022,2168211638,2149428105,2831,0,12,27486
1351983326,4774,0,0,0,0,2170764434,2173749339,2167932653,2149405028,2753,0,12,4434
1351983331,4796,0,0,0,0,2170201270,2173087881,2167367067,2149344795,2680,0,13,47346
1351983336,4796,0,0,0,0,2169886153,2172691803,2167045997,2149325540,2612,0,12,3449
1351983341,4818,0,0,0,0,2169752877,2172581924,2166985234,2149313270,2532,0,12,34184
1351983346,4448,0,0,0,0,2169817581,2172680841,2167096411,2149319990,2457,0,13,7196
1351983351,4447,0,0,0,0,2170593499,2173645229,2167948452,2149391040,2390,0,12,65214
1351983356,30196,0,0,0,0,2172264338,2175705517,2169714249,2149530130,2333,0,12,9039
1351983361,25156,0,0,0,0,2176361270,2180762788,2174078555,2149911597,2295,0,12,7593
1351983366,20115,0,0,0,0,2181782875,2187418368,2179743552,2150420617,2262,0,12,24321
1351983371,15075,0,0,0,0,2183403154,2188890203,2180665014,2150552749,2231,0,12,17142
1351983376,10037,0,0,0,0,2181900982,2186826304,2178736621,2150357266,2201,0,13,23271
1351983381,4997,0,0,0,0,2181017152,2185700589,2177746240,2150271332,2171,0,12,44181
1351983386,4444,0,0,0,0,2182254162,2187237202,2179047963,2150394715,2146,0,12,5564
1351983391,4446,0,0,0,0,2181736411,2186420434,2178271917,2150321069,2119,0,12,3058
1351983396,4440,0,0,0,0,2181939776,2186705746,2178532160,2150304630,2091,0,12,26416
1351983401,4443,0,0,0,0,2184876324,2190362331,2181688786,2150603602,2060,0,12,29089
1351983406,4442,0,0,0,0,2189776484,2196510592,2187111414,2151096018,2029,0,12,29448
1351983411,4443,0,0,0,0,2192307520,2199419090,2189458294,2151313353,1995,1,13,55458
1351983416,4439,0,0,0,0,2193303652,2200416137,2190257636,2151369536,1963,0,12,52644
1351983421,30215,0,0,0,0,2194956242,2202503405,2192069293,2151518793,1930,0,12,63497
1351983426,25175,0,0,0,0,2196532891,2204158144,2193335414,2151660845,1897,0,13,21030
1351983431,20135,0,0,0,0,2196589942,2204109312,2193171675,2151626267,1864,0,12,47379
1351983436,15095,0,0,0,0,2196997385,2204516489,2193457289,2151658761,1830,0,13,18892
1351983441,10054,0,0,0,0,2196682724,2203875483,2192711524,2151628900,1799,0,12,28801
1351983446,5017,0,0,0,0,2193970057,2200386688,2189558747,2151322267,1766,0,13,53450
1351983451,4439,0,0,0,0,2191548041,2197366601,2186959140,2151079826,1736,0,13,24231
1351983456,4437,0,0,0,0,2192171913,2198281993,2187838454,2151147328,1704,0,13,11564
1351983461,4438,0,0,0,0,2194699163,2201582034,2190816420,2151425709,1666,0,13,9746
1351983466,4435,0,0,0,0,2197116790,2204406436,2193156251,2151660086,1631,0,12,21058
1351983471,4438,0,0,0,0,2197988178,2205260077,2193794944,2151755136,1590,0,13,12031
1351983476,4433,0,0,0,0,2194447076,2200770002,2189775844,2151388013,1545,0,12,49468
